createdAt,value
2019-01-18T00:02:19.531Z,1.95
2019-01-18T00:05:15.029Z,1.95
2019-01-18T00:08:11.782Z,1.96
2019-01-18T00:11:09.920Z,1.99
2019-01-18T00:14:04.907Z,2.02
2019-01-18T00:17:01.097Z,2.01
2019-01-18T00:19:56.794Z,2.02
2019-01-18T00:22:53.313Z,1.99
2019-01-18T00:25:49.117Z,1.94
2019-01-18T00:28:50.012Z,1.91
2019-01-18T00:31:50.036Z,1.90
2019-01-18T00:34:46.818Z,1.89
2019-01-18T00:37:45.389Z,1.87
2019-01-18T00:40:40.730Z,1.88
2019-01-18T00:43:36.206Z,1.90
2019-01-18T00:46:32.610Z,1.89
2019-01-18T00:49:29.152Z,1.88
2019-01-18T00:52:25.487Z,1.91
2019-01-18T00:55:21.980Z,1.90
2019-01-18T00:58:19.654Z,1.92
2019-01-18T01:01:16.318Z,1.92
2019-01-18T01:04:12.037Z,1.89
2019-01-18T01:07:08.582Z,1.87
2019-01-18T01:10:04.398Z,1.84
2019-01-18T01:13:01.148Z,1.79
2019-01-18T01:15:56.831Z,1.75
2019-01-18T01:18:53.851Z,1.73
2019-01-18T01:21:49.374Z,1.69
2019-01-18T01:24:45.586Z,1.69
2019-01-18T01:27:41.030Z,1.68
2019-01-18T01:30:39.877Z,1.69
2019-01-18T01:33:34.948Z,1.67
2019-01-18T01:36:31.424Z,1.61
2019-01-18T01:39:29.131Z,1.55
2019-01-18T01:42:24.595Z,1.53
2019-01-18T01:45:20.993Z,1.53
2019-01-18T01:48:16.327Z,1.54
2019-01-18T01:51:12.786Z,1.49
2019-01-18T01:54:08.250Z,1.45
2019-01-18T01:57:04.964Z,1.43
2019-01-18T02:00:02.115Z,1.41
2019-01-18T02:02:57.793Z,1.40
2019-01-18T02:05:54.297Z,1.38
2019-01-18T02:08:50.763Z,1.35
2019-01-18T02:11:47.292Z,1.33
2019-01-18T02:14:43.050Z,1.34
2019-01-18T02:17:40.743Z,1.36
2019-01-18T02:20:36.060Z,1.35
2019-01-18T02:23:32.584Z,1.37
2019-01-18T02:26:29.149Z,1.38
2019-01-18T02:29:25.822Z,1.38
2019-01-18T02:32:22.459Z,1.39
2019-01-18T02:35:17.942Z,1.36
2019-01-18T02:38:18.277Z,1.31
2019-01-18T02:41:23.374Z,1.28
2019-01-18T02:44:19.997Z,1.25
2019-01-18T02:47:16.854Z,1.21
2019-01-18T02:50:12.486Z,1.21
2019-01-18T02:53:09.880Z,1.20
2019-01-18T02:56:06.182Z,1.15
2019-01-18T02:59:02.784Z,1.13
2019-01-18T03:01:59.575Z,1.13
2019-01-18T03:04:55.862Z,1.12
2019-01-18T03:07:52.609Z,1.09
2019-01-18T03:10:49.179Z,1.05
2019-01-18T03:13:45.634Z,1.05
2019-01-18T03:16:42.112Z,1.02
2019-01-18T03:19:37.085Z,1.01
2019-01-18T03:22:33.830Z,1.00
2019-01-18T03:25:31.585Z,1.00
2019-01-18T03:28:28.053Z,0.99
2019-01-18T03:31:25.301Z,0.96
2019-01-18T03:34:21.026Z,0.94
2019-01-18T03:37:17.615Z,0.92
2019-01-18T03:40:15.329Z,0.89
2019-01-18T03:43:12.324Z,0.89
2019-01-18T03:46:07.255Z,0.92
2019-01-18T03:49:21.194Z,0.92
2019-01-18T03:52:17.970Z,0.91
2019-01-18T03:55:14.452Z,0.93
2019-01-18T03:58:11.411Z,0.92
2019-01-18T04:01:09.082Z,0.88
2019-01-18T04:04:05.854Z,0.82
2019-01-18T04:07:02.566Z,0.83
2019-01-18T04:09:58.041Z,0.83
2019-01-18T04:12:54.420Z,0.79
2019-01-18T04:15:49.754Z,0.80
2019-01-18T04:18:46.367Z,0.80
2019-01-18T04:21:43.205Z,0.80
2019-01-18T04:24:37.629Z,0.78
2019-01-18T04:27:34.306Z,0.80
2019-01-18T04:30:33.577Z,0.83
2019-01-18T04:33:28.129Z,0.83
2019-01-18T04:36:23.822Z,0.81
2019-01-18T04:39:20.108Z,0.80
2019-01-18T04:42:17.616Z,0.79
2019-01-18T04:45:14.282Z,0.80
2019-01-18T04:48:15.200Z,0.80
2019-01-18T04:51:23.114Z,0.79
2019-01-18T04:54:21.403Z,0.78
2019-01-18T04:57:18.036Z,0.77
2019-01-18T05:00:13.090Z,0.78
2019-01-18T05:03:09.164Z,0.71
2019-01-18T05:06:04.881Z,0.70
2019-01-18T05:09:01.343Z,0.66
2019-01-18T05:11:58.094Z,0.61
2019-01-18T05:14:54.788Z,0.62
2019-01-18T05:17:50.208Z,0.60
2019-01-18T05:20:46.712Z,0.57
2019-01-18T05:23:41.456Z,0.59
2019-01-18T05:26:37.855Z,0.59
2019-01-18T05:29:34.602Z,0.60
2019-01-18T05:32:31.181Z,0.60
2019-01-18T05:35:28.558Z,0.61
2019-01-18T05:38:23.868Z,0.62
2019-01-18T05:41:20.564Z,0.62
2019-01-18T05:44:18.334Z,0.59
2019-01-18T05:47:13.746Z,0.54
2019-01-18T05:50:09.877Z,0.52
2019-01-18T05:53:05.336Z,0.52
2019-01-18T05:56:12.376Z,0.50
2019-01-18T05:59:09.066Z,0.48
2019-01-18T06:02:05.650Z,0.45
2019-01-18T06:05:02.149Z,0.42
2019-01-18T06:07:57.888Z,0.44
2019-01-18T06:10:54.596Z,0.44
2019-01-18T06:13:51.209Z,0.46
2019-01-18T06:16:47.952Z,0.49
2019-01-18T06:19:44.746Z,0.48
2019-01-18T06:22:41.421Z,0.48
2019-01-18T06:25:37.904Z,0.51
2019-01-18T06:28:33.868Z,0.53
2019-01-18T06:31:30.744Z,0.55
2019-01-18T06:34:27.310Z,0.57
2019-01-18T06:37:22.972Z,0.60
2019-01-18T06:40:19.370Z,0.63
2019-01-18T06:43:15.895Z,0.63
2019-01-18T06:46:13.576Z,0.62
2019-01-18T06:49:10.018Z,0.63
2019-01-18T06:52:05.739Z,0.64
2019-01-18T06:55:02.558Z,0.62
2019-01-18T06:58:03.211Z,0.59
2019-01-18T07:01:10.210Z,0.57
2019-01-18T07:04:06.950Z,0.53
2019-01-18T07:07:03.691Z,0.53
2019-01-18T07:10:00.244Z,0.50
2019-01-18T07:12:55.803Z,0.51
2019-01-18T07:15:51.660Z,0.50
2019-01-18T07:18:47.368Z,0.52
2019-01-18T07:21:43.963Z,0.51
2019-01-18T07:24:41.451Z,0.51
2019-01-18T07:27:36.986Z,0.52
2019-01-18T07:30:37.628Z,0.57
2019-01-18T07:33:34.314Z,0.56
2019-01-18T07:36:30.859Z,0.57
2019-01-18T07:39:26.355Z,0.59
2019-01-18T07:42:22.817Z,0.61
2019-01-18T07:45:19.655Z,0.62
2019-01-18T07:48:15.179Z,0.60
2019-01-18T07:51:12.217Z,0.58
2019-01-18T07:54:07.550Z,0.60
2019-01-18T07:57:05.330Z,0.60
2019-01-18T08:00:00.906Z,0.61
2019-01-18T08:03:03.682Z,0.63
2019-01-18T08:06:00.637Z,0.68
2019-01-18T08:08:57.165Z,0.70
2019-01-18T08:11:53.689Z,0.70
2019-01-18T08:14:50.163Z,0.67
2019-01-18T08:17:46.759Z,0.66
2019-01-18T08:20:42.229Z,0.62
2019-01-18T08:23:38.733Z,0.60
2019-01-18T08:26:34.365Z,0.59
2019-01-18T08:29:30.924Z,0.66
2019-01-18T08:32:26.498Z,0.72
2019-01-18T08:35:24.016Z,0.77
2019-01-18T08:38:19.950Z,0.87
2019-01-18T08:41:15.520Z,0.99
2019-01-18T08:44:12.892Z,1.11
2019-01-18T08:47:08.297Z,1.21
2019-01-18T08:50:05.869Z,1.23
2019-01-18T08:53:02.144Z,1.19
2019-01-18T08:55:58.910Z,1.18
2019-01-18T08:58:55.511Z,1.13
2019-01-18T09:01:51.407Z,1.14
2019-01-18T09:04:48.169Z,1.14
2019-01-18T09:07:50.986Z,1.16
2019-01-18T09:10:51.650Z,1.18
2019-01-18T09:13:47.346Z,1.19
2019-01-18T09:16:43.329Z,1.19
2019-01-18T09:19:38.714Z,1.17
2019-01-18T09:22:35.254Z,1.15
2019-01-18T09:25:34.525Z,1.12
2019-01-18T09:28:30.215Z,1.11
2019-01-18T09:31:28.014Z,1.23
2019-01-18T09:34:23.496Z,1.38
2019-01-18T09:37:20.012Z,1.45
2019-01-18T09:40:14.617Z,1.45
2019-01-18T09:43:12.258Z,1.31
2019-01-18T09:46:10.033Z,1.25
2019-01-18T09:49:05.764Z,1.11
2019-01-18T09:52:03.318Z,1.09
2019-01-18T09:54:58.723Z,1.00
2019-01-18T09:57:54.980Z,0.93
2019-01-18T10:00:51.457Z,0.86
2019-01-18T10:03:48.206Z,0.81
2019-01-18T10:06:49.146Z,0.76
2019-01-18T10:09:46.150Z,0.73
2019-01-18T10:12:42.479Z,0.73
2019-01-18T10:16:06.798Z,0.77
2019-01-18T10:19:03.908Z,0.84
2019-01-18T10:22:00.158Z,0.97
2019-01-18T10:24:57.592Z,1.08
2019-01-18T10:27:58.511Z,1.16
2019-01-18T10:30:55.766Z,1.22
2019-01-18T10:33:53.089Z,1.23
2019-01-18T10:36:50.222Z,1.16
2019-01-18T10:39:46.921Z,1.14
2019-01-18T10:42:44.009Z,1.15
2019-01-18T10:45:42.339Z,1.24
2019-01-18T10:48:40.510Z,1.39
2019-01-18T10:51:37.809Z,1.49
2019-01-18T10:54:35.975Z,1.57
2019-01-18T10:57:33.467Z,1.66
2019-01-18T11:00:33.969Z,1.76
2019-01-18T11:03:31.211Z,1.88
2019-01-18T11:06:28.327Z,2.10
2019-01-18T11:09:25.151Z,2.32
2019-01-18T11:12:27.329Z,2.53
2019-01-18T11:15:25.800Z,2.52
2019-01-18T11:18:21.789Z,2.59
2019-01-18T11:21:28.493Z,2.58
2019-01-18T11:24:24.784Z,2.69
2019-01-18T11:27:22.918Z,2.84
2019-01-18T11:30:18.482Z,2.90
2019-01-18T11:33:14.383Z,2.83
2019-01-18T11:36:12.625Z,2.76
2019-01-18T11:39:08.844Z,2.71
2019-01-18T11:42:05.478Z,2.67
2019-01-18T11:45:02.634Z,2.62
2019-01-18T11:48:00.755Z,2.52
2019-01-18T11:50:56.980Z,2.36
2019-01-18T11:53:53.956Z,2.22
2019-01-18T11:56:53.478Z,2.04
2019-01-18T11:59:53.927Z,1.97
2019-01-18T12:02:52.429Z,1.92
2019-01-18T12:05:48.615Z,1.86
2019-01-18T12:08:45.927Z,1.77
2019-01-18T12:11:43.184Z,1.71
2019-01-18T12:14:39.568Z,1.66
2019-01-18T12:17:37.733Z,1.62
2019-01-18T12:20:36.624Z,1.58
2019-01-18T12:23:33.174Z,1.54
2019-01-18T12:26:29.144Z,1.53
2019-01-18T12:29:26.092Z,1.51
2019-01-18T12:32:28.609Z,1.52
2019-01-18T12:35:18.984Z,1.65
2019-01-18T12:38:17.496Z,1.66
2019-01-18T12:41:13.723Z,1.69
2019-01-18T12:44:11.917Z,1.78
2019-01-18T12:47:15.093Z,1.91
2019-01-18T12:50:12.340Z,1.97
2019-01-18T12:53:09.620Z,2.05
2019-01-18T12:56:05.954Z,2.11
2019-01-18T12:59:05.331Z,2.18
2019-01-18T13:02:02.728Z,2.22
2019-01-18T13:04:58.724Z,2.28
2019-01-18T13:07:56.380Z,2.39
2019-01-18T13:10:52.860Z,2.45
2019-01-18T13:13:49.672Z,2.51
2019-01-18T13:17:03.846Z,2.56
2019-01-18T13:20:00.434Z,2.63
2019-01-18T13:22:57.478Z,2.72
2019-01-18T13:25:54.654Z,2.80
2019-01-18T13:28:52.703Z,2.93
2019-01-18T13:31:49.810Z,2.93
2019-01-18T13:34:47.253Z,2.95
2019-01-18T13:37:43.270Z,2.98
2019-01-18T13:40:39.996Z,3.05
2019-01-18T13:43:36.016Z,3.11
2019-01-18T13:46:33.255Z,3.17
2019-01-18T13:49:29.928Z,3.26
2019-01-18T13:52:26.889Z,3.24
2019-01-18T13:55:26.972Z,3.23
2019-01-18T13:58:25.127Z,3.23
2019-01-18T14:01:21.768Z,3.18
2019-01-18T14:04:17.564Z,3.19
2019-01-18T14:07:14.146Z,3.20
2019-01-18T14:10:14.731Z,3.21
2019-01-18T14:13:12.264Z,3.13
2019-01-18T14:16:08.827Z,3.12
2019-01-18T14:19:06.447Z,3.15
2019-01-18T14:22:02.920Z,3.20
2019-01-18T14:25:06.466Z,3.29
2019-01-18T14:28:02.657Z,3.30
2019-01-18T14:30:58.422Z,3.20
2019-01-18T14:33:54.138Z,3.08
2019-01-18T14:36:50.655Z,2.98
2019-01-18T14:39:48.165Z,2.91
2019-01-18T14:42:44.776Z,2.83
2019-01-18T14:45:53.807Z,2.74
2019-01-18T14:48:50.519Z,2.60
2019-01-18T14:51:46.860Z,2.45
2019-01-18T14:54:42.587Z,2.28
2019-01-18T14:57:39.352Z,2.16
2019-01-18T15:00:42.828Z,2.11
2019-01-18T15:03:39.257Z,2.09
2019-01-18T15:06:35.629Z,2.06
2019-01-18T15:09:31.357Z,2.01
2019-01-18T15:12:27.842Z,2.00
2019-01-18T15:15:24.200Z,1.98
2019-01-18T15:18:21.951Z,1.89
2019-01-18T15:21:17.513Z,1.81
2019-01-18T15:24:15.171Z,1.76
2019-01-18T15:27:10.663Z,1.69
2019-01-18T15:30:08.180Z,1.63
2019-01-18T15:33:09.086Z,1.57
2019-01-18T15:36:02.136Z,1.51
2019-01-18T15:39:09.951Z,1.48
2019-01-18T15:42:05.446Z,1.42
2019-01-18T15:45:01.652Z,1.36
2019-01-18T15:47:58.011Z,1.31
2019-01-18T15:50:56.797Z,1.28
2019-01-18T15:53:53.499Z,1.24
2019-01-18T15:57:00.199Z,1.19
2019-01-18T15:59:57.376Z,1.14
2019-01-18T16:02:54.076Z,1.12
2019-01-18T16:05:51.581Z,1.08
2019-01-18T16:08:49.547Z,1.05
2019-01-18T16:11:46.348Z,1.02
2019-01-18T16:14:44.573Z,1.00
2019-01-18T16:17:46.007Z,1.00
2019-01-18T16:20:43.550Z,0.96
2019-01-18T16:23:39.053Z,0.94
2019-01-18T16:26:35.619Z,0.92
2019-01-18T16:29:31.227Z,0.86
2019-01-18T16:32:27.498Z,0.85
2019-01-18T16:35:29.194Z,0.81
2019-01-18T16:38:25.937Z,0.75
2019-01-18T16:41:21.416Z,0.71
2019-01-18T16:44:20.278Z,0.62
2019-01-18T16:47:17.167Z,0.63
2019-01-18T16:50:12.517Z,0.59
2019-01-18T16:53:08.963Z,0.53
2019-01-18T16:56:04.447Z,0.52
2019-01-18T16:59:01.091Z,0.47
2019-01-18T17:01:56.858Z,0.41
2019-01-18T17:04:54.450Z,0.37
2019-01-18T17:07:49.931Z,0.31
2019-01-18T17:10:47.480Z,0.27
2019-01-18T17:13:45.040Z,0.22
2019-01-18T17:16:45.022Z,0.16
2019-01-18T17:19:38.968Z,0.11
2019-01-18T17:22:35.734Z,0.07
2019-01-18T17:25:31.957Z,0.04
2019-01-18T17:28:26.915Z,0.00
2019-01-18T17:31:24.903Z,-0.01
2019-01-18T17:34:20.668Z,-0.06
2019-01-18T17:37:36.900Z,-0.07
2019-01-18T17:40:42.422Z,-0.14
2019-01-18T17:44:15.522Z,-0.17
2019-01-18T17:47:36.213Z,-0.20
2019-01-18T17:51:09.102Z,-0.22
2019-01-18T17:54:25.843Z,-0.35
2019-01-18T17:57:53.497Z,-0.40
2019-01-18T18:01:10.393Z,-0.36
2019-01-18T18:04:38.322Z,-0.38
2019-01-18T18:08:12.189Z,-0.40
2019-01-18T18:11:48.266Z,-0.42
2019-01-18T18:15:19.608Z,-0.45
2019-01-18T18:18:43.124Z,-0.48
2019-01-18T18:22:08.623Z,-0.53
2019-01-18T18:25:31.628Z,-0.51
2019-01-18T18:28:53.173Z,-0.52
2019-01-18T18:32:31.433Z,-0.54
2019-01-18T18:35:52.233Z,-0.61
2019-01-18T18:39:07.824Z,-0.66
2019-01-18T18:42:30.263Z,-0.65
2019-01-18T18:45:53.765Z,-0.64
2019-01-18T18:49:13.593Z,-0.65
2019-01-18T18:52:38.804Z,-0.68
2019-01-18T18:56:02.279Z,-0.73
2019-01-18T18:59:21.355Z,-0.80
2019-01-18T19:02:48.398Z,-0.84
2019-01-18T19:06:07.505Z,-0.85
2019-01-18T19:09:25.013Z,-0.92
2019-01-18T19:12:32.541Z,-0.97
2019-01-18T19:15:57.378Z,-0.97
2019-01-18T19:19:32.384Z,-0.99
2019-01-18T19:22:42.006Z,-1.05
2019-01-18T19:26:09.365Z,-1.14
2019-01-18T19:29:27.229Z,-1.18
2019-01-18T19:33:01.122Z,-1.22
2019-01-18T19:36:30.754Z,-1.23
2019-01-18T19:40:01.892Z,-1.26
2019-01-18T19:43:22.436Z,-1.30
2019-01-18T19:46:53.310Z,-1.32
2019-01-18T19:50:34.286Z,-1.33
2019-01-18T19:54:04.236Z,-1.34
2019-01-18T19:57:38.505Z,-1.34
2019-01-18T20:01:04.852Z,-1.40
2019-01-18T20:04:28.261Z,-1.36
2019-01-18T20:08:12.097Z,-1.35
2019-01-18T20:11:39.728Z,-1.39
2019-01-18T20:15:01.951Z,-1.45
2019-01-18T20:18:29.568Z,-1.42
2019-01-18T20:21:48.204Z,-1.45
2019-01-18T20:25:12.024Z,-1.47
2019-01-18T20:28:38.118Z,-1.46
2019-01-18T20:31:52.566Z,-1.41
2019-01-18T20:35:23.178Z,-1.51
2019-01-18T20:38:48.004Z,-1.53
2019-01-18T20:42:15.821Z,-1.48
2019-01-18T20:45:32.760Z,-1.49
2019-01-18T20:49:09.973Z,-1.45
2019-01-18T20:52:56.123Z,-1.46
2019-01-18T20:56:23.406Z,-1.52
2019-01-18T20:59:57.584Z,-1.52
2019-01-18T21:03:27.815Z,-1.45
2019-01-18T21:06:34.788Z,-1.40
2019-01-18T21:10:00.540Z,-1.41
2019-01-18T21:13:35.762Z,-1.46
2019-01-18T21:16:58.426Z,-1.44
2019-01-18T21:20:18.614Z,-1.43
2019-01-18T21:24:01.640Z,-1.44
2019-01-18T21:27:22.846Z,-1.44
2019-01-18T21:31:03.147Z,-1.53
2019-01-18T21:34:18.757Z,-1.55
2019-01-18T21:37:39.084Z,-1.59
2019-01-18T21:41:01.946Z,-1.67
2019-01-18T21:44:44.948Z,-1.73
2019-01-18T21:48:17.032Z,-1.76
2019-01-18T21:51:43.669Z,-1.78
2019-01-18T21:55:09.157Z,-1.81
2019-01-18T21:58:45.468Z,-1.87
2019-01-18T22:02:03.725Z,-1.91
2019-01-18T22:05:20.724Z,-1.92
2019-01-18T22:08:50.042Z,-1.95
2019-01-18T22:12:10.335Z,-1.99
2019-01-18T22:15:31.247Z,-1.99
2019-01-18T22:18:44.803Z,-1.95
2019-01-18T22:21:55.898Z,-2.03
2019-01-18T22:25:12.880Z,-2.02
2019-01-18T22:28:33.023Z,-2.02
2019-01-18T22:32:03.964Z,-2.10
2019-01-18T22:35:08.435Z,-2.08
2019-01-18T22:38:25.194Z,-2.10
2019-01-18T22:41:56.879Z,-2.12
2019-01-18T22:45:19.100Z,-2.19
2019-01-18T22:48:33.564Z,-2.23
2019-01-18T22:52:00.735Z,-2.28
2019-01-18T22:55:31.326Z,-2.26
2019-01-18T22:58:48.243Z,-2.31
2019-01-18T23:02:19.998Z,-2.30
2019-01-18T23:05:50.807Z,-2.30
2019-01-18T23:09:24.192Z,-2.35
2019-01-18T23:12:59.919Z,-2.38
2019-01-18T23:16:41.096Z,-2.45
2019-01-18T23:20:07.338Z,-2.50
2019-01-18T23:23:33.582Z,-2.56
2019-01-18T23:27:02.688Z,-2.58
2019-01-18T23:30:20.189Z,-2.60
2019-01-18T23:33:48.847Z,-2.65
2019-01-18T23:37:02.883Z,-2.68
2019-01-18T23:40:39.997Z,-2.70
2019-01-18T23:44:12.962Z,-2.66
2019-01-18T23:47:40.183Z,-2.64
2019-01-18T23:50:56.070Z,-2.65
2019-01-18T23:54:16.001Z,-2.67
2019-01-18T23:57:27.160Z,-2.67
