createdAt,value
2022-10-22T00:01:48.755Z,40.48
2022-10-22T00:04:15.611Z,40.67
2022-10-22T00:06:44.934Z,40.67
2022-10-22T00:09:12.839Z,40.89
2022-10-22T00:11:39.951Z,40.78
2022-10-22T00:14:06.849Z,40.89
2022-10-22T00:16:33.742Z,40.67
2022-10-22T00:19:00.589Z,40.79
2022-10-22T00:21:29.187Z,40.84
2022-10-22T00:23:56.295Z,40.83
2022-10-22T00:26:23.244Z,40.82
2022-10-22T00:28:50.191Z,41.10
2022-10-22T00:31:19.168Z,40.78
2022-10-22T00:33:47.326Z,41.01
2022-10-22T00:36:15.314Z,40.78
2022-10-22T00:38:42.431Z,40.97
2022-10-22T00:41:09.303Z,41.01
2022-10-22T00:43:53.465Z,40.98
2022-10-22T00:46:20.466Z,40.52
2022-10-22T00:48:47.281Z,40.72
2022-10-22T00:51:14.368Z,40.85
2022-10-22T00:53:49.133Z,40.87
2022-10-22T00:56:16.042Z,41.11
2022-10-22T00:58:45.547Z,40.71
2022-10-22T01:01:14.707Z,40.72
2022-10-22T01:03:41.671Z,40.95
2022-10-22T01:06:10.043Z,40.75
2022-10-22T01:08:57.194Z,41.09
2022-10-22T01:11:47.963Z,40.84
2022-10-22T01:14:59.759Z,41.06
2022-10-22T01:17:51.163Z,41.11
2022-10-22T01:20:54.789Z,40.98
2022-10-22T01:23:59.422Z,40.75
2022-10-22T01:27:00.423Z,41.21
2022-10-22T01:29:54.436Z,41.24
2022-10-22T01:32:23.056Z,41.11
2022-10-22T01:34:54.031Z,40.97
2022-10-22T01:37:21.845Z,41.20
2022-10-22T01:39:48.690Z,41.33
2022-10-22T01:42:15.752Z,41.32
2022-10-22T01:44:42.683Z,41.28
2022-10-22T01:47:22.050Z,41.40
2022-10-22T01:50:24.061Z,40.95
2022-10-22T01:53:12.698Z,41.51
2022-10-22T01:55:42.143Z,41.15
2022-10-22T01:58:46.596Z,41.05
2022-10-22T02:01:26.447Z,41.34
2022-10-22T02:04:20.470Z,41.50
2022-10-22T02:06:47.711Z,41.26
2022-10-22T02:09:15.624Z,41.46
2022-10-22T02:11:42.546Z,41.31
2022-10-22T02:14:09.362Z,41.42
2022-10-22T02:16:38.807Z,41.38
2022-10-22T02:19:26.579Z,41.40
2022-10-22T02:21:53.720Z,41.55
2022-10-22T02:24:20.609Z,41.48
2022-10-22T02:26:50.279Z,41.70
2022-10-22T02:29:28.136Z,41.56
2022-10-22T02:31:55.953Z,41.50
2022-10-22T02:34:24.173Z,41.79
2022-10-22T02:36:51.016Z,41.70
2022-10-22T02:39:18.048Z,41.58
2022-10-22T02:41:45.023Z,41.59
2022-10-22T02:44:11.952Z,41.42
2022-10-22T02:46:39.547Z,41.49
2022-10-22T02:49:06.533Z,41.62
2022-10-22T02:51:33.359Z,41.78
2022-10-22T02:54:00.217Z,41.84
2022-10-22T02:56:27.128Z,41.67
2022-10-22T02:58:53.946Z,41.51
2022-10-22T03:01:20.890Z,41.52
2022-10-22T03:03:47.720Z,41.83
2022-10-22T03:06:14.702Z,41.76
2022-10-22T03:08:41.787Z,41.62
2022-10-22T03:11:08.719Z,41.85
2022-10-22T03:13:35.516Z,41.72
2022-10-22T03:16:02.503Z,41.58
2022-10-22T03:18:29.336Z,41.83
2022-10-22T03:21:31.043Z,41.75
2022-10-22T03:23:58.053Z,41.94
2022-10-22T03:26:24.915Z,41.64
2022-10-22T03:28:51.750Z,41.78
2022-10-22T03:31:18.653Z,41.94
2022-10-22T03:33:45.509Z,41.71
2022-10-22T03:36:12.361Z,41.78
2022-10-22T03:38:39.243Z,42.04
2022-10-22T03:41:06.068Z,41.93
2022-10-22T03:43:34.633Z,41.65
2022-10-22T03:46:01.450Z,42.08
2022-10-22T03:48:28.300Z,42.12
2022-10-22T03:50:55.194Z,41.82
2022-10-22T03:53:22.020Z,42.02
2022-10-22T03:55:48.967Z,41.85
2022-10-22T03:58:15.881Z,42.11
2022-10-22T04:00:42.739Z,41.87
2022-10-22T04:03:09.553Z,41.81
2022-10-22T04:05:36.397Z,42.06
2022-10-22T04:08:03.287Z,41.83
2022-10-22T04:10:30.136Z,41.96
2022-10-22T04:12:57.182Z,42.00
2022-10-22T04:15:26.805Z,42.19
2022-10-22T04:17:53.839Z,42.31
2022-10-22T04:20:20.690Z,42.21
2022-10-22T04:22:47.509Z,42.40
2022-10-22T04:25:14.348Z,42.08
2022-10-22T04:27:41.335Z,42.00
2022-10-22T04:30:08.912Z,42.05
2022-10-22T04:32:35.804Z,41.84
2022-10-22T04:35:02.760Z,41.95
2022-10-22T04:37:29.661Z,41.92
2022-10-22T04:39:58.163Z,42.24
2022-10-22T04:42:25.329Z,42.19
2022-10-22T04:44:52.186Z,42.03
2022-10-22T04:47:19.013Z,42.34
2022-10-22T04:49:45.927Z,42.20
2022-10-22T04:52:12.848Z,42.27
2022-10-22T04:54:39.644Z,42.37
2022-10-22T04:57:06.482Z,42.09
2022-10-22T04:59:33.347Z,42.30
2022-10-22T05:02:00.195Z,42.41
2022-10-22T05:04:27.038Z,42.38
2022-10-22T05:06:53.888Z,42.48
2022-10-22T05:09:20.822Z,42.53
2022-10-22T05:11:49.886Z,42.22
2022-10-22T05:14:23.886Z,42.61
2022-10-22T05:16:51.077Z,42.43
2022-10-22T05:19:20.905Z,42.68
2022-10-22T05:21:47.776Z,42.46
2022-10-22T05:24:14.771Z,42.44
2022-10-22T05:26:41.586Z,42.27
2022-10-22T05:29:08.441Z,42.73
2022-10-22T05:31:35.446Z,42.67
2022-10-22T05:34:02.388Z,42.35
2022-10-22T05:36:29.248Z,42.81
2022-10-22T05:38:57.032Z,42.65
2022-10-22T05:41:24.708Z,42.58
2022-10-22T05:43:51.613Z,42.58
2022-10-22T05:46:22.914Z,42.64
2022-10-22T05:49:00.873Z,42.44
2022-10-22T05:51:29.277Z,42.50
2022-10-22T05:54:01.435Z,42.58
2022-10-22T05:56:29.016Z,42.59
2022-10-22T05:58:56.009Z,42.80
2022-10-22T06:01:24.658Z,42.78
2022-10-22T06:03:58.991Z,42.97
2022-10-22T06:06:39.745Z,42.98
2022-10-22T06:09:10.140Z,42.80
2022-10-22T06:11:37.051Z,42.63
2022-10-22T06:14:04.112Z,42.67
2022-10-22T06:16:31.508Z,42.76
2022-10-22T06:19:05.211Z,43.17
2022-10-22T06:21:32.445Z,42.91
2022-10-22T06:24:00.307Z,43.00
2022-10-22T06:26:27.159Z,42.91
2022-10-22T06:28:56.041Z,42.95
2022-10-22T06:31:23.454Z,42.97
2022-10-22T06:33:50.324Z,42.85
2022-10-22T06:36:19.150Z,43.00
2022-10-22T06:38:45.977Z,43.22
2022-10-22T06:41:14.502Z,43.14
2022-10-22T06:43:42.275Z,42.91
2022-10-22T06:46:09.900Z,42.94
2022-10-22T06:48:38.035Z,43.21
2022-10-22T06:51:06.670Z,43.06
2022-10-22T06:53:33.510Z,43.09
2022-10-22T06:56:08.138Z,43.07
2022-10-22T06:58:34.985Z,43.37
2022-10-22T07:01:09.460Z,43.40
2022-10-22T07:03:36.702Z,43.29
2022-10-22T07:06:04.643Z,43.33
2022-10-22T07:08:31.577Z,43.33
2022-10-22T07:11:08.160Z,43.12
2022-10-22T07:13:35.608Z,43.37
2022-10-22T07:16:02.888Z,43.44
2022-10-22T07:18:29.915Z,43.28
2022-10-22T07:20:56.767Z,43.14
2022-10-22T07:23:23.655Z,43.46
2022-10-22T07:25:50.514Z,43.13
2022-10-22T07:28:17.520Z,43.18
2022-10-22T07:30:44.341Z,43.08
2022-10-22T07:33:11.247Z,43.38
2022-10-22T07:35:39.462Z,43.47
2022-10-22T07:38:07.456Z,43.31
2022-10-22T07:40:34.303Z,43.37
2022-10-22T07:43:01.421Z,43.53
2022-10-22T07:45:28.256Z,43.61
2022-10-22T07:47:55.086Z,43.30
2022-10-22T07:50:22.229Z,43.19
2022-10-22T07:52:49.122Z,43.45
2022-10-22T07:55:16.007Z,43.61
2022-10-22T07:57:43.003Z,43.41
2022-10-22T08:00:10.321Z,43.49
2022-10-22T08:02:40.199Z,43.44
2022-10-22T08:05:07.844Z,43.43
2022-10-22T08:07:34.670Z,43.54
2022-10-22T08:10:01.475Z,43.46
2022-10-22T08:12:28.532Z,43.37
2022-10-22T08:14:55.457Z,43.22
2022-10-22T08:17:22.278Z,43.39
2022-10-22T08:19:49.141Z,43.41
2022-10-22T08:22:16.047Z,43.44
2022-10-22T08:24:42.894Z,43.38
2022-10-22T08:27:09.894Z,43.29
2022-10-22T08:29:36.708Z,43.58
2022-10-22T08:32:03.585Z,43.21
2022-10-22T08:34:31.578Z,43.64
2022-10-22T08:36:58.437Z,43.49
2022-10-22T08:39:26.063Z,43.66
2022-10-22T08:42:09.444Z,43.58
2022-10-22T08:45:17.814Z,43.47
2022-10-22T08:47:44.621Z,43.39
2022-10-22T08:50:12.795Z,43.20
2022-10-22T08:52:40.622Z,43.18
2022-10-22T08:55:12.379Z,43.40
2022-10-22T08:57:51.391Z,43.24
2022-10-22T09:00:34.263Z,43.20
2022-10-22T09:03:27.756Z,43.53
2022-10-22T09:06:09.379Z,43.55
2022-10-22T09:08:36.719Z,43.43
2022-10-22T09:11:12.623Z,43.62
2022-10-22T09:13:43.547Z,43.81
2022-10-22T09:16:48.075Z,43.52
2022-10-22T09:19:28.620Z,43.58
2022-10-22T09:22:10.539Z,43.44
2022-10-22T09:24:39.086Z,43.28
2022-10-22T09:27:29.508Z,43.54
2022-10-22T09:29:56.401Z,43.70
2022-10-22T09:32:23.248Z,43.71
2022-10-22T09:34:50.462Z,43.79
2022-10-22T09:37:18.706Z,43.91
2022-10-22T09:39:47.591Z,44.58
2022-10-22T09:42:15.987Z,44.38
2022-10-22T09:44:46.232Z,44.39
2022-10-22T09:47:42.582Z,44.64
2022-10-22T09:50:22.874Z,44.62
2022-10-22T09:53:18.558Z,44.77
2022-10-22T09:55:49.767Z,44.72
2022-10-22T09:58:17.445Z,44.81
2022-10-22T10:00:46.197Z,44.90
2022-10-22T10:03:18.249Z,45.14
2022-10-22T10:05:47.471Z,45.31
2022-10-22T10:08:15.647Z,45.09
2022-10-22T10:11:01.373Z,45.22
2022-10-22T10:13:46.362Z,45.05
2022-10-22T10:16:37.381Z,45.28
2022-10-22T10:19:52.245Z,45.26
2022-10-22T10:22:38.181Z,45.60
2022-10-22T10:25:39.775Z,45.70
2022-10-22T10:28:26.917Z,45.63
2022-10-22T10:31:03.272Z,45.69
2022-10-22T10:33:51.781Z,45.85
2022-10-22T10:36:48.861Z,45.78
2022-10-22T10:39:26.842Z,45.71
2022-10-22T10:42:03.649Z,46.03
2022-10-22T10:44:48.652Z,45.77
2022-10-22T10:47:26.265Z,45.61
2022-10-22T10:49:54.710Z,45.73
2022-10-22T10:52:21.612Z,45.76
2022-10-22T10:55:22.547Z,45.72
2022-10-22T10:58:20.472Z,46.17
2022-10-22T11:00:58.204Z,46.13
2022-10-22T11:03:55.563Z,46.24
2022-10-22T11:06:25.362Z,46.22
2022-10-22T11:09:21.982Z,46.20
2022-10-22T11:12:00.140Z,46.43
2022-10-22T11:14:30.169Z,46.32
2022-10-22T11:17:03.770Z,46.44
2022-10-22T11:19:50.355Z,46.47
2022-10-22T11:22:19.374Z,46.19
2022-10-22T11:24:57.923Z,46.51
2022-10-22T11:27:27.723Z,46.44
2022-10-22T11:29:58.741Z,46.37
2022-10-22T11:32:26.506Z,46.46
2022-10-22T11:34:56.494Z,46.66
2022-10-22T11:37:24.587Z,46.65
2022-10-22T11:39:53.739Z,46.21
2022-10-22T11:42:43.396Z,46.62
2022-10-22T11:45:16.176Z,46.73
2022-10-22T11:48:10.509Z,46.53
2022-10-22T11:50:52.869Z,46.64
2022-10-22T11:53:25.435Z,46.50
2022-10-22T11:56:03.564Z,46.67
2022-10-22T11:58:43.762Z,46.86
2022-10-22T12:01:10.611Z,46.61
2022-10-22T12:03:44.920Z,46.55
2022-10-22T12:06:15.794Z,46.63
2022-10-22T12:08:48.721Z,46.90
2022-10-22T12:11:40.571Z,46.78
2022-10-22T12:14:16.280Z,46.65
2022-10-22T12:16:57.355Z,46.73
2022-10-22T12:19:40.783Z,46.64
2022-10-22T12:22:07.594Z,46.77
2022-10-22T12:24:40.545Z,46.57
2022-10-22T12:27:27.545Z,46.77
2022-10-22T12:29:58.657Z,46.79
2022-10-22T12:32:38.686Z,46.56
2022-10-22T12:35:07.379Z,46.72
2022-10-22T12:37:36.595Z,46.66
2022-10-22T12:40:19.339Z,46.78
2022-10-22T12:42:59.724Z,46.62
2022-10-22T12:45:28.375Z,46.55
2022-10-22T12:48:19.829Z,46.34
2022-10-22T12:50:53.653Z,46.54
2022-10-22T12:53:32.075Z,46.82
2022-10-22T12:56:12.016Z,46.76
2022-10-22T12:58:41.167Z,46.68
2022-10-22T13:01:09.835Z,46.75
2022-10-22T13:03:40.680Z,46.63
2022-10-22T13:06:19.930Z,46.87
2022-10-22T13:09:03.051Z,46.65
2022-10-22T13:11:41.160Z,46.65
2022-10-22T13:14:27.833Z,46.46
2022-10-22T13:17:19.027Z,46.75
2022-10-22T13:19:49.840Z,46.60
2022-10-22T13:22:29.097Z,46.75
2022-10-22T13:24:59.990Z,46.85
2022-10-22T13:27:27.993Z,47.24
2022-10-22T13:29:55.621Z,47.28
2022-10-22T13:32:30.106Z,47.36
2022-10-22T13:35:01.257Z,47.44
2022-10-22T13:37:28.780Z,47.36
2022-10-22T13:39:55.669Z,47.51
2022-10-22T13:42:22.502Z,47.66
2022-10-22T13:44:49.379Z,47.65
2022-10-22T13:47:29.448Z,47.59
2022-10-22T13:50:01.039Z,47.50
2022-10-22T13:52:39.326Z,47.90
2022-10-22T13:55:25.567Z,47.83
2022-10-22T13:58:04.204Z,47.86
2022-10-22T14:00:31.171Z,47.61
2022-10-22T14:02:58.373Z,47.88
2022-10-22T14:05:25.386Z,47.87
2022-10-22T14:07:52.260Z,47.87
2022-10-22T14:10:24.082Z,47.90
2022-10-22T14:12:53.447Z,47.98
2022-10-22T14:15:24.118Z,48.13
2022-10-22T14:17:58.160Z,48.15
2022-10-22T14:20:29.233Z,48.16
2022-10-22T14:22:56.092Z,48.12
2022-10-22T14:25:24.209Z,48.43
2022-10-22T14:27:51.223Z,48.45
2022-10-22T14:30:23.453Z,48.13
2022-10-22T14:32:50.563Z,48.58
2022-10-22T14:35:20.466Z,48.45
2022-10-22T14:37:47.351Z,48.37
2022-10-22T14:40:16.025Z,48.26
2022-10-22T14:42:44.123Z,48.59
2022-10-22T14:45:21.867Z,48.66
2022-10-22T14:47:49.505Z,48.39
2022-10-22T14:50:16.655Z,48.75
2022-10-22T14:52:43.892Z,48.66
2022-10-22T14:55:11.943Z,48.78
2022-10-22T14:57:41.824Z,48.47
2022-10-22T15:00:11.369Z,48.55
2022-10-22T15:02:38.331Z,48.77
2022-10-22T15:05:05.769Z,48.62
2022-10-22T15:07:32.613Z,48.69
2022-10-22T15:09:59.466Z,48.63
2022-10-22T15:12:26.339Z,48.69
2022-10-22T15:14:53.238Z,48.72
2022-10-22T15:17:20.088Z,48.76
2022-10-22T15:19:46.885Z,48.80
2022-10-22T15:22:14.092Z,48.95
2022-10-22T15:24:44.626Z,48.78
2022-10-22T15:27:13.799Z,48.86
2022-10-22T15:29:41.046Z,48.86
2022-10-22T15:32:10.411Z,49.06
2022-10-22T15:34:37.915Z,48.86
2022-10-22T15:37:06.516Z,48.93
2022-10-22T15:39:33.355Z,48.80
2022-10-22T15:42:00.317Z,49.18
2022-10-22T15:44:30.883Z,49.07
2022-10-22T15:46:58.100Z,49.29
2022-10-22T15:49:25.882Z,49.02
2022-10-22T15:51:52.727Z,49.09
2022-10-22T15:54:21.834Z,49.14
2022-10-22T15:56:48.846Z,49.24
2022-10-22T15:59:16.142Z,49.30
2022-10-22T16:01:43.195Z,49.16
2022-10-22T16:04:10.113Z,49.30
2022-10-22T16:06:43.460Z,49.44
2022-10-22T16:09:12.214Z,49.28
2022-10-22T16:11:39.539Z,49.09
2022-10-22T16:14:06.513Z,49.63
2022-10-22T16:16:34.682Z,49.38
2022-10-22T16:19:01.541Z,49.14
2022-10-22T16:21:28.379Z,49.44
2022-10-22T16:23:55.326Z,49.23
2022-10-22T16:26:22.186Z,49.32
2022-10-22T16:28:49.042Z,49.36
2022-10-22T16:31:17.229Z,49.46
2022-10-22T16:33:47.748Z,49.65
2022-10-22T16:36:18.205Z,49.60
2022-10-22T16:38:45.776Z,49.47
2022-10-22T16:41:14.189Z,49.66
2022-10-22T16:43:42.077Z,49.72
2022-10-22T16:46:09.140Z,49.78
2022-10-22T16:48:37.842Z,49.57
2022-10-22T16:51:05.704Z,49.64
2022-10-22T16:53:32.506Z,49.97
2022-10-22T16:55:59.311Z,49.84
2022-10-22T16:58:26.166Z,49.78
2022-10-22T17:00:53.012Z,49.62
2022-10-22T17:03:19.830Z,50.02
2022-10-22T17:05:46.682Z,49.95
2022-10-22T17:08:14.505Z,50.09
2022-10-22T17:10:41.587Z,49.75
2022-10-22T17:13:08.442Z,49.66
2022-10-22T17:15:36.202Z,49.74
2022-10-22T17:18:04.100Z,49.94
2022-10-22T17:20:30.969Z,49.82
2022-10-22T17:22:57.840Z,49.87
2022-10-22T17:25:32.900Z,49.57
2022-10-22T17:27:59.756Z,49.61
2022-10-22T17:30:28.356Z,49.83
2022-10-22T17:32:55.209Z,49.83
2022-10-22T17:35:22.117Z,49.81
2022-10-22T17:37:49.076Z,49.86
2022-10-22T17:40:16.025Z,49.76
2022-10-22T17:42:43.168Z,49.83
2022-10-22T17:45:10.109Z,49.82
2022-10-22T17:47:37.089Z,49.65
2022-10-22T17:50:04.131Z,49.73
2022-10-22T17:52:31.169Z,49.80
2022-10-22T17:54:58.127Z,49.84
2022-10-22T17:57:24.976Z,50.00
2022-10-22T17:59:51.794Z,50.22
2022-10-22T18:02:18.869Z,49.90
2022-10-22T18:04:45.788Z,49.72
2022-10-22T18:07:13.448Z,49.84
2022-10-22T18:09:40.602Z,50.08
2022-10-22T18:12:07.801Z,49.78
2022-10-22T18:14:34.716Z,49.80
2022-10-22T18:17:02.584Z,49.81
2022-10-22T18:19:29.473Z,49.77
2022-10-22T18:21:56.300Z,49.82
2022-10-22T18:24:23.163Z,49.75
2022-10-22T18:26:50.031Z,49.73
2022-10-22T18:29:18.086Z,50.08
2022-10-22T18:31:45.303Z,50.10
2022-10-22T18:34:12.190Z,49.89
2022-10-22T18:36:39.018Z,50.22
2022-10-22T18:39:05.912Z,49.96
2022-10-22T18:41:33.258Z,50.23
2022-10-22T18:44:01.614Z,50.16
2022-10-22T18:46:29.046Z,50.03
2022-10-22T18:48:56.754Z,50.20
2022-10-22T18:51:24.235Z,50.31
2022-10-22T18:54:04.558Z,50.28
2022-10-22T18:56:39.893Z,50.23
2022-10-22T18:59:06.729Z,50.26
2022-10-22T19:01:35.556Z,50.24
2022-10-22T19:04:02.467Z,50.19
2022-10-22T19:06:34.509Z,50.29
2022-10-22T19:09:03.998Z,50.37
2022-10-22T19:11:30.877Z,50.52
2022-10-22T19:13:58.244Z,50.51
2022-10-22T19:16:26.699Z,50.31
2022-10-22T19:18:59.124Z,50.47
2022-10-22T19:21:26.034Z,50.02
2022-10-22T19:23:58.041Z,50.30
2022-10-22T19:26:26.505Z,50.23
2022-10-22T19:28:54.153Z,50.31
2022-10-22T19:31:23.123Z,50.41
2022-10-22T19:33:50.926Z,50.50
2022-10-22T19:36:18.412Z,50.62
2022-10-22T19:38:46.628Z,50.38
2022-10-22T19:41:14.388Z,50.29
2022-10-22T19:43:41.928Z,50.30
2022-10-22T19:46:08.849Z,50.39
2022-10-22T19:48:36.274Z,50.43
2022-10-22T19:51:05.245Z,50.27
2022-10-22T19:53:32.783Z,50.38
2022-10-22T19:55:59.832Z,50.60
2022-10-22T19:58:27.526Z,50.32
2022-10-22T20:00:54.503Z,50.42
2022-10-22T20:03:21.702Z,50.51
2022-10-22T20:05:50.071Z,50.45
2022-10-22T20:08:16.913Z,50.47
2022-10-22T20:10:43.813Z,50.73
2022-10-22T20:13:10.643Z,50.67
2022-10-22T20:15:37.662Z,50.64
2022-10-22T20:18:04.765Z,50.15
2022-10-22T20:20:31.599Z,50.65
2022-10-22T20:22:58.443Z,50.44
2022-10-22T20:25:25.315Z,50.40
2022-10-22T20:27:52.124Z,50.68
2022-10-22T20:30:20.157Z,50.30
2022-10-22T20:32:48.293Z,50.68
2022-10-22T20:35:15.426Z,50.49
2022-10-22T20:37:42.235Z,50.63
2022-10-22T20:40:09.598Z,50.60
2022-10-22T20:42:36.427Z,50.78
2022-10-22T20:45:03.292Z,50.68
2022-10-22T20:47:39.307Z,50.60
2022-10-22T20:50:17.018Z,50.69
2022-10-22T20:52:43.906Z,50.36
2022-10-22T20:55:10.760Z,50.75
2022-10-22T20:57:37.619Z,50.78
2022-10-22T21:00:04.838Z,50.66
2022-10-22T21:02:31.693Z,50.87
2022-10-22T21:04:58.500Z,50.85
2022-10-22T21:07:25.463Z,51.11
2022-10-22T21:09:52.335Z,50.76
2022-10-22T21:12:19.141Z,50.89
2022-10-22T21:14:46.823Z,50.85
2022-10-22T21:17:14.021Z,50.98
2022-10-22T21:19:40.845Z,51.11
2022-10-22T21:22:07.693Z,50.69
2022-10-22T21:24:34.529Z,51.00
2022-10-22T21:27:02.556Z,51.17
2022-10-22T21:29:29.392Z,50.79
2022-10-22T21:31:56.224Z,51.24
2022-10-22T21:34:23.097Z,51.11
2022-10-22T21:36:49.997Z,50.97
2022-10-22T21:39:16.814Z,50.89
2022-10-22T21:41:43.640Z,51.10
2022-10-22T21:44:10.586Z,51.02
2022-10-22T21:46:37.458Z,51.09
2022-10-22T21:49:04.438Z,51.16
2022-10-22T21:51:33.100Z,51.15
2022-10-22T21:54:00.163Z,51.01
2022-10-22T21:56:28.950Z,51.19
2022-10-22T21:58:55.954Z,50.96
2022-10-22T22:01:22.960Z,51.11
2022-10-22T22:03:49.952Z,51.07
2022-10-22T22:06:21.168Z,51.34
2022-10-22T22:08:49.143Z,51.28
2022-10-22T22:11:18.423Z,51.02
2022-10-22T22:13:45.442Z,51.11
2022-10-22T22:16:13.679Z,51.20
2022-10-22T22:18:40.764Z,51.15
2022-10-22T22:21:15.231Z,51.19
2022-10-22T22:23:43.695Z,51.23
2022-10-22T22:26:10.557Z,51.26
2022-10-22T22:28:37.397Z,51.24
2022-10-22T22:31:24.786Z,51.08
2022-10-22T22:33:52.413Z,51.38
2022-10-22T22:36:19.266Z,51.22
2022-10-22T22:38:46.109Z,51.16
2022-10-22T22:41:12.952Z,51.46
2022-10-22T22:43:39.756Z,51.26
2022-10-22T22:46:09.792Z,51.35
2022-10-22T22:48:36.664Z,51.24
2022-10-22T22:51:07.388Z,51.45
2022-10-22T22:53:34.743Z,51.25
2022-10-22T22:56:09.798Z,51.22
2022-10-22T22:58:37.196Z,51.53
2022-10-22T23:01:09.996Z,51.51
2022-10-22T23:03:36.961Z,51.50
2022-10-22T23:06:03.849Z,51.31
2022-10-22T23:08:30.749Z,51.28
2022-10-22T23:11:11.507Z,51.37
2022-10-22T23:13:39.033Z,51.46
2022-10-22T23:16:07.519Z,51.46
2022-10-22T23:18:35.251Z,51.51
2022-10-22T23:21:06.489Z,51.59
2022-10-22T23:23:36.101Z,51.53
2022-10-22T23:26:02.948Z,51.37
2022-10-22T23:28:29.859Z,51.62
2022-10-22T23:30:56.685Z,51.43
2022-10-22T23:33:23.514Z,51.84
2022-10-22T23:35:50.326Z,51.63
2022-10-22T23:38:17.247Z,51.61
2022-10-22T23:40:44.058Z,51.89
2022-10-22T23:43:10.871Z,51.64
2022-10-22T23:45:37.726Z,51.77
2022-10-22T23:48:04.706Z,51.69
2022-10-22T23:50:31.635Z,51.95
2022-10-22T23:52:58.518Z,51.66
2022-10-22T23:55:25.550Z,51.73
2022-10-22T23:57:52.449Z,51.85
