createdAt,value
2023-01-02T00:01:06.765Z,68.70
2023-01-02T00:03:34.341Z,68.70
2023-01-02T00:06:06.181Z,68.90
2023-01-02T00:08:34.005Z,68.90
2023-01-02T00:11:01.703Z,68.80
2023-01-02T00:13:29.373Z,68.90
2023-01-02T00:15:56.882Z,68.90
2023-01-02T00:18:24.168Z,68.80
2023-01-02T00:20:51.632Z,68.80
2023-01-02T00:23:19.102Z,68.80
2023-01-02T00:25:48.491Z,68.80
2023-01-02T00:28:16.202Z,68.80
2023-01-02T00:30:43.624Z,68.90
2023-01-02T00:33:11.007Z,68.90
2023-01-02T00:35:39.173Z,68.90
2023-01-02T00:38:07.094Z,69.10
2023-01-02T00:40:35.104Z,69.10
2023-01-02T00:43:02.560Z,69.00
2023-01-02T00:45:29.950Z,69.10
2023-01-02T00:47:57.393Z,69.10
2023-01-02T00:50:24.595Z,69.10
2023-01-02T00:52:51.855Z,69.00
2023-01-02T00:55:19.170Z,69.00
2023-01-02T00:57:46.370Z,69.00
2023-01-02T01:00:18.515Z,68.90
2023-01-02T01:02:50.872Z,69.00
2023-01-02T01:05:18.964Z,68.90
2023-01-02T01:07:46.192Z,68.80
2023-01-02T01:10:13.402Z,68.60
2023-01-02T01:12:41.094Z,68.50
2023-01-02T01:15:08.630Z,68.40
2023-01-02T01:17:35.890Z,68.30
2023-01-02T01:20:05.145Z,68.20
2023-01-02T01:22:32.770Z,68.00
2023-01-02T01:24:59.963Z,67.80
2023-01-02T01:27:27.246Z,67.80
2023-01-02T01:29:54.539Z,67.70
2023-01-02T01:32:21.950Z,67.70
2023-01-02T01:34:49.216Z,67.50
2023-01-02T01:37:16.475Z,67.40
2023-01-02T01:39:43.673Z,67.30
2023-01-02T01:42:13.945Z,67.10
2023-01-02T01:44:50.315Z,67.00
2023-01-02T01:47:35.666Z,67.00
2023-01-02T01:50:22.895Z,66.70
2023-01-02T01:52:57.544Z,66.50
2023-01-02T01:55:31.896Z,66.50
2023-01-02T01:58:04.147Z,66.40
2023-01-02T02:00:32.027Z,66.50
2023-01-02T02:03:03.471Z,66.50
2023-01-02T02:05:31.617Z,66.60
2023-01-02T02:08:19.508Z,67.30
2023-01-02T02:10:48.074Z,66.50
2023-01-02T02:13:15.565Z,66.60
2023-01-02T02:15:49.566Z,66.60
2023-01-02T02:18:41.444Z,66.60
2023-01-02T02:22:04.221Z,66.70
2023-01-02T02:25:02.075Z,66.90
2023-01-02T02:28:09.171Z,66.90
2023-01-02T02:30:53.330Z,66.80
2023-01-02T02:33:41.242Z,66.90
2023-01-02T02:36:33.496Z,67.00
2023-01-02T02:39:22.013Z,67.00
2023-01-02T02:42:26.897Z,67.00
2023-01-02T02:45:06.831Z,67.10
2023-01-02T02:47:51.725Z,67.10
2023-01-02T02:50:35.316Z,67.30
2023-01-02T02:53:24.365Z,67.60
2023-01-02T02:56:01.127Z,67.60
2023-01-02T02:58:29.612Z,67.50
2023-01-02T03:01:28.342Z,67.50
2023-01-02T03:03:57.347Z,67.70
2023-01-02T03:06:32.009Z,67.80
2023-01-02T03:09:19.079Z,67.80
2023-01-02T03:12:19.061Z,68.00
2023-01-02T03:15:14.397Z,68.10
2023-01-02T03:17:44.634Z,68.20
2023-01-02T03:20:16.571Z,68.30
2023-01-02T03:22:52.586Z,68.30
2023-01-02T03:25:22.009Z,68.30
2023-01-02T03:27:51.636Z,68.20
2023-01-02T03:30:21.660Z,68.20
2023-01-02T03:32:59.964Z,68.30
2023-01-02T03:35:36.341Z,68.30
2023-01-02T03:38:08.608Z,68.30
2023-01-02T03:40:42.628Z,68.40
2023-01-02T03:43:15.061Z,68.30
2023-01-02T03:46:01.828Z,68.20
2023-01-02T03:48:38.921Z,68.20
2023-01-02T03:51:07.156Z,68.20
2023-01-02T03:53:36.627Z,68.20
2023-01-02T03:56:11.930Z,68.20
2023-01-02T03:58:52.121Z,68.20
2023-01-02T04:01:37.228Z,68.30
2023-01-02T04:04:10.176Z,68.30
2023-01-02T04:06:42.782Z,69.00
2023-01-02T04:09:18.481Z,68.20
2023-01-02T04:11:50.888Z,68.20
2023-01-02T04:14:24.647Z,68.30
2023-01-02T04:16:53.941Z,68.40
2023-01-02T04:19:26.250Z,68.40
2023-01-02T04:21:59.044Z,68.50
2023-01-02T04:24:38.461Z,68.70
2023-01-02T04:27:12.182Z,68.70
2023-01-02T04:29:39.792Z,68.60
2023-01-02T04:32:28.843Z,68.60
2023-01-02T04:34:58.051Z,68.70
2023-01-02T04:37:33.189Z,68.60
2023-01-02T04:40:05.946Z,68.50
2023-01-02T04:42:33.395Z,68.50
2023-01-02T04:45:00.642Z,68.50
2023-01-02T04:47:29.213Z,68.50
2023-01-02T04:49:56.402Z,68.50
2023-01-02T04:52:24.066Z,68.50
2023-01-02T04:54:51.313Z,68.60
2023-01-02T04:57:18.656Z,68.50
2023-01-02T04:59:45.893Z,68.60
2023-01-02T05:02:13.415Z,68.70
2023-01-02T05:04:40.777Z,68.70
2023-01-02T05:07:08.333Z,68.70
2023-01-02T05:09:35.555Z,68.70
2023-01-02T05:12:03.083Z,68.70
2023-01-02T05:14:31.125Z,68.80
2023-01-02T05:16:58.438Z,68.70
2023-01-02T05:19:25.793Z,68.90
2023-01-02T05:22:11.770Z,69.80
2023-01-02T05:24:39.016Z,69.30
2023-01-02T05:27:06.212Z,69.30
2023-01-02T05:29:33.569Z,69.40
2023-01-02T05:32:00.914Z,69.40
2023-01-02T05:34:28.251Z,69.40
2023-01-02T05:36:55.510Z,69.40
2023-01-02T05:39:22.780Z,69.50
2023-01-02T05:41:50.028Z,69.60
2023-01-02T05:44:17.480Z,69.60
2023-01-02T05:46:44.880Z,69.60
2023-01-02T05:49:12.220Z,69.60
2023-01-02T05:51:39.510Z,69.70
2023-01-02T05:54:07.620Z,69.60
2023-01-02T05:56:35.020Z,69.70
2023-01-02T05:59:02.270Z,69.70
2023-01-02T06:01:30.437Z,69.70
2023-01-02T06:03:59.309Z,69.60
2023-01-02T06:06:45.040Z,69.60
2023-01-02T06:09:14.530Z,69.50
2023-01-02T06:11:42.389Z,69.50
2023-01-02T06:14:10.633Z,69.50
2023-01-02T06:16:39.151Z,69.40
2023-01-02T06:19:07.005Z,69.50
2023-01-02T06:21:34.509Z,69.40
2023-01-02T06:24:01.914Z,69.50
2023-01-02T06:26:34.933Z,69.30
2023-01-02T06:29:04.112Z,69.40
2023-01-02T06:31:33.290Z,69.40
2023-01-02T06:34:02.445Z,69.40
2023-01-02T06:36:31.850Z,69.40
2023-01-02T06:38:59.628Z,70.30
2023-01-02T06:41:27.102Z,69.40
2023-01-02T06:43:54.867Z,69.50
2023-01-02T06:46:24.012Z,69.60
2023-01-02T06:48:51.963Z,69.60
2023-01-02T06:51:21.677Z,69.50
2023-01-02T06:53:50.259Z,69.50
2023-01-02T06:56:19.698Z,69.50
2023-01-02T06:58:47.814Z,69.40
2023-01-02T07:01:17.889Z,69.40
2023-01-02T07:03:45.544Z,69.50
2023-01-02T07:06:18.680Z,69.40
2023-01-02T07:08:46.829Z,69.40
2023-01-02T07:11:23.402Z,70.20
2023-01-02T07:13:53.248Z,69.40
2023-01-02T07:16:22.174Z,69.40
2023-01-02T07:18:51.384Z,69.30
2023-01-02T07:21:19.473Z,69.20
2023-01-02T07:23:46.867Z,69.20
2023-01-02T07:26:14.433Z,69.20
2023-01-02T07:28:42.278Z,69.20
2023-01-02T07:31:17.718Z,69.30
2023-01-02T07:33:46.417Z,69.30
2023-01-02T07:36:17.797Z,69.50
2023-01-02T07:38:49.689Z,69.60
2023-01-02T07:41:18.957Z,69.70
2023-01-02T07:43:47.068Z,69.80
2023-01-02T07:46:17.197Z,69.90
2023-01-02T07:48:45.644Z,69.90
2023-01-02T07:51:13.416Z,70.00
2023-01-02T07:53:41.752Z,69.80
2023-01-02T07:56:09.887Z,70.50
2023-01-02T07:58:37.938Z,69.60
2023-01-02T08:01:07.351Z,69.60
2023-01-02T08:03:35.388Z,69.70
2023-01-02T08:06:08.862Z,69.70
2023-01-02T08:08:36.500Z,69.80
2023-01-02T08:11:05.544Z,69.70
2023-01-02T08:13:33.027Z,69.40
2023-01-02T08:16:08.657Z,69.10
2023-01-02T08:18:36.142Z,68.90
2023-01-02T08:21:03.992Z,68.80
2023-01-02T08:23:32.202Z,68.70
2023-01-02T08:26:04.946Z,68.40
2023-01-02T08:28:34.004Z,68.40
2023-01-02T08:31:01.619Z,68.30
2023-01-02T08:33:29.028Z,68.30
2023-01-02T08:35:56.573Z,68.30
2023-01-02T08:38:24.290Z,68.30
2023-01-02T08:40:51.706Z,68.30
2023-01-02T08:43:19.195Z,68.40
2023-01-02T08:45:46.652Z,68.20
2023-01-02T08:48:19.624Z,68.10
2023-01-02T08:50:50.108Z,68.00
2023-01-02T08:53:18.485Z,68.00
2023-01-02T08:55:45.927Z,68.00
2023-01-02T08:58:13.735Z,68.20
2023-01-02T09:00:41.140Z,69.00
2023-01-02T09:03:09.357Z,68.20
2023-01-02T09:05:36.714Z,68.10
2023-01-02T09:08:04.414Z,68.00
2023-01-02T09:10:31.884Z,67.90
2023-01-02T09:12:59.322Z,67.60
2023-01-02T09:15:27.119Z,67.60
2023-01-02T09:17:54.608Z,67.50
2023-01-02T09:20:21.998Z,67.60
2023-01-02T09:22:52.236Z,67.50
2023-01-02T09:25:24.110Z,67.40
2023-01-02T09:27:52.289Z,67.10
2023-01-02T09:30:20.148Z,67.00
2023-01-02T09:32:50.726Z,66.90
2023-01-02T09:35:18.370Z,66.90
2023-01-02T09:37:45.829Z,66.80
2023-01-02T09:40:14.416Z,66.90
2023-01-02T09:42:43.744Z,67.00
2023-01-02T09:45:13.530Z,66.80
2023-01-02T09:47:43.172Z,66.70
2023-01-02T09:50:22.161Z,66.60
2023-01-02T09:52:55.887Z,66.30
2023-01-02T09:55:43.276Z,66.00
2023-01-02T09:58:35.750Z,65.80
2023-01-02T10:01:05.297Z,65.60
2023-01-02T10:04:17.988Z,65.70
2023-01-02T10:07:04.284Z,65.30
2023-01-02T10:10:06.434Z,65.20
2023-01-02T10:12:46.164Z,65.00
2023-01-02T10:15:24.383Z,64.80
2023-01-02T10:17:57.741Z,64.60
2023-01-02T10:20:33.068Z,64.90
2023-01-02T10:23:09.977Z,64.90
2023-01-02T10:25:45.597Z,64.80
2023-01-02T10:28:26.574Z,64.70
2023-01-02T10:31:05.398Z,64.70
2023-01-02T10:33:54.019Z,65.10
2023-01-02T10:36:28.217Z,64.60
2023-01-02T10:39:00.400Z,64.50
2023-01-02T10:41:29.651Z,64.10
2023-01-02T10:44:03.707Z,64.30
2023-01-02T10:46:37.517Z,64.30
2023-01-02T10:49:07.003Z,63.90
2023-01-02T10:51:37.624Z,63.60
2023-01-02T10:54:08.115Z,63.20
2023-01-02T10:56:39.609Z,63.30
2023-01-02T10:59:22.803Z,63.40
2023-01-02T11:02:00.077Z,63.50
2023-01-02T11:04:30.275Z,63.20
2023-01-02T11:07:00.331Z,63.40
2023-01-02T11:09:30.394Z,63.30
2023-01-02T11:12:07.880Z,63.60
2023-01-02T11:14:37.161Z,63.90
2023-01-02T11:17:19.881Z,64.00
2023-01-02T11:19:50.628Z,64.00
2023-01-02T11:22:31.559Z,64.60
2023-01-02T11:25:05.969Z,64.30
2023-01-02T11:27:41.830Z,64.10
2023-01-02T11:30:24.972Z,64.20
2023-01-02T11:33:27.502Z,64.10
2023-01-02T11:35:57.880Z,64.10
2023-01-02T11:38:40.115Z,64.10
2023-01-02T11:41:24.127Z,64.50
2023-01-02T11:43:58.428Z,64.60
2023-01-02T11:46:38.062Z,64.40
2023-01-02T11:49:22.722Z,64.90
2023-01-02T11:51:59.586Z,64.70
2023-01-02T11:54:49.546Z,64.80
2023-01-02T11:57:34.722Z,64.40
2023-01-02T12:00:04.596Z,64.50
2023-01-02T12:02:43.740Z,64.40
2023-01-02T12:05:32.693Z,64.40
2023-01-02T12:08:44.557Z,64.10
2023-01-02T12:11:29.478Z,64.10
2023-01-02T12:14:18.386Z,64.10
2023-01-02T12:17:04.172Z,63.90
2023-01-02T12:19:50.145Z,63.80
2023-01-02T12:22:32.326Z,63.30
2023-01-02T12:25:36.261Z,63.20
2023-01-02T12:28:15.696Z,63.20
2023-01-02T12:31:12.793Z,63.30
2023-01-02T12:33:53.126Z,63.50
2023-01-02T12:36:30.396Z,63.30
2023-01-02T12:39:24.820Z,63.30
2023-01-02T12:42:31.161Z,63.50
2023-01-02T12:44:59.938Z,63.50
2023-01-02T12:47:59.899Z,63.30
2023-01-02T12:50:49.966Z,63.30
2023-01-02T12:54:18.641Z,63.30
2023-01-02T12:57:20.064Z,63.90
2023-01-02T13:00:18.663Z,64.00
2023-01-02T13:03:21.769Z,63.90
2023-01-02T13:06:44.723Z,63.70
2023-01-02T13:09:23.376Z,63.40
2023-01-02T13:12:04.197Z,63.30
2023-01-02T13:14:38.023Z,62.90
2023-01-02T13:17:31.743Z,62.80
2023-01-02T13:20:17.820Z,62.70
2023-01-02T13:23:01.511Z,62.60
2023-01-02T13:25:31.130Z,62.50
2023-01-02T13:28:00.125Z,62.20
2023-01-02T13:30:33.962Z,61.90
2023-01-02T13:33:03.705Z,62.20
2023-01-02T13:35:36.552Z,62.20
2023-01-02T13:38:07.554Z,61.20
2023-01-02T13:40:35.004Z,61.20
2023-01-02T13:43:06.163Z,61.30
2023-01-02T13:45:41.610Z,60.90
2023-01-02T13:48:28.033Z,60.60
2023-01-02T13:51:23.763Z,60.70
2023-01-02T13:53:52.583Z,59.90
2023-01-02T13:56:24.796Z,59.60
2023-01-02T13:58:59.105Z,58.70
2023-01-02T14:01:33.779Z,58.50
2023-01-02T14:04:08.200Z,57.90
2023-01-02T14:06:37.668Z,57.50
2023-01-02T14:09:05.070Z,57.60
2023-01-02T14:11:57.232Z,57.30
2023-01-02T14:14:46.049Z,57.30
2023-01-02T14:17:36.540Z,57.00
2023-01-02T14:20:17.292Z,57.50
2023-01-02T14:22:49.486Z,56.70
2023-01-02T14:25:17.532Z,56.80
2023-01-02T14:27:54.875Z,56.80
2023-01-02T14:30:38.675Z,56.20
2023-01-02T14:33:08.830Z,56.40
2023-01-02T14:35:40.162Z,56.70
2023-01-02T14:38:18.921Z,57.30
2023-01-02T14:40:47.075Z,56.40
2023-01-02T14:43:33.601Z,56.70
2023-01-02T14:46:03.951Z,56.20
2023-01-02T14:49:01.978Z,55.90
2023-01-02T14:52:00.245Z,56.20
2023-01-02T14:54:33.120Z,56.20
2023-01-02T14:57:27.580Z,55.90
2023-01-02T14:59:56.631Z,56.00
2023-01-02T15:02:34.495Z,56.40
2023-01-02T15:05:10.139Z,56.20
2023-01-02T15:07:50.106Z,56.20
2023-01-02T15:10:22.582Z,56.20
2023-01-02T15:13:03.694Z,56.10
2023-01-02T15:15:54.955Z,56.20
2023-01-02T15:18:34.124Z,56.30
2023-01-02T15:21:09.772Z,56.20
2023-01-02T15:23:43.073Z,56.40
2023-01-02T15:26:34.400Z,56.30
2023-01-02T15:29:07.148Z,56.40
2023-01-02T15:31:38.665Z,56.40
2023-01-02T15:34:06.143Z,56.50
2023-01-02T15:36:40.850Z,56.60
2023-01-02T15:39:15.712Z,56.60
2023-01-02T15:41:47.088Z,56.50
2023-01-02T15:44:41.655Z,56.70
2023-01-02T15:47:10.730Z,56.70
2023-01-02T15:49:43.248Z,56.60
2023-01-02T15:52:24.002Z,57.00
2023-01-02T15:54:52.318Z,56.80
2023-01-02T15:57:24.282Z,56.90
2023-01-02T15:59:51.699Z,56.90
2023-01-02T16:02:31.975Z,57.10
2023-01-02T16:05:13.439Z,57.10
2023-01-02T16:07:42.239Z,57.20
2023-01-02T16:10:18.687Z,57.30
2023-01-02T16:12:51.860Z,57.70
2023-01-02T16:15:23.583Z,57.50
2023-01-02T16:17:52.014Z,57.50
2023-01-02T16:20:21.765Z,57.60
2023-01-02T16:22:49.421Z,57.60
2023-01-02T16:25:24.350Z,57.70
2023-01-02T16:27:56.478Z,57.70
2023-01-02T16:30:29.592Z,58.50
2023-01-02T16:32:58.045Z,57.90
2023-01-02T16:35:29.568Z,57.90
2023-01-02T16:38:26.075Z,58.10
2023-01-02T16:41:11.912Z,58.20
2023-01-02T16:43:46.274Z,58.20
2023-01-02T16:46:15.903Z,58.40
2023-01-02T16:48:44.439Z,58.50
2023-01-02T16:51:13.796Z,58.50
2023-01-02T16:53:43.533Z,58.70
2023-01-02T16:56:12.319Z,58.70
2023-01-02T16:58:39.813Z,58.80
2023-01-02T17:01:13.141Z,58.80
2023-01-02T17:03:41.077Z,59.00
2023-01-02T17:06:16.463Z,59.00
2023-01-02T17:08:44.346Z,59.00
2023-01-02T17:11:16.851Z,59.10
2023-01-02T17:13:44.458Z,59.10
2023-01-02T17:16:12.055Z,59.20
2023-01-02T17:18:39.841Z,59.20
2023-01-02T17:21:07.600Z,59.40
2023-01-02T17:23:35.105Z,59.60
2023-01-02T17:26:02.768Z,59.70
2023-01-02T17:28:30.690Z,59.70
2023-01-02T17:30:58.278Z,59.80
2023-01-02T17:33:25.698Z,59.80
2023-01-02T17:35:53.145Z,59.90
2023-01-02T17:38:20.551Z,59.90
2023-01-02T17:40:48.684Z,59.90
2023-01-02T17:43:16.490Z,60.00
2023-01-02T17:45:44.015Z,60.10
2023-01-02T17:48:14.315Z,60.10
2023-01-02T17:50:44.632Z,60.10
2023-01-02T17:53:12.240Z,60.20
2023-01-02T17:55:39.692Z,60.10
2023-01-02T17:58:07.724Z,60.10
2023-01-02T18:00:35.069Z,60.20
2023-01-02T18:03:02.517Z,60.20
2023-01-02T18:05:30.936Z,60.10
2023-01-02T18:07:58.383Z,60.00
2023-01-02T18:10:32.585Z,60.00
2023-01-02T18:13:00.487Z,59.90
2023-01-02T18:15:28.721Z,59.70
2023-01-02T18:17:56.295Z,59.70
2023-01-02T18:20:23.751Z,59.70
2023-01-02T18:22:51.450Z,59.70
2023-01-02T18:25:29.818Z,59.70
2023-01-02T18:28:05.063Z,59.70
2023-01-02T18:30:32.614Z,59.80
2023-01-02T18:33:11.006Z,59.90
2023-01-02T18:35:56.787Z,60.00
2023-01-02T18:38:37.820Z,60.00
2023-01-02T18:41:21.418Z,60.10
2023-01-02T18:43:49.942Z,60.20
2023-01-02T18:46:24.597Z,60.20
2023-01-02T18:48:54.427Z,60.30
2023-01-02T18:51:23.981Z,60.50
2023-01-02T18:53:53.372Z,61.30
2023-01-02T18:56:26.273Z,60.50
2023-01-02T18:59:02.790Z,60.50
2023-01-02T19:01:35.678Z,60.50
2023-01-02T19:04:18.986Z,60.30
2023-01-02T19:06:55.967Z,60.20
2023-01-02T19:09:32.323Z,60.20
2023-01-02T19:12:43.679Z,60.10
2023-01-02T19:15:54.937Z,60.20
2023-01-02T19:18:38.458Z,60.20
2023-01-02T19:21:08.497Z,60.30
2023-01-02T19:23:44.711Z,60.50
2023-01-02T19:26:23.870Z,60.50
2023-01-02T19:28:57.239Z,60.70
2023-01-02T19:31:26.166Z,60.70
2023-01-02T19:33:57.590Z,60.90
2023-01-02T19:36:43.297Z,61.10
2023-01-02T19:39:35.816Z,61.50
2023-01-02T19:42:22.974Z,61.70
2023-01-02T19:45:01.940Z,61.70
2023-01-02T19:47:32.413Z,62.00
2023-01-02T19:50:01.043Z,62.50
2023-01-02T19:52:29.908Z,63.10
2023-01-02T19:54:57.961Z,63.50
2023-01-02T19:57:25.526Z,63.60
2023-01-02T19:59:55.671Z,63.70
2023-01-02T20:02:24.110Z,64.00
2023-01-02T20:04:53.713Z,64.00
2023-01-02T20:07:23.104Z,64.20
2023-01-02T20:09:50.720Z,64.40
2023-01-02T20:12:30.641Z,64.50
2023-01-02T20:15:04.391Z,64.60
2023-01-02T20:17:32.489Z,65.00
2023-01-02T20:20:00.293Z,65.40
2023-01-02T20:22:28.593Z,65.60
2023-01-02T20:24:56.238Z,65.90
2023-01-02T20:27:24.962Z,66.50
2023-01-02T20:29:55.078Z,67.50
2023-01-02T20:32:23.627Z,68.70
2023-01-02T20:34:51.636Z,68.90
2023-01-02T20:37:22.284Z,69.50
2023-01-02T20:39:51.744Z,69.30
2023-01-02T20:42:20.375Z,70.00
2023-01-02T20:44:48.553Z,69.30
2023-01-02T20:47:16.433Z,69.30
2023-01-02T20:49:43.810Z,69.60
2023-01-02T20:52:11.669Z,69.90
2023-01-02T20:54:38.965Z,70.10
2023-01-02T20:57:06.375Z,70.30
2023-01-02T20:59:33.771Z,70.10
2023-01-02T21:02:01.390Z,70.10
2023-01-02T21:04:34.540Z,70.10
2023-01-02T21:07:05.322Z,70.40
2023-01-02T21:09:33.233Z,70.60
2023-01-02T21:12:00.636Z,70.50
2023-01-02T21:14:32.354Z,70.60
2023-01-02T21:17:03.220Z,70.70
2023-01-02T21:19:30.466Z,70.80
2023-01-02T21:21:57.792Z,71.00
2023-01-02T21:24:25.056Z,71.20
2023-01-02T21:26:52.451Z,71.20
2023-01-02T21:29:20.538Z,71.40
2023-01-02T21:31:47.856Z,71.40
2023-01-02T21:34:15.228Z,71.20
2023-01-02T21:36:42.537Z,71.50
2023-01-02T21:39:10.621Z,71.30
2023-01-02T21:41:56.543Z,71.60
2023-01-02T21:44:23.765Z,71.60
2023-01-02T21:46:51.200Z,71.80
2023-01-02T21:49:18.481Z,71.90
2023-01-02T21:51:45.993Z,72.10
2023-01-02T21:54:13.224Z,72.20
2023-01-02T21:56:40.582Z,72.20
2023-01-02T21:59:07.799Z,72.30
2023-01-02T22:01:35.400Z,72.40
2023-01-02T22:04:02.917Z,72.40
2023-01-02T22:06:34.069Z,72.50
2023-01-02T22:09:02.124Z,72.60
2023-01-02T22:11:48.594Z,72.60
2023-01-02T22:14:15.977Z,72.50
2023-01-02T22:16:43.363Z,72.30
2023-01-02T22:19:11.097Z,72.50
2023-01-02T22:21:38.512Z,72.50
2023-01-02T22:24:06.726Z,72.50
2023-01-02T22:26:35.970Z,72.90
2023-01-02T22:29:04.268Z,72.70
2023-01-02T22:31:32.667Z,72.60
2023-01-02T22:34:01.932Z,72.60
2023-01-02T22:36:32.433Z,72.70
2023-01-02T22:39:27.224Z,72.70
2023-01-02T22:42:48.872Z,72.60
2023-01-02T22:45:01.860Z,72.70
2023-01-02T22:47:32.314Z,72.50
2023-01-02T22:50:00.612Z,72.90
2023-01-02T22:52:29.973Z,72.80
2023-01-02T22:54:57.321Z,72.60
2023-01-02T22:57:24.537Z,72.70
2023-01-02T22:59:52.003Z,72.90
2023-01-02T23:02:21.273Z,72.70
2023-01-02T23:04:48.907Z,72.90
2023-01-02T23:07:24.361Z,72.70
2023-01-02T23:09:52.106Z,72.60
2023-01-02T23:12:19.498Z,72.50
2023-01-02T23:14:47.511Z,72.50
2023-01-02T23:17:33.554Z,72.40
2023-01-02T23:20:00.782Z,72.70
2023-01-02T23:22:28.166Z,72.50
2023-01-02T23:24:55.417Z,72.50
2023-01-02T23:27:22.985Z,72.90
2023-01-02T23:29:50.747Z,72.80
2023-01-02T23:32:18.196Z,72.80
2023-01-02T23:34:45.850Z,72.80
2023-01-02T23:37:13.345Z,72.90
2023-01-02T23:39:42.534Z,73.00
2023-01-02T23:42:09.777Z,73.00
2023-01-02T23:44:38.332Z,73.00
2023-01-02T23:47:10.792Z,73.00
2023-01-02T23:49:41.677Z,73.00
2023-01-02T23:52:09.420Z,73.20
2023-01-02T23:54:36.721Z,73.00
2023-01-02T23:57:03.994Z,72.90
2023-01-02T23:59:31.270Z,73.00
