createdAt,value
2019-03-22T00:01:48.358Z,8.98
2019-03-22T00:04:14.915Z,9.00
2019-03-22T00:06:41.570Z,9.18
2019-03-22T00:09:08.106Z,9.13
2019-03-22T00:11:34.802Z,9.25
2019-03-22T00:14:02.990Z,8.75
2019-03-22T00:16:29.536Z,8.98
2019-03-22T00:18:56.201Z,8.98
2019-03-22T00:21:22.604Z,7.92
2019-03-22T00:23:48.981Z,7.87
2019-03-22T00:26:15.467Z,7.22
2019-03-22T00:28:41.859Z,7.85
2019-03-22T00:31:19.402Z,7.78
2019-03-22T00:33:46.976Z,7.78
2019-03-22T00:36:13.591Z,8.45
2019-03-22T00:38:40.116Z,7.83
2019-03-22T00:41:06.570Z,7.55
2019-03-22T00:43:33.295Z,7.58
2019-03-22T00:45:59.728Z,7.15
2019-03-22T00:48:26.250Z,7.22
2019-03-22T00:50:52.804Z,7.08
2019-03-22T00:53:19.302Z,7.30
2019-03-22T00:55:45.599Z,7.05
2019-03-22T00:58:11.955Z,6.42
2019-03-22T01:00:38.551Z,7.22
2019-03-22T01:03:05.188Z,6.95
2019-03-22T01:05:31.839Z,6.45
2019-03-22T01:07:58.515Z,7.70
2019-03-22T01:10:25.087Z,6.10
2019-03-22T01:12:51.793Z,7.00
2019-03-22T01:15:18.547Z,6.60
2019-03-22T01:17:45.110Z,6.17
2019-03-22T01:20:11.766Z,7.03
2019-03-22T01:22:51.344Z,7.15
2019-03-22T01:25:17.770Z,6.58
2019-03-22T01:27:44.101Z,6.70
2019-03-22T01:30:13.356Z,6.30
2019-03-22T01:32:39.687Z,6.22
2019-03-22T01:35:06.391Z,6.58
2019-03-22T01:37:33.046Z,6.85
2019-03-22T01:39:59.715Z,6.10
2019-03-22T01:42:26.212Z,6.72
2019-03-22T01:45:13.764Z,6.55
2019-03-22T01:47:40.234Z,5.72
2019-03-22T01:50:12.995Z,6.50
2019-03-22T01:52:39.616Z,6.78
2019-03-22T01:55:07.352Z,6.53
2019-03-22T01:57:34.070Z,6.47
2019-03-22T02:00:00.518Z,6.58
2019-03-22T02:02:27.033Z,6.70
2019-03-22T02:04:53.729Z,6.70
2019-03-22T02:07:39.967Z,6.58
2019-03-22T02:10:09.902Z,6.00
2019-03-22T02:12:36.364Z,7.15
2019-03-22T02:15:05.750Z,6.65
2019-03-22T02:17:32.161Z,6.53
2019-03-22T02:24:11.667Z,6.40
2019-03-22T02:26:38.301Z,6.35
2019-03-22T02:29:24.658Z,6.08
2019-03-22T02:31:51.184Z,6.45
2019-03-22T02:34:17.486Z,6.55
2019-03-22T02:36:44.089Z,6.53
2019-03-22T02:39:10.633Z,6.08
2019-03-22T02:41:37.224Z,6.15
2019-03-22T02:44:03.621Z,6.67
2019-03-22T02:46:30.012Z,6.62
2019-03-22T02:48:56.571Z,6.67
2019-03-22T02:51:22.996Z,5.72
2019-03-22T02:53:49.414Z,6.65
2019-03-22T02:56:15.971Z,6.70
2019-03-22T02:58:42.892Z,6.12
2019-03-22T03:01:09.547Z,6.40
2019-03-22T03:03:36.114Z,5.87
2019-03-22T03:06:02.776Z,6.30
2019-03-22T03:08:29.171Z,6.28
2019-03-22T03:10:55.693Z,6.75
2019-03-22T03:13:22.191Z,6.53
2019-03-22T03:15:48.557Z,6.25
2019-03-22T03:18:14.970Z,6.12
2019-03-22T03:20:41.578Z,6.30
2019-03-22T03:23:08.139Z,6.58
2019-03-22T03:25:35.949Z,6.42
2019-03-22T03:28:02.689Z,6.00
2019-03-22T03:30:28.989Z,6.47
2019-03-22T03:32:55.523Z,6.00
2019-03-22T03:35:22.129Z,6.22
2019-03-22T03:37:59.512Z,5.83
2019-03-22T03:40:26.016Z,6.65
2019-03-22T03:42:52.401Z,6.47
2019-03-22T03:45:34.629Z,5.95
2019-03-22T03:48:03.386Z,6.28
2019-03-22T03:50:30.034Z,6.85
2019-03-22T03:52:56.665Z,6.55
2019-03-22T03:55:23.221Z,6.28
2019-03-22T03:57:49.750Z,6.30
2019-03-22T04:00:16.027Z,6.55
2019-03-22T04:02:42.536Z,5.97
2019-03-22T04:05:09.048Z,6.50
2019-03-22T04:07:35.787Z,6.40
2019-03-22T04:10:04.725Z,6.35
2019-03-22T04:12:31.184Z,6.53
2019-03-22T04:14:57.714Z,6.80
2019-03-22T04:17:24.131Z,6.70
2019-03-22T04:19:50.768Z,6.50
2019-03-22T04:22:17.181Z,6.28
2019-03-22T04:24:43.652Z,6.47
2019-03-22T04:27:10.037Z,6.72
2019-03-22T04:29:36.371Z,6.85
2019-03-22T04:32:15.594Z,5.75
2019-03-22T04:34:42.018Z,5.62
2019-03-22T04:37:08.617Z,6.08
2019-03-22T04:39:35.163Z,5.83
2019-03-22T04:42:01.585Z,6.70
2019-03-22T04:44:27.990Z,6.00
2019-03-22T04:46:54.513Z,6.58
2019-03-22T04:49:22.564Z,6.37
2019-03-22T04:51:49.890Z,5.95
2019-03-22T04:54:18.242Z,6.72
2019-03-22T04:56:46.063Z,6.25
2019-03-22T04:59:19.272Z,6.08
2019-03-22T05:01:45.511Z,5.95
2019-03-22T05:04:12.222Z,6.42
2019-03-22T05:06:41.754Z,6.15
2019-03-22T05:09:09.769Z,6.15
2019-03-22T05:11:37.085Z,7.47
2019-03-22T05:14:04.377Z,6.78
2019-03-22T05:16:34.497Z,6.42
2019-03-22T05:19:03.038Z,6.35
2019-03-22T05:21:31.120Z,5.75
2019-03-22T05:24:00.888Z,6.05
2019-03-22T05:26:29.645Z,6.58
2019-03-22T05:28:57.748Z,6.03
2019-03-22T05:31:31.992Z,6.03
2019-03-22T05:34:22.866Z,6.35
2019-03-22T05:36:56.940Z,5.90
2019-03-22T05:39:23.281Z,6.12
2019-03-22T05:41:49.625Z,6.65
2019-03-22T05:44:16.094Z,5.72
2019-03-22T05:46:42.583Z,5.65
2019-03-22T05:49:09.005Z,6.22
2019-03-22T05:51:35.407Z,6.40
2019-03-22T05:54:03.154Z,5.72
2019-03-22T05:56:30.126Z,6.47
2019-03-22T05:58:57.200Z,5.58
2019-03-22T06:01:23.596Z,6.40
2019-03-22T06:03:51.259Z,5.78
2019-03-22T06:06:18.003Z,5.65
2019-03-22T06:08:44.606Z,5.53
2019-03-22T06:11:11.151Z,6.65
2019-03-22T06:13:37.757Z,6.12
2019-03-22T06:16:04.195Z,5.78
2019-03-22T06:18:30.839Z,6.30
2019-03-22T06:20:57.497Z,5.65
2019-03-22T06:23:23.969Z,6.00
2019-03-22T06:25:50.398Z,5.80
2019-03-22T06:28:16.871Z,6.55
2019-03-22T06:30:43.193Z,5.75
2019-03-22T06:33:09.918Z,7.30
2019-03-22T06:35:36.600Z,7.08
2019-03-22T06:38:03.265Z,8.25
2019-03-22T06:40:29.668Z,9.03
2019-03-22T06:42:56.005Z,10.18
2019-03-22T06:45:22.506Z,11.00
2019-03-22T06:47:48.815Z,11.63
2019-03-22T06:50:15.326Z,10.70
2019-03-22T06:52:41.730Z,11.40
2019-03-22T06:55:08.020Z,10.95
2019-03-22T06:57:34.464Z,11.40
2019-03-22T07:00:06.346Z,10.82
2019-03-22T07:02:29.339Z,10.85
2019-03-22T07:04:55.792Z,11.73
2019-03-22T07:07:22.385Z,15.32
2019-03-22T07:09:48.810Z,28.38
2019-03-22T07:12:15.210Z,13.70
2019-03-22T07:14:42.920Z,13.13
2019-03-22T07:17:09.487Z,12.37
2019-03-22T07:19:35.955Z,11.63
2019-03-22T07:22:02.723Z,11.80
2019-03-22T07:24:29.061Z,11.97
2019-03-22T07:26:55.610Z,12.13
2019-03-22T07:29:22.052Z,11.68
2019-03-22T07:31:48.587Z,12.28
2019-03-22T07:34:16.110Z,13.08
2019-03-22T07:36:42.643Z,12.80
2019-03-22T07:39:10.375Z,12.47
2019-03-22T07:41:49.765Z,12.60
2019-03-22T07:44:16.331Z,12.20
2019-03-22T07:46:42.851Z,11.33
2019-03-22T07:49:09.146Z,13.65
2019-03-22T07:51:36.788Z,12.50
2019-03-22T07:54:03.831Z,13.80
2019-03-22T07:56:30.447Z,12.65
2019-03-22T07:58:56.890Z,14.25
2019-03-22T08:01:23.561Z,13.85
2019-03-22T08:03:50.086Z,14.00
2019-03-22T08:06:16.576Z,13.83
2019-03-22T08:08:43.179Z,14.45
2019-03-22T08:11:10.873Z,15.25
2019-03-22T08:13:37.424Z,18.70
2019-03-22T08:16:03.926Z,20.95
2019-03-22T08:18:30.331Z,15.30
2019-03-22T08:20:57.020Z,13.98
2019-03-22T08:23:23.726Z,13.62
2019-03-22T08:26:00.920Z,12.95
2019-03-22T08:28:27.474Z,11.80
2019-03-22T08:31:13.910Z,11.97
2019-03-22T08:33:40.418Z,11.85
2019-03-22T08:36:07.039Z,11.97
2019-03-22T08:38:33.540Z,12.10
2019-03-22T08:41:00.073Z,12.47
2019-03-22T08:43:26.594Z,13.35
2019-03-22T08:45:53.014Z,12.30
2019-03-22T08:48:19.604Z,13.08
2019-03-22T08:51:05.917Z,12.05
2019-03-22T08:53:32.448Z,12.40
2019-03-22T08:55:58.943Z,12.20
2019-03-22T08:58:25.500Z,13.03
2019-03-22T09:00:57.756Z,12.82
2019-03-22T09:03:22.560Z,13.00
2019-03-22T09:05:49.156Z,13.20
2019-03-22T09:08:16.318Z,12.73
2019-03-22T09:10:42.860Z,12.50
2019-03-22T09:13:29.122Z,12.65
2019-03-22T09:15:55.867Z,12.88
2019-03-22T09:18:22.188Z,14.60
2019-03-22T09:20:48.649Z,13.72
2019-03-22T09:23:15.256Z,13.20
2019-03-22T09:25:41.740Z,13.15
2019-03-22T09:28:10.370Z,12.58
2019-03-22T09:30:37.308Z,11.90
2019-03-22T09:33:03.821Z,12.85
2019-03-22T09:35:30.501Z,12.30
2019-03-22T09:37:57.013Z,12.85
2019-03-22T09:40:23.718Z,13.88
2019-03-22T09:42:52.803Z,13.95
2019-03-22T09:45:18.364Z,13.90
2019-03-22T09:48:06.115Z,13.32
2019-03-22T09:50:33.050Z,13.65
2019-03-22T09:52:59.633Z,13.88
2019-03-22T09:55:26.317Z,14.47
2019-03-22T09:57:52.974Z,14.00
2019-03-22T10:00:30.793Z,14.28
2019-03-22T10:02:57.990Z,13.80
2019-03-22T10:05:24.417Z,12.28
2019-03-22T10:07:50.960Z,13.72
2019-03-22T10:10:18.239Z,12.98
2019-03-22T10:12:44.791Z,13.28
2019-03-22T10:15:11.444Z,11.70
2019-03-22T10:17:37.977Z,12.05
2019-03-22T10:20:05.678Z,11.18
2019-03-22T10:22:32.089Z,12.20
2019-03-22T10:24:58.614Z,11.55
2019-03-22T10:27:25.015Z,11.73
2019-03-22T10:29:51.630Z,12.85
2019-03-22T10:32:18.353Z,11.30
2019-03-22T10:34:44.668Z,12.07
2019-03-22T10:37:11.069Z,12.70
2019-03-22T10:39:37.406Z,12.33
2019-03-22T10:42:13.001Z,12.85
2019-03-22T10:44:39.606Z,13.65
2019-03-22T10:47:06.086Z,12.88
2019-03-22T10:49:33.484Z,13.83
2019-03-22T10:51:59.882Z,12.85
2019-03-22T10:54:26.287Z,12.43
2019-03-22T10:56:52.885Z,12.58
2019-03-22T10:59:19.284Z,11.38
2019-03-22T11:01:57.676Z,13.20
2019-03-22T11:04:15.104Z,12.65
2019-03-22T11:06:41.541Z,13.28
2019-03-22T11:09:08.143Z,12.88
2019-03-22T11:11:34.790Z,12.07
2019-03-22T11:14:01.217Z,12.15
2019-03-22T11:16:27.785Z,12.88
2019-03-22T11:18:54.194Z,11.70
2019-03-22T11:21:20.618Z,13.22
2019-03-22T11:23:47.243Z,11.78
2019-03-22T11:26:13.742Z,13.13
2019-03-22T11:28:40.270Z,13.80
2019-03-22T11:31:06.785Z,14.30
2019-03-22T11:33:33.217Z,12.75
2019-03-22T11:35:59.837Z,13.62
2019-03-22T11:38:26.209Z,14.35
2019-03-22T11:40:52.547Z,14.93
2019-03-22T11:43:19.148Z,13.53
2019-03-22T11:45:45.815Z,14.60
2019-03-22T11:48:25.553Z,13.95
2019-03-22T11:51:04.905Z,13.95
2019-03-22T11:53:31.267Z,13.62
2019-03-22T11:55:57.705Z,14.70
2019-03-22T11:58:24.217Z,13.88
2019-03-22T12:00:50.780Z,15.38
2019-03-22T12:03:17.298Z,14.53
2019-03-22T12:05:43.820Z,15.45
2019-03-22T12:08:10.329Z,14.40
2019-03-22T12:10:36.849Z,14.78
2019-03-22T12:13:03.501Z,14.73
2019-03-22T12:15:30.029Z,14.95
2019-03-22T12:17:56.633Z,13.93
2019-03-22T12:20:42.951Z,14.38
2019-03-22T12:23:09.257Z,15.08
2019-03-22T12:25:35.552Z,15.28
2019-03-22T12:28:02.190Z,16.35
2019-03-22T12:30:28.718Z,15.60
2019-03-22T12:32:55.286Z,16.65
2019-03-22T12:35:21.687Z,15.00
2019-03-22T12:37:48.199Z,13.85
2019-03-22T12:40:19.389Z,14.70
2019-03-22T12:42:46.085Z,14.25
2019-03-22T12:45:16.230Z,15.38
2019-03-22T12:47:42.853Z,14.93
2019-03-22T12:50:11.358Z,14.78
2019-03-22T12:52:38.003Z,14.28
2019-03-22T12:55:15.505Z,13.88
2019-03-22T12:57:42.139Z,13.35
2019-03-22T13:00:12.032Z,13.93
2019-03-22T13:02:42.425Z,14.03
2019-03-22T13:05:09.280Z,16.15
2019-03-22T13:07:35.817Z,15.38
2019-03-22T13:10:08.168Z,15.45
2019-03-22T13:12:35.807Z,14.33
2019-03-22T13:15:03.439Z,13.32
2019-03-22T13:17:29.948Z,14.58
2019-03-22T13:19:56.499Z,15.08
2019-03-22T13:22:22.812Z,13.53
2019-03-22T13:24:49.438Z,14.98
2019-03-22T13:27:15.759Z,13.00
2019-03-22T13:29:42.282Z,14.53
2019-03-22T13:32:09.989Z,11.95
2019-03-22T13:34:36.536Z,13.32
2019-03-22T13:37:03.149Z,13.15
2019-03-22T13:39:29.602Z,12.90
2019-03-22T13:41:56.010Z,12.98
2019-03-22T13:44:22.341Z,12.60
2019-03-22T13:46:49.992Z,13.20
2019-03-22T13:49:29.784Z,13.38
2019-03-22T13:51:56.137Z,13.80
2019-03-22T13:54:22.581Z,14.00
2019-03-22T13:56:48.980Z,12.43
2019-03-22T13:59:15.393Z,14.07
2019-03-22T14:01:41.817Z,13.68
2019-03-22T14:04:08.397Z,13.45
2019-03-22T14:06:42.742Z,14.10
2019-03-22T14:09:09.446Z,12.20
2019-03-22T14:11:36.145Z,12.68
2019-03-22T14:14:02.650Z,11.90
2019-03-22T14:16:29.074Z,12.75
2019-03-22T14:18:55.493Z,12.60
2019-03-22T14:21:22.123Z,12.10
2019-03-22T14:23:48.433Z,12.40
2019-03-22T14:26:14.845Z,13.38
2019-03-22T14:28:41.269Z,11.10
2019-03-22T14:31:07.798Z,11.00
2019-03-22T14:33:34.322Z,11.40
2019-03-22T14:36:00.711Z,10.93
2019-03-22T14:38:27.246Z,11.78
2019-03-22T14:40:53.760Z,13.30
2019-03-22T14:43:20.069Z,12.23
2019-03-22T14:45:46.458Z,11.95
2019-03-22T14:48:26.783Z,10.95
2019-03-22T14:50:53.239Z,11.63
2019-03-22T14:53:19.662Z,10.70
2019-03-22T14:55:45.991Z,12.78
2019-03-22T14:58:12.738Z,12.28
2019-03-22T15:00:39.326Z,11.90
2019-03-22T15:03:07.865Z,12.43
2019-03-22T15:05:34.413Z,12.05
2019-03-22T15:08:00.806Z,11.33
2019-03-22T15:10:27.263Z,11.22
2019-03-22T15:12:53.747Z,11.45
2019-03-22T15:15:30.994Z,12.45
2019-03-22T15:17:59.328Z,12.40
2019-03-22T15:20:44.381Z,11.35
2019-03-22T15:23:29.174Z,11.48
2019-03-22T15:26:14.499Z,11.63
2019-03-22T15:31:14.550Z,11.88
2019-03-22T15:33:59.767Z,11.70
2019-03-22T15:36:31.118Z,11.40
2019-03-22T15:39:05.878Z,11.57
2019-03-22T15:41:34.889Z,11.80
2019-03-22T15:44:01.564Z,12.45
2019-03-22T15:46:28.043Z,7.72
2019-03-22T15:48:54.657Z,10.40
2019-03-22T15:51:21.325Z,11.05
2019-03-22T15:53:47.940Z,10.85
2019-03-22T15:56:15.790Z,12.10
2019-03-22T15:58:42.315Z,12.30
2019-03-22T16:01:08.961Z,11.83
2019-03-22T16:03:44.058Z,11.55
2019-03-22T16:06:04.028Z,12.95
2019-03-22T16:08:30.511Z,14.03
2019-03-22T16:10:57.028Z,13.35
2019-03-22T16:13:23.331Z,12.95
2019-03-22T16:15:49.902Z,14.23
2019-03-22T16:18:16.305Z,12.75
2019-03-22T16:20:42.731Z,12.95
2019-03-22T16:23:09.348Z,12.53
2019-03-22T16:25:35.787Z,11.97
2019-03-22T16:28:02.309Z,12.93
2019-03-22T16:30:30.201Z,12.90
2019-03-22T16:33:00.927Z,13.22
2019-03-22T16:35:29.082Z,14.10
2019-03-22T16:37:59.724Z,13.28
2019-03-22T16:40:28.020Z,13.35
2019-03-22T16:43:01.712Z,11.80
2019-03-22T16:45:44.110Z,13.00
2019-03-22T16:48:12.619Z,12.23
2019-03-22T16:50:40.159Z,11.70
2019-03-22T16:53:08.855Z,12.30
2019-03-22T16:55:35.633Z,13.30
2019-03-22T16:58:02.367Z,12.55
2019-03-22T17:00:30.174Z,13.03
2019-03-22T17:02:56.846Z,13.43
2019-03-22T17:05:23.674Z,13.43
2019-03-22T17:07:50.446Z,12.78
2019-03-22T17:10:17.943Z,12.47
2019-03-22T17:12:45.470Z,12.35
2019-03-22T17:15:13.696Z,11.73
2019-03-22T17:17:40.077Z,11.90
2019-03-22T17:20:19.111Z,12.37
2019-03-22T17:22:45.845Z,11.80
2019-03-22T17:25:12.383Z,13.15
2019-03-22T17:27:38.765Z,13.68
2019-03-22T17:30:06.293Z,12.15
2019-03-22T17:32:33.698Z,13.20
2019-03-22T17:35:04.548Z,11.68
2019-03-22T17:37:32.041Z,12.10
2019-03-22T17:39:58.771Z,11.30
2019-03-22T17:42:25.328Z,12.53
2019-03-22T17:44:53.762Z,12.45
2019-03-22T17:47:24.909Z,12.45
2019-03-22T17:49:56.261Z,12.50
2019-03-22T17:52:23.297Z,12.53
2019-03-22T17:54:50.008Z,12.50
2019-03-22T17:57:18.822Z,13.75
2019-03-22T17:59:45.707Z,14.20
2019-03-22T18:02:12.135Z,14.25
2019-03-22T18:04:38.538Z,13.30
2019-03-22T18:07:05.112Z,14.95
2019-03-22T18:09:31.629Z,13.98
2019-03-22T18:11:58.103Z,14.78
2019-03-22T18:14:26.898Z,14.73
2019-03-22T18:16:52.942Z,15.30
2019-03-22T18:19:19.517Z,15.68
2019-03-22T18:21:46.344Z,15.88
2019-03-22T18:24:12.880Z,17.75
2019-03-22T18:26:39.314Z,16.70
2019-03-22T18:29:05.946Z,16.57
2019-03-22T18:31:32.463Z,15.78
2019-03-22T18:33:59.271Z,15.13
2019-03-22T18:36:25.762Z,16.95
2019-03-22T18:38:52.424Z,16.25
2019-03-22T18:41:19.053Z,15.75
2019-03-22T18:43:45.595Z,15.55
2019-03-22T18:46:12.037Z,15.60
2019-03-22T18:48:38.615Z,15.55
2019-03-22T18:51:05.322Z,15.28
2019-03-22T18:53:31.756Z,16.35
2019-03-22T18:55:58.210Z,16.32
2019-03-22T18:58:24.944Z,15.80
2019-03-22T19:00:53.369Z,16.60
2019-03-22T19:03:21.114Z,15.13
2019-03-22T19:05:47.994Z,16.65
2019-03-22T19:08:14.628Z,16.62
2019-03-22T19:10:41.553Z,16.57
2019-03-22T19:13:08.330Z,16.60
2019-03-22T19:15:34.951Z,16.12
2019-03-22T19:18:01.444Z,15.32
2019-03-22T19:20:28.084Z,15.32
2019-03-22T19:22:54.608Z,15.98
2019-03-22T19:25:21.499Z,15.70
2019-03-22T19:27:49.902Z,16.75
2019-03-22T19:30:16.538Z,15.35
2019-03-22T19:32:43.177Z,14.80
2019-03-22T19:35:10.650Z,15.25
2019-03-22T19:37:37.551Z,15.48
2019-03-22T19:40:06.502Z,15.03
2019-03-22T19:42:33.368Z,15.03
2019-03-22T19:45:01.111Z,14.95
2019-03-22T19:47:27.619Z,17.37
2019-03-22T19:49:54.105Z,16.87
2019-03-22T19:52:20.848Z,17.48
2019-03-22T19:54:47.758Z,16.10
2019-03-22T19:57:14.238Z,15.80
2019-03-22T19:59:40.752Z,14.58
2019-03-22T20:02:08.343Z,14.83
2019-03-22T20:04:34.896Z,14.93
2019-03-22T20:07:01.285Z,14.63
2019-03-22T20:09:29.585Z,14.78
2019-03-22T20:11:56.347Z,14.28
2019-03-22T20:14:24.769Z,14.45
2019-03-22T20:16:51.345Z,13.62
2019-03-22T20:19:17.929Z,13.90
2019-03-22T20:21:44.412Z,13.93
2019-03-22T20:24:12.081Z,13.72
2019-03-22T20:26:38.943Z,13.03
2019-03-22T20:29:05.477Z,13.08
2019-03-22T20:31:32.029Z,13.38
2019-03-22T20:33:58.735Z,13.22
2019-03-22T20:36:25.171Z,12.03
2019-03-22T20:38:52.857Z,11.78
2019-03-22T20:41:19.345Z,11.90
2019-03-22T20:43:45.988Z,11.95
2019-03-22T20:46:12.676Z,12.07
2019-03-22T20:48:42.698Z,11.70
2019-03-22T20:51:09.111Z,11.70
2019-03-22T20:53:37.008Z,11.25
2019-03-22T20:56:03.919Z,10.18
2019-03-22T20:58:30.832Z,10.10
2019-03-22T21:00:59.260Z,9.93
2019-03-22T21:03:26.026Z,10.85
2019-03-22T21:05:54.781Z,10.03
2019-03-22T21:08:21.312Z,10.25
2019-03-22T21:10:50.357Z,9.50
2019-03-22T21:13:18.104Z,10.03
2019-03-22T21:15:44.663Z,9.98
2019-03-22T21:18:11.369Z,8.38
2019-03-22T21:20:37.826Z,8.50
2019-03-22T21:23:04.300Z,8.85
2019-03-22T21:25:34.315Z,8.28
2019-03-22T21:28:03.854Z,9.05
2019-03-22T21:30:30.604Z,8.78
2019-03-22T21:32:59.686Z,8.25
2019-03-22T21:35:36.696Z,8.73
2019-03-22T21:37:57.677Z,8.15
2019-03-22T21:40:24.050Z,8.55
2019-03-22T21:42:50.740Z,7.65
2019-03-22T21:45:17.153Z,7.97
2019-03-22T21:47:43.794Z,7.37
2019-03-22T21:50:10.407Z,7.72
2019-03-22T21:52:37.728Z,7.62
2019-03-22T21:55:06.689Z,7.72
2019-03-22T21:57:33.193Z,7.50
2019-03-22T21:59:59.479Z,7.33
2019-03-22T22:02:25.810Z,7.62
2019-03-22T22:04:52.319Z,7.72
2019-03-22T22:07:18.749Z,7.10
2019-03-22T22:09:47.269Z,6.78
2019-03-22T22:12:13.931Z,6.97
2019-03-22T22:14:41.198Z,6.80
2019-03-22T22:17:08.108Z,6.47
2019-03-22T22:19:34.667Z,6.78
2019-03-22T22:22:01.327Z,6.17
2019-03-22T22:24:27.881Z,5.92
2019-03-22T22:26:54.463Z,6.53
2019-03-22T22:29:21.008Z,5.87
2019-03-22T22:31:47.500Z,5.78
2019-03-22T22:34:13.837Z,5.58
2019-03-22T22:36:40.231Z,5.50
2019-03-22T22:39:06.858Z,5.75
2019-03-22T22:41:35.165Z,5.70
2019-03-22T22:44:01.706Z,5.22
2019-03-22T22:46:28.193Z,5.35
2019-03-22T22:48:56.530Z,4.92
2019-03-22T22:51:22.935Z,4.60
2019-03-22T22:53:49.465Z,4.72
2019-03-22T22:56:15.865Z,4.75
2019-03-22T22:58:42.198Z,4.00
2019-03-22T23:01:08.751Z,4.33
2019-03-22T23:03:35.355Z,4.60
2019-03-22T23:06:09.314Z,4.30
2019-03-22T23:08:30.069Z,3.80
2019-03-22T23:10:56.612Z,3.62
2019-03-22T23:13:23.031Z,4.12
2019-03-22T23:15:49.661Z,4.05
2019-03-22T23:18:16.073Z,4.20
2019-03-22T23:20:42.540Z,3.62
2019-03-22T23:23:08.925Z,3.20
2019-03-22T23:25:35.377Z,3.50
2019-03-22T23:28:01.986Z,3.42
2019-03-22T23:30:28.347Z,3.75
2019-03-22T23:32:54.903Z,3.37
2019-03-22T23:35:21.380Z,3.62
2019-03-22T23:37:49.997Z,2.85
2019-03-22T23:40:22.525Z,2.90
2019-03-22T23:42:50.358Z,3.22
2019-03-22T23:45:16.767Z,3.45
2019-03-22T23:47:45.768Z,2.80
2019-03-22T23:50:18.647Z,3.08
2019-03-22T23:52:47.279Z,2.98
2019-03-22T23:55:15.597Z,3.20
2019-03-22T23:57:50.336Z,2.62
