createdAt,value
2022-10-17T01:05:07.970Z,99.90
2022-10-17T01:07:42.546Z,99.90
2022-10-17T01:10:17.771Z,99.90
2022-10-17T01:12:57.295Z,99.90
2022-10-17T01:15:49.004Z,99.90
2022-10-17T01:18:52.340Z,99.90
2022-10-17T01:21:38.516Z,99.90
2022-10-17T01:24:41.815Z,99.90
2022-10-17T01:27:25.938Z,99.90
2022-10-17T01:35:11.661Z,99.90
2022-10-17T01:37:59.203Z,99.90
2022-10-17T01:44:49.544Z,99.90
2022-10-17T01:47:26.639Z,99.90
2022-10-17T01:50:05.699Z,99.90
2022-10-17T01:53:09.016Z,99.90
2022-10-17T01:55:50.134Z,99.90
2022-10-17T01:59:18.850Z,99.90
2022-10-17T02:01:53.664Z,99.90
2022-10-17T02:04:21.498Z,99.90
2022-10-17T02:06:49.006Z,99.90
2022-10-17T02:09:24.746Z,99.90
2022-10-17T02:12:29.573Z,99.90
2022-10-17T02:19:59.045Z,99.90
2022-10-17T02:28:11.366Z,99.90
2022-10-17T02:31:06.885Z,99.90
2022-10-17T02:33:56.487Z,99.90
2022-10-17T02:36:32.912Z,99.90
2022-10-17T02:44:03.553Z,99.90
2022-10-17T02:46:33.670Z,99.90
2022-10-17T02:49:17.461Z,99.90
2022-10-17T02:51:58.986Z,99.90
2022-10-17T02:54:42.648Z,99.90
2022-10-17T02:57:29.750Z,99.90
2022-10-17T03:00:02.399Z,99.90
2022-10-17T03:07:18.317Z,99.90
2022-10-17T03:10:00.756Z,99.90
2022-10-17T03:12:31.869Z,99.90
2022-10-17T03:14:59.662Z,99.90
2022-10-17T03:17:33.748Z,99.90
2022-10-17T03:20:02.047Z,99.90
2022-10-17T03:22:31.033Z,99.90
2022-10-17T03:25:00.214Z,99.90
2022-10-17T03:33:18.045Z,99.90
2022-10-17T03:35:45.648Z,99.90
2022-10-17T03:38:17.657Z,99.90
2022-10-17T03:40:45.719Z,99.90
2022-10-17T03:43:16.013Z,99.90
2022-10-17T03:45:43.505Z,99.90
2022-10-17T03:48:11.773Z,99.90
2022-10-17T03:50:39.297Z,99.90
2022-10-17T03:53:06.565Z,99.90
2022-10-17T03:55:34.056Z,99.90
2022-10-17T04:02:53.883Z,99.90
2022-10-17T04:05:21.685Z,99.90
2022-10-17T04:07:49.346Z,99.90
2022-10-17T04:10:19.915Z,99.90
2022-10-17T04:12:47.957Z,99.90
2022-10-17T04:15:15.395Z,99.90
2022-10-17T04:17:42.677Z,99.90
2022-10-17T04:20:11.106Z,99.90
2022-10-17T04:22:38.846Z,99.90
2022-10-17T04:25:08.054Z,99.90
2022-10-17T04:33:21.286Z,99.90
2022-10-17T04:36:00.022Z,99.90
2022-10-17T04:38:52.629Z,99.90
2022-10-17T04:41:20.750Z,99.90
2022-10-17T04:43:51.036Z,99.90
2022-10-17T04:46:20.123Z,99.90
2022-10-17T04:48:48.908Z,99.90
2022-10-17T04:51:21.802Z,99.90
2022-10-17T04:54:23.376Z,99.90
2022-10-17T04:56:58.038Z,99.90
2022-10-17T04:59:29.085Z,99.90
2022-10-17T05:02:17.219Z,99.90
2022-10-17T05:04:55.674Z,99.90
2022-10-17T05:07:23.470Z,99.90
2022-10-17T05:10:18.542Z,99.90
2022-10-17T05:12:52.390Z,99.90
2022-10-17T05:15:23.467Z,99.90
2022-10-17T05:18:05.446Z,99.90
2022-10-17T05:20:37.452Z,99.90
2022-10-17T05:26:13.985Z,99.90
2022-10-17T05:28:44.204Z,99.90
2022-10-17T05:59:22.883Z,99.90
2022-10-17T06:02:22.991Z,99.90
2022-10-17T06:04:51.470Z,99.90
2022-10-17T06:07:22.160Z,99.90
2022-10-17T06:09:49.853Z,99.90
2022-10-17T06:12:57.858Z,99.90
2022-10-17T06:16:22.350Z,99.90
2022-10-17T06:24:44.500Z,99.90
2022-10-17T06:33:44.813Z,99.90
2022-10-17T06:36:15.351Z,99.90
2022-10-17T06:44:00.844Z,99.90
2022-10-17T06:48:20.486Z,99.90
2022-10-17T06:51:38.336Z,99.90
2022-10-17T06:54:14.256Z,99.90
2022-10-17T06:58:29.815Z,99.90
2022-10-17T07:01:13.053Z,99.90
2022-10-17T07:03:43.767Z,99.90
2022-10-17T07:06:12.861Z,99.90
2022-10-17T07:08:46.140Z,99.90
2022-10-17T07:11:21.018Z,99.90
2022-10-17T07:13:50.929Z,99.90
2022-10-17T07:16:18.424Z,99.90
2022-10-17T07:18:51.464Z,99.90
2022-10-17T07:21:20.856Z,99.90
2022-10-17T07:23:47.855Z,99.90
2022-10-17T07:26:17.768Z,99.90
2022-10-17T07:28:55.158Z,99.90
2022-10-17T07:31:30.032Z,99.90
2022-10-17T07:34:00.342Z,99.90
2022-10-17T07:36:29.006Z,99.90
2022-10-17T07:38:57.059Z,99.90
2022-10-17T07:41:27.769Z,99.90
2022-10-17T07:43:55.912Z,99.90
2022-10-17T07:46:29.503Z,99.90
2022-10-17T07:48:56.667Z,99.90
2022-10-17T07:51:24.714Z,99.90
2022-10-17T07:53:52.018Z,99.90
2022-10-17T07:56:19.214Z,99.90
2022-10-17T07:58:48.160Z,99.90
2022-10-17T08:01:16.226Z,99.90
2022-10-17T08:03:50.656Z,99.90
2022-10-17T08:06:18.553Z,99.90
2022-10-17T08:08:45.590Z,99.90
2022-10-17T08:11:15.426Z,99.90
2022-10-17T08:13:42.945Z,99.90
2022-10-17T08:16:13.105Z,99.90
2022-10-17T08:18:42.348Z,99.90
2022-10-17T08:21:11.439Z,99.90
2022-10-17T08:23:39.054Z,99.90
2022-10-17T08:26:10.421Z,99.90
2022-10-17T08:28:40.393Z,99.90
2022-10-17T08:31:15.000Z,99.90
2022-10-17T08:33:42.747Z,99.90
2022-10-17T08:36:13.113Z,99.90
2022-10-17T08:38:43.632Z,99.90
2022-10-17T08:41:47.684Z,99.90
2022-10-17T08:44:45.399Z,99.90
2022-10-17T08:47:35.507Z,99.90
2022-10-17T08:50:14.772Z,99.90
2022-10-17T08:52:51.852Z,99.90
2022-10-17T08:55:34.084Z,99.90
2022-10-17T08:58:01.771Z,99.90
2022-10-17T09:00:31.925Z,99.90
2022-10-17T09:03:33.263Z,99.90
2022-10-17T09:06:20.674Z,99.90
2022-10-17T09:09:17.585Z,99.90
2022-10-17T09:12:18.057Z,99.90
2022-10-17T09:15:37.382Z,99.90
2022-10-17T09:18:33.464Z,99.90
2022-10-17T09:21:17.635Z,99.90
2022-10-17T09:24:09.003Z,99.90
2022-10-17T09:26:41.027Z,99.90
2022-10-17T09:29:21.293Z,99.90
2022-10-17T09:32:17.382Z,99.90
2022-10-17T09:34:44.898Z,99.90
2022-10-17T09:37:16.843Z,99.90
2022-10-17T09:39:45.519Z,99.90
2022-10-17T09:42:21.314Z,99.90
2022-10-17T09:45:19.527Z,99.90
2022-10-17T09:48:10.503Z,99.90
2022-10-17T09:50:37.730Z,99.90
2022-10-17T09:53:23.346Z,99.90
2022-10-17T09:55:57.739Z,99.90
2022-10-17T09:58:50.271Z,99.90
2022-10-17T10:01:24.074Z,99.90
2022-10-17T10:04:14.785Z,99.90
2022-10-17T10:07:03.150Z,99.90
2022-10-17T10:09:36.799Z,99.90
2022-10-17T10:12:21.960Z,99.90
2022-10-17T10:14:53.271Z,99.90
2022-10-17T10:17:33.450Z,99.90
2022-10-17T10:20:08.549Z,99.90
2022-10-17T10:22:36.485Z,99.90
2022-10-17T10:25:10.874Z,99.90
2022-10-17T10:27:41.544Z,99.90
2022-10-17T10:30:39.165Z,99.90
2022-10-17T10:33:11.747Z,99.90
2022-10-17T10:35:39.469Z,99.90
2022-10-17T10:38:18.167Z,99.90
2022-10-17T10:40:56.705Z,99.90
2022-10-17T10:43:46.081Z,99.90
2022-10-17T10:46:24.999Z,99.90
2022-10-17T10:49:03.275Z,99.90
2022-10-17T10:51:49.444Z,99.90
2022-10-17T10:54:35.662Z,99.90
2022-10-17T10:57:10.782Z,99.90
2022-10-17T11:00:25.081Z,99.90
2022-10-17T11:03:36.134Z,99.90
2022-10-17T11:06:21.299Z,99.90
2022-10-17T11:09:32.976Z,99.90
2022-10-17T11:12:12.188Z,99.90
2022-10-17T11:15:20.418Z,99.90
2022-10-17T11:18:16.221Z,99.90
2022-10-17T11:21:10.396Z,99.90
2022-10-17T11:23:47.189Z,99.90
2022-10-17T11:26:31.602Z,99.90
2022-10-17T11:29:03.756Z,99.90
2022-10-17T11:31:37.182Z,99.90
2022-10-17T11:34:26.170Z,99.90
2022-10-17T11:37:02.568Z,99.90
2022-10-17T11:42:25.798Z,99.90
2022-10-17T11:45:04.663Z,99.90
2022-10-17T11:47:58.661Z,99.90
2022-10-17T11:53:28.564Z,99.90
2022-10-17T11:56:01.142Z,99.90
2022-10-17T11:58:51.213Z,99.90
2022-10-17T12:01:46.855Z,99.90
2022-10-17T12:04:42.787Z,99.90
2022-10-17T12:07:48.645Z,99.90
2022-10-17T12:10:43.164Z,99.90
2022-10-17T12:13:28.535Z,99.90
2022-10-17T12:16:19.120Z,99.90
2022-10-17T12:19:07.262Z,99.90
2022-10-17T12:22:00.711Z,99.90
2022-10-17T12:24:43.315Z,99.90
2022-10-17T12:27:46.233Z,99.90
2022-10-17T12:30:16.646Z,99.90
2022-10-17T12:33:07.363Z,99.90
2022-10-17T12:35:38.766Z,99.90
2022-10-17T12:38:18.582Z,99.90
2022-10-17T12:40:49.067Z,99.90
2022-10-17T12:43:16.510Z,99.90
2022-10-17T12:45:57.801Z,99.90
2022-10-17T12:48:34.384Z,99.90
2022-10-17T12:51:34.803Z,99.80
2022-10-17T12:54:12.652Z,99.80
2022-10-17T12:56:46.690Z,99.60
2022-10-17T12:59:28.990Z,99.30
2022-10-17T13:02:03.312Z,99.40
2022-10-17T13:04:36.130Z,98.80
2022-10-17T13:07:04.276Z,98.30
2022-10-17T13:09:42.785Z,98.60
2022-10-17T13:12:25.159Z,99.20
2022-10-17T13:14:54.942Z,99.10
2022-10-17T13:17:30.725Z,99.20
2022-10-17T13:19:58.409Z,98.90
2022-10-17T13:22:32.063Z,98.50
2022-10-17T13:25:19.359Z,98.50
2022-10-17T13:27:48.882Z,98.60
2022-10-17T13:30:35.878Z,98.00
2022-10-17T13:33:16.228Z,98.30
2022-10-17T13:38:35.812Z,98.50
2022-10-17T13:41:34.692Z,98.30
2022-10-17T13:44:06.459Z,98.80
2022-10-17T13:46:38.510Z,98.70
2022-10-17T13:49:35.349Z,99.00
2022-10-17T13:52:06.236Z,99.60
2022-10-17T13:54:43.026Z,99.10
2022-10-17T13:57:32.846Z,99.70
2022-10-17T14:00:12.405Z,99.90
2022-10-17T14:02:41.885Z,99.90
2022-10-17T14:05:20.403Z,99.60
2022-10-17T14:08:13.762Z,99.30
2022-10-17T14:10:44.819Z,99.10
2022-10-17T14:13:23.851Z,98.90
2022-10-17T14:16:10.816Z,98.90
2022-10-17T14:18:47.369Z,98.90
2022-10-17T14:24:31.530Z,99.10
2022-10-17T14:27:00.607Z,99.10
2022-10-17T14:29:32.801Z,99.40
2022-10-17T14:32:08.581Z,99.10
2022-10-17T14:34:40.714Z,99.30
2022-10-17T14:37:37.815Z,99.50
2022-10-17T14:40:10.650Z,99.90
2022-10-17T14:42:40.505Z,99.90
2022-10-17T14:45:14.600Z,99.90
2022-10-17T14:47:44.285Z,99.90
2022-10-17T14:50:11.562Z,99.90
2022-10-17T14:52:39.034Z,99.90
2022-10-17T14:55:35.363Z,99.90
2022-10-17T14:58:22.751Z,99.90
2022-10-17T15:00:50.141Z,99.90
2022-10-17T15:03:19.226Z,99.90
2022-10-17T15:05:48.519Z,99.90
2022-10-17T15:08:21.879Z,99.90
2022-10-17T15:10:51.020Z,99.90
2022-10-17T15:13:39.981Z,99.90
2022-10-17T15:16:27.230Z,99.90
2022-10-17T15:18:54.837Z,99.90
2022-10-17T15:21:39.276Z,99.90
2022-10-17T15:24:09.150Z,99.90
2022-10-17T15:26:37.391Z,99.90
2022-10-17T15:29:04.543Z,99.90
2022-10-17T15:31:32.223Z,99.90
2022-10-17T15:33:59.618Z,99.90
2022-10-17T15:36:35.745Z,99.90
2022-10-17T15:39:05.339Z,99.90
2022-10-17T15:41:33.604Z,99.90
2022-10-17T15:44:01.117Z,99.90
2022-10-17T15:46:35.598Z,99.90
2022-10-17T15:49:09.957Z,99.90
2022-10-17T15:51:38.389Z,99.90
2022-10-17T15:54:06.493Z,99.90
2022-10-17T15:56:55.431Z,99.90
2022-10-17T15:59:34.395Z,99.90
2022-10-17T16:02:03.262Z,99.90
2022-10-17T16:09:35.165Z,99.90
2022-10-17T16:12:14.148Z,99.90
2022-10-17T16:14:41.685Z,99.90
2022-10-17T16:17:32.724Z,99.90
2022-10-17T16:20:00.731Z,99.90
2022-10-17T16:22:38.563Z,99.90
2022-10-17T16:25:19.374Z,99.90
2022-10-17T16:28:09.277Z,99.90
2022-10-17T16:30:45.014Z,99.90
2022-10-17T16:33:22.057Z,99.90
2022-10-17T16:51:11.177Z,99.90
2022-10-17T17:15:22.153Z,99.90
2022-10-17T18:07:45.266Z,99.90
2022-10-17T18:15:12.667Z,99.90
2022-10-17T18:17:40.625Z,99.90
2022-10-17T18:20:08.478Z,99.90
2022-10-17T18:22:37.422Z,99.90
2022-10-17T18:25:06.575Z,99.90
2022-10-17T18:27:33.909Z,99.90
2022-10-17T18:30:01.245Z,99.90
2022-10-17T18:32:31.898Z,99.90
2022-10-17T18:34:59.417Z,99.90
2022-10-17T18:37:26.785Z,99.90
2022-10-17T18:39:56.014Z,99.90
2022-10-17T18:42:23.967Z,99.90
2022-10-17T18:44:51.425Z,99.90
2022-10-17T18:47:21.636Z,99.90
2022-10-17T18:49:49.027Z,99.90
2022-10-17T18:52:16.358Z,99.90
2022-10-17T18:54:43.874Z,99.90
2022-10-17T18:57:11.481Z,99.90
2022-10-17T18:59:43.699Z,99.90
2022-10-17T19:02:15.054Z,99.90
2022-10-17T19:04:42.427Z,99.90
2022-10-17T19:07:11.153Z,99.90
2022-10-17T19:09:39.060Z,99.90
2022-10-17T19:12:06.706Z,99.90
2022-10-17T19:14:34.576Z,99.90
2022-10-17T19:17:28.676Z,99.90
2022-10-17T19:36:10.275Z,99.90
2022-10-17T19:38:38.172Z,99.90
2022-10-17T19:41:12.856Z,99.90
2022-10-17T19:50:16.601Z,99.90
2022-10-17T19:52:44.163Z,99.90
2022-10-17T19:55:11.470Z,99.90
2022-10-17T19:57:39.086Z,99.90
2022-10-17T20:00:34.740Z,99.90
2022-10-17T20:03:02.897Z,99.90
2022-10-17T20:06:07.538Z,99.90
2022-10-17T20:08:35.266Z,99.90
2022-10-17T20:11:10.461Z,99.90
2022-10-17T20:14:05.116Z,99.90
2022-10-17T20:48:24.743Z,99.90
2022-10-17T20:51:13.115Z,99.90
2022-10-17T21:19:56.154Z,99.90
