createdAt,value
2018-08-13T00:02:27.424Z,71.20
2018-08-13T00:04:55.102Z,71.00
2018-08-13T00:07:22.804Z,71.30
2018-08-13T00:09:50.485Z,71.30
2018-08-13T00:12:18.454Z,71.20
2018-08-13T00:14:46.139Z,71.20
2018-08-13T00:17:13.816Z,71.00
2018-08-13T00:19:41.499Z,71.70
2018-08-13T00:22:09.176Z,70.70
2018-08-13T00:24:38.380Z,71.30
2018-08-13T00:27:06.893Z,70.90
2018-08-13T00:29:34.569Z,71.20
2018-08-13T00:32:02.416Z,71.00
2018-08-13T00:34:30.101Z,71.10
2018-08-13T00:36:57.792Z,71.50
2018-08-13T00:39:25.479Z,71.00
2018-08-13T00:41:53.171Z,70.90
2018-08-13T00:44:20.854Z,71.10
2018-08-13T00:46:49.500Z,71.10
2018-08-13T00:49:17.212Z,70.90
2018-08-13T00:51:44.880Z,70.90
2018-08-13T00:54:12.592Z,71.20
2018-08-13T00:56:40.296Z,71.00
2018-08-13T00:59:08.961Z,71.00
2018-08-13T01:01:37.172Z,71.30
2018-08-13T01:04:04.873Z,71.10
2018-08-13T01:06:32.559Z,71.20
2018-08-13T01:09:00.241Z,71.30
2018-08-13T01:11:27.957Z,71.10
2018-08-13T01:13:55.656Z,70.90
2018-08-13T01:16:23.408Z,71.20
2018-08-13T01:18:51.516Z,72.00
2018-08-13T01:21:20.084Z,71.20
2018-08-13T01:23:47.819Z,71.10
2018-08-13T01:26:15.532Z,71.20
2018-08-13T01:28:43.223Z,71.30
2018-08-13T01:31:11.939Z,71.70
2018-08-13T01:33:39.641Z,72.00
2018-08-13T01:36:08.230Z,71.40
2018-08-13T01:38:37.074Z,71.30
2018-08-13T01:41:04.788Z,71.50
2018-08-13T01:43:32.448Z,71.40
2018-08-13T01:46:00.140Z,71.60
2018-08-13T01:48:27.830Z,72.20
2018-08-13T01:50:55.531Z,71.40
2018-08-13T01:53:24.209Z,71.50
2018-08-13T01:55:52.287Z,71.40
2018-08-13T01:58:20.742Z,71.30
2018-08-13T02:00:48.429Z,71.70
2018-08-13T02:03:16.088Z,72.10
2018-08-13T02:05:43.780Z,71.40
2018-08-13T02:08:11.461Z,71.60
2018-08-13T02:10:39.136Z,71.40
2018-08-13T02:13:07.695Z,71.50
2018-08-13T02:15:35.363Z,71.70
2018-08-13T02:18:03.090Z,71.70
2018-08-13T02:20:30.871Z,71.60
2018-08-13T02:22:58.535Z,71.90
2018-08-13T02:25:26.219Z,71.70
2018-08-13T02:27:53.876Z,71.60
2018-08-13T02:30:21.577Z,71.50
2018-08-13T02:32:50.116Z,71.70
2018-08-13T02:35:18.679Z,71.90
2018-08-13T02:37:46.353Z,71.90
2018-08-13T02:40:14.184Z,71.70
2018-08-13T02:42:41.864Z,71.70
2018-08-13T02:45:10.565Z,71.80
2018-08-13T02:47:39.736Z,72.10
2018-08-13T02:50:08.890Z,72.20
2018-08-13T02:52:37.793Z,71.40
2018-08-13T02:55:05.702Z,71.70
2018-08-13T02:57:33.374Z,71.90
2018-08-13T03:00:01.043Z,71.70
2018-08-13T03:02:28.708Z,71.70
2018-08-13T03:04:56.397Z,72.00
2018-08-13T03:07:24.090Z,72.00
2018-08-13T03:09:51.771Z,71.70
2018-08-13T03:12:20.856Z,72.10
2018-08-13T03:14:48.524Z,71.90
2018-08-13T03:17:20.996Z,71.90
2018-08-13T03:19:48.659Z,71.50
2018-08-13T03:22:16.332Z,72.10
2018-08-13T03:24:44.015Z,71.80
2018-08-13T03:27:11.716Z,71.70
2018-08-13T03:29:39.391Z,71.70
2018-08-13T03:32:07.818Z,71.30
2018-08-13T03:34:35.484Z,71.50
2018-08-13T03:37:03.252Z,72.30
2018-08-13T03:39:30.933Z,71.30
2018-08-13T03:41:59.497Z,71.10
2018-08-13T03:44:28.179Z,71.40
2018-08-13T03:46:55.856Z,71.30
2018-08-13T03:49:23.552Z,71.20
2018-08-13T03:51:52.263Z,71.50
2018-08-13T03:54:21.558Z,70.90
2018-08-13T03:56:51.096Z,71.40
2018-08-13T03:59:20.886Z,71.00
2018-08-13T04:01:48.639Z,71.20
2018-08-13T04:04:17.199Z,70.90
2018-08-13T04:06:46.429Z,71.20
2018-08-13T04:09:15.107Z,70.90
2018-08-13T04:11:42.796Z,70.90
2018-08-13T04:14:11.873Z,70.50
2018-08-13T04:16:40.618Z,70.40
2018-08-13T04:19:09.765Z,70.60
2018-08-13T04:21:38.452Z,70.90
2018-08-13T04:24:07.401Z,70.50
2018-08-13T04:26:37.780Z,70.60
2018-08-13T04:29:06.452Z,70.60
2018-08-13T04:31:35.119Z,70.50
2018-08-13T04:34:03.709Z,70.60
2018-08-13T04:36:31.516Z,70.50
2018-08-13T04:38:59.188Z,70.70
2018-08-13T04:41:27.886Z,70.60
2018-08-13T04:43:56.563Z,70.70
2018-08-13T04:46:25.280Z,70.60
2018-08-13T04:48:54.015Z,70.60
2018-08-13T04:51:22.884Z,70.60
2018-08-13T04:53:52.518Z,70.40
2018-08-13T04:56:21.936Z,70.40
2018-08-13T04:58:50.786Z,70.60
2018-08-13T05:01:18.508Z,70.50
2018-08-13T05:03:47.101Z,70.30
2018-08-13T05:06:14.824Z,70.60
2018-08-13T05:08:43.739Z,70.50
2018-08-13T05:11:12.425Z,70.60
2018-08-13T05:13:41.148Z,70.70
2018-08-13T05:16:09.897Z,70.60
2018-08-13T05:18:38.647Z,70.40
2018-08-13T05:21:08.536Z,71.20
2018-08-13T05:23:37.756Z,70.50
2018-08-13T05:26:05.420Z,70.60
2018-08-13T05:28:34.167Z,70.40
2018-08-13T05:31:01.844Z,70.30
2018-08-13T05:33:29.882Z,70.50
2018-08-13T05:35:57.564Z,70.60
2018-08-13T05:38:25.224Z,70.50
2018-08-13T05:40:53.936Z,70.50
2018-08-13T05:43:21.602Z,70.40
2018-08-13T05:45:50.471Z,70.30
2018-08-13T05:48:20.880Z,70.40
2018-08-13T05:50:48.550Z,70.10
2018-08-13T05:53:16.234Z,70.30
2018-08-13T05:55:43.913Z,70.10
2018-08-13T05:58:11.767Z,70.10
2018-08-13T06:00:39.496Z,70.20
2018-08-13T06:03:07.907Z,70.40
2018-08-13T06:05:35.571Z,70.30
2018-08-13T06:08:03.268Z,70.20
2018-08-13T06:10:30.940Z,70.10
2018-08-13T06:12:58.648Z,70.20
2018-08-13T06:15:26.352Z,70.50
2018-08-13T06:17:54.060Z,70.60
2018-08-13T06:20:22.780Z,70.40
2018-08-13T06:22:51.940Z,70.60
2018-08-13T06:25:20.636Z,70.90
2018-08-13T06:27:48.312Z,70.40
2018-08-13T06:30:16.402Z,70.70
2018-08-13T06:32:44.439Z,70.60
2018-08-13T06:35:13.235Z,70.70
2018-08-13T06:37:41.650Z,70.70
2018-08-13T06:40:09.737Z,70.70
2018-08-13T06:42:39.668Z,71.90
2018-08-13T06:45:08.167Z,71.10
2018-08-13T06:47:37.832Z,71.70
2018-08-13T06:50:07.812Z,71.70
2018-08-13T06:52:35.519Z,72.70
2018-08-13T06:55:04.489Z,72.20
2018-08-13T06:57:33.181Z,72.30
2018-08-13T07:00:00.892Z,72.40
2018-08-13T07:02:29.459Z,72.80
2018-08-13T07:04:57.491Z,72.80
2018-08-13T07:07:26.176Z,72.60
2018-08-13T07:09:53.884Z,72.50
2018-08-13T07:12:23.449Z,73.40
2018-08-13T07:14:52.166Z,73.10
2018-08-13T07:17:21.022Z,72.80
2018-08-13T07:19:48.740Z,72.70
2018-08-13T07:22:17.300Z,73.00
2018-08-13T07:24:45.024Z,73.10
2018-08-13T07:27:12.735Z,73.00
2018-08-13T07:29:40.403Z,73.00
2018-08-13T07:32:09.223Z,72.50
2018-08-13T07:34:37.287Z,72.70
2018-08-13T07:37:04.961Z,73.10
2018-08-13T07:39:32.726Z,73.10
2018-08-13T07:42:00.351Z,72.90
2018-08-13T07:44:28.035Z,73.20
2018-08-13T07:46:55.710Z,73.10
2018-08-13T07:49:23.419Z,73.20
2018-08-13T07:51:52.715Z,73.20
2018-08-13T07:54:20.786Z,73.20
2018-08-13T07:56:48.468Z,74.00
2018-08-13T07:59:16.268Z,73.40
2018-08-13T08:01:44.855Z,73.20
2018-08-13T08:04:12.720Z,73.30
2018-08-13T08:06:40.575Z,73.30
2018-08-13T08:09:10.127Z,73.40
2018-08-13T08:11:38.515Z,73.30
2018-08-13T08:14:07.059Z,73.30
2018-08-13T08:16:38.790Z,73.30
2018-08-13T08:19:07.145Z,73.60
2018-08-13T08:21:34.816Z,73.60
2018-08-13T08:24:02.624Z,73.30
2018-08-13T08:26:30.307Z,73.60
2018-08-13T08:28:58.053Z,73.60
2018-08-13T08:31:25.853Z,73.60
2018-08-13T08:33:53.821Z,73.70
2018-08-13T08:36:22.200Z,73.80
2018-08-13T08:38:50.379Z,73.60
2018-08-13T08:41:18.052Z,73.70
2018-08-13T08:43:46.724Z,73.50
2018-08-13T08:46:14.438Z,73.70
2018-08-13T08:48:42.113Z,73.90
2018-08-13T08:51:09.783Z,73.60
2018-08-13T08:53:39.296Z,73.80
2018-08-13T08:56:06.996Z,73.60
2018-08-13T08:58:34.676Z,73.90
2018-08-13T09:01:02.369Z,73.70
2018-08-13T09:03:30.044Z,73.80
2018-08-13T09:05:57.794Z,73.60
2018-08-13T09:08:26.476Z,73.70
2018-08-13T09:10:55.171Z,73.70
2018-08-13T09:13:23.872Z,73.60
2018-08-13T09:15:53.373Z,73.80
2018-08-13T09:18:26.819Z,73.60
2018-08-13T09:21:00.223Z,73.70
2018-08-13T09:23:33.611Z,73.80
2018-08-13T09:26:07.412Z,73.70
2018-08-13T09:28:40.721Z,73.80
2018-08-13T09:31:14.155Z,73.50
2018-08-13T09:33:47.579Z,73.70
2018-08-13T09:36:16.308Z,73.80
2018-08-13T09:38:43.985Z,74.10
2018-08-13T09:41:12.536Z,73.40
2018-08-13T09:43:40.219Z,74.20
2018-08-13T09:46:09.388Z,73.40
2018-08-13T09:48:37.091Z,73.30
2018-08-13T09:51:04.771Z,74.10
2018-08-13T09:53:32.444Z,73.40
2018-08-13T09:56:00.395Z,73.50
2018-08-13T09:58:28.059Z,73.30
2018-08-13T10:01:01.278Z,73.50
2018-08-13T10:03:28.961Z,73.40
2018-08-13T10:05:57.566Z,73.30
2018-08-13T10:08:26.150Z,73.50
2018-08-13T10:10:53.906Z,73.50
2018-08-13T10:13:23.280Z,73.50
2018-08-13T10:15:51.988Z,73.40
2018-08-13T10:18:21.483Z,73.50
2018-08-13T10:20:49.176Z,73.30
2018-08-13T10:23:16.871Z,73.20
2018-08-13T10:25:45.469Z,73.40
2018-08-13T10:28:14.160Z,73.00
2018-08-13T10:30:42.732Z,73.00
2018-08-13T10:33:11.293Z,72.50
2018-08-13T10:35:39.204Z,73.30
2018-08-13T10:38:07.865Z,73.20
2018-08-13T10:40:37.612Z,73.40
2018-08-13T10:43:06.183Z,73.50
2018-08-13T10:45:34.749Z,73.50
2018-08-13T10:48:03.508Z,73.30
2018-08-13T10:50:32.895Z,73.40
2018-08-13T10:53:00.572Z,73.20
2018-08-13T10:55:28.257Z,73.30
2018-08-13T10:57:55.948Z,73.40
2018-08-13T11:00:23.642Z,73.20
2018-08-13T11:02:51.912Z,73.40
2018-08-13T11:05:19.613Z,73.30
2018-08-13T11:07:47.291Z,73.40
2018-08-13T11:10:15.481Z,73.30
2018-08-13T11:12:43.192Z,73.30
2018-08-13T11:15:12.005Z,73.30
2018-08-13T11:17:39.815Z,73.00
2018-08-13T11:20:08.570Z,73.30
2018-08-13T11:22:36.263Z,73.30
2018-08-13T11:25:04.363Z,71.70
2018-08-13T11:27:32.052Z,69.50
2018-08-13T11:29:59.736Z,64.90
2018-08-13T11:32:27.440Z,62.40
2018-08-13T11:34:56.076Z,61.50
2018-08-13T11:37:23.744Z,61.40
2018-08-13T11:39:52.451Z,61.80
2018-08-13T11:42:21.423Z,60.80
2018-08-13T11:44:50.544Z,61.30
2018-08-13T11:47:18.240Z,61.00
2018-08-13T11:49:45.911Z,62.60
2018-08-13T11:52:13.604Z,61.70
2018-08-13T11:54:41.293Z,61.50
2018-08-13T11:57:09.389Z,62.00
2018-08-13T11:59:37.129Z,60.70
2018-08-13T12:02:05.054Z,60.50
2018-08-13T12:04:32.855Z,60.20
2018-08-13T12:07:01.525Z,60.80
2018-08-13T12:09:29.199Z,60.50
2018-08-13T12:11:57.879Z,60.30
2018-08-13T12:14:26.111Z,60.30
2018-08-13T12:16:54.681Z,60.80
2018-08-13T12:19:23.391Z,60.70
2018-08-13T12:21:52.095Z,61.30
2018-08-13T12:24:21.146Z,61.20
2018-08-13T12:26:50.775Z,60.80
2018-08-13T12:29:19.473Z,61.10
2018-08-13T12:31:47.147Z,60.60
2018-08-13T12:34:14.820Z,61.50
2018-08-13T12:36:42.517Z,61.80
2018-08-13T12:39:11.700Z,60.90
2018-08-13T12:41:39.379Z,60.70
2018-08-13T12:44:07.570Z,60.90
2018-08-13T12:46:36.914Z,60.70
2018-08-13T12:49:04.727Z,61.10
2018-08-13T12:51:32.451Z,61.20
2018-08-13T12:54:00.137Z,60.70
2018-08-13T12:56:27.815Z,60.00
2018-08-13T12:58:56.391Z,58.80
2018-08-13T13:01:25.080Z,58.70
2018-08-13T13:03:52.885Z,58.40
2018-08-13T13:06:21.675Z,59.70
2018-08-13T13:08:50.678Z,60.90
2018-08-13T13:11:18.321Z,60.90
2018-08-13T13:13:45.999Z,59.40
2018-08-13T13:16:13.680Z,59.50
2018-08-13T13:18:41.368Z,60.60
2018-08-13T13:21:09.068Z,59.90
2018-08-13T13:23:37.196Z,59.90
2018-08-13T13:26:04.979Z,59.90
2018-08-13T13:28:32.588Z,60.50
2018-08-13T13:31:00.271Z,59.40
2018-08-13T13:33:27.990Z,60.70
2018-08-13T13:35:55.740Z,60.00
2018-08-13T13:38:24.021Z,62.20
2018-08-13T13:40:51.711Z,64.10
2018-08-13T13:43:20.254Z,65.10
2018-08-13T13:45:47.932Z,65.80
2018-08-13T13:48:15.651Z,65.60
2018-08-13T13:50:43.335Z,66.40
2018-08-13T13:53:11.031Z,66.60
2018-08-13T13:55:39.893Z,66.00
2018-08-13T13:58:08.091Z,64.00
2018-08-13T14:00:35.773Z,63.10
2018-08-13T14:03:03.455Z,62.30
2018-08-13T14:05:31.150Z,63.50
2018-08-13T14:07:58.982Z,62.40
2018-08-13T14:10:26.660Z,62.50
2018-08-13T14:12:54.334Z,62.80
2018-08-13T14:15:22.522Z,61.90
2018-08-13T14:17:52.005Z,62.30
2018-08-13T14:20:20.744Z,62.10
2018-08-13T14:22:48.435Z,61.90
2018-08-13T14:25:16.124Z,61.40
2018-08-13T14:27:43.795Z,61.00
2018-08-13T14:30:12.544Z,61.70
2018-08-13T14:32:40.223Z,62.20
2018-08-13T14:35:10.272Z,62.00
2018-08-13T14:37:38.917Z,63.00
2018-08-13T14:40:10.471Z,62.30
2018-08-13T14:42:38.834Z,63.20
2018-08-13T14:45:08.828Z,62.90
2018-08-13T14:47:37.759Z,63.20
2018-08-13T14:50:07.767Z,63.50
2018-08-13T14:52:35.444Z,63.60
2018-08-13T14:55:04.029Z,63.10
2018-08-13T14:57:32.724Z,63.90
2018-08-13T15:00:01.337Z,63.50
2018-08-13T15:02:29.081Z,64.00
2018-08-13T15:04:56.759Z,64.30
2018-08-13T15:07:24.443Z,63.90
2018-08-13T15:09:52.127Z,64.70
2018-08-13T15:12:20.757Z,64.10
2018-08-13T15:14:48.472Z,64.30
2018-08-13T15:17:16.244Z,64.20
2018-08-13T15:19:43.935Z,64.40
2018-08-13T15:22:11.600Z,64.60
2018-08-13T15:24:40.680Z,65.40
2018-08-13T15:27:09.424Z,64.60
2018-08-13T15:29:38.266Z,65.10
2018-08-13T15:32:05.949Z,63.50
2018-08-13T15:34:33.639Z,63.90
2018-08-13T15:37:02.343Z,63.60
2018-08-13T15:39:30.035Z,63.70
2018-08-13T15:41:58.785Z,63.50
2018-08-13T15:44:26.512Z,63.20
2018-08-13T15:46:55.076Z,64.80
2018-08-13T15:49:23.958Z,65.00
2018-08-13T15:51:52.567Z,64.60
2018-08-13T15:54:22.023Z,64.40
2018-08-13T15:56:50.725Z,64.90
2018-08-13T15:59:18.396Z,64.90
2018-08-13T16:01:46.947Z,64.60
2018-08-13T16:04:15.659Z,65.00
2018-08-13T16:06:44.358Z,64.00
2018-08-13T16:09:13.065Z,64.90
2018-08-13T16:11:41.777Z,64.70
2018-08-13T16:14:10.300Z,64.20
2018-08-13T16:16:39.144Z,63.70
2018-08-13T16:19:08.193Z,64.50
2018-08-13T16:21:37.394Z,64.50
2018-08-13T16:24:06.163Z,64.70
2018-08-13T16:26:35.238Z,64.80
2018-08-13T16:29:03.796Z,65.90
2018-08-13T16:31:32.351Z,65.50
2018-08-13T16:34:01.077Z,66.20
2018-08-13T16:36:29.777Z,65.80
2018-08-13T16:38:58.707Z,65.60
2018-08-13T16:41:26.410Z,66.70
2018-08-13T16:43:54.092Z,66.20
2018-08-13T16:46:22.793Z,66.50
2018-08-13T16:48:53.047Z,68.20
2018-08-13T16:51:22.189Z,68.50
2018-08-13T16:53:51.892Z,68.30
2018-08-13T16:56:21.713Z,67.50
2018-08-13T16:58:50.176Z,68.80
2018-08-13T17:01:17.886Z,69.00
2018-08-13T17:03:45.556Z,69.40
2018-08-13T17:06:14.277Z,69.40
2018-08-13T17:08:41.948Z,69.80
2018-08-13T17:11:10.652Z,70.00
2018-08-13T17:13:39.247Z,70.20
2018-08-13T17:16:08.320Z,70.40
2018-08-13T17:18:36.245Z,70.60
2018-08-13T17:21:04.161Z,70.70
2018-08-13T17:23:31.836Z,70.80
2018-08-13T17:25:59.640Z,70.80
2018-08-13T17:28:27.344Z,70.90
2018-08-13T17:30:55.033Z,71.00
2018-08-13T17:33:22.714Z,71.00
2018-08-13T17:35:51.120Z,71.20
2018-08-13T17:38:18.801Z,71.20
2018-08-13T17:40:46.491Z,71.30
2018-08-13T17:43:15.220Z,71.30
2018-08-13T17:45:43.832Z,71.50
2018-08-13T17:48:12.582Z,71.60
2018-08-13T17:50:41.273Z,71.70
2018-08-13T17:53:11.134Z,71.80
2018-08-13T17:55:40.639Z,71.80
2018-08-13T17:58:09.299Z,71.90
2018-08-13T18:00:36.988Z,72.10
2018-08-13T18:03:04.777Z,72.20
2018-08-13T18:05:32.458Z,72.20
2018-08-13T18:08:00.224Z,72.30
2018-08-13T18:10:30.754Z,72.40
2018-08-13T18:12:59.944Z,72.30
2018-08-13T18:15:27.708Z,72.40
2018-08-13T18:17:55.408Z,72.50
2018-08-13T18:20:23.088Z,72.50
2018-08-13T18:22:51.755Z,72.70
2018-08-13T18:25:21.736Z,72.60
2018-08-13T18:27:51.666Z,72.60
2018-08-13T18:30:21.265Z,72.70
2018-08-13T18:32:48.959Z,72.70
2018-08-13T18:35:16.728Z,72.90
2018-08-13T18:37:44.426Z,72.90
2018-08-13T18:40:13.209Z,72.90
2018-08-13T18:42:40.902Z,72.90
2018-08-13T18:45:09.667Z,73.00
2018-08-13T18:47:39.019Z,73.10
2018-08-13T18:50:08.939Z,73.00
2018-08-13T18:52:36.651Z,73.20
2018-08-13T18:55:05.367Z,73.10
2018-08-13T18:57:34.083Z,73.10
2018-08-13T19:00:02.972Z,73.10
2018-08-13T19:02:31.640Z,73.10
2018-08-13T19:05:00.333Z,73.30
2018-08-13T19:07:28.017Z,73.30
2018-08-13T19:09:55.780Z,73.20
2018-08-13T19:12:23.472Z,73.20
2018-08-13T19:14:52.296Z,73.20
2018-08-13T19:17:21.257Z,73.30
2018-08-13T19:19:48.972Z,73.40
2018-08-13T19:22:19.176Z,73.40
2018-08-13T19:24:48.206Z,73.40
2018-08-13T19:27:16.038Z,73.50
2018-08-13T19:29:44.886Z,73.50
2018-08-13T19:32:12.562Z,73.50
2018-08-13T19:34:41.148Z,73.60
2018-08-13T19:37:08.931Z,73.50
2018-08-13T19:39:36.612Z,73.60
2018-08-13T19:42:04.459Z,73.60
2018-08-13T19:44:32.206Z,73.70
2018-08-13T19:46:59.886Z,73.70
2018-08-13T19:49:28.760Z,73.40
2018-08-13T19:51:56.565Z,73.80
2018-08-13T19:54:24.237Z,73.90
2018-08-13T19:56:51.961Z,73.90
2018-08-13T19:59:20.729Z,73.80
2018-08-13T20:01:48.408Z,73.90
2018-08-13T20:04:16.083Z,73.90
2018-08-13T20:06:43.761Z,74.00
2018-08-13T20:09:11.914Z,74.00
2018-08-13T20:11:39.595Z,74.10
2018-08-13T20:14:08.844Z,74.00
2018-08-13T20:16:38.344Z,74.20
2018-08-13T20:19:06.020Z,73.40
2018-08-13T20:21:33.704Z,74.20
2018-08-13T20:24:01.581Z,74.30
2018-08-13T20:26:29.270Z,74.30
2018-08-13T20:28:56.980Z,75.10
2018-08-13T20:31:24.661Z,74.30
2018-08-13T20:33:52.415Z,74.50
2018-08-13T20:36:20.867Z,74.30
2018-08-13T20:38:50.785Z,74.30
2018-08-13T20:41:18.457Z,74.40
2018-08-13T20:43:46.132Z,74.50
2018-08-13T20:46:13.843Z,74.60
2018-08-13T20:48:42.136Z,74.60
2018-08-13T20:51:10.212Z,74.60
2018-08-13T20:53:38.468Z,74.50
2018-08-13T20:56:07.884Z,74.60
2018-08-13T20:58:36.491Z,74.60
2018-08-13T21:01:04.160Z,74.50
2018-08-13T21:03:31.890Z,74.70
2018-08-13T21:05:59.541Z,74.60
2018-08-13T21:08:28.236Z,74.60
2018-08-13T21:10:56.844Z,74.70
2018-08-13T21:13:24.523Z,74.70
2018-08-13T21:15:52.363Z,74.70
2018-08-13T21:18:21.171Z,74.70
2018-08-13T21:20:48.859Z,74.70
2018-08-13T21:23:16.536Z,74.60
2018-08-13T21:25:44.382Z,74.70
2018-08-13T21:28:12.054Z,74.70
2018-08-13T21:30:39.782Z,74.80
2018-08-13T21:33:09.420Z,74.70
2018-08-13T21:35:37.783Z,74.80
2018-08-13T21:38:05.447Z,74.80
2018-08-13T21:40:33.120Z,74.90
2018-08-13T21:43:00.792Z,74.80
2018-08-13T21:45:29.353Z,75.50
2018-08-13T21:47:57.123Z,74.90
2018-08-13T21:50:27.328Z,74.90
2018-08-13T21:52:55.981Z,74.90
2018-08-13T21:55:24.702Z,74.90
2018-08-13T21:57:53.424Z,75.00
2018-08-13T22:00:24.583Z,74.90
2018-08-13T22:02:53.700Z,75.00
2018-08-13T22:05:23.279Z,75.00
2018-08-13T22:07:52.112Z,75.00
2018-08-13T22:10:20.801Z,75.10
2018-08-13T22:12:48.459Z,75.10
2018-08-13T22:15:22.201Z,75.10
2018-08-13T22:17:50.860Z,75.20
2018-08-13T22:20:18.540Z,75.20
2018-08-13T22:22:46.401Z,75.20
2018-08-13T22:25:15.177Z,75.20
2018-08-13T22:27:42.858Z,75.90
2018-08-13T22:30:11.146Z,75.20
2018-08-13T22:32:39.470Z,75.30
2018-08-13T22:35:09.321Z,75.30
2018-08-13T22:37:39.603Z,75.30
2018-08-13T22:40:11.328Z,75.30
2018-08-13T22:42:41.288Z,75.40
2018-08-13T22:45:10.078Z,75.40
2018-08-13T22:47:39.116Z,75.40
2018-08-13T22:50:09.028Z,75.40
2018-08-13T22:52:36.772Z,75.40
2018-08-13T22:55:04.897Z,75.30
2018-08-13T22:57:32.568Z,75.50
2018-08-13T23:00:00.296Z,75.30
2018-08-13T23:02:28.987Z,75.50
2018-08-13T23:04:57.835Z,75.50
2018-08-13T23:07:25.732Z,75.50
2018-08-13T23:09:53.435Z,75.40
2018-08-13T23:12:22.445Z,76.10
2018-08-13T23:14:52.619Z,75.60
2018-08-13T23:17:22.108Z,76.30
2018-08-13T23:19:51.100Z,75.50
2018-08-13T23:22:53.272Z,75.50
2018-08-13T23:25:22.108Z,75.50
2018-08-13T23:27:51.840Z,75.50
2018-08-13T23:30:20.651Z,75.60
2018-08-13T23:32:50.080Z,75.60
2018-08-13T23:35:20.387Z,75.60
2018-08-13T23:37:48.128Z,75.60
2018-08-13T23:40:15.813Z,75.60
2018-08-13T23:42:43.484Z,75.50
2018-08-13T23:45:12.132Z,75.40
2018-08-13T23:47:39.815Z,75.60
2018-08-13T23:50:08.627Z,76.10
2018-08-13T23:52:36.448Z,75.60
2018-08-13T23:55:04.813Z,75.60
2018-08-13T23:57:32.497Z,75.50
