createdAt,value
2024-01-09T00:02:17.757Z,88.91
2024-01-09T00:04:44.278Z,88.90
2024-01-09T00:07:10.841Z,88.63
2024-01-09T00:09:37.671Z,89.02
2024-01-09T00:12:04.572Z,89.65
2024-01-09T00:14:31.169Z,88.89
2024-01-09T00:16:57.692Z,89.62
2024-01-09T00:19:24.267Z,89.98
2024-01-09T00:21:51.878Z,89.31
2024-01-09T00:24:18.400Z,89.23
2024-01-09T00:26:45.592Z,89.60
2024-01-09T00:29:12.456Z,89.52
2024-01-09T00:31:39.110Z,89.98
2024-01-09T00:34:05.757Z,89.40
2024-01-09T00:36:32.344Z,88.91
2024-01-09T00:38:58.935Z,88.21
2024-01-09T00:41:25.498Z,88.44
2024-01-09T00:43:52.151Z,88.42
2024-01-09T00:46:18.777Z,88.25
2024-01-09T00:48:45.526Z,87.80
2024-01-09T00:51:12.229Z,87.77
2024-01-09T00:53:38.801Z,87.99
2024-01-09T00:56:06.151Z,88.13
2024-01-09T00:58:32.748Z,88.71
2024-01-09T01:01:00.241Z,87.93
2024-01-09T01:03:26.994Z,87.65
2024-01-09T01:05:53.718Z,87.14
2024-01-09T01:08:20.211Z,87.27
2024-01-09T01:10:46.791Z,87.47
2024-01-09T01:13:13.390Z,88.07
2024-01-09T01:15:39.889Z,88.73
2024-01-09T01:18:06.572Z,89.01
2024-01-09T01:20:33.566Z,88.65
2024-01-09T01:23:00.168Z,88.54
2024-01-09T01:25:26.917Z,88.18
2024-01-09T01:27:53.887Z,88.03
2024-01-09T01:30:20.518Z,87.96
2024-01-09T01:32:47.281Z,87.87
2024-01-09T01:35:13.926Z,88.01
2024-01-09T01:37:40.587Z,87.78
2024-01-09T01:40:07.745Z,87.38
2024-01-09T01:42:34.235Z,87.94
2024-01-09T01:45:00.750Z,87.70
2024-01-09T01:47:27.712Z,88.42
2024-01-09T01:49:55.061Z,88.79
2024-01-09T01:52:21.585Z,88.65
2024-01-09T01:54:48.296Z,88.93
2024-01-09T01:57:15.745Z,89.44
2024-01-09T01:59:46.639Z,89.81
2024-01-09T02:02:15.143Z,90.06
2024-01-09T02:04:42.263Z,90.28
2024-01-09T02:07:09.042Z,90.77
2024-01-09T02:09:37.514Z,89.88
2024-01-09T02:12:05.320Z,90.31
2024-01-09T02:14:31.970Z,90.79
2024-01-09T02:16:58.714Z,90.97
2024-01-09T02:19:25.365Z,90.30
2024-01-09T02:21:52.396Z,90.59
2024-01-09T02:24:19.641Z,90.23
2024-01-09T02:26:59.970Z,90.20
2024-01-09T02:29:34.118Z,90.16
2024-01-09T02:32:01.350Z,90.32
2024-01-09T02:34:30.591Z,90.06
2024-01-09T02:36:57.369Z,90.38
2024-01-09T02:39:23.862Z,90.49
2024-01-09T02:41:51.987Z,90.32
2024-01-09T02:44:19.638Z,90.70
2024-01-09T02:46:46.204Z,90.46
2024-01-09T02:49:12.867Z,90.48
2024-01-09T02:51:39.503Z,90.82
2024-01-09T02:54:06.202Z,90.40
2024-01-09T02:56:35.033Z,90.10
2024-01-09T02:59:01.579Z,89.49
2024-01-09T03:01:28.144Z,89.74
2024-01-09T03:03:54.807Z,89.42
2024-01-09T03:06:21.748Z,89.26
2024-01-09T03:08:51.231Z,89.57
2024-01-09T03:11:18.045Z,89.14
2024-01-09T03:13:44.626Z,89.05
2024-01-09T03:16:14.960Z,90.05
2024-01-09T03:18:44.977Z,90.29
2024-01-09T03:21:12.401Z,90.09
2024-01-09T03:23:39.098Z,89.99
2024-01-09T03:26:05.683Z,89.52
2024-01-09T03:28:32.283Z,89.49
2024-01-09T03:30:58.818Z,90.40
2024-01-09T03:33:25.458Z,90.28
2024-01-09T03:35:52.128Z,89.48
2024-01-09T03:38:18.671Z,89.86
2024-01-09T03:40:45.388Z,90.34
2024-01-09T03:43:11.913Z,90.01
2024-01-09T03:45:38.554Z,90.56
2024-01-09T03:48:05.582Z,90.50
2024-01-09T03:50:32.225Z,89.90
2024-01-09T03:52:58.711Z,90.45
2024-01-09T03:55:26.432Z,90.28
2024-01-09T03:57:52.916Z,89.64
2024-01-09T04:00:19.569Z,89.19
2024-01-09T04:02:46.251Z,89.02
2024-01-09T04:05:12.910Z,89.19
2024-01-09T04:07:39.540Z,89.57
2024-01-09T04:10:06.347Z,90.82
2024-01-09T04:12:32.896Z,90.54
2024-01-09T04:14:59.517Z,89.80
2024-01-09T04:17:26.303Z,90.26
2024-01-09T04:19:52.828Z,89.88
2024-01-09T04:22:19.371Z,90.79
2024-01-09T04:24:45.855Z,89.99
2024-01-09T04:27:12.410Z,90.83
2024-01-09T04:29:38.916Z,90.87
2024-01-09T04:32:05.595Z,89.84
2024-01-09T04:34:32.187Z,91.16
2024-01-09T04:36:58.766Z,90.80
2024-01-09T04:39:25.307Z,90.40
2024-01-09T04:41:51.856Z,90.65
2024-01-09T04:44:18.377Z,90.95
2024-01-09T04:46:44.939Z,90.10
2024-01-09T04:49:11.582Z,90.37
2024-01-09T04:51:38.410Z,89.88
2024-01-09T04:54:04.944Z,90.01
2024-01-09T04:56:31.456Z,90.23
2024-01-09T04:58:58.037Z,90.12
2024-01-09T05:01:24.681Z,89.78
2024-01-09T05:03:52.111Z,89.59
2024-01-09T05:06:19.868Z,89.05
2024-01-09T05:08:48.171Z,89.09
2024-01-09T05:11:18.882Z,88.54
2024-01-09T05:13:46.412Z,88.49
2024-01-09T05:16:12.916Z,88.51
2024-01-09T05:18:39.510Z,89.83
2024-01-09T05:21:06.148Z,89.26
2024-01-09T05:23:32.782Z,89.47
2024-01-09T05:25:59.436Z,89.81
2024-01-09T05:28:26.002Z,90.30
2024-01-09T05:30:52.582Z,90.73
2024-01-09T05:33:19.870Z,89.98
2024-01-09T05:35:46.654Z,90.47
2024-01-09T05:38:18.630Z,89.68
2024-01-09T05:40:49.066Z,89.39
2024-01-09T05:43:15.656Z,90.11
2024-01-09T05:45:42.188Z,89.46
2024-01-09T05:48:09.180Z,89.00
2024-01-09T05:50:36.105Z,89.33
2024-01-09T05:53:03.469Z,89.38
2024-01-09T05:55:30.139Z,89.50
2024-01-09T05:57:56.699Z,89.44
2024-01-09T06:00:23.344Z,89.26
2024-01-09T06:02:49.930Z,88.39
2024-01-09T06:05:16.583Z,88.31
2024-01-09T06:07:43.141Z,88.70
2024-01-09T06:10:10.219Z,89.25
2024-01-09T06:12:36.833Z,88.34
2024-01-09T06:15:04.639Z,88.18
2024-01-09T06:17:31.394Z,88.59
2024-01-09T06:19:58.903Z,88.56
2024-01-09T06:22:25.557Z,87.65
2024-01-09T06:24:52.155Z,87.88
2024-01-09T06:27:18.712Z,88.20
2024-01-09T06:29:45.379Z,88.27
2024-01-09T06:32:12.125Z,89.14
2024-01-09T06:34:38.745Z,88.87
2024-01-09T06:37:05.410Z,88.76
2024-01-09T06:39:31.988Z,88.50
2024-01-09T06:41:58.628Z,88.87
2024-01-09T06:44:25.271Z,88.33
2024-01-09T06:46:51.867Z,88.38
2024-01-09T06:49:18.424Z,87.41
2024-01-09T06:51:45.421Z,88.05
2024-01-09T06:54:12.082Z,88.21
2024-01-09T06:56:45.271Z,88.18
2024-01-09T06:59:12.278Z,88.80
2024-01-09T07:01:39.590Z,88.86
2024-01-09T07:04:10.007Z,88.67
2024-01-09T07:06:36.754Z,88.88
2024-01-09T07:09:04.119Z,89.00
2024-01-09T07:11:30.880Z,88.92
2024-01-09T07:13:57.518Z,88.64
2024-01-09T07:16:24.256Z,88.73
2024-01-09T07:18:50.951Z,88.54
2024-01-09T07:21:17.542Z,88.64
2024-01-09T07:23:45.586Z,87.88
2024-01-09T07:26:12.194Z,88.00
2024-01-09T07:28:39.552Z,87.81
2024-01-09T07:31:06.254Z,87.66
2024-01-09T07:33:32.941Z,87.72
2024-01-09T07:36:05.260Z,88.03
2024-01-09T07:38:31.891Z,87.44
2024-01-09T07:41:00.772Z,88.31
2024-01-09T07:43:27.938Z,88.67
2024-01-09T07:45:54.486Z,88.76
2024-01-09T07:48:21.864Z,88.21
2024-01-09T07:50:48.422Z,87.79
2024-01-09T07:53:15.101Z,87.58
2024-01-09T07:55:41.625Z,87.39
2024-01-09T07:58:08.163Z,87.79
2024-01-09T08:00:34.965Z,87.90
2024-01-09T08:03:04.697Z,88.50
2024-01-09T08:05:31.453Z,87.92
2024-01-09T08:07:58.015Z,88.07
2024-01-09T08:10:24.529Z,87.90
2024-01-09T08:12:51.080Z,87.36
2024-01-09T08:15:17.736Z,87.08
2024-01-09T08:17:44.477Z,87.83
2024-01-09T08:20:11.415Z,87.01
2024-01-09T08:22:38.277Z,86.55
2024-01-09T08:25:05.928Z,87.31
2024-01-09T08:27:32.565Z,87.22
2024-01-09T08:29:59.172Z,87.33
2024-01-09T08:32:26.498Z,87.39
2024-01-09T08:34:53.336Z,87.34
2024-01-09T08:37:20.523Z,87.11
2024-01-09T08:39:47.026Z,86.67
2024-01-09T08:42:13.604Z,87.10
2024-01-09T08:44:40.225Z,86.36
2024-01-09T08:47:06.858Z,86.53
2024-01-09T08:49:33.434Z,86.76
2024-01-09T08:52:00.173Z,86.77
2024-01-09T08:54:26.740Z,86.68
2024-01-09T08:56:53.376Z,86.02
2024-01-09T08:59:19.907Z,85.14
2024-01-09T09:01:46.421Z,84.91
2024-01-09T09:04:13.036Z,85.46
2024-01-09T09:06:39.737Z,85.38
2024-01-09T09:09:06.412Z,85.27
2024-01-09T09:11:34.107Z,84.29
2024-01-09T09:14:00.936Z,84.59
2024-01-09T09:16:30.698Z,84.74
2024-01-09T09:18:57.526Z,84.35
2024-01-09T09:21:24.379Z,83.25
2024-01-09T09:23:50.986Z,83.43
2024-01-09T09:26:17.776Z,84.03
2024-01-09T09:28:59.631Z,82.86
2024-01-09T09:31:30.796Z,82.68
2024-01-09T09:33:57.804Z,83.57
2024-01-09T09:36:25.085Z,84.07
2024-01-09T09:38:54.726Z,83.44
2024-01-09T09:41:21.784Z,83.76
2024-01-09T09:43:51.948Z,84.56
2024-01-09T09:46:25.137Z,84.51
2024-01-09T09:48:54.101Z,83.87
2024-01-09T09:51:23.400Z,83.90
2024-01-09T09:53:53.993Z,84.45
2024-01-09T09:56:21.047Z,83.16
2024-01-09T09:58:47.626Z,83.71
2024-01-09T10:01:15.304Z,83.67
2024-01-09T10:03:58.154Z,83.08
2024-01-09T10:06:26.468Z,82.95
2024-01-09T10:08:55.647Z,82.61
2024-01-09T10:11:22.431Z,82.34
2024-01-09T10:13:49.920Z,82.33
2024-01-09T10:16:16.422Z,80.81
2024-01-09T10:18:43.117Z,81.24
2024-01-09T10:21:09.933Z,81.47
2024-01-09T10:23:39.560Z,82.46
2024-01-09T10:26:11.185Z,79.45
2024-01-09T10:28:38.104Z,79.66
2024-01-09T10:31:07.749Z,78.75
2024-01-09T10:33:34.860Z,76.65
2024-01-09T10:36:01.638Z,75.94
2024-01-09T10:38:28.338Z,78.17
2024-01-09T10:40:57.633Z,79.36
2024-01-09T10:43:28.032Z,79.67
2024-01-09T10:45:54.890Z,79.94
2024-01-09T10:48:22.801Z,79.84
2024-01-09T10:50:52.471Z,78.69
2024-01-09T10:53:21.384Z,78.61
2024-01-09T10:55:50.436Z,77.94
2024-01-09T10:58:18.257Z,80.11
2024-01-09T11:00:45.966Z,80.87
2024-01-09T11:03:12.812Z,79.55
2024-01-09T11:05:39.952Z,79.17
2024-01-09T11:08:11.642Z,79.46
2024-01-09T11:10:39.039Z,77.30
2024-01-09T11:13:07.826Z,78.69
2024-01-09T11:15:39.246Z,79.59
2024-01-09T11:18:10.082Z,80.88
2024-01-09T11:20:36.827Z,80.92
2024-01-09T11:23:03.478Z,75.10
2024-01-09T11:25:35.032Z,73.04
2024-01-09T11:28:01.739Z,74.14
2024-01-09T11:30:34.512Z,77.03
2024-01-09T11:33:33.255Z,77.64
2024-01-09T11:36:07.230Z,78.02
2024-01-09T11:38:34.752Z,77.63
2024-01-09T11:41:08.412Z,78.39
2024-01-09T11:44:00.260Z,78.05
2024-01-09T11:46:29.078Z,77.14
2024-01-09T11:48:56.543Z,77.43
2024-01-09T11:51:24.894Z,72.03
2024-01-09T11:53:51.866Z,73.19
2024-01-09T11:56:19.854Z,71.76
2024-01-09T11:58:48.694Z,72.57
2024-01-09T12:01:15.305Z,75.50
2024-01-09T12:03:41.902Z,75.31
2024-01-09T12:06:08.553Z,72.91
2024-01-09T12:08:35.301Z,73.89
2024-01-09T12:11:02.356Z,75.27
2024-01-09T12:13:28.864Z,74.94
2024-01-09T12:15:55.691Z,75.42
2024-01-09T12:18:22.428Z,74.75
2024-01-09T12:20:49.882Z,74.73
2024-01-09T12:23:16.988Z,72.43
2024-01-09T12:25:45.521Z,74.68
2024-01-09T12:28:12.505Z,71.79
2024-01-09T12:30:39.103Z,73.45
2024-01-09T12:33:06.131Z,75.86
2024-01-09T12:35:32.945Z,75.45
2024-01-09T12:37:59.619Z,75.50
2024-01-09T12:40:26.178Z,75.83
2024-01-09T12:43:12.180Z,75.74
2024-01-09T12:45:40.089Z,75.33
2024-01-09T12:48:10.014Z,74.20
2024-01-09T12:50:36.927Z,71.01
2024-01-09T12:53:04.184Z,70.38
2024-01-09T12:55:30.719Z,71.34
2024-01-09T12:57:59.152Z,72.61
2024-01-09T13:00:27.264Z,73.78
2024-01-09T13:02:53.868Z,73.37
2024-01-09T13:05:20.671Z,72.17
2024-01-09T13:07:47.247Z,71.57
2024-01-09T13:10:14.347Z,73.38
2024-01-09T13:12:40.956Z,74.32
2024-01-09T13:15:08.566Z,74.40
2024-01-09T13:17:35.297Z,72.07
2024-01-09T13:20:07.887Z,73.46
2024-01-09T13:23:46.646Z,71.78
2024-01-09T13:25:22.353Z,74.45
2024-01-09T13:27:50.562Z,72.97
2024-01-09T13:32:46.901Z,73.75
2024-01-09T13:35:13.653Z,74.29
2024-01-09T13:37:40.852Z,71.77
2024-01-09T13:40:10.016Z,74.19
2024-01-09T13:42:36.659Z,73.71
2024-01-09T13:45:04.017Z,73.18
2024-01-09T13:47:30.606Z,73.88
2024-01-09T13:52:27.296Z,73.13
2024-01-09T13:54:54.873Z,74.51
2024-01-09T13:57:21.956Z,75.42
2024-01-09T13:59:48.515Z,75.48
2024-01-09T14:02:15.090Z,75.63
2024-01-09T14:04:42.818Z,75.00
2024-01-09T14:07:12.161Z,75.52
2024-01-09T14:09:38.845Z,76.47
2024-01-09T14:12:06.546Z,77.08
2024-01-09T14:14:35.048Z,76.84
2024-01-09T14:17:05.051Z,77.21
2024-01-09T14:19:31.896Z,77.14
2024-01-09T14:21:58.942Z,77.27
2024-01-09T14:24:25.521Z,75.90
2024-01-09T14:26:52.429Z,76.73
2024-01-09T14:29:19.100Z,76.42
2024-01-09T14:31:45.711Z,77.04
2024-01-09T14:34:13.181Z,76.79
2024-01-09T14:36:41.846Z,76.86
2024-01-09T14:39:08.356Z,76.25
2024-01-09T14:41:34.841Z,76.97
2024-01-09T14:44:02.059Z,77.75
2024-01-09T14:46:28.807Z,77.63
2024-01-09T14:48:56.469Z,77.54
2024-01-09T14:51:23.174Z,78.06
2024-01-09T14:53:49.701Z,78.36
2024-01-09T14:56:19.936Z,77.55
2024-01-09T14:58:46.861Z,77.89
2024-01-09T15:01:16.470Z,77.84
2024-01-09T15:03:47.018Z,78.44
2024-01-09T15:06:13.884Z,77.80
2024-01-09T15:08:40.671Z,77.89
2024-01-09T15:11:11.580Z,77.60
2024-01-09T15:13:38.585Z,76.77
2024-01-09T15:16:06.822Z,75.66
2024-01-09T15:18:33.419Z,75.84
2024-01-09T15:20:59.997Z,76.67
2024-01-09T15:23:28.147Z,76.69
2024-01-09T15:25:56.094Z,77.08
2024-01-09T15:28:22.758Z,77.51
2024-01-09T15:30:49.385Z,77.61
2024-01-09T15:33:17.542Z,78.55
2024-01-09T15:35:45.527Z,78.33
2024-01-09T15:38:12.123Z,78.06
2024-01-09T15:40:38.721Z,76.35
2024-01-09T15:43:05.310Z,77.08
2024-01-09T15:45:33.153Z,76.91
2024-01-09T15:48:00.504Z,77.43
2024-01-09T15:50:28.283Z,78.21
2024-01-09T15:52:54.985Z,77.76
2024-01-09T15:55:22.706Z,77.63
2024-01-09T15:57:49.424Z,78.17
2024-01-09T16:00:17.612Z,78.51
2024-01-09T16:02:44.879Z,78.78
2024-01-09T16:05:12.387Z,78.96
2024-01-09T16:07:39.228Z,79.08
2024-01-09T16:10:08.046Z,79.45
2024-01-09T16:12:34.983Z,79.59
2024-01-09T16:15:02.103Z,79.95
2024-01-09T16:17:28.880Z,79.94
2024-01-09T16:19:55.545Z,79.68
2024-01-09T16:22:22.140Z,80.44
2024-01-09T16:24:48.745Z,80.32
2024-01-09T16:27:15.474Z,80.91
2024-01-09T16:29:42.015Z,80.75
2024-01-09T16:32:08.634Z,80.12
2024-01-09T16:34:35.390Z,80.50
2024-01-09T16:37:02.078Z,81.02
2024-01-09T16:39:28.650Z,81.18
2024-01-09T16:41:56.659Z,81.04
2024-01-09T16:44:23.752Z,80.69
2024-01-09T16:46:50.421Z,80.66
2024-01-09T16:49:17.277Z,80.77
2024-01-09T16:51:45.442Z,81.59
2024-01-09T16:54:12.051Z,81.19
2024-01-09T16:56:38.829Z,81.21
2024-01-09T16:59:05.446Z,81.17
2024-01-09T17:01:32.168Z,81.90
2024-01-09T17:03:59.142Z,82.66
2024-01-09T17:06:25.957Z,83.59
2024-01-09T17:08:53.599Z,84.96
2024-01-09T17:11:20.654Z,86.04
2024-01-09T17:13:47.834Z,86.35
2024-01-09T17:16:14.549Z,87.01
2024-01-09T17:18:42.879Z,86.23
2024-01-09T17:21:10.732Z,84.63
2024-01-09T17:23:37.375Z,84.87
2024-01-09T17:26:04.718Z,85.40
2024-01-09T17:28:32.489Z,86.10
2024-01-09T17:30:59.514Z,86.20
2024-01-09T17:33:26.237Z,86.08
2024-01-09T17:35:53.096Z,85.85
2024-01-09T17:38:19.746Z,86.15
2024-01-09T17:40:46.294Z,85.63
2024-01-09T17:43:12.856Z,86.27
2024-01-09T17:45:40.287Z,85.46
2024-01-09T17:48:08.087Z,84.64
2024-01-09T17:50:34.767Z,85.37
2024-01-09T17:53:01.457Z,85.48
2024-01-09T17:55:28.045Z,85.93
2024-01-09T17:57:54.696Z,85.42
2024-01-09T18:00:21.943Z,84.66
2024-01-09T18:02:48.487Z,83.85
2024-01-09T18:05:15.236Z,83.17
2024-01-09T18:07:42.023Z,83.53
2024-01-09T18:10:09.194Z,83.34
2024-01-09T18:12:35.986Z,82.67
2024-01-09T18:15:03.166Z,83.32
2024-01-09T18:17:33.749Z,82.77
2024-01-09T18:20:00.642Z,83.53
2024-01-09T18:22:27.540Z,83.43
2024-01-09T18:24:54.789Z,85.21
2024-01-09T18:27:21.315Z,85.15
2024-01-09T18:29:47.951Z,84.54
2024-01-09T18:32:16.545Z,85.64
2024-01-09T18:34:43.235Z,85.62
2024-01-09T18:37:09.766Z,84.90
2024-01-09T18:39:37.516Z,85.15
2024-01-09T18:42:05.078Z,83.87
2024-01-09T18:44:31.772Z,84.59
2024-01-09T18:46:58.465Z,84.87
2024-01-09T18:49:25.758Z,85.80
2024-01-09T18:51:52.487Z,85.56
2024-01-09T18:54:19.555Z,86.20
2024-01-09T18:56:48.725Z,86.53
2024-01-09T18:59:17.732Z,86.01
2024-01-09T19:01:44.364Z,85.46
2024-01-09T19:04:11.196Z,85.29
2024-01-09T19:06:37.867Z,86.14
2024-01-09T19:09:08.578Z,85.71
2024-01-09T19:11:35.976Z,85.18
2024-01-09T19:14:02.788Z,84.70
2024-01-09T19:16:29.638Z,85.40
2024-01-09T19:18:56.739Z,85.44
2024-01-09T19:21:23.417Z,85.50
2024-01-09T19:23:49.976Z,84.93
2024-01-09T19:26:16.702Z,84.49
2024-01-09T19:28:43.853Z,85.14
2024-01-09T19:31:10.860Z,84.68
2024-01-09T19:33:38.445Z,85.50
2024-01-09T19:36:12.803Z,85.08
2024-01-09T19:38:41.267Z,84.29
2024-01-09T19:41:19.047Z,84.46
2024-01-09T19:43:45.752Z,83.98
2024-01-09T19:46:12.296Z,84.28
2024-01-09T19:48:39.116Z,84.70
2024-01-09T19:51:09.229Z,85.10
2024-01-09T19:53:36.027Z,84.05
2024-01-09T19:56:04.276Z,83.53
2024-01-09T19:58:31.752Z,83.81
2024-01-09T20:00:58.403Z,84.80
2024-01-09T20:03:25.002Z,85.50
2024-01-09T20:05:51.733Z,84.37
2024-01-09T20:08:18.517Z,84.93
2024-01-09T20:10:45.465Z,83.78
2024-01-09T20:13:11.956Z,84.92
2024-01-09T20:15:38.928Z,84.55
2024-01-09T20:18:05.958Z,84.46
2024-01-09T20:20:32.692Z,84.77
2024-01-09T20:22:59.457Z,85.47
2024-01-09T20:25:27.087Z,84.70
2024-01-09T20:27:57.991Z,85.57
2024-01-09T20:30:24.728Z,86.21
2024-01-09T20:32:51.433Z,86.38
2024-01-09T20:35:20.137Z,86.79
2024-01-09T20:37:46.722Z,85.99
2024-01-09T20:40:13.588Z,86.47
2024-01-09T20:42:40.083Z,85.00
2024-01-09T20:45:07.282Z,85.92
2024-01-09T20:47:35.144Z,85.01
2024-01-09T20:50:02.439Z,85.02
2024-01-09T20:52:29.425Z,84.95
2024-01-09T20:54:56.198Z,85.16
2024-01-09T20:57:22.748Z,86.35
2024-01-09T20:59:49.282Z,87.22
2024-01-09T21:02:16.990Z,87.52
2024-01-09T21:04:44.059Z,88.21
2024-01-09T21:11:27.647Z,87.87
