createdAt,value
2022-08-01T00:00:54.469Z,65.70
2022-08-01T00:03:22.406Z,65.70
2022-08-01T00:05:50.312Z,65.70
2022-08-01T00:08:18.222Z,65.70
2022-08-01T00:10:46.207Z,65.70
2022-08-01T00:13:14.132Z,65.70
2022-08-01T00:15:51.821Z,65.70
2022-08-01T00:18:23.866Z,65.80
2022-08-01T00:20:51.836Z,65.80
2022-08-01T00:23:19.935Z,65.80
2022-08-01T00:25:47.833Z,65.90
2022-08-01T00:28:17.470Z,66.00
2022-08-01T00:30:45.416Z,66.00
2022-08-01T00:33:13.416Z,66.00
2022-08-01T00:35:42.715Z,66.10
2022-08-01T00:38:11.904Z,66.20
2022-08-01T00:40:39.814Z,66.30
2022-08-01T00:43:07.717Z,66.30
2022-08-01T00:45:35.632Z,66.40
2022-08-01T00:48:03.645Z,66.40
2022-08-01T00:50:31.759Z,66.40
2022-08-01T00:53:01.930Z,66.40
2022-08-01T00:55:30.396Z,66.40
2022-08-01T00:58:03.109Z,66.50
2022-08-01T01:00:52.233Z,66.50
2022-08-01T01:03:23.948Z,66.50
2022-08-01T01:06:13.486Z,66.50
2022-08-01T01:08:48.552Z,66.60
2022-08-01T01:11:23.208Z,66.60
2022-08-01T01:13:56.004Z,66.60
2022-08-01T01:16:24.664Z,66.70
2022-08-01T01:18:56.702Z,66.70
2022-08-01T01:21:40.244Z,66.80
2022-08-01T01:24:19.287Z,66.90
2022-08-01T01:26:54.305Z,66.90
2022-08-01T01:29:27.760Z,67.00
2022-08-01T01:32:04.007Z,67.10
2022-08-01T01:34:36.242Z,67.10
2022-08-01T01:37:06.487Z,67.30
2022-08-01T01:39:37.059Z,67.30
2022-08-01T01:42:08.739Z,67.40
2022-08-01T01:44:39.164Z,67.50
2022-08-01T01:47:08.067Z,67.50
2022-08-01T01:49:36.809Z,67.60
2022-08-01T01:52:06.460Z,67.60
2022-08-01T01:54:39.000Z,67.60
2022-08-01T01:57:10.559Z,67.70
2022-08-01T01:59:41.530Z,67.70
2022-08-01T02:02:11.446Z,67.80
2022-08-01T02:04:44.478Z,67.90
2022-08-01T02:07:15.412Z,67.90
2022-08-01T02:09:45.729Z,67.90
2022-08-01T02:12:15.478Z,67.90
2022-08-01T02:14:46.791Z,67.90
2022-08-01T02:17:19.178Z,67.90
2022-08-01T02:19:47.486Z,67.90
2022-08-01T02:22:21.065Z,67.90
2022-08-01T02:24:54.183Z,67.90
2022-08-01T02:27:27.714Z,68.00
2022-08-01T02:30:01.217Z,68.10
2022-08-01T02:32:33.182Z,68.20
2022-08-01T02:35:04.406Z,68.30
2022-08-01T02:37:38.551Z,68.30
2022-08-01T02:40:14.429Z,68.30
2022-08-01T02:42:45.519Z,68.40
2022-08-01T02:45:15.648Z,68.50
2022-08-01T02:47:46.034Z,68.60
2022-08-01T02:50:17.649Z,68.60
2022-08-01T02:52:48.010Z,68.60
2022-08-01T02:55:16.778Z,68.70
2022-08-01T02:57:51.788Z,68.70
2022-08-01T03:00:24.609Z,68.60
2022-08-01T03:02:55.834Z,68.70
2022-08-01T03:05:25.943Z,68.70
2022-08-01T03:07:55.857Z,68.80
2022-08-01T03:10:25.079Z,68.90
2022-08-01T03:12:54.308Z,69.00
2022-08-01T03:15:25.139Z,69.00
2022-08-01T03:17:54.579Z,69.20
2022-08-01T03:20:25.691Z,69.30
2022-08-01T03:22:55.799Z,69.50
2022-08-01T03:25:24.881Z,69.60
2022-08-01T03:27:57.546Z,69.50
2022-08-01T03:30:28.406Z,69.70
2022-08-01T03:32:57.939Z,69.70
2022-08-01T03:35:31.759Z,69.70
2022-08-01T03:38:17.463Z,69.80
2022-08-01T03:40:50.672Z,69.80
2022-08-01T03:43:22.454Z,69.90
2022-08-01T03:45:54.197Z,69.90
2022-08-01T03:48:28.668Z,70.00
2022-08-01T03:50:57.742Z,70.00
2022-08-01T03:53:30.627Z,70.00
2022-08-01T03:56:00.568Z,70.00
2022-08-01T03:58:43.689Z,70.10
2022-08-01T04:01:15.476Z,70.10
2022-08-01T04:03:44.760Z,70.00
2022-08-01T04:06:14.815Z,70.10
2022-08-01T04:08:43.513Z,70.20
2022-08-01T04:11:11.761Z,70.30
2022-08-01T04:13:39.717Z,70.30
2022-08-01T04:16:13.688Z,70.30
2022-08-01T04:18:41.712Z,70.40
2022-08-01T04:21:09.830Z,70.50
2022-08-01T04:23:38.515Z,70.60
2022-08-01T04:26:07.563Z,70.70
2022-08-01T04:28:38.065Z,70.80
2022-08-01T04:31:11.284Z,70.80
2022-08-01T04:33:42.692Z,70.90
2022-08-01T04:36:13.939Z,71.00
2022-08-01T04:38:44.168Z,71.00
2022-08-01T04:41:14.728Z,71.10
2022-08-01T04:43:44.433Z,71.20
2022-08-01T04:46:12.956Z,71.20
2022-08-01T04:48:43.164Z,71.40
2022-08-01T04:51:16.183Z,71.50
2022-08-01T04:53:44.425Z,71.50
2022-08-01T04:56:14.061Z,71.60
2022-08-01T04:58:42.771Z,71.60
2022-08-01T05:01:11.411Z,71.70
2022-08-01T05:03:39.577Z,71.70
2022-08-01T05:06:08.980Z,71.70
2022-08-01T05:08:42.703Z,71.80
2022-08-01T05:11:12.382Z,71.90
2022-08-01T05:13:40.326Z,71.90
2022-08-01T05:16:08.217Z,71.90
2022-08-01T05:18:36.300Z,72.00
2022-08-01T05:21:04.316Z,72.00
2022-08-01T05:23:42.911Z,72.10
2022-08-01T05:26:11.783Z,72.10
2022-08-01T05:28:42.926Z,72.20
2022-08-01T05:31:11.019Z,72.20
2022-08-01T05:33:39.036Z,72.40
2022-08-01T05:36:07.391Z,72.50
2022-08-01T05:38:36.620Z,72.70
2022-08-01T05:41:04.616Z,72.80
2022-08-01T05:43:32.536Z,72.90
2022-08-01T05:46:00.498Z,73.00
2022-08-01T05:48:28.378Z,75.20
2022-08-01T05:50:58.588Z,75.40
2022-08-01T05:53:27.173Z,73.30
2022-08-01T05:55:56.790Z,70.20
2022-08-01T05:58:24.933Z,67.10
2022-08-01T06:00:53.058Z,64.00
2022-08-01T06:03:21.058Z,60.80
2022-08-01T06:05:48.994Z,59.50
2022-08-01T06:08:16.939Z,60.60
2022-08-01T06:10:44.906Z,59.10
2022-08-01T06:13:14.294Z,59.30
2022-08-01T06:15:42.396Z,60.60
2022-08-01T06:18:10.298Z,59.60
2022-08-01T06:20:38.249Z,57.20
2022-08-01T06:23:28.524Z,55.70
2022-08-01T06:25:55.569Z,55.70
2022-08-01T06:28:24.918Z,56.50
2022-08-01T06:30:52.859Z,57.50
2022-08-01T06:33:20.801Z,58.50
2022-08-01T06:35:48.722Z,59.50
2022-08-01T06:38:16.734Z,60.50
2022-08-01T06:40:44.705Z,61.20
2022-08-01T06:43:13.243Z,62.20
2022-08-01T06:45:42.782Z,62.80
2022-08-01T06:48:10.702Z,63.70
2022-08-01T06:50:38.880Z,63.90
2022-08-01T06:53:07.059Z,64.50
2022-08-01T06:55:35.016Z,65.20
2022-08-01T06:58:02.993Z,65.40
2022-08-01T07:00:31.150Z,65.70
2022-08-01T07:03:00.882Z,65.90
2022-08-01T07:05:31.760Z,66.20
2022-08-01T07:07:59.931Z,66.50
2022-08-01T07:10:27.855Z,66.60
2022-08-01T07:12:55.756Z,66.80
2022-08-01T07:15:27.336Z,67.00
2022-08-01T07:17:55.433Z,67.00
2022-08-01T07:20:24.703Z,67.20
2022-08-01T07:22:52.875Z,67.30
2022-08-01T07:25:20.745Z,67.30
2022-08-01T07:27:48.767Z,67.40
2022-08-01T07:30:16.643Z,67.40
2022-08-01T07:32:44.538Z,67.30
2022-08-01T07:35:12.494Z,67.40
2022-08-01T07:37:46.335Z,67.40
2022-08-01T07:40:18.369Z,67.50
2022-08-01T07:42:46.395Z,67.40
2022-08-01T07:45:15.303Z,67.40
2022-08-01T07:47:43.609Z,67.40
2022-08-01T07:50:13.722Z,67.30
2022-08-01T07:52:43.291Z,67.20
2022-08-01T07:55:12.160Z,67.10
2022-08-01T07:57:44.673Z,67.10
2022-08-01T08:00:14.091Z,67.10
2022-08-01T08:02:42.140Z,67.10
2022-08-01T08:05:10.436Z,66.80
2022-08-01T08:07:39.775Z,66.70
2022-08-01T08:10:10.286Z,66.70
2022-08-01T08:12:38.464Z,66.80
2022-08-01T08:15:07.662Z,66.80
2022-08-01T08:17:36.844Z,66.80
2022-08-01T08:20:09.171Z,66.70
2022-08-01T08:22:38.477Z,66.70
2022-08-01T08:25:09.684Z,66.60
2022-08-01T08:27:58.459Z,66.60
2022-08-01T08:30:26.407Z,66.50
2022-08-01T08:32:54.882Z,66.60
2022-08-01T08:35:23.253Z,66.60
2022-08-01T08:38:08.791Z,66.60
2022-08-01T08:40:40.826Z,66.60
2022-08-01T08:43:29.751Z,66.70
2022-08-01T08:46:00.018Z,66.70
2022-08-01T08:48:29.590Z,66.80
2022-08-01T08:50:59.647Z,66.70
2022-08-01T08:53:30.782Z,66.70
2022-08-01T08:56:04.282Z,66.80
2022-08-01T08:58:35.127Z,66.70
2022-08-01T09:01:03.207Z,66.60
2022-08-01T09:03:31.215Z,66.50
2022-08-01T09:05:59.190Z,66.50
2022-08-01T09:08:27.112Z,66.60
2022-08-01T09:10:55.103Z,66.70
2022-08-01T09:13:24.600Z,66.70
2022-08-01T09:15:54.925Z,66.70
2022-08-01T09:18:34.895Z,66.70
2022-08-01T09:21:15.339Z,66.40
2022-08-01T09:23:54.187Z,66.30
2022-08-01T09:26:30.848Z,66.20
2022-08-01T09:29:01.218Z,65.90
2022-08-01T09:31:37.922Z,65.70
2022-08-01T09:34:08.442Z,65.50
2022-08-01T09:36:49.241Z,65.40
2022-08-01T09:39:18.050Z,65.40
2022-08-01T09:41:46.112Z,65.50
2022-08-01T09:44:15.567Z,65.40
2022-08-01T09:46:52.244Z,65.50
2022-08-01T09:49:50.505Z,65.50
2022-08-01T09:52:26.020Z,65.50
2022-08-01T09:54:58.504Z,65.40
2022-08-01T09:57:26.985Z,65.40
2022-08-01T10:00:01.103Z,65.40
2022-08-01T10:02:34.921Z,65.40
2022-08-01T10:05:08.120Z,64.90
2022-08-01T10:07:42.695Z,65.00
2022-08-01T10:10:13.150Z,64.90
2022-08-01T10:12:45.381Z,64.80
2022-08-01T10:15:18.344Z,64.80
2022-08-01T10:17:54.600Z,64.80
2022-08-01T10:20:30.248Z,64.60
2022-08-01T10:23:06.262Z,64.60
2022-08-01T10:25:42.097Z,64.10
2022-08-01T10:28:18.033Z,63.80
2022-08-01T10:30:52.287Z,63.60
2022-08-01T10:33:51.637Z,63.60
2022-08-01T10:36:12.606Z,63.30
2022-08-01T10:38:41.519Z,63.20
2022-08-01T10:41:10.645Z,63.00
2022-08-01T10:43:38.542Z,62.90
2022-08-01T10:46:08.411Z,62.80
2022-08-01T10:48:45.156Z,62.40
2022-08-01T10:51:18.094Z,61.30
2022-08-01T10:53:54.316Z,61.80
2022-08-01T10:56:26.569Z,61.60
2022-08-01T10:59:06.278Z,61.40
2022-08-01T11:01:37.402Z,61.20
2022-08-01T11:04:16.091Z,61.30
2022-08-01T11:06:55.532Z,60.90
2022-08-01T11:09:36.419Z,60.50
2022-08-01T11:12:13.265Z,60.50
2022-08-01T11:15:31.104Z,60.50
2022-08-01T11:18:05.638Z,60.40
2022-08-01T11:20:39.532Z,60.40
2022-08-01T11:23:19.644Z,60.40
2022-08-01T11:26:10.470Z,60.40
2022-08-01T11:28:41.245Z,60.60
2022-08-01T11:31:30.243Z,60.60
2022-08-01T11:34:06.961Z,60.10
2022-08-01T11:36:58.193Z,60.30
2022-08-01T11:39:22.994Z,60.30
2022-08-01T11:41:51.603Z,60.40
2022-08-01T11:44:26.561Z,60.30
2022-08-01T11:47:08.989Z,60.30
2022-08-01T11:49:51.630Z,60.30
2022-08-01T11:52:21.810Z,60.20
2022-08-01T11:54:52.316Z,60.30
2022-08-01T11:57:23.109Z,60.30
2022-08-01T12:00:03.660Z,60.30
2022-08-01T12:02:41.787Z,60.30
2022-08-01T12:05:14.070Z,60.30
2022-08-01T12:07:43.741Z,60.20
2022-08-01T12:10:14.576Z,60.20
2022-08-01T12:12:46.511Z,60.20
2022-08-01T12:15:15.164Z,60.20
2022-08-01T12:17:47.025Z,60.20
2022-08-01T12:20:30.730Z,60.10
2022-08-01T12:23:00.906Z,60.00
2022-08-01T12:25:28.876Z,60.00
2022-08-01T12:27:57.926Z,60.00
2022-08-01T12:30:26.368Z,60.00
2022-08-01T12:32:55.755Z,59.90
2022-08-01T12:35:25.381Z,59.90
2022-08-01T12:37:56.759Z,59.70
2022-08-01T12:40:26.980Z,59.60
2022-08-01T12:42:57.329Z,59.50
2022-08-01T12:45:28.543Z,59.50
2022-08-01T12:47:58.544Z,59.50
2022-08-01T12:50:29.301Z,59.60
2022-08-01T12:53:00.341Z,59.90
2022-08-01T12:55:33.950Z,59.90
2022-08-01T12:58:11.420Z,60.00
2022-08-01T13:00:45.335Z,59.90
2022-08-01T13:03:15.913Z,59.90
2022-08-01T13:05:46.280Z,59.70
2022-08-01T13:08:16.988Z,59.30
2022-08-01T13:10:45.798Z,59.00
2022-08-01T13:13:27.807Z,58.90
2022-08-01T13:16:06.592Z,58.90
2022-08-01T13:18:37.927Z,58.60
2022-08-01T13:21:11.529Z,58.60
2022-08-01T13:24:02.956Z,58.60
2022-08-01T13:26:43.199Z,58.60
2022-08-01T13:29:13.879Z,58.30
2022-08-01T13:31:42.627Z,58.00
2022-08-01T13:34:11.455Z,58.10
2022-08-01T13:36:41.240Z,58.10
2022-08-01T13:39:29.645Z,58.00
2022-08-01T13:41:57.561Z,58.10
2022-08-01T13:44:25.449Z,58.00
2022-08-01T13:46:53.421Z,57.90
2022-08-01T13:49:22.750Z,57.80
2022-08-01T13:51:51.935Z,57.50
2022-08-01T13:54:21.228Z,57.50
2022-08-01T13:56:49.178Z,57.50
2022-08-01T13:59:17.112Z,57.50
2022-08-01T14:01:45.095Z,57.60
2022-08-01T14:04:13.258Z,57.50
2022-08-01T14:06:41.970Z,57.60
2022-08-01T14:09:18.216Z,57.50
2022-08-01T14:11:53.276Z,57.40
2022-08-01T14:14:21.406Z,57.10
2022-08-01T14:16:49.357Z,57.10
2022-08-01T14:19:19.389Z,57.00
2022-08-01T14:22:05.771Z,56.90
2022-08-01T14:24:33.922Z,56.70
2022-08-01T14:27:03.337Z,56.50
2022-08-01T14:30:01.266Z,56.50
2022-08-01T14:32:19.187Z,56.40
2022-08-01T14:34:52.418Z,56.30
2022-08-01T14:37:20.394Z,56.30
2022-08-01T14:39:54.350Z,56.30
2022-08-01T14:42:24.015Z,56.30
2022-08-01T14:44:51.976Z,56.30
2022-08-01T14:47:22.009Z,56.20
2022-08-01T14:49:50.649Z,56.10
2022-08-01T14:52:18.651Z,56.20
2022-08-01T14:54:47.744Z,56.20
2022-08-01T14:57:21.238Z,56.00
2022-08-01T14:59:52.525Z,55.90
2022-08-01T15:02:20.507Z,55.80
2022-08-01T15:04:49.427Z,55.70
2022-08-01T15:07:18.652Z,55.60
2022-08-01T15:09:47.326Z,55.50
2022-08-01T15:12:15.481Z,55.40
2022-08-01T15:14:52.327Z,55.50
2022-08-01T15:17:23.525Z,55.60
2022-08-01T15:19:53.463Z,55.50
2022-08-01T15:22:22.356Z,55.40
2022-08-01T15:24:55.364Z,55.60
2022-08-01T15:27:25.837Z,55.60
2022-08-01T15:29:54.294Z,55.40
2022-08-01T15:32:24.659Z,55.50
2022-08-01T15:34:52.850Z,55.50
2022-08-01T15:37:21.070Z,55.60
2022-08-01T15:39:49.324Z,55.60
2022-08-01T15:42:20.226Z,55.80
2022-08-01T15:44:55.072Z,56.00
2022-08-01T15:47:24.946Z,56.00
2022-08-01T15:49:53.328Z,55.80
2022-08-01T15:52:23.031Z,55.70
2022-08-01T15:54:51.477Z,55.40
2022-08-01T15:57:19.911Z,55.30
2022-08-01T15:59:48.009Z,55.40
2022-08-01T16:02:15.978Z,55.40
2022-08-01T16:04:45.251Z,55.40
2022-08-01T16:07:13.171Z,55.40
2022-08-01T16:09:41.097Z,55.30
2022-08-01T16:12:10.689Z,55.30
2022-08-01T16:14:38.961Z,55.20
2022-08-01T16:17:06.912Z,55.10
2022-08-01T16:19:34.873Z,55.00
2022-08-01T16:22:04.626Z,54.90
2022-08-01T16:24:32.871Z,54.70
2022-08-01T16:27:00.802Z,54.80
2022-08-01T16:29:30.707Z,54.70
2022-08-01T16:32:17.027Z,54.60
2022-08-01T16:34:47.660Z,54.50
2022-08-01T16:37:17.391Z,54.60
2022-08-01T16:39:45.584Z,54.60
2022-08-01T16:42:15.542Z,54.60
2022-08-01T16:44:44.982Z,54.70
2022-08-01T16:47:13.101Z,54.70
2022-08-01T16:49:41.206Z,54.60
2022-08-01T16:52:09.581Z,54.60
2022-08-01T16:54:39.268Z,54.60
2022-08-01T16:57:08.547Z,54.70
2022-08-01T16:59:41.639Z,54.80
2022-08-01T17:02:10.610Z,54.90
2022-08-01T17:04:38.655Z,54.90
2022-08-01T17:07:06.788Z,55.00
2022-08-01T17:09:36.639Z,55.10
2022-08-01T17:12:10.623Z,55.10
2022-08-01T17:14:39.808Z,55.30
2022-08-01T17:17:08.441Z,55.30
2022-08-01T17:19:36.692Z,55.40
2022-08-01T17:22:04.783Z,55.60
2022-08-01T17:24:32.811Z,55.60
2022-08-01T17:27:00.744Z,55.70
2022-08-01T17:29:43.374Z,55.70
2022-08-01T17:32:13.000Z,55.80
2022-08-01T17:34:40.971Z,55.90
2022-08-01T17:37:09.695Z,56.00
2022-08-01T17:39:39.217Z,56.10
2022-08-01T17:42:08.349Z,56.10
2022-08-01T17:44:37.653Z,56.20
2022-08-01T17:47:06.544Z,56.30
2022-08-01T17:49:53.742Z,56.30
2022-08-01T17:52:23.186Z,56.50
2022-08-01T17:54:55.184Z,56.50
2022-08-01T17:57:23.246Z,56.60
2022-08-01T17:59:52.649Z,56.70
2022-08-01T18:02:20.624Z,56.90
2022-08-01T18:04:48.528Z,57.00
2022-08-01T18:07:19.379Z,57.00
2022-08-01T18:09:47.446Z,57.10
2022-08-01T18:12:16.100Z,57.20
2022-08-01T18:14:46.912Z,57.20
2022-08-01T18:17:16.679Z,57.30
2022-08-01T18:19:46.616Z,57.30
2022-08-01T18:22:31.366Z,57.40
2022-08-01T18:25:03.908Z,57.40
2022-08-01T18:28:29.565Z,57.40
2022-08-01T18:30:24.297Z,57.50
2022-08-01T18:32:53.582Z,57.60
2022-08-01T18:35:22.556Z,57.70
2022-08-01T18:37:55.442Z,57.80
2022-08-01T18:40:24.668Z,57.80
2022-08-01T18:42:54.323Z,57.90
2022-08-01T18:45:22.584Z,58.00
2022-08-01T18:47:50.547Z,58.10
2022-08-01T18:50:19.796Z,58.20
2022-08-01T18:52:47.768Z,58.30
2022-08-01T18:55:15.824Z,58.40
2022-08-01T18:57:43.831Z,58.40
2022-08-01T19:00:14.659Z,58.50
2022-08-01T19:02:48.861Z,58.60
2022-08-01T19:05:16.808Z,58.70
2022-08-01T19:08:06.051Z,58.70
2022-08-01T19:10:33.990Z,58.90
2022-08-01T19:13:02.308Z,59.00
2022-08-01T19:15:30.282Z,59.10
2022-08-01T19:17:58.402Z,59.30
2022-08-01T19:20:26.914Z,59.40
2022-08-01T19:22:57.045Z,59.50
2022-08-01T19:25:25.229Z,59.60
2022-08-01T19:27:56.961Z,59.70
2022-08-01T19:30:25.203Z,59.80
2022-08-01T19:32:55.301Z,59.90
2022-08-01T19:35:23.837Z,60.00
2022-08-01T19:37:54.122Z,60.10
2022-08-01T19:40:26.732Z,60.20
2022-08-01T19:42:56.771Z,60.20
2022-08-01T19:45:25.684Z,60.30
2022-08-01T19:47:57.366Z,60.40
2022-08-01T19:50:26.380Z,60.50
2022-08-01T19:52:55.347Z,60.60
2022-08-01T19:55:25.139Z,60.70
2022-08-01T20:00:43.894Z,60.90
2022-08-01T20:03:13.428Z,61.00
2022-08-01T20:05:41.531Z,61.20
2022-08-01T20:08:10.175Z,61.30
2022-08-01T20:10:39.637Z,61.50
2022-08-01T20:13:10.852Z,61.50
2022-08-01T20:15:39.603Z,61.60
2022-08-01T20:18:07.904Z,61.70
2022-08-01T20:20:37.830Z,61.80
2022-08-01T20:23:18.534Z,61.90
2022-08-01T20:25:51.253Z,62.00
2022-08-01T20:28:26.653Z,62.10
2022-08-01T20:31:01.106Z,62.20
2022-08-01T20:33:31.878Z,62.30
2022-08-01T20:36:02.293Z,62.40
2022-08-01T20:38:31.806Z,62.60
2022-08-01T20:41:04.107Z,62.70
2022-08-01T20:43:33.198Z,62.80
2022-08-01T20:46:01.347Z,62.90
2022-08-01T20:48:31.213Z,62.90
2022-08-01T20:51:15.764Z,63.10
2022-08-01T20:53:49.022Z,63.20
2022-08-01T20:56:23.594Z,63.40
2022-08-01T20:59:10.737Z,63.50
2022-08-01T21:02:04.924Z,63.60
2022-08-01T21:04:53.801Z,63.70
2022-08-01T21:07:26.830Z,63.80
2022-08-01T21:10:00.503Z,63.90
2022-08-01T21:12:43.579Z,64.00
2022-08-01T21:15:16.561Z,64.10
2022-08-01T21:17:47.585Z,64.20
2022-08-01T21:20:16.203Z,64.20
2022-08-01T21:22:55.633Z,64.30
2022-08-01T21:25:27.580Z,64.30
2022-08-01T21:28:22.134Z,64.40
2022-08-01T21:30:53.821Z,64.40
2022-08-01T21:33:25.605Z,64.50
2022-08-01T21:35:56.492Z,64.50
2022-08-01T21:38:26.127Z,64.60
2022-08-01T21:40:56.863Z,64.60
2022-08-01T21:43:26.103Z,64.60
2022-08-01T21:45:57.837Z,64.70
2022-08-01T21:48:29.361Z,64.80
2022-08-01T21:51:00.968Z,64.90
2022-08-01T21:53:38.379Z,65.00
2022-08-01T21:56:22.382Z,65.00
2022-08-01T21:58:59.543Z,65.10
2022-08-01T22:01:33.382Z,65.10
2022-08-01T22:04:22.528Z,65.20
2022-08-01T22:06:52.020Z,65.30
2022-08-01T22:09:21.896Z,65.30
2022-08-01T22:12:00.809Z,65.40
2022-08-01T22:14:33.552Z,65.40
2022-08-01T22:17:02.367Z,65.50
2022-08-01T22:19:44.484Z,65.50
2022-08-01T22:22:44.771Z,65.60
2022-08-01T22:25:03.143Z,65.60
2022-08-01T22:28:06.628Z,65.70
2022-08-01T22:30:21.963Z,65.80
2022-08-01T22:33:15.385Z,66.00
2022-08-01T22:35:39.979Z,66.10
2022-08-01T22:38:09.807Z,66.30
2022-08-01T22:40:45.188Z,66.50
2022-08-01T22:43:25.161Z,66.60
2022-08-01T22:46:11.104Z,66.80
2022-08-01T22:48:46.263Z,66.80
2022-08-01T22:51:35.077Z,66.80
2022-08-01T22:54:09.654Z,66.90
2022-08-01T22:56:39.512Z,66.90
2022-08-01T22:59:14.745Z,67.00
2022-08-01T23:01:50.605Z,67.00
2022-08-01T23:04:33.003Z,67.10
2022-08-01T23:07:05.778Z,67.10
2022-08-01T23:09:53.248Z,67.20
2022-08-01T23:12:25.005Z,67.20
2022-08-01T23:14:54.911Z,67.30
2022-08-01T23:17:28.070Z,67.30
2022-08-01T23:19:58.822Z,67.30
2022-08-01T23:22:31.377Z,67.30
2022-08-01T23:25:04.467Z,67.20
2022-08-01T23:27:51.501Z,67.20
2022-08-01T23:30:25.894Z,67.30
2022-08-01T23:32:55.688Z,67.30
2022-08-01T23:35:24.174Z,67.40
2022-08-01T23:37:52.411Z,67.40
2022-08-01T23:40:20.970Z,67.30
2022-08-01T23:42:54.502Z,67.30
2022-08-01T23:45:22.832Z,67.20
2022-08-01T23:47:50.827Z,67.20
2022-08-01T23:50:22.064Z,67.30
2022-08-01T23:52:51.166Z,67.40
2022-08-01T23:55:26.669Z,67.60
2022-08-01T23:58:06.269Z,67.70
