createdAt,value
2023-05-30T00:00:49.810Z,4.40
2023-05-30T00:01:49.816Z,3.90
2023-05-30T00:02:49.924Z,4.60
2023-05-30T00:03:49.903Z,4.80
2023-05-30T00:04:49.793Z,4.50
2023-05-30T00:05:49.773Z,4.20
2023-05-30T00:06:49.801Z,5.00
2023-05-30T00:07:49.767Z,4.20
2023-05-30T00:08:49.804Z,4.10
2023-05-30T00:09:49.747Z,4.50
2023-05-30T00:10:49.769Z,4.30
2023-05-30T00:11:49.770Z,4.60
2023-05-30T00:12:49.728Z,4.90
2023-05-30T00:13:49.716Z,4.50
2023-05-30T00:14:49.701Z,5.10
2023-05-30T00:15:49.755Z,6.00
2023-05-30T00:16:49.709Z,4.90
2023-05-30T00:17:49.724Z,4.50
2023-05-30T00:18:49.780Z,4.60
2023-05-30T00:19:49.682Z,5.10
2023-05-30T00:20:49.823Z,4.90
2023-05-30T00:21:49.662Z,4.80
2023-05-30T00:22:49.664Z,4.10
2023-05-30T00:23:49.658Z,5.20
2023-05-30T00:24:49.664Z,4.80
2023-05-30T00:25:49.652Z,5.10
2023-05-30T00:26:49.625Z,4.80
2023-05-30T00:27:50.625Z,5.10
2023-05-30T00:28:49.680Z,4.40
2023-05-30T00:29:49.624Z,5.30
2023-05-30T00:30:49.606Z,5.40
2023-05-30T00:31:49.671Z,4.50
2023-05-30T00:32:49.620Z,5.00
2023-05-30T00:33:49.582Z,4.30
2023-05-30T00:34:49.593Z,5.20
2023-05-30T00:35:49.563Z,5.10
2023-05-30T00:36:49.568Z,5.10
2023-05-30T00:37:49.559Z,5.20
2023-05-30T00:38:49.588Z,5.10
2023-05-30T00:39:49.574Z,3.90
2023-05-30T00:40:49.529Z,4.70
2023-05-30T00:41:49.514Z,4.90
2023-05-30T00:42:49.586Z,5.10
2023-05-30T00:43:49.521Z,5.70
2023-05-30T00:44:49.537Z,5.20
2023-05-30T00:45:49.527Z,4.50
2023-05-30T00:46:49.520Z,4.70
2023-05-30T00:47:49.523Z,4.60
2023-05-30T00:48:49.501Z,5.40
2023-05-30T00:49:49.457Z,5.10
2023-05-30T00:50:49.442Z,4.70
2023-05-30T00:51:49.444Z,5.30
2023-05-30T00:52:49.470Z,5.40
2023-05-30T00:53:49.484Z,4.90
2023-05-30T00:54:49.438Z,5.20
2023-05-30T00:55:49.418Z,4.80
2023-05-30T00:56:49.406Z,5.10
2023-05-30T00:57:50.425Z,4.80
2023-05-30T00:58:49.493Z,5.00
2023-05-30T00:59:49.389Z,4.40
2023-05-30T01:00:49.399Z,4.90
2023-05-30T01:01:49.509Z,4.60
2023-05-30T01:02:49.441Z,4.90
2023-05-30T01:03:49.715Z,4.70
2023-05-30T01:04:49.367Z,4.80
2023-05-30T01:05:49.348Z,5.10
2023-05-30T01:06:49.365Z,5.10
2023-05-30T01:07:49.362Z,4.20
2023-05-30T01:08:49.325Z,5.00
2023-05-30T01:09:49.319Z,4.80
2023-05-30T01:10:49.310Z,5.40
2023-05-30T01:11:49.325Z,4.10
2023-05-30T01:12:49.302Z,5.40
2023-05-30T01:13:49.293Z,4.30
2023-05-30T01:14:49.286Z,4.40
2023-05-30T01:15:49.314Z,4.40
2023-05-30T01:16:49.314Z,4.80
2023-05-30T01:17:49.308Z,4.70
2023-05-30T01:18:49.275Z,4.30
2023-05-30T01:19:49.244Z,4.80
2023-05-30T01:20:49.343Z,4.90
2023-05-30T01:21:50.240Z,4.70
2023-05-30T01:22:49.255Z,4.80
2023-05-30T01:23:49.222Z,4.30
2023-05-30T01:24:49.213Z,4.30
2023-05-30T01:25:49.222Z,4.30
2023-05-30T01:26:49.212Z,4.30
2023-05-30T01:27:49.223Z,4.30
2023-05-30T01:28:49.197Z,5.20
2023-05-30T01:29:49.176Z,4.60
2023-05-30T01:30:49.190Z,4.30
2023-05-30T01:31:49.210Z,4.40
2023-05-30T01:32:49.205Z,3.90
2023-05-30T01:33:49.144Z,4.30
2023-05-30T01:34:49.158Z,4.30
2023-05-30T01:35:49.157Z,4.10
2023-05-30T01:36:49.129Z,4.30
2023-05-30T01:37:49.126Z,4.30
2023-05-30T01:38:49.110Z,4.80
2023-05-30T01:39:49.150Z,4.00
2023-05-30T01:40:49.115Z,4.30
2023-05-30T01:41:49.118Z,4.40
2023-05-30T01:42:49.091Z,4.20
2023-05-30T01:43:49.104Z,3.80
2023-05-30T01:44:49.115Z,4.30
2023-05-30T01:45:49.105Z,4.60
2023-05-30T01:46:49.062Z,4.70
2023-05-30T01:47:49.127Z,4.50
2023-05-30T01:48:49.067Z,4.20
2023-05-30T01:49:49.046Z,4.20
2023-05-30T01:50:49.052Z,4.20
2023-05-30T01:51:49.028Z,4.30
2023-05-30T01:52:49.019Z,4.50
2023-05-30T01:53:49.038Z,4.00
2023-05-30T01:54:49.006Z,4.20
2023-05-30T01:55:49.003Z,4.80
2023-05-30T01:56:48.999Z,4.20
2023-05-30T01:57:48.987Z,3.90
2023-05-30T01:58:48.991Z,4.40
2023-05-30T01:59:48.961Z,3.80
2023-05-30T02:00:49.113Z,3.70
2023-05-30T02:01:49.925Z,3.90
2023-05-30T02:02:49.019Z,4.10
2023-05-30T02:03:48.934Z,3.60
2023-05-30T02:04:48.932Z,4.30
2023-05-30T02:05:50.002Z,3.60
2023-05-30T02:06:48.930Z,4.10
2023-05-30T02:07:48.934Z,3.90
2023-05-30T02:08:49.094Z,3.70
2023-05-30T02:09:48.928Z,4.50
2023-05-30T02:10:48.951Z,4.20
2023-05-30T02:11:48.886Z,4.40
2023-05-30T02:12:48.901Z,3.60
2023-05-30T02:13:48.884Z,3.90
2023-05-30T02:14:48.865Z,4.00
2023-05-30T02:15:48.866Z,4.30
2023-05-30T02:16:49.099Z,4.10
2023-05-30T02:17:48.864Z,4.00
2023-05-30T02:18:48.833Z,3.80
2023-05-30T02:19:48.880Z,4.00
2023-05-30T02:20:48.878Z,3.80
2023-05-30T02:21:48.883Z,3.80
2023-05-30T02:22:48.810Z,3.60
2023-05-30T02:23:48.808Z,5.20
2023-05-30T02:24:48.856Z,3.70
2023-05-30T02:25:48.815Z,4.30
2023-05-30T02:26:48.811Z,3.70
2023-05-30T02:27:48.800Z,3.80
2023-05-30T02:28:48.771Z,3.80
2023-05-30T02:29:48.766Z,4.10
2023-05-30T02:30:48.784Z,3.80
2023-05-30T02:31:48.898Z,3.80
2023-05-30T02:32:48.759Z,3.50
2023-05-30T02:33:48.741Z,3.60
2023-05-30T02:34:48.736Z,4.20
2023-05-30T02:35:48.749Z,3.50
2023-05-30T02:36:48.717Z,4.00
2023-05-30T02:37:48.712Z,4.30
2023-05-30T02:38:48.715Z,4.10
2023-05-30T02:39:48.713Z,3.30
2023-05-30T02:40:48.705Z,3.60
2023-05-30T02:41:48.681Z,4.40
2023-05-30T02:42:48.671Z,3.10
2023-05-30T02:43:48.668Z,4.60
2023-05-30T02:44:48.678Z,3.70
2023-05-30T02:45:48.777Z,3.80
2023-05-30T02:46:48.780Z,3.50
2023-05-30T02:47:48.693Z,3.70
2023-05-30T02:48:48.754Z,3.60
2023-05-30T02:49:48.652Z,3.10
2023-05-30T02:50:48.720Z,3.40
2023-05-30T02:51:48.634Z,3.60
2023-05-30T02:52:48.748Z,4.00
2023-05-30T02:53:48.745Z,3.10
2023-05-30T02:54:48.674Z,3.80
2023-05-30T02:55:48.629Z,3.30
2023-05-30T02:56:49.303Z,4.00
2023-05-30T02:57:49.296Z,3.40
2023-05-30T02:58:48.637Z,3.50
2023-05-30T02:59:48.567Z,3.60
2023-05-30T03:00:48.560Z,3.70
2023-05-30T03:01:49.576Z,3.60
2023-05-30T03:02:48.589Z,3.30
2023-05-30T03:03:48.588Z,3.50
2023-05-30T03:04:48.620Z,3.60
2023-05-30T03:05:48.526Z,3.50
2023-05-30T03:06:48.506Z,3.50
2023-05-30T03:07:48.621Z,3.40
2023-05-30T03:08:48.564Z,3.50
2023-05-30T03:09:48.536Z,3.70
2023-05-30T03:10:48.482Z,3.40
2023-05-30T03:11:49.320Z,3.60
2023-05-30T03:12:48.598Z,3.50
2023-05-30T03:13:48.487Z,3.90
2023-05-30T03:14:48.534Z,4.20
2023-05-30T03:15:48.625Z,4.00
2023-05-30T03:16:48.469Z,3.70
2023-05-30T03:17:48.537Z,3.40
2023-05-30T03:18:48.406Z,3.40
2023-05-30T03:19:50.384Z,3.30
2023-05-30T03:20:48.525Z,3.50
2023-05-30T03:21:48.425Z,4.20
2023-05-30T03:22:48.422Z,3.60
2023-05-30T03:23:48.386Z,3.80
2023-05-30T03:24:48.384Z,3.90
2023-05-30T03:25:48.372Z,3.70
2023-05-30T03:26:48.384Z,3.30
2023-05-30T03:27:48.400Z,3.60
2023-05-30T03:28:48.367Z,4.10
2023-05-30T03:29:48.458Z,3.70
2023-05-30T03:30:48.401Z,3.80
2023-05-30T03:31:48.368Z,3.70
2023-05-30T03:32:48.405Z,3.90
2023-05-30T03:33:48.338Z,3.40
2023-05-30T03:34:48.327Z,3.30
2023-05-30T03:35:48.405Z,4.10
2023-05-30T03:36:48.311Z,3.90
2023-05-30T03:37:48.290Z,3.20
2023-05-30T03:38:48.321Z,3.60
2023-05-30T03:39:48.358Z,3.80
2023-05-30T03:40:48.453Z,4.00
2023-05-30T03:41:48.262Z,3.00
2023-05-30T03:42:48.303Z,3.90
2023-05-30T03:43:48.251Z,3.10
2023-05-30T03:44:48.264Z,3.90
2023-05-30T03:45:48.323Z,3.80
2023-05-30T03:46:48.236Z,4.10
2023-05-30T03:47:48.353Z,3.50
2023-05-30T03:48:48.238Z,3.50
2023-05-30T03:49:48.261Z,3.30
2023-05-30T03:50:48.214Z,3.70
2023-05-30T03:51:48.201Z,3.10
2023-05-30T03:52:48.181Z,4.20
2023-05-30T03:53:48.236Z,3.60
2023-05-30T03:54:48.194Z,3.80
2023-05-30T03:55:48.162Z,3.40
2023-05-30T03:56:48.151Z,3.50
2023-05-30T03:57:48.155Z,3.30
2023-05-30T03:58:48.179Z,3.60
2023-05-30T03:59:48.158Z,3.60
2023-05-30T04:00:48.123Z,3.90
2023-05-30T04:01:48.153Z,3.30
2023-05-30T04:02:48.136Z,3.60
2023-05-30T04:03:48.192Z,3.40
2023-05-30T04:04:48.101Z,4.60
2023-05-30T04:05:48.096Z,3.90
2023-05-30T04:06:48.096Z,3.40
2023-05-30T04:07:48.085Z,3.80
2023-05-30T04:08:48.083Z,3.40
2023-05-30T04:09:48.075Z,3.90
2023-05-30T04:10:48.062Z,4.00
2023-05-30T04:11:48.072Z,3.70
2023-05-30T04:12:48.064Z,4.20
2023-05-30T04:13:48.059Z,3.40
2023-05-30T04:14:48.029Z,3.80
2023-05-30T04:15:48.083Z,4.20
2023-05-30T04:16:48.019Z,4.80
2023-05-30T04:17:48.078Z,4.10
2023-05-30T04:18:48.059Z,4.40
2023-05-30T04:19:47.990Z,3.40
2023-05-30T04:20:48.082Z,3.60
2023-05-30T04:21:47.986Z,4.40
2023-05-30T04:22:47.989Z,4.10
2023-05-30T04:23:47.966Z,3.40
2023-05-30T04:24:47.985Z,3.90
2023-05-30T04:25:47.978Z,3.90
2023-05-30T04:26:47.932Z,3.60
2023-05-30T04:27:49.913Z,3.40
2023-05-30T04:28:47.953Z,4.10
2023-05-30T04:29:47.915Z,3.60
2023-05-30T04:30:47.912Z,4.50
2023-05-30T04:31:47.976Z,4.20
2023-05-30T04:32:47.954Z,3.80
2023-05-30T04:33:47.899Z,3.60
2023-05-30T04:34:47.885Z,3.80
2023-05-30T04:35:47.867Z,3.80
2023-05-30T04:36:47.896Z,4.70
2023-05-30T04:37:47.870Z,3.90
2023-05-30T04:38:47.873Z,4.10
2023-05-30T04:39:47.849Z,4.30
2023-05-30T04:40:47.854Z,4.40
2023-05-30T04:41:47.870Z,3.90
2023-05-30T04:42:47.856Z,3.90
2023-05-30T04:43:47.819Z,4.30
2023-05-30T04:44:47.819Z,4.30
2023-05-30T04:45:50.185Z,4.40
2023-05-30T04:46:48.057Z,4.40
2023-05-30T04:47:47.823Z,4.20
2023-05-30T04:48:47.822Z,4.40
2023-05-30T04:49:47.781Z,4.40
2023-05-30T04:50:47.824Z,4.70
2023-05-30T04:51:47.766Z,4.90
2023-05-30T04:52:47.758Z,4.50
2023-05-30T04:53:47.756Z,4.30
2023-05-30T04:54:47.747Z,4.30
2023-05-30T04:55:47.768Z,4.00
2023-05-30T04:56:47.739Z,4.10
2023-05-30T04:57:47.713Z,4.00
2023-05-30T04:58:48.724Z,4.50
2023-05-30T04:59:47.734Z,4.50
2023-05-30T05:00:47.729Z,4.50
2023-05-30T05:01:47.699Z,5.00
2023-05-30T05:02:47.763Z,5.90
2023-05-30T05:03:47.858Z,4.20
2023-05-30T05:04:47.714Z,4.10
2023-05-30T05:05:47.729Z,5.50
2023-05-30T05:06:47.704Z,4.70
2023-05-30T05:07:47.667Z,4.70
2023-05-30T05:08:47.657Z,8.70
2023-05-30T05:09:47.657Z,5.90
2023-05-30T05:10:47.645Z,4.30
2023-05-30T05:11:47.693Z,9.70
2023-05-30T05:12:47.620Z,6.00
2023-05-30T05:13:47.622Z,5.00
2023-05-30T05:14:47.641Z,6.40
2023-05-30T05:15:47.646Z,11.50
2023-05-30T05:16:47.598Z,4.80
2023-05-30T05:17:47.610Z,5.00
2023-05-30T05:18:47.619Z,5.50
2023-05-30T05:19:47.585Z,5.20
2023-05-30T05:20:47.632Z,6.10
2023-05-30T05:21:47.551Z,5.40
2023-05-30T05:22:47.546Z,4.80
2023-05-30T05:23:47.582Z,6.40
2023-05-30T05:24:47.558Z,5.60
2023-05-30T05:25:47.536Z,5.40
2023-05-30T05:26:47.539Z,4.70
2023-05-30T05:27:47.618Z,4.80
2023-05-30T05:28:47.648Z,4.70
2023-05-30T05:29:47.541Z,5.40
2023-05-30T05:30:47.506Z,4.70
2023-05-30T05:31:47.529Z,5.30
2023-05-30T05:32:47.544Z,5.10
2023-05-30T05:33:47.518Z,4.60
2023-05-30T05:34:47.474Z,4.70
2023-05-30T05:35:47.609Z,4.60
2023-05-30T05:36:47.489Z,4.40
2023-05-30T05:37:47.576Z,4.20
2023-05-30T05:38:47.462Z,4.10
2023-05-30T05:39:47.457Z,4.70
2023-05-30T05:40:47.594Z,5.40
2023-05-30T05:41:47.508Z,5.20
2023-05-30T05:42:47.420Z,4.90
2023-05-30T05:43:47.421Z,5.40
2023-05-30T05:44:47.419Z,6.20
2023-05-30T05:45:47.431Z,5.60
2023-05-30T05:46:47.412Z,8.10
2023-05-30T05:47:47.465Z,5.80
2023-05-30T05:48:47.397Z,4.90
2023-05-30T05:49:47.374Z,4.90
2023-05-30T05:50:47.372Z,5.00
2023-05-30T05:51:47.382Z,5.30
2023-05-30T05:52:47.357Z,5.30
2023-05-30T05:53:47.502Z,4.50
2023-05-30T05:54:47.374Z,4.90
2023-05-30T05:55:47.370Z,5.70
2023-05-30T05:56:47.344Z,4.60
2023-05-30T05:57:47.588Z,5.30
2023-05-30T05:58:47.972Z,5.50
2023-05-30T05:59:48.685Z,4.40
2023-05-30T06:00:47.322Z,6.20
2023-05-30T06:01:47.330Z,5.90
2023-05-30T06:02:47.374Z,6.90
2023-05-30T06:03:47.408Z,5.70
2023-05-30T06:04:47.385Z,5.50
2023-05-30T06:05:47.284Z,5.20
2023-05-30T06:06:47.262Z,5.10
2023-05-30T06:07:48.254Z,5.30
2023-05-30T06:08:47.250Z,5.20
2023-05-30T06:09:47.292Z,5.40
2023-05-30T06:10:47.232Z,6.90
2023-05-30T06:11:47.232Z,4.60
2023-05-30T06:12:47.238Z,4.60
2023-05-30T06:13:47.218Z,5.50
2023-05-30T06:14:47.232Z,4.70
2023-05-30T06:15:47.246Z,5.00
2023-05-30T06:16:47.192Z,5.40
2023-05-30T06:17:47.239Z,6.20
2023-05-30T06:18:47.224Z,5.00
2023-05-30T06:19:47.202Z,6.00
2023-05-30T06:20:47.269Z,5.60
2023-05-30T06:21:47.207Z,5.90
2023-05-30T06:22:47.148Z,5.40
2023-05-30T06:23:47.178Z,5.50
2023-05-30T06:24:47.137Z,5.70
2023-05-30T06:25:47.115Z,5.90
2023-05-30T06:26:47.134Z,5.40
2023-05-30T06:27:47.105Z,5.70
2023-05-30T06:28:47.112Z,5.10
2023-05-30T06:29:47.095Z,5.10
2023-05-30T06:30:47.098Z,5.10
2023-05-30T06:31:47.125Z,6.10
2023-05-30T06:32:47.281Z,6.30
2023-05-30T06:33:47.096Z,5.50
2023-05-30T06:34:47.173Z,5.30
2023-05-30T06:35:47.630Z,4.90
2023-05-30T06:36:47.039Z,4.80
2023-05-30T06:37:47.054Z,5.20
2023-05-30T06:38:47.108Z,5.50
2023-05-30T06:39:47.021Z,5.00
2023-05-30T06:40:47.006Z,6.10
2023-05-30T06:41:47.011Z,4.90
2023-05-30T06:42:47.086Z,5.90
2023-05-30T06:43:47.015Z,4.80
2023-05-30T06:44:47.000Z,5.10
2023-05-30T06:45:47.013Z,5.10
2023-05-30T06:46:47.118Z,4.60
2023-05-30T06:47:47.050Z,5.20
2023-05-30T06:48:46.974Z,5.50
2023-05-30T06:49:46.967Z,5.20
2023-05-30T06:50:47.079Z,4.80
2023-05-30T06:51:46.965Z,5.40
2023-05-30T06:52:46.933Z,4.70
2023-05-30T06:53:46.934Z,5.70
2023-05-30T06:54:46.939Z,5.40
2023-05-30T06:55:46.918Z,5.30
2023-05-30T06:56:46.920Z,5.80
2023-05-30T06:57:49.645Z,5.80
2023-05-30T06:58:47.058Z,5.00
2023-05-30T06:59:46.908Z,5.00
2023-05-30T07:00:46.905Z,4.90
2023-05-30T07:01:46.963Z,4.80
2023-05-30T07:02:46.898Z,4.90
2023-05-30T07:03:46.882Z,5.30
2023-05-30T07:04:46.878Z,5.90
2023-05-30T07:05:48.745Z,4.40
2023-05-30T07:06:46.840Z,5.30
2023-05-30T07:07:46.889Z,5.60
2023-05-30T07:08:46.835Z,6.00
2023-05-30T07:09:46.823Z,5.80
2023-05-30T07:10:46.859Z,5.10
2023-05-30T07:11:46.808Z,5.00
2023-05-30T07:12:46.788Z,5.30
2023-05-30T07:13:46.800Z,5.70
2023-05-30T07:14:46.914Z,5.80
2023-05-30T07:15:46.797Z,6.10
2023-05-30T07:16:46.794Z,5.90
2023-05-30T07:17:46.795Z,5.40
2023-05-30T07:18:47.306Z,5.90
2023-05-30T07:19:46.766Z,5.60
2023-05-30T07:20:46.852Z,5.10
2023-05-30T07:21:46.736Z,5.50
2023-05-30T07:22:46.738Z,5.20
2023-05-30T07:23:46.726Z,5.30
2023-05-30T07:24:46.737Z,6.10
2023-05-30T07:25:46.722Z,5.80
2023-05-30T07:26:46.703Z,5.90
2023-05-30T07:27:46.772Z,6.60
2023-05-30T07:28:46.796Z,5.90
2023-05-30T07:29:46.682Z,5.70
2023-05-30T07:30:46.839Z,6.40
2023-05-30T07:31:46.703Z,6.20
2023-05-30T07:32:46.985Z,6.50
2023-05-30T07:33:46.683Z,6.60
2023-05-30T07:34:46.860Z,6.30
2023-05-30T07:35:46.665Z,5.50
2023-05-30T07:36:46.639Z,5.30
2023-05-30T07:37:46.638Z,5.70
2023-05-30T07:38:46.678Z,5.40
2023-05-30T07:39:46.640Z,6.00
2023-05-30T07:40:46.674Z,6.20
2023-05-30T07:41:46.656Z,5.60
2023-05-30T07:42:46.753Z,5.80
2023-05-30T07:43:46.707Z,6.00
2023-05-30T07:44:46.568Z,5.70
2023-05-30T07:45:46.611Z,5.30
2023-05-30T07:46:46.670Z,6.00
2023-05-30T07:47:46.614Z,5.90
2023-05-30T07:48:46.565Z,5.80
2023-05-30T07:49:46.546Z,6.70
2023-05-30T07:50:46.535Z,6.40
2023-05-30T07:51:46.539Z,6.20
2023-05-30T07:52:46.541Z,6.40
2023-05-30T07:53:46.525Z,6.10
2023-05-30T07:54:46.509Z,5.60
2023-05-30T07:55:46.516Z,6.40
2023-05-30T07:56:46.526Z,6.40
2023-05-30T07:57:46.544Z,6.30
2023-05-30T07:58:46.490Z,5.80
2023-05-30T07:59:46.486Z,5.80
2023-05-30T08:00:46.538Z,6.00
2023-05-30T08:01:46.489Z,6.30
2023-05-30T08:02:46.556Z,5.30
2023-05-30T08:03:46.570Z,6.20
2023-05-30T08:04:46.585Z,6.10
2023-05-30T08:05:46.440Z,5.70
2023-05-30T08:06:46.444Z,5.80
2023-05-30T08:07:46.429Z,5.20
2023-05-30T08:08:46.450Z,5.50
2023-05-30T08:09:46.413Z,6.50
2023-05-30T08:10:46.430Z,5.80
2023-05-30T08:11:46.427Z,6.20
2023-05-30T08:12:46.391Z,5.80
2023-05-30T08:13:46.418Z,6.50
2023-05-30T08:14:46.388Z,6.40
2023-05-30T08:15:46.427Z,6.20
2023-05-30T08:16:46.446Z,5.70
2023-05-30T08:17:46.401Z,5.90
2023-05-30T08:18:46.353Z,5.60
2023-05-30T08:19:46.387Z,5.40
2023-05-30T08:20:46.425Z,5.30
2023-05-30T08:21:46.335Z,5.80
2023-05-30T08:22:46.413Z,5.30
2023-05-30T08:23:46.338Z,5.90
2023-05-30T08:24:46.327Z,5.50
2023-05-30T08:25:46.331Z,5.40
2023-05-30T08:26:46.310Z,5.60
2023-05-30T08:27:46.301Z,6.00
2023-05-30T08:28:46.281Z,6.10
2023-05-30T08:29:46.318Z,5.90
2023-05-30T08:30:46.305Z,6.20
2023-05-30T08:31:46.303Z,6.90
2023-05-30T08:32:46.301Z,6.50
2023-05-30T08:33:46.348Z,5.90
2023-05-30T08:34:46.283Z,6.10
2023-05-30T08:35:46.242Z,5.30
2023-05-30T08:36:46.223Z,5.80
2023-05-30T08:37:48.096Z,5.90
2023-05-30T08:38:46.225Z,6.10
2023-05-30T08:39:46.241Z,6.10
2023-05-30T08:40:46.194Z,6.00
2023-05-30T08:41:46.192Z,5.60
2023-05-30T08:42:46.200Z,6.60
2023-05-30T08:43:46.204Z,5.30
2023-05-30T08:44:46.190Z,6.10
2023-05-30T08:45:46.178Z,6.10
2023-05-30T08:46:46.151Z,5.80
2023-05-30T08:47:46.184Z,5.40
2023-05-30T08:48:46.164Z,5.60
2023-05-30T08:49:46.137Z,5.90
2023-05-30T08:50:46.140Z,6.00
2023-05-30T08:51:46.127Z,6.40
2023-05-30T08:52:46.114Z,6.50
2023-05-30T08:53:46.141Z,5.40
2023-05-30T08:54:46.109Z,5.80
2023-05-30T08:55:46.111Z,6.40
2023-05-30T08:56:46.119Z,6.50
2023-05-30T08:57:47.080Z,6.00
2023-05-30T08:58:46.084Z,5.30
2023-05-30T08:59:46.077Z,5.20
2023-05-30T09:00:46.068Z,5.20
2023-05-30T09:01:46.088Z,5.90
2023-05-30T09:02:46.130Z,5.10
2023-05-30T09:03:46.119Z,5.40
2023-05-30T09:04:46.071Z,5.60
2023-05-30T09:05:46.033Z,6.00
2023-05-30T09:06:46.037Z,5.50
2023-05-30T09:07:46.046Z,6.00
2023-05-30T09:08:46.006Z,5.30
2023-05-30T09:09:45.997Z,4.70
2023-05-30T09:10:46.219Z,4.70
2023-05-30T09:11:45.998Z,4.50
2023-05-30T09:12:46.009Z,5.20
2023-05-30T09:13:45.977Z,4.60
2023-05-30T09:14:45.978Z,5.40
2023-05-30T09:15:45.973Z,5.40
2023-05-30T09:16:46.024Z,5.50
2023-05-30T09:17:46.015Z,5.40
2023-05-30T09:18:45.938Z,5.60
2023-05-30T09:19:45.943Z,4.80
2023-05-30T09:20:45.997Z,5.40
2023-05-30T09:21:45.930Z,7.00
2023-05-30T09:22:45.898Z,5.40
2023-05-30T09:23:45.892Z,5.10
2023-05-30T09:24:45.884Z,4.30
2023-05-30T09:25:45.890Z,4.90
2023-05-30T09:26:46.876Z,5.10
2023-05-30T09:27:45.871Z,5.20
2023-05-30T09:28:45.876Z,5.70
2023-05-30T09:29:45.883Z,5.30
2023-05-30T09:30:45.859Z,5.20
2023-05-30T09:31:45.886Z,5.10
2023-05-30T09:32:45.864Z,5.40
2023-05-30T09:33:45.814Z,5.10
2023-05-30T09:34:45.855Z,6.00
2023-05-30T09:35:46.822Z,5.30
2023-05-30T09:36:45.891Z,4.80
2023-05-30T09:37:49.255Z,5.90
2023-05-30T09:38:46.780Z,5.10
2023-05-30T09:39:45.792Z,4.80
2023-05-30T09:40:45.777Z,5.50
2023-05-30T09:41:46.778Z,5.40
2023-05-30T09:42:45.928Z,5.10
2023-05-30T09:43:47.603Z,5.60
2023-05-30T09:44:45.755Z,5.40
2023-05-30T09:45:45.748Z,6.00
2023-05-30T09:46:45.766Z,5.80
2023-05-30T09:47:45.809Z,6.60
2023-05-30T09:48:45.740Z,5.60
2023-05-30T09:49:47.547Z,5.40
2023-05-30T09:50:46.708Z,5.60
2023-05-30T09:51:45.693Z,4.80
2023-05-30T09:52:45.681Z,4.70
2023-05-30T09:53:45.701Z,5.50
2023-05-30T09:54:45.688Z,5.40
2023-05-30T09:55:46.989Z,4.90
2023-05-30T09:56:45.655Z,5.10
2023-05-30T09:57:45.656Z,4.70
2023-05-30T09:58:45.667Z,4.60
2023-05-30T09:59:45.626Z,5.30
2023-05-30T10:00:45.616Z,5.20
2023-05-30T10:01:45.637Z,5.30
2023-05-30T10:02:45.795Z,5.00
2023-05-30T10:03:45.969Z,5.90
2023-05-30T10:04:45.608Z,5.60
2023-05-30T10:05:45.593Z,5.60
2023-05-30T10:06:45.595Z,5.30
2023-05-30T10:07:45.597Z,6.00
2023-05-30T10:08:45.672Z,5.30
2023-05-30T10:09:45.614Z,4.10
2023-05-30T10:10:45.569Z,4.40
2023-05-30T10:11:45.559Z,4.70
2023-05-30T10:12:45.564Z,5.40
2023-05-30T10:13:45.530Z,4.40
2023-05-30T10:14:45.516Z,5.10
2023-05-30T10:15:45.519Z,5.00
2023-05-30T10:16:45.587Z,4.40
2023-05-30T10:17:45.574Z,4.60
2023-05-30T10:18:45.512Z,4.80
2023-05-30T10:19:45.502Z,4.80
2023-05-30T10:20:45.735Z,3.90
2023-05-30T10:21:45.491Z,4.00
2023-05-30T10:22:45.478Z,4.80
2023-05-30T10:23:45.477Z,4.40
2023-05-30T10:24:45.489Z,4.60
2023-05-30T10:25:45.454Z,4.20
2023-05-30T10:26:45.466Z,4.80
2023-05-30T10:27:45.443Z,4.60
2023-05-30T10:28:45.436Z,4.10
2023-05-30T10:29:45.420Z,4.10
2023-05-30T10:30:45.441Z,4.20
2023-05-30T10:31:45.471Z,4.40
2023-05-30T10:32:45.422Z,4.30
2023-05-30T10:33:57.036Z,4.80
2023-05-30T10:34:47.387Z,5.00
2023-05-30T10:35:45.414Z,5.00
2023-05-30T10:36:45.401Z,4.70
2023-05-30T10:37:45.360Z,5.20
2023-05-30T10:38:45.373Z,4.70
2023-05-30T10:39:45.354Z,4.20
2023-05-30T10:40:45.438Z,4.00
2023-05-30T10:42:47.333Z,3.80
2023-05-30T10:43:45.327Z,4.50
2023-05-30T10:44:45.325Z,4.00
2023-05-30T10:45:45.362Z,4.40
2023-05-30T10:46:45.331Z,4.50
2023-05-30T10:47:45.359Z,4.10
2023-05-30T10:48:45.311Z,4.40
2023-05-30T10:49:45.280Z,4.70
2023-05-30T10:50:45.329Z,4.80
2023-05-30T10:51:45.282Z,4.20
2023-05-30T10:52:45.256Z,4.20
2023-05-30T10:53:45.279Z,5.20
2023-05-30T10:54:45.255Z,4.40
2023-05-30T10:55:45.260Z,5.10
2023-05-30T10:56:45.243Z,4.60
2023-05-30T10:57:45.225Z,4.70
2023-05-30T10:58:45.237Z,4.30
2023-05-30T10:59:45.235Z,4.80
2023-05-30T11:00:45.198Z,4.30
2023-05-30T11:01:45.217Z,4.50
2023-05-30T11:02:45.225Z,4.40
2023-05-30T11:03:45.256Z,4.60
2023-05-30T11:04:46.760Z,4.10
2023-05-30T11:05:46.214Z,4.00
2023-05-30T11:06:45.260Z,4.40
2023-05-30T11:07:45.209Z,3.80
2023-05-30T11:08:45.171Z,4.30
2023-05-30T11:09:45.154Z,3.50
2023-05-30T11:10:45.139Z,4.00
2023-05-30T11:11:45.165Z,3.60
2023-05-30T11:12:45.166Z,4.20
2023-05-30T11:13:45.196Z,4.40
2023-05-30T11:14:45.114Z,3.90
2023-05-30T11:15:45.163Z,6.60
2023-05-30T11:16:45.110Z,4.70
2023-05-30T11:17:45.174Z,3.90
2023-05-30T11:18:45.113Z,4.50
2023-05-30T11:19:45.074Z,4.10
2023-05-30T11:20:45.092Z,4.30
2023-05-30T11:21:45.124Z,4.00
2023-05-30T11:22:45.087Z,3.80
2023-05-30T11:23:45.049Z,4.10
2023-05-30T11:24:45.068Z,3.80
2023-05-30T11:25:45.043Z,4.00
2023-05-30T11:26:45.060Z,4.60
2023-05-30T11:27:45.072Z,3.90
2023-05-30T11:28:45.014Z,4.30
2023-05-30T11:29:45.025Z,4.00
2023-05-30T11:30:45.008Z,3.90
2023-05-30T11:31:45.087Z,4.00
2023-05-30T11:32:45.049Z,4.20
2023-05-30T11:33:44.981Z,4.60
2023-05-30T11:34:44.987Z,3.60
2023-05-30T11:35:44.979Z,3.90
2023-05-30T11:36:44.989Z,4.80
2023-05-30T11:37:44.991Z,3.70
2023-05-30T11:38:44.965Z,3.80
2023-05-30T11:39:44.936Z,4.40
2023-05-30T11:40:44.965Z,3.70
2023-05-30T11:41:45.016Z,4.20
2023-05-30T11:42:44.914Z,4.20
2023-05-30T11:43:44.944Z,3.90
2023-05-30T11:44:44.958Z,4.00
2023-05-30T11:45:44.950Z,4.00
2023-05-30T11:46:44.893Z,3.60
2023-05-30T11:47:46.405Z,3.30
2023-05-30T11:48:45.883Z,3.40
2023-05-30T11:49:44.870Z,3.70
2023-05-30T11:50:44.905Z,3.90
2023-05-30T11:51:44.895Z,3.70
2023-05-30T11:52:44.870Z,3.60
2023-05-30T11:53:44.842Z,3.60
2023-05-30T11:54:44.847Z,3.80
2023-05-30T11:55:44.846Z,3.60
2023-05-30T11:56:44.816Z,3.50
2023-05-30T11:57:44.821Z,3.70
2023-05-30T11:58:44.809Z,3.60
2023-05-30T11:59:44.820Z,3.10
2023-05-30T12:00:44.821Z,3.40
2023-05-30T12:01:44.822Z,3.10
2023-05-30T12:02:44.978Z,4.00
2023-05-30T12:03:44.840Z,3.80
2023-05-30T12:04:44.801Z,3.20
2023-05-30T12:05:44.780Z,3.20
2023-05-30T12:06:44.763Z,2.90
2023-05-30T12:07:44.739Z,3.40
2023-05-30T12:08:44.751Z,4.30
2023-05-30T12:09:44.738Z,3.60
2023-05-30T12:10:44.721Z,3.50
2023-05-30T12:11:44.748Z,3.10
2023-05-30T12:12:44.714Z,3.50
2023-05-30T12:13:44.755Z,3.50
2023-05-30T12:14:44.702Z,3.90
2023-05-30T12:15:44.697Z,3.30
2023-05-30T12:16:44.734Z,2.80
2023-05-30T12:17:44.783Z,2.90
2023-05-30T12:18:44.798Z,3.60
2023-05-30T12:19:44.670Z,2.90
2023-05-30T12:20:57.583Z,3.40
2023-05-30T12:21:45.641Z,2.90
2023-05-30T12:22:44.659Z,4.30
2023-05-30T12:23:44.682Z,3.20
2023-05-30T12:24:44.766Z,3.70
2023-05-30T12:25:44.620Z,3.80
2023-05-30T12:26:44.628Z,3.50
2023-05-30T12:27:45.625Z,3.30
2023-05-30T12:28:44.603Z,3.10
2023-05-30T12:29:44.593Z,2.60
2023-05-30T12:30:44.649Z,2.60
2023-05-30T12:31:44.654Z,3.40
2023-05-30T12:32:44.596Z,3.30
2023-05-30T12:33:44.576Z,3.30
2023-05-30T12:34:44.726Z,2.90
2023-05-30T12:35:44.586Z,3.70
2023-05-30T12:36:44.788Z,4.40
2023-05-30T12:37:45.153Z,3.30
2023-05-30T12:38:44.544Z,3.20
2023-05-30T12:39:44.539Z,3.30
2023-05-30T12:40:44.519Z,3.40
2023-05-30T12:41:44.550Z,3.00
2023-05-30T12:42:44.564Z,3.50
2023-05-30T12:43:44.511Z,3.50
2023-05-30T12:44:44.525Z,3.10
2023-05-30T12:45:44.510Z,3.60
2023-05-30T12:46:44.629Z,3.20
2023-05-30T12:47:44.540Z,3.00
2023-05-30T12:48:44.488Z,3.30
2023-05-30T12:49:44.476Z,3.50
2023-05-30T12:50:44.586Z,3.30
2023-05-30T12:51:45.771Z,2.90
2023-05-30T12:52:44.626Z,3.20
2023-05-30T12:53:44.454Z,2.90
2023-05-30T12:54:44.486Z,3.20
2023-05-30T12:55:44.480Z,3.10
2023-05-30T12:56:44.425Z,3.50
2023-05-30T12:57:44.533Z,3.20
2023-05-30T12:58:44.429Z,3.30
2023-05-30T12:59:44.416Z,3.20
2023-05-30T13:00:44.584Z,3.00
2023-05-30T13:01:44.443Z,3.10
2023-05-30T13:02:44.428Z,3.00
2023-05-30T13:03:44.442Z,2.90
2023-05-30T13:04:44.466Z,2.80
2023-05-30T13:05:45.094Z,2.60
2023-05-30T13:06:45.347Z,3.90
2023-05-30T13:07:44.512Z,3.20
2023-05-30T13:08:44.358Z,3.00
2023-05-30T13:09:44.366Z,2.80
2023-05-30T13:10:44.365Z,3.20
2023-05-30T13:11:44.369Z,3.10
2023-05-30T13:12:44.320Z,3.60
2023-05-30T13:13:44.302Z,3.20
2023-05-30T13:14:44.334Z,3.30
2023-05-30T13:15:44.293Z,2.70
2023-05-30T13:16:44.407Z,3.10
2023-05-30T13:17:44.317Z,3.10
2023-05-30T13:18:44.324Z,2.70
2023-05-30T13:19:44.299Z,3.00