createdAt,value
2018-09-11T00:01:15.012Z,101270.06
2018-09-11T00:03:43.831Z,101268.51
2018-09-11T00:06:12.706Z,101256.66
2018-09-11T00:08:41.542Z,101258.27
2018-09-11T00:11:10.454Z,101267.72
2018-09-11T00:13:41.764Z,101263.89
2018-09-11T00:16:10.604Z,101258.84
2018-09-11T00:18:39.515Z,101256.56
2018-09-11T00:21:08.374Z,101255.86
2018-09-11T00:23:37.199Z,101252.12
2018-09-11T00:26:06.026Z,101255.39
2018-09-11T00:28:34.929Z,101251.93
2018-09-11T00:31:03.784Z,101256.56
2018-09-11T00:33:33.486Z,101257.95
2018-09-11T00:36:02.341Z,101265.30
2018-09-11T00:38:31.162Z,101259.20
2018-09-11T00:40:59.995Z,101262.79
2018-09-11T00:43:28.879Z,101269.52
2018-09-11T00:45:57.709Z,101262.27
2018-09-11T00:48:26.543Z,101260.59
2018-09-11T00:50:55.397Z,101263.22
2018-09-11T00:53:24.273Z,101269.94
2018-09-11T00:55:53.090Z,101258.98
2018-09-11T00:58:21.959Z,101268.77
2018-09-11T01:00:50.761Z,101257.88
2018-09-11T01:03:19.566Z,101257.45
2018-09-11T01:05:48.418Z,101262.09
2018-09-11T01:08:17.221Z,101255.64
2018-09-11T01:10:46.154Z,101257.17
2018-09-11T01:13:15.009Z,101257.02
2018-09-11T01:15:43.858Z,101256.34
2018-09-11T01:18:12.706Z,101252.45
2018-09-11T01:20:41.565Z,101250.77
2018-09-11T01:23:10.394Z,101254.88
2018-09-11T01:25:39.256Z,101256.73
2018-09-11T01:28:08.073Z,101251.56
2018-09-11T01:30:36.992Z,101249.72
2018-09-11T01:33:05.814Z,101249.28
2018-09-11T01:35:34.635Z,101247.72
2018-09-11T01:38:03.491Z,101250.16
2018-09-11T01:40:32.363Z,101246.25
2018-09-11T01:43:01.165Z,101249.34
2018-09-11T01:45:29.966Z,101254.22
2018-09-11T01:47:58.895Z,101254.73
2018-09-11T01:50:27.695Z,101250.05
2018-09-11T01:52:56.522Z,101249.55
2018-09-11T01:55:25.473Z,101253.04
2018-09-11T01:57:54.297Z,101252.11
2018-09-11T02:00:23.074Z,101250.86
2018-09-11T02:02:51.932Z,101244.88
2018-09-11T02:05:20.715Z,101242.03
2018-09-11T02:07:49.509Z,101237.16
2018-09-11T02:10:18.348Z,101234.65
2018-09-11T02:12:47.121Z,101231.01
2018-09-11T02:15:15.963Z,101231.94
2018-09-11T02:17:44.931Z,101231.36
2018-09-11T02:20:13.872Z,101232.06
2018-09-11T02:22:42.668Z,101234.47
2018-09-11T02:25:11.563Z,101242.45
2018-09-11T02:27:40.383Z,101245.33
2018-09-11T02:30:09.220Z,101243.36
2018-09-11T02:32:38.047Z,101241.84
2018-09-11T02:35:06.988Z,101247.88
2018-09-11T02:37:35.834Z,101248.97
2018-09-11T02:40:04.744Z,101248.92
2018-09-11T02:42:33.572Z,101252.11
2018-09-11T02:45:02.402Z,101255.55
2018-09-11T02:47:31.282Z,101259.91
2018-09-11T02:50:00.090Z,101254.45
2018-09-11T02:52:29.018Z,101253.95
2018-09-11T02:54:57.910Z,101255.50
2018-09-11T02:57:26.761Z,101259.33
2018-09-11T02:59:55.639Z,101264.91
2018-09-11T03:02:24.449Z,101266.47
2018-09-11T03:04:53.313Z,101269.31
2018-09-11T03:07:22.281Z,101273.15
2018-09-11T03:09:51.098Z,101264.91
2018-09-11T03:12:19.936Z,101264.17
2018-09-11T03:14:48.817Z,101266.56
2018-09-11T03:17:17.623Z,101269.33
2018-09-11T03:19:46.433Z,101265.63
2018-09-11T03:22:15.311Z,101266.70
2018-09-11T03:24:44.186Z,101265.39
2018-09-11T03:27:13.006Z,101266.30
2018-09-11T03:29:41.819Z,101260.92
2018-09-11T03:32:10.894Z,101269.56
2018-09-11T03:34:39.888Z,101278.58
2018-09-11T03:37:08.746Z,101276.61
2018-09-11T03:39:37.666Z,101280.70
2018-09-11T03:42:06.567Z,101281.87
2018-09-11T03:44:35.485Z,101284.77
2018-09-11T03:47:04.366Z,101283.18
2018-09-11T03:49:33.178Z,101285.45
2018-09-11T03:52:01.982Z,101283.19
2018-09-11T03:54:30.858Z,101288.06
2018-09-11T03:56:59.703Z,101288.28
2018-09-11T03:59:28.517Z,101295.09
2018-09-11T04:01:57.344Z,101295.66
2018-09-11T04:04:26.249Z,101303.16
2018-09-11T04:06:55.088Z,101299.34
2018-09-11T04:09:23.940Z,101298.80
2018-09-11T04:11:53.999Z,101301.91
2018-09-11T04:14:22.871Z,101307.59
2018-09-11T04:16:51.733Z,101309.69
2018-09-11T04:19:20.610Z,101314.83
2018-09-11T04:21:49.479Z,101313.80
2018-09-11T04:24:18.307Z,101325.55
2018-09-11T04:26:47.296Z,101337.47
2018-09-11T04:29:16.876Z,101338.80
2018-09-11T04:31:45.716Z,101338.39
2018-09-11T04:34:14.631Z,101344.14
2018-09-11T04:36:43.446Z,101340.38
2018-09-11T04:39:12.264Z,101351.52
2018-09-11T04:41:41.119Z,101348.15
2018-09-11T04:44:09.925Z,101344.86
2018-09-11T04:46:39.358Z,101341.45
2018-09-11T04:49:08.211Z,101341.48
2018-09-11T04:51:37.022Z,101333.02
2018-09-11T04:54:05.838Z,101339.08
2018-09-11T04:56:34.664Z,101341.00
2018-09-11T04:59:03.506Z,101344.52
2018-09-11T05:01:32.383Z,101338.75
2018-09-11T05:04:01.198Z,101344.17
2018-09-11T05:06:30.008Z,101347.76
2018-09-11T05:09:00.423Z,101344.77
2018-09-11T05:11:29.291Z,101351.25
2018-09-11T05:13:58.102Z,101353.45
2018-09-11T05:16:26.965Z,101354.14
2018-09-11T05:18:55.807Z,101350.71
2018-09-11T05:21:24.634Z,101352.82
2018-09-11T05:23:53.497Z,101350.03
2018-09-11T05:26:22.359Z,101345.33
2018-09-11T05:28:51.309Z,101345.66
2018-09-11T05:31:20.127Z,101348.22
2018-09-11T05:33:48.962Z,101346.09
2018-09-11T05:36:17.958Z,101352.56
2018-09-11T05:38:46.951Z,101363.65
2018-09-11T05:41:15.806Z,101357.56
2018-09-11T05:43:44.769Z,101351.67
2018-09-11T05:46:13.634Z,101354.86
2018-09-11T05:48:42.510Z,101357.41
2018-09-11T05:51:11.527Z,101369.02
2018-09-11T05:53:40.395Z,101359.91
2018-09-11T05:56:09.323Z,101361.36
2018-09-11T05:58:38.240Z,101360.96
2018-09-11T06:01:07.124Z,101361.20
2018-09-11T06:03:36.036Z,101361.51
2018-09-11T06:06:04.886Z,101364.72
2018-09-11T06:08:33.802Z,101370.91
2018-09-11T06:11:02.646Z,101367.17
2018-09-11T06:13:31.470Z,101360.08
2018-09-11T06:16:00.326Z,101374.34
2018-09-11T06:18:30.389Z,101373.61
2018-09-11T06:20:59.558Z,101376.13
2018-09-11T06:23:28.439Z,101389.25
2018-09-11T06:25:58.780Z,101384.63
2018-09-11T06:28:27.632Z,101387.32
2018-09-11T06:30:56.477Z,101385.45
2018-09-11T06:33:26.806Z,101387.25
2018-09-11T06:35:55.643Z,101387.86
2018-09-11T06:38:25.114Z,101390.16
2018-09-11T06:40:55.191Z,101383.56
2018-09-11T06:43:24.096Z,101390.73
2018-09-11T06:45:52.974Z,101392.30
2018-09-11T06:48:21.862Z,101387.86
2018-09-11T06:50:50.694Z,101390.56
2018-09-11T06:53:19.521Z,101396.20
2018-09-11T06:55:48.390Z,101394.23
2018-09-11T06:58:17.202Z,101398.66
2018-09-11T07:00:46.437Z,101399.60
2018-09-11T07:03:15.306Z,101399.91
2018-09-11T07:05:44.141Z,101396.87
2018-09-11T07:08:12.984Z,101396.38
2018-09-11T07:10:43.143Z,101395.01
2018-09-11T07:13:11.962Z,101387.69
2018-09-11T07:15:40.826Z,101384.33
2018-09-11T07:18:09.729Z,101390.38
2018-09-11T07:20:38.547Z,101390.73
2018-09-11T07:23:07.417Z,101391.75
2018-09-11T07:25:36.249Z,101388.75
2018-09-11T07:28:05.196Z,101382.76
2018-09-11T07:30:36.959Z,101384.95
2018-09-11T07:33:05.858Z,101388.52
2018-09-11T07:35:34.711Z,101386.55
2018-09-11T07:38:03.881Z,101391.74
2018-09-11T07:40:32.859Z,101386.52
2018-09-11T07:43:01.695Z,101387.62
2018-09-11T07:45:30.652Z,101378.88
2018-09-11T07:47:59.555Z,101390.16
2018-09-11T07:50:28.462Z,101388.42
2018-09-11T07:52:58.696Z,101394.38
2018-09-11T07:55:27.493Z,101385.27
2018-09-11T07:57:56.386Z,101388.94
2018-09-11T08:00:25.355Z,101388.41
2018-09-11T08:02:54.224Z,101381.97
2018-09-11T08:05:23.043Z,101386.59
2018-09-11T08:07:53.203Z,101362.89
2018-09-11T08:10:22.035Z,101372.68
2018-09-11T08:12:50.886Z,101363.73
2018-09-11T08:15:19.758Z,101363.52
2018-09-11T08:17:50.218Z,101368.49
2018-09-11T08:20:19.071Z,101354.24
2018-09-11T08:22:47.999Z,101365.23
2018-09-11T08:25:18.094Z,101357.09
2018-09-11T08:27:46.969Z,101361.86
2018-09-11T08:30:15.850Z,101364.38
2018-09-11T08:32:44.936Z,101369.19
2018-09-11T08:35:13.762Z,101361.73
2018-09-11T08:37:42.751Z,101364.22
2018-09-11T08:40:11.694Z,101356.27
2018-09-11T08:42:40.583Z,101346.63
2018-09-11T08:45:10.812Z,101361.70
2018-09-11T08:47:41.358Z,101352.26
2018-09-11T08:50:10.409Z,101348.58
2018-09-11T08:52:39.479Z,101348.59
2018-09-11T08:55:08.375Z,101352.27
2018-09-11T08:57:37.360Z,101358.84
2018-09-11T09:00:08.370Z,101350.61
2018-09-11T09:02:37.356Z,101343.05
2018-09-11T09:05:06.343Z,101345.94
2018-09-11T09:07:35.333Z,101343.59
2018-09-11T09:10:04.373Z,101344.53
2018-09-11T09:12:33.190Z,101352.70
2018-09-11T09:15:02.195Z,101344.75
2018-09-11T09:17:31.086Z,101345.36
2018-09-11T09:19:59.923Z,101355.38
2018-09-11T09:22:28.852Z,101352.86
2018-09-11T09:24:57.679Z,101350.80
2018-09-11T09:27:26.555Z,101347.16
2018-09-11T09:29:55.521Z,101344.67
2018-09-11T09:32:24.370Z,101343.76
2018-09-11T09:34:53.276Z,101350.31
2018-09-11T09:37:22.213Z,101335.44
2018-09-11T09:39:51.010Z,101344.88
2018-09-11T09:42:19.897Z,101363.10
2018-09-11T09:44:48.736Z,101353.56
2018-09-11T09:47:17.764Z,101347.47
2018-09-11T09:49:51.680Z,101341.38
2018-09-11T09:52:21.858Z,101350.78
2018-09-11T09:54:50.724Z,101332.89
2018-09-11T09:57:19.553Z,101330.52
2018-09-11T09:59:48.451Z,101335.52
2018-09-11T10:02:25.079Z,101327.04
2018-09-11T10:04:54.897Z,101330.69
2018-09-11T10:07:24.366Z,101328.51
2018-09-11T10:09:53.974Z,101337.47
2018-09-11T10:12:22.870Z,101334.72
2018-09-11T10:14:51.692Z,101332.28
2018-09-11T10:17:20.522Z,101330.06
2018-09-11T10:19:49.454Z,101326.16
2018-09-11T10:22:18.362Z,101325.20
2018-09-11T10:24:47.262Z,101325.59
2018-09-11T10:27:16.224Z,101330.95
2018-09-11T10:29:45.073Z,101322.11
2018-09-11T10:32:13.949Z,101314.64
2018-09-11T10:34:42.853Z,101307.86
2018-09-11T10:37:11.698Z,101309.07
2018-09-11T10:39:40.550Z,101313.00
2018-09-11T10:42:09.444Z,101308.48
2018-09-11T10:44:38.297Z,101306.91
2018-09-11T10:47:07.206Z,101315.14
2018-09-11T10:49:36.220Z,101316.06
2018-09-11T10:52:05.166Z,101312.94
2018-09-11T10:54:34.175Z,101313.49
2018-09-11T10:57:03.359Z,101312.04
2018-09-11T10:59:32.183Z,101320.08
2018-09-11T11:02:01.063Z,101333.59
2018-09-11T11:04:29.989Z,101357.25
2018-09-11T11:06:58.883Z,101287.20
2018-09-11T11:09:27.811Z,101325.88
2018-09-11T11:11:56.729Z,101304.80
2018-09-11T11:14:25.621Z,101329.59
2018-09-11T11:16:55.286Z,101324.52
2018-09-11T11:19:24.174Z,101316.81
2018-09-11T11:21:53.057Z,101316.98
2018-09-11T11:24:23.231Z,101313.41
2018-09-11T11:26:52.151Z,101314.19
2018-09-11T11:29:21.027Z,101315.47
2018-09-11T11:31:51.313Z,101322.05
2018-09-11T11:34:20.694Z,101313.16
2018-09-11T11:36:49.776Z,101317.72
2018-09-11T11:39:18.573Z,101319.47
2018-09-11T11:41:47.466Z,101312.13
2018-09-11T11:44:16.291Z,101307.61
2018-09-11T11:46:46.431Z,101306.62
2018-09-11T11:49:15.378Z,101293.73
2018-09-11T11:51:44.198Z,101298.70
2018-09-11T11:54:13.099Z,101293.93
2018-09-11T11:56:42.292Z,101292.87
2018-09-11T11:59:11.129Z,101298.21
2018-09-11T12:01:41.701Z,101291.95
2018-09-11T12:04:10.537Z,101290.16
2018-09-11T12:06:39.411Z,101285.20
2018-09-11T12:09:11.306Z,101290.64
2018-09-11T12:11:40.489Z,101281.78
2018-09-11T12:14:09.397Z,101288.70
2018-09-11T12:16:39.557Z,101289.85
2018-09-11T12:19:08.450Z,101280.24
2018-09-11T12:21:37.318Z,101285.57
2018-09-11T12:24:06.273Z,101286.67
2018-09-11T12:26:35.226Z,101288.56
2018-09-11T12:29:04.327Z,101282.31
2018-09-11T12:31:33.234Z,101278.34
2018-09-11T12:34:02.134Z,101282.91
2018-09-11T12:36:31.001Z,101282.41
2018-09-11T12:38:59.898Z,101281.24
2018-09-11T12:41:30.334Z,101283.41
2018-09-11T12:43:59.183Z,101286.73
2018-09-11T12:46:28.394Z,101280.69
2018-09-11T12:48:57.017Z,101288.19
2018-09-11T12:51:25.949Z,101288.63
2018-09-11T12:53:54.782Z,101295.45
2018-09-11T12:56:23.759Z,101304.55
2018-09-11T12:58:52.790Z,101310.54
2018-09-11T13:01:21.656Z,101324.89
2018-09-11T13:03:50.547Z,101322.55
2018-09-11T13:06:19.602Z,101327.73
2018-09-11T13:08:48.457Z,101329.88
2018-09-11T13:11:18.505Z,101329.70
2018-09-11T13:13:47.332Z,101332.15
2018-09-11T13:16:16.169Z,101334.59
2018-09-11T13:18:45.790Z,101335.16
2018-09-11T13:21:14.668Z,101325.44
2018-09-11T13:23:43.536Z,101312.34
2018-09-11T13:26:12.479Z,101302.81
2018-09-11T13:28:41.357Z,101300.55
2018-09-11T13:31:10.364Z,101289.13
2018-09-11T13:33:39.601Z,101290.45
2018-09-11T13:36:08.576Z,101285.24
2018-09-11T13:38:37.458Z,101287.73
2018-09-11T13:41:06.381Z,101285.50
2018-09-11T13:43:35.222Z,101281.50
2018-09-11T13:46:04.102Z,101278.19
2018-09-11T13:48:34.536Z,101278.97
2018-09-11T13:51:03.427Z,101281.19
2018-09-11T13:53:32.312Z,101282.34
2018-09-11T13:56:01.223Z,101286.72
2018-09-11T13:58:30.082Z,101282.47
2018-09-11T14:00:58.991Z,101278.73
2018-09-11T14:03:27.956Z,101283.53
2018-09-11T14:05:57.338Z,101282.48
2018-09-11T14:08:26.229Z,101277.34
2018-09-11T14:10:55.213Z,101276.20
2018-09-11T14:13:24.097Z,101275.11
2018-09-11T14:15:53.046Z,101283.48
2018-09-11T14:18:21.933Z,101260.78
2018-09-11T14:20:50.822Z,101284.16
2018-09-11T14:23:19.696Z,101287.38
2018-09-11T14:25:48.582Z,101290.66
2018-09-11T14:28:17.471Z,101286.70
2018-09-11T14:30:47.628Z,101291.45
2018-09-11T14:33:16.526Z,101285.31
2018-09-11T14:35:45.397Z,101276.53
2018-09-11T14:38:15.977Z,101273.48
2018-09-11T14:40:44.841Z,101284.74
2018-09-11T14:43:13.732Z,101277.08
2018-09-11T14:45:42.633Z,101271.20
2018-09-11T14:48:11.458Z,101275.71
2018-09-11T14:50:40.422Z,101287.41
2018-09-11T14:53:09.373Z,101290.84
2018-09-11T14:55:38.239Z,101291.63
2018-09-11T14:58:07.147Z,101282.27
2018-09-11T15:00:36.118Z,101282.45
2018-09-11T15:03:04.998Z,101281.86
2018-09-11T15:05:33.918Z,101283.00
2018-09-11T15:08:04.447Z,101288.50
2018-09-11T15:10:33.261Z,101284.59
2018-09-11T15:13:02.189Z,101285.62
2018-09-11T15:15:31.132Z,101282.17
2018-09-11T15:17:59.978Z,101288.31
2018-09-11T15:20:28.882Z,101286.03
2018-09-11T15:22:59.254Z,101289.03
2018-09-11T15:25:28.159Z,101279.73
2018-09-11T15:27:57.042Z,101291.14
2018-09-11T15:30:25.925Z,101287.08
2018-09-11T15:32:54.857Z,101287.38
2018-09-11T15:35:23.734Z,101283.86
2018-09-11T15:37:53.949Z,101285.38
2018-09-11T15:40:22.892Z,101283.64
2018-09-11T15:42:51.774Z,101284.00
2018-09-11T15:45:22.005Z,101287.89
2018-09-11T15:47:50.873Z,101284.77
2018-09-11T15:50:19.780Z,101283.27
2018-09-11T15:52:48.978Z,101278.71
2018-09-11T15:55:17.879Z,101270.73
2018-09-11T15:57:46.756Z,101283.01
2018-09-11T16:00:17.979Z,101276.67
2018-09-11T16:02:46.898Z,101280.28
2018-09-11T16:05:15.953Z,101279.78
2018-09-11T16:07:45.019Z,101284.45
2018-09-11T16:10:13.885Z,101275.36
2018-09-11T16:12:42.774Z,101275.98
2018-09-11T16:15:13.147Z,101278.30
2018-09-11T16:17:41.998Z,101275.47
2018-09-11T16:20:12.441Z,101275.45
2018-09-11T16:22:41.370Z,101272.48
2018-09-11T16:25:10.250Z,101280.56
2018-09-11T16:27:39.167Z,101282.50
2018-09-11T16:30:09.448Z,101286.58
2018-09-11T16:32:38.385Z,101282.61
2018-09-11T16:35:07.266Z,101278.73
2018-09-11T16:37:36.148Z,101290.45
2018-09-11T16:40:05.174Z,101282.62
2018-09-11T16:42:34.020Z,101297.18
2018-09-11T16:45:02.982Z,101285.45
2018-09-11T16:47:33.141Z,101297.69
2018-09-11T16:50:02.197Z,101305.61
2018-09-11T16:52:31.121Z,101318.39
2018-09-11T16:55:01.385Z,101319.84
2018-09-11T16:57:30.443Z,101326.98
2018-09-11T16:59:59.337Z,101338.86
2018-09-11T17:02:28.158Z,101336.34
2018-09-11T17:04:57.105Z,101330.38
2018-09-11T17:07:25.963Z,101338.82
2018-09-11T17:09:54.916Z,101336.47
2018-09-11T17:12:24.101Z,101338.84
2018-09-11T17:14:53.115Z,101342.71
2018-09-11T17:17:21.997Z,101345.08
2018-09-11T17:19:50.926Z,101347.02
2018-09-11T17:22:19.813Z,101344.92
2018-09-11T17:24:48.670Z,101349.51
2018-09-11T17:27:17.635Z,101358.86
2018-09-11T17:29:46.556Z,101358.58
2018-09-11T17:32:15.398Z,101364.09
2018-09-11T17:34:44.237Z,101370.22
2018-09-11T17:37:13.140Z,101370.35
2018-09-11T17:39:42.014Z,101371.81
2018-09-11T17:42:10.983Z,101369.11
2018-09-11T17:44:39.895Z,101370.31
2018-09-11T17:47:08.768Z,101373.58
2018-09-11T17:49:37.627Z,101378.91
2018-09-11T17:52:06.717Z,101379.87
2018-09-11T17:54:35.573Z,101384.19
2018-09-11T17:57:04.557Z,101390.43
2018-09-11T17:59:33.386Z,101387.92
2018-09-11T18:02:02.298Z,101395.85
2018-09-11T18:04:31.213Z,101390.83
2018-09-11T18:07:00.087Z,101390.52
2018-09-11T18:09:29.048Z,101393.73
2018-09-11T18:11:57.910Z,101389.20
2018-09-11T18:14:26.768Z,101386.15
2018-09-11T18:16:55.763Z,101385.80
2018-09-11T18:19:24.652Z,101381.04
2018-09-11T18:21:53.590Z,101381.42
2018-09-11T18:24:22.561Z,101388.27
2018-09-11T18:26:51.482Z,101388.48
2018-09-11T18:29:21.759Z,101387.56
2018-09-11T18:31:50.668Z,101398.67
2018-09-11T18:34:19.562Z,101393.73
2018-09-11T18:36:48.485Z,101388.75
2018-09-11T18:39:17.388Z,101392.23
2018-09-11T18:41:46.295Z,101397.00
2018-09-11T18:44:15.335Z,101401.44
2018-09-11T18:46:45.770Z,101399.50
2018-09-11T18:49:14.617Z,101397.03
2018-09-11T18:51:43.505Z,101393.34
2018-09-11T18:54:14.839Z,101396.52
2018-09-11T18:56:43.694Z,101396.47
2018-09-11T18:59:12.607Z,101397.13
2018-09-11T19:01:41.525Z,101404.70
2018-09-11T19:04:10.373Z,101407.83
2018-09-11T19:06:39.217Z,101409.59
2018-09-11T19:09:11.230Z,101410.61
2018-09-11T19:11:40.128Z,101415.36
2018-09-11T19:14:09.876Z,101408.84
2018-09-11T19:16:38.826Z,101411.84
2018-09-11T19:19:08.047Z,101410.77
2018-09-11T19:21:37.345Z,101415.14
2018-09-11T19:24:07.462Z,101418.02
2018-09-11T19:26:36.323Z,101426.19
2018-09-11T19:29:05.415Z,101425.34
2018-09-11T19:31:35.516Z,101419.85
2018-09-11T19:34:04.442Z,101409.17
2018-09-11T19:36:33.282Z,101417.27
2018-09-11T19:39:03.621Z,101418.84
2018-09-11T19:41:32.462Z,101421.73
2018-09-11T19:44:01.380Z,101412.52
2018-09-11T19:46:31.576Z,101417.99
2018-09-11T19:49:00.699Z,101413.96
2018-09-11T19:51:29.549Z,101419.25
2018-09-11T19:53:58.765Z,101414.98
2018-09-11T19:56:27.604Z,101417.06
2018-09-11T19:58:56.481Z,101421.64
2018-09-11T20:01:25.364Z,101418.11
2018-09-11T20:03:54.224Z,101422.78
2018-09-11T20:06:23.099Z,101422.31
2018-09-11T20:08:51.993Z,101432.34
2018-09-11T20:14:02.574Z,101428.12
2018-09-11T20:16:31.470Z,101426.98
2018-09-11T20:19:00.367Z,101426.03
2018-09-11T20:21:29.441Z,101427.63
2018-09-11T20:23:58.605Z,101432.42
2018-09-11T20:26:27.495Z,101433.64
2018-09-11T20:28:57.879Z,101424.61
2018-09-11T20:31:26.854Z,101431.88
2018-09-11T20:33:56.179Z,101432.50
2018-09-11T20:36:25.058Z,101433.98
2018-09-11T20:38:53.944Z,101434.69
2018-09-11T20:41:22.815Z,101439.56
2018-09-11T20:43:51.754Z,101433.28
2018-09-11T20:46:20.642Z,101436.94
2018-09-11T20:48:49.486Z,101438.76
2018-09-11T20:51:18.380Z,101438.21
2018-09-11T20:53:47.223Z,101441.47
2018-09-11T20:56:16.094Z,101444.91
2018-09-11T20:58:45.015Z,101454.78
2018-09-11T21:01:17.418Z,101449.90
2018-09-11T21:03:46.356Z,101449.15
2018-09-11T21:06:16.161Z,101452.31
2018-09-11T21:08:52.335Z,101452.05
2018-09-11T21:11:21.190Z,101452.73
2018-09-11T21:13:50.140Z,101452.47
2018-09-11T21:16:19.103Z,101458.97
2018-09-11T21:18:47.991Z,101452.47
2018-09-11T21:21:16.889Z,101458.77
2018-09-11T21:23:45.762Z,101456.77
2018-09-11T21:26:14.622Z,101458.97
2018-09-11T21:28:43.528Z,101459.75
2018-09-11T21:31:12.346Z,101455.38
2018-09-11T21:33:41.186Z,101453.91
2018-09-11T21:36:10.054Z,101443.16
2018-09-11T21:38:39.523Z,101466.06
2018-09-11T21:41:08.352Z,101459.86
2018-09-11T21:43:37.315Z,101466.06
2018-09-11T21:46:06.173Z,101464.52
2018-09-11T21:48:34.990Z,101470.19
2018-09-11T21:51:03.869Z,101476.98
2018-09-11T21:53:32.728Z,101474.13
2018-09-11T21:56:01.628Z,101474.79
2018-09-11T21:58:30.473Z,101481.53
2018-09-11T22:01:02.956Z,101479.34
2018-09-11T22:03:31.798Z,101479.12
2018-09-11T22:06:00.627Z,101447.58
2018-09-11T22:08:29.463Z,101490.72
2018-09-11T22:10:58.332Z,101502.97
2018-09-11T22:13:27.244Z,101505.11
2018-09-11T22:15:56.138Z,101513.39
2018-09-11T22:18:24.961Z,101506.49
2018-09-11T22:20:53.826Z,101508.24
2018-09-11T22:23:22.718Z,101516.83
2018-09-11T22:25:51.547Z,101511.79
2018-09-11T22:28:20.379Z,101520.26
2018-09-11T22:30:49.231Z,101513.03
2018-09-11T22:33:18.078Z,101518.45
2018-09-11T22:35:46.928Z,101512.15
2018-09-11T22:38:16.359Z,101512.75
2018-09-11T22:40:45.574Z,101511.99
2018-09-11T22:43:14.474Z,101512.35
2018-09-11T22:45:43.396Z,101523.02
2018-09-11T22:48:12.206Z,101515.23
2018-09-11T22:50:41.135Z,101512.35
2018-09-11T22:53:09.985Z,101519.98
2018-09-11T22:55:38.801Z,101517.70
2018-09-11T22:58:09.090Z,101520.50
2018-09-11T23:00:38.015Z,101517.03
2018-09-11T23:03:06.919Z,101510.44
2018-09-11T23:05:35.815Z,101517.16
2018-09-11T23:08:04.639Z,101522.91
2018-09-11T23:10:33.441Z,101513.20
2018-09-11T23:13:02.283Z,101520.03
2018-09-11T23:15:31.105Z,101508.08
2018-09-11T23:17:59.925Z,101513.84
2018-09-11T23:20:28.799Z,101517.16
2018-09-11T23:22:59.123Z,101514.33
2018-09-11T23:25:27.986Z,101510.81
2018-09-11T23:27:56.809Z,101511.88
2018-09-11T23:30:25.657Z,101507.45
2018-09-11T23:32:54.561Z,101512.53
2018-09-11T23:35:23.424Z,101522.38
2018-09-11T23:37:52.370Z,101512.45
2018-09-11T23:40:21.178Z,101513.95
2018-09-11T23:42:50.018Z,101475.08
2018-09-11T23:45:18.914Z,101514.30
2018-09-11T23:47:47.735Z,101505.36
2018-09-11T23:50:16.771Z,101509.68
2018-09-11T23:52:45.804Z,101511.39
2018-09-11T23:55:14.628Z,101513.78
2018-09-11T23:57:43.437Z,101518.95
