createdAt,value
2018-12-17T00:01:39.023Z,3.20
2018-12-17T00:04:09.998Z,3.20
2018-12-17T00:06:40.951Z,3.20
2018-12-17T00:09:09.973Z,3.20
2018-12-17T00:11:40.114Z,3.20
2018-12-17T00:14:09.064Z,3.20
2018-12-17T00:21:42.529Z,3.30
2018-12-17T00:24:11.437Z,3.30
2018-12-17T00:26:40.264Z,3.30
2018-12-17T00:29:09.506Z,3.30
2018-12-17T00:31:38.434Z,3.40
2018-12-17T00:34:07.391Z,3.40
2018-12-17T00:36:37.020Z,3.50
2018-12-17T00:39:07.510Z,3.50
2018-12-17T00:41:36.567Z,3.60
2018-12-17T00:44:05.579Z,3.70
2018-12-17T00:46:34.440Z,3.70
2018-12-17T00:49:04.443Z,3.70
2018-12-17T00:51:34.473Z,3.70
2018-12-17T00:54:03.356Z,3.80
2018-12-17T00:56:32.296Z,3.70
2018-12-17T00:59:01.233Z,3.80
2018-12-17T01:01:30.280Z,3.80
2018-12-17T01:03:59.192Z,3.80
2018-12-17T01:06:28.076Z,3.80
2018-12-17T01:08:56.906Z,3.90
2018-12-17T01:11:25.818Z,3.90
2018-12-17T01:13:54.680Z,3.90
2018-12-17T01:16:26.523Z,3.90
2018-12-17T01:18:55.658Z,4.00
2018-12-17T01:21:25.017Z,4.00
2018-12-17T01:23:53.932Z,4.10
2018-12-17T01:26:23.058Z,4.10
2018-12-17T01:28:51.935Z,4.10
2018-12-17T01:31:20.788Z,4.10
2018-12-17T01:33:49.579Z,4.10
2018-12-17T01:36:18.456Z,4.10
2018-12-17T01:38:47.300Z,4.10
2018-12-17T01:41:16.195Z,4.20
2018-12-17T01:43:46.174Z,4.20
2018-12-17T01:46:15.106Z,4.20
2018-12-17T01:48:43.994Z,4.10
2018-12-17T01:51:12.852Z,4.00
2018-12-17T01:53:41.652Z,3.90
2018-12-17T01:56:10.530Z,3.90
2018-12-17T01:58:39.411Z,3.80
2018-12-17T02:01:08.457Z,3.80
2018-12-17T02:03:37.319Z,3.70
2018-12-17T02:06:06.164Z,3.70
2018-12-17T02:08:35.144Z,3.70
2018-12-17T02:11:04.788Z,3.70
2018-12-17T02:13:34.608Z,3.70
2018-12-17T02:16:03.542Z,3.80
2018-12-17T02:18:33.490Z,3.90
2018-12-17T02:21:02.351Z,3.90
2018-12-17T02:23:31.255Z,3.90
2018-12-17T02:26:00.397Z,4.00
2018-12-17T02:28:35.959Z,4.00
2018-12-17T02:31:00.541Z,4.00
2018-12-17T02:33:30.646Z,4.00
2018-12-17T02:35:59.590Z,4.10
2018-12-17T02:38:28.621Z,4.10
2018-12-17T02:40:57.584Z,4.10
2018-12-17T02:43:26.421Z,4.20
2018-12-17T02:45:55.358Z,4.20
2018-12-17T02:48:24.161Z,4.20
2018-12-17T02:50:53.134Z,4.20
2018-12-17T02:53:22.028Z,4.20
2018-12-17T02:55:53.000Z,4.30
2018-12-17T02:58:21.891Z,4.20
2018-12-17T03:00:50.820Z,4.20
2018-12-17T03:03:19.832Z,4.10
2018-12-17T03:05:48.855Z,4.10
2018-12-17T03:08:17.972Z,4.00
2018-12-17T03:10:46.843Z,3.90
2018-12-17T03:13:15.883Z,3.90
2018-12-17T03:15:44.917Z,3.80
2018-12-17T03:18:13.842Z,3.80
2018-12-17T03:20:42.823Z,3.80
2018-12-17T03:23:12.018Z,3.70
2018-12-17T03:25:41.088Z,3.70
2018-12-17T03:28:10.104Z,3.70
2018-12-17T03:30:39.181Z,3.60
2018-12-17T03:33:07.972Z,3.50
2018-12-17T03:35:36.955Z,3.50
2018-12-17T03:38:05.902Z,3.50
2018-12-17T03:40:34.734Z,3.40
2018-12-17T03:43:03.580Z,3.40
2018-12-17T03:45:32.630Z,3.40
2018-12-17T03:48:01.716Z,3.50
2018-12-17T03:50:30.701Z,3.60
2018-12-17T03:52:59.541Z,3.70
2018-12-17T03:55:28.543Z,3.80
2018-12-17T03:57:57.350Z,3.80
2018-12-17T04:00:26.246Z,3.90
2018-12-17T04:02:55.149Z,3.90
2018-12-17T04:05:24.279Z,3.80
2018-12-17T04:07:53.213Z,3.90
2018-12-17T04:10:22.323Z,3.90
2018-12-17T04:12:51.374Z,3.80
2018-12-17T04:15:20.450Z,3.80
2018-12-17T04:17:49.291Z,3.80
2018-12-17T04:20:18.154Z,3.70
2018-12-17T04:22:46.940Z,3.70
2018-12-17T04:25:15.827Z,3.60
2018-12-17T04:27:44.696Z,3.60
2018-12-17T04:30:15.669Z,3.60
2018-12-17T04:32:44.671Z,3.60
2018-12-17T04:35:13.631Z,3.60
2018-12-17T04:37:43.659Z,3.70
2018-12-17T04:40:12.663Z,3.60
2018-12-17T04:42:41.603Z,3.70
2018-12-17T04:45:10.519Z,3.70
2018-12-17T04:47:39.382Z,3.80
2018-12-17T04:50:08.313Z,3.80
2018-12-17T04:52:37.197Z,3.80
2018-12-17T04:55:06.188Z,3.80
2018-12-17T04:57:35.420Z,3.90
2018-12-17T05:00:05.241Z,3.90
2018-12-17T05:02:34.528Z,3.80
2018-12-17T05:05:03.502Z,3.80
2018-12-17T05:07:32.308Z,3.80
2018-12-17T05:10:01.185Z,3.80
2018-12-17T05:12:30.123Z,3.80
2018-12-17T05:14:58.975Z,3.90
2018-12-17T05:17:27.839Z,3.90
2018-12-17T05:19:56.666Z,3.90
2018-12-17T05:22:25.501Z,4.00
2018-12-17T05:24:54.433Z,4.10
2018-12-17T05:27:23.289Z,4.10
2018-12-17T05:29:52.257Z,4.00
2018-12-17T05:32:21.136Z,4.00
2018-12-17T05:34:50.001Z,3.90
2018-12-17T05:37:19.017Z,3.90
2018-12-17T05:39:48.506Z,3.90
2018-12-17T05:47:23.778Z,3.80
2018-12-17T05:49:52.656Z,3.80
2018-12-17T05:52:22.596Z,3.80
2018-12-17T05:54:51.478Z,3.90
2018-12-17T05:57:20.344Z,3.90
2018-12-17T05:59:49.219Z,3.90
2018-12-17T06:02:18.376Z,3.90
2018-12-17T06:05:05.520Z,3.90
2018-12-17T06:07:34.370Z,3.90
2018-12-17T06:10:03.563Z,3.90
2018-12-17T06:12:32.418Z,3.80
2018-12-17T06:15:01.419Z,3.70
2018-12-17T06:17:30.289Z,3.70
2018-12-17T06:19:59.137Z,3.80
2018-12-17T06:22:27.983Z,3.80
2018-12-17T06:24:56.879Z,3.90
2018-12-17T06:27:25.720Z,4.00
2018-12-17T06:29:55.051Z,4.10
2018-12-17T06:32:23.920Z,4.20
2018-12-17T06:34:52.746Z,4.30
2018-12-17T06:37:21.540Z,4.30
2018-12-17T06:39:50.365Z,4.40
2018-12-17T06:42:19.264Z,4.40
2018-12-17T06:44:48.158Z,4.40
2018-12-17T06:47:16.949Z,4.40
2018-12-17T06:49:45.881Z,4.40
2018-12-17T06:52:14.701Z,4.40
2018-12-17T06:54:43.734Z,4.40
2018-12-17T06:57:12.586Z,4.40
2018-12-17T06:59:42.882Z,4.40
2018-12-17T07:02:12.237Z,4.50
2018-12-17T07:04:41.165Z,4.50
2018-12-17T07:07:10.017Z,4.50
2018-12-17T07:09:39.843Z,4.50
2018-12-17T07:12:08.715Z,4.50
2018-12-17T07:14:37.564Z,4.50
2018-12-17T07:17:06.574Z,4.50
2018-12-17T07:19:35.430Z,4.60
2018-12-17T07:22:04.391Z,4.60
2018-12-17T07:24:33.200Z,4.70
2018-12-17T07:27:02.103Z,4.70
2018-12-17T07:29:30.941Z,4.80
2018-12-17T07:32:01.584Z,4.80
2018-12-17T07:34:30.731Z,4.90
2018-12-17T07:36:59.801Z,4.90
2018-12-17T07:39:29.085Z,4.90
2018-12-17T07:41:57.992Z,5.00
2018-12-17T07:44:26.935Z,5.00
2018-12-17T07:46:55.759Z,5.00
2018-12-17T07:49:24.643Z,5.00
2018-12-17T07:51:53.799Z,5.10
2018-12-17T07:54:22.712Z,5.10
2018-12-17T07:56:51.542Z,5.10
2018-12-17T07:59:21.447Z,5.10
2018-12-17T08:01:50.309Z,5.10
2018-12-17T08:04:19.127Z,5.10
2018-12-17T08:06:48.215Z,5.20
2018-12-17T08:09:17.129Z,5.20
2018-12-17T08:11:45.947Z,5.20
2018-12-17T08:14:14.835Z,5.30
2018-12-17T08:16:43.726Z,5.30
2018-12-17T08:19:12.569Z,5.30
2018-12-17T08:21:41.493Z,5.30
2018-12-17T08:24:10.367Z,5.30
2018-12-17T08:26:39.155Z,5.30
2018-12-17T08:29:08.060Z,5.30
2018-12-17T08:31:36.955Z,5.30
2018-12-17T08:34:05.822Z,5.40
2018-12-17T08:36:34.884Z,5.40
2018-12-17T08:39:06.601Z,5.40
2018-12-17T08:41:36.513Z,5.40
2018-12-17T08:44:07.122Z,5.40
2018-12-17T08:46:35.955Z,5.40
2018-12-17T08:49:04.819Z,5.50
2018-12-17T08:51:33.723Z,5.50
2018-12-17T08:54:02.704Z,5.50
2018-12-17T08:56:31.579Z,5.40
2018-12-17T08:59:00.540Z,5.50
2018-12-17T09:01:29.521Z,5.50
2018-12-17T09:03:58.372Z,5.60
2018-12-17T09:06:28.232Z,5.60
2018-12-17T09:08:57.026Z,5.60
2018-12-17T09:11:25.972Z,5.60
2018-12-17T09:13:54.944Z,5.50
2018-12-17T09:16:23.825Z,5.60
2018-12-17T09:18:52.652Z,5.60
2018-12-17T09:21:21.505Z,5.60
2018-12-17T09:23:50.471Z,5.60
2018-12-17T09:26:19.333Z,5.70
2018-12-17T09:28:49.078Z,5.70
2018-12-17T09:31:17.894Z,5.70
2018-12-17T09:33:46.881Z,5.70
2018-12-17T09:36:15.808Z,5.80
2018-12-17T09:38:45.715Z,5.70
2018-12-17T09:41:14.657Z,5.80
2018-12-17T09:43:43.581Z,5.90
2018-12-17T09:46:12.385Z,5.90
2018-12-17T09:48:41.368Z,5.90
2018-12-17T09:56:15.460Z,6.00
2018-12-17T09:58:44.583Z,6.00
2018-12-17T10:01:13.432Z,6.10
2018-12-17T10:03:42.386Z,6.10
2018-12-17T10:06:11.400Z,6.10
2018-12-17T10:08:40.374Z,6.10
2018-12-17T10:11:09.540Z,6.10
2018-12-17T10:13:38.442Z,6.20
2018-12-17T10:16:08.303Z,6.20
2018-12-17T10:18:37.755Z,6.30
2018-12-17T10:21:06.667Z,6.20
2018-12-17T10:23:35.531Z,6.30
2018-12-17T10:26:04.664Z,6.40
2018-12-17T10:28:33.469Z,6.40
2018-12-17T10:31:03.340Z,6.50
2018-12-17T10:33:32.285Z,6.50
2018-12-17T10:36:01.244Z,6.60
2018-12-17T10:38:30.348Z,6.70
2018-12-17T10:40:59.187Z,6.80
2018-12-17T10:43:28.257Z,6.90
2018-12-17T10:51:02.454Z,6.90
2018-12-17T10:53:31.386Z,6.80
2018-12-17T10:56:00.455Z,6.80
2018-12-17T10:58:29.440Z,6.70
2018-12-17T11:02:02.541Z,6.70
2018-12-17T11:04:35.774Z,6.70
2018-12-17T11:07:05.105Z,6.60
2018-12-17T11:09:34.127Z,6.70
2018-12-17T11:12:03.251Z,6.70
2018-12-17T11:14:32.344Z,6.70
2018-12-17T11:17:01.236Z,6.70
2018-12-17T11:19:30.163Z,6.70
2018-12-17T11:21:59.143Z,6.70
2018-12-17T11:24:28.286Z,6.70
2018-12-17T11:26:57.165Z,6.70
2018-12-17T11:29:26.018Z,6.60
2018-12-17T11:31:55.258Z,6.50
2018-12-17T11:34:25.207Z,6.50
2018-12-17T11:36:54.113Z,6.50
2018-12-17T11:39:23.281Z,6.50
2018-12-17T11:41:52.130Z,6.50
2018-12-17T11:44:21.425Z,6.50
2018-12-17T11:51:58.487Z,6.50
2018-12-17T11:54:27.512Z,6.60
2018-12-17T11:58:13.237Z,6.70
2018-12-17T12:00:54.195Z,6.80
2018-12-17T12:03:23.462Z,6.80
2018-12-17T12:05:52.443Z,6.80
2018-12-17T12:08:21.467Z,6.80
2018-12-17T12:10:50.478Z,6.80
2018-12-17T12:13:19.644Z,6.80
2018-12-17T12:15:48.562Z,6.80
2018-12-17T12:18:17.437Z,6.80
2018-12-17T12:20:46.282Z,6.80
2018-12-17T12:23:15.163Z,6.80
2018-12-17T12:25:43.975Z,6.80
2018-12-17T12:28:12.859Z,6.90
2018-12-17T12:30:41.845Z,6.80
2018-12-17T12:33:10.722Z,6.80
2018-12-17T12:35:39.522Z,6.80
2018-12-17T12:38:08.472Z,6.70
2018-12-17T12:45:42.768Z,7.00
2018-12-17T12:48:11.658Z,7.10
2018-12-17T12:50:40.609Z,7.10
2018-12-17T12:53:10.435Z,7.10
2018-12-17T12:55:39.357Z,7.00
2018-12-17T12:58:08.312Z,6.90
2018-12-17T13:00:37.238Z,6.90
2018-12-17T13:03:06.129Z,6.80
2018-12-17T13:05:35.197Z,6.90
2018-12-17T13:08:04.210Z,6.90
2018-12-17T13:10:33.190Z,6.80
2018-12-17T13:13:02.100Z,6.80
2018-12-17T13:15:31.075Z,6.80
2018-12-17T13:18:01.395Z,6.70
2018-12-17T13:20:31.491Z,6.80
2018-12-17T13:23:00.441Z,6.80
2018-12-17T13:25:37.455Z,6.80
2018-12-17T13:28:06.489Z,6.70
2018-12-17T13:30:35.513Z,8.00
2018-12-17T13:33:04.494Z,6.70
2018-12-17T13:35:33.488Z,6.70
2018-12-17T13:38:02.529Z,6.70
2018-12-17T13:40:31.541Z,6.70
2018-12-17T13:43:00.352Z,6.60
2018-12-17T13:45:30.061Z,6.60
2018-12-17T13:47:58.935Z,6.60
2018-12-17T13:50:35.943Z,6.60
2018-12-17T13:53:10.787Z,6.60
2018-12-17T14:00:43.551Z,6.60
2018-12-17T14:03:12.403Z,6.60
2018-12-17T14:05:41.262Z,6.50
2018-12-17T14:08:10.186Z,6.50
2018-12-17T14:10:44.596Z,6.50
2018-12-17T14:13:14.664Z,6.50
2018-12-17T14:15:48.929Z,6.50
2018-12-17T14:18:23.397Z,6.50
2018-12-17T14:20:57.834Z,6.40
2018-12-17T14:23:26.640Z,6.40
2018-12-17T14:25:55.478Z,6.40
2018-12-17T14:28:24.288Z,6.40
2018-12-17T14:30:53.233Z,6.40
2018-12-17T14:33:21.991Z,6.40
2018-12-17T14:36:23.794Z,6.40
2018-12-17T14:38:52.757Z,6.40
2018-12-17T14:41:21.730Z,6.30
2018-12-17T14:43:50.719Z,6.30
2018-12-17T14:46:19.604Z,6.30
2018-12-17T14:48:48.406Z,6.20
2018-12-17T14:51:17.322Z,6.30
2018-12-17T14:53:47.979Z,6.30
2018-12-17T14:56:16.908Z,6.30
2018-12-17T14:58:45.712Z,6.30
2018-12-17T15:01:14.601Z,6.40
2018-12-17T15:03:43.670Z,6.40
2018-12-17T15:06:12.697Z,6.40
2018-12-17T15:08:41.480Z,6.40
2018-12-17T15:11:11.564Z,6.40
2018-12-17T15:13:41.985Z,6.50
2018-12-17T15:16:10.988Z,6.40
2018-12-17T15:18:40.108Z,6.40
2018-12-17T15:21:09.263Z,6.40
2018-12-17T15:23:38.516Z,6.40
2018-12-17T15:26:07.421Z,6.40
2018-12-17T15:28:37.841Z,6.40
2018-12-17T15:31:06.829Z,6.40
2018-12-17T15:33:35.756Z,6.50
2018-12-17T15:36:04.876Z,6.50
2018-12-17T15:38:33.847Z,6.50
2018-12-17T15:41:02.711Z,6.50
2018-12-17T15:43:31.578Z,6.50
2018-12-17T15:46:00.569Z,6.50
2018-12-17T15:48:29.467Z,6.50
2018-12-17T15:50:58.359Z,6.50
2018-12-17T15:53:27.294Z,6.60
2018-12-17T16:01:01.552Z,6.50
2018-12-17T16:03:31.501Z,6.50
2018-12-17T16:06:01.297Z,6.50
2018-12-17T16:08:31.275Z,6.50
2018-12-17T16:11:00.173Z,6.50
2018-12-17T16:13:29.081Z,6.50
2018-12-17T16:15:57.970Z,6.50
2018-12-17T16:18:26.933Z,6.50
2018-12-17T16:20:56.046Z,6.50
2018-12-17T16:23:26.108Z,6.50
2018-12-17T16:25:55.090Z,6.50
2018-12-17T16:28:23.925Z,6.50
2018-12-17T16:30:52.977Z,6.50
2018-12-17T16:33:21.971Z,6.60
2018-12-17T16:35:50.853Z,6.50
2018-12-17T16:38:19.845Z,6.50
2018-12-17T16:40:48.875Z,6.50
2018-12-17T16:43:17.794Z,6.50
2018-12-17T16:45:47.630Z,6.50
2018-12-17T16:48:17.627Z,6.60
2018-12-17T16:55:51.216Z,6.50
2018-12-17T16:58:20.069Z,6.50
2018-12-17T17:00:49.041Z,6.50
2018-12-17T17:03:17.986Z,6.60
2018-12-17T17:05:46.902Z,6.60
2018-12-17T17:08:15.883Z,6.60
2018-12-17T17:10:45.959Z,6.60
2018-12-17T17:13:14.772Z,6.60
2018-12-17T17:15:44.806Z,6.60
2018-12-17T17:18:14.671Z,6.60
2018-12-17T17:20:43.548Z,6.60
2018-12-17T17:23:12.844Z,6.60
2018-12-17T17:25:41.825Z,6.60
2018-12-17T17:28:10.849Z,6.60
2018-12-17T17:30:39.849Z,6.60
2018-12-17T17:33:08.788Z,6.60
2018-12-17T17:35:37.708Z,6.60
2018-12-17T17:38:06.644Z,6.60
2018-12-17T17:40:35.683Z,6.60
2018-12-17T17:43:04.678Z,6.60
2018-12-17T17:45:33.947Z,6.70
2018-12-17T17:48:02.915Z,6.60
2018-12-17T17:50:31.887Z,6.60
2018-12-17T17:53:01.979Z,6.60
2018-12-17T17:55:31.031Z,6.50
2018-12-17T17:58:00.089Z,6.50
2018-12-17T18:00:29.132Z,6.50
2018-12-17T18:02:58.290Z,6.40
2018-12-17T18:05:27.205Z,6.40
2018-12-17T18:07:56.365Z,6.30
2018-12-17T18:10:25.259Z,6.20
2018-12-17T18:12:54.196Z,6.10
2018-12-17T18:15:23.338Z,6.10
2018-12-17T18:17:52.468Z,6.10
2018-12-17T18:20:21.573Z,6.10
2018-12-17T18:22:50.553Z,6.20
2018-12-17T18:25:19.757Z,6.10
2018-12-17T18:27:49.324Z,6.10
2018-12-17T18:30:18.359Z,6.10
2018-12-17T18:32:47.335Z,6.10
2018-12-17T18:35:16.296Z,6.10
2018-12-17T18:37:45.486Z,6.20
2018-12-17T18:40:14.549Z,6.30
2018-12-17T18:42:43.559Z,6.40
2018-12-17T18:45:12.763Z,6.40
2018-12-17T18:47:41.652Z,6.40
2018-12-17T18:50:11.572Z,6.40
2018-12-17T18:52:40.479Z,6.40
2018-12-17T18:55:09.500Z,6.30
2018-12-17T18:57:38.379Z,6.20
2018-12-17T19:00:08.050Z,6.00
2018-12-17T19:02:37.083Z,5.90
2018-12-17T19:05:06.288Z,5.90
2018-12-17T19:07:36.425Z,5.80
2018-12-17T19:10:06.630Z,5.70
2018-12-17T19:12:37.100Z,5.60
2018-12-17T19:15:07.485Z,5.60
2018-12-17T19:17:37.621Z,5.50
2018-12-17T19:20:06.680Z,5.50
2018-12-17T19:22:35.725Z,5.50
2018-12-17T19:25:05.428Z,5.60
2018-12-17T19:27:34.365Z,5.60
2018-12-17T19:30:03.498Z,5.70
2018-12-17T19:32:32.514Z,5.80
2018-12-17T19:35:01.549Z,5.90
2018-12-17T19:37:30.464Z,5.90
2018-12-17T19:39:59.341Z,5.90
2018-12-17T19:42:28.250Z,6.00
2018-12-17T19:44:58.587Z,6.10
2018-12-17T19:47:27.545Z,6.00
2018-12-17T19:49:56.443Z,5.90
2018-12-17T19:52:26.272Z,5.90
2018-12-17T19:54:55.161Z,5.90
2018-12-17T19:57:24.012Z,5.90
2018-12-17T19:59:52.946Z,5.90
2018-12-17T20:02:22.020Z,5.70
2018-12-17T20:04:50.923Z,5.60
2018-12-17T20:07:19.859Z,5.60
2018-12-17T20:09:48.735Z,5.60
2018-12-17T20:12:18.903Z,5.60
2018-12-17T20:14:48.035Z,5.60
2018-12-17T20:17:17.099Z,5.70
2018-12-17T20:19:46.025Z,5.80
2018-12-17T20:22:16.155Z,5.80
2018-12-17T20:24:45.790Z,5.80
2018-12-17T20:27:15.862Z,5.80
2018-12-17T20:29:50.424Z,5.90
2018-12-17T20:32:16.277Z,4.40
2018-12-17T20:34:46.410Z,5.80
2018-12-17T20:37:15.830Z,5.70
2018-12-17T20:39:44.830Z,5.70
2018-12-17T20:42:17.800Z,5.60
2018-12-17T20:44:50.702Z,5.60
2018-12-17T20:47:20.901Z,5.60
2018-12-17T20:49:52.030Z,5.50
2018-12-17T20:52:25.918Z,5.40
2018-12-17T20:54:56.353Z,5.30
2018-12-17T20:57:26.459Z,5.40
2018-12-17T20:59:55.462Z,5.40
2018-12-17T21:02:24.615Z,5.30
2018-12-17T21:04:54.826Z,5.30
2018-12-17T21:07:34.206Z,5.30
2018-12-17T21:10:04.623Z,5.30
2018-12-17T21:12:34.201Z,5.30
2018-12-17T21:15:04.998Z,5.20
2018-12-17T21:17:34.088Z,5.20
2018-12-17T21:20:03.333Z,5.20
2018-12-17T21:22:33.411Z,5.20
2018-12-17T21:25:02.651Z,5.20
2018-12-17T21:27:31.498Z,5.20
2018-12-17T21:30:06.085Z,5.30
2018-12-17T21:32:35.245Z,5.30
2018-12-17T21:35:04.969Z,5.30
2018-12-17T21:37:34.869Z,5.80
2018-12-17T21:40:08.727Z,5.40
2018-12-17T21:42:37.882Z,5.50
2018-12-17T21:45:07.490Z,5.60
2018-12-17T21:47:36.479Z,5.60
2018-12-17T21:50:06.795Z,5.60
2018-12-17T21:52:35.711Z,5.70
2018-12-17T21:55:05.283Z,5.80
2018-12-17T21:57:34.678Z,5.80
2018-12-17T22:00:05.216Z,5.90
2018-12-17T22:02:34.260Z,6.00
2018-12-17T22:05:03.891Z,6.10
2018-12-17T22:07:34.415Z,6.10
2018-12-17T22:10:05.422Z,6.20
2018-12-17T22:12:34.375Z,6.20
2018-12-17T22:15:04.957Z,6.20
2018-12-17T22:17:34.903Z,6.20
2018-12-17T22:20:04.382Z,6.10
2018-12-17T22:22:38.085Z,6.10
2018-12-17T22:25:09.403Z,6.20
2018-12-17T22:27:38.558Z,6.30
2018-12-17T22:30:08.839Z,6.50
2018-12-17T22:32:38.964Z,6.50
2018-12-17T22:35:07.967Z,6.50
2018-12-17T22:37:38.624Z,6.50
2018-12-17T22:40:08.909Z,6.50
2018-12-17T22:42:38.866Z,6.50
2018-12-17T22:45:09.047Z,6.40
2018-12-17T22:47:38.929Z,6.40
2018-12-17T22:50:09.470Z,6.40
2018-12-17T22:52:39.300Z,6.40
2018-12-17T22:55:10.116Z,6.50
2018-12-17T22:57:40.419Z,6.50
2018-12-17T23:00:10.058Z,6.50
2018-12-17T23:02:42.354Z,6.50
2018-12-17T23:05:11.213Z,6.50
2018-12-17T23:07:40.051Z,6.50
2018-12-17T23:10:20.772Z,6.50
2018-12-17T23:13:00.804Z,6.40
2018-12-17T23:15:41.715Z,6.30
2018-12-17T23:18:09.679Z,6.30
2018-12-17T23:20:42.981Z,6.30
2018-12-17T23:23:14.016Z,6.20
2018-12-17T23:25:42.948Z,6.20
2018-12-17T23:28:12.854Z,6.30
2018-12-17T23:30:42.170Z,6.40
2018-12-17T23:33:11.096Z,6.40
2018-12-17T23:35:40.085Z,6.50
2018-12-17T23:38:09.399Z,6.50
2018-12-17T23:40:38.367Z,6.50
2018-12-17T23:43:07.322Z,6.60
2018-12-17T23:45:36.315Z,6.60
2018-12-17T23:48:05.305Z,6.60
2018-12-17T23:50:34.223Z,6.60
2018-12-17T23:53:03.130Z,6.60
2018-12-17T23:55:31.991Z,6.60
2018-12-17T23:58:01.974Z,6.60
