createdAt,value
2022-10-12T00:00:41.648Z,100842.03
2022-10-12T00:03:29.377Z,100840.50
2022-10-12T00:06:13.981Z,100843.63
2022-10-12T00:08:43.843Z,100845.19
2022-10-12T00:11:17.001Z,100841.34
2022-10-12T00:13:44.787Z,100844.47
2022-10-12T00:16:20.960Z,100847.97
2022-10-12T00:18:54.551Z,100842.56
2022-10-12T00:21:23.053Z,100842.97
2022-10-12T00:23:51.293Z,100843.75
2022-10-12T00:26:23.886Z,100837.22
2022-10-12T00:28:58.279Z,100840.00
2022-10-12T00:31:27.253Z,100837.72
2022-10-12T00:33:55.680Z,100833.88
2022-10-12T00:36:24.420Z,100836.25
2022-10-12T00:38:53.855Z,100840.50
2022-10-12T00:41:26.146Z,100840.06
2022-10-12T00:43:58.171Z,100831.53
2022-10-12T00:46:34.601Z,100832.66
2022-10-12T00:49:25.846Z,100836.16
2022-10-12T00:52:02.666Z,100836.94
2022-10-12T00:54:36.420Z,100833.47
2022-10-12T00:57:06.225Z,100833.47
2022-10-12T01:00:00.737Z,100828.84
2022-10-12T01:02:32.344Z,100821.84
2022-10-12T01:05:00.763Z,100821.09
2022-10-12T01:07:28.511Z,100817.16
2022-10-12T01:09:55.988Z,100822.56
2022-10-12T01:12:24.671Z,100825.25
2022-10-12T01:14:52.262Z,100824.13
2022-10-12T01:17:25.565Z,100821.44
2022-10-12T01:20:36.643Z,100820.31
2022-10-12T01:23:19.175Z,100824.13
2022-10-12T01:26:31.558Z,100816.38
2022-10-12T01:29:42.792Z,100817.16
2022-10-12T01:32:26.838Z,100820.66
2022-10-12T01:35:01.338Z,100814.91
2022-10-12T01:37:51.380Z,100818.44
2022-10-12T01:40:48.337Z,100815.38
2022-10-12T01:43:18.666Z,100826.19
2022-10-12T01:45:46.530Z,100821.56
2022-10-12T01:48:14.128Z,100822.38
2022-10-12T01:50:55.661Z,100819.28
2022-10-12T01:53:44.568Z,100826.63
2022-10-12T01:56:14.595Z,100822.00
2022-10-12T01:59:05.300Z,100818.16
2022-10-12T02:01:46.322Z,100820.88
2022-10-12T02:04:33.500Z,100827.41
2022-10-12T02:07:32.816Z,100827.41
2022-10-12T02:10:07.562Z,100833.97
2022-10-12T02:12:35.915Z,100830.91
2022-10-12T02:15:07.592Z,100828.97
2022-10-12T02:17:35.734Z,100836.72
2022-10-12T02:20:04.663Z,100842.91
2022-10-12T02:22:38.671Z,100835.22
2022-10-12T02:25:15.360Z,100841.44
2022-10-12T02:27:51.617Z,100838.38
2022-10-12T02:30:21.358Z,100848.84
2022-10-12T02:33:03.731Z,100841.84
2022-10-12T02:35:58.732Z,100833.66
2022-10-12T02:38:35.372Z,100845.59
2022-10-12T02:41:09.810Z,100838.66
2022-10-12T02:43:47.124Z,100845.53
2022-10-12T02:46:18.512Z,100841.66
2022-10-12T02:48:48.638Z,100840.84
2022-10-12T02:51:17.529Z,100840.84
2022-10-12T02:53:46.026Z,100838.94
2022-10-12T02:56:16.416Z,100835.78
2022-10-12T02:58:46.438Z,100836.25
2022-10-12T03:01:17.058Z,100840.06
2022-10-12T03:03:45.988Z,100830.38
2022-10-12T03:06:14.004Z,100833.09
2022-10-12T03:08:41.486Z,100826.13
2022-10-12T03:11:14.193Z,100837.72
2022-10-12T03:13:41.858Z,100841.66
2022-10-12T03:16:11.585Z,100833.88
2022-10-12T03:18:39.099Z,100837.78
2022-10-12T03:21:06.804Z,100823.06
2022-10-12T03:23:34.584Z,100827.69
2022-10-12T03:26:02.205Z,100829.97
2022-10-12T03:28:29.933Z,100824.56
2022-10-12T03:30:58.734Z,100828.47
2022-10-12T03:33:26.363Z,100828.56
2022-10-12T03:35:54.014Z,100828.56
2022-10-12T03:38:21.760Z,100837.50
2022-10-12T03:40:49.261Z,100836.38
2022-10-12T03:43:17.392Z,100836.03
2022-10-12T03:45:45.006Z,100841.06
2022-10-12T03:48:12.719Z,100838.78
2022-10-12T03:50:40.341Z,100844.19
2022-10-12T03:53:08.374Z,100843.03
2022-10-12T03:55:35.925Z,100842.63
2022-10-12T03:58:03.770Z,100839.91
2022-10-12T04:00:31.556Z,100845.31
2022-10-12T04:02:59.349Z,100839.50
2022-10-12T04:05:26.837Z,100850.31
2022-10-12T04:07:54.442Z,100840.19
2022-10-12T04:10:22.829Z,100846.31
2022-10-12T04:12:50.328Z,100837.72
2022-10-12T04:15:18.476Z,100839.22
2022-10-12T04:17:46.640Z,100843.41
2022-10-12T04:20:14.386Z,100847.97
2022-10-12T04:22:42.210Z,100853.72
2022-10-12T04:25:12.135Z,100848.31
2022-10-12T04:27:40.254Z,100851.03
2022-10-12T04:30:09.047Z,100847.91
2022-10-12T04:32:36.933Z,100851.38
2022-10-12T04:35:04.756Z,100855.28
2022-10-12T04:37:32.474Z,100856.84
2022-10-12T04:40:00.144Z,100858.06
2022-10-12T04:42:27.862Z,100858.50
2022-10-12T04:44:56.111Z,100857.00
2022-10-12T04:47:24.286Z,100857.00
2022-10-12T04:49:52.009Z,100859.69
2022-10-12T04:52:19.798Z,100858.56
2022-10-12T04:54:47.361Z,100862.41
2022-10-12T04:57:15.145Z,100866.25
2022-10-12T04:59:42.716Z,100866.25
2022-10-12T05:02:10.769Z,100869.38
2022-10-12T05:04:38.366Z,100862.41
2022-10-12T05:07:05.849Z,100872.44
2022-10-12T05:09:33.629Z,100871.31
2022-10-12T05:12:01.165Z,100879.03
2022-10-12T05:14:33.492Z,100876.78
2022-10-12T05:17:03.762Z,100881.84
2022-10-12T05:19:31.504Z,100881.47
2022-10-12T05:21:58.976Z,100883.81
2022-10-12T05:24:26.708Z,100881.09
2022-10-12T05:26:54.297Z,100888.84
2022-10-12T05:29:22.024Z,100886.16
2022-10-12T05:31:49.510Z,100890.03
2022-10-12T05:34:17.256Z,100898.91
2022-10-12T05:36:44.708Z,100897.69
2022-10-12T05:39:12.418Z,100890.03
2022-10-12T05:41:39.984Z,100899.66
2022-10-12T05:44:07.989Z,100898.56
2022-10-12T05:46:35.496Z,100905.50
2022-10-12T05:49:03.471Z,100902.44
2022-10-12T05:51:31.048Z,100910.22
2022-10-12T05:53:58.811Z,100908.38
2022-10-12T05:56:26.296Z,100914.63
2022-10-12T05:58:54.106Z,100924.75
2022-10-12T06:01:21.853Z,100917.06
2022-10-12T06:03:49.727Z,100922.88
2022-10-12T06:06:17.828Z,100919.81
2022-10-12T06:08:45.597Z,100928.00
2022-10-12T06:11:13.774Z,100923.47
2022-10-12T06:14:00.932Z,100930.88
2022-10-12T06:16:28.668Z,100927.88
2022-10-12T06:18:56.556Z,100931.38
2022-10-12T06:21:39.479Z,100922.91
2022-10-12T06:24:07.620Z,100936.84
2022-10-12T06:26:35.151Z,100928.38
2022-10-12T06:29:04.652Z,100938.03
2022-10-12T06:31:33.971Z,100941.53
2022-10-12T06:34:01.595Z,100939.34
2022-10-12T06:36:29.427Z,100941.00
2022-10-12T06:38:57.008Z,100948.13
2022-10-12T06:41:24.946Z,100946.66
2022-10-12T06:43:52.417Z,100951.38
2022-10-12T06:46:20.385Z,100954.91
2022-10-12T06:48:47.951Z,100951.50
2022-10-12T06:51:15.781Z,100954.72
2022-10-12T06:53:43.322Z,100955.56
2022-10-12T06:56:12.414Z,100951.84
2022-10-12T06:58:40.214Z,100956.59
2022-10-12T07:01:10.786Z,100943.13
2022-10-12T07:03:38.727Z,100958.66
2022-10-12T07:06:13.312Z,100952.47
2022-10-12T07:08:42.193Z,100956.00
2022-10-12T07:11:13.764Z,100952.13
2022-10-12T07:13:41.801Z,100954.47
2022-10-12T07:16:09.681Z,100952.53
2022-10-12T07:18:37.421Z,100950.69
2022-10-12T07:21:05.310Z,100949.22
2022-10-12T07:23:34.383Z,100949.72
2022-10-12T07:26:02.222Z,100945.91
2022-10-12T07:28:30.026Z,100950.19
2022-10-12T07:31:06.692Z,100945.19
2022-10-12T07:33:35.918Z,100952.59
2022-10-12T07:36:13.802Z,100949.56
2022-10-12T07:38:47.122Z,100953.53
2022-10-12T07:41:15.774Z,100949.72
2022-10-12T07:43:43.665Z,100944.78
2022-10-12T07:46:12.197Z,100940.53
2022-10-12T07:48:45.731Z,100944.88
2022-10-12T07:51:17.070Z,100953.47
2022-10-12T07:53:44.620Z,100948.03
2022-10-12T07:56:17.108Z,100950.41
2022-10-12T07:58:51.049Z,100942.63
2022-10-12T08:01:21.017Z,100941.50
2022-10-12T08:03:49.546Z,100944.25
2022-10-12T08:06:22.221Z,100947.72
2022-10-12T08:08:51.017Z,100935.75
2022-10-12T08:11:20.289Z,100941.63
2022-10-12T08:13:48.192Z,100943.25
2022-10-12T08:16:19.865Z,100935.16
2022-10-12T08:18:47.954Z,100936.34
2022-10-12T08:21:17.407Z,100934.44
2022-10-12T08:23:45.838Z,100929.78
2022-10-12T08:26:16.036Z,100933.22
2022-10-12T08:28:43.927Z,100934.38
2022-10-12T08:31:15.314Z,100930.91
2022-10-12T08:33:43.022Z,100934.81
2022-10-12T08:36:12.128Z,100925.94
2022-10-12T08:38:39.754Z,100933.31
2022-10-12T08:41:44.727Z,100936.88
2022-10-12T08:44:42.869Z,100936.13
2022-10-12T08:47:33.407Z,100929.53
2022-10-12T08:50:04.016Z,100935.81
2022-10-12T08:52:49.157Z,100927.34
2022-10-12T08:55:37.217Z,100923.88
2022-10-12T08:58:20.643Z,100927.47
2022-10-12T09:00:53.716Z,100927.50
2022-10-12T09:03:54.881Z,100928.66
2022-10-12T09:06:34.169Z,100930.22
2022-10-12T09:09:46.542Z,100922.44
2022-10-12T09:12:32.973Z,100933.72
2022-10-12T09:15:10.499Z,100926.03
2022-10-12T09:17:54.777Z,100915.28
2022-10-12T09:20:54.590Z,100919.31
2022-10-12T09:23:33.890Z,100912.03
2022-10-12T09:26:27.396Z,100914.84
2022-10-12T09:28:58.208Z,100916.41
2022-10-12T09:32:05.345Z,100918.75
2022-10-12T09:34:33.088Z,100923.03
2022-10-12T09:37:04.461Z,100919.53
2022-10-12T09:39:37.830Z,100916.53
2022-10-12T09:42:05.729Z,100919.72
2022-10-12T09:44:42.400Z,100924.03
2022-10-12T09:47:32.406Z,100913.97
2022-10-12T09:50:04.206Z,100920.97
2022-10-12T09:52:43.371Z,100917.88
2022-10-12T09:55:16.964Z,100911.66
2022-10-12T09:57:57.703Z,100917.53
2022-10-12T10:00:32.426Z,100916.84
2022-10-12T10:03:02.345Z,100914.59
2022-10-12T10:05:36.632Z,100910.78
2022-10-12T10:08:23.548Z,100918.97
2022-10-12T10:10:59.338Z,100906.22
2022-10-12T10:13:30.650Z,100906.25
2022-10-12T10:16:07.937Z,100907.06
2022-10-12T10:18:50.111Z,100910.19
2022-10-12T10:21:39.684Z,100905.50
2022-10-12T10:24:30.849Z,100902.41
2022-10-12T10:27:05.279Z,100893.88
2022-10-12T10:29:41.740Z,100896.97
2022-10-12T10:32:26.440Z,100892.28
2022-10-12T10:35:12.519Z,100893.47
2022-10-12T10:37:50.239Z,100893.50
2022-10-12T10:40:29.341Z,100889.63
2022-10-12T10:43:19.892Z,100891.97
2022-10-12T10:45:57.273Z,100892.41
2022-10-12T10:48:56.109Z,100894.75
2022-10-12T10:51:39.030Z,100894.75
2022-10-12T10:54:24.511Z,100889.31
2022-10-12T10:57:11.462Z,100894.75
2022-10-12T10:59:51.218Z,100894.75
2022-10-12T11:02:53.728Z,100891.66
2022-10-12T11:05:43.331Z,100890.09
2022-10-12T11:08:26.801Z,100892.44
2022-10-12T11:11:04.726Z,100898.66
2022-10-12T11:13:55.509Z,100899.84
2022-10-12T11:17:02.347Z,100894.06
2022-10-12T11:19:49.548Z,100898.75
2022-10-12T11:22:29.824Z,100895.66
2022-10-12T11:25:26.422Z,100894.84
2022-10-12T11:27:54.139Z,100902.25
2022-10-12T11:30:26.516Z,100894.47
2022-10-12T11:33:08.331Z,100890.94
2022-10-12T11:35:41.458Z,100891.69
2022-10-12T11:38:26.693Z,100892.06
2022-10-12T11:41:31.114Z,100886.63
2022-10-12T11:44:04.062Z,100885.47
2022-10-12T11:46:59.271Z,100878.84
2022-10-12T11:49:50.774Z,100880.06
2022-10-12T11:52:19.907Z,100877.34
2022-10-12T11:55:19.297Z,100877.72
2022-10-12T11:57:48.445Z,100883.94
2022-10-12T12:00:27.606Z,100885.09
2022-10-12T12:03:36.863Z,100880.47
2022-10-12T12:06:43.274Z,100882.03
2022-10-12T12:09:39.690Z,100885.91
2022-10-12T12:12:11.856Z,100883.94
2022-10-12T12:14:53.137Z,100883.94
2022-10-12T12:17:20.586Z,100884.72
2022-10-12T12:19:49.961Z,100886.66
2022-10-12T12:22:18.542Z,100878.94
2022-10-12T12:25:08.555Z,100880.84
2022-10-12T12:27:45.045Z,100886.72
2022-10-12T12:30:17.987Z,100878.16
2022-10-12T12:33:01.262Z,100881.66
2022-10-12T12:35:31.451Z,100873.13
2022-10-12T12:38:30.606Z,100876.22
2022-10-12T12:41:19.786Z,100872.72
2022-10-12T12:44:00.039Z,100873.13
2022-10-12T12:46:56.413Z,100877.03
2022-10-12T12:49:46.239Z,100865.75
2022-10-12T12:52:38.930Z,100866.53
2022-10-12T12:55:43.641Z,100861.84
2022-10-12T12:58:29.489Z,100866.13
2022-10-12T13:01:06.227Z,100866.91
2022-10-12T13:04:01.101Z,100874.69
2022-10-12T13:07:17.731Z,100873.16
2022-10-12T13:10:07.699Z,100870.81
2022-10-12T13:13:16.707Z,100866.13
2022-10-12T13:17:30.861Z,100862.22
2022-10-12T13:19:35.336Z,100861.84
2022-10-12T13:22:12.904Z,100863.78
2022-10-12T13:24:58.915Z,100868.44
2022-10-12T13:27:34.196Z,100870.00
2022-10-12T13:30:12.687Z,100864.56
2022-10-12T13:33:11.527Z,100859.88
2022-10-12T13:35:45.030Z,100863.38
2022-10-12T13:38:15.311Z,100859.13
2022-10-12T13:40:52.720Z,100858.69
2022-10-12T13:43:44.467Z,100853.66
2022-10-12T13:46:34.176Z,100858.31
2022-10-12T13:49:03.593Z,100860.66
2022-10-12T13:51:31.768Z,100848.19
2022-10-12T13:53:59.373Z,100857.91
2022-10-12T13:56:30.249Z,100861.41
2022-10-12T13:59:06.720Z,100853.25
2022-10-12T14:02:02.005Z,100851.28
2022-10-12T14:04:35.564Z,100845.84
2022-10-12T14:07:07.791Z,100848.16
2022-10-12T14:09:47.525Z,100840.34
2022-10-12T14:12:16.629Z,100849.28
2022-10-12T14:14:45.582Z,100849.66
2022-10-12T14:17:21.381Z,100852.75
2022-10-12T14:19:56.059Z,100845.78
2022-10-12T14:22:31.508Z,100846.53
2022-10-12T14:25:29.911Z,100833.31
2022-10-12T14:28:06.922Z,100841.88
2022-10-12T14:30:51.042Z,100847.69
2022-10-12T14:33:18.447Z,100842.69
2022-10-12T14:35:48.920Z,100840.72
2022-10-12T14:38:44.742Z,100850.09
2022-10-12T14:41:49.775Z,100834.91
2022-10-12T14:44:20.575Z,100844.22
2022-10-12T14:46:51.131Z,100840.34
2022-10-12T14:49:25.781Z,100845.78
2022-10-12T14:51:55.398Z,100838.78
2022-10-12T14:54:23.560Z,100838.00
2022-10-12T14:56:51.463Z,100837.19
2022-10-12T14:59:19.273Z,100844.22
2022-10-12T15:01:51.193Z,100843.44
2022-10-12T15:04:19.433Z,100850.03
2022-10-12T15:06:50.725Z,100841.09
2022-10-12T15:09:18.855Z,100845.34
2022-10-12T15:11:46.459Z,100848.09
2022-10-12T15:14:14.542Z,100847.31
2022-10-12T15:16:41.981Z,100851.22
2022-10-12T15:19:09.812Z,100844.19
2022-10-12T15:21:37.358Z,100842.63
2022-10-12T15:24:14.447Z,100844.97
2022-10-12T15:26:42.524Z,100842.25
2022-10-12T15:29:10.330Z,100847.28
2022-10-12T15:31:37.864Z,100845.34
2022-10-12T15:34:13.895Z,100848.81
2022-10-12T15:36:42.001Z,100838.31
2022-10-12T15:39:10.701Z,100835.56
2022-10-12T15:41:38.303Z,100838.25
2022-10-12T15:44:06.901Z,100833.94
2022-10-12T15:46:34.902Z,100839.34
2022-10-12T15:49:03.267Z,100834.25
2022-10-12T15:51:31.935Z,100847.41
2022-10-12T15:54:00.031Z,100841.53
2022-10-12T15:56:28.567Z,100845.38
2022-10-12T15:58:56.377Z,100841.50
2022-10-12T16:01:24.085Z,100841.03
2022-10-12T16:03:51.972Z,100841.00
2022-10-12T16:06:19.847Z,100840.19
2022-10-12T16:08:47.707Z,100844.78
2022-10-12T16:11:17.966Z,100840.09
2022-10-12T16:13:52.564Z,100835.81
2022-10-12T16:16:24.337Z,100848.94
2022-10-12T16:18:54.025Z,100851.22
2022-10-12T16:21:21.691Z,100838.00
2022-10-12T16:23:49.972Z,100853.84
2022-10-12T16:26:17.915Z,100851.88
2022-10-12T16:28:45.627Z,100851.06
2022-10-12T16:31:17.695Z,100842.47
2022-10-12T16:33:46.126Z,100848.25
2022-10-12T16:36:16.628Z,100837.69
2022-10-12T16:38:45.649Z,100843.47
2022-10-12T16:41:17.618Z,100831.41
2022-10-12T16:43:45.183Z,100836.41
2022-10-12T16:46:13.663Z,100840.25
2022-10-12T16:48:41.219Z,100842.94
2022-10-12T16:51:11.365Z,100840.94
2022-10-12T16:53:42.665Z,100842.06
2022-10-12T16:56:10.974Z,100848.22
2022-10-12T16:58:59.221Z,100848.97
2022-10-12T17:01:27.082Z,100845.06
2022-10-12T17:03:55.012Z,100852.03
2022-10-12T17:06:22.900Z,100855.09
2022-10-12T17:08:50.369Z,100859.34
2022-10-12T17:11:18.312Z,100858.94
2022-10-12T17:13:49.124Z,100864.38
2022-10-12T17:16:37.105Z,100859.72
2022-10-12T17:19:04.790Z,100863.59
2022-10-12T17:21:32.974Z,100858.94
2022-10-12T17:24:02.495Z,100862.44
2022-10-12T17:26:30.737Z,100857.81
2022-10-12T17:28:58.510Z,100864.38
2022-10-12T17:31:26.431Z,100869.81
2022-10-12T17:33:54.348Z,100882.22
2022-10-12T17:36:27.189Z,100883.75
2022-10-12T17:38:58.515Z,100883.75
2022-10-12T17:41:28.706Z,100878.34
2022-10-12T17:43:58.092Z,100877.56
2022-10-12T17:46:25.983Z,100883.75
2022-10-12T17:48:54.131Z,100873.28
2022-10-12T17:51:22.103Z,100879.88
2022-10-12T17:53:49.692Z,100876.72
2022-10-12T17:56:17.547Z,100879.84
2022-10-12T17:58:45.284Z,100888.34
2022-10-12T18:01:16.917Z,100893.75
2022-10-12T18:03:47.370Z,100882.91
2022-10-12T18:06:21.308Z,100886.75
2022-10-12T18:08:50.812Z,100886.00
2022-10-12T18:11:20.738Z,100879.00
2022-10-12T18:13:53.417Z,100884.41
2022-10-12T18:16:34.149Z,100879.00
2022-10-12T18:19:04.815Z,100879.00
2022-10-12T18:21:34.325Z,100873.94
2022-10-12T18:24:16.143Z,100872.03
2022-10-12T18:26:46.325Z,100865.75
2022-10-12T18:29:16.444Z,100865.34
2022-10-12T18:31:44.293Z,100863.41
2022-10-12T18:34:11.945Z,100861.88
2022-10-12T18:36:43.634Z,100861.50
2022-10-12T18:39:11.356Z,100862.63
2022-10-12T18:41:39.067Z,100861.06
2022-10-12T18:44:06.969Z,100853.72
2022-10-12T18:46:36.764Z,100861.06
2022-10-12T18:49:08.144Z,100867.28
2022-10-12T18:51:41.358Z,100872.72
2022-10-12T18:54:13.115Z,100861.88
2022-10-12T18:56:41.805Z,100876.19
2022-10-12T18:59:11.433Z,100876.19
2022-10-12T19:01:39.700Z,100871.91
2022-10-12T19:04:07.312Z,100870.38
2022-10-12T19:06:38.553Z,100876.56
2022-10-12T19:09:06.447Z,100871.50
2022-10-12T19:11:34.662Z,100875.00
2022-10-12T19:14:08.777Z,100866.50
2022-10-12T19:16:37.230Z,100865.31
2022-10-12T19:19:16.927Z,100871.09
2022-10-12T19:21:48.028Z,100875.75
2022-10-12T19:24:16.336Z,100878.81
2022-10-12T19:26:44.869Z,100873.00
2022-10-12T19:29:13.005Z,100873.34
2022-10-12T19:31:45.623Z,100869.84
2022-10-12T19:34:15.537Z,100871.78
2022-10-12T19:36:43.430Z,100872.16
2022-10-12T19:39:19.762Z,100876.78
2022-10-12T19:41:48.970Z,100879.81
2022-10-12T19:44:17.434Z,100882.50
2022-10-12T19:46:47.879Z,100884.00
2022-10-12T19:49:18.549Z,100882.09
2022-10-12T19:51:47.782Z,100886.34
2022-10-12T19:54:19.686Z,100894.88
2022-10-12T19:56:48.165Z,100884.03
2022-10-12T19:59:16.222Z,100892.16
2022-10-12T20:01:48.101Z,100882.50
2022-10-12T20:04:16.235Z,100885.97
2022-10-12T20:06:43.717Z,100882.50
2022-10-12T20:09:11.662Z,100877.06
2022-10-12T20:11:39.779Z,100872.78
2022-10-12T20:14:07.799Z,100866.97
2022-10-12T20:16:37.529Z,100874.69
2022-10-12T20:19:07.086Z,100869.97
2022-10-12T20:21:36.778Z,100869.22
2022-10-12T20:24:24.378Z,100863.34
2022-10-12T20:26:54.058Z,100863.75
2022-10-12T20:29:24.110Z,100867.22
2022-10-12T20:31:51.629Z,100864.53
2022-10-12T20:34:19.326Z,100870.72
2022-10-12T20:36:47.897Z,100870.72
2022-10-12T20:39:15.685Z,100859.88
2022-10-12T20:41:43.563Z,100866.88
2022-10-12T20:44:11.137Z,100863.00
2022-10-12T20:46:38.963Z,100861.09
2022-10-12T20:49:06.788Z,100871.13
2022-10-12T20:51:36.645Z,100857.16
2022-10-12T20:54:06.606Z,100862.16
2022-10-12T20:56:34.793Z,100862.88
2022-10-12T20:59:02.370Z,100859.75
2022-10-12T21:01:30.061Z,100860.88
2022-10-12T21:03:58.285Z,100856.63
2022-10-12T21:06:26.082Z,100865.13
2022-10-12T21:08:56.782Z,100862.78
2022-10-12T21:11:26.359Z,100862.78
2022-10-12T21:13:55.064Z,100868.19
2022-10-12T21:16:22.826Z,100858.94
2022-10-12T21:18:54.988Z,100867.06
2022-10-12T21:21:25.351Z,100863.53
2022-10-12T21:24:00.299Z,100873.56
2022-10-12T21:26:31.096Z,100863.44
2022-10-12T21:29:00.499Z,100858.75
2022-10-12T21:31:32.207Z,100866.47
2022-10-12T21:34:02.881Z,100864.91
2022-10-12T21:36:31.823Z,100860.28
2022-10-12T21:38:59.842Z,100865.69
2022-10-12T21:41:29.841Z,100860.22
2022-10-12T21:43:58.508Z,100860.16
2022-10-12T21:46:30.055Z,100859.00
2022-10-12T21:48:59.584Z,100854.31
2022-10-12T21:51:30.453Z,100843.50
2022-10-12T21:53:58.580Z,100853.91
2022-10-12T21:56:32.383Z,100860.09
2022-10-12T21:59:02.386Z,100865.50
2022-10-12T22:01:36.396Z,100859.69
2022-10-12T22:04:14.159Z,100861.22
2022-10-12T22:06:43.529Z,100860.78
2022-10-12T22:09:16.864Z,100856.09
2022-10-12T22:11:45.821Z,100852.13
2022-10-12T22:14:17.843Z,100852.91
2022-10-12T22:16:46.448Z,100852.91
2022-10-12T22:19:19.965Z,100855.25
2022-10-12T22:21:50.053Z,100857.59
2022-10-12T22:24:19.497Z,100856.50
2022-10-12T22:26:47.415Z,100854.22
2022-10-12T22:29:15.277Z,100863.56
2022-10-12T22:31:44.534Z,100857.38
2022-10-12T22:34:13.783Z,100865.16
2022-10-12T22:36:43.436Z,100869.50
2022-10-12T22:39:11.087Z,100860.22
2022-10-12T22:41:38.605Z,100864.13
2022-10-12T22:44:06.438Z,100854.88
2022-10-12T22:46:33.914Z,100858.75
2022-10-12T22:49:03.332Z,100862.69
2022-10-12T22:51:41.050Z,100853.38
2022-10-12T22:54:09.719Z,100859.97
2022-10-12T22:56:42.611Z,100854.09
2022-10-12T22:59:15.619Z,100850.25
2022-10-12T23:01:44.207Z,100861.09
2022-10-12T23:04:11.900Z,100861.88
2022-10-12T23:06:39.398Z,100861.09
2022-10-12T23:09:07.233Z,100857.97
2022-10-12T23:11:34.723Z,100855.28
2022-10-12T23:14:02.589Z,100849.09
2022-10-12T23:16:32.537Z,100849.50
2022-10-12T23:19:03.572Z,100855.31
2022-10-12T23:21:33.886Z,100852.19
2022-10-12T23:24:02.663Z,100841.78
2022-10-12T23:26:30.690Z,100846.78
2022-10-12T23:28:58.580Z,100851.03
2022-10-12T23:31:29.666Z,100858.03
2022-10-12T23:33:59.711Z,100855.69
2022-10-12T23:36:28.495Z,100860.31
2022-10-12T23:38:56.007Z,100855.63
2022-10-12T23:41:23.589Z,100859.13
2022-10-12T23:43:51.356Z,100857.56
2022-10-12T23:46:18.868Z,100857.94
2022-10-12T23:48:46.406Z,100846.28
2022-10-12T23:51:14.223Z,100848.22
2022-10-12T23:53:42.622Z,100849.41
2022-10-12T23:56:10.891Z,100848.19
2022-10-12T23:58:38.765Z,100850.84
