createdAt,value
2022-12-25T00:01:57.931Z,14.35
2022-12-25T00:04:25.815Z,14.34
2022-12-25T00:06:53.728Z,14.35
2022-12-25T00:09:21.718Z,14.37
2022-12-25T00:11:49.621Z,14.42
2022-12-25T00:14:17.514Z,14.43
2022-12-25T00:16:45.680Z,14.44
2022-12-25T00:19:15.062Z,14.44
2022-12-25T00:21:43.001Z,14.41
2022-12-25T00:24:10.957Z,14.43
2022-12-25T00:26:39.231Z,14.43
2022-12-25T00:29:07.117Z,14.41
2022-12-25T00:31:35.203Z,14.41
2022-12-25T00:34:03.245Z,14.38
2022-12-25T00:36:37.734Z,14.35
2022-12-25T00:39:09.237Z,14.34
2022-12-25T00:41:54.423Z,14.31
2022-12-25T00:44:22.439Z,14.29
2022-12-25T00:46:50.605Z,14.28
2022-12-25T00:49:18.553Z,14.30
2022-12-25T00:51:47.841Z,14.29
2022-12-25T00:54:15.735Z,14.32
2022-12-25T00:56:43.720Z,14.34
2022-12-25T00:59:11.749Z,14.34
2022-12-25T01:01:40.113Z,14.31
2022-12-25T01:04:08.840Z,14.32
2022-12-25T01:06:36.797Z,14.33
2022-12-25T01:09:23.550Z,14.35
2022-12-25T01:11:51.498Z,14.36
2022-12-25T01:14:19.434Z,14.34
2022-12-25T01:16:47.375Z,14.38
2022-12-25T01:19:15.359Z,14.38
2022-12-25T01:21:43.289Z,14.40
2022-12-25T01:24:12.749Z,14.38
2022-12-25T01:26:40.640Z,14.26
2022-12-25T01:29:08.552Z,14.37
2022-12-25T01:31:36.702Z,14.38
2022-12-25T01:34:04.606Z,14.39
2022-12-25T01:36:32.453Z,14.38
2022-12-25T01:39:00.347Z,14.39
2022-12-25T01:41:29.637Z,14.41
2022-12-25T01:44:05.753Z,14.43
2022-12-25T01:46:33.680Z,14.45
2022-12-25T01:49:03.398Z,14.46
2022-12-25T01:51:32.945Z,14.44
2022-12-25T01:54:01.904Z,14.45
2022-12-25T01:56:31.160Z,14.45
2022-12-25T01:58:59.326Z,14.47
2022-12-25T02:01:27.292Z,14.45
2022-12-25T02:03:56.095Z,14.53
2022-12-25T02:06:24.008Z,14.61
2022-12-25T02:08:51.897Z,14.66
2022-12-25T02:11:33.640Z,14.71
2022-12-25T02:14:03.110Z,14.73
2022-12-25T02:16:31.622Z,14.78
2022-12-25T02:19:01.242Z,14.79
2022-12-25T02:21:36.441Z,14.83
2022-12-25T02:24:27.631Z,14.87
2022-12-25T02:27:05.007Z,14.91
2022-12-25T02:29:39.295Z,14.98
2022-12-25T02:32:11.215Z,15.00
2022-12-25T02:34:41.974Z,15.04
2022-12-25T02:37:12.418Z,15.08
2022-12-25T02:39:59.375Z,15.11
2022-12-25T02:42:49.207Z,15.14
2022-12-25T02:45:38.127Z,15.16
2022-12-25T02:48:24.346Z,15.15
2022-12-25T02:51:10.022Z,15.14
2022-12-25T02:53:55.397Z,15.12
2022-12-25T02:56:40.780Z,15.07
2022-12-25T02:59:26.157Z,15.05
2022-12-25T03:02:13.376Z,14.99
2022-12-25T03:04:58.496Z,14.96
2022-12-25T03:07:26.386Z,14.95
2022-12-25T03:10:13.738Z,14.93
2022-12-25T03:12:43.731Z,14.90
2022-12-25T03:15:29.578Z,14.92
2022-12-25T03:18:00.211Z,14.91
2022-12-25T03:20:45.689Z,14.92
2022-12-25T03:23:31.155Z,14.90
2022-12-25T03:26:16.291Z,14.88
2022-12-25T03:28:44.243Z,14.87
2022-12-25T03:31:15.851Z,14.88
2022-12-25T03:34:23.046Z,14.88
2022-12-25T03:37:02.276Z,14.86
2022-12-25T03:39:53.097Z,14.89
2022-12-25T03:42:47.417Z,14.89
2022-12-25T03:45:36.063Z,14.93
2022-12-25T03:48:21.323Z,14.91
2022-12-25T03:51:10.320Z,14.94
2022-12-25T03:53:58.105Z,14.92
2022-12-25T03:56:43.541Z,14.92
2022-12-25T03:59:29.053Z,14.91
2022-12-25T04:02:14.528Z,14.91
2022-12-25T04:04:59.885Z,14.89
2022-12-25T04:07:46.391Z,14.88
2022-12-25T04:10:31.753Z,14.87
2022-12-25T04:13:17.261Z,14.84
2022-12-25T04:16:02.532Z,14.82
2022-12-25T04:18:47.837Z,14.78
2022-12-25T04:21:33.354Z,14.77
2022-12-25T04:24:19.479Z,14.72
2022-12-25T04:27:04.803Z,14.70
2022-12-25T04:29:50.137Z,14.68
2022-12-25T04:32:35.734Z,14.64
2022-12-25T04:35:21.171Z,14.59
2022-12-25T04:37:49.108Z,14.54
2022-12-25T04:40:19.378Z,14.53
2022-12-25T04:42:47.323Z,14.51
2022-12-25T04:45:15.221Z,14.48
2022-12-25T04:47:43.193Z,14.48
2022-12-25T04:50:11.395Z,14.45
2022-12-25T04:52:39.408Z,14.44
2022-12-25T04:55:07.829Z,14.43
2022-12-25T04:57:37.121Z,14.41
2022-12-25T05:00:06.093Z,14.38
2022-12-25T05:02:34.236Z,14.40
2022-12-25T05:05:02.219Z,14.39
2022-12-25T05:07:30.130Z,14.37
2022-12-25T05:09:58.328Z,14.37
2022-12-25T05:12:26.270Z,14.38
2022-12-25T05:14:55.517Z,14.36
2022-12-25T05:17:23.441Z,14.33
2022-12-25T05:19:51.368Z,14.31
2022-12-25T05:22:19.261Z,14.31
2022-12-25T05:24:47.166Z,14.30
2022-12-25T05:27:15.627Z,14.28
2022-12-25T05:29:43.552Z,14.27
2022-12-25T05:32:12.892Z,14.25
2022-12-25T05:34:40.839Z,14.24
2022-12-25T05:37:08.743Z,14.22
2022-12-25T05:39:36.800Z,14.19
2022-12-25T05:42:04.825Z,14.17
2022-12-25T05:44:32.748Z,14.16
2022-12-25T05:47:00.829Z,14.11
2022-12-25T05:49:30.203Z,14.09
2022-12-25T05:51:58.130Z,14.08
2022-12-25T05:54:26.042Z,14.08
2022-12-25T05:56:53.956Z,14.09
2022-12-25T05:59:22.057Z,14.09
2022-12-25T06:01:50.174Z,14.11
2022-12-25T06:04:18.214Z,14.10
2022-12-25T06:06:47.597Z,14.14
2022-12-25T06:09:15.483Z,14.14
2022-12-25T06:11:43.391Z,14.14
2022-12-25T06:14:12.559Z,14.13
2022-12-25T06:16:40.588Z,14.12
2022-12-25T06:19:08.546Z,14.14
2022-12-25T06:21:36.475Z,14.13
2022-12-25T06:24:06.320Z,14.13
2022-12-25T06:26:34.231Z,14.13
2022-12-25T06:29:02.157Z,14.16
2022-12-25T06:31:30.123Z,14.14
2022-12-25T06:33:58.129Z,14.15
2022-12-25T06:36:27.423Z,14.13
2022-12-25T06:38:55.383Z,14.11
2022-12-25T06:41:25.323Z,14.13
2022-12-25T06:43:54.539Z,14.11
2022-12-25T06:46:22.919Z,14.10
2022-12-25T06:48:50.886Z,14.09
2022-12-25T06:51:18.894Z,14.09
2022-12-25T06:53:46.804Z,14.09
2022-12-25T06:56:16.435Z,14.07
2022-12-25T06:58:46.132Z,14.09
2022-12-25T07:01:16.407Z,14.09
2022-12-25T07:03:44.571Z,14.10
2022-12-25T07:06:12.705Z,14.11
2022-12-25T07:08:40.649Z,14.17
2022-12-25T07:11:08.835Z,14.21
2022-12-25T07:13:36.859Z,14.26
2022-12-25T07:16:07.877Z,14.32
2022-12-25T07:18:35.918Z,14.36
2022-12-25T07:21:07.562Z,14.43
2022-12-25T07:23:35.590Z,14.48
2022-12-25T07:26:03.625Z,14.49
2022-12-25T07:28:32.160Z,14.49
2022-12-25T07:31:03.029Z,14.44
2022-12-25T07:33:32.488Z,14.44
2022-12-25T07:36:00.445Z,14.42
2022-12-25T07:38:28.348Z,14.41
2022-12-25T07:40:56.344Z,14.45
2022-12-25T07:43:25.222Z,14.52
2022-12-25T07:45:56.305Z,14.58
2022-12-25T07:48:24.237Z,14.62
2022-12-25T07:50:58.795Z,14.62
2022-12-25T07:53:26.987Z,14.61
2022-12-25T07:55:59.119Z,14.60
2022-12-25T07:58:27.057Z,14.56
2022-12-25T08:00:55.419Z,14.51
2022-12-25T08:03:23.587Z,14.50
2022-12-25T08:05:51.811Z,14.52
2022-12-25T08:08:21.100Z,14.25
2022-12-25T08:10:49.134Z,14.60
2022-12-25T08:13:17.077Z,14.64
2022-12-25T08:15:45.007Z,14.68
2022-12-25T08:18:12.912Z,14.73
2022-12-25T08:20:40.876Z,14.80
2022-12-25T08:23:08.761Z,14.85
2022-12-25T08:25:38.941Z,14.91
2022-12-25T08:28:06.979Z,14.96
2022-12-25T08:30:35.251Z,15.00
2022-12-25T08:33:03.467Z,15.00
2022-12-25T08:35:31.428Z,14.99
2022-12-25T08:37:59.345Z,14.96
2022-12-25T08:40:27.687Z,14.98
2022-12-25T08:42:58.445Z,14.92
2022-12-25T08:45:31.224Z,14.75
2022-12-25T08:48:02.543Z,14.66
2022-12-25T08:50:30.453Z,14.51
2022-12-25T08:52:58.433Z,14.35
2022-12-25T08:55:26.437Z,14.28
2022-12-25T08:57:54.430Z,14.12
2022-12-25T09:00:23.995Z,14.11
2022-12-25T09:02:52.037Z,14.05
2022-12-25T09:05:20.242Z,14.08
2022-12-25T09:07:48.213Z,14.11
2022-12-25T09:10:16.242Z,14.14
2022-12-25T09:12:44.114Z,14.18
2022-12-25T09:15:12.311Z,14.17
2022-12-25T09:17:41.687Z,14.21
2022-12-25T09:20:09.877Z,14.21
2022-12-25T09:22:37.854Z,14.25
2022-12-25T09:25:06.514Z,14.30
2022-12-25T09:27:34.509Z,14.30
2022-12-25T09:30:02.620Z,14.32
2022-12-25T09:32:30.522Z,14.34
2022-12-25T09:34:59.826Z,14.35
2022-12-25T09:37:27.733Z,14.37
2022-12-25T09:39:55.652Z,14.42
2022-12-25T09:42:24.860Z,14.40
2022-12-25T09:44:54.641Z,14.44
2022-12-25T09:47:24.165Z,14.40
2022-12-25T09:49:54.102Z,14.40
2022-12-25T09:52:24.850Z,14.38
2022-12-25T09:54:55.894Z,14.38
2022-12-25T09:57:25.571Z,14.34
2022-12-25T09:59:53.695Z,14.37
2022-12-25T10:02:37.008Z,14.41
2022-12-25T10:05:09.901Z,14.48
2022-12-25T10:07:42.435Z,14.55
2022-12-25T10:10:19.669Z,14.61
2022-12-25T10:12:53.564Z,14.66
2022-12-25T10:15:29.413Z,14.69
2022-12-25T10:18:06.380Z,14.71
2022-12-25T10:20:41.640Z,14.68
2022-12-25T10:23:15.036Z,14.72
2022-12-25T10:25:47.738Z,14.66
2022-12-25T10:28:19.731Z,14.68
2022-12-25T10:30:48.163Z,14.53
2022-12-25T10:33:17.427Z,14.69
2022-12-25T10:35:45.470Z,14.67
2022-12-25T10:38:16.033Z,14.65
2022-12-25T10:40:49.755Z,14.69
2022-12-25T10:43:19.158Z,14.71
2022-12-25T10:45:47.607Z,14.74
2022-12-25T10:48:21.464Z,14.77
2022-12-25T10:50:49.391Z,14.77
2022-12-25T10:53:23.162Z,14.79
2022-12-25T10:56:01.229Z,14.77
2022-12-25T10:58:29.763Z,14.79
2022-12-25T11:00:59.093Z,14.84
2022-12-25T11:03:28.205Z,14.88
2022-12-25T11:05:56.301Z,14.96
2022-12-25T11:08:27.388Z,15.03
2022-12-25T11:10:57.525Z,15.08
2022-12-25T11:13:27.093Z,15.12
2022-12-25T11:16:09.554Z,15.12
2022-12-25T11:18:48.917Z,15.16
2022-12-25T11:21:17.905Z,15.21
2022-12-25T11:23:48.933Z,15.33
2022-12-25T11:26:17.807Z,15.45
2022-12-25T11:28:46.103Z,15.57
2022-12-25T11:31:15.435Z,15.64
2022-12-25T11:33:47.472Z,15.75
2022-12-25T11:36:18.891Z,15.87
2022-12-25T11:38:48.609Z,15.94
2022-12-25T11:41:20.483Z,16.05
2022-12-25T11:43:49.861Z,16.12
2022-12-25T11:46:19.586Z,16.24
2022-12-25T11:48:50.046Z,16.32
2022-12-25T11:51:17.933Z,16.42
2022-12-25T11:53:48.204Z,16.49
2022-12-25T11:56:18.755Z,16.53
2022-12-25T11:58:47.796Z,16.55
2022-12-25T12:01:18.602Z,16.60
2022-12-25T12:03:46.800Z,16.66
2022-12-25T12:06:16.378Z,16.73
2022-12-25T12:08:44.511Z,16.85
2022-12-25T12:11:18.013Z,16.98
2022-12-25T12:13:54.742Z,17.14
2022-12-25T12:16:22.897Z,17.26
2022-12-25T12:18:51.071Z,17.22
2022-12-25T12:21:23.260Z,17.09
2022-12-25T12:23:55.417Z,17.15
2022-12-25T12:26:26.082Z,17.35
2022-12-25T12:28:54.839Z,17.51
2022-12-25T12:31:22.863Z,17.84
2022-12-25T12:33:53.295Z,17.97
2022-12-25T12:36:34.438Z,17.93
2022-12-25T12:39:03.459Z,17.88
2022-12-25T12:41:44.507Z,17.82
2022-12-25T12:44:12.548Z,17.73
2022-12-25T12:46:41.088Z,17.67
2022-12-25T12:49:10.563Z,17.64
2022-12-25T12:51:38.950Z,17.67
2022-12-25T12:54:20.529Z,17.71
2022-12-25T12:57:05.480Z,17.87
2022-12-25T12:59:38.838Z,17.90
2022-12-25T13:02:21.577Z,17.82
2022-12-25T13:04:53.415Z,17.56
2022-12-25T13:07:32.320Z,17.66
2022-12-25T13:10:05.422Z,18.02
2022-12-25T13:12:34.750Z,18.28
2022-12-25T13:15:02.853Z,18.52
2022-12-25T13:17:30.901Z,18.79
2022-12-25T13:19:59.225Z,18.85
2022-12-25T13:22:31.015Z,18.76
2022-12-25T13:24:59.652Z,18.63
2022-12-25T13:27:28.879Z,18.51
2022-12-25T13:29:58.672Z,18.41
2022-12-25T13:32:27.518Z,18.31
2022-12-25T13:34:55.618Z,18.26
2022-12-25T13:37:24.676Z,18.12
2022-12-25T13:39:54.356Z,17.96
2022-12-25T13:42:22.985Z,17.82
2022-12-25T13:44:51.994Z,17.74
2022-12-25T13:47:23.902Z,17.66
2022-12-25T13:49:52.566Z,17.58
2022-12-25T13:52:21.611Z,17.49
2022-12-25T13:55:02.861Z,17.33
2022-12-25T13:57:33.183Z,17.16
2022-12-25T14:00:01.278Z,17.05
2022-12-25T14:02:32.532Z,16.96
2022-12-25T14:05:00.490Z,16.87
2022-12-25T14:07:28.497Z,16.82
2022-12-25T14:09:58.931Z,16.78
2022-12-25T14:12:26.956Z,16.77
2022-12-25T14:14:54.836Z,16.80
2022-12-25T14:17:23.651Z,16.78
2022-12-25T14:20:05.994Z,16.80
2022-12-25T14:22:37.958Z,16.76
2022-12-25T14:25:16.827Z,16.74
2022-12-25T14:27:49.443Z,16.76
2022-12-25T14:30:18.083Z,16.74
2022-12-25T14:32:47.389Z,16.70
2022-12-25T14:35:22.953Z,16.67
2022-12-25T14:37:51.748Z,16.63
2022-12-25T14:40:22.712Z,16.60
2022-12-25T14:42:58.689Z,16.59
2022-12-25T14:45:28.724Z,16.53
2022-12-25T14:47:57.207Z,16.50
2022-12-25T14:50:31.377Z,16.48
2022-12-25T14:52:59.473Z,16.43
2022-12-25T14:55:28.349Z,16.43
2022-12-25T14:57:58.679Z,16.37
2022-12-25T15:00:28.253Z,16.40
2022-12-25T15:02:57.355Z,16.40
2022-12-25T15:05:31.743Z,16.40
2022-12-25T15:08:20.326Z,16.41
2022-12-25T15:11:04.276Z,16.37
2022-12-25T15:13:32.484Z,16.35
2022-12-25T15:16:04.339Z,16.33
2022-12-25T15:18:35.542Z,16.33
2022-12-25T15:21:05.033Z,16.37
2022-12-25T15:23:33.168Z,16.42
2022-12-25T15:26:01.064Z,16.48
2022-12-25T15:28:28.994Z,16.49
2022-12-25T15:30:57.134Z,16.47
2022-12-25T15:33:25.065Z,16.43
2022-12-25T15:35:52.961Z,16.42
2022-12-25T15:38:22.462Z,16.37
2022-12-25T15:40:50.347Z,16.29
2022-12-25T15:43:39.931Z,16.29
2022-12-25T15:46:06.991Z,16.25
2022-12-25T15:48:35.305Z,16.24
2022-12-25T15:51:03.297Z,16.24
2022-12-25T15:53:32.702Z,16.22
2022-12-25T15:56:00.751Z,16.22
2022-12-25T15:58:28.653Z,16.20
2022-12-25T16:00:56.583Z,16.17
2022-12-25T16:03:24.638Z,16.07
2022-12-25T16:05:52.811Z,15.96
2022-12-25T16:08:20.721Z,15.88
2022-12-25T16:10:50.252Z,15.71
2022-12-25T16:13:18.351Z,15.76
2022-12-25T16:15:46.497Z,15.71
2022-12-25T16:18:14.540Z,15.64
2022-12-25T16:20:42.632Z,15.58
2022-12-25T16:23:10.671Z,15.53
2022-12-25T16:25:38.599Z,15.47
2022-12-25T16:28:10.324Z,15.39
2022-12-25T16:30:38.554Z,15.34
2022-12-25T16:33:06.515Z,15.26
2022-12-25T16:35:34.530Z,15.17
2022-12-25T16:38:02.577Z,15.12
2022-12-25T16:40:30.445Z,15.07
2022-12-25T16:42:58.491Z,15.04
2022-12-25T16:45:27.813Z,15.02
2022-12-25T16:47:56.657Z,14.97
2022-12-25T16:50:24.721Z,14.95
2022-12-25T16:52:52.756Z,14.92
2022-12-25T16:55:25.036Z,14.89
2022-12-25T16:57:57.317Z,14.78
2022-12-25T17:00:25.234Z,14.79
2022-12-25T17:02:54.779Z,14.74
2022-12-25T17:05:22.918Z,14.68
2022-12-25T17:07:50.916Z,14.62
2022-12-25T17:10:19.070Z,14.59
2022-12-25T17:12:46.981Z,14.57
2022-12-25T17:15:15.024Z,14.51
2022-12-25T17:17:43.036Z,14.48
2022-12-25T17:20:13.353Z,14.44
2022-12-25T17:22:41.300Z,14.42
2022-12-25T17:25:10.191Z,14.39
2022-12-25T17:27:38.218Z,14.36
2022-12-25T17:30:07.402Z,14.34
2022-12-25T17:32:35.561Z,14.36
2022-12-25T17:35:04.080Z,14.35
2022-12-25T17:37:34.203Z,14.35
2022-12-25T17:40:02.221Z,14.32
2022-12-25T17:42:30.128Z,14.35
2022-12-25T17:44:58.226Z,14.31
2022-12-25T17:47:26.246Z,14.27
2022-12-25T17:49:54.482Z,14.33
2022-12-25T17:52:22.433Z,14.32
2022-12-25T17:54:51.880Z,14.30
2022-12-25T17:57:19.804Z,14.22
2022-12-25T17:59:47.811Z,14.36
2022-12-25T18:02:15.903Z,14.36
2022-12-25T18:04:43.976Z,14.34
2022-12-25T18:07:11.920Z,14.33
2022-12-25T18:09:40.000Z,14.30
2022-12-25T18:12:09.441Z,14.29
2022-12-25T18:14:37.333Z,14.28
2022-12-25T18:17:05.227Z,14.24
2022-12-25T18:19:33.139Z,14.20
2022-12-25T18:22:01.592Z,14.18
2022-12-25T18:24:29.645Z,14.17
2022-12-25T18:26:57.908Z,14.18
2022-12-25T18:29:27.296Z,14.17
2022-12-25T18:31:55.689Z,14.15
2022-12-25T18:34:23.923Z,14.14
2022-12-25T18:36:51.889Z,14.13
2022-12-25T18:39:19.780Z,14.10
2022-12-25T18:42:05.198Z,14.09
2022-12-25T18:44:34.485Z,14.07
2022-12-25T18:47:02.497Z,14.05
2022-12-25T18:49:30.394Z,14.03
2022-12-25T18:52:49.174Z,14.05
2022-12-25T18:54:46.473Z,14.04
2022-12-25T18:57:14.472Z,14.03
2022-12-25T18:59:43.951Z,14.00
2022-12-25T19:02:12.405Z,14.00
2022-12-25T19:04:40.327Z,13.98
2022-12-25T19:07:08.238Z,13.98
2022-12-25T19:09:36.443Z,13.97
2022-12-25T19:12:04.700Z,13.99
2022-12-25T19:14:47.218Z,13.98
2022-12-25T19:17:17.640Z,13.95
2022-12-25T19:19:45.991Z,13.92
2022-12-25T19:22:13.897Z,13.92
2022-12-25T19:24:41.960Z,13.93
2022-12-25T19:27:09.852Z,13.89
2022-12-25T19:29:39.903Z,13.92
2022-12-25T19:32:08.073Z,13.90
2022-12-25T19:34:37.642Z,13.95
2022-12-25T19:37:05.965Z,14.06
2022-12-25T19:39:33.957Z,14.14
2022-12-25T19:42:01.857Z,14.22
2022-12-25T19:44:29.817Z,14.28
2022-12-25T19:46:58.082Z,14.36
2022-12-25T19:49:26.032Z,14.43
2022-12-25T19:51:55.468Z,14.49
2022-12-25T19:54:23.388Z,14.54
2022-12-25T19:56:51.323Z,14.58
2022-12-25T19:59:19.189Z,14.66
2022-12-25T20:01:47.370Z,14.71
2022-12-25T20:04:17.599Z,14.69
2022-12-25T20:06:45.607Z,14.65
2022-12-25T20:09:17.915Z,14.66
2022-12-25T20:11:49.765Z,14.51
2022-12-25T20:14:17.813Z,14.52
2022-12-25T20:16:45.772Z,14.53
2022-12-25T20:19:14.201Z,14.54
2022-12-25T20:21:42.180Z,14.55
2022-12-25T20:24:11.194Z,14.60
2022-12-25T20:26:41.487Z,14.65
2022-12-25T20:29:09.476Z,14.71
2022-12-25T20:31:37.584Z,14.74
2022-12-25T20:34:06.666Z,14.79
2022-12-25T20:36:37.496Z,14.84
2022-12-25T20:39:06.399Z,14.88
2022-12-25T20:41:34.355Z,14.90
2022-12-25T20:44:04.266Z,14.93
2022-12-25T20:46:32.308Z,14.99
2022-12-25T20:49:00.327Z,14.99
2022-12-25T20:51:28.681Z,15.00
2022-12-25T20:53:56.675Z,14.96
2022-12-25T20:56:26.101Z,15.03
2022-12-25T20:58:55.091Z,15.05
2022-12-25T21:01:24.796Z,15.06
2022-12-25T21:03:53.010Z,15.08
2022-12-25T21:06:21.235Z,15.12
2022-12-25T21:08:49.197Z,15.11
2022-12-25T21:11:18.064Z,15.10
2022-12-25T21:13:46.899Z,15.15
2022-12-25T21:16:15.773Z,15.17
2022-12-25T21:18:45.170Z,15.17
2022-12-25T21:21:13.109Z,15.17
2022-12-25T21:23:41.144Z,15.19
2022-12-25T21:26:13.446Z,15.17
2022-12-25T21:28:41.516Z,15.24
2022-12-25T21:31:09.698Z,15.27
2022-12-25T21:33:51.957Z,15.28
2022-12-25T21:36:23.016Z,15.23
2022-12-25T21:38:53.715Z,15.15
2022-12-25T21:41:21.635Z,15.19
2022-12-25T21:43:49.643Z,15.19
2022-12-25T21:46:20.648Z,15.17
2022-12-25T21:48:48.715Z,15.14
2022-12-25T21:51:35.127Z,15.10
2022-12-25T21:54:04.575Z,14.95
2022-12-25T21:56:35.998Z,14.78
2022-12-25T21:59:07.817Z,14.71
2022-12-25T22:01:35.976Z,14.64
2022-12-25T22:04:04.577Z,14.61
2022-12-25T22:07:04.556Z,14.56
2022-12-25T22:09:33.911Z,14.54
2022-12-25T22:12:19.681Z,14.56
2022-12-25T22:15:02.620Z,14.59
2022-12-25T22:17:48.894Z,14.58
2022-12-25T22:20:17.977Z,14.61
2022-12-25T22:22:46.007Z,14.52
2022-12-25T22:25:15.286Z,14.45
2022-12-25T22:27:43.911Z,14.40
2022-12-25T22:30:13.063Z,14.36
2022-12-25T22:32:40.994Z,14.30
2022-12-25T22:35:09.640Z,14.25
2022-12-25T22:37:37.588Z,14.20
2022-12-25T22:40:06.464Z,14.18
2022-12-25T22:42:35.810Z,14.18
2022-12-25T22:45:03.788Z,14.19
2022-12-25T22:47:31.669Z,14.22
2022-12-25T22:49:59.593Z,14.24
2022-12-25T22:52:27.500Z,14.23
2022-12-25T22:54:55.399Z,14.19
2022-12-25T22:57:23.444Z,14.12
2022-12-25T22:59:53.938Z,14.08
2022-12-25T23:02:22.056Z,14.06
2022-12-25T23:04:50.156Z,14.05
2022-12-25T23:07:18.097Z,14.07
2022-12-25T23:09:46.029Z,14.04
2022-12-25T23:12:27.810Z,14.03
2022-12-25T23:14:57.157Z,13.98
2022-12-25T23:17:47.754Z,13.98
2022-12-25T23:20:33.291Z,13.90
2022-12-25T23:23:18.514Z,13.82
2022-12-25T23:26:04.027Z,13.72
2022-12-25T23:28:54.775Z,13.65
2022-12-25T23:31:26.606Z,13.55
2022-12-25T23:33:54.567Z,13.57
2022-12-25T23:36:22.551Z,13.53
2022-12-25T23:38:50.465Z,13.52
2022-12-25T23:41:18.391Z,13.52
2022-12-25T23:43:46.294Z,13.49
2022-12-25T23:46:14.235Z,13.52
2022-12-25T23:48:43.567Z,13.52
2022-12-25T23:51:11.603Z,13.49
2022-12-25T23:53:39.868Z,13.43
2022-12-25T23:56:07.970Z,13.42
2022-12-25T23:58:35.897Z,13.40
