createdAt,value
2022-11-09T00:01:37.449Z,13.20
2022-11-09T00:04:06.450Z,13.20
2022-11-09T00:06:35.367Z,13.20
2022-11-09T00:09:07.712Z,13.30
2022-11-09T00:11:36.757Z,13.20
2022-11-09T00:14:05.275Z,13.20
2022-11-09T00:16:36.890Z,13.20
2022-11-09T00:19:05.129Z,13.30
2022-11-09T00:21:33.540Z,13.30
2022-11-09T00:24:01.850Z,13.30
2022-11-09T00:26:30.125Z,13.30
2022-11-09T00:28:58.355Z,13.30
2022-11-09T00:31:27.118Z,13.30
2022-11-09T00:33:57.489Z,13.30
2022-11-09T00:36:26.381Z,13.20
2022-11-09T00:38:55.452Z,13.20
2022-11-09T00:41:24.096Z,13.20
2022-11-09T00:43:55.220Z,13.20
2022-11-09T00:46:24.030Z,13.10
2022-11-09T00:48:52.683Z,13.10
2022-11-09T00:51:22.448Z,13.10
2022-11-09T00:53:54.647Z,13.10
2022-11-09T00:56:24.696Z,13.10
2022-11-09T00:58:54.123Z,13.00
2022-11-09T01:01:22.606Z,13.00
2022-11-09T01:03:50.767Z,13.00
2022-11-09T01:06:20.087Z,13.00
2022-11-09T01:08:50.154Z,12.90
2022-11-09T01:11:19.154Z,12.90
2022-11-09T01:13:48.085Z,12.90
2022-11-09T01:16:17.381Z,12.90
2022-11-09T01:18:48.431Z,12.90
2022-11-09T01:21:16.965Z,12.90
2022-11-09T01:23:45.520Z,12.90
2022-11-09T01:26:18.822Z,12.90
2022-11-09T01:28:49.302Z,12.90
2022-11-09T01:31:18.621Z,12.90
2022-11-09T01:33:47.042Z,12.90
2022-11-09T01:36:16.803Z,13.00
2022-11-09T01:38:47.394Z,13.00
2022-11-09T01:41:19.150Z,12.90
2022-11-09T01:44:03.473Z,13.00
2022-11-09T01:46:34.895Z,12.90
2022-11-09T01:49:05.849Z,12.90
2022-11-09T01:51:36.312Z,12.90
2022-11-09T01:54:07.524Z,12.90
2022-11-09T01:56:37.632Z,12.90
2022-11-09T01:59:07.651Z,12.90
2022-11-09T02:01:36.983Z,12.90
2022-11-09T02:04:08.033Z,12.90
2022-11-09T02:06:36.968Z,12.90
2022-11-09T02:09:09.463Z,13.00
2022-11-09T02:11:44.299Z,13.00
2022-11-09T02:14:13.312Z,13.00
2022-11-09T02:16:41.882Z,13.00
2022-11-09T02:19:10.123Z,13.00
2022-11-09T02:21:41.075Z,13.00
2022-11-09T02:24:09.348Z,13.00
2022-11-09T02:26:40.312Z,13.00
2022-11-09T02:29:10.451Z,13.00
2022-11-09T02:31:40.542Z,13.10
2022-11-09T02:34:10.219Z,13.00
2022-11-09T02:36:40.670Z,13.00
2022-11-09T02:39:10.783Z,13.00
2022-11-09T02:41:42.828Z,12.90
2022-11-09T02:44:11.233Z,13.00
2022-11-09T02:46:39.612Z,13.10
2022-11-09T02:49:07.882Z,13.10
2022-11-09T02:51:36.103Z,13.10
2022-11-09T02:54:04.453Z,13.00
2022-11-09T02:56:34.160Z,13.10
2022-11-09T02:59:03.561Z,13.00
2022-11-09T03:01:32.578Z,13.00
2022-11-09T03:04:00.924Z,13.00
2022-11-09T03:06:35.548Z,13.00
2022-11-09T03:09:05.953Z,13.00
2022-11-09T03:11:35.488Z,13.00
2022-11-09T03:14:03.960Z,13.00
2022-11-09T03:16:32.528Z,12.90
2022-11-09T03:19:00.997Z,13.00
2022-11-09T03:21:30.380Z,12.90
2022-11-09T03:23:58.800Z,12.90
2022-11-09T03:26:27.250Z,12.90
2022-11-09T03:28:56.917Z,12.90
2022-11-09T03:31:25.020Z,12.90
2022-11-09T03:33:53.273Z,12.90
2022-11-09T03:36:21.561Z,12.90
2022-11-09T03:38:49.702Z,12.90
2022-11-09T03:41:18.546Z,12.90
2022-11-09T03:43:46.712Z,12.90
2022-11-09T03:46:18.363Z,12.90
2022-11-09T03:48:47.551Z,12.90
2022-11-09T03:51:15.631Z,12.90
2022-11-09T03:53:44.973Z,12.90
2022-11-09T03:56:13.142Z,12.80
2022-11-09T03:58:41.311Z,12.90
2022-11-09T04:01:09.479Z,12.80
2022-11-09T04:03:39.673Z,12.80
2022-11-09T04:06:07.941Z,12.80
2022-11-09T04:08:36.169Z,12.80
2022-11-09T04:11:04.322Z,12.80
2022-11-09T04:13:32.612Z,12.80
2022-11-09T04:16:00.887Z,12.80
2022-11-09T04:18:29.192Z,12.80
2022-11-09T04:21:00.992Z,12.80
2022-11-09T04:23:29.448Z,12.80
2022-11-09T04:25:59.356Z,12.80
2022-11-09T04:28:27.764Z,12.80
2022-11-09T04:30:58.013Z,12.80
2022-11-09T04:33:26.155Z,12.80
2022-11-09T04:35:54.391Z,12.90
2022-11-09T04:38:23.988Z,12.80
2022-11-09T04:40:52.249Z,12.80
2022-11-09T04:43:20.688Z,12.80
2022-11-09T04:45:49.122Z,12.80
2022-11-09T04:48:17.252Z,12.80
2022-11-09T04:50:45.391Z,12.80
2022-11-09T04:53:15.540Z,12.80
2022-11-09T04:55:45.550Z,12.80
2022-11-09T04:58:13.779Z,12.80
2022-11-09T05:00:41.958Z,12.70
2022-11-09T05:03:10.299Z,12.70
2022-11-09T05:05:41.654Z,12.70
2022-11-09T05:08:12.652Z,12.70
2022-11-09T05:10:41.104Z,12.70
2022-11-09T05:13:12.022Z,12.60
2022-11-09T05:15:40.958Z,12.60
2022-11-09T05:18:09.440Z,12.60
2022-11-09T05:20:39.263Z,12.50
2022-11-09T05:23:24.839Z,12.50
2022-11-09T05:25:53.231Z,12.50
2022-11-09T05:28:23.141Z,12.50
2022-11-09T05:30:53.880Z,12.50
2022-11-09T05:33:22.464Z,12.50
2022-11-09T05:35:52.124Z,12.50
2022-11-09T05:38:20.323Z,12.50
2022-11-09T05:40:49.547Z,12.40
2022-11-09T05:43:18.013Z,12.30
2022-11-09T05:45:47.944Z,12.40
2022-11-09T05:48:16.901Z,12.40
2022-11-09T05:50:45.253Z,12.30
2022-11-09T05:53:13.684Z,12.30
2022-11-09T05:55:42.324Z,12.20
2022-11-09T05:58:10.790Z,12.20
2022-11-09T06:00:39.240Z,12.20
2022-11-09T06:03:09.626Z,12.20
2022-11-09T06:05:38.407Z,12.20
2022-11-09T06:08:07.609Z,12.20
2022-11-09T06:10:35.878Z,12.20
2022-11-09T06:13:04.506Z,12.20
2022-11-09T06:15:33.116Z,12.20
2022-11-09T06:18:04.311Z,12.20
2022-11-09T06:20:51.866Z,12.20
2022-11-09T06:23:26.151Z,12.20
2022-11-09T06:25:59.402Z,12.20
2022-11-09T06:28:31.165Z,12.20
2022-11-09T06:30:59.667Z,12.20
2022-11-09T06:33:28.474Z,12.30
2022-11-09T06:36:00.755Z,12.30
2022-11-09T06:38:30.928Z,12.30
2022-11-09T06:41:00.694Z,12.30
2022-11-09T06:43:29.514Z,12.30
2022-11-09T06:45:58.158Z,12.30
2022-11-09T06:48:26.451Z,12.30
2022-11-09T06:50:54.848Z,12.40
2022-11-09T06:53:23.994Z,12.40
2022-11-09T06:55:56.258Z,12.40
2022-11-09T06:58:24.858Z,12.40
2022-11-09T07:00:53.117Z,12.30
2022-11-09T07:03:22.408Z,12.30
2022-11-09T07:05:51.637Z,12.30
2022-11-09T07:08:20.148Z,12.30
2022-11-09T07:10:48.408Z,12.30
2022-11-09T07:13:18.250Z,12.30
2022-11-09T07:15:46.726Z,12.30
2022-11-09T07:18:14.962Z,12.30
2022-11-09T07:20:43.138Z,12.20
2022-11-09T07:23:11.947Z,12.20
2022-11-09T07:25:40.377Z,12.20
2022-11-09T07:28:12.929Z,12.20
2022-11-09T07:30:42.619Z,12.20
2022-11-09T07:33:15.167Z,12.20
2022-11-09T07:35:43.946Z,12.10
2022-11-09T07:38:12.732Z,12.20
2022-11-09T07:40:41.104Z,12.10
2022-11-09T07:43:09.839Z,12.10
2022-11-09T07:45:38.565Z,12.10
2022-11-09T07:48:09.546Z,12.10
2022-11-09T07:50:40.610Z,12.10
2022-11-09T07:53:09.998Z,12.00
2022-11-09T07:55:42.363Z,12.00
2022-11-09T07:58:13.118Z,12.00
2022-11-09T08:00:42.507Z,12.00
2022-11-09T08:03:12.440Z,12.00
2022-11-09T08:05:44.103Z,12.00
2022-11-09T08:08:13.007Z,12.00
2022-11-09T08:10:41.217Z,12.00
2022-11-09T08:13:11.764Z,12.10
2022-11-09T08:15:40.667Z,12.10
2022-11-09T08:18:11.679Z,12.20
2022-11-09T08:20:41.649Z,12.20
2022-11-09T08:23:13.788Z,12.20
2022-11-09T08:25:42.655Z,12.20
2022-11-09T08:28:14.823Z,12.20
2022-11-09T08:30:43.979Z,12.30
2022-11-09T08:33:12.597Z,12.30
2022-11-09T08:35:42.821Z,12.30
2022-11-09T08:38:10.957Z,12.30
2022-11-09T08:40:39.288Z,12.30
2022-11-09T08:43:08.305Z,12.30
2022-11-09T08:45:37.497Z,12.40
2022-11-09T08:48:08.138Z,12.20
2022-11-09T08:50:37.219Z,12.40
2022-11-09T08:53:08.398Z,12.40
2022-11-09T08:55:36.866Z,12.50
2022-11-09T08:58:08.054Z,12.50
2022-11-09T09:00:36.742Z,12.50
2022-11-09T09:03:09.779Z,12.60
2022-11-09T09:05:38.984Z,12.60
2022-11-09T09:08:12.524Z,12.60
2022-11-09T09:10:41.179Z,12.60
2022-11-09T09:13:10.478Z,12.70
2022-11-09T09:15:39.802Z,12.70
2022-11-09T09:18:08.419Z,12.70
2022-11-09T09:20:38.232Z,12.70
2022-11-09T09:23:06.729Z,12.80
2022-11-09T09:25:36.466Z,12.80
2022-11-09T09:28:04.946Z,12.80
2022-11-09T09:30:33.221Z,12.90
2022-11-09T09:33:01.602Z,12.90
2022-11-09T09:35:30.131Z,13.00
2022-11-09T09:37:59.177Z,13.10
2022-11-09T09:40:31.302Z,13.10
2022-11-09T09:43:01.376Z,13.10
2022-11-09T09:45:33.730Z,13.10
2022-11-09T09:48:04.638Z,13.10
2022-11-09T09:50:38.070Z,13.30
2022-11-09T09:53:25.217Z,13.60
2022-11-09T09:55:56.332Z,13.80
2022-11-09T09:58:28.069Z,14.00
2022-11-09T10:00:59.753Z,13.90
2022-11-09T10:03:28.518Z,13.80
2022-11-09T10:06:00.070Z,13.80
2022-11-09T10:08:33.271Z,13.80
2022-11-09T10:11:08.770Z,13.80
2022-11-09T10:13:52.603Z,13.80
2022-11-09T10:16:22.822Z,13.90
2022-11-09T10:19:01.579Z,14.20
2022-11-09T10:21:36.561Z,14.40
2022-11-09T10:24:08.852Z,14.50
2022-11-09T10:26:41.127Z,14.70
2022-11-09T10:29:18.046Z,14.70
2022-11-09T10:31:48.675Z,15.00
2022-11-09T10:34:19.475Z,14.80
2022-11-09T10:36:51.215Z,14.70
2022-11-09T10:39:20.788Z,14.70
2022-11-09T10:41:49.256Z,14.70
2022-11-09T10:44:19.813Z,14.80
2022-11-09T10:47:07.342Z,14.90
2022-11-09T10:49:36.992Z,15.00
2022-11-09T10:52:28.242Z,15.00
2022-11-09T10:55:16.755Z,14.90
2022-11-09T10:57:52.336Z,14.90
2022-11-09T11:00:24.057Z,15.00
2022-11-09T11:02:53.394Z,15.10
2022-11-09T11:05:23.675Z,15.10
2022-11-09T11:07:51.846Z,15.10
2022-11-09T11:10:20.801Z,15.10
2022-11-09T11:12:54.789Z,15.00
2022-11-09T11:15:25.827Z,15.00
2022-11-09T11:18:02.161Z,15.10
2022-11-09T11:20:31.611Z,15.00
2022-11-09T11:23:12.505Z,15.00
2022-11-09T11:25:53.584Z,15.00
2022-11-09T11:28:24.808Z,15.00
2022-11-09T11:30:54.694Z,15.00
2022-11-09T11:33:23.884Z,15.00
2022-11-09T11:35:56.286Z,15.00
2022-11-09T11:38:32.635Z,15.00
2022-11-09T11:41:12.474Z,15.00
2022-11-09T11:43:47.432Z,15.00
2022-11-09T11:46:22.032Z,15.00
2022-11-09T11:49:09.172Z,15.00
2022-11-09T11:51:44.414Z,15.10
2022-11-09T11:54:17.376Z,15.10
2022-11-09T11:56:49.526Z,15.10
2022-11-09T11:59:26.208Z,15.10
2022-11-09T12:02:03.299Z,15.10
2022-11-09T12:04:43.055Z,15.10
2022-11-09T12:07:20.286Z,15.20
2022-11-09T12:10:01.295Z,15.20
2022-11-09T12:12:37.974Z,15.20
2022-11-09T12:15:19.961Z,15.30
2022-11-09T12:17:54.701Z,15.30
2022-11-09T12:20:26.861Z,15.30
2022-11-09T12:23:02.713Z,15.30
2022-11-09T12:25:33.293Z,15.30
2022-11-09T12:28:06.806Z,15.30
2022-11-09T12:30:43.817Z,15.30
2022-11-09T12:33:20.653Z,15.30
2022-11-09T12:35:52.113Z,15.30
2022-11-09T12:38:24.435Z,15.30
2022-11-09T12:40:55.086Z,15.30
2022-11-09T12:43:27.170Z,15.40
2022-11-09T12:45:58.515Z,15.50
2022-11-09T12:48:31.062Z,15.50
2022-11-09T12:50:59.943Z,15.60
2022-11-09T12:53:29.687Z,15.60
2022-11-09T12:56:00.745Z,15.80
2022-11-09T12:58:29.754Z,15.80
2022-11-09T13:01:02.171Z,15.80
2022-11-09T13:03:33.237Z,15.80
2022-11-09T13:06:25.557Z,15.80
2022-11-09T13:09:00.387Z,15.80
2022-11-09T13:11:36.442Z,15.80
2022-11-09T13:14:23.559Z,15.90
2022-11-09T13:16:54.314Z,15.90
2022-11-09T13:19:42.147Z,16.00
2022-11-09T13:22:38.794Z,16.00
2022-11-09T13:25:28.290Z,16.00
2022-11-09T13:27:57.898Z,16.00
2022-11-09T13:30:50.125Z,16.00
2022-11-09T13:33:28.020Z,16.00
2022-11-09T13:36:02.289Z,16.00
2022-11-09T13:38:32.121Z,16.10
2022-11-09T13:41:01.165Z,16.00
2022-11-09T13:43:31.223Z,16.00
2022-11-09T13:46:04.144Z,15.90
2022-11-09T13:48:37.938Z,15.90
2022-11-09T13:51:07.169Z,15.90
2022-11-09T13:54:05.588Z,15.90
2022-11-09T13:56:52.414Z,15.90
2022-11-09T13:59:39.328Z,15.90
2022-11-09T14:02:24.917Z,15.80
2022-11-09T14:04:55.837Z,15.80
2022-11-09T14:07:27.934Z,15.80
2022-11-09T14:10:01.642Z,15.80
2022-11-09T14:12:38.444Z,15.80
2022-11-09T14:15:11.419Z,15.90
2022-11-09T14:17:51.540Z,15.70
2022-11-09T14:20:26.179Z,15.60
2022-11-09T14:22:54.526Z,15.60
2022-11-09T14:25:24.162Z,15.50
2022-11-09T14:27:57.500Z,15.50
2022-11-09T14:30:28.495Z,15.50
2022-11-09T14:32:59.380Z,15.50
2022-11-09T14:35:32.329Z,15.40
2022-11-09T14:38:04.081Z,15.40
2022-11-09T14:40:34.672Z,15.40
2022-11-09T14:43:04.471Z,15.40
2022-11-09T14:45:32.691Z,15.30
2022-11-09T14:48:02.498Z,15.30
2022-11-09T14:50:35.518Z,15.30
2022-11-09T14:53:04.633Z,15.20
2022-11-09T14:55:45.129Z,15.20
2022-11-09T14:58:15.290Z,15.10
2022-11-09T15:00:46.086Z,15.10
2022-11-09T15:03:26.861Z,15.10
2022-11-09T15:06:04.747Z,15.10
2022-11-09T15:08:33.575Z,15.00
2022-11-09T15:11:01.912Z,15.00
2022-11-09T15:13:32.174Z,15.00
2022-11-09T15:16:01.009Z,15.00
2022-11-09T15:18:33.800Z,15.00
2022-11-09T15:21:13.042Z,14.90
2022-11-09T15:23:43.234Z,14.90
2022-11-09T15:26:26.318Z,15.10
2022-11-09T15:28:54.581Z,14.90
2022-11-09T15:31:25.901Z,14.90
2022-11-09T15:33:57.002Z,14.90
2022-11-09T15:36:32.999Z,14.80
2022-11-09T15:39:10.846Z,14.80
2022-11-09T15:41:39.033Z,14.70
2022-11-09T15:44:07.673Z,14.70
2022-11-09T15:46:37.850Z,14.70
2022-11-09T15:49:16.500Z,14.60
2022-11-09T15:51:45.917Z,14.60
2022-11-09T15:54:14.993Z,14.60
2022-11-09T15:56:43.404Z,14.60
2022-11-09T15:59:16.011Z,14.50
2022-11-09T16:01:46.681Z,14.50
2022-11-09T16:04:16.985Z,14.50
2022-11-09T16:06:46.682Z,14.40
2022-11-09T16:09:15.259Z,14.40
2022-11-09T16:11:43.461Z,14.40
2022-11-09T16:14:11.858Z,14.30
2022-11-09T16:16:40.391Z,14.30
2022-11-09T16:19:08.689Z,14.30
2022-11-09T16:21:39.437Z,14.20
2022-11-09T16:24:07.840Z,14.20
2022-11-09T16:26:36.080Z,14.20
2022-11-09T16:29:06.309Z,14.10
2022-11-09T16:31:51.024Z,14.10
2022-11-09T16:34:20.668Z,14.10
2022-11-09T16:36:56.606Z,14.10
2022-11-09T16:39:26.674Z,14.00
2022-11-09T16:41:58.455Z,14.00
2022-11-09T16:44:27.709Z,14.00
2022-11-09T16:46:57.320Z,14.00
2022-11-09T16:49:25.604Z,13.90
2022-11-09T16:51:59.752Z,13.90
2022-11-09T16:54:28.048Z,13.90
2022-11-09T16:56:56.483Z,13.90
2022-11-09T16:59:30.076Z,13.90
2022-11-09T17:01:59.427Z,13.90
2022-11-09T17:04:28.007Z,13.80
2022-11-09T17:06:58.192Z,13.80
2022-11-09T17:09:26.578Z,13.60
2022-11-09T17:12:00.473Z,13.80
2022-11-09T17:14:29.407Z,13.70
2022-11-09T17:16:58.247Z,13.70
2022-11-09T17:19:33.368Z,13.60
2022-11-09T17:22:04.647Z,13.70
2022-11-09T17:24:33.253Z,13.70
2022-11-09T17:27:01.620Z,13.60
2022-11-09T17:29:32.332Z,13.60
2022-11-09T17:32:00.648Z,13.60
2022-11-09T17:34:29.831Z,13.60
2022-11-09T17:37:04.228Z,13.60
2022-11-09T17:39:35.186Z,13.60
2022-11-09T17:42:04.735Z,13.50
2022-11-09T17:44:32.999Z,13.40
2022-11-09T17:47:02.181Z,13.40
2022-11-09T17:49:31.571Z,13.40
2022-11-09T17:52:00.259Z,13.40
2022-11-09T17:54:35.495Z,13.40
2022-11-09T17:57:07.550Z,13.40
2022-11-09T17:59:38.012Z,13.40
2022-11-09T18:02:06.874Z,13.40
2022-11-09T18:04:35.523Z,13.40
2022-11-09T18:07:03.797Z,13.40
2022-11-09T18:09:42.384Z,13.40
2022-11-09T18:12:13.247Z,13.30
2022-11-09T18:14:41.663Z,13.30
2022-11-09T18:17:09.777Z,13.30
2022-11-09T18:19:38.075Z,13.30
2022-11-09T18:22:09.962Z,13.30
2022-11-09T18:24:42.093Z,13.30
2022-11-09T18:27:10.326Z,13.30
2022-11-09T18:29:40.085Z,13.30
2022-11-09T18:32:10.538Z,13.30
2022-11-09T18:34:39.007Z,13.40
2022-11-09T18:37:07.056Z,13.50
2022-11-09T18:39:35.398Z,13.40
2022-11-09T18:42:03.786Z,13.40
2022-11-09T18:44:32.308Z,13.40
2022-11-09T18:47:05.239Z,13.40
2022-11-09T18:49:33.956Z,13.40
2022-11-09T18:52:02.606Z,13.40
2022-11-09T18:54:34.533Z,13.40
2022-11-09T18:57:02.816Z,13.40
2022-11-09T18:59:31.167Z,13.40
2022-11-09T19:01:59.397Z,13.40
2022-11-09T19:04:29.206Z,13.40
2022-11-09T19:06:57.571Z,13.40
2022-11-09T19:09:35.683Z,13.20
2022-11-09T19:12:06.738Z,13.40
2022-11-09T19:14:41.073Z,13.40
2022-11-09T19:17:11.967Z,13.40
2022-11-09T19:19:42.436Z,13.40
2022-11-09T19:22:14.475Z,13.10
2022-11-09T19:24:42.698Z,13.40
2022-11-09T19:27:11.197Z,13.40
2022-11-09T19:29:39.687Z,13.40
2022-11-09T19:32:09.204Z,13.30
2022-11-09T19:34:37.469Z,13.30
2022-11-09T19:37:07.530Z,13.30
2022-11-09T19:39:39.157Z,13.30
2022-11-09T19:42:10.252Z,13.30
2022-11-09T19:44:39.634Z,13.30
2022-11-09T19:47:08.593Z,13.30
2022-11-09T19:49:37.825Z,13.30
2022-11-09T19:52:07.665Z,13.30
2022-11-09T19:54:35.766Z,13.30
2022-11-09T19:57:03.987Z,13.30
2022-11-09T19:59:33.404Z,13.30
2022-11-09T20:02:01.715Z,13.30
2022-11-09T20:04:30.108Z,13.30
2022-11-09T20:06:58.475Z,13.30
2022-11-09T20:09:30.864Z,13.30
2022-11-09T20:12:16.578Z,13.30
2022-11-09T20:14:44.817Z,13.30
2022-11-09T20:17:13.023Z,13.30
2022-11-09T20:19:41.846Z,13.30
2022-11-09T20:22:10.072Z,13.30
2022-11-09T20:24:39.704Z,13.30
2022-11-09T20:27:08.243Z,13.30
2022-11-09T20:29:37.395Z,13.30
2022-11-09T20:32:05.846Z,13.30
2022-11-09T20:34:34.236Z,13.30
2022-11-09T20:37:02.518Z,13.30
2022-11-09T20:39:30.727Z,13.20
2022-11-09T20:42:00.446Z,13.20
2022-11-09T20:44:28.787Z,13.20
2022-11-09T20:46:57.221Z,13.20
2022-11-09T20:49:25.562Z,13.20
2022-11-09T20:51:54.793Z,13.20
2022-11-09T20:54:23.127Z,13.20
2022-11-09T20:56:51.293Z,13.20
2022-11-09T20:59:21.092Z,13.20
2022-11-09T21:01:49.362Z,13.20
2022-11-09T21:04:17.995Z,13.20
2022-11-09T21:06:46.280Z,13.20
2022-11-09T21:09:14.503Z,13.20
2022-11-09T21:11:56.416Z,13.20
2022-11-09T21:14:26.117Z,13.20
2022-11-09T21:16:56.307Z,13.20
2022-11-09T21:19:25.592Z,13.20
2022-11-09T21:21:53.758Z,13.20
2022-11-09T21:24:39.291Z,13.10
2022-11-09T21:27:24.867Z,13.20
2022-11-09T21:29:54.538Z,13.10
2022-11-09T21:32:24.028Z,13.10
2022-11-09T21:34:52.546Z,13.10
2022-11-09T21:37:20.718Z,13.10
2022-11-09T21:39:48.855Z,13.10
2022-11-09T21:42:16.993Z,13.10
2022-11-09T21:44:45.294Z,13.10
2022-11-09T21:47:15.124Z,13.10
2022-11-09T21:49:43.558Z,13.10
2022-11-09T21:52:11.904Z,13.10
2022-11-09T21:54:41.202Z,13.10
2022-11-09T21:57:12.086Z,13.10
2022-11-09T21:59:40.348Z,13.10
2022-11-09T22:02:10.628Z,13.10
2022-11-09T22:04:40.338Z,13.10
2022-11-09T22:07:09.539Z,13.00
2022-11-09T22:10:05.942Z,13.00
2022-11-09T22:12:43.619Z,13.10
2022-11-09T22:15:31.417Z,13.10
2022-11-09T22:17:59.577Z,13.10
2022-11-09T22:20:46.448Z,13.10
2022-11-09T22:23:15.856Z,13.00
2022-11-09T22:25:47.906Z,13.10
2022-11-09T22:28:17.525Z,13.10
2022-11-09T22:30:46.057Z,13.00
2022-11-09T22:33:14.648Z,13.00
2022-11-09T22:35:44.807Z,13.00
2022-11-09T22:38:13.108Z,13.00
2022-11-09T22:40:41.318Z,13.00
2022-11-09T22:43:10.617Z,12.90
2022-11-09T22:45:39.275Z,12.90
2022-11-09T22:48:07.717Z,12.80
2022-11-09T22:50:40.198Z,12.80
2022-11-09T22:53:09.936Z,12.80
2022-11-09T22:55:39.446Z,12.70
2022-11-09T22:58:08.757Z,12.80
2022-11-09T23:00:37.636Z,12.70
2022-11-09T23:03:05.837Z,12.70
2022-11-09T23:05:34.321Z,12.70
2022-11-09T23:08:03.827Z,12.70
2022-11-09T23:10:33.587Z,12.70
2022-11-09T23:13:01.906Z,12.70
2022-11-09T23:15:30.088Z,12.70
2022-11-09T23:18:16.098Z,12.70
2022-11-09T23:20:45.628Z,12.60
2022-11-09T23:23:13.931Z,12.60
2022-11-09T23:25:56.676Z,12.60
2022-11-09T23:28:29.845Z,12.60
2022-11-09T23:30:59.732Z,12.60
2022-11-09T23:33:29.662Z,12.60
2022-11-09T23:36:07.362Z,12.60
2022-11-09T23:38:36.658Z,12.60
2022-11-09T23:41:11.737Z,12.50
2022-11-09T23:43:41.477Z,12.50
2022-11-09T23:46:16.415Z,12.50
2022-11-09T23:48:47.426Z,12.50
2022-11-09T23:51:16.114Z,12.40
2022-11-09T23:53:44.215Z,12.40
2022-11-09T23:56:14.032Z,12.40
2022-11-09T23:58:42.631Z,12.40
