createdAt,value
2023-02-04T00:02:10.954Z,101296.47
2023-02-04T00:04:37.287Z,101282.97
2023-02-04T00:07:03.776Z,101303.47
2023-02-04T00:09:30.376Z,101318.81
2023-02-04T00:11:56.814Z,101307.97
2023-02-04T00:14:23.475Z,101329.31
2023-02-04T00:16:49.886Z,101353.47
2023-02-04T00:19:16.434Z,101346.50
2023-02-04T00:21:42.838Z,101374.81
2023-02-04T00:24:09.664Z,101366.97
2023-02-04T00:26:36.152Z,101382.34
2023-02-04T00:29:03.252Z,101396.47
2023-02-04T00:31:29.665Z,101400.78
2023-02-04T00:33:56.175Z,101432.97
2023-02-04T00:36:22.565Z,101432.78
2023-02-04T00:38:49.556Z,101455.09
2023-02-04T00:41:16.204Z,101460.44
2023-02-04T00:43:42.985Z,101475.63
2023-02-04T00:46:09.743Z,101496.09
2023-02-04T00:48:36.557Z,101513.09
2023-02-04T00:51:02.948Z,101512.09
2023-02-04T00:53:29.437Z,101527.25
2023-02-04T00:55:55.922Z,101542.44
2023-02-04T00:58:22.306Z,101544.25
2023-02-04T01:00:48.680Z,101568.25
2023-02-04T01:03:15.898Z,101578.06
2023-02-04T01:05:42.311Z,101592.22
2023-02-04T01:08:09.158Z,101602.88
2023-02-04T01:10:35.671Z,101621.53
2023-02-04T01:13:02.253Z,101620.72
2023-02-04T01:15:28.650Z,101637.72
2023-02-04T01:17:55.382Z,101633.38
2023-02-04T01:20:21.939Z,101650.22
2023-02-04T01:22:48.410Z,101652.03
2023-02-04T01:25:14.844Z,101674.22
2023-02-04T01:27:41.514Z,101680.53
2023-02-04T01:30:08.045Z,101689.34
2023-02-04T01:32:34.794Z,101695.69
2023-02-04T01:35:01.294Z,101700.19
2023-02-04T01:37:27.906Z,101710.03
2023-02-04T01:39:54.349Z,101717.03
2023-02-04T01:42:20.903Z,101727.84
2023-02-04T01:44:47.370Z,101734.84
2023-02-04T01:47:14.062Z,101750.81
2023-02-04T01:49:40.731Z,101749.16
2023-02-04T01:52:07.143Z,101761.50
2023-02-04T01:54:33.579Z,101769.66
2023-02-04T01:56:59.972Z,101780.31
2023-02-04T01:59:26.436Z,101788.31
2023-02-04T02:01:53.110Z,101806.81
2023-02-04T02:04:20.104Z,101801.63
2023-02-04T02:06:46.963Z,101832.63
2023-02-04T02:09:13.588Z,101833.63
2023-02-04T02:11:40.021Z,101845.97
2023-02-04T02:14:06.619Z,101857.44
2023-02-04T02:16:33.199Z,101876.09
2023-02-04T02:19:01.260Z,101874.44
2023-02-04T02:21:27.671Z,101880.63
2023-02-04T02:23:54.124Z,101899.28
2023-02-04T02:26:20.632Z,101902.91
2023-02-04T02:28:47.132Z,101914.44
2023-02-04T02:31:13.804Z,101921.56
2023-02-04T02:33:40.778Z,101931.41
2023-02-04T02:36:07.378Z,101937.56
2023-02-04T02:38:33.811Z,101936.91
2023-02-04T02:41:00.184Z,101948.38
2023-02-04T02:43:27.049Z,101952.75
2023-02-04T02:45:53.782Z,101955.56
2023-02-04T02:48:20.312Z,101974.06
2023-02-04T02:50:46.721Z,101978.56
2023-02-04T02:53:13.248Z,101992.72
2023-02-04T02:55:39.838Z,101991.03
2023-02-04T02:58:06.425Z,101989.22
2023-02-04T03:00:33.163Z,102001.69
2023-02-04T03:03:00.045Z,102008.03
2023-02-04T03:05:26.473Z,102019.53
2023-02-04T03:07:53.046Z,102023.03
2023-02-04T03:10:19.901Z,102036.34
2023-02-04T03:12:46.452Z,102043.53
2023-02-04T03:15:12.780Z,102046.19
2023-02-04T03:17:39.121Z,102045.34
2023-02-04T03:20:05.832Z,102059.53
2023-02-04T03:22:32.208Z,102067.50
2023-02-04T03:24:58.805Z,102068.53
2023-02-04T03:27:25.337Z,102078.19
2023-02-04T03:29:52.396Z,102087.00
2023-02-04T03:32:18.749Z,102099.50
2023-02-04T03:34:45.289Z,102103.97
2023-02-04T03:37:12.230Z,102113.66
2023-02-04T03:39:38.889Z,102126.16
2023-02-04T03:42:05.207Z,102129.81
2023-02-04T03:44:31.966Z,102141.31
2023-02-04T03:46:58.513Z,102145.81
2023-02-04T03:49:24.989Z,102145.81
2023-02-04T03:51:51.461Z,102159.16
2023-02-04T03:54:18.008Z,102166.28
2023-02-04T03:56:44.748Z,102178.78
2023-02-04T03:59:11.128Z,102190.28
2023-02-04T04:01:37.537Z,102190.44
2023-02-04T04:04:04.020Z,102207.13
2023-02-04T04:06:30.467Z,102211.59
2023-02-04T04:08:57.294Z,102225.78
2023-02-04T04:11:23.687Z,102236.44
2023-02-04T04:13:50.199Z,102245.41
2023-02-04T04:16:17.150Z,102245.56
2023-02-04T04:18:43.616Z,102253.41
2023-02-04T04:21:09.973Z,102257.75
2023-02-04T04:23:36.508Z,102267.72
2023-02-04T04:26:02.985Z,102274.06
2023-02-04T04:28:29.389Z,102278.38
2023-02-04T04:30:56.261Z,102287.22
2023-02-04T04:33:23.487Z,102290.72
2023-02-04T04:35:49.982Z,102297.91
2023-02-04T04:38:16.395Z,102299.56
2023-02-04T04:40:42.805Z,102308.41
2023-02-04T04:43:09.353Z,102321.75
2023-02-04T04:45:35.707Z,102318.22
2023-02-04T04:48:03.374Z,102324.69
2023-02-04T04:50:30.132Z,102335.38
2023-02-04T04:52:56.810Z,102337.88
2023-02-04T04:55:23.281Z,102342.38
2023-02-04T04:57:49.651Z,102350.34
2023-02-04T05:00:16.128Z,102355.84
2023-02-04T05:02:42.560Z,102363.00
2023-02-04T05:05:09.557Z,102369.31
2023-02-04T05:07:36.456Z,102378.16
2023-02-04T05:10:03.188Z,102375.50
2023-02-04T05:12:29.517Z,102384.34
2023-02-04T05:14:55.900Z,102397.47
2023-02-04T05:17:22.436Z,102396.81
2023-02-04T05:19:48.985Z,102395.13
2023-02-04T05:22:15.465Z,102410.81
2023-02-04T05:24:42.082Z,102414.63
2023-02-04T05:27:08.591Z,102421.66
2023-02-04T05:29:35.084Z,102424.44
2023-02-04T05:32:01.681Z,102432.31
2023-02-04T05:34:28.150Z,102438.63
2023-02-04T05:36:54.989Z,102458.22
2023-02-04T05:39:21.516Z,102455.56
2023-02-04T05:41:48.068Z,102460.09
2023-02-04T05:44:14.515Z,102471.72
2023-02-04T05:46:40.967Z,102476.06
2023-02-04T05:49:07.356Z,102478.88
2023-02-04T05:51:33.743Z,102479.69
2023-02-04T05:54:00.136Z,102484.22
2023-02-04T05:56:27.003Z,102496.53
2023-02-04T05:58:53.445Z,102497.53
2023-02-04T06:01:19.927Z,102494.88
2023-02-04T06:03:46.344Z,102505.53
2023-02-04T06:06:12.662Z,102510.72
2023-02-04T06:08:39.434Z,102513.53
2023-02-04T06:11:05.878Z,102520.00
2023-02-04T06:13:32.515Z,102526.16
2023-02-04T06:15:58.923Z,102524.34
2023-02-04T06:18:25.614Z,102528.66
2023-02-04T06:20:52.125Z,102524.34
2023-02-04T06:23:18.631Z,102529.66
2023-02-04T06:25:45.170Z,102534.16
2023-02-04T06:28:12.164Z,102540.34
2023-02-04T06:30:38.662Z,102543.00
2023-02-04T06:33:05.367Z,102555.47
2023-02-04T06:35:31.783Z,102567.81
2023-02-04T06:37:58.200Z,102566.28
2023-02-04T06:40:24.904Z,102571.78
2023-02-04T06:42:51.532Z,102578.78
2023-02-04T06:45:17.981Z,102584.94
2023-02-04T06:48:06.753Z,102584.94
2023-02-04T06:50:32.155Z,102587.78
2023-02-04T06:52:58.742Z,102595.44
2023-02-04T06:55:25.603Z,102596.59
2023-02-04T06:57:52.475Z,102598.44
2023-02-04T07:00:18.792Z,102594.78
2023-02-04T07:02:45.479Z,102605.72
2023-02-04T07:05:11.966Z,102609.22
2023-02-04T07:07:38.409Z,102608.25
2023-02-04T07:10:05.336Z,102612.84
2023-02-04T07:12:32.146Z,102613.72
2023-02-04T07:14:58.603Z,102621.84
2023-02-04T07:17:24.966Z,102620.84
2023-02-04T07:19:51.418Z,102619.19
2023-02-04T07:22:18.177Z,102619.31
2023-02-04T07:24:44.683Z,102631.69
2023-02-04T07:27:11.024Z,102634.63
2023-02-04T07:29:37.465Z,102646.97
2023-02-04T07:32:04.026Z,102643.63
2023-02-04T07:34:30.463Z,102651.44
2023-02-04T07:36:57.352Z,102657.63
2023-02-04T07:39:23.902Z,102649.63
2023-02-04T07:41:50.780Z,102653.28
2023-02-04T07:44:17.541Z,102656.63
2023-02-04T07:46:43.991Z,102657.63
2023-02-04T07:49:10.965Z,102656.63
2023-02-04T07:51:37.346Z,102657.63
2023-02-04T07:54:03.871Z,102664.78
2023-02-04T07:56:30.582Z,102672.75
2023-02-04T07:58:58.093Z,102671.09
2023-02-04T08:01:24.499Z,102671.94
2023-02-04T08:03:50.896Z,102685.25
2023-02-04T08:06:17.580Z,102683.44
2023-02-04T08:08:44.390Z,102692.41
2023-02-04T08:11:10.940Z,102699.41
2023-02-04T08:13:37.699Z,102707.28
2023-02-04T08:16:04.266Z,102711.91
2023-02-04T08:18:30.932Z,102714.59
2023-02-04T08:20:57.455Z,102719.91
2023-02-04T08:23:24.074Z,102716.41
2023-02-04T08:25:50.986Z,102718.06
2023-02-04T08:28:17.678Z,102726.91
2023-02-04T08:30:44.641Z,102730.56
2023-02-04T08:33:11.078Z,102734.06
2023-02-04T08:35:37.493Z,102734.91
2023-02-04T08:38:04.108Z,102742.91
2023-02-04T08:40:31.081Z,102745.56
2023-02-04T08:42:57.716Z,102753.56
2023-02-04T08:45:24.108Z,102758.03
2023-02-04T08:47:50.654Z,102759.88
2023-02-04T08:50:17.095Z,102758.22
2023-02-04T08:52:44.220Z,102776.69
2023-02-04T08:55:10.788Z,102776.69
2023-02-04T08:57:37.148Z,102778.53
2023-02-04T09:00:03.671Z,102771.53
2023-02-04T09:02:30.150Z,102779.38
2023-02-04T09:04:56.888Z,102784.84
2023-02-04T09:07:23.207Z,102784.84
2023-02-04T09:09:50.032Z,102783.03
2023-02-04T09:12:16.516Z,102793.69
2023-02-04T09:14:42.954Z,102794.66
2023-02-04T09:17:09.876Z,102796.34
2023-02-04T09:19:36.513Z,102792.84
2023-02-04T09:22:03.184Z,102798.19
2023-02-04T09:24:29.677Z,102812.34
2023-02-04T09:26:56.091Z,102800.84
2023-02-04T09:29:22.902Z,102815.00
2023-02-04T09:31:49.897Z,102818.66
2023-02-04T09:34:16.523Z,102819.50
2023-02-04T09:36:43.321Z,102821.31
2023-02-04T09:39:09.799Z,102823.97
2023-02-04T09:41:36.252Z,102824.84
2023-02-04T09:44:02.850Z,102831.84
2023-02-04T09:46:29.203Z,102833.78
2023-02-04T09:48:55.775Z,102829.31
2023-02-04T09:51:22.237Z,102836.44
2023-02-04T09:53:48.648Z,102835.63
2023-02-04T09:56:15.153Z,102847.28
2023-02-04T09:58:41.704Z,102850.09
2023-02-04T10:01:08.421Z,102851.75
2023-02-04T10:03:35.246Z,102857.09
2023-02-04T10:06:02.033Z,102855.53
2023-02-04T10:08:28.424Z,102857.22
2023-02-04T10:10:55.931Z,102853.69
2023-02-04T10:13:23.655Z,102859.03
2023-02-04T10:15:50.060Z,102865.34
2023-02-04T10:18:16.480Z,102869.00
2023-02-04T10:20:43.026Z,102872.53
2023-02-04T10:23:10.550Z,102876.00
2023-02-04T10:25:38.008Z,102887.53
2023-02-04T10:28:04.711Z,102871.66
2023-02-04T10:30:31.517Z,102885.97
2023-02-04T10:32:58.835Z,102885.97
2023-02-04T10:35:25.359Z,102889.47
2023-02-04T10:37:51.964Z,102893.97
2023-02-04T10:40:18.685Z,102901.97
2023-02-04T10:42:45.617Z,102891.19
2023-02-04T10:45:12.036Z,102901.84
2023-02-04T10:47:38.452Z,102904.50
2023-02-04T10:50:05.172Z,102901.97
2023-02-04T10:52:31.565Z,102903.66
2023-02-04T10:54:58.010Z,102896.63
2023-02-04T10:57:24.428Z,102893.13
2023-02-04T10:59:51.439Z,102896.63
2023-02-04T11:02:18.775Z,102886.13
2023-02-04T11:04:45.554Z,102901.13
2023-02-04T11:07:11.976Z,102904.75
2023-02-04T11:09:38.463Z,102899.44
2023-02-04T11:12:05.458Z,102903.91
2023-02-04T11:14:31.889Z,102897.75
2023-02-04T11:16:58.343Z,102906.56
2023-02-04T11:19:25.420Z,102903.09
2023-02-04T11:21:51.849Z,102904.91
2023-02-04T11:24:18.345Z,102903.09
2023-02-04T11:26:44.785Z,102907.56
2023-02-04T11:29:11.194Z,102906.72
2023-02-04T11:31:37.812Z,102902.38
2023-02-04T11:34:04.626Z,102908.56
2023-02-04T11:36:31.064Z,102916.53
2023-02-04T11:38:57.454Z,102923.56
2023-02-04T11:41:23.815Z,102922.69
2023-02-04T11:43:50.343Z,102919.22
2023-02-04T11:46:17.140Z,102921.88
2023-02-04T11:48:43.612Z,102923.56
2023-02-04T11:51:10.027Z,102920.03
2023-02-04T11:53:36.560Z,102928.88
2023-02-04T11:56:03.048Z,102930.84
2023-02-04T11:58:29.663Z,102919.22
2023-02-04T12:00:56.032Z,102923.69
2023-02-04T12:03:22.568Z,102921.03
2023-02-04T12:05:49.185Z,102926.47
2023-02-04T12:08:15.586Z,102925.53
2023-02-04T12:10:42.012Z,102927.34
2023-02-04T12:13:09.436Z,102937.13
2023-02-04T12:15:36.708Z,102938.13
2023-02-04T12:18:03.216Z,102944.31
2023-02-04T12:20:29.669Z,102938.13
2023-02-04T12:22:56.162Z,102947.78
2023-02-04T12:25:22.732Z,102948.78
2023-02-04T12:27:49.708Z,102962.97
2023-02-04T12:30:16.187Z,102957.63
2023-02-04T12:32:42.600Z,102959.44
2023-02-04T12:35:09.240Z,102965.75
2023-02-04T12:37:35.630Z,102971.91
2023-02-04T12:40:02.089Z,102968.56
2023-02-04T12:42:28.561Z,102973.75
2023-02-04T12:44:55.129Z,102973.75
2023-02-04T12:47:21.856Z,102967.56
2023-02-04T12:49:48.258Z,102973.75
2023-02-04T12:52:14.674Z,102973.88
2023-02-04T12:54:41.755Z,102965.03
2023-02-04T12:57:09.003Z,102968.56
2023-02-04T12:59:35.415Z,102969.41
2023-02-04T13:02:01.952Z,102966.75
2023-02-04T13:04:28.377Z,102965.88
2023-02-04T13:06:55.230Z,102978.34
2023-02-04T13:09:21.725Z,102974.75
2023-02-04T13:11:48.677Z,102972.91
2023-02-04T13:14:15.197Z,102979.34
2023-02-04T13:16:41.626Z,102978.53
2023-02-04T13:19:08.136Z,102984.66
2023-02-04T13:21:34.770Z,102982.00
2023-02-04T13:24:01.798Z,102987.34
2023-02-04T13:26:28.597Z,102994.50
2023-02-04T13:28:55.078Z,102989.19
2023-02-04T13:31:21.561Z,102991.97
2023-02-04T13:33:47.997Z,102986.50
2023-02-04T13:36:14.779Z,102996.31
2023-02-04T13:38:41.862Z,102990.13
2023-02-04T13:41:08.420Z,103006.13
2023-02-04T13:43:35.124Z,103005.16
2023-02-04T13:46:01.656Z,102996.31
2023-02-04T13:48:28.235Z,102988.44
2023-02-04T13:50:54.854Z,102994.63
2023-02-04T13:53:21.517Z,103000.91
2023-02-04T13:55:47.974Z,103002.63
2023-02-04T13:58:14.674Z,103007.94
2023-02-04T14:00:41.325Z,103000.91
2023-02-04T14:03:07.852Z,103006.25
2023-02-04T14:05:34.506Z,102994.63
2023-02-04T14:08:01.247Z,103005.41
2023-02-04T14:10:27.757Z,103002.75
2023-02-04T14:12:54.290Z,103006.97
2023-02-04T14:15:20.677Z,103009.75
2023-02-04T14:17:47.487Z,103012.44
2023-02-04T14:20:13.944Z,103015.94
2023-02-04T14:22:40.579Z,103023.09
2023-02-04T14:25:06.972Z,103016.06
2023-02-04T14:27:33.662Z,103020.41
2023-02-04T14:30:00.243Z,103017.06
2023-02-04T14:32:27.182Z,103028.41
2023-02-04T14:34:53.570Z,103033.75
2023-02-04T14:37:19.996Z,103030.22
2023-02-04T14:39:46.548Z,103032.88
2023-02-04T14:42:12.992Z,103040.06
2023-02-04T14:44:39.607Z,103043.53
2023-02-04T14:47:06.030Z,103047.19
2023-02-04T14:49:32.482Z,103051.53
2023-02-04T14:51:59.041Z,103050.59
2023-02-04T14:54:25.498Z,103054.19
2023-02-04T14:56:53.100Z,103052.50
2023-02-04T14:59:19.644Z,103062.19
2023-02-04T15:01:45.999Z,103065.72
2023-02-04T15:04:12.410Z,103055.19
2023-02-04T15:06:38.753Z,103049.72
2023-02-04T15:09:05.170Z,103058.56
2023-02-04T15:11:31.560Z,103054.94
2023-02-04T15:13:58.040Z,103051.28
2023-02-04T15:16:24.921Z,103050.28
2023-02-04T15:18:51.716Z,103050.28
2023-02-04T15:21:18.383Z,103048.59
2023-02-04T15:23:45.198Z,103048.59
2023-02-04T15:26:11.558Z,103053.13
2023-02-04T15:28:38.004Z,103049.47
2023-02-04T15:31:04.426Z,103056.59
2023-02-04T15:33:30.739Z,103055.78
2023-02-04T15:35:57.657Z,103060.13
2023-02-04T15:38:24.010Z,103058.44
2023-02-04T15:40:50.714Z,103061.81
2023-02-04T15:43:17.466Z,103066.16
2023-02-04T15:45:44.062Z,103065.31
2023-02-04T15:48:10.562Z,103067.13
2023-02-04T15:50:37.124Z,103068.00
2023-02-04T15:53:03.492Z,103073.31
2023-02-04T15:55:29.871Z,103071.59
2023-02-04T15:57:56.504Z,103079.59
2023-02-04T16:00:23.017Z,103077.78
2023-02-04T16:02:49.971Z,103078.66
2023-02-04T16:05:16.583Z,103083.25
2023-02-04T16:07:43.154Z,103077.22
2023-02-04T16:10:09.593Z,103085.09
2023-02-04T16:12:36.197Z,103086.91
2023-02-04T16:15:02.566Z,103093.91
2023-02-04T16:17:29.498Z,103099.22
2023-02-04T16:19:56.096Z,103093.91
2023-02-04T16:22:22.753Z,103099.22
2023-02-04T16:24:49.212Z,103094.75
2023-02-04T16:27:15.790Z,103102.75
2023-02-04T16:29:42.291Z,103110.75
2023-02-04T16:32:08.583Z,103110.88
2023-02-04T16:34:34.876Z,103115.34
2023-02-04T16:37:01.249Z,103114.41
2023-02-04T16:39:27.700Z,103117.88
2023-02-04T16:41:54.080Z,103118.88
2023-02-04T16:44:20.644Z,103115.34
2023-02-04T16:46:47.042Z,103114.53
2023-02-04T16:49:13.967Z,103120.81
2023-02-04T16:51:40.796Z,103127.84
2023-02-04T16:54:07.695Z,103125.19
2023-02-04T16:56:34.043Z,103129.53
2023-02-04T16:59:01.274Z,103137.50
2023-02-04T17:01:28.116Z,103141.16
2023-02-04T17:03:54.532Z,103142.00
2023-02-04T17:06:21.039Z,103135.84
2023-02-04T17:08:47.416Z,103149.28
2023-02-04T17:11:13.725Z,103143.81
2023-02-04T17:13:40.204Z,103150.97
2023-02-04T17:16:06.892Z,103160.75
2023-02-04T17:18:33.489Z,103152.78
2023-02-04T17:20:59.847Z,103156.41
2023-02-04T17:23:26.396Z,103161.63
2023-02-04T17:25:52.789Z,103166.94
2023-02-04T17:28:19.219Z,103170.59
2023-02-04T17:30:45.837Z,103182.09
2023-02-04T17:33:12.248Z,103179.41
2023-02-04T17:35:38.635Z,103181.25
2023-02-04T17:38:05.012Z,103182.09
2023-02-04T17:40:31.546Z,103181.25
2023-02-04T17:42:57.927Z,103178.59
2023-02-04T17:45:24.262Z,103176.06
2023-02-04T17:47:50.721Z,103183.91
2023-02-04T17:50:17.138Z,103184.75
2023-02-04T17:52:43.694Z,103190.22
2023-02-04T17:55:10.086Z,103184.03
2023-02-04T17:57:36.499Z,103184.03
2023-02-04T18:00:02.961Z,103184.03
2023-02-04T18:02:29.574Z,103189.38
2023-02-04T18:04:56.151Z,103185.84
2023-02-04T18:07:22.804Z,103183.19
2023-02-04T18:09:49.236Z,103190.22
2023-02-04T18:12:15.725Z,103189.50
2023-02-04T18:14:42.465Z,103189.38
2023-02-04T18:17:09.878Z,103185.84
2023-02-04T18:19:36.411Z,103186.72
2023-02-04T18:22:03.126Z,103191.19
2023-02-04T18:24:29.592Z,103191.31
2023-02-04T18:26:56.463Z,103193.97
2023-02-04T18:29:22.855Z,103193.03
2023-02-04T18:31:49.721Z,103199.28
2023-02-04T18:34:16.494Z,103194.81
2023-02-04T18:36:42.926Z,103195.81
2023-02-04T18:39:09.323Z,103200.28
2023-02-04T18:41:35.670Z,103204.63
2023-02-04T18:44:02.043Z,103208.28
2023-02-04T18:46:28.497Z,103206.47
2023-02-04T18:48:55.543Z,103218.81
2023-02-04T18:51:22.352Z,103219.78
2023-02-04T18:53:48.699Z,103216.38
2023-02-04T18:56:15.187Z,103216.25
2023-02-04T18:58:41.561Z,103218.09
2023-02-04T19:01:07.897Z,103222.56
2023-02-04T19:03:34.322Z,103222.56
2023-02-04T19:06:00.603Z,103219.06
2023-02-04T19:08:27.625Z,103213.72
2023-02-04T19:10:54.031Z,103217.38
2023-02-04T19:13:20.797Z,103218.22
2023-02-04T19:15:47.099Z,103223.56
2023-02-04T19:18:13.490Z,103222.81
2023-02-04T19:20:39.813Z,103222.69
2023-02-04T19:23:07.027Z,103228.88
2023-02-04T19:25:33.592Z,103237.84
2023-02-04T19:28:00.353Z,103244.00
2023-02-04T19:30:27.035Z,103242.31
2023-02-04T19:32:53.524Z,103253.84
2023-02-04T19:35:19.970Z,103259.16
2023-02-04T19:37:46.460Z,103255.66
2023-02-04T19:40:12.921Z,103256.63
2023-02-04T19:42:39.375Z,103254.78
2023-02-04T19:45:05.785Z,103256.63
2023-02-04T19:47:32.562Z,103257.44
2023-02-04T19:49:59.055Z,103261.97
2023-02-04T19:52:25.351Z,103260.97
2023-02-04T19:54:51.801Z,103258.44
2023-02-04T19:57:18.274Z,103256.75
2023-02-04T19:59:44.644Z,103260.25
2023-02-04T20:02:11.511Z,103260.25
2023-02-04T20:04:37.898Z,103259.41
2023-02-04T20:07:04.279Z,103261.09
2023-02-04T20:09:30.786Z,103259.41
2023-02-04T20:11:57.620Z,103261.09
2023-02-04T20:14:24.017Z,103262.91
2023-02-04T20:16:50.389Z,103252.41
2023-02-04T20:19:16.750Z,103265.72
2023-02-04T20:21:43.694Z,103262.19
2023-02-04T20:24:10.064Z,103273.72
2023-02-04T20:26:36.503Z,103274.66
2023-02-04T20:29:03.737Z,103274.66
2023-02-04T20:31:30.216Z,103282.66
2023-02-04T20:33:56.723Z,103276.50
2023-02-04T20:36:23.045Z,103278.19
2023-02-04T20:38:49.357Z,103279.03
2023-02-04T20:41:15.650Z,103279.28
2023-02-04T20:43:42.157Z,103275.63
2023-02-04T20:46:08.885Z,103281.84
2023-02-04T20:48:35.405Z,103283.63
2023-02-04T20:51:02.501Z,103284.63
2023-02-04T20:53:29.197Z,103290.66
2023-02-04T20:55:56.081Z,103288.97
2023-02-04T20:58:22.616Z,103287.28
2023-02-04T21:00:48.908Z,103290.78
2023-02-04T21:03:15.506Z,103289.09
2023-02-04T21:05:41.893Z,103292.59
2023-02-04T21:08:08.428Z,103302.41
2023-02-04T21:10:34.813Z,103299.75
2023-02-04T21:13:01.268Z,103298.91
2023-02-04T21:15:27.592Z,103302.41
2023-02-04T21:17:54.566Z,103299.84
2023-02-04T21:20:21.389Z,103313.19
2023-02-04T21:22:48.324Z,103316.81
2023-02-04T21:25:14.947Z,103316.69
2023-02-04T21:27:41.418Z,103317.81
2023-02-04T21:30:08.296Z,103315.13
2023-02-04T21:32:35.202Z,103325.78
2023-02-04T21:35:01.748Z,103323.13
2023-02-04T21:37:28.452Z,103321.44
2023-02-04T21:39:55.242Z,103326.66
2023-02-04T21:42:21.590Z,103324.09
2023-02-04T21:44:48.082Z,103331.25
2023-02-04T21:47:14.465Z,103321.44
2023-02-04T21:49:43.016Z,103322.38
2023-02-04T21:52:09.465Z,103326.78
2023-02-04T21:54:35.886Z,103336.44
2023-02-04T21:57:02.699Z,103326.78
2023-02-04T21:59:29.484Z,103327.59
2023-02-04T22:01:56.415Z,103321.44
2023-02-04T22:04:22.956Z,103322.38
2023-02-04T22:06:49.444Z,103328.56
2023-02-04T22:09:15.959Z,103329.44
2023-02-04T22:11:42.358Z,103333.03
2023-02-04T22:14:08.850Z,103338.38
2023-02-04T22:16:35.220Z,103341.03
2023-02-04T22:19:01.654Z,103336.69
2023-02-04T22:21:28.076Z,103336.69
2023-02-04T22:23:54.648Z,103327.00
2023-02-04T22:26:21.150Z,103332.22
2023-02-04T22:28:47.904Z,103339.47
2023-02-04T22:31:14.771Z,103336.81
2023-02-04T22:33:41.767Z,103343.97
2023-02-04T22:36:08.872Z,103343.13
2023-02-04T22:38:35.669Z,103349.28
2023-02-04T22:41:02.221Z,103346.75
2023-02-04T22:43:28.808Z,103339.63
2023-02-04T22:45:55.153Z,103340.56
2023-02-04T22:48:21.651Z,103335.25
2023-02-04T22:50:47.993Z,103327.13
2023-02-04T22:53:14.472Z,103333.44
2023-02-04T22:55:41.341Z,103321.94
2023-02-04T22:58:08.105Z,103321.09
2023-02-04T23:00:34.617Z,103323.75
2023-02-04T23:03:01.561Z,103324.72
2023-02-04T23:05:27.968Z,103327.38
2023-02-04T23:07:54.500Z,103322.91
2023-02-04T23:10:20.932Z,103328.22
2023-02-04T23:12:47.360Z,103325.56
2023-02-04T23:15:14.419Z,103332.69
2023-02-04T23:17:40.816Z,103342.53
2023-02-04T23:20:07.971Z,103344.34
2023-02-04T23:22:34.402Z,103346.16
2023-02-04T23:25:00.738Z,103343.50
2023-02-04T23:27:27.140Z,103334.66
2023-02-04T23:29:53.659Z,103347.84
2023-02-04T23:32:20.288Z,103347.13
2023-02-04T23:34:47.187Z,103333.81
2023-02-04T23:37:13.583Z,103325.09
2023-02-04T23:39:39.987Z,103334.78
2023-02-04T23:42:06.265Z,103325.94
2023-02-04T23:44:32.967Z,103325.09
2023-02-04T23:46:59.672Z,103324.38
2023-02-04T23:49:26.189Z,103323.41
2023-02-04T23:51:52.512Z,103322.44
2023-02-04T23:54:19.204Z,103321.59
2023-02-04T23:56:45.866Z,103318.09
2023-02-04T23:59:12.456Z,103322.56
