createdAt,value
2019-02-04T00:08:39.505Z,67.80
2019-02-04T00:18:40.776Z,69.10
2019-02-04T00:28:42.054Z,68.10
2019-02-04T00:38:43.339Z,65.60
2019-02-04T00:48:44.616Z,67.60
2019-02-04T00:58:46.637Z,67.30
2019-02-04T01:08:48.662Z,66.80
2019-02-04T01:18:49.912Z,66.80
2019-02-04T01:28:51.172Z,61.20
2019-02-04T01:38:52.517Z,62.60
2019-02-04T01:48:53.781Z,69.60
2019-02-04T01:58:55.044Z,61.10
2019-02-04T02:08:56.311Z,62.50
2019-02-04T02:18:58.345Z,68.40
2019-02-04T02:28:59.635Z,68.20
2019-02-04T02:39:00.928Z,65.30
2019-02-04T02:49:02.960Z,71.70
2019-02-04T02:59:04.237Z,71.80
2019-02-04T03:09:05.486Z,71.90
2019-02-04T03:19:07.535Z,80.50
2019-02-04T03:29:09.570Z,77.80
2019-02-04T03:39:10.837Z,77.80
2019-02-04T03:49:12.868Z,90.90
2019-02-04T03:59:14.291Z,90.80
2019-02-04T04:09:15.564Z,83.40
2019-02-04T04:19:16.834Z,90.70
2019-02-04T04:29:18.097Z,77.60
2019-02-04T04:39:19.379Z,77.30
2019-02-04T04:49:20.644Z,81.30
2019-02-04T04:59:22.648Z,79.50
2019-02-04T07:41:14.675Z,58.30
2019-02-04T07:51:15.330Z,49.30
2019-02-04T08:01:16.646Z,49.30
2019-02-04T08:11:17.921Z,45.70
2019-02-04T08:21:19.192Z,40.30
2019-02-04T08:31:21.228Z,40.00
2019-02-04T08:41:22.486Z,40.00
2019-02-04T08:51:24.525Z,36.60
2019-02-04T09:01:26.536Z,33.80
2019-02-04T09:11:27.801Z,33.90
2019-02-04T09:21:29.087Z,33.20
2019-02-04T09:31:30.364Z,29.60
2019-02-04T09:41:31.643Z,28.20
2019-02-04T09:51:32.913Z,29.30
2019-02-04T10:01:34.189Z,29.90
2019-02-04T10:11:35.465Z,30.00
2019-02-04T10:21:36.712Z,30.50
2019-02-04T10:31:38.029Z,33.90
2019-02-04T10:41:39.687Z,33.00
2019-02-04T10:51:40.952Z,37.30
2019-02-04T11:01:42.189Z,38.50
2019-02-04T11:11:43.519Z,39.30
2019-02-04T11:21:44.796Z,38.20
2019-02-04T11:31:46.095Z,39.80
2019-02-04T11:41:47.367Z,40.80
2019-02-04T11:51:48.665Z,42.20
2019-02-04T12:01:50.697Z,43.60
2019-02-04T12:11:51.982Z,43.50
2019-02-04T12:21:53.272Z,43.30
2019-02-04T12:31:55.285Z,39.90
2019-02-04T12:41:57.341Z,40.40
2019-02-04T12:51:58.605Z,40.40
2019-02-04T13:01:59.874Z,41.60
2019-02-04T13:12:01.161Z,40.80
2019-02-04T13:22:02.426Z,40.80
2019-02-04T13:32:03.705Z,41.50
2019-02-04T13:42:04.990Z,42.00
2019-02-04T13:52:06.259Z,41.70
2019-02-04T14:02:08.269Z,41.80
2019-02-04T14:12:09.554Z,41.80
2019-02-04T14:22:10.825Z,42.20
2019-02-04T14:32:12.094Z,42.10
2019-02-04T14:42:13.365Z,42.50
2019-02-04T14:52:21.477Z,42.40
2019-02-04T15:02:16.698Z,42.30
2019-02-04T15:12:17.992Z,48.60
2019-02-04T15:22:19.267Z,52.10
2019-02-04T15:32:21.373Z,55.40
2019-02-04T15:42:31.930Z,58.50
2019-02-04T15:52:28.475Z,58.50
2019-02-04T16:02:30.523Z,76.70
2019-02-04T16:12:31.802Z,76.50
2019-02-04T16:22:33.068Z,81.70
2019-02-04T16:32:35.098Z,95.60
2019-02-04T16:52:43.644Z,99.90
2019-02-04T17:02:44.920Z,99.90
2019-02-04T17:53:15.346Z,99.90
2019-02-04T18:13:27.140Z,99.90
2019-02-04T18:23:28.432Z,99.90
2019-02-04T19:03:51.350Z,99.90
2019-02-04T19:13:52.673Z,99.90
2019-02-04T19:23:54.708Z,99.90
2019-02-04T19:34:00.355Z,99.90
2019-02-04T19:44:01.718Z,99.90
2019-02-04T19:54:02.990Z,99.90
2019-02-04T20:14:15.163Z,99.90
2019-02-04T20:24:17.103Z,99.90
2019-02-04T20:34:19.080Z,99.90
2019-02-04T20:54:44.744Z,99.90
2019-02-04T21:04:40.159Z,99.90
2019-02-04T21:14:42.307Z,99.90
2019-02-04T21:24:56.088Z,99.90
2019-02-04T22:05:10.085Z,99.90
2019-02-04T22:15:12.124Z,99.90
2019-02-04T22:25:19.830Z,99.90
2019-02-04T22:35:14.653Z,99.90
2019-02-04T23:05:36.598Z,99.90
2019-02-04T23:15:37.877Z,99.90
2019-02-04T23:25:43.359Z,99.90
2019-02-04T23:35:40.468Z,99.90
2019-02-04T23:45:41.761Z,99.90
2019-02-04T23:55:54.135Z,99.90
