createdAt,value
2019-03-29T00:00:00.934Z,3.2
2019-03-29T00:01:00.905Z,2.6
2019-03-29T00:02:01.256Z,3.0
2019-03-29T00:03:00.931Z,3.4
2019-03-29T00:04:01.306Z,3.1
2019-03-29T00:05:01.050Z,3.2
2019-03-29T00:06:01.631Z,3.4
2019-03-29T00:07:00.925Z,3.3
2019-03-29T00:08:01.102Z,2.9
2019-03-29T00:09:01.938Z,3.2
2019-03-29T00:10:53.787Z,2.8
2019-03-29T00:11:01.388Z,3.0
2019-03-29T00:12:01.406Z,3.3
2019-03-29T00:13:01.628Z,3.0
2019-03-29T00:14:01.403Z,3.3
2019-03-29T00:15:01.604Z,3.1
2019-03-29T00:16:01.571Z,3.4
2019-03-29T00:17:01.846Z,3.0
2019-03-29T00:18:01.376Z,3.3
2019-03-29T00:19:02.026Z,3.3
2019-03-29T00:20:01.552Z,3.4
2019-03-29T00:21:01.439Z,3.0
2019-03-29T00:22:01.809Z,3.1
2019-03-29T00:23:01.591Z,3.0
2019-03-29T00:24:06.552Z,3.3
2019-03-29T00:25:01.596Z,3.3
2019-03-29T00:26:01.422Z,4.1
2019-03-29T00:27:01.553Z,3.2
2019-03-29T00:28:01.846Z,3.0
2019-03-29T00:29:03.667Z,3.5
2019-03-29T00:30:01.668Z,3.2
2019-03-29T00:31:01.702Z,3.3
2019-03-29T00:32:01.423Z,3.0
2019-03-29T00:33:01.827Z,3.4
2019-03-29T00:34:01.465Z,3.2
2019-03-29T00:35:01.857Z,3.2
2019-03-29T00:36:01.412Z,3.6
2019-03-29T00:37:01.427Z,3.1
2019-03-29T00:38:01.447Z,3.3
2019-03-29T00:52:12.540Z,3.4
2019-03-29T00:53:10.058Z,4.0
2019-03-29T00:54:10.203Z,4.3
2019-03-29T00:55:10.249Z,3.6
2019-03-29T00:56:10.039Z,4.4
2019-03-29T00:57:10.041Z,5.0
2019-03-29T00:58:10.399Z,3.2
2019-03-29T00:59:10.631Z,3.3
2019-03-29T01:00:10.047Z,5.4
2019-03-29T01:01:10.213Z,3.1
2019-03-29T01:02:10.081Z,2.9
2019-03-29T01:03:10.982Z,3.5
2019-03-29T01:04:10.460Z,3.1
2019-03-29T01:05:09.972Z,3.3
2019-03-29T01:06:10.034Z,2.9
2019-03-29T01:07:10.518Z,3.0
2019-03-29T01:08:10.601Z,3.4
2019-03-29T01:09:10.091Z,2.6
2019-03-29T01:10:10.129Z,2.5
2019-03-29T01:11:10.694Z,2.5
2019-03-29T01:12:10.068Z,3.2
2019-03-29T01:13:10.073Z,2.4
2019-03-29T01:14:10.163Z,2.6
2019-03-29T01:15:10.073Z,3.8
2019-03-29T01:16:10.285Z,3.3
2019-03-29T01:17:10.075Z,2.5
2019-03-29T01:18:10.051Z,3.3
2019-03-29T01:19:10.542Z,2.6
2019-03-29T01:20:10.246Z,2.5
2019-03-29T01:21:10.843Z,2.5
2019-03-29T01:22:10.041Z,3.1
2019-03-29T01:23:10.112Z,2.4
2019-03-29T01:24:10.477Z,3.0
2019-03-29T01:25:10.255Z,2.5
2019-03-29T01:26:10.086Z,3.0
2019-03-29T01:27:10.260Z,3.4
2019-03-29T01:28:10.301Z,2.5
2019-03-29T01:29:10.393Z,2.3
2019-03-29T01:30:10.200Z,2.3
2019-03-29T01:32:51.185Z,2.7
2019-03-29T01:33:01.057Z,2.4
2019-03-29T01:34:00.825Z,2.3
2019-03-29T01:35:00.933Z,2.2
2019-03-29T01:36:01.305Z,2.3
2019-03-29T01:37:00.977Z,2.2
2019-03-29T01:38:00.798Z,2.0
2019-03-29T01:39:01.256Z,2.1
2019-03-29T01:40:00.861Z,2.0
2019-03-29T01:41:01.170Z,2.1
2019-03-29T01:42:01.201Z,2.3
2019-03-29T01:43:01.269Z,2.1
2019-03-29T01:44:01.274Z,2.2
2019-03-29T01:45:00.908Z,2.0
2019-03-29T01:46:01.210Z,2.2
2019-03-29T01:47:00.869Z,2.1
2019-03-29T01:48:01.049Z,2.2
2019-03-29T01:49:01.269Z,2.1
2019-03-29T01:50:01.707Z,2.2
2019-03-29T01:51:01.294Z,1.7
2019-03-29T01:52:00.912Z,2.4
2019-03-29T01:53:01.300Z,2.0
2019-03-29T01:54:00.931Z,2.0
2019-03-29T01:55:02.130Z,2.4
2019-03-29T01:56:00.871Z,2.0
2019-03-29T01:57:01.040Z,2.2
2019-03-29T01:58:00.921Z,2.0
2019-03-29T01:59:00.911Z,2.2
2019-03-29T02:00:00.974Z,2.1
2019-03-29T02:01:02.311Z,2.3
2019-03-29T02:02:00.879Z,2.1
2019-03-29T02:03:00.942Z,1.8
2019-03-29T02:04:01.066Z,1.9
2019-03-29T02:05:01.515Z,2.0
2019-03-29T02:06:01.046Z,2.1
2019-03-29T02:07:01.405Z,2.5
2019-03-29T02:08:01.596Z,2.0
2019-03-29T02:09:01.856Z,2.1
2019-03-29T02:10:02.363Z,2.1
2019-03-29T02:11:01.012Z,2.3
2019-03-29T02:12:00.912Z,1.8
2019-03-29T02:13:00.922Z,2.1
2019-03-29T02:14:00.836Z,3.1
2019-03-29T02:15:00.981Z,1.9
2019-03-29T02:16:00.866Z,2.2
2019-03-29T02:17:00.955Z,1.9
2019-03-29T02:18:01.311Z,2.0
2019-03-29T02:19:00.941Z,1.9
2019-03-29T02:20:01.003Z,2.0
2019-03-29T02:21:01.019Z,2.3
2019-03-29T02:22:01.131Z,2.1
2019-03-29T02:23:01.139Z,1.8
2019-03-29T02:24:01.319Z,1.9
2019-03-29T02:25:01.257Z,2.3
2019-03-29T02:26:00.972Z,2.2
2019-03-29T02:27:01.236Z,1.9
2019-03-29T02:28:01.334Z,2.1
2019-03-29T02:29:01.029Z,2.0
2019-03-29T02:30:01.131Z,3.2
2019-03-29T02:31:01.284Z,2.0
2019-03-29T02:32:01.264Z,2.3
2019-03-29T02:33:01.402Z,2.0
2019-03-29T02:34:01.350Z,2.1
2019-03-29T02:35:00.998Z,1.9
2019-03-29T02:36:00.959Z,2.2
2019-03-29T02:37:02.160Z,2.1
2019-03-29T02:38:00.964Z,2.4
2019-03-29T02:39:02.099Z,2.0
2019-03-29T02:40:01.410Z,2.6
2019-03-29T02:41:01.508Z,2.1
2019-03-29T02:44:15.254Z,2.0
2019-03-29T02:44:23.362Z,2.0
2019-03-29T02:45:23.112Z,2.2
2019-03-29T02:46:23.520Z,2.1
2019-03-29T02:47:22.991Z,2.1
2019-03-29T02:48:23.144Z,2.2
2019-03-29T02:49:23.049Z,2.3
2019-03-29T02:50:23.096Z,2.0
2019-03-29T02:51:23.062Z,2.0
2019-03-29T02:52:23.339Z,2.2
2019-03-29T02:54:36.431Z,2.2
2019-03-29T02:55:36.029Z,1.9
2019-03-29T02:56:36.033Z,2.5
2019-03-29T02:57:36.189Z,1.9
2019-03-29T02:58:36.111Z,2.2
2019-03-29T02:59:36.464Z,2.0
2019-03-29T03:00:35.994Z,2.3
2019-03-29T03:01:36.212Z,2.1
2019-03-29T03:02:36.642Z,2.2
2019-03-29T03:03:36.050Z,2.0
2019-03-29T03:04:36.088Z,2.6
2019-03-29T03:05:36.292Z,2.0
2019-03-29T03:06:36.133Z,1.9
2019-03-29T03:07:36.129Z,1.9
2019-03-29T03:08:36.362Z,1.8
2019-03-29T03:09:36.141Z,1.8
2019-03-29T03:10:36.037Z,2.1
2019-03-29T03:11:36.079Z,2.0
2019-03-29T03:12:36.266Z,2.0
2019-03-29T03:13:36.124Z,1.8
2019-03-29T03:14:36.246Z,2.0
2019-03-29T03:15:36.133Z,1.8
2019-03-29T03:16:36.091Z,2.6
2019-03-29T03:17:36.160Z,1.8
2019-03-29T03:18:36.546Z,1.9
2019-03-29T03:19:36.052Z,2.0
2019-03-29T03:20:36.558Z,2.1
2019-03-29T03:21:36.286Z,1.9
2019-03-29T03:22:36.533Z,1.9
2019-03-29T03:23:36.125Z,2.3
2019-03-29T03:24:36.096Z,2.1
2019-03-29T03:25:36.587Z,2.0
2019-03-29T03:26:36.322Z,2.3
2019-03-29T03:27:36.512Z,2.3
2019-03-29T03:28:36.144Z,1.9
2019-03-29T03:29:36.229Z,2.2
2019-03-29T03:30:37.042Z,1.9
2019-03-29T03:31:36.463Z,2.1
2019-03-29T03:32:36.167Z,2.0
2019-03-29T03:33:36.381Z,2.1
2019-03-29T03:34:36.392Z,1.8
2019-03-29T03:35:36.680Z,1.8
2019-03-29T03:36:36.636Z,2.2
2019-03-29T03:37:36.193Z,2.2
2019-03-29T03:38:36.172Z,1.9
2019-03-29T03:39:36.224Z,2.1
2019-03-29T03:40:36.987Z,1.7
2019-03-29T03:41:36.180Z,2.0
2019-03-29T03:42:36.501Z,1.8
2019-03-29T03:43:36.147Z,2.1
2019-03-29T03:44:36.145Z,1.9
2019-03-29T03:45:36.275Z,1.9
2019-03-29T03:46:36.510Z,2.2
2019-03-29T03:47:36.627Z,1.9
2019-03-29T03:48:36.155Z,1.9
2019-03-29T03:49:36.395Z,1.8
2019-03-29T03:50:48.701Z,2.0
2019-03-29T03:51:36.572Z,2.1
2019-03-29T03:52:36.346Z,2.0
2019-03-29T03:53:36.183Z,1.9
2019-03-29T03:54:36.314Z,1.8
2019-03-29T03:55:36.590Z,1.7
2019-03-29T03:56:36.606Z,1.9
2019-03-29T03:57:36.644Z,2.0
2019-03-29T03:58:36.555Z,1.9
2019-03-29T03:59:36.641Z,2.0
2019-03-29T04:00:36.332Z,1.9
2019-03-29T04:01:36.630Z,1.9
2019-03-29T04:02:36.192Z,2.0
2019-03-29T04:03:36.323Z,2.1
2019-03-29T04:04:37.655Z,1.8
2019-03-29T04:05:36.961Z,2.0
2019-03-29T04:06:36.733Z,1.8
2019-03-29T04:07:36.145Z,1.9
2019-03-29T04:08:36.672Z,1.8
2019-03-29T04:09:48.459Z,2.0
2019-03-29T04:21:40.741Z,2.0
2019-03-29T04:22:40.587Z,2.2
2019-03-29T04:23:40.781Z,2.2
2019-03-29T04:24:40.635Z,2.0
2019-03-29T04:25:40.621Z,1.9
2019-03-29T04:26:40.773Z,2.0
2019-03-29T04:27:41.124Z,1.9
2019-03-29T04:28:40.698Z,1.7
2019-03-29T04:29:41.095Z,2.0
2019-03-29T04:30:40.919Z,2.1
2019-03-29T04:31:41.093Z,2.1
2019-03-29T04:32:40.624Z,1.8
2019-03-29T04:33:41.119Z,2.0
2019-03-29T04:34:40.602Z,1.9
2019-03-29T04:35:40.796Z,2.3
2019-03-29T04:36:40.657Z,1.7
2019-03-29T04:37:41.003Z,1.7
2019-03-29T04:38:40.895Z,1.6
2019-03-29T04:39:40.820Z,1.9
2019-03-29T04:40:40.634Z,1.6
2019-03-29T04:43:22.376Z,1.6
2019-03-29T04:43:30.422Z,1.7
2019-03-29T04:44:30.218Z,1.6
2019-03-29T04:45:30.056Z,1.8
2019-03-29T04:46:30.226Z,1.7
2019-03-29T04:47:30.212Z,1.7
2019-03-29T04:48:30.519Z,1.7
2019-03-29T04:49:30.038Z,1.6
2019-03-29T04:50:30.072Z,1.7
2019-03-29T04:51:30.201Z,1.8
2019-03-29T04:53:43.015Z,1.6
2019-03-29T04:54:43.098Z,1.5
2019-03-29T04:55:43.441Z,1.7
2019-03-29T04:56:43.227Z,1.6
2019-03-29T04:57:43.195Z,1.5
2019-03-29T04:58:43.224Z,1.7
2019-03-29T04:59:43.059Z,1.5
2019-03-29T05:00:43.293Z,1.6
2019-03-29T05:01:43.018Z,1.7
2019-03-29T05:02:43.064Z,1.6
2019-03-29T05:03:43.645Z,1.6
2019-03-29T05:04:43.288Z,1.7
2019-03-29T05:05:43.476Z,1.6
2019-03-29T05:06:43.090Z,1.7
2019-03-29T05:07:43.286Z,1.5
2019-03-29T05:08:43.172Z,1.5
2019-03-29T05:09:43.526Z,1.6
2019-03-29T05:10:43.529Z,1.5
2019-03-29T05:11:43.355Z,1.5
2019-03-29T05:12:43.488Z,1.6
2019-03-29T05:23:30.926Z,1.4
2019-03-29T05:24:30.912Z,1.5
2019-03-29T05:25:31.436Z,1.6
2019-03-29T05:26:30.882Z,1.5
2019-03-29T05:27:30.906Z,1.7
2019-03-29T05:28:30.893Z,1.5
2019-03-29T05:29:30.947Z,1.6
2019-03-29T05:30:31.413Z,1.4
2019-03-29T05:31:30.960Z,1.4
2019-03-29T05:32:30.956Z,1.5
2019-03-29T05:33:31.120Z,1.6
2019-03-29T05:34:31.234Z,1.6
2019-03-29T05:35:31.185Z,1.3
2019-03-29T05:36:31.039Z,1.6
2019-03-29T05:37:30.936Z,2.7
2019-03-29T05:38:31.322Z,3.7
2019-03-29T05:39:31.271Z,3.6
2019-03-29T05:40:34.784Z,4.4
2019-03-29T05:41:31.345Z,5.4
2019-03-29T05:42:31.147Z,4.4
2019-03-29T05:43:30.976Z,4.0
2019-03-29T05:45:44.530Z,3.3
2019-03-29T05:46:43.335Z,4.0
2019-03-29T05:47:43.303Z,5.2
2019-03-29T05:48:43.682Z,2.5
2019-03-29T05:49:43.711Z,5.1
2019-03-29T05:50:43.437Z,4.6
2019-03-29T05:51:43.372Z,3.4
2019-03-29T05:52:43.305Z,3.5
2019-03-29T05:53:43.511Z,2.5
2019-03-29T05:54:43.515Z,4.4
2019-03-29T05:55:53.511Z,2.5
2019-03-29T05:56:43.301Z,2.8
2019-03-29T05:57:43.674Z,2.4
2019-03-29T05:58:43.486Z,3.5
2019-03-29T05:59:43.373Z,2.7
2019-03-29T06:00:43.315Z,3.3
2019-03-29T06:01:43.367Z,2.3
2019-03-29T06:02:43.609Z,2.1
2019-03-29T06:03:43.706Z,3.9
2019-03-29T06:04:43.388Z,4.1
2019-03-29T06:05:43.564Z,3.2
2019-03-29T06:06:43.791Z,4.1
2019-03-29T06:07:43.805Z,4.1
2019-03-29T06:08:43.825Z,3.6
2019-03-29T06:09:43.910Z,2.8
2019-03-29T06:10:48.950Z,3.6
2019-03-29T06:11:43.553Z,4.1
2019-03-29T06:12:43.340Z,2.0
2019-03-29T06:13:43.496Z,2.6
2019-03-29T06:14:43.555Z,1.8
2019-03-29T06:15:43.349Z,3.2
2019-03-29T06:16:43.602Z,3.8
2019-03-29T06:17:48.589Z,3.0
2019-03-29T06:18:43.394Z,2.0
2019-03-29T06:19:43.373Z,2.3
2019-03-29T06:20:43.493Z,2.1
2019-03-29T06:21:43.564Z,1.7
2019-03-29T06:22:43.478Z,2.6
2019-03-29T06:23:43.767Z,1.8
2019-03-29T06:24:43.564Z,1.7
2019-03-29T06:25:43.754Z,1.7
2019-03-29T06:26:43.441Z,1.9
2019-03-29T06:27:43.452Z,3.1
2019-03-29T06:28:43.364Z,2.0
2019-03-29T06:29:43.505Z,3.0
2019-03-29T06:30:43.757Z,2.9
2019-03-29T06:31:43.379Z,2.9
2019-03-29T06:32:43.770Z,3.9
2019-03-29T06:33:44.476Z,2.5
2019-03-29T06:34:43.407Z,4.6
2019-03-29T06:35:43.446Z,4.0
2019-03-29T06:36:43.589Z,4.9
2019-03-29T06:37:43.821Z,4.2
2019-03-29T06:38:43.415Z,3.6
2019-03-29T06:39:43.437Z,6.7
2019-03-29T06:40:43.853Z,5.8
2019-03-29T06:41:43.756Z,5.4
2019-03-29T06:42:43.572Z,6.3
2019-03-29T06:43:43.805Z,5.7
2019-03-29T06:44:44.331Z,3.0
2019-03-29T06:45:47.887Z,3.0
2019-03-29T06:46:43.522Z,3.9
2019-03-29T06:47:43.795Z,2.6
2019-03-29T06:48:43.455Z,2.6
2019-03-29T06:49:53.631Z,4.3
2019-03-29T06:50:43.730Z,3.5
2019-03-29T06:51:43.500Z,3.2
2019-03-29T06:52:43.433Z,5.1
2019-03-29T06:53:43.434Z,3.6
2019-03-29T06:54:43.371Z,4.9
2019-03-29T06:55:43.878Z,2.7
2019-03-29T06:56:43.500Z,4.4
2019-03-29T06:57:43.681Z,2.9
2019-03-29T06:58:43.790Z,7.0
2019-03-29T07:01:47.113Z,2.8
2019-03-29T07:02:47.252Z,2.9
2019-03-29T07:03:47.660Z,3.6
2019-03-29T07:04:47.090Z,2.6
2019-03-29T07:05:47.559Z,3.2
2019-03-29T07:06:47.317Z,3.4
2019-03-29T07:07:47.136Z,2.4
2019-03-29T07:08:47.133Z,3.8
2019-03-29T07:09:47.510Z,3.2
2019-03-29T07:10:47.100Z,2.2
2019-03-29T07:13:00.137Z,1.9
2019-03-29T07:14:00.170Z,2.7
2019-03-29T07:15:00.356Z,2.3
2019-03-29T07:16:00.135Z,2.6
2019-03-29T07:17:00.554Z,2.2
2019-03-29T07:18:00.276Z,2.5
2019-03-29T07:19:00.383Z,2.0
2019-03-29T07:20:00.420Z,2.0
2019-03-29T07:21:00.582Z,2.8
2019-03-29T07:22:00.177Z,2.8
2019-03-29T07:27:24.111Z,1.8
2019-03-29T07:27:43.627Z,1.9
2019-03-29T07:28:31.800Z,2.2
2019-03-29T07:29:32.243Z,2.2
2019-03-29T07:30:31.825Z,2.2
2019-03-29T07:31:32.310Z,1.8
2019-03-29T07:32:32.251Z,2.0
2019-03-29T07:33:31.911Z,2.1
2019-03-29T07:34:31.887Z,2.3
2019-03-29T07:35:33.524Z,2.5
2019-03-29T07:36:31.854Z,3.5
2019-03-29T07:37:31.945Z,1.7
2019-03-29T07:38:31.895Z,2.3
2019-03-29T07:39:32.266Z,1.7
2019-03-29T07:40:31.937Z,2.0
2019-03-29T07:41:32.891Z,2.3
2019-03-29T07:42:31.990Z,2.4
2019-03-29T07:43:32.051Z,2.5
2019-03-29T07:44:32.309Z,1.8
2019-03-29T07:45:48.107Z,2.6
2019-03-29T07:46:31.873Z,1.7
2019-03-29T07:47:32.105Z,1.8
2019-03-29T07:48:31.834Z,2.8
2019-03-29T07:49:31.915Z,2.5
2019-03-29T07:50:31.895Z,2.0
2019-03-29T07:51:32.270Z,2.5
2019-03-29T07:52:32.047Z,3.1
2019-03-29T07:53:31.951Z,1.6
2019-03-29T07:54:31.890Z,2.1
2019-03-29T07:55:48.102Z,2.3
2019-03-29T07:56:32.335Z,1.6
2019-03-29T07:57:32.498Z,2.0
2019-03-29T07:58:32.356Z,2.0
2019-03-29T07:59:32.114Z,1.6
2019-03-29T08:00:32.271Z,2.2
2019-03-29T08:01:35.614Z,1.7
2019-03-29T08:02:34.833Z,1.8
2019-03-29T08:03:32.020Z,1.7
2019-03-29T08:04:32.275Z,1.9
2019-03-29T08:05:35.149Z,1.9
2019-03-29T08:06:31.911Z,1.8
2019-03-29T08:07:33.297Z,1.7
2019-03-29T08:08:34.192Z,2.0
2019-03-29T08:09:32.366Z,2.6
2019-03-29T08:10:32.449Z,2.2
2019-03-29T08:11:45.214Z,2.5
2019-03-29T08:12:31.962Z,1.7
2019-03-29T08:13:32.739Z,1.8
2019-03-29T08:14:34.321Z,2.4
2019-03-29T08:15:32.280Z,2.4
2019-03-29T08:16:32.107Z,1.7
2019-03-29T08:17:32.393Z,1.7
2019-03-29T08:18:31.937Z,2.3
2019-03-29T08:19:31.948Z,1.8
2019-03-29T08:20:44.412Z,1.6
2019-03-29T08:21:32.387Z,1.6
2019-03-29T08:22:32.117Z,2.2
2019-03-29T08:23:32.471Z,2.3
2019-03-29T08:26:11.597Z,1.7
2019-03-29T08:26:21.315Z,1.7
2019-03-29T08:27:21.247Z,2.1
2019-03-29T08:28:21.388Z,2.2
2019-03-29T08:29:21.303Z,1.6
2019-03-29T08:30:21.316Z,1.9
2019-03-29T08:31:21.252Z,2.2
2019-03-29T08:32:21.684Z,1.9
2019-03-29T08:33:21.323Z,1.7
2019-03-29T08:34:21.254Z,1.8
2019-03-29T08:36:34.292Z,1.9
2019-03-29T08:37:34.811Z,3.1
2019-03-29T08:38:34.571Z,1.7
2019-03-29T08:39:34.557Z,2.0
2019-03-29T08:40:34.730Z,1.6
2019-03-29T08:41:35.389Z,2.5
2019-03-29T08:42:34.374Z,1.7
2019-03-29T08:43:34.787Z,1.6
2019-03-29T08:44:34.785Z,1.6
2019-03-29T08:45:34.467Z,1.7
2019-03-29T08:53:08.086Z,2.1
2019-03-29T08:53:17.803Z,2.1
2019-03-29T08:54:17.737Z,1.9
2019-03-29T08:55:17.999Z,1.9
2019-03-29T08:56:18.102Z,1.6
2019-03-29T08:57:17.781Z,1.8
2019-03-29T08:58:17.953Z,1.8
2019-03-29T08:59:18.308Z,1.6
2019-03-29T09:00:18.027Z,1.6
2019-03-29T09:01:19.367Z,1.6
2019-03-29T09:02:17.833Z,1.7
2019-03-29T09:03:17.826Z,1.7
2019-03-29T09:04:17.969Z,1.6
2019-03-29T09:05:18.105Z,1.9
2019-03-29T09:06:17.799Z,1.7
2019-03-29T09:07:17.864Z,1.9
2019-03-29T09:08:17.810Z,1.5
2019-03-29T09:09:28.003Z,1.5
2019-03-29T09:10:17.936Z,1.7
2019-03-29T09:11:18.043Z,1.6
2019-03-29T09:12:18.022Z,1.8
2019-03-29T09:13:17.760Z,1.8
2019-03-29T09:14:17.839Z,1.8
2019-03-29T09:15:17.791Z,1.9
2019-03-29T09:16:17.792Z,1.7
2019-03-29T09:17:17.998Z,1.7
2019-03-29T09:18:17.997Z,1.7
2019-03-29T09:19:46.129Z,1.7
2019-03-29T09:20:18.226Z,1.7
2019-03-29T09:21:17.753Z,1.6
2019-03-29T09:22:17.825Z,1.8
2019-03-29T09:23:17.743Z,1.6
2019-03-29T09:24:21.668Z,1.5
2019-03-29T09:25:20.778Z,1.7
2019-03-29T09:26:18.127Z,1.9
2019-03-29T09:27:17.975Z,1.8
2019-03-29T09:28:17.845Z,1.8
2019-03-29T09:29:18.381Z,1.7
2019-03-29T09:30:17.844Z,1.8
2019-03-29T09:31:17.972Z,1.7
2019-03-29T09:32:18.311Z,1.7
2019-03-29T09:33:17.839Z,1.9
2019-03-29T09:34:17.845Z,1.8
2019-03-29T09:35:18.247Z,1.6
2019-03-29T09:36:18.202Z,1.8
2019-03-29T09:37:17.810Z,1.6
2019-03-29T09:38:18.050Z,1.7
2019-03-29T09:39:18.003Z,1.8
2019-03-29T09:40:18.301Z,2.6
2019-03-29T09:41:18.088Z,1.8
2019-03-29T09:42:27.792Z,1.8
2019-03-29T09:43:17.997Z,1.7
2019-03-29T09:44:18.070Z,1.6
2019-03-29T09:45:17.856Z,1.6
2019-03-29T09:46:18.264Z,1.7
2019-03-29T09:57:15.056Z,1.6
2019-03-29T09:58:10.825Z,1.9
2019-03-29T09:59:10.391Z,1.7
2019-03-29T10:00:18.060Z,1.6
2019-03-29T10:01:10.363Z,2.0
2019-03-29T10:02:10.726Z,1.7
2019-03-29T10:03:10.816Z,1.7
2019-03-29T10:04:10.491Z,1.5
2019-03-29T10:05:10.634Z,1.6
2019-03-29T10:06:10.429Z,1.7
2019-03-29T10:08:22.833Z,1.6
2019-03-29T10:09:23.595Z,1.7
2019-03-29T10:10:22.974Z,1.7
2019-03-29T10:11:22.976Z,1.6
2019-03-29T10:12:23.043Z,1.4
2019-03-29T10:13:23.347Z,1.6
2019-03-29T10:14:22.919Z,1.5
2019-03-29T10:15:23.364Z,1.6
2019-03-29T10:16:25.820Z,1.5
2019-03-29T10:17:23.365Z,1.5
2019-03-29T10:18:23.763Z,2.3
2019-03-29T10:19:23.369Z,1.4
2019-03-29T10:20:22.916Z,1.5
2019-03-29T10:21:22.967Z,1.5
2019-03-29T10:22:22.910Z,1.8
2019-03-29T10:23:23.089Z,1.5
2019-03-29T10:24:22.852Z,1.6
2019-03-29T10:25:23.093Z,1.5
2019-03-29T10:26:23.304Z,1.7
2019-03-29T10:27:22.940Z,1.8
2019-03-29T10:28:23.309Z,1.6
2019-03-29T10:29:22.970Z,1.7
2019-03-29T10:30:23.433Z,1.7
2019-03-29T10:31:31.637Z,1.5
2019-03-29T10:32:23.152Z,1.7
2019-03-29T10:33:22.977Z,1.7
2019-03-29T10:34:23.070Z,1.5
2019-03-29T10:35:23.095Z,1.7
2019-03-29T10:36:23.008Z,1.7
2019-03-29T10:37:22.947Z,1.5
2019-03-29T10:38:23.456Z,1.7
2019-03-29T10:39:25.996Z,1.5
2019-03-29T10:40:23.193Z,1.7
2019-03-29T10:41:23.391Z,1.7
2019-03-29T10:42:23.141Z,1.6
2019-03-29T10:43:22.987Z,2.6
2019-03-29T10:44:22.995Z,1.5
2019-03-29T10:45:23.162Z,1.6
2019-03-29T10:46:22.933Z,1.5
2019-03-29T10:47:23.322Z,1.4
2019-03-29T10:48:23.119Z,1.6
2019-03-29T10:49:22.948Z,1.9
2019-03-29T10:50:23.710Z,1.6
2019-03-29T10:51:23.174Z,1.4
2019-03-29T10:55:41.223Z,1.6
2019-03-29T10:55:54.499Z,1.6
2019-03-29T10:56:55.296Z,1.6
2019-03-29T10:57:55.591Z,1.7
2019-03-29T10:58:55.569Z,1.8
2019-03-29T10:59:55.147Z,1.5
2019-03-29T11:00:55.196Z,1.4
2019-03-29T11:01:55.584Z,1.6
2019-03-29T11:02:55.327Z,1.4
2019-03-29T11:03:56.139Z,1.6
2019-03-29T11:04:55.145Z,1.6
2019-03-29T11:05:55.100Z,1.5
2019-03-29T11:06:55.132Z,1.7
2019-03-29T11:07:55.094Z,1.4
2019-03-29T11:08:55.138Z,1.3
2019-03-29T11:09:55.125Z,1.7
2019-03-29T11:10:55.560Z,1.6
2019-03-29T11:11:55.128Z,1.5
2019-03-29T11:12:55.499Z,1.4
2019-03-29T11:13:56.608Z,1.5
2019-03-29T11:14:55.107Z,1.4
2019-03-29T11:15:55.517Z,1.4
2019-03-29T11:16:55.523Z,1.6
2019-03-29T11:17:55.244Z,1.6
2019-03-29T11:18:55.124Z,1.7
2019-03-29T11:19:55.485Z,1.8
2019-03-29T11:20:55.556Z,1.5
2019-03-29T11:21:55.309Z,1.6
2019-03-29T11:23:11.331Z,1.6
2019-03-29T11:23:55.158Z,1.5
2019-03-29T11:24:55.141Z,1.6
2019-03-29T11:25:55.614Z,1.6
2019-03-29T11:26:55.175Z,1.5
2019-03-29T11:27:55.387Z,1.4
2019-03-29T11:28:55.201Z,1.5
2019-03-29T11:29:55.567Z,1.5
2019-03-29T11:30:55.146Z,1.5
2019-03-29T11:31:55.344Z,1.5
2019-03-29T11:32:55.297Z,1.6
2019-03-29T11:33:55.410Z,1.6
2019-03-29T11:34:55.129Z,1.5
2019-03-29T11:35:55.127Z,1.4
2019-03-29T11:36:55.218Z,1.4
2019-03-29T11:37:55.567Z,1.5
2019-03-29T11:38:55.200Z,1.6
2019-03-29T11:39:55.194Z,1.4
2019-03-29T11:42:58.906Z,1.7
2019-03-29T11:43:59.071Z,1.4
2019-03-29T11:44:58.801Z,1.4
2019-03-29T11:45:58.814Z,1.4
2019-03-29T11:46:58.949Z,1.6
2019-03-29T11:48:07.543Z,1.3
2019-03-29T11:48:59.238Z,1.5
2019-03-29T11:49:59.291Z,1.5
2019-03-29T11:50:58.872Z,1.5
2019-03-29T11:51:59.460Z,1.5
2019-03-29T11:54:12.137Z,1.8
2019-03-29T11:55:11.753Z,1.6
2019-03-29T11:56:11.766Z,1.5
2019-03-29T11:57:12.151Z,1.5
2019-03-29T11:58:11.794Z,1.5
2019-03-29T11:59:12.172Z,1.2
2019-03-29T12:00:11.778Z,1.4
2019-03-29T12:01:12.155Z,1.5
2019-03-29T12:02:11.952Z,1.4
2019-03-29T12:03:12.204Z,1.5
2019-03-29T12:05:53.347Z,1.5
2019-03-29T12:06:06.177Z,1.6
2019-03-29T12:07:06.446Z,1.5
2019-03-29T12:08:06.175Z,1.6
2019-03-29T12:09:06.196Z,1.5
2019-03-29T12:10:06.054Z,1.5
2019-03-29T12:11:05.974Z,1.4
2019-03-29T12:12:06.340Z,1.3
2019-03-29T12:13:05.996Z,1.4
2019-03-29T12:14:06.081Z,1.4
2019-03-29T12:16:18.786Z,1.5
2019-03-29T12:17:19.214Z,1.6
2019-03-29T12:18:19.025Z,1.6
2019-03-29T12:19:18.810Z,1.5
2019-03-29T12:20:19.258Z,1.6
2019-03-29T12:21:18.831Z,1.6
2019-03-29T12:22:18.833Z,1.5
2019-03-29T12:23:18.840Z,1.5
2019-03-29T12:24:18.846Z,1.3
2019-03-29T12:25:19.038Z,1.3
2019-03-29T12:32:52.482Z,1.5
2019-03-29T12:33:01.376Z,1.6
2019-03-29T12:34:01.561Z,1.5
2019-03-29T12:35:01.187Z,1.4
2019-03-29T12:36:01.115Z,1.6
2019-03-29T12:37:01.141Z,1.5
2019-03-29T12:38:01.527Z,1.3
2019-03-29T12:39:01.318Z,1.6
2019-03-29T12:40:01.162Z,1.5
2019-03-29T12:41:01.572Z,1.6
2019-03-29T12:43:14.535Z,1.6
2019-03-29T12:44:14.348Z,1.5
2019-03-29T12:45:14.406Z,1.3
2019-03-29T12:46:14.346Z,1.4
2019-03-29T12:47:14.331Z,1.5
2019-03-29T12:48:14.363Z,1.7
2019-03-29T12:49:14.445Z,1.6
2019-03-29T12:50:14.796Z,1.6
2019-03-29T12:51:14.609Z,1.1
2019-03-29T12:52:14.391Z,1.5
2019-03-29T12:53:14.463Z,1.5
2019-03-29T12:54:14.395Z,1.3
2019-03-29T12:55:14.388Z,1.5
2019-03-29T12:56:14.545Z,1.6
2019-03-29T12:57:14.580Z,1.5
2019-03-29T12:58:14.827Z,1.5
2019-03-29T12:59:14.842Z,1.4
2019-03-29T13:00:14.427Z,1.2
2019-03-29T13:01:14.527Z,1.4
2019-03-29T13:02:14.402Z,1.4
2019-03-29T13:03:14.414Z,1.3
2019-03-29T13:04:14.527Z,1.3
2019-03-29T13:05:14.578Z,1.5
2019-03-29T13:06:14.471Z,1.3
2019-03-29T13:07:14.591Z,1.4
2019-03-29T13:08:14.771Z,1.4
2019-03-29T13:09:14.873Z,1.2
2019-03-29T13:10:14.583Z,1.6
2019-03-29T13:11:14.869Z,1.4
2019-03-29T13:12:14.435Z,1.6
2019-03-29T13:13:14.425Z,1.6
2019-03-29T13:14:14.590Z,1.2
2019-03-29T13:15:14.833Z,1.5
2019-03-29T13:16:14.512Z,1.4
2019-03-29T13:17:14.839Z,1.5
2019-03-29T13:18:14.976Z,1.2
2019-03-29T13:19:14.449Z,1.4
2019-03-29T13:20:14.471Z,1.2
2019-03-29T13:21:14.422Z,1.5
2019-03-29T13:22:14.882Z,1.4
2019-03-29T13:23:14.883Z,1.1
2019-03-29T13:24:16.063Z,1.4
2019-03-29T13:25:14.546Z,1.6
2019-03-29T13:26:14.471Z,1.5
2019-03-29T13:27:14.503Z,1.3
2019-03-29T13:28:14.499Z,1.4
2019-03-29T13:29:14.538Z,1.5
2019-03-29T13:30:17.001Z,1.5
2019-03-29T13:31:14.443Z,1.4
2019-03-29T13:32:14.594Z,1.3
2019-03-29T13:33:14.698Z,1.3
2019-03-29T13:34:15.270Z,1.4
2019-03-29T13:35:14.715Z,1.2
2019-03-29T13:36:14.906Z,1.5
2019-03-29T13:37:14.683Z,1.4
2019-03-29T13:38:14.809Z,1.3
2019-03-29T13:39:14.486Z,1.4
2019-03-29T13:40:14.911Z,1.3
2019-03-29T13:41:14.758Z,1.5
2019-03-29T13:42:14.909Z,1.4
2019-03-29T13:43:15.534Z,1.9
2019-03-29T13:44:23.283Z,1.4
2019-03-29T13:45:14.962Z,1.3
2019-03-29T13:46:14.995Z,1.5
2019-03-29T13:47:17.690Z,1.4
2019-03-29T13:48:14.834Z,1.3
2019-03-29T13:49:15.726Z,1.8
2019-03-29T13:50:14.690Z,1.2
2019-03-29T13:51:14.711Z,1.1
2019-03-29T13:52:14.727Z,1.4
2019-03-29T13:53:14.921Z,1.4
2019-03-29T13:54:14.464Z,1.4
2019-03-29T13:55:14.646Z,1.3
2019-03-29T13:56:14.716Z,1.4
2019-03-29T13:57:14.666Z,1.4
2019-03-29T13:58:14.503Z,1.5
2019-03-29T13:59:14.469Z,1.7
2019-03-29T14:00:14.964Z,1.5
2019-03-29T14:01:14.714Z,1.5
2019-03-29T14:02:14.525Z,1.6
2019-03-29T14:03:14.545Z,1.5
2019-03-29T14:04:14.481Z,1.4
2019-03-29T14:05:14.975Z,1.5
2019-03-29T14:06:14.563Z,1.4
2019-03-29T14:08:07.189Z,1.3
2019-03-29T14:08:14.961Z,1.2
2019-03-29T14:09:15.212Z,1.4
2019-03-29T14:10:14.849Z,1.3
2019-03-29T14:11:15.272Z,1.4
2019-03-29T14:12:15.314Z,1.3
2019-03-29T14:13:15.365Z,1.4
2019-03-29T14:14:14.878Z,1.2
2019-03-29T14:15:14.822Z,1.3
2019-03-29T14:16:15.309Z,1.4
2019-03-29T14:17:14.887Z,1.2
2019-03-29T14:18:15.542Z,1.5
2019-03-29T14:19:14.859Z,1.3
2019-03-29T14:20:15.082Z,1.3
2019-03-29T14:21:14.864Z,1.4
2019-03-29T14:22:14.968Z,1.4
2019-03-29T14:23:14.854Z,1.5
2019-03-29T14:24:14.834Z,1.1
2019-03-29T14:25:14.886Z,1.5
2019-03-29T14:26:16.230Z,1.2
2019-03-29T14:27:15.497Z,1.1
2019-03-29T14:31:33.728Z,1.6
2019-03-29T14:31:41.839Z,1.6
2019-03-29T14:32:41.775Z,1.4
2019-03-29T14:33:41.513Z,1.4
2019-03-29T14:34:41.824Z,1.4
2019-03-29T14:35:41.669Z,1.3
2019-03-29T14:36:41.884Z,1.3
2019-03-29T14:37:41.852Z,1.4
2019-03-29T14:38:41.470Z,1.4
2019-03-29T14:39:41.840Z,1.3
2019-03-29T14:40:41.453Z,1.2
2019-03-29T14:41:41.487Z,1.2
2019-03-29T14:42:41.863Z,1.3
2019-03-29T14:43:41.421Z,1.2
2019-03-29T14:44:51.428Z,1.3
2019-03-29T14:45:41.517Z,1.0
2019-03-29T14:46:41.827Z,1.2
2019-03-29T14:47:43.803Z,1.4
2019-03-29T14:48:41.435Z,1.2
2019-03-29T14:49:41.892Z,1.3
2019-03-29T14:50:41.497Z,1.4
2019-03-29T14:51:41.857Z,1.2
2019-03-29T14:52:41.533Z,1.2
2019-03-29T14:53:41.486Z,1.3
2019-03-29T14:54:41.497Z,1.4
2019-03-29T14:55:41.648Z,1.3
2019-03-29T14:56:41.488Z,1.4
2019-03-29T14:57:41.997Z,1.3
2019-03-29T14:58:41.580Z,1.5
2019-03-29T14:59:41.641Z,1.2
2019-03-29T15:00:41.595Z,1.2
2019-03-29T15:01:41.522Z,1.4
2019-03-29T15:02:41.884Z,1.4
2019-03-29T15:03:41.625Z,1.2
2019-03-29T15:04:41.652Z,1.4
2019-03-29T15:05:41.489Z,1.2
2019-03-29T15:06:42.117Z,1.4
2019-03-29T15:07:43.781Z,1.2
2019-03-29T15:08:42.012Z,1.0
2019-03-29T15:09:41.478Z,1.1