createdAt,value
2017-10-14T00:02:17.808Z,8.80
2017-10-14T00:04:45.986Z,8.33
2017-10-14T00:07:15.046Z,11.20
2017-10-14T00:09:43.765Z,7.53
2017-10-14T00:12:13.266Z,7.33
2017-10-14T00:14:42.465Z,8.43
2017-10-14T00:17:11.645Z,8.70
2017-10-14T00:19:39.926Z,8.20
2017-10-14T00:22:08.205Z,12.03
2017-10-14T00:24:36.526Z,7.30
2017-10-14T00:27:04.887Z,6.53
2017-10-14T00:29:33.125Z,9.83
2017-10-14T00:32:01.406Z,6.03
2017-10-14T00:34:29.566Z,6.70
2017-10-14T00:36:57.846Z,8.50
2017-10-14T00:39:26.147Z,6.93
2017-10-14T00:41:55.185Z,6.43
2017-10-14T00:44:23.405Z,8.00
2017-10-14T00:46:52.265Z,6.83
2017-10-14T00:49:20.345Z,7.07
2017-10-14T00:51:48.645Z,7.70
2017-10-14T00:54:17.726Z,6.60
2017-10-14T00:56:46.266Z,9.90
2017-10-14T00:59:15.005Z,6.53
2017-10-14T01:01:43.905Z,8.87
2017-10-14T01:04:13.186Z,6.80
2017-10-14T01:06:41.565Z,8.30
2017-10-14T01:09:11.585Z,5.93
2017-10-14T01:11:40.486Z,6.63
2017-10-14T01:14:09.465Z,6.63
2017-10-14T01:16:37.547Z,7.57
2017-10-14T01:19:06.765Z,6.53
2017-10-14T01:21:35.325Z,7.13
2017-10-14T01:24:04.845Z,9.73
2017-10-14T01:26:33.245Z,7.23
2017-10-14T01:29:01.685Z,7.27
2017-10-14T01:31:30.705Z,9.40
2017-10-14T01:33:59.106Z,8.03
2017-10-14T01:36:27.425Z,7.57
2017-10-14T01:38:56.525Z,8.02
2017-10-14T01:41:25.505Z,6.97
2017-10-14T01:43:54.086Z,6.25
2017-10-14T01:46:22.845Z,5.95
2017-10-14T01:48:51.325Z,6.03
2017-10-14T01:51:19.465Z,6.97
2017-10-14T01:53:48.012Z,7.85
2017-10-14T01:56:16.465Z,9.65
2017-10-14T01:58:44.845Z,6.75
2017-10-14T02:01:13.346Z,9.90
2017-10-14T02:03:41.445Z,7.75
2017-10-14T02:06:09.704Z,10.05
2017-10-14T02:08:38.586Z,7.00
2017-10-14T02:11:06.965Z,9.02
2017-10-14T02:13:35.246Z,12.95
2017-10-14T02:16:04.562Z,8.10
2017-10-14T02:18:33.526Z,11.65
2017-10-14T02:21:01.805Z,14.20
2017-10-14T02:23:29.972Z,10.55
2017-10-14T02:25:58.965Z,8.75
2017-10-14T02:28:27.465Z,11.25
2017-10-14T02:30:56.705Z,12.10
2017-10-14T02:33:25.405Z,11.05
2017-10-14T02:35:54.006Z,11.88
2017-10-14T02:38:22.605Z,10.52
2017-10-14T02:40:51.185Z,9.50
2017-10-14T02:43:19.406Z,7.50
2017-10-14T02:45:47.886Z,8.73
2017-10-14T02:48:16.225Z,8.18
2017-10-14T02:50:45.205Z,8.30
2017-10-14T02:53:13.586Z,8.20
2017-10-14T02:55:41.804Z,10.18
2017-10-14T02:58:10.145Z,7.28
2017-10-14T03:00:39.353Z,10.30
2017-10-14T03:03:07.494Z,8.75
2017-10-14T03:05:35.785Z,10.25
2017-10-14T03:08:04.053Z,7.65
2017-10-14T03:10:32.345Z,7.55
2017-10-14T03:13:01.186Z,7.62
2017-10-14T03:15:29.386Z,11.05
2017-10-14T03:17:57.883Z,6.20
2017-10-14T03:20:26.845Z,8.02
2017-10-14T03:22:55.246Z,7.05
2017-10-14T03:25:23.425Z,6.97
2017-10-14T03:27:51.786Z,6.45
2017-10-14T03:30:20.267Z,6.03
2017-10-14T03:32:48.546Z,5.90
2017-10-14T03:35:16.905Z,7.03
2017-10-14T03:37:45.454Z,6.32
2017-10-14T03:40:14.095Z,10.68
2017-10-14T03:42:43.962Z,7.15
2017-10-14T03:45:12.425Z,6.00
2017-10-14T03:47:40.665Z,13.00
2017-10-14T03:50:09.265Z,6.53
2017-10-14T03:52:38.545Z,6.45
2017-10-14T03:55:07.025Z,11.90
2017-10-14T03:57:35.505Z,7.32
2017-10-14T04:00:03.886Z,7.87
2017-10-14T04:02:32.326Z,10.75
2017-10-14T04:05:00.706Z,8.48
2017-10-14T04:07:29.145Z,7.85
2017-10-14T04:09:58.325Z,8.25
2017-10-14T04:12:26.606Z,7.15
2017-10-14T04:14:55.765Z,7.35
2017-10-14T04:17:24.026Z,7.45
2017-10-14T04:19:52.306Z,6.57
2017-10-14T04:22:20.528Z,7.22
2017-10-14T04:24:49.606Z,7.35
2017-10-14T04:27:18.046Z,7.28
2017-10-14T04:29:46.366Z,6.90
2017-10-14T04:32:14.686Z,6.50
2017-10-14T04:34:43.333Z,5.57
2017-10-14T04:37:12.733Z,8.43
2017-10-14T04:39:41.286Z,9.02
2017-10-14T04:42:09.346Z,5.72
2017-10-14T04:44:37.586Z,6.90
2017-10-14T04:47:05.746Z,6.12
2017-10-14T04:49:35.145Z,8.05
2017-10-14T04:52:04.566Z,5.60
2017-10-14T04:54:32.807Z,6.47
2017-10-14T04:57:01.086Z,7.40
2017-10-14T04:59:29.886Z,6.40
2017-10-14T05:01:59.266Z,7.93
2017-10-14T05:04:27.546Z,5.70
2017-10-14T05:06:56.026Z,7.55
2017-10-14T05:09:24.286Z,6.47
2017-10-14T05:11:52.946Z,5.90
2017-10-14T05:14:21.649Z,10.10
2017-10-14T05:16:49.866Z,5.97
2017-10-14T05:19:18.226Z,14.90
2017-10-14T05:21:46.606Z,5.45
2017-10-14T05:24:15.066Z,6.20
2017-10-14T05:26:43.369Z,7.10
2017-10-14T05:29:12.566Z,6.05
2017-10-14T05:31:40.786Z,7.00
2017-10-14T05:34:08.866Z,7.37
2017-10-14T05:36:36.986Z,6.30
2017-10-14T05:39:06.167Z,6.55
2017-10-14T05:41:34.446Z,8.00
2017-10-14T05:44:02.726Z,7.70
2017-10-14T05:46:31.807Z,7.80
2017-10-14T05:49:00.167Z,8.30
2017-10-14T05:51:28.406Z,10.50
2017-10-14T05:53:56.546Z,8.10
2017-10-14T05:56:24.914Z,12.40
2017-10-14T05:58:53.174Z,9.05
2017-10-14T06:01:21.693Z,9.60
2017-10-14T06:03:50.730Z,11.18
2017-10-14T06:06:19.486Z,16.00
2017-10-14T06:08:48.026Z,12.13
2017-10-14T06:11:16.406Z,9.60
2017-10-14T06:13:44.831Z,10.30
2017-10-14T06:16:13.166Z,12.70
2017-10-14T06:18:42.147Z,11.87
2017-10-14T06:21:10.246Z,12.50
2017-10-14T06:23:39.467Z,14.90
2017-10-14T06:26:07.666Z,16.67
2017-10-14T06:28:35.987Z,15.35
2017-10-14T06:31:05.086Z,17.10
2017-10-14T06:33:34.366Z,17.33
2017-10-14T06:36:02.587Z,14.83
2017-10-14T06:38:30.712Z,16.33
2017-10-14T06:40:59.207Z,17.87
2017-10-14T06:43:27.506Z,14.43
2017-10-14T06:45:55.606Z,21.00
2017-10-14T06:48:23.934Z,17.40
2017-10-14T06:50:52.386Z,15.13
2017-10-14T06:53:20.987Z,12.37
2017-10-14T06:55:49.126Z,14.90
2017-10-14T06:58:17.520Z,13.63
2017-10-14T07:00:46.146Z,15.17
2017-10-14T07:03:15.201Z,12.63
2017-10-14T07:05:43.698Z,12.17
2017-10-14T07:08:11.804Z,11.30
2017-10-14T07:10:40.139Z,22.20
2017-10-14T07:13:08.495Z,13.15
2017-10-14T07:15:36.729Z,14.10
2017-10-14T07:18:05.388Z,13.67
2017-10-14T07:20:34.703Z,11.93
2017-10-14T07:23:04.101Z,9.27
2017-10-14T07:25:33.297Z,11.33
2017-10-14T07:28:02.378Z,12.30
2017-10-14T07:30:31.278Z,12.70
2017-10-14T07:33:00.478Z,13.30
2017-10-14T07:35:29.857Z,13.93
2017-10-14T07:37:58.162Z,12.83
2017-10-14T07:40:26.721Z,13.38
2017-10-14T07:42:55.340Z,14.27
2017-10-14T07:45:23.664Z,11.15
2017-10-14T07:47:52.356Z,8.80
2017-10-14T07:57:13.322Z,12.02
2017-10-14T07:59:42.554Z,12.93
2017-10-14T08:02:11.015Z,13.00
2017-10-14T08:04:39.175Z,12.23
2017-10-14T08:07:08.255Z,13.85
2017-10-14T08:09:36.855Z,13.32
2017-10-14T08:12:06.274Z,13.93
2017-10-14T08:14:34.515Z,13.60
2017-10-14T08:17:02.795Z,17.62
2017-10-14T08:19:30.954Z,12.98
2017-10-14T08:21:59.433Z,12.50
2017-10-14T08:24:27.913Z,15.93
2017-10-14T08:26:56.415Z,14.73
2017-10-14T08:29:24.996Z,13.77
2017-10-14T08:31:54.402Z,15.23
2017-10-14T08:34:23.141Z,14.77
2017-10-14T08:36:51.655Z,15.57
2017-10-14T08:39:20.024Z,19.43
2017-10-14T08:41:48.773Z,21.20
2017-10-14T08:44:17.818Z,19.17
2017-10-14T08:46:46.273Z,18.87
2017-10-14T08:49:14.755Z,17.10
2017-10-14T08:51:43.153Z,16.57
2017-10-14T08:54:12.234Z,17.37
2017-10-14T08:56:40.513Z,16.77
2017-10-14T08:59:08.793Z,18.20
2017-10-14T09:01:36.954Z,17.87
2017-10-14T09:04:05.354Z,18.63
2017-10-14T09:06:34.054Z,19.20
2017-10-14T09:09:03.034Z,20.10
2017-10-14T09:11:31.454Z,19.30
2017-10-14T09:13:59.993Z,22.30
2017-10-14T09:16:28.295Z,20.33
2017-10-14T09:18:57.553Z,20.70
2017-10-14T09:21:26.309Z,22.87
2017-10-14T09:23:55.135Z,21.00
2017-10-14T09:26:25.434Z,17.53
2017-10-14T09:28:54.053Z,18.80
2017-10-14T09:31:22.522Z,20.77
2017-10-14T09:33:51.075Z,20.33
2017-10-14T09:36:19.593Z,22.60
2017-10-14T09:38:48.693Z,18.33
2017-10-14T09:41:17.173Z,21.77
2017-10-14T09:43:45.395Z,32.30
2017-10-14T09:46:13.915Z,20.23
2017-10-14T09:48:42.394Z,21.70
2017-10-14T09:51:10.895Z,20.67
2017-10-14T09:53:40.214Z,22.60
2017-10-14T09:56:08.634Z,20.90
2017-10-14T09:58:36.934Z,21.67
2017-10-14T10:01:05.113Z,22.10
2017-10-14T10:03:33.573Z,20.87
2017-10-14T10:06:01.975Z,23.20
2017-10-14T10:08:30.353Z,20.20
2017-10-14T10:10:58.693Z,20.00
2017-10-14T10:13:26.894Z,21.97
2017-10-14T10:15:55.294Z,19.07
2017-10-14T10:18:24.755Z,22.07
2017-10-14T10:20:53.495Z,20.87
2017-10-14T10:23:24.800Z,19.33
2017-10-14T10:25:53.489Z,20.23
2017-10-14T10:31:22.614Z,24.77
2017-10-14T10:33:50.694Z,23.70
2017-10-14T10:36:20.093Z,19.10
2017-10-14T10:38:49.475Z,18.27
2017-10-14T10:41:17.855Z,17.40
2017-10-14T10:43:46.394Z,19.03
2017-10-14T10:46:14.854Z,17.10
2017-10-14T10:48:43.214Z,18.73
2017-10-14T10:51:12.393Z,18.23
2017-10-14T10:53:40.594Z,18.47
2017-10-14T10:56:09.773Z,17.63
2017-10-14T10:58:39.034Z,19.20
2017-10-14T11:01:07.554Z,19.00
2017-10-14T11:03:36.855Z,19.23
2017-10-14T11:06:06.256Z,18.17
2017-10-14T11:08:34.634Z,17.87
2017-10-14T11:11:02.901Z,21.50
2017-10-14T11:13:31.302Z,17.70
2017-10-14T11:16:00.582Z,21.27
2017-10-14T11:18:28.862Z,20.97
2017-10-14T11:20:57.842Z,19.93
2017-10-14T11:23:27.041Z,19.77
2017-10-14T11:25:55.511Z,22.40
2017-10-14T11:28:23.859Z,21.97
2017-10-14T11:30:52.058Z,22.23
2017-10-14T11:33:20.257Z,21.80
2017-10-14T11:35:49.418Z,24.10
2017-10-14T11:38:18.039Z,25.47
2017-10-14T11:40:47.238Z,23.77
2017-10-14T11:43:16.320Z,25.57
2017-10-14T11:45:44.599Z,24.53
2017-10-14T11:48:12.877Z,22.07
2017-10-14T11:50:41.354Z,22.20
2017-10-14T11:53:09.832Z,24.27
2017-10-14T11:55:38.614Z,23.20
2017-10-14T11:58:07.220Z,23.03
2017-10-14T12:00:36.234Z,22.57
2017-10-14T12:03:04.575Z,22.57
2017-10-14T12:05:32.953Z,21.73
2017-10-14T12:08:01.214Z,23.90
2017-10-14T12:10:29.354Z,24.03
2017-10-14T12:12:57.994Z,24.63
2017-10-14T12:15:27.794Z,25.93
2017-10-14T12:17:56.053Z,25.37
2017-10-14T12:20:24.339Z,24.60
2017-10-14T12:22:52.715Z,25.37
2017-10-14T12:25:21.015Z,24.07
2017-10-14T12:27:50.294Z,23.83
2017-10-14T12:30:20.116Z,29.23
2017-10-14T12:32:49.494Z,25.53
2017-10-14T12:35:17.955Z,26.87
2017-10-14T12:37:46.349Z,26.97
2017-10-14T12:40:14.848Z,24.90
2017-10-14T12:42:43.429Z,27.40
2017-10-14T12:45:11.669Z,26.77
2017-10-14T12:47:40.150Z,29.83
2017-10-14T12:50:08.869Z,44.33
2017-10-14T12:52:38.349Z,38.60
2017-10-14T12:55:06.749Z,29.13
2017-10-14T12:57:35.029Z,27.73
2017-10-14T13:00:03.293Z,30.53
2017-10-14T13:02:31.648Z,32.23
2017-10-14T13:05:00.229Z,29.27
2017-10-14T13:07:28.248Z,30.73
2017-10-14T13:09:57.429Z,49.23
2017-10-14T13:12:25.609Z,32.83
2017-10-14T13:14:53.788Z,32.43
2017-10-14T13:17:22.149Z,30.80
2017-10-14T13:19:50.420Z,28.97
2017-10-14T13:22:18.504Z,28.17
2017-10-14T13:24:46.601Z,29.33
2017-10-14T13:27:15.680Z,26.60
2017-10-14T13:29:44.761Z,32.83
2017-10-14T13:32:13.040Z,29.20
2017-10-14T13:34:41.646Z,32.47
2017-10-14T13:37:11.340Z,31.33
2017-10-14T13:39:40.640Z,29.73
2017-10-14T13:42:09.260Z,29.70
2017-10-14T13:44:38.003Z,33.77
2017-10-14T13:47:06.541Z,30.97
2017-10-14T13:49:35.381Z,27.87
2017-10-14T13:52:03.842Z,28.90
2017-10-14T13:54:32.280Z,29.40
2017-10-14T13:57:00.821Z,29.73
2017-10-14T13:59:30.120Z,30.63
2017-10-14T14:01:59.521Z,30.90
2017-10-14T14:04:27.702Z,33.60
2017-10-14T14:06:56.861Z,33.27
2017-10-14T14:09:25.163Z,31.50
2017-10-14T14:11:53.821Z,34.80
2017-10-14T14:14:22.341Z,32.57
2017-10-14T14:16:51.741Z,31.30
2017-10-14T14:19:20.650Z,34.50
2017-10-14T14:21:49.300Z,31.40
2017-10-14T14:24:17.702Z,35.70
2017-10-14T14:26:46.640Z,31.20
2017-10-14T14:29:15.181Z,34.80
2017-10-14T14:31:44.281Z,32.43
2017-10-14T14:34:12.561Z,42.40
2017-10-14T14:36:41.100Z,30.97
2017-10-14T14:39:09.561Z,33.50
2017-10-14T14:41:37.721Z,35.23
2017-10-14T14:44:06.041Z,31.93
2017-10-14T14:46:35.463Z,31.90
2017-10-14T14:49:04.708Z,31.20
2017-10-14T14:51:33.101Z,30.37
2017-10-14T14:54:01.642Z,34.00
2017-10-14T14:56:30.080Z,32.47
2017-10-14T14:58:59.320Z,31.00
2017-10-14T15:01:27.761Z,28.10
2017-10-14T15:03:57.061Z,31.43
2017-10-14T15:06:26.360Z,30.77
2017-10-14T15:08:55.761Z,28.37
2017-10-14T15:11:23.962Z,24.57
2017-10-14T15:13:52.321Z,28.93
2017-10-14T15:16:21.508Z,27.87
2017-10-14T15:18:49.781Z,25.17
2017-10-14T15:21:18.360Z,27.97
2017-10-14T15:23:46.740Z,29.90
2017-10-14T15:26:15.140Z,23.17
2017-10-14T15:28:44.408Z,21.87
2017-10-14T15:31:12.681Z,23.50
2017-10-14T15:33:40.961Z,25.73
2017-10-14T15:36:09.144Z,24.13
2017-10-14T15:38:37.341Z,25.87
2017-10-14T15:41:06.460Z,29.27
2017-10-14T15:43:34.680Z,25.90
2017-10-14T15:46:03.067Z,27.83
2017-10-14T15:48:31.122Z,23.90
2017-10-14T15:50:59.400Z,26.60
2017-10-14T15:53:28.101Z,24.37
2017-10-14T15:55:57.280Z,26.90
2017-10-14T15:58:25.700Z,24.17
2017-10-14T16:00:54.381Z,21.40
2017-10-14T16:03:23.660Z,24.67
2017-10-14T16:05:52.041Z,25.30
2017-10-14T16:08:21.483Z,23.43
2017-10-14T16:10:49.982Z,25.47
2017-10-14T16:13:18.490Z,19.47
2017-10-14T16:15:47.030Z,15.33
2017-10-14T16:18:15.660Z,21.80
2017-10-14T16:20:44.862Z,15.03
2017-10-14T16:23:14.381Z,13.20
2017-10-14T16:25:43.760Z,17.37
2017-10-14T16:28:12.161Z,13.67
2017-10-14T16:30:41.208Z,14.13
2017-10-14T16:33:09.502Z,16.63
2017-10-14T16:35:37.484Z,16.43
2017-10-14T16:38:06.860Z,16.17
2017-10-14T16:40:35.121Z,15.17
2017-10-14T16:43:03.434Z,14.60
2017-10-14T16:45:31.841Z,12.53
2017-10-14T16:48:00.080Z,13.97
2017-10-14T16:50:28.560Z,13.63
2017-10-14T16:52:57.101Z,12.73
2017-10-14T16:55:25.320Z,13.37
2017-10-14T16:57:53.603Z,14.13
2017-10-14T17:00:22.042Z,12.80
2017-10-14T17:02:50.503Z,16.83
2017-10-14T17:05:18.942Z,11.47
2017-10-14T17:07:47.214Z,9.43
2017-10-14T17:10:15.283Z,16.03
2017-10-14T17:12:43.364Z,9.17
2017-10-14T17:15:12.906Z,8.70
2017-10-14T17:17:41.482Z,14.57
2017-10-14T17:20:10.303Z,7.00
2017-10-14T17:22:39.126Z,6.87
2017-10-14T17:25:07.504Z,8.53
2017-10-14T17:27:35.883Z,8.20
2017-10-14T17:30:05.524Z,12.73
2017-10-14T17:32:33.762Z,12.13
2017-10-14T17:35:02.043Z,9.53
2017-10-14T17:37:31.123Z,10.30
2017-10-14T17:39:59.583Z,11.00
2017-10-14T17:42:28.184Z,8.10
2017-10-14T17:44:56.782Z,8.13
2017-10-14T17:47:25.063Z,7.63
2017-10-14T17:49:54.243Z,6.90
2017-10-14T17:52:22.724Z,12.97
2017-10-14T17:54:51.008Z,12.67
2017-10-14T17:57:19.582Z,12.60
2017-10-14T17:59:47.943Z,12.30
2017-10-14T18:02:16.244Z,11.40
2017-10-14T18:04:44.544Z,11.90
2017-10-14T18:07:13.124Z,12.57
2017-10-14T18:09:42.103Z,12.37
2017-10-14T18:12:11.183Z,11.43
2017-10-14T18:14:39.783Z,10.33
2017-10-14T18:17:08.963Z,11.90
2017-10-14T18:19:37.063Z,10.57
2017-10-14T18:22:05.630Z,13.53
2017-10-14T18:24:34.544Z,9.53
2017-10-14T18:27:02.904Z,11.33
2017-10-14T18:29:31.875Z,11.50
2017-10-14T18:32:00.385Z,7.30
2017-10-14T18:34:28.824Z,6.50
2017-10-14T18:36:57.229Z,5.57
2017-10-14T18:39:26.424Z,5.17
2017-10-14T18:41:55.863Z,5.80
2017-10-14T18:44:24.085Z,7.43
2017-10-14T18:46:52.503Z,6.53
2017-10-14T18:49:20.743Z,5.07
2017-10-14T18:51:49.343Z,4.97
2017-10-14T18:54:17.803Z,4.73
2017-10-14T18:56:46.383Z,5.17
2017-10-14T18:59:14.843Z,5.93
2017-10-14T19:01:43.124Z,8.37
2017-10-14T19:04:11.504Z,8.87
2017-10-14T19:06:40.204Z,14.50
2017-10-14T19:09:08.363Z,19.03
2017-10-14T19:11:36.603Z,19.73
2017-10-14T19:14:04.723Z,20.30
2017-10-14T19:16:33.107Z,18.60
2017-10-14T19:19:01.363Z,19.93
2017-10-14T19:21:29.708Z,22.13
2017-10-14T19:23:58.043Z,20.27
2017-10-14T19:26:27.024Z,20.33
2017-10-14T19:28:55.524Z,26.33
2017-10-14T19:31:24.483Z,20.70
2017-10-14T19:33:52.823Z,20.10
2017-10-14T19:36:21.463Z,32.70
2017-10-14T19:38:51.069Z,16.10
2017-10-14T19:41:19.424Z,16.03
2017-10-14T19:43:48.083Z,17.77
2017-10-14T19:46:16.723Z,15.60
2017-10-14T19:48:46.223Z,14.20
2017-10-14T19:51:14.924Z,14.47
2017-10-14T19:53:44.229Z,15.50
2017-10-14T19:56:12.503Z,14.07
2017-10-14T19:58:41.783Z,14.77
2017-10-14T20:01:09.948Z,14.57
2017-10-14T20:03:38.343Z,13.50
2017-10-14T20:06:07.844Z,15.47
2017-10-14T20:08:36.824Z,13.83
2017-10-14T20:11:05.103Z,15.27
2017-10-14T20:13:34.123Z,15.73
2017-10-14T20:16:03.065Z,18.43
2017-10-14T20:18:31.324Z,12.60
2017-10-14T20:20:59.523Z,10.77
2017-10-14T20:23:27.804Z,15.33
2017-10-14T20:25:56.084Z,12.83
2017-10-14T20:28:24.563Z,18.37
2017-10-14T20:30:52.644Z,13.97
2017-10-14T20:33:21.623Z,17.63
2017-10-14T20:35:49.903Z,15.10
2017-10-14T20:38:17.963Z,14.23
2017-10-14T20:40:46.037Z,14.13
2017-10-14T20:43:14.764Z,14.80
2017-10-14T20:45:43.064Z,13.33
2017-10-14T20:48:11.583Z,11.90
2017-10-14T20:50:40.103Z,11.27
2017-10-14T20:53:08.644Z,11.40
2017-10-14T20:55:37.103Z,12.37
2017-10-14T20:58:05.284Z,10.13
2017-10-14T21:00:33.664Z,11.00
2017-10-14T21:03:02.164Z,13.20
2017-10-14T21:05:30.565Z,14.10
2017-10-14T21:07:59.843Z,14.00
2017-10-14T21:10:28.343Z,14.63
2017-10-14T21:12:57.605Z,14.47
2017-10-14T21:15:26.003Z,22.87
2017-10-14T21:17:54.883Z,11.60
2017-10-14T21:20:23.983Z,12.33
2017-10-14T21:22:53.283Z,12.17
2017-10-14T21:25:21.423Z,12.10
2017-10-14T21:27:49.723Z,12.57
2017-10-14T21:30:17.922Z,12.90
2017-10-14T21:32:46.983Z,13.73
2017-10-14T21:35:15.402Z,11.40
2017-10-14T21:37:44.263Z,11.50
2017-10-14T21:40:12.444Z,11.40
2017-10-14T21:42:41.522Z,12.00
2017-10-14T21:45:09.763Z,12.60
2017-10-14T21:47:38.004Z,15.50
2017-10-14T21:50:07.382Z,12.10
2017-10-14T21:52:36.003Z,12.30
2017-10-14T21:55:04.603Z,12.53
2017-10-14T21:57:33.123Z,18.03
2017-10-14T22:00:01.643Z,12.27
2017-10-14T22:02:30.902Z,11.80
2017-10-14T22:04:59.503Z,10.90
2017-10-14T22:07:28.784Z,14.60
2017-10-14T22:09:57.283Z,14.33
2017-10-14T22:12:26.524Z,12.17
2017-10-14T22:14:55.063Z,12.20
2017-10-14T22:17:24.242Z,13.47
2017-10-14T22:19:52.962Z,13.07
2017-10-14T22:22:22.242Z,11.90
2017-10-14T22:24:50.403Z,10.73
2017-10-14T22:27:18.763Z,10.83
2017-10-14T22:29:46.944Z,14.53
2017-10-14T22:32:15.944Z,13.57
2017-10-14T22:34:44.202Z,13.47
2017-10-14T22:37:12.743Z,12.03
2017-10-14T22:39:40.870Z,12.73
2017-10-14T22:42:09.763Z,11.37
2017-10-14T22:44:37.763Z,12.63
2017-10-14T22:47:06.622Z,10.20
2017-10-14T22:49:35.722Z,10.40
2017-10-14T22:52:03.885Z,10.40
2017-10-14T22:54:32.242Z,9.10
2017-10-14T22:57:00.763Z,8.97
2017-10-14T22:59:29.743Z,8.30
2017-10-14T23:01:57.904Z,11.63
2017-10-14T23:04:26.403Z,9.70
2017-10-14T23:06:54.884Z,11.90
2017-10-14T23:09:23.463Z,9.67
2017-10-14T23:11:52.123Z,9.17
2017-10-14T23:14:20.626Z,9.10
2017-10-14T23:16:49.023Z,9.23
2017-10-14T23:19:18.183Z,8.50
2017-10-14T23:21:46.522Z,7.30
2017-10-14T23:24:14.963Z,7.73
2017-10-14T23:26:43.303Z,8.47
2017-10-14T23:29:11.822Z,8.10
2017-10-14T23:31:40.843Z,8.00
2017-10-14T23:34:09.123Z,7.47
2017-10-14T23:36:37.363Z,7.33
2017-10-14T23:39:05.629Z,9.53
2017-10-14T23:41:34.082Z,7.50
2017-10-14T23:44:02.282Z,6.80
2017-10-14T23:46:30.283Z,9.03
2017-10-14T23:48:58.462Z,7.77
2017-10-14T23:51:26.702Z,7.00
2017-10-14T23:53:55.802Z,5.47
2017-10-14T23:56:24.182Z,13.73
2017-10-14T23:58:52.243Z,7.97
