createdAt,value
2019-02-21T00:01:45.028Z,36.53
2019-02-21T00:04:13.403Z,36.50
2019-02-21T00:06:41.770Z,34.57
2019-02-21T00:09:10.236Z,38.07
2019-02-21T00:11:38.546Z,38.20
2019-02-21T00:14:07.053Z,38.60
2019-02-21T00:16:35.371Z,36.77
2019-02-21T00:19:03.661Z,38.97
2019-02-21T00:21:32.061Z,38.10
2019-02-21T00:24:00.362Z,38.15
2019-02-21T00:26:28.681Z,39.13
2019-02-21T00:28:56.989Z,37.50
2019-02-21T00:31:25.299Z,35.23
2019-02-21T00:33:53.855Z,39.77
2019-02-21T00:36:22.165Z,38.43
2019-02-21T00:38:50.577Z,37.77
2019-02-21T00:41:18.881Z,37.80
2019-02-21T00:43:47.188Z,36.17
2019-02-21T00:46:15.513Z,35.00
2019-02-21T00:48:43.813Z,36.60
2019-02-21T00:51:12.170Z,36.08
2019-02-21T00:53:40.472Z,35.97
2019-02-21T00:56:08.850Z,36.58
2019-02-21T00:58:37.173Z,34.17
2019-02-21T01:01:05.553Z,32.80
2019-02-21T01:03:33.880Z,32.63
2019-02-21T01:06:02.221Z,35.28
2019-02-21T01:08:30.536Z,32.67
2019-02-21T01:10:58.966Z,33.00
2019-02-21T01:13:27.299Z,32.00
2019-02-21T01:15:55.609Z,32.37
2019-02-21T01:18:23.915Z,32.67
2019-02-21T01:20:52.300Z,32.47
2019-02-21T01:23:20.688Z,33.77
2019-02-21T01:25:49.399Z,35.13
2019-02-21T01:28:17.730Z,35.00
2019-02-21T01:30:56.419Z,35.20
2019-02-21T01:33:16.500Z,37.50
2019-02-21T01:35:44.832Z,36.17
2019-02-21T01:38:13.143Z,34.20
2019-02-21T01:40:41.461Z,36.20
2019-02-21T01:43:09.761Z,33.30
2019-02-21T01:45:38.168Z,33.87
2019-02-21T01:48:06.472Z,34.07
2019-02-21T01:50:35.159Z,32.42
2019-02-21T01:53:03.768Z,32.17
2019-02-21T01:55:32.081Z,31.47
2019-02-21T01:58:00.711Z,33.17
2019-02-21T02:00:29.009Z,33.43
2019-02-21T02:02:57.816Z,33.70
2019-02-21T02:05:26.128Z,31.13
2019-02-21T02:07:54.451Z,31.80
2019-02-21T02:10:22.827Z,32.67
2019-02-21T02:12:53.580Z,32.67
2019-02-21T02:15:21.331Z,33.37
2019-02-21T02:17:49.639Z,33.97
2019-02-21T02:20:17.940Z,33.50
2019-02-21T02:22:46.265Z,33.83
2019-02-21T02:25:14.641Z,33.03
2019-02-21T02:27:42.968Z,33.60
2019-02-21T02:30:11.528Z,33.23
2019-02-21T02:32:39.802Z,33.37
2019-02-21T02:35:08.622Z,34.53
2019-02-21T02:37:36.932Z,33.23
2019-02-21T02:40:06.618Z,33.03
2019-02-21T02:42:35.276Z,34.90
2019-02-21T02:45:04.126Z,35.07
2019-02-21T02:47:32.797Z,34.50
2019-02-21T02:50:01.133Z,37.20
2019-02-21T02:52:29.582Z,33.27
2019-02-21T02:54:58.209Z,34.17
2019-02-21T02:57:26.509Z,36.00
2019-02-21T02:59:54.835Z,33.83
2019-02-21T03:02:23.146Z,36.70
2019-02-21T03:04:51.525Z,35.40
2019-02-21T03:07:19.875Z,33.75
2019-02-21T03:09:48.162Z,33.83
2019-02-21T03:12:16.471Z,34.70
2019-02-21T03:14:44.770Z,34.80
2019-02-21T03:17:13.559Z,34.03
2019-02-21T03:19:41.910Z,35.10
2019-02-21T03:22:10.279Z,36.00
2019-02-21T03:24:38.616Z,35.47
2019-02-21T03:27:07.163Z,32.83
2019-02-21T03:29:35.513Z,36.73
2019-02-21T03:32:03.820Z,34.27
2019-02-21T03:34:32.139Z,35.80
2019-02-21T03:37:00.442Z,33.30
2019-02-21T03:39:28.748Z,32.57
2019-02-21T03:41:57.354Z,33.23
2019-02-21T03:44:25.662Z,32.47
2019-02-21T03:46:54.060Z,34.70
2019-02-21T03:49:22.365Z,33.50
2019-02-21T03:51:50.761Z,34.23
2019-02-21T03:54:19.367Z,32.70
2019-02-21T03:56:47.776Z,34.20
2019-02-21T03:59:16.435Z,34.00
2019-02-21T04:01:44.728Z,33.60
2019-02-21T04:04:13.056Z,34.80
2019-02-21T04:06:41.366Z,36.27
2019-02-21T04:09:09.692Z,37.40
2019-02-21T04:11:37.997Z,33.20
2019-02-21T04:14:06.626Z,35.23
2019-02-21T04:16:34.948Z,36.63
2019-02-21T04:19:03.248Z,36.50
2019-02-21T04:21:31.606Z,35.83
2019-02-21T04:23:59.913Z,36.27
2019-02-21T04:26:28.217Z,32.37
2019-02-21T04:28:56.545Z,33.60
2019-02-21T04:31:24.846Z,30.67
2019-02-21T04:33:53.177Z,30.93
2019-02-21T04:36:23.435Z,31.80
2019-02-21T04:38:51.506Z,31.80
2019-02-21T04:41:19.835Z,34.63
2019-02-21T04:43:48.431Z,33.33
2019-02-21T04:46:16.777Z,32.53
2019-02-21T04:48:45.401Z,32.20
2019-02-21T04:51:13.709Z,33.20
2019-02-21T04:53:42.034Z,34.57
2019-02-21T04:56:10.337Z,35.30
2019-02-21T04:58:38.663Z,35.20
2019-02-21T05:01:07.033Z,34.20
2019-02-21T05:03:35.850Z,34.67
2019-02-21T05:06:04.159Z,35.47
2019-02-21T05:08:32.466Z,35.00
2019-02-21T05:11:00.796Z,35.37
2019-02-21T05:13:29.098Z,37.17
2019-02-21T05:15:57.417Z,36.20
2019-02-21T05:18:25.724Z,35.20
2019-02-21T05:20:54.070Z,39.47
2019-02-21T05:23:22.495Z,35.83
2019-02-21T05:25:50.790Z,35.70
2019-02-21T05:28:20.748Z,37.30
2019-02-21T05:30:50.710Z,35.35
2019-02-21T05:36:20.671Z,37.77
2019-02-21T05:39:02.899Z,36.73
2019-02-21T05:41:44.885Z,38.30
2019-02-21T05:44:29.870Z,35.90
2019-02-21T05:46:59.811Z,35.27
2019-02-21T05:49:35.561Z,33.88
2019-02-21T05:52:20.173Z,35.27
2019-02-21T05:54:58.898Z,37.55
2019-02-21T05:57:34.620Z,33.03
2019-02-21T06:00:07.807Z,34.93
2019-02-21T06:02:37.752Z,34.97
2019-02-21T06:05:19.252Z,33.73
2019-02-21T06:07:51.414Z,32.63
2019-02-21T06:10:21.374Z,32.47
2019-02-21T06:12:54.094Z,33.05
2019-02-21T06:15:26.658Z,34.23
2019-02-21T06:18:05.547Z,32.07
2019-02-21T06:20:38.526Z,33.60
2019-02-21T06:23:08.496Z,36.87
2019-02-21T06:25:50.570Z,32.10
2019-02-21T06:28:13.206Z,36.00
2019-02-21T06:30:43.560Z,35.20
2019-02-21T06:33:11.860Z,34.07
2019-02-21T06:35:40.176Z,35.03
2019-02-21T06:38:08.485Z,35.40
2019-02-21T06:40:36.801Z,36.07
2019-02-21T06:43:05.265Z,36.00
2019-02-21T06:45:33.586Z,33.02
2019-02-21T06:48:01.895Z,33.93
2019-02-21T06:50:30.197Z,37.27
2019-02-21T06:52:58.535Z,34.60
2019-02-21T06:55:26.856Z,110.40
2019-02-21T06:57:55.198Z,37.47
2019-02-21T07:00:23.569Z,35.70
2019-02-21T07:02:54.218Z,36.37
2019-02-21T07:05:21.923Z,35.07
2019-02-21T07:07:50.220Z,34.83
2019-02-21T07:10:18.630Z,35.63
2019-02-21T07:12:46.932Z,36.05
2019-02-21T07:15:15.295Z,34.70
2019-02-21T07:17:49.234Z,34.67
2019-02-21T07:20:13.600Z,34.23
2019-02-21T07:22:42.097Z,36.63
2019-02-21T07:25:12.108Z,34.43
2019-02-21T07:27:40.425Z,35.90
2019-02-21T07:30:19.522Z,33.98
2019-02-21T07:32:40.496Z,37.57
2019-02-21T07:35:08.799Z,40.87
2019-02-21T07:37:37.139Z,44.18
2019-02-21T07:40:07.465Z,42.70
2019-02-21T07:42:35.766Z,41.00
2019-02-21T07:45:04.604Z,40.57
2019-02-21T07:47:32.906Z,40.10
2019-02-21T07:50:01.239Z,50.83
2019-02-21T07:52:29.892Z,43.03
2019-02-21T07:55:01.806Z,54.30
2019-02-21T07:57:28.271Z,42.90
2019-02-21T07:59:56.585Z,41.10
2019-02-21T08:02:24.906Z,41.30
2019-02-21T08:04:53.249Z,45.78
2019-02-21T08:07:21.914Z,48.27
2019-02-21T08:09:50.216Z,38.75
2019-02-21T08:12:18.525Z,36.87
2019-02-21T08:14:47.802Z,36.90
2019-02-21T08:17:16.479Z,34.90
2019-02-21T08:19:45.153Z,35.97
2019-02-21T08:22:13.457Z,34.40
2019-02-21T08:24:41.767Z,31.90
2019-02-21T08:27:10.085Z,33.83
2019-02-21T08:29:38.430Z,31.03
2019-02-21T08:32:06.764Z,32.93
2019-02-21T08:34:36.705Z,29.07
2019-02-21T08:37:05.097Z,32.17
2019-02-21T08:39:33.409Z,28.37
2019-02-21T08:42:01.814Z,35.00
2019-02-21T08:44:30.407Z,31.17
2019-02-21T08:46:58.747Z,31.70
2019-02-21T08:49:27.583Z,30.47
2019-02-21T08:51:55.889Z,31.13
2019-02-21T08:54:24.206Z,31.40
2019-02-21T08:56:53.067Z,31.70
2019-02-21T08:59:21.465Z,34.50
2019-02-21T09:01:49.833Z,33.77
2019-02-21T09:04:26.921Z,33.70
2019-02-21T09:06:48.289Z,33.33
2019-02-21T09:09:16.902Z,31.80
2019-02-21T09:11:45.286Z,35.43
2019-02-21T09:14:14.061Z,33.90
2019-02-21T09:16:42.668Z,32.93
2019-02-21T09:19:11.345Z,37.23
2019-02-21T09:21:40.085Z,32.40
2019-02-21T09:24:08.817Z,33.02
2019-02-21T09:26:37.130Z,31.07
2019-02-21T09:29:05.429Z,32.63
2019-02-21T09:31:33.825Z,30.27
2019-02-21T09:34:02.219Z,33.33
2019-02-21T09:36:30.567Z,30.53
2019-02-21T09:38:59.146Z,31.75
2019-02-21T09:41:28.674Z,30.40
2019-02-21T09:43:57.528Z,27.73
2019-02-21T09:46:25.902Z,29.17
2019-02-21T09:48:54.253Z,28.10
2019-02-21T09:51:22.637Z,30.00
2019-02-21T09:53:50.952Z,28.33
2019-02-21T09:56:29.537Z,27.17
2019-02-21T09:58:49.328Z,26.07
2019-02-21T10:01:17.669Z,26.63
2019-02-21T10:03:46.301Z,28.33
2019-02-21T10:06:14.631Z,28.77
2019-02-21T10:08:42.958Z,28.03
2019-02-21T10:11:11.608Z,28.67
2019-02-21T10:13:40.142Z,27.37
2019-02-21T10:16:08.824Z,27.90
2019-02-21T10:18:37.519Z,28.90
2019-02-21T10:21:05.927Z,27.67
2019-02-21T10:23:34.239Z,29.67
2019-02-21T10:26:02.534Z,29.80
2019-02-21T10:28:32.560Z,29.60
2019-02-21T10:31:01.355Z,30.60
2019-02-21T10:33:29.686Z,29.40
2019-02-21T10:36:00.465Z,28.73
2019-02-21T10:38:28.282Z,32.30
2019-02-21T10:40:56.633Z,31.10
2019-02-21T10:43:24.943Z,30.20
2019-02-21T10:45:53.283Z,30.90
2019-02-21T10:48:21.579Z,30.23
2019-02-21T10:50:49.906Z,30.97
2019-02-21T10:53:18.222Z,28.80
2019-02-21T10:55:48.086Z,28.52
2019-02-21T10:58:16.619Z,30.23
2019-02-21T11:00:45.146Z,32.60
2019-02-21T11:03:13.497Z,30.32
2019-02-21T11:05:41.803Z,30.30
2019-02-21T11:08:10.132Z,31.40
2019-02-21T11:10:38.853Z,27.27
2019-02-21T11:13:07.154Z,30.10
2019-02-21T11:15:35.555Z,29.23
2019-02-21T11:18:03.993Z,28.37
2019-02-21T11:20:32.380Z,30.40
2019-02-21T11:23:03.198Z,28.33
2019-02-21T11:25:31.503Z,28.83
2019-02-21T11:27:59.822Z,28.20
2019-02-21T11:30:28.190Z,27.57
2019-02-21T11:32:56.501Z,27.70
2019-02-21T11:35:24.888Z,27.20
2019-02-21T11:37:53.189Z,28.87
2019-02-21T11:40:21.586Z,27.95
2019-02-21T11:42:49.883Z,29.23
2019-02-21T11:45:21.106Z,28.15
2019-02-21T11:47:49.428Z,29.13
2019-02-21T11:50:19.210Z,26.97
2019-02-21T11:52:47.598Z,24.80
2019-02-21T11:55:23.955Z,26.10
2019-02-21T11:57:52.327Z,25.57
2019-02-21T12:00:28.957Z,25.53
2019-02-21T12:02:57.304Z,24.93
2019-02-21T12:05:31.502Z,24.05
2019-02-21T12:07:55.808Z,27.77
2019-02-21T12:10:24.203Z,24.97
2019-02-21T12:12:52.510Z,25.47
2019-02-21T12:15:20.833Z,26.70
2019-02-21T12:17:49.143Z,25.00
2019-02-21T12:20:18.800Z,25.90
2019-02-21T12:22:47.542Z,24.77
2019-02-21T12:25:21.064Z,24.50
2019-02-21T12:27:49.397Z,23.60
2019-02-21T12:30:19.365Z,23.20
2019-02-21T12:32:48.114Z,24.00
2019-02-21T12:35:16.801Z,23.37
2019-02-21T12:37:45.496Z,24.10
2019-02-21T12:40:21.840Z,21.37
2019-02-21T12:42:50.152Z,21.73
2019-02-21T12:45:20.781Z,21.20
2019-02-21T12:47:53.339Z,23.10
2019-02-21T12:50:19.185Z,22.83
2019-02-21T12:52:47.502Z,23.63
2019-02-21T12:55:27.081Z,22.80
2019-02-21T12:57:45.926Z,23.57
2019-02-21T13:00:16.939Z,23.27
2019-02-21T13:02:45.240Z,23.80
2019-02-21T13:05:13.630Z,23.03
2019-02-21T13:07:41.935Z,20.93
2019-02-21T13:10:12.975Z,20.20
2019-02-21T13:12:41.357Z,22.43
2019-02-21T13:15:12.380Z,21.20
2019-02-21T13:17:40.706Z,22.65
2019-02-21T13:20:11.628Z,24.57
2019-02-21T13:22:39.979Z,23.22
2019-02-21T13:25:11.388Z,23.90
2019-02-21T13:27:39.697Z,22.85
2019-02-21T13:30:10.765Z,21.67
2019-02-21T13:32:39.136Z,19.73
2019-02-21T13:35:09.011Z,17.90
2019-02-21T13:37:37.377Z,21.40
2019-02-21T13:40:15.571Z,22.70
2019-02-21T13:42:43.892Z,23.63
2019-02-21T13:45:17.210Z,18.10
2019-02-21T13:47:44.812Z,20.17
2019-02-21T13:50:15.847Z,19.43
2019-02-21T13:52:44.146Z,18.17
2019-02-21T13:55:12.541Z,17.80
2019-02-21T13:57:40.923Z,17.87
2019-02-21T14:00:12.398Z,16.85
2019-02-21T14:02:40.727Z,17.03
2019-02-21T14:05:09.182Z,16.03
2019-02-21T14:07:37.537Z,15.03
2019-02-21T14:10:08.455Z,17.73
2019-02-21T14:12:36.832Z,17.90
2019-02-21T14:15:08.555Z,17.67
2019-02-21T14:17:36.865Z,15.97
2019-02-21T14:20:07.524Z,16.10
2019-02-21T14:22:35.839Z,15.18
2019-02-21T14:25:06.392Z,15.90
2019-02-21T14:27:35.026Z,20.47
2019-02-21T14:30:04.669Z,19.50
2019-02-21T14:32:32.980Z,16.82
2019-02-21T14:35:01.319Z,17.93
2019-02-21T14:37:29.624Z,17.70
2019-02-21T14:39:57.978Z,16.93
2019-02-21T14:42:26.283Z,17.40
2019-02-21T14:44:54.581Z,18.03
2019-02-21T14:47:22.908Z,18.70
2019-02-21T14:49:51.222Z,17.17
2019-02-21T14:52:19.848Z,18.57
2019-02-21T14:54:48.555Z,18.77
2019-02-21T14:57:16.851Z,17.73
2019-02-21T14:59:45.176Z,18.45
2019-02-21T15:02:13.472Z,18.80
2019-02-21T15:04:41.811Z,18.37
2019-02-21T15:07:10.203Z,18.97
2019-02-21T15:09:38.511Z,18.23
2019-02-21T15:12:07.228Z,19.10
2019-02-21T15:14:35.521Z,20.33
2019-02-21T15:17:04.108Z,19.33
2019-02-21T15:19:32.446Z,20.30
2019-02-21T15:22:00.790Z,18.73
2019-02-21T15:24:29.114Z,19.40
2019-02-21T15:27:07.915Z,19.57
2019-02-21T15:29:27.742Z,19.20
2019-02-21T15:31:56.049Z,19.57
2019-02-21T15:34:24.387Z,19.50
2019-02-21T15:36:52.696Z,20.83
2019-02-21T15:39:21.007Z,18.00
2019-02-21T15:41:49.334Z,19.15
2019-02-21T15:44:17.643Z,19.93
2019-02-21T15:46:46.296Z,21.10
2019-02-21T15:49:14.596Z,19.50
2019-02-21T15:51:42.906Z,18.23
2019-02-21T15:54:12.551Z,18.50
2019-02-21T15:56:41.915Z,19.07
2019-02-21T15:59:10.260Z,19.87
2019-02-21T16:01:46.915Z,19.57
2019-02-21T16:04:08.678Z,17.90
2019-02-21T16:06:38.054Z,19.90
2019-02-21T16:09:15.851Z,21.93
2019-02-21T16:11:38.036Z,18.90
2019-02-21T16:14:06.354Z,20.50
2019-02-21T16:16:34.731Z,19.47
2019-02-21T16:19:03.349Z,19.37
2019-02-21T16:21:32.034Z,20.33
2019-02-21T16:24:00.371Z,20.93
2019-02-21T16:26:28.681Z,24.13
2019-02-21T16:28:56.981Z,22.63
2019-02-21T16:31:25.306Z,21.43
2019-02-21T16:33:53.945Z,20.17
2019-02-21T16:36:22.290Z,21.93
2019-02-21T16:38:50.680Z,24.40
2019-02-21T16:41:18.987Z,22.70
2019-02-21T16:43:47.324Z,21.63
2019-02-21T16:46:15.635Z,22.27
2019-02-21T16:48:43.963Z,22.53
2019-02-21T16:51:13.159Z,21.67
2019-02-21T16:53:41.511Z,22.03
2019-02-21T16:56:10.390Z,19.73
2019-02-21T16:58:38.701Z,20.70
2019-02-21T17:01:07.367Z,22.70
2019-02-21T17:03:35.686Z,21.07
2019-02-21T17:06:04.018Z,21.60
2019-02-21T17:08:32.398Z,22.57
2019-02-21T17:11:00.737Z,24.90
2019-02-21T17:13:29.121Z,20.97
2019-02-21T17:15:57.423Z,23.53
2019-02-21T17:18:25.749Z,22.70
2019-02-21T17:20:54.081Z,23.80
2019-02-21T17:23:23.174Z,20.87
2019-02-21T17:25:52.155Z,22.82
2019-02-21T17:28:20.458Z,22.40
2019-02-21T17:30:48.782Z,22.67
2019-02-21T17:33:17.460Z,21.90
2019-02-21T17:35:45.812Z,78.70
2019-02-21T17:38:14.562Z,32.40
2019-02-21T17:40:43.109Z,21.10
2019-02-21T17:43:11.434Z,22.67
2019-02-21T17:45:39.748Z,22.10
2019-02-21T17:48:08.081Z,21.93
2019-02-21T17:50:36.454Z,22.70
2019-02-21T17:53:05.228Z,35.85
2019-02-21T17:55:33.624Z,30.17
2019-02-21T17:58:02.020Z,36.03
2019-02-21T18:00:34.938Z,30.70
2019-02-21T18:03:04.685Z,25.63
2019-02-21T18:05:33.207Z,24.33
2019-02-21T18:08:01.572Z,24.80
2019-02-21T18:10:29.885Z,24.32
2019-02-21T18:12:58.294Z,24.23
2019-02-21T18:15:26.606Z,24.17
2019-02-21T18:17:55.877Z,33.75
2019-02-21T18:20:24.276Z,24.90
2019-02-21T18:22:52.585Z,23.17
2019-02-21T18:25:24.321Z,24.37
2019-02-21T18:27:55.845Z,26.10
2019-02-21T18:30:24.241Z,23.60
2019-02-21T18:32:52.543Z,24.13
2019-02-21T18:35:20.867Z,25.73
2019-02-21T18:37:49.242Z,25.27
2019-02-21T18:40:25.451Z,26.10
2019-02-21T18:42:53.826Z,26.50
2019-02-21T18:45:22.312Z,24.27
2019-02-21T18:47:50.639Z,26.00
2019-02-21T18:50:19.017Z,31.20
2019-02-21T18:52:47.359Z,26.03
2019-02-21T18:55:16.070Z,25.33
2019-02-21T18:57:44.380Z,25.67
2019-02-21T19:00:24.101Z,26.77
2019-02-21T19:02:52.536Z,26.77
2019-02-21T19:05:21.714Z,27.77
2019-02-21T19:07:58.503Z,29.80
2019-02-21T19:10:21.325Z,27.95
2019-02-21T19:12:49.730Z,25.90
2019-02-21T19:15:20.251Z,26.00
2019-02-21T19:17:48.666Z,26.53
2019-02-21T19:20:21.567Z,30.57
2019-02-21T19:22:49.944Z,28.27
2019-02-21T19:25:21.476Z,28.23
2019-02-21T19:27:49.811Z,29.83
2019-02-21T19:30:21.782Z,31.55
2019-02-21T19:32:50.155Z,32.70
2019-02-21T19:35:18.542Z,28.62
2019-02-21T19:37:47.003Z,29.20
2019-02-21T19:40:34.754Z,32.60
2019-02-21T19:43:03.186Z,28.47
2019-02-21T19:45:31.562Z,28.10
2019-02-21T19:47:59.871Z,28.87
2019-02-21T19:50:28.218Z,28.70
2019-02-21T19:52:56.596Z,29.50
2019-02-21T19:55:25.155Z,29.67
2019-02-21T19:57:53.598Z,26.80
2019-02-21T20:00:25.343Z,27.17
2019-02-21T20:02:54.567Z,29.83
2019-02-21T20:05:23.398Z,27.27
2019-02-21T20:07:51.726Z,25.47
2019-02-21T20:10:20.107Z,27.00
2019-02-21T20:12:48.597Z,27.60
2019-02-21T20:15:17.338Z,26.20
2019-02-21T20:17:45.647Z,26.30
2019-02-21T20:20:22.734Z,28.00
2019-02-21T20:22:51.793Z,27.80
2019-02-21T20:25:20.130Z,27.37
2019-02-21T20:27:48.443Z,26.80
2019-02-21T20:30:20.045Z,25.80
2019-02-21T20:32:48.423Z,24.80
2019-02-21T20:35:16.870Z,30.17
2019-02-21T20:37:45.478Z,28.97
2019-02-21T20:40:13.855Z,27.60
2019-02-21T20:42:42.240Z,30.90
2019-02-21T20:45:12.081Z,30.43
2019-02-21T20:47:40.413Z,32.23
2019-02-21T20:50:10.645Z,30.17
2019-02-21T20:52:38.954Z,29.60
2019-02-21T20:55:08.629Z,30.77
2019-02-21T20:57:37.077Z,31.10
2019-02-21T21:00:08.581Z,31.33
2019-02-21T21:02:37.227Z,31.90
2019-02-21T21:05:05.598Z,30.40
2019-02-21T21:07:33.926Z,30.93
2019-02-21T21:10:02.302Z,32.30
2019-02-21T21:12:30.745Z,32.50
2019-02-21T21:14:59.060Z,30.97
2019-02-21T21:17:27.667Z,31.40
2019-02-21T21:19:55.985Z,30.27
2019-02-21T21:22:24.363Z,32.20
2019-02-21T21:24:52.980Z,31.27
2019-02-21T21:27:21.298Z,31.33
2019-02-21T21:29:49.596Z,32.53
2019-02-21T21:32:18.521Z,29.87
2019-02-21T21:34:46.834Z,31.03
2019-02-21T21:37:15.179Z,30.00
2019-02-21T21:39:43.577Z,31.47
2019-02-21T21:42:11.886Z,31.10
2019-02-21T21:44:40.204Z,29.82
2019-02-21T21:47:08.573Z,31.30
2019-02-21T21:49:36.925Z,28.70
2019-02-21T21:52:05.219Z,29.50
2019-02-21T21:54:33.518Z,29.70
2019-02-21T21:57:01.835Z,29.10
2019-02-21T21:59:30.144Z,29.33
2019-02-21T22:01:58.479Z,27.10
2019-02-21T22:04:26.850Z,29.93
2019-02-21T22:06:55.287Z,31.03
2019-02-21T22:09:24.242Z,28.27
2019-02-21T22:11:52.538Z,28.97
2019-02-21T22:14:21.157Z,31.60
2019-02-21T22:16:49.528Z,28.13
2019-02-21T22:19:17.866Z,27.00
2019-02-21T22:21:46.172Z,29.17
2019-02-21T22:24:14.469Z,28.85
2019-02-21T22:26:42.868Z,26.05
2019-02-21T22:29:11.171Z,27.53
2019-02-21T22:31:39.573Z,27.87
2019-02-21T22:34:07.950Z,26.50
2019-02-21T22:36:36.245Z,27.93
2019-02-21T22:39:15.911Z,28.17
2019-02-21T22:41:36.905Z,28.47
2019-02-21T22:44:05.522Z,28.70
2019-02-21T22:46:33.828Z,27.10
2019-02-21T22:49:02.494Z,28.97
2019-02-21T22:51:30.795Z,28.57
2019-02-21T22:53:59.149Z,26.00
2019-02-21T22:56:27.876Z,27.70
2019-02-21T22:58:56.633Z,26.97
2019-02-21T23:01:27.638Z,27.97
2019-02-21T23:03:59.141Z,28.10
2019-02-21T23:06:42.977Z,26.03
2019-02-21T23:09:26.971Z,24.77
2019-02-21T23:11:49.002Z,26.40
2019-02-21T23:14:19.373Z,26.07
2019-02-21T23:16:47.766Z,26.97
2019-02-21T23:19:16.157Z,25.40
2019-02-21T23:21:44.457Z,25.73
2019-02-21T23:24:12.859Z,24.63
2019-02-21T23:26:41.546Z,27.27
2019-02-21T23:29:09.915Z,24.70
2019-02-21T23:31:38.238Z,25.70
2019-02-21T23:34:08.262Z,23.17
2019-02-21T23:36:36.585Z,26.57
2019-02-21T23:39:05.931Z,27.20
2019-02-21T23:41:34.702Z,26.77
2019-02-21T23:44:03.074Z,27.37
2019-02-21T23:46:31.371Z,26.83
2019-02-21T23:48:59.690Z,24.60
2019-02-21T23:51:27.987Z,24.70
2019-02-21T23:54:03.154Z,24.60
2019-02-21T23:56:26.360Z,23.37
2019-02-21T23:58:54.667Z,23.70
