createdAt,value
2019-03-20T00:00:57.006Z,4.50
2019-03-20T00:03:29.664Z,4.50
2019-03-20T00:06:02.331Z,4.40
2019-03-20T00:08:34.983Z,4.40
2019-03-20T00:11:07.631Z,4.40
2019-03-20T00:13:40.284Z,4.40
2019-03-20T00:16:12.935Z,4.40
2019-03-20T00:18:45.956Z,4.30
2019-03-20T00:21:18.587Z,4.30
2019-03-20T00:23:51.315Z,4.30
2019-03-20T00:26:24.004Z,4.30
2019-03-20T00:28:58.823Z,4.20
2019-03-20T00:31:31.472Z,4.20
2019-03-20T00:34:04.162Z,4.20
2019-03-20T00:36:36.804Z,4.20
2019-03-20T00:39:09.451Z,4.10
2019-03-20T00:41:42.100Z,4.10
2019-03-20T00:44:14.775Z,4.10
2019-03-20T00:46:47.459Z,4.10
2019-03-20T00:49:20.136Z,4.00
2019-03-20T00:51:52.799Z,4.10
2019-03-20T00:54:25.454Z,4.10
2019-03-20T00:56:58.125Z,4.00
2019-03-20T00:59:30.795Z,4.00
2019-03-20T01:02:03.451Z,4.00
2019-03-20T01:04:36.119Z,4.00
2019-03-20T01:07:10.224Z,4.00
2019-03-20T01:09:43.030Z,4.00
2019-03-20T01:12:17.634Z,4.00
2019-03-20T01:14:50.416Z,4.00
2019-03-20T01:17:23.074Z,4.00
2019-03-20T01:19:55.723Z,4.00
2019-03-20T01:22:28.378Z,3.90
2019-03-20T01:25:01.040Z,3.90
2019-03-20T01:27:33.719Z,3.80
2019-03-20T01:30:07.331Z,3.80
2019-03-20T01:32:39.992Z,3.80
2019-03-20T01:35:23.322Z,3.70
2019-03-20T01:37:47.036Z,3.70
2019-03-20T01:40:19.711Z,3.70
2019-03-20T01:42:52.370Z,3.70
2019-03-20T01:45:25.079Z,3.70
2019-03-20T01:47:57.760Z,3.70
2019-03-20T01:50:30.447Z,3.70
2019-03-20T01:53:03.154Z,3.70
2019-03-20T01:55:35.859Z,3.70
2019-03-20T01:58:08.523Z,3.60
2019-03-20T02:00:41.166Z,3.60
2019-03-20T02:03:13.803Z,3.60
2019-03-20T02:05:46.467Z,3.60
2019-03-20T02:08:19.107Z,3.50
2019-03-20T02:10:51.763Z,3.60
2019-03-20T02:13:24.412Z,3.50
2019-03-20T02:15:57.087Z,3.40
2019-03-20T02:18:29.731Z,3.50
2019-03-20T02:21:02.788Z,3.50
2019-03-20T02:23:35.431Z,3.50
2019-03-20T02:26:08.120Z,3.50
2019-03-20T02:28:40.761Z,3.50
2019-03-20T02:31:13.508Z,3.50
2019-03-20T02:33:47.016Z,3.50
2019-03-20T02:36:19.683Z,3.50
2019-03-20T02:38:52.327Z,3.50
2019-03-20T02:41:24.992Z,3.50
2019-03-20T02:43:57.662Z,3.50
2019-03-20T02:46:30.316Z,3.50
2019-03-20T02:49:03.052Z,3.50
2019-03-20T02:51:35.990Z,3.50
2019-03-20T02:54:08.637Z,3.40
2019-03-20T02:56:41.308Z,3.40
2019-03-20T02:59:13.948Z,3.40
2019-03-20T03:01:46.621Z,3.40
2019-03-20T03:04:19.277Z,3.30
2019-03-20T03:06:51.952Z,3.20
2019-03-20T03:09:24.612Z,3.20
2019-03-20T03:11:57.303Z,3.20
2019-03-20T03:14:29.942Z,3.20
2019-03-20T03:17:02.607Z,3.20
2019-03-20T03:19:35.268Z,3.20
2019-03-20T03:22:07.928Z,3.20
2019-03-20T03:24:40.578Z,3.10
2019-03-20T03:27:13.258Z,3.20
2019-03-20T03:29:45.913Z,3.20
2019-03-20T03:32:18.826Z,3.20
2019-03-20T03:34:51.537Z,3.20
2019-03-20T03:37:24.201Z,3.20
2019-03-20T03:39:56.928Z,3.10
2019-03-20T03:42:29.649Z,3.10
2019-03-20T03:45:02.370Z,3.10
2019-03-20T03:47:35.041Z,3.10
2019-03-20T03:50:07.734Z,3.00
2019-03-20T03:52:40.515Z,3.00
2019-03-20T03:55:13.169Z,3.00
2019-03-20T03:57:45.851Z,3.00
2019-03-20T04:00:18.510Z,3.00
2019-03-20T04:02:51.151Z,3.00
2019-03-20T04:05:23.802Z,3.00
2019-03-20T04:07:56.478Z,3.00
2019-03-20T04:10:29.136Z,3.00
2019-03-20T04:13:01.795Z,2.90
2019-03-20T04:15:36.437Z,2.90
2019-03-20T04:18:08.869Z,2.80
2019-03-20T04:20:41.514Z,2.70
2019-03-20T04:23:14.167Z,2.70
2019-03-20T04:25:46.839Z,2.70
2019-03-20T04:28:19.572Z,2.70
2019-03-20T04:30:52.291Z,2.70
2019-03-20T04:33:25.060Z,2.70
2019-03-20T04:35:57.720Z,2.70
2019-03-20T04:38:30.550Z,2.70
2019-03-20T04:41:03.202Z,2.70
2019-03-20T04:43:35.870Z,2.70
2019-03-20T04:46:08.855Z,2.70
2019-03-20T04:48:41.534Z,2.70
2019-03-20T04:51:14.183Z,2.70
2019-03-20T04:53:46.876Z,2.70
2019-03-20T04:56:19.535Z,2.70
2019-03-20T04:58:52.212Z,2.70
2019-03-20T05:01:24.875Z,2.70
2019-03-20T05:03:57.530Z,2.70
2019-03-20T05:06:30.185Z,2.60
2019-03-20T05:09:03.650Z,2.70
2019-03-20T05:11:36.295Z,2.70
2019-03-20T05:14:08.975Z,2.70
2019-03-20T05:16:41.623Z,2.70
2019-03-20T05:19:14.282Z,2.70
2019-03-20T05:21:46.951Z,2.70
2019-03-20T05:24:19.620Z,2.70
2019-03-20T05:26:52.297Z,2.70
2019-03-20T05:29:24.955Z,2.70
2019-03-20T05:31:57.583Z,2.70
2019-03-20T05:34:30.255Z,2.70
2019-03-20T05:37:10.169Z,2.70
2019-03-20T05:39:37.312Z,2.80
2019-03-20T05:42:09.962Z,2.80
2019-03-20T05:44:42.639Z,2.80
2019-03-20T05:47:15.298Z,2.80
2019-03-20T05:49:48.086Z,2.80
2019-03-20T05:52:20.745Z,2.90
2019-03-20T05:54:53.400Z,2.90
2019-03-20T05:57:26.058Z,3.00
2019-03-20T05:59:58.711Z,3.00
2019-03-20T06:02:31.369Z,3.10
2019-03-20T06:05:04.535Z,3.10
2019-03-20T06:07:37.176Z,3.20
2019-03-20T06:10:11.008Z,3.20
2019-03-20T06:12:43.655Z,3.30
2019-03-20T06:15:16.321Z,3.40
2019-03-20T06:17:48.979Z,3.40
2019-03-20T06:20:21.660Z,3.50
2019-03-20T06:22:54.302Z,3.60
2019-03-20T06:25:26.960Z,3.70
2019-03-20T06:27:59.636Z,3.80
2019-03-20T06:30:32.319Z,4.00
2019-03-20T06:33:05.000Z,4.30
2019-03-20T06:35:37.687Z,4.80
2019-03-20T06:38:10.348Z,5.50
2019-03-20T06:40:43.006Z,6.40
2019-03-20T06:43:15.676Z,7.30
2019-03-20T06:45:48.339Z,8.00
2019-03-20T06:48:20.991Z,8.50
2019-03-20T06:50:53.673Z,9.10
2019-03-20T06:53:26.363Z,9.70
2019-03-20T06:55:59.083Z,9.70
2019-03-20T06:58:31.726Z,9.80
2019-03-20T07:01:12.310Z,10.10
2019-03-20T07:04:31.569Z,10.00
2019-03-20T07:07:24.031Z,9.70
2019-03-20T07:10:27.438Z,9.20
2019-03-20T07:13:00.109Z,8.60
2019-03-20T07:15:32.772Z,8.20
2019-03-20T07:18:05.427Z,8.00
2019-03-20T07:20:38.122Z,7.90
2019-03-20T07:23:10.787Z,7.60
2019-03-20T07:25:43.455Z,7.60
2019-03-20T07:28:16.199Z,7.50
2019-03-20T07:30:48.855Z,7.50
2019-03-20T07:33:21.509Z,7.50
2019-03-20T07:35:54.213Z,7.50
2019-03-20T07:38:27.707Z,7.40
2019-03-20T07:41:00.380Z,7.40
2019-03-20T07:43:33.040Z,7.40
2019-03-20T07:46:05.695Z,7.40
2019-03-20T07:48:40.593Z,7.40
2019-03-20T07:51:12.765Z,7.40
2019-03-20T07:53:45.465Z,7.50
2019-03-20T07:56:18.138Z,7.50
2019-03-20T07:58:50.800Z,7.50
2019-03-20T08:01:23.453Z,7.50
2019-03-20T08:03:56.121Z,7.50
2019-03-20T08:06:28.797Z,7.40
2019-03-20T08:09:01.454Z,7.60
2019-03-20T08:11:34.114Z,7.60
2019-03-20T08:14:06.766Z,7.70
2019-03-20T08:16:39.411Z,7.70
2019-03-20T08:19:12.085Z,7.80
2019-03-20T08:21:44.743Z,7.80
2019-03-20T08:24:17.399Z,7.80
2019-03-20T08:26:50.065Z,7.90
2019-03-20T08:29:22.720Z,7.90
2019-03-20T08:31:55.371Z,7.90
2019-03-20T08:34:28.039Z,8.00
2019-03-20T08:37:02.416Z,8.10
2019-03-20T08:39:35.087Z,8.10
2019-03-20T08:42:07.750Z,8.20
2019-03-20T08:44:40.414Z,8.40
2019-03-20T08:47:13.127Z,8.40
2019-03-20T08:49:45.794Z,8.50
2019-03-20T08:52:18.608Z,8.60
2019-03-20T08:54:51.304Z,8.70
2019-03-20T08:57:23.959Z,8.80
2019-03-20T08:59:56.632Z,9.00
2019-03-20T09:02:29.279Z,9.10
2019-03-20T09:05:01.984Z,9.20
2019-03-20T09:07:34.791Z,9.20
2019-03-20T09:10:10.295Z,9.30
2019-03-20T09:12:42.980Z,9.30
2019-03-20T09:15:15.723Z,9.30
2019-03-20T09:17:48.387Z,9.30
2019-03-20T09:20:21.061Z,9.40
2019-03-20T09:22:53.904Z,9.50
2019-03-20T09:25:26.544Z,9.60
2019-03-20T09:27:59.265Z,9.80
2019-03-20T09:30:32.089Z,10.00
2019-03-20T09:33:04.825Z,10.20
2019-03-20T09:35:37.488Z,10.40
2019-03-20T09:38:10.226Z,10.60
2019-03-20T09:40:42.896Z,10.80
2019-03-20T09:43:15.535Z,10.90
2019-03-20T09:45:48.201Z,11.00
2019-03-20T09:48:20.858Z,11.10
2019-03-20T09:50:53.514Z,11.20
2019-03-20T09:53:26.177Z,11.30
2019-03-20T09:55:58.835Z,11.50
2019-03-20T09:58:31.489Z,11.50
2019-03-20T10:01:04.159Z,11.70
2019-03-20T10:03:36.809Z,11.80
2019-03-20T10:06:09.473Z,12.10
2019-03-20T10:08:42.121Z,12.40
2019-03-20T10:11:14.787Z,12.70
2019-03-20T10:13:47.432Z,12.80
2019-03-20T10:16:20.086Z,13.00
2019-03-20T10:18:52.756Z,13.00
2019-03-20T10:21:25.423Z,13.10
2019-03-20T10:23:58.070Z,13.20
2019-03-20T10:26:30.767Z,13.30
2019-03-20T10:29:03.433Z,13.40
2019-03-20T10:31:36.086Z,13.60
2019-03-20T10:34:08.747Z,13.60
2019-03-20T10:36:41.500Z,13.70
2019-03-20T10:39:14.257Z,13.70
2019-03-20T10:41:46.986Z,13.60
2019-03-20T10:44:19.635Z,13.50
2019-03-20T10:46:52.317Z,13.50
2019-03-20T10:49:27.389Z,13.60
2019-03-20T10:52:00.092Z,13.70
2019-03-20T10:54:32.781Z,13.90
2019-03-20T10:57:05.485Z,13.90
2019-03-20T10:59:38.220Z,14.10
2019-03-20T11:02:14.606Z,14.20
2019-03-20T11:04:47.034Z,14.30
2019-03-20T11:07:19.695Z,14.30
2019-03-20T11:09:52.354Z,14.30
2019-03-20T11:12:25.031Z,14.40
2019-03-20T11:14:57.668Z,14.50
2019-03-20T11:17:30.333Z,14.60
2019-03-20T11:20:03.393Z,14.70
2019-03-20T11:22:36.127Z,14.70
2019-03-20T11:25:09.719Z,14.70
2019-03-20T11:27:42.415Z,14.60
2019-03-20T11:30:19.939Z,14.60
2019-03-20T11:32:52.640Z,14.70
2019-03-20T11:35:25.279Z,14.70
2019-03-20T11:37:57.963Z,14.70
2019-03-20T11:40:30.672Z,14.60
2019-03-20T11:43:03.355Z,14.60
2019-03-20T11:45:36.018Z,14.70
2019-03-20T11:48:08.690Z,14.80
2019-03-20T11:50:41.434Z,14.70
2019-03-20T11:53:14.157Z,14.70
2019-03-20T11:55:46.806Z,14.70
2019-03-20T11:58:19.470Z,14.60
2019-03-20T12:00:52.121Z,14.60
2019-03-20T12:03:24.857Z,14.70
2019-03-20T12:05:57.510Z,14.70
2019-03-20T12:08:30.211Z,14.80
2019-03-20T12:11:02.905Z,15.00
2019-03-20T12:13:35.569Z,15.00
2019-03-20T12:16:08.226Z,14.80
2019-03-20T12:18:40.883Z,14.70
2019-03-20T12:21:13.551Z,14.50
2019-03-20T12:23:46.219Z,14.40
2019-03-20T12:26:18.969Z,14.30
2019-03-20T12:28:51.641Z,14.30
2019-03-20T12:31:24.310Z,14.30
2019-03-20T12:33:56.971Z,14.20
2019-03-20T12:36:29.641Z,14.20
2019-03-20T12:39:02.593Z,14.30
2019-03-20T12:41:35.276Z,14.40
2019-03-20T12:44:07.961Z,14.50
2019-03-20T12:46:41.821Z,14.70
2019-03-20T12:49:14.815Z,14.80
2019-03-20T12:51:47.471Z,15.10
2019-03-20T12:54:20.168Z,15.30
2019-03-20T12:56:52.819Z,15.40
2019-03-20T12:59:25.496Z,15.50
2019-03-20T13:01:58.162Z,15.90
2019-03-20T13:04:30.836Z,15.90
2019-03-20T13:07:03.497Z,16.00
2019-03-20T13:09:36.175Z,15.90
2019-03-20T13:12:08.834Z,15.90
2019-03-20T13:14:41.555Z,15.80
2019-03-20T13:17:14.272Z,15.80
2019-03-20T13:19:47.215Z,15.80
2019-03-20T13:22:19.912Z,15.80
2019-03-20T13:24:52.580Z,15.70
2019-03-20T13:27:25.269Z,15.60
2019-03-20T13:29:57.938Z,15.70
2019-03-20T13:32:30.599Z,15.70
2019-03-20T13:35:03.467Z,15.60
2019-03-20T13:37:36.147Z,15.70
2019-03-20T13:40:14.242Z,15.80
2019-03-20T13:42:43.289Z,15.80
2019-03-20T13:45:16.139Z,15.90
2019-03-20T13:47:48.903Z,15.90
2019-03-20T13:50:21.567Z,15.90
2019-03-20T13:52:54.256Z,15.90
2019-03-20T13:55:27.054Z,15.90
2019-03-20T13:57:59.742Z,15.90
2019-03-20T14:00:32.476Z,15.80
2019-03-20T14:03:05.200Z,15.80
2019-03-20T14:05:37.984Z,15.90
2019-03-20T14:08:10.768Z,16.00
2019-03-20T14:10:50.467Z,16.00
2019-03-20T14:13:17.831Z,16.00
2019-03-20T14:15:50.632Z,16.10
2019-03-20T14:18:23.357Z,16.00
2019-03-20T14:20:56.055Z,16.00
2019-03-20T14:23:28.812Z,16.00
2019-03-20T14:26:01.642Z,16.00
2019-03-20T14:28:34.362Z,16.00
2019-03-20T14:31:07.126Z,15.90
2019-03-20T14:33:39.826Z,15.80
2019-03-20T14:36:12.599Z,15.90
2019-03-20T14:38:45.279Z,15.90
2019-03-20T14:41:21.769Z,15.70
2019-03-20T14:43:52.341Z,15.70
2019-03-20T14:46:25.019Z,15.80
2019-03-20T14:48:57.700Z,15.80
2019-03-20T14:51:30.355Z,15.80
2019-03-20T14:54:03.012Z,15.80
2019-03-20T14:56:35.692Z,15.70
2019-03-20T14:59:08.361Z,15.70
2019-03-20T15:01:41.085Z,15.70
2019-03-20T15:04:13.750Z,15.70
2019-03-20T15:06:46.428Z,15.70
2019-03-20T15:11:51.535Z,15.50
2019-03-20T15:14:24.231Z,15.50
2019-03-20T15:16:56.903Z,15.40
2019-03-20T15:22:01.992Z,15.30
2019-03-20T15:24:34.667Z,15.20
2019-03-20T15:27:07.353Z,15.20
2019-03-20T15:29:40.039Z,15.10
2019-03-20T15:32:12.832Z,15.10
2019-03-20T15:34:45.606Z,14.90
2019-03-20T15:37:18.286Z,14.90
2019-03-20T15:39:51.036Z,14.70
2019-03-20T15:42:23.775Z,14.60
2019-03-20T15:44:56.439Z,14.50
2019-03-20T15:47:29.345Z,14.50
2019-03-20T15:50:02.143Z,14.50
2019-03-20T15:52:34.923Z,14.50
2019-03-20T15:55:10.113Z,14.40
2019-03-20T15:57:42.839Z,14.30
2019-03-20T16:00:16.671Z,14.20
2019-03-20T16:02:50.313Z,14.10
2019-03-20T16:05:23.186Z,14.10
2019-03-20T16:07:55.935Z,14.10
2019-03-20T16:10:28.582Z,14.10
2019-03-20T16:13:01.250Z,14.20
2019-03-20T16:15:33.919Z,14.10
2019-03-20T16:18:06.581Z,14.10
2019-03-20T16:20:39.299Z,14.00
2019-03-20T16:23:12.715Z,13.90
2019-03-20T16:25:45.420Z,13.90
2019-03-20T16:28:18.125Z,13.90
2019-03-20T16:30:50.841Z,13.90
2019-03-20T16:33:23.511Z,14.00
2019-03-20T16:35:56.177Z,14.00
2019-03-20T16:38:28.863Z,13.90
2019-03-20T16:41:01.529Z,13.90
2019-03-20T16:43:34.186Z,13.90
2019-03-20T16:46:06.842Z,13.80
2019-03-20T16:48:39.510Z,13.70
2019-03-20T16:51:12.168Z,13.60
2019-03-20T16:53:44.839Z,13.50
2019-03-20T16:56:17.568Z,13.40
2019-03-20T16:58:50.322Z,13.40
2019-03-20T17:01:22.970Z,13.30
2019-03-20T17:03:55.650Z,13.20
2019-03-20T17:06:28.332Z,13.10
2019-03-20T17:09:01.012Z,13.10
2019-03-20T17:11:38.279Z,13.00
2019-03-20T17:14:08.070Z,13.00
2019-03-20T17:16:42.675Z,12.90
2019-03-20T17:19:15.121Z,12.90
2019-03-20T17:21:47.802Z,12.80
2019-03-20T17:24:20.486Z,12.70
2019-03-20T17:26:53.160Z,12.70
2019-03-20T17:29:25.827Z,12.60
2019-03-20T17:31:58.596Z,12.60
2019-03-20T17:34:31.339Z,12.50
2019-03-20T17:37:04.027Z,12.40
2019-03-20T17:39:36.694Z,12.30
2019-03-20T17:42:09.354Z,12.30
2019-03-20T17:44:42.027Z,12.20
2019-03-20T17:47:14.689Z,12.20
2019-03-20T17:49:47.378Z,12.10
2019-03-20T17:52:20.047Z,12.00
2019-03-20T17:54:52.727Z,12.00
2019-03-20T17:57:25.383Z,11.90
2019-03-20T17:59:58.046Z,11.90
2019-03-20T18:02:30.706Z,11.80
2019-03-20T18:05:03.812Z,11.70
2019-03-20T18:07:36.545Z,11.70
2019-03-20T18:10:09.246Z,11.60
2019-03-20T18:12:41.987Z,11.50
2019-03-20T18:15:14.705Z,11.40
2019-03-20T18:17:47.464Z,11.40
2019-03-20T18:20:20.153Z,11.30
2019-03-20T18:22:52.800Z,11.20
2019-03-20T18:25:25.473Z,11.10
2019-03-20T18:27:58.191Z,11.00
2019-03-20T18:30:30.905Z,10.90
2019-03-20T18:33:03.601Z,10.90
2019-03-20T18:35:36.262Z,10.90
2019-03-20T18:38:08.919Z,10.90
2019-03-20T18:40:41.639Z,10.80
2019-03-20T18:43:14.311Z,10.80
2019-03-20T18:45:47.046Z,10.70
2019-03-20T18:48:19.704Z,10.70
2019-03-20T18:50:52.354Z,10.70
2019-03-20T18:53:26.300Z,10.60
2019-03-20T18:55:58.999Z,10.60
2019-03-20T18:58:31.659Z,10.50
2019-03-20T19:01:04.370Z,10.50
2019-03-20T19:03:39.549Z,10.50
2019-03-20T19:06:15.832Z,10.50
2019-03-20T19:08:48.688Z,10.50
2019-03-20T19:11:21.550Z,10.40
2019-03-20T19:13:54.267Z,10.40
2019-03-20T19:16:26.920Z,10.40
2019-03-20T19:18:59.689Z,10.40
2019-03-20T19:21:32.363Z,10.40
2019-03-20T19:24:05.043Z,10.40
2019-03-20T19:26:37.792Z,10.40
2019-03-20T19:29:10.475Z,10.40
2019-03-20T19:31:43.136Z,10.40
2019-03-20T19:34:15.927Z,10.40
2019-03-20T19:36:48.635Z,10.30
2019-03-20T19:39:21.289Z,10.30
2019-03-20T19:41:53.980Z,10.30
2019-03-20T19:44:26.618Z,10.30
2019-03-20T19:46:59.395Z,10.20
2019-03-20T19:49:32.079Z,10.20
2019-03-20T19:52:04.777Z,10.10
2019-03-20T19:54:37.441Z,10.10
2019-03-20T19:57:10.151Z,10.00
2019-03-20T19:59:42.833Z,10.00
2019-03-20T20:02:15.768Z,9.90
2019-03-20T20:04:48.438Z,9.90
2019-03-20T20:07:21.177Z,9.80
2019-03-20T20:09:53.970Z,9.70
2019-03-20T20:12:31.179Z,9.70
2019-03-20T20:15:01.091Z,9.60
2019-03-20T20:17:33.739Z,9.60
2019-03-20T20:20:08.466Z,9.60
2019-03-20T20:22:41.147Z,9.60
2019-03-20T20:25:13.809Z,9.50
2019-03-20T20:27:46.506Z,9.50
2019-03-20T20:30:19.182Z,9.40
2019-03-20T20:32:51.836Z,9.40
2019-03-20T20:35:24.583Z,9.30
2019-03-20T20:37:57.255Z,9.30
2019-03-20T20:40:29.928Z,9.30
2019-03-20T20:43:02.603Z,9.30
2019-03-20T20:45:35.281Z,9.20
2019-03-20T20:48:07.957Z,9.20
2019-03-20T20:50:40.588Z,9.20
2019-03-20T20:53:13.258Z,9.20
2019-03-20T20:55:46.073Z,9.20
2019-03-20T20:58:18.756Z,9.20
2019-03-20T21:00:51.423Z,9.20
2019-03-20T21:03:24.237Z,9.20
2019-03-20T21:05:56.992Z,9.10
2019-03-20T21:08:29.662Z,9.10
2019-03-20T21:11:02.320Z,9.10
2019-03-20T21:13:35.064Z,9.00
2019-03-20T21:16:08.254Z,9.00
2019-03-20T21:19:30.399Z,9.00
2019-03-20T21:22:41.711Z,8.90
2019-03-20T21:25:20.035Z,8.90
2019-03-20T21:28:49.142Z,8.90
2019-03-20T21:31:26.330Z,8.80
2019-03-20T21:34:35.760Z,8.70
2019-03-20T21:37:45.998Z,8.70
2019-03-20T21:40:20.455Z,8.60
2019-03-20T21:43:29.596Z,8.60
2019-03-20T21:46:52.629Z,8.60
2019-03-20T21:49:25.910Z,8.50
2019-03-20T21:51:59.103Z,8.50
2019-03-20T21:55:28.555Z,8.50
2019-03-20T21:58:10.356Z,8.50
2019-03-20T22:01:19.620Z,8.40
2019-03-20T22:03:52.823Z,8.30
2019-03-20T22:07:06.984Z,8.30
2019-03-20T22:10:32.341Z,8.30
2019-03-20T22:13:19.276Z,8.20
2019-03-20T22:16:38.900Z,8.20
2019-03-20T22:19:34.312Z,8.20
2019-03-20T22:22:50.902Z,8.20
2019-03-20T22:25:41.303Z,8.10
2019-03-20T22:28:58.419Z,8.10
2019-03-20T22:31:32.851Z,8.10
2019-03-20T22:34:33.165Z,8.10
2019-03-20T22:37:06.379Z,8.10
2019-03-20T22:40:35.825Z,8.00
2019-03-20T22:43:29.243Z,8.00
2019-03-20T22:46:54.963Z,8.00
2019-03-20T22:49:52.278Z,8.00
2019-03-20T22:52:39.394Z,7.90
2019-03-20T22:55:49.722Z,7.90
2019-03-20T22:58:46.763Z,7.90
2019-03-20T23:01:36.527Z,7.80
2019-03-20T23:04:19.654Z,7.80
2019-03-20T23:06:52.851Z,7.80
2019-03-20T23:09:26.039Z,7.70
2019-03-20T23:12:01.066Z,7.70
2019-03-20T23:14:34.271Z,7.70
2019-03-20T23:17:07.522Z,7.70
2019-03-20T23:19:42.043Z,7.60
2019-03-20T23:22:15.327Z,7.60
2019-03-20T23:24:48.699Z,7.60
2019-03-20T23:27:27.575Z,7.60
2019-03-20T23:30:01.487Z,7.60
2019-03-20T23:32:34.713Z,7.50
2019-03-20T23:35:08.022Z,7.50
2019-03-20T23:37:41.480Z,7.50
2019-03-20T23:40:14.935Z,7.50
2019-03-20T23:42:48.190Z,7.40
2019-03-20T23:45:21.403Z,7.40
2019-03-20T23:47:58.023Z,7.40
2019-03-20T23:50:31.211Z,7.30
2019-03-20T23:53:04.412Z,7.30
2019-03-20T23:55:37.638Z,7.30
2019-03-20T23:58:10.893Z,7.20
