createdAt,value
2022-09-23T00:00:49.152Z,100672.30
2022-09-23T00:03:21.871Z,100673.64
2022-09-23T00:06:00.506Z,100676.12
2022-09-23T00:08:32.069Z,100672.02
2022-09-23T00:11:09.205Z,100673.60
2022-09-23T00:13:41.910Z,100668.06
2022-09-23T00:16:15.579Z,100667.61
2022-09-23T00:18:47.094Z,100669.59
2022-09-23T00:21:19.372Z,100667.91
2022-09-23T00:23:51.949Z,100669.18
2022-09-23T00:26:24.578Z,100670.09
2022-09-23T00:28:56.245Z,100662.34
2022-09-23T00:31:28.650Z,100662.85
2022-09-23T00:34:01.911Z,100661.71
2022-09-23T00:36:33.874Z,100660.68
2022-09-23T00:39:05.436Z,100655.53
2022-09-23T00:41:37.063Z,100654.53
2022-09-23T00:44:38.587Z,100655.69
2022-09-23T00:47:16.537Z,100656.89
2022-09-23T00:49:51.206Z,100657.80
2022-09-23T00:52:24.728Z,100661.33
2022-09-23T00:54:57.688Z,100662.27
2022-09-23T00:57:30.908Z,100658.63
2022-09-23T01:00:02.623Z,100657.20
2022-09-23T01:02:34.172Z,100656.46
2022-09-23T01:05:08.805Z,100657.97
2022-09-23T01:07:40.128Z,100653.20
2022-09-23T01:10:15.890Z,100651.48
2022-09-23T01:13:00.375Z,100649.64
2022-09-23T01:15:40.782Z,100647.11
2022-09-23T01:18:23.955Z,100642.42
2022-09-23T01:21:14.436Z,100644.25
2022-09-23T01:24:33.022Z,100641.79
2022-09-23T01:27:14.157Z,100645.14
2022-09-23T01:30:18.991Z,100646.49
2022-09-23T01:33:09.349Z,100653.29
2022-09-23T01:35:52.732Z,100650.90
2022-09-23T01:38:34.297Z,100657.36
2022-09-23T01:41:14.020Z,100659.64
2022-09-23T01:43:54.756Z,100653.91
2022-09-23T01:46:34.463Z,100659.53
2022-09-23T01:49:10.322Z,100659.38
2022-09-23T01:51:46.668Z,100658.90
2022-09-23T01:54:25.632Z,100657.25
2022-09-23T01:57:01.569Z,100658.02
2022-09-23T01:59:37.835Z,100655.45
2022-09-23T02:02:15.533Z,100656.32
2022-09-23T02:04:54.437Z,100648.40
2022-09-23T02:07:30.748Z,100647.89
2022-09-23T02:10:09.013Z,100649.92
2022-09-23T02:12:42.981Z,100647.94
2022-09-23T02:15:17.014Z,100645.94
2022-09-23T02:17:53.430Z,100650.64
2022-09-23T02:20:31.801Z,100652.21
2022-09-23T02:23:08.252Z,100654.70
2022-09-23T02:25:49.880Z,100652.91
2022-09-23T02:28:28.506Z,100651.08
2022-09-23T02:31:09.666Z,100653.14
2022-09-23T02:33:45.725Z,100650.42
2022-09-23T02:36:24.232Z,100650.98
2022-09-23T02:38:59.624Z,100651.88
2022-09-23T02:41:37.060Z,100652.92
2022-09-23T02:44:12.588Z,100651.34
2022-09-23T02:46:44.563Z,100654.77
2022-09-23T02:49:19.365Z,100652.73
2022-09-23T02:51:49.108Z,100649.95
2022-09-23T02:54:24.247Z,100651.02
2022-09-23T02:56:57.554Z,100653.29
2022-09-23T02:59:28.809Z,100648.46
2022-09-23T03:02:17.276Z,100646.73
2022-09-23T03:04:59.310Z,100641.05
2022-09-23T03:07:38.149Z,100641.80
2022-09-23T03:10:16.682Z,100640.44
2022-09-23T03:12:58.303Z,100643.92
2022-09-23T03:15:39.442Z,100644.98
2022-09-23T03:18:15.884Z,100644.46
2022-09-23T03:20:51.500Z,100645.56
2022-09-23T03:23:26.268Z,100646.50
2022-09-23T03:25:57.213Z,100648.20
2022-09-23T03:28:30.183Z,100652.30
2022-09-23T03:31:06.985Z,100651.23
2022-09-23T03:33:45.725Z,100656.64
2022-09-23T03:36:43.523Z,100653.75
2022-09-23T03:39:20.278Z,100656.36
2022-09-23T03:41:54.507Z,100658.61
2022-09-23T03:44:29.409Z,100655.92
2022-09-23T03:47:04.755Z,100651.25
2022-09-23T03:49:39.978Z,100645.86
2022-09-23T03:52:11.765Z,100648.39
2022-09-23T03:54:43.186Z,100644.66
2022-09-23T03:57:15.289Z,100646.56
2022-09-23T03:59:46.687Z,100644.48
2022-09-23T04:02:18.600Z,100641.50
2022-09-23T04:04:50.576Z,100643.50
2022-09-23T04:07:21.978Z,100642.20
2022-09-23T04:09:53.787Z,100638.48
2022-09-23T04:12:25.282Z,100641.52
2022-09-23T04:14:56.522Z,100644.27
2022-09-23T04:17:28.307Z,100643.05
2022-09-23T04:19:59.824Z,100643.65
2022-09-23T04:22:31.644Z,100643.77
2022-09-23T04:25:03.858Z,100645.38
2022-09-23T04:27:37.773Z,100645.05
2022-09-23T04:30:11.567Z,100646.21
2022-09-23T04:32:42.848Z,100650.10
2022-09-23T04:35:14.157Z,100649.66
2022-09-23T04:37:45.341Z,100653.14
2022-09-23T04:40:16.601Z,100654.52
2022-09-23T04:42:47.756Z,100656.89
2022-09-23T04:45:19.416Z,100655.95
2022-09-23T04:47:51.118Z,100652.83
2022-09-23T04:50:22.424Z,100650.70
2022-09-23T04:52:54.282Z,100648.91
2022-09-23T04:55:25.789Z,100650.77
2022-09-23T04:57:57.277Z,100648.56
2022-09-23T05:00:28.927Z,100647.35
2022-09-23T05:03:00.464Z,100647.55
2022-09-23T05:05:32.155Z,100648.92
2022-09-23T05:08:03.584Z,100650.05
2022-09-23T05:10:34.828Z,100648.68
2022-09-23T05:13:06.402Z,100648.92
2022-09-23T05:15:37.884Z,100651.34
2022-09-23T05:18:09.533Z,100647.52
2022-09-23T05:20:40.695Z,100651.38
2022-09-23T05:23:11.852Z,100651.36
2022-09-23T05:25:45.474Z,100656.25
2022-09-23T05:28:19.760Z,100656.40
2022-09-23T05:30:51.284Z,100656.91
2022-09-23T05:33:22.613Z,100658.69
2022-09-23T05:35:53.984Z,100655.27
2022-09-23T05:38:25.438Z,100662.78
2022-09-23T05:41:00.477Z,100663.86
2022-09-23T05:43:32.413Z,100665.61
2022-09-23T05:46:08.601Z,100663.79
2022-09-23T05:48:40.875Z,100661.54
2022-09-23T05:51:16.501Z,100663.20
2022-09-23T05:53:48.467Z,100666.33
2022-09-23T05:56:22.292Z,100665.89
2022-09-23T05:58:56.043Z,100662.60
2022-09-23T06:01:29.235Z,100664.30
2022-09-23T06:04:01.869Z,100661.64
2022-09-23T06:06:34.794Z,100668.54
2022-09-23T06:09:07.286Z,100667.38
2022-09-23T06:11:39.507Z,100665.06
2022-09-23T06:14:12.882Z,100667.23
2022-09-23T06:16:44.469Z,100666.41
2022-09-23T06:19:16.646Z,100663.55
2022-09-23T06:21:50.086Z,100661.15
2022-09-23T06:24:24.955Z,100661.48
2022-09-23T06:27:01.345Z,100661.41
2022-09-23T06:29:33.476Z,100665.63
2022-09-23T06:32:08.529Z,100670.89
2022-09-23T06:34:50.928Z,100666.52
2022-09-23T06:37:23.570Z,100670.73
2022-09-23T06:39:55.172Z,100671.88
2022-09-23T06:42:26.880Z,100670.48
2022-09-23T06:44:58.468Z,100666.23
2022-09-23T06:47:30.728Z,100667.73
2022-09-23T06:50:02.043Z,100669.87
2022-09-23T06:52:33.458Z,100673.48
2022-09-23T06:55:05.483Z,100674.52
2022-09-23T06:57:36.729Z,100673.02
2022-09-23T07:00:09.648Z,100674.89
2022-09-23T07:02:43.505Z,100678.16
2022-09-23T07:05:16.559Z,100679.80
2022-09-23T07:07:48.457Z,100680.56
2022-09-23T07:10:20.000Z,100682.23
2022-09-23T07:12:51.892Z,100684.96
2022-09-23T07:15:23.147Z,100680.77
2022-09-23T07:17:54.616Z,100679.59
2022-09-23T07:20:26.184Z,100681.71
2022-09-23T07:22:57.439Z,100681.33
2022-09-23T07:25:29.530Z,100678.29
2022-09-23T07:28:01.422Z,100677.20
2022-09-23T07:30:33.441Z,100680.33
2022-09-23T07:33:18.607Z,100679.20
2022-09-23T07:35:56.163Z,100678.46
2022-09-23T07:38:30.508Z,100676.57
2022-09-23T07:41:06.224Z,100671.73
2022-09-23T07:43:38.522Z,100672.52
2022-09-23T07:46:13.387Z,100668.35
2022-09-23T07:48:45.546Z,100667.34
2022-09-23T07:51:21.337Z,100668.14
2022-09-23T07:53:53.854Z,100671.02
2022-09-23T07:56:29.076Z,100671.87
2022-09-23T07:59:04.365Z,100674.72
2022-09-23T08:01:38.072Z,100668.81
2022-09-23T08:04:13.637Z,100668.80
2022-09-23T08:06:47.282Z,100665.23
2022-09-23T08:09:20.539Z,100664.63
2022-09-23T08:11:52.732Z,100660.79
2022-09-23T08:14:24.183Z,100664.39
2022-09-23T08:16:55.638Z,100666.82
2022-09-23T08:19:27.697Z,100666.86
2022-09-23T08:21:59.268Z,100663.25
2022-09-23T08:24:32.840Z,100657.91
2022-09-23T08:27:05.100Z,100662.02
2022-09-23T08:29:36.599Z,100658.74
2022-09-23T08:32:08.394Z,100656.35
2022-09-23T08:34:40.305Z,100652.25
2022-09-23T08:37:13.886Z,100652.48
2022-09-23T08:39:45.368Z,100651.01
2022-09-23T08:42:24.587Z,100650.30
2022-09-23T08:44:59.661Z,100649.05
2022-09-23T08:47:37.312Z,100652.80
2022-09-23T08:50:14.954Z,100658.61
2022-09-23T08:52:53.084Z,100653.98
2022-09-23T08:55:34.570Z,100656.29
2022-09-23T08:58:25.937Z,100653.63
2022-09-23T09:01:10.155Z,100653.11
2022-09-23T09:03:46.586Z,100651.08
2022-09-23T09:06:22.598Z,100650.52
2022-09-23T09:09:01.091Z,100644.95
2022-09-23T09:11:38.267Z,100640.34
2022-09-23T09:14:19.177Z,100637.02
2022-09-23T09:17:04.086Z,100636.56
2022-09-23T09:20:06.207Z,100635.53
2022-09-23T09:22:58.072Z,100633.45
2022-09-23T09:25:47.063Z,100633.58
2022-09-23T09:28:23.445Z,100633.02
2022-09-23T09:30:58.086Z,100630.16
2022-09-23T09:33:30.776Z,100627.58
2022-09-23T09:36:10.454Z,100621.63
2022-09-23T09:38:42.377Z,100616.20
2022-09-23T09:41:21.728Z,100614.88
2022-09-23T09:44:01.057Z,100615.39
2022-09-23T09:46:53.379Z,100614.17
2022-09-23T09:49:38.111Z,100610.81
2022-09-23T09:52:24.384Z,100609.19
2022-09-23T09:55:03.292Z,100608.33
2022-09-23T09:57:40.146Z,100608.93
2022-09-23T10:00:39.985Z,100602.10
2022-09-23T10:03:27.964Z,100600.28
2022-09-23T10:06:00.298Z,100598.38
2022-09-23T10:08:35.250Z,100596.15
2022-09-23T10:11:15.448Z,100593.46
2022-09-23T10:14:05.800Z,100590.17
2022-09-23T10:16:38.241Z,100586.54
2022-09-23T10:19:16.273Z,100587.83
2022-09-23T10:21:57.206Z,100581.77
2022-09-23T10:24:31.321Z,100580.80
2022-09-23T10:27:08.075Z,100578.83
2022-09-23T10:29:50.013Z,100575.32
2022-09-23T10:32:32.975Z,100575.73
2022-09-23T10:35:16.428Z,100572.25
2022-09-23T10:37:50.654Z,100574.15
2022-09-23T10:40:45.974Z,100571.80
2022-09-23T10:43:41.489Z,100572.23
2022-09-23T10:46:41.741Z,100573.99
2022-09-23T10:49:36.942Z,100571.29
2022-09-23T10:52:27.981Z,100571.16
2022-09-23T10:55:10.674Z,100569.42
2022-09-23T10:57:58.853Z,100563.13
2022-09-23T11:00:41.187Z,100560.44
2022-09-23T11:03:43.534Z,100559.84
2022-09-23T11:06:26.254Z,100552.59
2022-09-23T11:09:16.268Z,100548.83
2022-09-23T11:12:02.668Z,100547.20
2022-09-23T11:14:47.367Z,100547.30
2022-09-23T11:17:32.552Z,100544.13
2022-09-23T11:20:28.519Z,100546.02
2022-09-23T11:23:21.872Z,100545.33
2022-09-23T11:26:01.799Z,100539.40
2022-09-23T11:28:48.821Z,100533.80
2022-09-23T11:31:34.010Z,100526.66
2022-09-23T11:34:25.439Z,100527.94
2022-09-23T11:37:04.899Z,100525.09
2022-09-23T11:39:44.096Z,100525.65
2022-09-23T11:42:21.658Z,100518.23
2022-09-23T11:44:58.024Z,100522.66
2022-09-23T11:47:38.971Z,100522.70
2022-09-23T11:50:22.916Z,100522.67
2022-09-23T11:53:00.468Z,100522.23
2022-09-23T11:55:37.814Z,100521.31
2022-09-23T11:58:23.762Z,100521.42
2022-09-23T12:01:02.373Z,100517.08
2022-09-23T12:03:45.812Z,100520.29
2022-09-23T12:06:23.179Z,100516.15
2022-09-23T12:08:59.293Z,100513.11
2022-09-23T12:11:39.221Z,100513.09
2022-09-23T12:14:19.664Z,100513.83
2022-09-23T12:17:05.261Z,100510.00
2022-09-23T12:20:06.969Z,100505.49
2022-09-23T12:22:52.854Z,100499.73
2022-09-23T12:25:46.883Z,100497.05
2022-09-23T12:28:24.866Z,100495.67
2022-09-23T12:30:58.599Z,100491.20
2022-09-23T12:33:32.634Z,100487.71
2022-09-23T12:36:09.722Z,100486.16
2022-09-23T12:38:48.840Z,100489.29
2022-09-23T12:41:29.870Z,100490.61
2022-09-23T12:44:16.317Z,100489.65
2022-09-23T12:46:48.839Z,100491.15
2022-09-23T12:49:39.468Z,100497.09
2022-09-23T12:52:27.402Z,100497.71
2022-09-23T12:55:22.326Z,100495.52
2022-09-23T12:57:53.626Z,100494.79
2022-09-23T13:00:34.191Z,100493.02
2022-09-23T13:03:22.987Z,100490.27
2022-09-23T13:06:19.753Z,100480.89
2022-09-23T13:08:53.691Z,100484.43
2022-09-23T13:11:30.078Z,100482.46
2022-09-23T13:14:05.581Z,100479.37
2022-09-23T13:16:44.050Z,100477.45
2022-09-23T13:19:46.592Z,100473.91
2022-09-23T13:23:01.648Z,100465.80
2022-09-23T13:25:36.805Z,100456.92
2022-09-23T13:28:23.238Z,100454.24
2022-09-23T13:30:54.783Z,100446.02
2022-09-23T13:33:32.485Z,100441.80
2022-09-23T13:36:11.127Z,100441.39
2022-09-23T13:38:42.597Z,100439.56
2022-09-23T13:41:19.337Z,100438.70
2022-09-23T13:43:53.359Z,100435.95
2022-09-23T13:46:27.858Z,100435.50
2022-09-23T13:48:59.440Z,100435.00
2022-09-23T13:51:35.055Z,100436.96
2022-09-23T13:54:07.726Z,100427.86
2022-09-23T13:56:49.769Z,100418.79
2022-09-23T13:59:28.765Z,100414.70
2022-09-23T14:02:13.570Z,100415.15
2022-09-23T14:04:45.111Z,100410.29
2022-09-23T14:07:19.248Z,100404.95
2022-09-23T14:09:53.347Z,100405.37
2022-09-23T14:12:25.078Z,100410.33
2022-09-23T14:14:57.386Z,100409.49
2022-09-23T14:17:30.650Z,100410.86
2022-09-23T14:20:02.304Z,100408.80
2022-09-23T14:22:33.838Z,100408.17
2022-09-23T14:25:05.486Z,100403.36
2022-09-23T14:27:38.101Z,100403.21
2022-09-23T14:30:15.447Z,100398.89
2022-09-23T14:32:48.193Z,100394.92
2022-09-23T14:35:24.419Z,100392.55
2022-09-23T14:38:14.905Z,100386.85
2022-09-23T14:41:15.654Z,100385.61
2022-09-23T14:43:56.212Z,100383.38
2022-09-23T14:46:29.395Z,100382.23
2022-09-23T14:49:17.571Z,100377.75
2022-09-23T14:51:53.500Z,100374.19
2022-09-23T14:54:36.220Z,100370.52
2022-09-23T14:57:27.563Z,100374.02
2022-09-23T15:00:01.118Z,100369.36
2022-09-23T15:02:35.565Z,100371.98
2022-09-23T15:05:17.986Z,100371.48
2022-09-23T15:07:53.086Z,100367.48
2022-09-23T15:10:28.208Z,100365.61
2022-09-23T15:13:09.150Z,100364.84
2022-09-23T15:15:42.313Z,100362.91
2022-09-23T15:18:21.421Z,100364.23
2022-09-23T15:20:55.606Z,100366.33
2022-09-23T15:23:45.495Z,100365.29
2022-09-23T15:26:18.387Z,100366.61
2022-09-23T15:28:54.328Z,100368.79
2022-09-23T15:31:26.860Z,100369.66
2022-09-23T15:33:58.527Z,100368.05
2022-09-23T15:36:30.735Z,100367.64
2022-09-23T15:39:06.141Z,100367.11
2022-09-23T15:41:37.458Z,100367.84
2022-09-23T15:44:15.534Z,100364.32
2022-09-23T15:46:50.229Z,100365.35
2022-09-23T15:49:29.516Z,100363.86
2022-09-23T15:52:06.221Z,100364.88
2022-09-23T15:54:38.150Z,100363.58
2022-09-23T15:57:09.717Z,100368.12
2022-09-23T15:59:41.305Z,100368.19
2022-09-23T16:02:24.987Z,100362.52
2022-09-23T16:04:57.534Z,100363.81
2022-09-23T16:07:29.058Z,100360.73
2022-09-23T16:10:00.691Z,100360.16
2022-09-23T16:12:32.481Z,100361.40
2022-09-23T16:15:03.567Z,100364.67
2022-09-23T16:17:35.649Z,100364.26
2022-09-23T16:20:09.277Z,100366.40
2022-09-23T16:22:40.886Z,100364.57
2022-09-23T16:25:22.416Z,100361.10
2022-09-23T16:27:55.626Z,100360.28
2022-09-23T16:30:28.286Z,100355.39
2022-09-23T16:33:01.120Z,100354.45
2022-09-23T16:35:34.970Z,100355.40
2022-09-23T16:38:11.814Z,100357.45
2022-09-23T16:40:47.160Z,100358.65
2022-09-23T16:43:19.945Z,100357.91
2022-09-23T16:45:51.691Z,100355.96
2022-09-23T16:48:23.177Z,100363.36
2022-09-23T16:50:54.941Z,100365.80
2022-09-23T16:53:26.629Z,100368.11
2022-09-23T16:55:58.671Z,100366.55
2022-09-23T16:58:30.328Z,100366.17
2022-09-23T17:01:19.317Z,100368.80
2022-09-23T17:03:51.217Z,100364.84
2022-09-23T17:06:27.716Z,100361.45
2022-09-23T17:08:59.176Z,100365.74
2022-09-23T17:11:34.092Z,100362.43
2022-09-23T17:14:05.598Z,100365.30
2022-09-23T17:16:37.595Z,100366.11
2022-09-23T17:19:12.313Z,100363.09
2022-09-23T17:21:42.108Z,100359.41
2022-09-23T17:24:13.854Z,100364.77
2022-09-23T17:26:50.694Z,100364.61
2022-09-23T17:29:27.002Z,100362.95
2022-09-23T17:31:58.345Z,100367.40
2022-09-23T17:34:30.130Z,100367.05
2022-09-23T17:37:02.725Z,100369.45
2022-09-23T17:39:33.862Z,100368.71
2022-09-23T17:42:06.245Z,100370.83
2022-09-23T17:44:37.966Z,100372.60
2022-09-23T17:47:09.344Z,100370.50
2022-09-23T17:49:40.924Z,100374.31
2022-09-23T17:52:12.436Z,100369.86
2022-09-23T17:54:43.845Z,100373.50
2022-09-23T17:57:15.412Z,100371.02
2022-09-23T17:59:46.677Z,100370.67
2022-09-23T18:02:20.047Z,100371.45
2022-09-23T18:04:51.607Z,100368.79
2022-09-23T18:07:22.996Z,100364.79
2022-09-23T18:09:54.476Z,100368.55
2022-09-23T18:12:26.004Z,100367.14
2022-09-23T18:14:57.340Z,100374.14
2022-09-23T18:17:28.898Z,100374.08
2022-09-23T18:20:00.401Z,100376.39
2022-09-23T18:22:31.725Z,100376.20
2022-09-23T18:25:17.419Z,100376.37
2022-09-23T18:27:56.100Z,100379.20
2022-09-23T18:30:27.722Z,100380.21
2022-09-23T18:32:59.929Z,100376.85
2022-09-23T18:35:31.890Z,100381.17
2022-09-23T18:38:03.243Z,100379.64
2022-09-23T18:40:35.400Z,100379.59
2022-09-23T18:43:06.946Z,100377.58
2022-09-23T18:45:38.415Z,100375.53
2022-09-23T18:48:28.933Z,100375.83
2022-09-23T18:51:00.283Z,100376.98
2022-09-23T18:53:33.192Z,100378.85
2022-09-23T18:56:10.205Z,100380.82
2022-09-23T18:58:41.633Z,100381.83
2022-09-23T19:01:13.396Z,100380.48
2022-09-23T19:03:44.757Z,100379.62
2022-09-23T19:06:21.232Z,100378.92
2022-09-23T19:08:55.540Z,100377.52
2022-09-23T19:11:26.944Z,100382.16
2022-09-23T19:14:00.739Z,100378.16
2022-09-23T19:16:35.128Z,100381.15
2022-09-23T19:19:08.301Z,100380.34
2022-09-23T19:21:40.003Z,100382.19
2022-09-23T19:24:16.270Z,100379.21
2022-09-23T19:26:47.916Z,100381.60
2022-09-23T19:29:22.233Z,100380.48
2022-09-23T19:31:54.023Z,100380.92
2022-09-23T19:34:29.370Z,100377.02
2022-09-23T19:37:04.930Z,100378.16
2022-09-23T19:39:37.733Z,100376.15
2022-09-23T19:42:10.198Z,100376.67
2022-09-23T19:44:41.367Z,100377.45
2022-09-23T19:47:15.927Z,100373.44
2022-09-23T19:49:47.826Z,100376.36
2022-09-23T19:52:20.593Z,100374.55
2022-09-23T19:54:52.047Z,100376.02
2022-09-23T19:57:23.360Z,100377.50
2022-09-23T19:59:54.956Z,100381.52
2022-09-23T20:02:26.451Z,100379.61
2022-09-23T20:04:58.040Z,100376.14
2022-09-23T20:07:29.480Z,100376.59
2022-09-23T20:10:01.251Z,100378.33
2022-09-23T20:12:35.866Z,100379.98
2022-09-23T20:15:08.619Z,100375.63
2022-09-23T20:17:41.166Z,100374.59
2022-09-23T20:20:16.105Z,100365.25
2022-09-23T20:22:48.325Z,100367.23
2022-09-23T20:25:19.985Z,100360.98
2022-09-23T20:27:53.834Z,100356.51
2022-09-23T20:30:26.127Z,100359.33
2022-09-23T20:32:58.256Z,100359.34
2022-09-23T20:35:35.229Z,100357.77
2022-09-23T20:38:12.357Z,100357.98
2022-09-23T20:40:44.327Z,100358.55
2022-09-23T20:43:22.453Z,100360.86
2022-09-23T20:45:59.989Z,100360.13
2022-09-23T20:48:32.064Z,100357.29
2022-09-23T20:51:12.648Z,100364.18
2022-09-23T20:53:46.008Z,100364.48
2022-09-23T20:56:19.094Z,100364.27
2022-09-23T20:58:51.034Z,100362.43
2022-09-23T21:01:23.376Z,100359.96
2022-09-23T21:03:56.327Z,100361.39
2022-09-23T21:06:27.490Z,100360.51
2022-09-23T21:08:59.591Z,100356.35
2022-09-23T21:11:32.279Z,100361.89
2022-09-23T21:14:04.000Z,100359.39
2022-09-23T21:16:35.652Z,100356.26
2022-09-23T21:19:08.957Z,100352.98
2022-09-23T21:21:40.066Z,100352.61
2022-09-23T21:24:40.044Z,100350.23
2022-09-23T21:27:04.188Z,100352.65
2022-09-23T21:29:35.978Z,100350.54
2022-09-23T21:32:07.804Z,100353.54
2022-09-23T21:34:38.906Z,100352.88
2022-09-23T21:37:10.682Z,100353.46
2022-09-23T21:40:01.920Z,100356.77
2022-09-23T21:42:33.095Z,100356.98
2022-09-23T21:45:05.356Z,100359.10
2022-09-23T21:47:36.476Z,100360.08
2022-09-23T21:50:11.184Z,100363.61
2022-09-23T21:52:41.156Z,100358.44
2022-09-23T21:55:13.481Z,100353.42
2022-09-23T21:57:46.366Z,100355.30
2022-09-23T22:00:19.582Z,100357.43
2022-09-23T22:02:51.126Z,100353.38
2022-09-23T22:05:22.618Z,100347.35
2022-09-23T22:07:54.473Z,100343.40
2022-09-23T22:10:25.915Z,100341.45
2022-09-23T22:12:57.292Z,100336.91
2022-09-23T22:15:28.816Z,100334.88
2022-09-23T22:18:00.482Z,100336.55
2022-09-23T22:20:33.306Z,100335.13
2022-09-23T22:23:04.564Z,100336.66
2022-09-23T22:25:35.713Z,100334.80
2022-09-23T22:28:24.395Z,100335.94
2022-09-23T22:31:12.835Z,100336.00
2022-09-23T22:33:44.366Z,100331.84
2022-09-23T22:36:15.608Z,100334.20
2022-09-23T22:38:46.638Z,100330.61
2022-09-23T22:41:21.019Z,100336.86
2022-09-23T22:43:54.101Z,100338.89
2022-09-23T22:46:26.407Z,100343.23
2022-09-23T22:48:59.505Z,100341.98
2022-09-23T22:51:30.993Z,100339.19
2022-09-23T22:54:02.324Z,100336.35
2022-09-23T22:56:33.680Z,100330.09
2022-09-23T22:59:06.557Z,100332.83
2022-09-23T23:01:38.433Z,100333.83
2022-09-23T23:04:12.600Z,100333.39
2022-09-23T23:06:43.871Z,100334.78
2022-09-23T23:09:18.015Z,100339.70
2022-09-23T23:11:49.146Z,100336.60
2022-09-23T23:14:21.696Z,100331.55
2022-09-23T23:16:53.824Z,100331.51
2022-09-23T23:19:26.333Z,100330.92
2022-09-23T23:21:57.890Z,100322.86
2022-09-23T23:24:30.411Z,100321.73
2022-09-23T23:27:01.852Z,100315.14
2022-09-23T23:29:32.972Z,100317.05
2022-09-23T23:32:05.315Z,100317.09
2022-09-23T23:34:36.473Z,100314.91
2022-09-23T23:37:07.749Z,100317.74
2022-09-23T23:39:38.937Z,100322.48
2022-09-23T23:42:10.065Z,100322.17
2022-09-23T23:44:41.196Z,100320.31
2022-09-23T23:47:13.112Z,100321.84
2022-09-23T23:49:44.375Z,100319.05
2022-09-23T23:52:16.190Z,100321.06
2022-09-23T23:54:47.481Z,100319.25
2022-09-23T23:57:19.044Z,100314.50
2022-09-23T23:59:50.361Z,100319.05
