createdAt,value
2019-05-23T00:01:12.540Z,100711.58
2019-05-23T00:04:04.141Z,100716.86
2019-05-23T00:06:34.734Z,100709.38
2019-05-23T00:09:05.952Z,100707.16
2019-05-23T00:14:55.606Z,100707.59
2019-05-23T00:17:45.795Z,100708.95
2019-05-23T00:23:25.095Z,100714.66
2019-05-23T00:25:55.228Z,100706.73
2019-05-23T00:28:24.476Z,100712.00
2019-05-23T00:31:01.139Z,100708.95
2019-05-23T00:33:32.457Z,100705.86
2019-05-23T00:36:02.149Z,100707.63
2019-05-23T00:38:32.902Z,100702.77
2019-05-23T00:43:52.766Z,100704.52
2019-05-23T00:46:22.948Z,100705.83
2019-05-23T00:48:53.060Z,100702.75
2019-05-23T00:51:23.389Z,100704.50
2019-05-23T00:53:52.818Z,100699.64
2019-05-23T00:56:23.462Z,100700.95
2019-05-23T00:58:52.612Z,100707.99
2019-05-23T01:01:22.623Z,100699.62
2019-05-23T01:03:52.867Z,100711.93
2019-05-23T01:06:22.099Z,100704.44
2019-05-23T01:08:53.010Z,100706.20
2019-05-23T01:11:23.215Z,100708.83
2019-05-23T01:13:52.987Z,100701.81
2019-05-23T01:16:24.172Z,100702.23
2019-05-23T01:18:53.849Z,100711.03
2019-05-23T01:21:41.167Z,100709.25
2019-05-23T01:24:18.586Z,100710.12
2019-05-23T01:26:48.215Z,100706.15
2019-05-23T01:29:19.454Z,100703.50
2019-05-23T01:31:50.221Z,100702.63
2019-05-23T01:34:19.426Z,100699.98
2019-05-23T01:36:48.857Z,100704.37
2019-05-23T01:39:19.066Z,100706.99
2019-05-23T01:41:48.200Z,100703.45
2019-05-23T01:44:17.840Z,100709.59
2019-05-23T01:49:37.241Z,100712.24
2019-05-23T01:54:57.140Z,100715.30
2019-05-23T01:57:26.371Z,100718.36
2019-05-23T02:00:08.941Z,100714.84
2019-05-23T02:02:49.169Z,100718.77
2019-05-23T02:05:18.831Z,100716.55
2019-05-23T02:07:48.500Z,100713.90
2019-05-23T02:10:19.542Z,100718.75
2019-05-23T02:12:50.031Z,100715.22
2019-05-23T02:15:19.560Z,100720.92
2019-05-23T02:17:48.948Z,100723.97
2019-05-23T02:20:20.269Z,100720.00
2019-05-23T02:22:50.247Z,100722.17
2019-05-23T02:25:39.843Z,100723.47
2019-05-23T02:28:10.191Z,100722.58
2019-05-23T02:30:40.403Z,100716.88
2019-05-23T02:33:29.902Z,100720.39
2019-05-23T02:35:59.432Z,100715.08
2019-05-23T02:39:05.534Z,100719.89
2019-05-23T02:44:34.575Z,100708.02
2019-05-23T02:47:16.818Z,100711.08
2019-05-23T02:49:48.558Z,100707.55
2019-05-23T02:52:42.336Z,100711.06
2019-05-23T02:55:35.060Z,100709.73
2019-05-23T02:58:28.778Z,100716.34
2019-05-23T03:01:27.599Z,100710.17
2019-05-23T03:03:59.791Z,100708.41
2019-05-23T03:06:29.087Z,100710.59
2019-05-23T03:08:59.532Z,100707.94
2019-05-23T03:11:45.692Z,100714.51
2019-05-23T03:14:19.191Z,100707.04
2019-05-23T03:16:52.225Z,100705.72
2019-05-23T03:19:28.855Z,100704.83
2019-05-23T03:22:03.551Z,100700.42
2019-05-23T03:24:33.583Z,100703.52
2019-05-23T03:27:10.096Z,100703.93
2019-05-23T03:29:41.013Z,100702.14
2019-05-23T03:32:15.747Z,100699.06
2019-05-23T03:34:45.735Z,100698.63
2019-05-23T03:37:16.049Z,100700.38
2019-05-23T03:39:45.352Z,100699.50
2019-05-23T03:42:15.137Z,100695.55
2019-05-23T03:44:46.982Z,100697.31
2019-05-23T03:47:18.326Z,100699.52
2019-05-23T03:49:48.247Z,100695.98
2019-05-23T03:52:19.087Z,100693.34
2019-05-23T03:57:39.331Z,100694.66
2019-05-23T04:00:11.729Z,100688.08
2019-05-23T04:02:42.534Z,100691.16
2019-05-23T04:05:13.078Z,100691.60
2019-05-23T04:07:42.714Z,100693.36
2019-05-23T04:10:12.355Z,100696.88
2019-05-23T04:12:41.557Z,100692.47
2019-05-23T04:15:12.746Z,100692.47
2019-05-23T04:17:41.862Z,100690.72
2019-05-23T04:20:11.504Z,100694.70
2019-05-23T04:22:40.713Z,100690.77
2019-05-23T04:25:10.026Z,100696.05
2019-05-23T04:27:39.361Z,100696.06
2019-05-23T04:30:08.904Z,100700.04
2019-05-23T04:32:38.206Z,100255.38
2019-05-23T04:35:08.377Z,100695.25
2019-05-23T04:37:37.590Z,100693.93
2019-05-23T04:40:07.072Z,100698.77
2019-05-23T04:42:36.419Z,100699.20
2019-05-23T04:45:06.540Z,100700.95
2019-05-23T04:50:26.559Z,100707.52
2019-05-23T04:52:55.985Z,100705.34
2019-05-23T04:55:45.763Z,100707.13
2019-05-23T04:58:14.878Z,100704.09
2019-05-23T05:00:44.703Z,100711.62
2019-05-23T05:03:17.833Z,100707.23
2019-05-23T05:05:46.854Z,100703.31
2019-05-23T05:08:16.425Z,100703.36
2019-05-23T05:10:47.362Z,100708.19
2019-05-23T05:13:16.981Z,100703.39
2019-05-23T05:15:46.285Z,100708.27
2019-05-23T05:18:16.315Z,100704.33
2019-05-23T05:20:45.818Z,100704.76
2019-05-23T05:23:15.073Z,100705.66
2019-05-23T05:25:44.207Z,100703.47
2019-05-23T05:28:13.422Z,100712.71
2019-05-23T05:30:42.719Z,100714.05
2019-05-23T05:33:12.127Z,100713.61
2019-05-23T05:35:41.384Z,100721.13
2019-05-23T05:38:10.528Z,100712.80
2019-05-23T05:40:39.695Z,100709.27
2019-05-23T05:43:09.826Z,100609.34
2019-05-23T05:45:39.117Z,100712.41
2019-05-23T05:48:08.945Z,100713.73
2019-05-23T05:50:38.305Z,100714.20
2019-05-23T05:53:09.497Z,100713.34
2019-05-23T05:55:38.739Z,100712.44
2019-05-23T05:58:07.919Z,100717.30
2019-05-23T06:00:52.211Z,100711.59
2019-05-23T06:03:21.441Z,100721.70
2019-05-23T06:06:08.150Z,100716.86
2019-05-23T06:08:39.900Z,100716.86
2019-05-23T06:11:09.710Z,100720.80
2019-05-23T06:13:38.841Z,100724.33
2019-05-23T06:16:08.057Z,100726.53
2019-05-23T06:18:37.272Z,100727.82
2019-05-23T06:21:07.641Z,100732.66
2019-05-23T06:23:36.833Z,100733.95
2019-05-23T06:26:05.991Z,100735.22
2019-05-23T06:28:35.916Z,100735.64
2019-05-23T06:31:05.056Z,100730.30
2019-05-23T06:33:34.218Z,100735.11
2019-05-23T06:36:03.817Z,100731.55
2019-05-23T06:38:33.522Z,100721.81
2019-05-23T06:41:04.147Z,100716.00
2019-05-23T06:43:35.463Z,100716.43
2019-05-23T06:46:05.022Z,100716.38
2019-05-23T06:48:45.847Z,100710.14
2019-05-23T06:51:13.849Z,100715.39
2019-05-23T06:53:43.444Z,100402.06
2019-05-23T06:56:14.094Z,100712.61
2019-05-23T06:58:43.441Z,100715.59
2019-05-23T07:01:12.706Z,100715.94
2019-05-23T07:03:43.597Z,100711.83
2019-05-23T07:06:16.926Z,100700.77
2019-05-23T07:08:46.428Z,100708.97
2019-05-23T07:11:17.738Z,100711.91
2019-05-23T07:13:47.459Z,100710.94
2019-05-23T07:16:16.666Z,100705.06
2019-05-23T07:18:45.882Z,100505.63
2019-05-23T07:21:15.303Z,100706.55
2019-05-23T07:23:44.431Z,100710.84
2019-05-23T07:26:14.352Z,100709.78
2019-05-23T07:28:43.560Z,100710.92
2019-05-23T07:31:13.376Z,100708.84
2019-05-23T07:34:00.489Z,100710.42
2019-05-23T07:36:14.217Z,100712.88
2019-05-23T07:38:43.849Z,100708.25
2019-05-23T07:41:13.357Z,100707.20
2019-05-23T07:43:42.758Z,100708.77
2019-05-23T07:46:11.885Z,100707.58
2019-05-23T07:48:41.548Z,100710.38
2019-05-23T07:51:10.715Z,100706.99
2019-05-23T07:54:08.819Z,100706.98
2019-05-23T07:56:38.429Z,100700.63
2019-05-23T07:59:07.683Z,100696.36
2019-05-23T08:01:39.320Z,100698.38
2019-05-23T08:04:20.414Z,100697.86
2019-05-23T08:06:39.475Z,100693.06
2019-05-23T08:09:09.576Z,100692.50
2019-05-23T08:11:38.942Z,100690.14
2019-05-23T08:14:11.885Z,100691.41
2019-05-23T08:16:39.261Z,100690.31
2019-05-23T08:19:09.000Z,100685.11
2019-05-23T08:21:38.151Z,100682.64
2019-05-23T08:24:08.260Z,100687.81
2019-05-23T08:26:37.568Z,100683.28
2019-05-23T08:29:25.846Z,100681.67
2019-05-23T08:31:38.499Z,100683.61
2019-05-23T08:34:08.990Z,100677.89
2019-05-23T08:36:38.638Z,100676.14
2019-05-23T08:39:08.654Z,100674.78
2019-05-23T08:41:37.949Z,100668.77
2019-05-23T08:44:11.283Z,100671.05
2019-05-23T08:46:38.227Z,100663.68
2019-05-23T08:49:08.952Z,100667.77
2019-05-23T08:51:38.038Z,100668.32
2019-05-23T08:54:07.840Z,100668.78
2019-05-23T08:56:37.256Z,100673.58
2019-05-23T08:59:07.536Z,100674.53
2019-05-23T09:01:37.074Z,100669.01
2019-05-23T09:04:06.547Z,100669.94
2019-05-23T09:06:35.640Z,100669.05
2019-05-23T09:09:27.803Z,100670.06
2019-05-23T09:11:40.243Z,100666.38
2019-05-23T09:14:09.793Z,100659.55
2019-05-23T09:16:39.230Z,100654.95
2019-05-23T09:19:08.444Z,100657.56
2019-05-23T09:21:37.694Z,100649.70
2019-05-23T09:24:06.953Z,100657.01
2019-05-23T09:26:36.425Z,100654.20
2019-05-23T09:29:06.334Z,100659.31
2019-05-23T09:31:35.685Z,100648.42
2019-05-23T09:34:04.939Z,100646.95
2019-05-23T09:36:34.169Z,100643.45
2019-05-23T09:39:05.909Z,100641.31
2019-05-23T09:41:35.160Z,100638.03
2019-05-23T09:44:04.938Z,100633.13
2019-05-23T09:46:34.039Z,100627.31
2019-05-23T09:49:03.239Z,100631.94
2019-05-23T09:51:32.358Z,100632.62
2019-05-23T09:54:01.604Z,100627.20
2019-05-23T09:56:31.397Z,100631.96
2019-05-23T09:59:00.548Z,100629.04
2019-05-23T10:01:29.851Z,100627.09
2019-05-23T10:03:58.983Z,100623.55
2019-05-23T10:06:28.131Z,100628.24
2019-05-23T10:08:57.375Z,100625.00
2019-05-23T10:11:26.632Z,100622.17
2019-05-23T10:13:55.875Z,100624.23
2019-05-23T10:16:25.220Z,100619.16
2019-05-23T10:18:54.377Z,100621.06
2019-05-23T10:21:23.484Z,100618.77
2019-05-23T10:23:52.707Z,100610.22
2019-05-23T10:26:21.859Z,100611.48
2019-05-23T10:28:50.959Z,100606.72
2019-05-23T10:31:20.405Z,100604.75
2019-05-23T10:33:49.517Z,100604.44
2019-05-23T10:36:18.755Z,100599.84
2019-05-23T10:38:48.037Z,100602.05
2019-05-23T10:41:17.338Z,100604.11
2019-05-23T10:43:46.599Z,100600.50
2019-05-23T10:46:15.875Z,100599.05
2019-05-23T10:48:45.026Z,100598.39
2019-05-23T10:51:14.182Z,100596.58
2019-05-23T10:53:43.327Z,100594.45
2019-05-23T10:56:12.875Z,100585.56
2019-05-23T10:58:42.220Z,100592.16
2019-05-23T11:01:12.142Z,100586.30
2019-05-23T11:03:41.473Z,100587.80
2019-05-23T11:06:16.215Z,100582.48
2019-05-23T11:08:42.148Z,100581.52
2019-05-23T11:11:14.516Z,100580.97
2019-05-23T11:13:44.086Z,100570.34
2019-05-23T11:16:13.559Z,100571.61
2019-05-23T11:18:42.973Z,100572.64
2019-05-23T11:21:12.109Z,100568.52
2019-05-23T11:23:44.898Z,100574.56
2019-05-23T11:26:14.075Z,100567.67
2019-05-23T11:28:43.407Z,100560.22
2019-05-23T11:31:14.311Z,100566.25
2019-05-23T11:33:43.552Z,100565.36
2019-05-23T11:36:13.053Z,100568.61
2019-05-23T11:38:42.472Z,100560.36
2019-05-23T11:41:12.002Z,100559.01
2019-05-23T11:43:42.013Z,100553.31
2019-05-23T11:46:19.293Z,100550.62
2019-05-23T11:48:48.512Z,100546.30
2019-05-23T11:51:19.035Z,100537.88
2019-05-23T11:54:05.872Z,100541.83
2019-05-23T11:56:19.059Z,100545.48
2019-05-23T11:58:48.238Z,100548.25
2019-05-23T12:01:37.628Z,100539.30
2019-05-23T12:04:11.294Z,100538.37
2019-05-23T12:06:55.901Z,100534.48
2019-05-23T12:09:22.815Z,100533.92
2019-05-23T12:11:51.917Z,100528.61
2019-05-23T12:14:21.069Z,100524.91
2019-05-23T12:16:50.941Z,100515.21
2019-05-23T12:19:20.605Z,100506.49
2019-05-23T12:21:49.744Z,100506.97
2019-05-23T12:24:19.093Z,100509.97
2019-05-23T12:26:48.221Z,100506.25
2019-05-23T12:29:17.359Z,100504.36
2019-05-23T12:31:49.496Z,100508.82
2019-05-23T12:34:17.478Z,100503.44
2019-05-23T12:36:46.756Z,100495.01
2019-05-23T12:39:15.928Z,100498.96
2019-05-23T12:41:45.063Z,100496.81
2019-05-23T12:44:17.532Z,100495.16
2019-05-23T12:46:45.658Z,100494.20
2019-05-23T12:49:21.382Z,100487.26
2019-05-23T12:51:51.148Z,100495.33
2019-05-23T12:54:20.569Z,100486.74
2019-05-23T12:56:49.808Z,100484.44
2019-05-23T12:59:19.092Z,100483.52
2019-05-23T13:01:50.481Z,100483.01
2019-05-23T13:04:19.692Z,100477.95
2019-05-23T13:06:48.952Z,100474.08
2019-05-23T13:09:18.339Z,100468.16
2019-05-23T13:11:47.771Z,100474.80
2019-05-23T13:14:17.092Z,100476.70
2019-05-23T13:16:46.315Z,100471.55
2019-05-23T13:19:15.945Z,100470.28
2019-05-23T13:21:45.233Z,100469.06
2019-05-23T13:24:14.391Z,100472.30
2019-05-23T13:26:43.562Z,100455.23
2019-05-23T13:29:12.724Z,100458.58
2019-05-23T13:31:41.913Z,100459.35
2019-05-23T13:34:11.071Z,100462.14
2019-05-23T13:36:40.349Z,100464.91
2019-05-23T13:39:10.486Z,100460.45
2019-05-23T13:41:39.887Z,100460.07
2019-05-23T13:44:09.373Z,100459.33
2019-05-23T13:46:38.601Z,100462.09
2019-05-23T13:49:07.772Z,100456.61
2019-05-23T13:51:36.891Z,100457.06
2019-05-23T13:54:06.157Z,100455.59
2019-05-23T13:56:35.340Z,100448.31
2019-05-23T13:59:04.661Z,100446.97
2019-05-23T14:01:33.814Z,100445.52
2019-05-23T14:04:03.049Z,100442.05
2019-05-23T14:06:32.192Z,100442.73
2019-05-23T14:09:01.325Z,100436.65
2019-05-23T14:11:30.441Z,100440.27
2019-05-23T14:14:02.187Z,100434.48
2019-05-23T14:16:32.327Z,100431.25
2019-05-23T14:19:01.467Z,100232.67
2019-05-23T14:21:33.970Z,100438.43
2019-05-23T14:24:03.121Z,100432.36
2019-05-23T14:26:37.744Z,100434.17
2019-05-23T14:29:07.087Z,100435.05
2019-05-23T14:31:42.991Z,100254.22
2019-05-23T14:34:14.839Z,100251.25
2019-05-23T14:36:54.419Z,100432.45
2019-05-23T14:39:41.244Z,100427.24
2019-05-23T14:42:25.781Z,100425.88
2019-05-23T14:44:54.926Z,100433.02
2019-05-23T14:47:47.200Z,100432.44
2019-05-23T14:50:47.534Z,100427.81
2019-05-23T14:53:19.522Z,100426.83
2019-05-23T14:55:50.270Z,100420.93
2019-05-23T14:58:19.711Z,100420.84
2019-05-23T15:00:49.873Z,100247.70
2019-05-23T15:03:19.302Z,100414.69
2019-05-23T15:05:48.453Z,100411.59
2019-05-23T15:08:17.564Z,100417.66
2019-05-23T15:10:47.042Z,100414.19
2019-05-23T15:13:16.298Z,100416.20
2019-05-23T15:15:45.434Z,100412.34
2019-05-23T15:18:14.581Z,100414.47
2019-05-23T15:20:43.718Z,100411.62
2019-05-23T15:23:12.855Z,100411.60
2019-05-23T15:25:42.165Z,100411.90
2019-05-23T15:28:12.330Z,100409.95
2019-05-23T15:30:41.479Z,100413.52
2019-05-23T15:33:10.703Z,100412.23
2019-05-23T15:35:40.026Z,100408.88
2019-05-23T15:38:09.356Z,100216.48
2019-05-23T15:40:38.534Z,100410.58
2019-05-23T15:43:09.916Z,100401.49
2019-05-23T15:45:38.622Z,100403.53
2019-05-23T15:48:07.741Z,100397.84
2019-05-23T15:50:42.274Z,100402.33
2019-05-23T15:53:33.105Z,100403.24
2019-05-23T15:56:27.590Z,100400.28
2019-05-23T15:59:07.380Z,100407.50
2019-05-23T16:01:44.169Z,100403.28
2019-05-23T16:04:15.157Z,100397.28
2019-05-23T16:06:44.774Z,100401.71
2019-05-23T16:09:28.829Z,100396.80
2019-05-23T16:11:45.481Z,100397.19
2019-05-23T16:14:15.436Z,100385.53
2019-05-23T16:16:44.583Z,100392.59
2019-05-23T16:19:13.788Z,100396.02
2019-05-23T16:21:43.155Z,100381.07
2019-05-23T16:24:12.490Z,100379.75
2019-05-23T16:26:41.793Z,100380.72
2019-05-23T16:29:12.814Z,100378.75
2019-05-23T16:31:42.571Z,100379.45
2019-05-23T16:34:11.732Z,100374.62
2019-05-23T16:36:40.863Z,100373.36
2019-05-23T16:39:10.141Z,100373.98
2019-05-23T16:41:39.383Z,100372.07
2019-05-23T16:44:08.597Z,100369.99
2019-05-23T16:46:37.743Z,100376.53
2019-05-23T16:49:06.923Z,100372.20
2019-05-23T16:51:36.069Z,100366.52
2019-05-23T16:54:05.868Z,100374.84
2019-05-23T16:56:43.059Z,100376.20
2019-05-23T16:59:27.613Z,100370.11
2019-05-23T17:02:15.749Z,100366.95
2019-05-23T17:05:10.351Z,100366.89
2019-05-23T17:08:03.979Z,100368.33
2019-05-23T17:11:00.211Z,100369.20
2019-05-23T17:13:36.604Z,100362.94
2019-05-23T17:16:30.974Z,100362.46
2019-05-23T17:19:12.159Z,100367.06
2019-05-23T17:21:50.774Z,100367.62
2019-05-23T17:25:26.383Z,100368.57
2019-05-23T17:27:27.331Z,100364.22
2019-05-23T17:30:14.751Z,100360.83
2019-05-23T17:32:43.934Z,100361.58
2019-05-23T17:35:13.094Z,100361.66
2019-05-23T17:37:42.253Z,100359.44
2019-05-23T17:40:24.372Z,100356.27
2019-05-23T17:42:42.684Z,100356.83
2019-05-23T17:45:14.223Z,100357.08
2019-05-23T17:47:43.106Z,100356.77
2019-05-23T17:50:12.298Z,100359.14
2019-05-23T17:52:41.505Z,100355.46
2019-05-23T17:55:10.781Z,100355.23
2019-05-23T17:57:39.972Z,100355.00
2019-05-23T18:00:09.388Z,100353.57
2019-05-23T18:02:38.731Z,100321.63
2019-05-23T18:05:09.034Z,100347.52
2019-05-23T18:07:39.159Z,100353.26
2019-05-23T18:10:08.437Z,100353.60
2019-05-23T18:12:37.773Z,100349.01
2019-05-23T18:15:09.026Z,100350.86
2019-05-23T18:17:38.601Z,100357.89
2019-05-23T18:20:09.567Z,100354.70
2019-05-23T18:22:39.168Z,100357.34
2019-05-23T18:25:10.074Z,100353.20
2019-05-23T18:27:39.979Z,100350.89
2019-05-23T18:30:13.456Z,100351.70
2019-05-23T18:32:43.130Z,100346.22
2019-05-23T18:35:14.403Z,100351.49
2019-05-23T18:37:43.580Z,100349.31
2019-05-23T18:40:13.076Z,100351.42
2019-05-23T18:42:42.786Z,100353.95
2019-05-23T18:45:11.936Z,100351.53
2019-05-23T18:47:42.807Z,100350.38
2019-05-23T18:50:13.307Z,100344.01
2019-05-23T18:52:42.485Z,100349.78
2019-05-23T18:55:11.989Z,100350.87
2019-05-23T18:57:41.295Z,100351.16
2019-05-23T19:00:11.905Z,100353.47
2019-05-23T19:02:41.194Z,100351.11
2019-05-23T19:05:11.950Z,100349.56
2019-05-23T19:07:41.654Z,100355.68
2019-05-23T19:10:11.461Z,100351.98
2019-05-23T19:12:42.353Z,100355.48
2019-05-23T19:15:12.924Z,100353.14
2019-05-23T19:17:42.289Z,100355.66
2019-05-23T19:20:12.248Z,100352.52
2019-05-23T19:22:41.430Z,100358.83
2019-05-23T19:25:11.971Z,100360.16
2019-05-23T19:27:41.155Z,100361.84
2019-05-23T19:30:11.739Z,100362.30
2019-05-23T19:32:41.117Z,100359.70
2019-05-23T19:35:10.650Z,100363.20
2019-05-23T19:37:41.597Z,100356.91
2019-05-23T19:40:12.513Z,100358.93
2019-05-23T19:42:41.654Z,100368.11
2019-05-23T19:45:10.966Z,100362.60
2019-05-23T19:47:40.126Z,100361.43
2019-05-23T19:50:09.830Z,100360.20
2019-05-23T19:52:38.998Z,100358.62
2019-05-23T19:55:09.096Z,100354.86
2019-05-23T19:57:38.448Z,100359.66
2019-05-23T20:00:11.896Z,100356.05
2019-05-23T20:02:48.903Z,100351.53
2019-05-23T20:05:22.558Z,100355.01
2019-05-23T20:07:51.727Z,100349.41
2019-05-23T20:10:21.459Z,100350.91
2019-05-23T20:12:50.950Z,100348.06
2019-05-23T20:15:20.433Z,100353.20
2019-05-23T20:17:51.832Z,100356.53
2019-05-23T20:20:20.598Z,100352.70
2019-05-23T20:22:49.945Z,100352.39
2019-05-23T20:25:20.573Z,100363.22
2019-05-23T20:27:49.726Z,100364.79
2019-05-23T20:31:02.419Z,100359.67
2019-05-23T20:33:31.626Z,100364.38
2019-05-23T20:36:02.878Z,100362.06
2019-05-23T20:38:32.063Z,100361.00
2019-05-23T20:41:01.232Z,100362.06
2019-05-23T20:43:30.377Z,100362.23
2019-05-23T20:45:59.508Z,100361.86
2019-05-23T20:48:29.140Z,100365.13
2019-05-23T20:50:58.413Z,100364.38
2019-05-23T20:53:27.515Z,100366.35
2019-05-23T20:55:56.679Z,100368.69
2019-05-23T20:58:25.940Z,100362.61
2019-05-23T21:01:16.042Z,100366.73
2019-05-23T21:03:45.121Z,100364.28
2019-05-23T21:06:14.906Z,100360.03
2019-05-23T21:08:44.275Z,100361.11
2019-05-23T21:11:13.425Z,100360.40
2019-05-23T21:13:42.595Z,100361.44
2019-05-23T21:16:11.735Z,100363.31
2019-05-23T21:18:40.922Z,100362.52
2019-05-23T21:21:10.355Z,100360.39
2019-05-23T21:23:39.489Z,100361.88
2019-05-23T21:26:08.655Z,100361.12
2019-05-23T21:28:37.807Z,100363.03
2019-05-23T21:31:19.916Z,100364.98
2019-05-23T21:33:49.150Z,100369.58
2019-05-23T21:36:18.486Z,100366.58
2019-05-23T21:38:47.845Z,100362.69
2019-05-23T21:41:17.091Z,100360.59
2019-05-23T21:43:47.927Z,100366.07
2019-05-23T21:46:17.150Z,100366.19
2019-05-23T21:48:46.326Z,100356.52
2019-05-23T21:51:15.587Z,100359.25
2019-05-23T21:53:44.848Z,100314.52
2019-05-23T21:56:14.021Z,100356.28
2019-05-23T21:58:43.318Z,100354.60
2019-05-23T22:01:31.822Z,100353.80
2019-05-23T22:04:16.843Z,100346.80
2019-05-23T22:06:48.109Z,100353.63
2019-05-23T22:09:17.360Z,100354.27
2019-05-23T22:11:46.744Z,100344.70
2019-05-23T22:14:15.933Z,100268.76
2019-05-23T22:16:45.127Z,100340.56
2019-05-23T22:19:17.439Z,100341.13
2019-05-23T22:21:46.572Z,100342.59
2019-05-23T22:24:16.012Z,100339.08
2019-05-23T22:26:45.233Z,100340.06
2019-05-23T22:29:14.700Z,100332.60
2019-05-23T22:31:43.921Z,100331.38
2019-05-23T22:34:30.840Z,100328.84
2019-05-23T22:37:01.364Z,100326.73
2019-05-23T22:39:30.500Z,100324.66
2019-05-23T22:41:59.651Z,100330.10
2019-05-23T22:44:28.819Z,100325.81
2019-05-23T22:46:58.026Z,100327.66
2019-05-23T22:49:27.164Z,100325.91
2019-05-23T22:51:56.308Z,100317.12
2019-05-23T22:54:25.398Z,100324.31
2019-05-23T22:56:54.545Z,100320.80
2019-05-23T22:59:23.693Z,100321.74
2019-05-23T23:01:52.825Z,100321.86
2019-05-23T23:04:22.151Z,100326.81
2019-05-23T23:06:51.320Z,100322.89
2019-05-23T23:09:20.626Z,100320.71
2019-05-23T23:11:49.730Z,100319.87
2019-05-23T23:14:18.982Z,100319.47
2019-05-23T23:16:48.784Z,100316.03
2019-05-23T23:19:17.940Z,100315.66
2019-05-23T23:21:47.096Z,100317.90
2019-05-23T23:24:16.254Z,100318.86
2019-05-23T23:26:45.398Z,100313.16
2019-05-23T23:29:14.544Z,100312.75
2019-05-23T23:31:43.710Z,100314.14
2019-05-23T23:34:12.944Z,100311.11
2019-05-23T23:36:42.074Z,100313.91
2019-05-23T23:39:11.258Z,100308.73
2019-05-23T23:41:40.447Z,100310.59
2019-05-23T23:44:11.596Z,100311.95
2019-05-23T23:46:58.455Z,100315.59
2019-05-23T23:49:45.318Z,100309.94
2019-05-23T23:52:34.416Z,100308.69
2019-05-23T23:55:21.370Z,100309.19
2019-05-23T23:58:01.876Z,100304.89
