createdAt,value
2017-12-29T00:00:18.544Z,1.70
2017-12-29T00:02:46.012Z,1.70
2017-12-29T00:05:13.477Z,1.70
2017-12-29T00:07:41.174Z,1.70
2017-12-29T00:10:08.636Z,1.70
2017-12-29T00:12:36.064Z,1.70
2017-12-29T00:15:03.521Z,1.70
2017-12-29T00:17:30.966Z,1.70
2017-12-29T00:19:58.396Z,1.70
2017-12-29T00:22:26.223Z,1.70
2017-12-29T00:24:53.666Z,1.60
2017-12-29T00:27:21.130Z,1.60
2017-12-29T00:29:48.569Z,1.70
2017-12-29T00:32:16.005Z,1.60
2017-12-29T00:34:43.467Z,1.70
2017-12-29T00:37:11.100Z,1.60
2017-12-29T00:39:38.572Z,1.60
2017-12-29T00:42:06.016Z,1.60
2017-12-29T00:44:33.461Z,1.60
2017-12-29T00:47:00.917Z,1.60
2017-12-29T00:49:28.356Z,1.60
2017-12-29T00:51:55.815Z,1.60
2017-12-29T00:54:23.251Z,1.60
2017-12-29T00:56:50.704Z,1.60
2017-12-29T00:59:18.141Z,1.60
2017-12-29T01:01:45.588Z,1.60
2017-12-29T01:04:13.211Z,1.50
2017-12-29T01:06:40.658Z,1.50
2017-12-29T01:09:11.370Z,1.50
2017-12-29T01:11:38.832Z,1.50
2017-12-29T01:14:06.279Z,1.50
2017-12-29T01:16:33.736Z,1.50
2017-12-29T01:19:01.193Z,1.50
2017-12-29T01:21:28.642Z,1.50
2017-12-29T01:23:56.106Z,1.50
2017-12-29T01:26:23.570Z,1.50
2017-12-29T01:28:51.010Z,1.50
2017-12-29T01:31:18.460Z,1.40
2017-12-29T01:33:46.701Z,1.40
2017-12-29T01:36:14.161Z,1.40
2017-12-29T01:38:41.596Z,1.50
2017-12-29T01:41:09.067Z,1.50
2017-12-29T01:43:36.517Z,1.50
2017-12-29T01:46:03.970Z,1.50
2017-12-29T01:48:31.409Z,1.50
2017-12-29T01:50:58.841Z,1.60
2017-12-29T01:53:26.298Z,1.60
2017-12-29T01:55:53.840Z,1.60
2017-12-29T01:58:21.292Z,1.60
2017-12-29T02:00:48.723Z,1.60
2017-12-29T02:03:16.164Z,1.60
2017-12-29T02:05:43.634Z,1.60
2017-12-29T02:08:11.082Z,1.60
2017-12-29T02:10:38.532Z,1.60
2017-12-29T02:13:05.968Z,1.60
2017-12-29T02:15:33.421Z,1.50
2017-12-29T02:18:00.868Z,1.50
2017-12-29T02:20:28.316Z,1.50
2017-12-29T02:22:55.770Z,1.50
2017-12-29T02:25:23.217Z,1.50
2017-12-29T02:27:50.657Z,1.50
2017-12-29T02:30:18.102Z,1.50
2017-12-29T02:32:45.531Z,1.50
2017-12-29T02:35:12.992Z,1.50
2017-12-29T02:37:40.430Z,1.60
2017-12-29T02:40:07.881Z,1.60
2017-12-29T02:42:35.336Z,1.60
2017-12-29T02:45:02.784Z,1.60
2017-12-29T02:47:30.231Z,1.60
2017-12-29T02:49:57.668Z,1.60
2017-12-29T02:52:25.120Z,1.60
2017-12-29T02:54:52.594Z,1.50
2017-12-29T02:57:20.049Z,1.50
2017-12-29T02:59:47.500Z,1.40
2017-12-29T03:02:14.940Z,1.40
2017-12-29T03:04:42.390Z,1.40
2017-12-29T03:07:10.602Z,1.50
2017-12-29T03:09:38.046Z,1.40
2017-12-29T03:12:05.500Z,1.50
2017-12-29T03:14:32.936Z,1.50
2017-12-29T03:17:00.389Z,1.50
2017-12-29T03:19:27.837Z,1.50
2017-12-29T03:21:55.276Z,1.50
2017-12-29T03:24:22.749Z,1.50
2017-12-29T03:26:50.321Z,1.50
2017-12-29T03:29:17.768Z,1.40
2017-12-29T03:31:45.213Z,1.40
2017-12-29T03:34:12.675Z,1.40
2017-12-29T03:36:40.142Z,1.30
2017-12-29T03:39:10.304Z,1.30
2017-12-29T03:41:37.748Z,1.30
2017-12-29T03:44:05.216Z,1.30
2017-12-29T03:46:32.667Z,1.30
2017-12-29T03:49:00.140Z,1.20
2017-12-29T03:51:27.584Z,1.20
2017-12-29T03:53:55.806Z,1.10
2017-12-29T03:56:23.261Z,1.10
2017-12-29T03:58:50.700Z,1.10
2017-12-29T04:01:18.143Z,1.10
2017-12-29T04:03:45.610Z,1.10
2017-12-29T04:06:13.048Z,1.10
2017-12-29T04:08:40.506Z,1.10
2017-12-29T04:11:07.953Z,1.10
2017-12-29T04:13:35.426Z,1.10
2017-12-29T04:16:02.871Z,1.10
2017-12-29T04:18:30.311Z,1.00
2017-12-29T04:20:57.928Z,1.00
2017-12-29T04:23:25.380Z,1.10
2017-12-29T04:25:52.866Z,1.00
2017-12-29T04:28:20.330Z,1.10
2017-12-29T04:30:47.764Z,1.10
2017-12-29T04:33:15.215Z,1.20
2017-12-29T04:35:42.660Z,1.20
2017-12-29T04:38:10.128Z,1.30
2017-12-29T04:40:37.555Z,1.30
2017-12-29T04:43:05.771Z,1.50
2017-12-29T04:45:33.248Z,1.40
2017-12-29T04:48:00.684Z,1.50
2017-12-29T04:50:28.124Z,1.60
2017-12-29T04:52:55.594Z,1.60
2017-12-29T04:55:23.009Z,1.60
2017-12-29T04:57:50.457Z,1.70
2017-12-29T05:00:17.900Z,1.70
2017-12-29T05:02:45.370Z,1.80
2017-12-29T05:05:12.834Z,1.90
2017-12-29T05:07:40.285Z,1.90
2017-12-29T05:10:07.964Z,1.90
2017-12-29T05:12:35.441Z,2.00
2017-12-29T05:15:02.889Z,2.00
2017-12-29T05:17:30.325Z,2.00
2017-12-29T05:19:57.763Z,2.10
2017-12-29T05:22:25.220Z,2.10
2017-12-29T05:24:53.431Z,2.10
2017-12-29T05:27:20.885Z,2.10
2017-12-29T05:29:48.325Z,2.10
2017-12-29T05:32:15.768Z,2.10
2017-12-29T05:34:43.226Z,2.10
2017-12-29T05:37:10.668Z,2.00
2017-12-29T05:39:38.125Z,2.00
2017-12-29T05:42:05.564Z,2.00
2017-12-29T05:44:33.111Z,2.00
2017-12-29T05:47:00.574Z,1.90
2017-12-29T05:49:28.012Z,1.90
2017-12-29T05:51:56.231Z,1.80
2017-12-29T05:54:23.674Z,1.70
2017-12-29T05:56:51.119Z,1.70
2017-12-29T05:59:18.586Z,1.70
2017-12-29T06:01:46.024Z,1.70
2017-12-29T06:04:14.248Z,1.60
2017-12-29T06:06:41.697Z,1.50
2017-12-29T06:09:12.189Z,1.60
2017-12-29T06:11:39.632Z,1.60
2017-12-29T06:14:07.840Z,1.60
2017-12-29T06:16:36.065Z,1.60
2017-12-29T06:19:03.520Z,1.50
2017-12-29T06:21:30.958Z,1.60
2017-12-29T06:23:58.428Z,1.60
2017-12-29T06:26:25.864Z,1.70
2017-12-29T06:28:53.321Z,1.80
2017-12-29T06:31:20.772Z,1.80
2017-12-29T06:33:48.219Z,1.90
2017-12-29T06:36:15.697Z,2.00
2017-12-29T06:38:43.141Z,2.00
2017-12-29T06:41:10.628Z,2.00
2017-12-29T06:43:38.062Z,2.00
2017-12-29T06:46:05.520Z,1.90
2017-12-29T06:48:32.988Z,2.00
2017-12-29T06:51:00.426Z,1.90
2017-12-29T06:53:27.884Z,2.00
2017-12-29T06:55:55.313Z,2.00
2017-12-29T06:58:22.750Z,2.10
2017-12-29T07:00:50.209Z,2.10
2017-12-29T07:03:17.650Z,2.20
2017-12-29T07:05:45.103Z,2.30
2017-12-29T07:08:12.538Z,2.30
2017-12-29T07:10:39.989Z,2.30
2017-12-29T07:13:07.446Z,2.20
2017-12-29T07:15:34.877Z,2.20
2017-12-29T07:18:02.319Z,2.20
2017-12-29T07:20:29.757Z,2.20
2017-12-29T07:22:57.181Z,2.20
2017-12-29T07:25:24.850Z,2.20
2017-12-29T07:27:52.296Z,2.20
2017-12-29T07:30:19.752Z,2.30
2017-12-29T07:32:47.188Z,2.30
2017-12-29T07:35:14.619Z,2.30
2017-12-29T07:37:42.167Z,2.30
2017-12-29T07:40:09.617Z,2.30
2017-12-29T07:42:37.062Z,2.40
2017-12-29T07:45:04.515Z,2.40
2017-12-29T07:47:31.946Z,2.40
2017-12-29T07:49:59.408Z,2.50
2017-12-29T07:52:26.851Z,2.50
2017-12-29T07:54:54.297Z,2.50
2017-12-29T07:57:21.726Z,2.50
2017-12-29T07:59:49.164Z,2.50
2017-12-29T08:02:16.609Z,2.50
2017-12-29T08:04:44.042Z,2.60
2017-12-29T08:07:11.489Z,2.60
2017-12-29T08:09:38.921Z,2.60
2017-12-29T08:12:07.125Z,2.60
2017-12-29T08:14:34.590Z,2.60
2017-12-29T08:17:02.024Z,2.70
2017-12-29T08:19:29.485Z,2.60
2017-12-29T08:21:58.419Z,2.60
2017-12-29T08:24:25.868Z,2.60
2017-12-29T08:26:53.320Z,2.70
2017-12-29T08:29:21.577Z,2.70
2017-12-29T08:31:48.995Z,2.70
2017-12-29T08:34:16.425Z,2.70
2017-12-29T08:36:43.868Z,2.80
2017-12-29T08:39:12.355Z,2.90
2017-12-29T08:41:39.797Z,2.90
2017-12-29T08:44:07.265Z,3.00
2017-12-29T08:46:34.700Z,3.00
2017-12-29T08:49:02.152Z,3.00
2017-12-29T08:51:29.592Z,2.90
2017-12-29T08:53:57.051Z,3.00
2017-12-29T08:56:24.500Z,2.90
2017-12-29T08:58:51.971Z,2.90
2017-12-29T09:01:19.391Z,2.90
2017-12-29T09:03:46.863Z,2.90
2017-12-29T09:06:14.770Z,2.90
2017-12-29T09:08:42.217Z,2.90
2017-12-29T09:11:09.665Z,3.00
2017-12-29T09:13:37.106Z,3.10
2017-12-29T09:16:04.564Z,3.20
2017-12-29T09:18:32.012Z,3.40
2017-12-29T09:20:59.461Z,3.40
2017-12-29T09:23:26.914Z,3.50
2017-12-29T09:25:54.347Z,3.70
2017-12-29T09:28:21.817Z,3.70
2017-12-29T09:30:49.264Z,3.60
2017-12-29T09:33:16.708Z,3.60
2017-12-29T09:35:44.153Z,3.40
2017-12-29T09:38:11.580Z,3.30
2017-12-29T09:40:39.032Z,3.30
2017-12-29T09:43:06.467Z,3.30
2017-12-29T09:45:33.923Z,3.20
2017-12-29T09:48:01.359Z,3.20
2017-12-29T09:50:28.789Z,3.20
2017-12-29T09:52:56.243Z,3.20
2017-12-29T09:55:23.694Z,3.20
2017-12-29T09:57:51.149Z,3.20
2017-12-29T10:00:18.581Z,3.10
2017-12-29T10:02:46.016Z,3.20
2017-12-29T10:05:13.488Z,3.20
2017-12-29T10:07:40.923Z,3.20
2017-12-29T10:10:08.377Z,3.20
2017-12-29T10:12:35.834Z,3.20
2017-12-29T10:15:03.275Z,3.20
2017-12-29T10:17:30.732Z,3.20
2017-12-29T10:19:58.157Z,3.20
2017-12-29T10:22:25.593Z,3.20
2017-12-29T10:24:53.052Z,3.20
2017-12-29T10:27:20.497Z,3.20
2017-12-29T10:29:47.953Z,3.20
2017-12-29T10:32:15.400Z,3.20
2017-12-29T10:34:42.848Z,3.20
2017-12-29T10:37:11.061Z,3.20
2017-12-29T10:39:38.587Z,3.10
2017-12-29T10:42:06.038Z,3.20
2017-12-29T10:44:33.500Z,3.10
2017-12-29T10:47:00.953Z,3.10
2017-12-29T10:49:28.405Z,3.10
2017-12-29T10:51:55.834Z,3.00
2017-12-29T10:54:23.285Z,3.00
2017-12-29T10:56:50.720Z,3.00
2017-12-29T10:59:18.169Z,3.00
2017-12-29T11:01:45.612Z,3.00
2017-12-29T11:04:13.047Z,2.90
2017-12-29T11:06:40.501Z,2.90
2017-12-29T11:09:09.715Z,2.90
2017-12-29T11:11:37.140Z,2.80
2017-12-29T11:14:04.599Z,2.80
2017-12-29T11:16:32.078Z,2.80
2017-12-29T11:18:59.492Z,2.80
2017-12-29T11:21:26.936Z,2.80
2017-12-29T11:23:54.584Z,2.80
2017-12-29T11:26:22.037Z,2.80
2017-12-29T11:28:49.472Z,2.70
2017-12-29T11:31:16.917Z,2.80
2017-12-29T11:33:44.473Z,2.80
2017-12-29T11:36:11.914Z,2.80
2017-12-29T11:38:39.368Z,2.90
2017-12-29T11:41:06.816Z,2.90
2017-12-29T11:43:34.260Z,3.00
2017-12-29T11:46:01.692Z,3.00
2017-12-29T11:48:29.137Z,3.00
2017-12-29T11:50:56.585Z,3.20
2017-12-29T11:53:24.012Z,3.30
2017-12-29T11:55:51.479Z,3.40
2017-12-29T11:58:18.921Z,3.50
2017-12-29T12:00:47.241Z,3.50
2017-12-29T12:03:14.687Z,3.50
2017-12-29T12:05:42.135Z,3.60
2017-12-29T12:08:09.577Z,3.60
2017-12-29T12:10:37.014Z,3.60
2017-12-29T12:13:05.225Z,3.80
2017-12-29T12:15:33.015Z,3.70
2017-12-29T12:18:00.455Z,4.00
2017-12-29T12:20:27.900Z,4.40
2017-12-29T12:22:55.345Z,4.70
2017-12-29T12:25:23.555Z,4.90
2017-12-29T12:27:50.998Z,4.90
2017-12-29T12:30:18.441Z,5.10
2017-12-29T12:32:45.892Z,5.20
2017-12-29T12:35:13.336Z,5.20
2017-12-29T12:37:40.772Z,5.10
2017-12-29T12:40:08.241Z,5.00
2017-12-29T12:42:35.828Z,4.90
2017-12-29T12:45:03.284Z,4.70
2017-12-29T12:47:30.732Z,4.60
2017-12-29T12:49:58.181Z,4.50
2017-12-29T12:52:25.625Z,4.40
2017-12-29T12:54:53.089Z,4.30
2017-12-29T12:57:20.531Z,4.30
2017-12-29T12:59:48.740Z,4.20
2017-12-29T13:02:16.179Z,4.20
2017-12-29T13:04:43.629Z,4.20
2017-12-29T13:07:11.068Z,4.10
2017-12-29T13:09:40.059Z,4.10
2017-12-29T13:12:07.502Z,4.10
2017-12-29T13:14:34.928Z,4.10
2017-12-29T13:17:02.369Z,4.10
2017-12-29T13:19:29.805Z,4.20
2017-12-29T13:21:57.264Z,4.20
2017-12-29T13:24:24.700Z,4.20
2017-12-29T13:26:52.150Z,4.20
2017-12-29T13:29:19.619Z,4.20
2017-12-29T13:31:47.064Z,4.20
2017-12-29T13:34:14.536Z,4.20
2017-12-29T13:36:42.188Z,4.20
2017-12-29T13:39:13.214Z,4.20
2017-12-29T13:41:40.820Z,4.20
2017-12-29T13:44:08.269Z,4.10
2017-12-29T13:46:35.708Z,4.10
2017-12-29T13:49:03.154Z,4.10
2017-12-29T13:51:30.588Z,4.10
2017-12-29T13:53:58.056Z,4.00
2017-12-29T13:56:25.515Z,3.90
2017-12-29T13:58:52.968Z,3.90
2017-12-29T14:01:20.413Z,3.90
2017-12-29T14:03:47.864Z,3.80
2017-12-29T14:06:15.340Z,3.90
2017-12-29T14:08:42.800Z,3.80
2017-12-29T14:11:10.260Z,3.80
2017-12-29T14:13:37.694Z,3.80
2017-12-29T14:16:05.137Z,3.80
2017-12-29T14:18:32.592Z,3.80
2017-12-29T14:21:00.221Z,3.80
2017-12-29T14:23:27.661Z,3.70
2017-12-29T14:25:55.097Z,3.70
2017-12-29T14:28:22.549Z,3.70
2017-12-29T14:30:49.996Z,3.70
2017-12-29T14:33:17.431Z,3.70
2017-12-29T14:35:44.897Z,3.70
2017-12-29T14:38:12.336Z,3.60
2017-12-29T14:40:39.773Z,3.60
2017-12-29T14:43:07.234Z,3.60
2017-12-29T14:45:34.663Z,3.60
2017-12-29T14:48:02.132Z,3.60
2017-12-29T14:50:29.581Z,3.60
2017-12-29T14:52:57.016Z,3.70
2017-12-29T14:55:24.476Z,3.60
2017-12-29T14:57:51.912Z,3.70
2017-12-29T15:00:19.360Z,3.60
2017-12-29T15:02:46.803Z,3.60
2017-12-29T15:05:14.245Z,3.60
2017-12-29T15:07:41.697Z,3.60
2017-12-29T15:10:09.135Z,3.60
2017-12-29T15:12:36.579Z,3.60
2017-12-29T15:15:04.017Z,3.60
2017-12-29T15:17:31.458Z,3.60
2017-12-29T15:19:58.912Z,3.60
2017-12-29T15:22:26.346Z,3.60
2017-12-29T15:24:53.814Z,3.60
2017-12-29T15:27:21.248Z,3.60
2017-12-29T15:29:49.010Z,3.60
2017-12-29T15:32:16.471Z,3.60
2017-12-29T15:34:43.908Z,3.60
2017-12-29T15:37:11.382Z,3.60
2017-12-29T15:39:38.828Z,3.50
2017-12-29T15:42:06.253Z,3.50
2017-12-29T15:44:34.482Z,3.50
2017-12-29T15:47:01.917Z,3.40
2017-12-29T15:49:30.128Z,3.40
2017-12-29T15:51:57.561Z,3.30
2017-12-29T15:54:25.013Z,3.40
2017-12-29T15:56:52.470Z,3.30
2017-12-29T15:59:19.920Z,3.20
2017-12-29T16:01:49.854Z,3.00
2017-12-29T16:04:17.296Z,2.90
2017-12-29T16:06:46.084Z,2.80
2017-12-29T16:09:13.603Z,2.60
2017-12-29T16:11:41.018Z,2.50
2017-12-29T16:14:08.484Z,2.40
2017-12-29T16:16:35.917Z,2.20
2017-12-29T16:19:03.350Z,2.10
2017-12-29T16:21:30.804Z,2.00
2017-12-29T16:23:58.255Z,1.90
2017-12-29T16:26:25.697Z,1.80
2017-12-29T16:28:53.363Z,1.70
2017-12-29T16:31:20.793Z,1.60
2017-12-29T16:33:48.278Z,1.50
2017-12-29T16:36:15.714Z,1.40
2017-12-29T16:38:43.168Z,1.40
2017-12-29T16:41:10.604Z,1.40
2017-12-29T16:43:38.061Z,1.40
2017-12-29T16:46:05.528Z,1.30
2017-12-29T16:48:32.981Z,1.30
2017-12-29T16:51:00.421Z,1.30
2017-12-29T16:53:28.641Z,1.30
2017-12-29T16:55:56.079Z,1.20
2017-12-29T16:58:23.524Z,1.30
2017-12-29T17:00:51.728Z,1.20
2017-12-29T17:03:19.176Z,1.20
2017-12-29T17:05:46.625Z,1.20
2017-12-29T17:08:14.081Z,1.20
2017-12-29T17:10:41.558Z,1.20
2017-12-29T17:13:09.011Z,1.10
2017-12-29T17:15:37.213Z,1.20
2017-12-29T17:18:04.686Z,1.10
2017-12-29T17:20:32.285Z,1.20
2017-12-29T17:22:59.753Z,1.20
2017-12-29T17:25:27.193Z,1.20
2017-12-29T17:27:54.641Z,1.20
2017-12-29T17:30:22.076Z,1.20
2017-12-29T17:32:50.290Z,1.30
2017-12-29T17:35:17.741Z,1.20
2017-12-29T17:37:45.181Z,1.30
2017-12-29T17:40:12.640Z,1.30
2017-12-29T17:42:40.081Z,1.40
2017-12-29T17:45:07.519Z,1.40
2017-12-29T17:47:34.984Z,1.40
2017-12-29T17:50:02.431Z,1.40
2017-12-29T17:52:29.877Z,1.40
2017-12-29T17:54:57.337Z,1.30
2017-12-29T17:57:24.791Z,1.30
2017-12-29T17:59:52.256Z,1.30
2017-12-29T18:02:19.687Z,1.30
2017-12-29T18:04:47.128Z,1.30
2017-12-29T18:07:14.590Z,1.30
2017-12-29T18:09:42.020Z,1.30
2017-12-29T18:12:09.477Z,1.30
2017-12-29T18:14:36.943Z,1.30
2017-12-29T18:17:04.389Z,1.30
2017-12-29T18:19:31.842Z,1.30
2017-12-29T18:21:59.286Z,1.30
2017-12-29T18:24:26.750Z,1.30
2017-12-29T18:26:54.210Z,1.30
2017-12-29T18:29:21.664Z,1.30
2017-12-29T18:31:49.126Z,1.20
2017-12-29T18:34:16.572Z,1.20
2017-12-29T18:36:44.021Z,1.20
2017-12-29T18:39:11.865Z,1.30
2017-12-29T18:41:39.308Z,1.20
2017-12-29T18:44:06.777Z,1.30
2017-12-29T18:46:34.232Z,1.30
2017-12-29T18:49:01.693Z,1.30
2017-12-29T18:51:29.156Z,1.30
2017-12-29T18:53:56.600Z,1.30
2017-12-29T18:56:24.060Z,1.30
2017-12-29T18:58:51.509Z,1.30
2017-12-29T19:01:18.949Z,1.30
2017-12-29T19:03:46.415Z,1.30
2017-12-29T19:06:13.861Z,1.30
2017-12-29T19:08:41.323Z,1.30
2017-12-29T19:11:08.793Z,1.30
2017-12-29T19:13:36.995Z,1.30
2017-12-29T19:16:04.461Z,1.30
2017-12-29T19:18:31.940Z,1.40
2017-12-29T19:20:59.354Z,1.40
2017-12-29T19:23:26.788Z,1.40
2017-12-29T19:25:54.224Z,1.40
2017-12-29T19:28:21.687Z,1.40
2017-12-29T19:30:49.115Z,1.40
2017-12-29T19:33:17.342Z,1.40
2017-12-29T19:35:44.793Z,1.40
2017-12-29T19:38:12.235Z,1.40
2017-12-29T19:40:39.696Z,1.40
2017-12-29T19:43:07.139Z,1.40
2017-12-29T19:45:34.777Z,1.50
2017-12-29T19:48:02.238Z,1.50
2017-12-29T19:50:29.685Z,1.50
2017-12-29T19:52:57.332Z,1.60
2017-12-29T19:55:25.103Z,1.60
2017-12-29T19:57:52.584Z,1.60
2017-12-29T20:00:20.061Z,1.60
2017-12-29T20:02:47.505Z,1.70
2017-12-29T20:05:14.956Z,1.70
2017-12-29T20:07:42.408Z,1.70
2017-12-29T20:10:09.842Z,1.80
2017-12-29T20:12:37.318Z,1.80
2017-12-29T20:15:04.744Z,1.80
2017-12-29T20:17:32.967Z,1.80
2017-12-29T20:20:00.411Z,1.80
2017-12-29T20:22:27.852Z,1.80
2017-12-29T20:24:55.301Z,1.90
2017-12-29T20:27:22.738Z,1.90
2017-12-29T20:29:50.191Z,1.90
2017-12-29T20:32:18.643Z,2.00
2017-12-29T20:34:46.113Z,1.90
2017-12-29T20:37:13.565Z,1.90
2017-12-29T20:39:41.040Z,2.00
2017-12-29T20:42:08.468Z,2.00
2017-12-29T20:44:35.921Z,2.00
2017-12-29T20:47:03.350Z,2.00
2017-12-29T20:49:30.805Z,2.10
2017-12-29T20:51:58.284Z,2.10
2017-12-29T20:54:25.731Z,2.10
2017-12-29T20:56:53.181Z,2.20
2017-12-29T20:59:20.625Z,2.20
2017-12-29T21:01:48.067Z,2.30
2017-12-29T21:04:15.542Z,2.30
2017-12-29T21:06:42.990Z,2.40
2017-12-29T21:09:12.075Z,2.40
2017-12-29T21:11:40.295Z,2.50
2017-12-29T21:14:07.761Z,2.40
2017-12-29T21:16:35.233Z,2.50
2017-12-29T21:19:02.673Z,2.50
2017-12-29T21:21:30.116Z,2.50
2017-12-29T21:23:57.857Z,2.50
2017-12-29T21:26:25.284Z,2.50
2017-12-29T21:28:52.747Z,2.50
2017-12-29T21:31:20.187Z,2.50
2017-12-29T21:33:47.664Z,2.50
2017-12-29T21:36:15.145Z,2.60
2017-12-29T21:38:42.592Z,2.60
2017-12-29T21:41:10.041Z,2.60
2017-12-29T21:43:37.485Z,2.60
2017-12-29T21:46:04.953Z,2.60
2017-12-29T21:48:32.384Z,2.60
2017-12-29T21:51:00.598Z,2.60
2017-12-29T21:53:28.061Z,2.50
2017-12-29T21:55:55.497Z,2.60
2017-12-29T21:58:22.956Z,2.60
2017-12-29T22:00:50.392Z,2.60
2017-12-29T22:03:17.828Z,2.60
2017-12-29T22:05:45.306Z,2.50
2017-12-29T22:08:12.744Z,2.50
2017-12-29T22:10:40.189Z,2.50
2017-12-29T22:13:07.653Z,2.50
2017-12-29T22:15:35.077Z,2.50
2017-12-29T22:18:02.535Z,2.50
2017-12-29T22:20:30.064Z,2.50
2017-12-29T22:22:57.501Z,2.50
2017-12-29T22:25:24.956Z,2.50
2017-12-29T22:27:52.380Z,2.50
2017-12-29T22:30:19.828Z,2.50
2017-12-29T22:32:47.366Z,2.50
2017-12-29T22:35:14.804Z,2.50
2017-12-29T22:37:42.269Z,2.60
2017-12-29T22:40:09.727Z,2.60
2017-12-29T22:42:37.173Z,2.60
2017-12-29T22:45:04.609Z,2.60
2017-12-29T22:47:32.037Z,2.60
2017-12-29T22:49:59.489Z,2.70
2017-12-29T22:52:26.916Z,2.70
2017-12-29T22:54:54.356Z,2.80
2017-12-29T22:57:21.812Z,2.80
2017-12-29T22:59:49.317Z,2.90
2017-12-29T23:02:16.758Z,2.90
2017-12-29T23:04:44.219Z,3.00
2017-12-29T23:07:11.652Z,3.10
2017-12-29T23:09:39.084Z,3.10
2017-12-29T23:12:06.540Z,3.10
2017-12-29T23:14:33.988Z,3.10
2017-12-29T23:17:01.421Z,3.10
2017-12-29T23:19:28.875Z,3.10
2017-12-29T23:21:56.318Z,3.10
2017-12-29T23:24:23.756Z,3.10
2017-12-29T23:26:51.192Z,3.10
2017-12-29T23:29:18.632Z,3.10
2017-12-29T23:31:46.088Z,3.10
2017-12-29T23:34:13.552Z,3.10
2017-12-29T23:36:41.011Z,3.20
2017-12-29T23:39:09.923Z,3.20
2017-12-29T23:41:37.337Z,3.10
2017-12-29T23:44:05.567Z,3.20
2017-12-29T23:46:32.996Z,3.20
2017-12-29T23:49:01.209Z,3.40
2017-12-29T23:51:28.653Z,3.30
2017-12-29T23:53:56.105Z,3.40
2017-12-29T23:56:23.564Z,3.50
2017-12-29T23:58:51.007Z,3.50
