createdAt,value
2018-03-07T00:00:55.022Z,114.80
2018-03-07T00:02:00.550Z,107.70
2018-03-07T00:03:06.077Z,119.10
2018-03-07T00:04:11.614Z,118.30
2018-03-07T00:05:17.144Z,114.10
2018-03-07T00:06:22.674Z,112.80
2018-03-07T00:07:28.198Z,135.30
2018-03-07T00:08:33.734Z,135.50
2018-03-07T00:09:39.261Z,115.80
2018-03-07T00:10:44.791Z,116.60
2018-03-07T00:11:50.318Z,126.40
2018-03-07T00:12:55.853Z,123.40
2018-03-07T00:14:01.383Z,126.80
2018-03-07T00:15:06.911Z,134.70
2018-03-07T00:16:12.444Z,113.10
2018-03-07T00:17:17.971Z,131.00
2018-03-07T00:18:23.502Z,119.90
2018-03-07T00:19:29.030Z,119.00
2018-03-07T00:20:34.560Z,115.10
2018-03-07T00:21:40.092Z,126.30
2018-03-07T00:22:45.624Z,126.20
2018-03-07T00:23:51.151Z,117.10
2018-03-07T00:24:56.680Z,112.00
2018-03-07T00:26:02.211Z,121.70
2018-03-07T00:27:07.739Z,114.00
2018-03-07T00:28:13.270Z,119.30
2018-03-07T00:29:18.798Z,113.40
2018-03-07T00:30:24.330Z,104.10
2018-03-07T00:31:29.856Z,115.50
2018-03-07T00:32:35.386Z,126.10
2018-03-07T00:33:40.923Z,127.00
2018-03-07T00:34:46.447Z,130.70
2018-03-07T00:35:51.980Z,127.90
2018-03-07T00:36:57.514Z,120.70
2018-03-07T00:38:03.039Z,113.80
2018-03-07T00:39:08.566Z,118.40
2018-03-07T00:40:14.101Z,108.40
2018-03-07T00:41:19.628Z,136.00
2018-03-07T00:42:25.156Z,108.70
2018-03-07T00:43:30.684Z,135.10
2018-03-07T00:44:36.222Z,121.70
2018-03-07T00:45:41.749Z,117.40
2018-03-07T00:46:47.279Z,124.00
2018-03-07T00:47:52.815Z,131.20
2018-03-07T00:48:58.336Z,118.00
2018-03-07T00:50:03.868Z,131.40
2018-03-07T00:51:09.396Z,132.70
2018-03-07T00:52:14.928Z,122.30
2018-03-07T00:53:20.464Z,117.30
2018-03-07T00:54:25.992Z,130.80
2018-03-07T00:55:31.520Z,126.40
2018-03-07T00:56:37.048Z,122.60
2018-03-07T00:57:42.580Z,116.00
2018-03-07T00:58:48.108Z,122.10
2018-03-07T00:59:53.632Z,128.30
2018-03-07T01:00:59.166Z,127.90
2018-03-07T01:02:04.697Z,134.50
2018-03-07T01:03:10.237Z,110.60
2018-03-07T01:04:15.760Z,110.60
2018-03-07T01:05:21.282Z,138.60
2018-03-07T01:06:26.813Z,125.50
2018-03-07T01:07:32.360Z,120.30
2018-03-07T01:08:37.871Z,136.10
2018-03-07T01:09:43.403Z,134.80
2018-03-07T01:10:48.932Z,129.60
2018-03-07T01:11:54.462Z,122.60
2018-03-07T01:12:59.994Z,135.10
2018-03-07T01:14:05.526Z,127.30
2018-03-07T01:15:11.051Z,135.60
2018-03-07T01:16:16.579Z,132.40
2018-03-07T01:17:22.116Z,127.50
2018-03-07T01:18:27.648Z,132.40
2018-03-07T01:19:33.171Z,131.90
2018-03-07T01:20:38.703Z,119.90
2018-03-07T01:21:44.230Z,135.30
2018-03-07T01:22:49.766Z,130.00
2018-03-07T01:23:55.292Z,133.50
2018-03-07T01:25:00.821Z,131.10
2018-03-07T01:26:06.353Z,141.20
2018-03-07T01:27:11.878Z,133.10
2018-03-07T01:28:17.409Z,123.20
2018-03-07T01:29:22.941Z,118.90
2018-03-07T01:30:28.474Z,114.30
2018-03-07T01:31:34.007Z,121.80
2018-03-07T01:32:39.532Z,126.70
2018-03-07T01:33:45.078Z,134.90
2018-03-07T01:34:50.641Z,126.40
2018-03-07T01:35:56.120Z,127.00
2018-03-07T01:37:01.650Z,144.40
2018-03-07T01:38:07.183Z,132.90
2018-03-07T01:39:12.719Z,137.50
2018-03-07T01:40:18.248Z,137.30
2018-03-07T01:41:23.772Z,128.30
2018-03-07T01:42:29.310Z,130.60
2018-03-07T01:43:34.843Z,144.90
2018-03-07T01:44:40.363Z,143.30
2018-03-07T01:45:45.890Z,131.80
2018-03-07T01:46:51.418Z,120.70
2018-03-07T01:47:56.952Z,120.20
2018-03-07T01:49:02.483Z,137.40
2018-03-07T01:50:08.010Z,124.10
2018-03-07T01:51:13.539Z,144.20
2018-03-07T01:52:19.072Z,139.70
2018-03-07T01:53:24.597Z,122.50
2018-03-07T01:54:30.131Z,127.50
2018-03-07T01:55:35.670Z,141.00
2018-03-07T01:56:41.202Z,130.40
2018-03-07T01:57:46.723Z,131.40
2018-03-07T01:58:52.251Z,129.60
2018-03-07T01:59:57.783Z,128.70
2018-03-07T02:01:03.315Z,145.80
2018-03-07T02:02:08.855Z,135.20
2018-03-07T02:03:14.369Z,139.10
2018-03-07T02:04:19.903Z,140.90
2018-03-07T02:05:25.435Z,141.00
2018-03-07T02:06:30.960Z,127.60
2018-03-07T02:07:36.490Z,134.00
2018-03-07T02:08:42.020Z,133.20
2018-03-07T02:09:47.548Z,114.00
2018-03-07T02:10:53.083Z,116.50
2018-03-07T02:11:58.618Z,126.30
2018-03-07T02:13:04.143Z,125.40
2018-03-07T02:14:09.671Z,136.90
2018-03-07T02:15:15.199Z,133.20
2018-03-07T02:16:20.731Z,131.60
2018-03-07T02:17:26.263Z,132.70
2018-03-07T02:18:31.791Z,134.70
2018-03-07T02:19:37.332Z,134.10
2018-03-07T02:20:42.856Z,139.70
2018-03-07T02:21:48.386Z,133.20
2018-03-07T02:22:53.917Z,130.20
2018-03-07T02:23:59.436Z,143.00
2018-03-07T02:25:04.966Z,140.20
2018-03-07T02:26:10.498Z,130.80
2018-03-07T02:27:16.031Z,147.30
2018-03-07T02:28:21.556Z,150.70
2018-03-07T02:29:27.090Z,136.20
2018-03-07T02:30:32.619Z,151.90
2018-03-07T02:31:38.158Z,134.40
2018-03-07T02:32:43.742Z,139.80
2018-03-07T02:33:49.212Z,146.20
2018-03-07T02:34:54.743Z,136.00
2018-03-07T02:36:00.273Z,147.50
2018-03-07T02:37:05.800Z,125.70
2018-03-07T02:38:11.329Z,122.80
2018-03-07T02:39:16.858Z,117.50
2018-03-07T02:40:22.390Z,142.20
2018-03-07T02:41:27.921Z,118.70
2018-03-07T02:42:33.458Z,128.70
2018-03-07T02:43:38.978Z,137.10
2018-03-07T02:44:44.506Z,136.70
2018-03-07T02:45:50.045Z,142.50
2018-03-07T02:46:55.567Z,141.50
2018-03-07T02:48:01.097Z,124.50
2018-03-07T02:49:06.636Z,138.70
2018-03-07T02:50:12.156Z,112.40
2018-03-07T02:51:17.689Z,141.20
2018-03-07T02:52:23.218Z,145.70
2018-03-07T02:53:28.744Z,142.70
2018-03-07T02:54:34.273Z,128.70
2018-03-07T02:55:39.807Z,138.10
2018-03-07T02:56:45.335Z,144.00
2018-03-07T02:57:50.864Z,151.90
2018-03-07T02:58:56.394Z,131.80
2018-03-07T03:00:01.927Z,138.70
2018-03-07T03:01:07.455Z,149.10
2018-03-07T03:02:12.992Z,132.20
2018-03-07T03:03:18.514Z,145.00
2018-03-07T03:04:24.060Z,145.40
2018-03-07T03:05:29.620Z,146.60
2018-03-07T03:06:35.122Z,142.50
2018-03-07T03:07:40.633Z,147.40
2018-03-07T03:08:46.168Z,131.70
2018-03-07T03:09:52.570Z,146.20
2018-03-07T03:10:57.226Z,144.80
2018-03-07T03:12:02.756Z,141.80
2018-03-07T03:13:08.282Z,153.30
2018-03-07T03:14:13.814Z,137.40
2018-03-07T03:15:19.351Z,147.80
2018-03-07T03:16:24.873Z,151.20
2018-03-07T03:17:30.403Z,146.80
2018-03-07T03:18:35.934Z,156.80
2018-03-07T03:19:41.462Z,137.30
2018-03-07T03:20:46.994Z,150.00
2018-03-07T03:21:52.524Z,146.40
2018-03-07T03:22:58.055Z,137.90
2018-03-07T03:24:03.581Z,140.70
2018-03-07T03:25:09.112Z,130.30
2018-03-07T03:26:14.639Z,125.10
2018-03-07T03:27:20.211Z,134.80
2018-03-07T03:28:25.704Z,150.80
2018-03-07T03:29:31.236Z,138.40
2018-03-07T03:30:37.582Z,140.30
2018-03-07T03:31:42.297Z,128.50
2018-03-07T03:32:47.820Z,142.40
2018-03-07T03:33:53.358Z,143.50
2018-03-07T03:34:58.881Z,147.20
2018-03-07T03:36:04.408Z,142.50
2018-03-07T03:37:09.945Z,153.90
2018-03-07T03:38:15.476Z,150.20
2018-03-07T03:39:20.998Z,149.90
2018-03-07T03:40:26.540Z,151.00
2018-03-07T03:41:32.062Z,139.00
2018-03-07T03:42:37.591Z,143.20
2018-03-07T03:43:43.122Z,147.40
2018-03-07T03:44:48.648Z,141.70
2018-03-07T03:45:54.179Z,144.30
2018-03-07T03:46:59.712Z,141.00
2018-03-07T03:48:05.237Z,150.30
2018-03-07T03:49:10.766Z,138.80
2018-03-07T03:50:16.299Z,148.20
2018-03-07T03:51:21.832Z,133.60
2018-03-07T03:52:27.361Z,137.70
2018-03-07T03:53:32.889Z,146.90
2018-03-07T03:54:38.413Z,136.90
2018-03-07T03:55:43.945Z,157.50
2018-03-07T03:56:49.483Z,145.70
2018-03-07T03:57:55.006Z,127.10
2018-03-07T03:59:00.536Z,127.60
2018-03-07T04:00:06.063Z,135.50
2018-03-07T04:01:11.601Z,140.00
2018-03-07T04:02:17.125Z,139.60
2018-03-07T04:03:22.658Z,137.50
2018-03-07T04:04:28.181Z,147.80
2018-03-07T04:05:33.714Z,150.90
2018-03-07T04:06:39.241Z,158.40
2018-03-07T04:07:44.779Z,143.50
2018-03-07T04:08:50.302Z,155.80
2018-03-07T04:09:55.830Z,164.80
2018-03-07T04:11:01.361Z,174.00
2018-03-07T04:12:06.893Z,156.40
2018-03-07T04:13:12.421Z,150.00
2018-03-07T04:14:17.949Z,163.60
2018-03-07T04:15:23.483Z,161.30
2018-03-07T04:16:29.012Z,158.40
2018-03-07T04:17:34.544Z,166.60
2018-03-07T04:18:40.070Z,160.80
2018-03-07T04:19:45.597Z,161.40
2018-03-07T04:20:51.130Z,170.10
2018-03-07T04:21:56.662Z,170.10
2018-03-07T04:23:02.188Z,167.80
2018-03-07T04:24:07.713Z,162.00
2018-03-07T04:25:13.244Z,158.00
2018-03-07T04:26:18.775Z,165.30
2018-03-07T04:27:24.303Z,157.60
2018-03-07T04:28:29.834Z,152.10
2018-03-07T04:29:35.361Z,175.70
2018-03-07T04:30:40.891Z,167.30
2018-03-07T04:31:46.419Z,166.80
2018-03-07T04:32:51.952Z,168.50
2018-03-07T04:33:57.481Z,169.00
2018-03-07T04:35:03.016Z,168.90
2018-03-07T04:36:08.541Z,169.40
2018-03-07T04:37:14.073Z,171.50
2018-03-07T04:38:19.598Z,165.00
2018-03-07T04:39:25.132Z,164.50
2018-03-07T04:40:30.658Z,190.40
2018-03-07T04:41:36.191Z,169.30
2018-03-07T04:42:41.717Z,179.90
2018-03-07T04:43:47.253Z,172.90
2018-03-07T04:44:52.781Z,172.50
2018-03-07T04:45:58.308Z,167.70
2018-03-07T04:47:03.833Z,170.20
2018-03-07T04:48:09.366Z,167.40
2018-03-07T04:49:14.898Z,172.40
2018-03-07T04:50:20.423Z,179.20
2018-03-07T04:51:25.954Z,165.10
2018-03-07T04:52:31.482Z,185.30
2018-03-07T04:53:37.012Z,165.00
2018-03-07T04:54:42.546Z,170.00
2018-03-07T04:55:48.072Z,172.50
2018-03-07T04:56:53.605Z,176.60
2018-03-07T04:57:59.131Z,164.50
2018-03-07T04:59:04.661Z,167.50
2018-03-07T05:00:10.189Z,163.90
2018-03-07T05:01:15.717Z,179.10
2018-03-07T05:02:21.251Z,168.80
2018-03-07T05:03:26.776Z,178.60
2018-03-07T05:04:32.332Z,178.40
2018-03-07T05:05:37.833Z,167.10
2018-03-07T05:06:43.376Z,181.10
2018-03-07T05:07:48.892Z,173.50
2018-03-07T05:08:54.434Z,170.80
2018-03-07T05:09:59.955Z,191.20
2018-03-07T05:11:05.482Z,179.50
2018-03-07T05:12:11.012Z,184.80
2018-03-07T05:13:16.540Z,178.00
2018-03-07T05:14:22.072Z,176.00
2018-03-07T05:15:27.605Z,166.80
2018-03-07T05:16:33.146Z,171.10
2018-03-07T05:17:38.659Z,170.10
2018-03-07T05:18:44.231Z,190.00
2018-03-07T05:19:49.734Z,167.80
2018-03-07T05:20:55.265Z,172.40
2018-03-07T05:22:00.774Z,187.20
2018-03-07T05:23:06.307Z,177.70
2018-03-07T05:24:11.838Z,171.70
2018-03-07T05:25:17.364Z,187.10
2018-03-07T05:26:22.893Z,184.60
2018-03-07T05:27:28.422Z,177.50
2018-03-07T05:28:33.947Z,202.40
2018-03-07T05:29:39.484Z,188.10
2018-03-07T05:30:45.011Z,205.40
2018-03-07T05:31:50.540Z,186.30
2018-03-07T05:32:56.069Z,175.60
2018-03-07T05:34:01.595Z,194.40
2018-03-07T05:35:07.128Z,190.40
2018-03-07T05:36:12.673Z,171.20
2018-03-07T05:37:18.185Z,183.20
2018-03-07T05:38:23.720Z,192.40
2018-03-07T05:39:29.249Z,188.70
2018-03-07T05:40:34.773Z,198.10
2018-03-07T05:41:40.303Z,184.40
2018-03-07T05:42:45.843Z,184.80
2018-03-07T05:43:51.361Z,198.80
2018-03-07T05:44:56.888Z,182.80
2018-03-07T05:46:02.418Z,195.30
2018-03-07T05:47:07.962Z,188.00
2018-03-07T05:48:13.480Z,186.20
2018-03-07T05:49:19.010Z,186.10
2018-03-07T05:50:24.540Z,189.50
2018-03-07T05:51:30.063Z,178.20
2018-03-07T05:52:35.595Z,174.80
2018-03-07T05:53:41.124Z,181.20
2018-03-07T05:54:46.664Z,195.30
2018-03-07T05:55:52.180Z,182.30
2018-03-07T05:56:57.712Z,192.80
2018-03-07T05:58:03.241Z,176.20
2018-03-07T05:59:08.773Z,190.10
2018-03-07T06:00:14.307Z,179.60
2018-03-07T06:01:19.830Z,181.40
2018-03-07T06:02:25.357Z,178.00
2018-03-07T06:03:30.890Z,183.30
2018-03-07T06:04:36.418Z,193.30
2018-03-07T06:05:41.945Z,182.10
2018-03-07T06:06:47.475Z,188.60
2018-03-07T06:07:53.003Z,186.80
2018-03-07T06:08:58.540Z,185.60
2018-03-07T06:10:04.101Z,176.80
2018-03-07T06:11:09.608Z,185.00
2018-03-07T06:12:15.120Z,173.90
2018-03-07T06:13:20.656Z,188.10
2018-03-07T06:14:26.183Z,182.20
2018-03-07T06:15:31.713Z,176.50
2018-03-07T06:16:37.240Z,196.40
2018-03-07T06:17:42.772Z,184.80
2018-03-07T06:18:48.298Z,170.40
2018-03-07T06:19:53.827Z,195.90
2018-03-07T06:20:59.357Z,179.50
2018-03-07T06:22:04.891Z,181.20
2018-03-07T06:23:10.417Z,188.40
2018-03-07T06:24:15.946Z,185.80
2018-03-07T06:25:21.476Z,199.10
2018-03-07T06:26:27.002Z,193.30
2018-03-07T06:27:32.532Z,186.80
2018-03-07T06:28:38.058Z,187.60
2018-03-07T06:29:43.595Z,191.20
2018-03-07T06:30:49.121Z,177.20
2018-03-07T06:31:54.648Z,181.70
2018-03-07T06:33:00.184Z,179.00
2018-03-07T06:34:05.728Z,180.80
2018-03-07T06:35:11.242Z,189.80
2018-03-07T06:36:16.774Z,180.70
2018-03-07T06:37:22.299Z,179.60
2018-03-07T06:38:27.821Z,188.20
2018-03-07T06:39:33.356Z,181.30
2018-03-07T06:40:38.884Z,182.90
2018-03-07T06:41:44.413Z,177.40
2018-03-07T06:42:49.942Z,184.20
2018-03-07T06:43:55.468Z,191.30
2018-03-07T06:45:00.997Z,186.90
2018-03-07T06:46:06.537Z,178.70
2018-03-07T06:47:12.061Z,184.50
2018-03-07T06:48:17.592Z,165.30
2018-03-07T06:49:23.116Z,178.90
2018-03-07T06:50:28.655Z,180.80
2018-03-07T06:51:34.177Z,173.90
2018-03-07T06:52:39.705Z,174.10
2018-03-07T06:53:45.232Z,192.40
2018-03-07T06:54:50.767Z,178.00
2018-03-07T06:55:56.297Z,175.40
2018-03-07T06:57:01.824Z,180.70
2018-03-07T06:58:07.351Z,167.90
2018-03-07T06:59:12.880Z,179.10
2018-03-07T07:00:18.416Z,172.80
2018-03-07T07:01:23.948Z,181.90
2018-03-07T07:02:29.518Z,177.40
2018-03-07T07:03:35.004Z,173.50
2018-03-07T07:04:40.538Z,167.70
2018-03-07T07:05:46.058Z,190.00
2018-03-07T07:06:51.587Z,170.60
2018-03-07T07:07:57.119Z,181.40
2018-03-07T07:09:02.654Z,188.10
2018-03-07T07:10:08.203Z,180.20
2018-03-07T07:11:13.713Z,174.70
2018-03-07T07:12:19.235Z,175.50
2018-03-07T07:13:24.771Z,176.90
2018-03-07T07:14:30.294Z,172.00
2018-03-07T07:15:35.830Z,188.10
2018-03-07T07:16:41.354Z,166.30
2018-03-07T07:17:46.885Z,178.10
2018-03-07T07:18:52.415Z,168.50
2018-03-07T07:19:57.954Z,185.10
2018-03-07T07:21:03.472Z,184.40
2018-03-07T07:22:09.002Z,179.30
2018-03-07T07:23:14.539Z,184.10
2018-03-07T07:24:20.312Z,188.00
2018-03-07T07:25:25.616Z,190.40
2018-03-07T07:26:31.125Z,194.70
2018-03-07T07:27:36.647Z,193.50
2018-03-07T07:28:42.176Z,190.00
2018-03-07T07:29:47.708Z,193.80
2018-03-07T07:30:53.242Z,186.40
2018-03-07T07:31:58.766Z,190.40
2018-03-07T07:33:04.303Z,181.10
2018-03-07T07:34:09.824Z,193.50
2018-03-07T07:35:15.354Z,185.10
2018-03-07T07:36:20.886Z,185.70
2018-03-07T07:37:26.418Z,195.40
2018-03-07T07:38:31.943Z,194.70
2018-03-07T07:39:37.475Z,179.90
2018-03-07T07:40:43.038Z,168.30
2018-03-07T07:41:48.532Z,182.60
2018-03-07T07:42:54.066Z,188.10
2018-03-07T07:43:59.595Z,190.70
2018-03-07T07:45:05.128Z,177.60
2018-03-07T07:46:10.652Z,178.20
2018-03-07T07:47:16.205Z,177.90
2018-03-07T07:48:21.714Z,183.40
2018-03-07T07:49:27.243Z,178.30
2018-03-07T07:50:32.773Z,196.90
2018-03-07T07:51:38.304Z,193.50
2018-03-07T07:52:43.836Z,179.50
2018-03-07T07:53:49.355Z,193.60
2018-03-07T07:54:54.887Z,188.50
2018-03-07T07:56:00.421Z,172.10
2018-03-07T07:57:05.944Z,175.00
2018-03-07T07:58:11.475Z,197.10
2018-03-07T07:59:17.015Z,174.80
2018-03-07T08:00:22.535Z,194.60
2018-03-07T08:02:59.815Z,185.50
2018-03-07T08:04:05.319Z,185.90
2018-03-07T08:06:03.742Z,187.80
2018-03-07T08:07:09.264Z,187.00
2018-03-07T08:09:07.761Z,187.80
2018-03-07T08:10:13.283Z,182.60
2018-03-07T08:12:11.834Z,187.10
2018-03-07T08:13:17.345Z,177.90
2018-03-07T08:15:15.905Z,180.60
2018-03-07T08:16:21.412Z,193.00
2018-03-07T08:18:19.986Z,184.80
2018-03-07T08:19:25.458Z,172.30
2018-03-07T08:21:23.989Z,174.60
2018-03-07T08:22:29.495Z,178.70
2018-03-07T08:24:28.018Z,175.70
2018-03-07T08:25:33.537Z,180.70
2018-03-07T08:27:32.070Z,176.00
2018-03-07T08:28:37.577Z,188.50
2018-03-07T08:30:36.118Z,179.70
2018-03-07T08:31:41.625Z,182.00
2018-03-07T08:32:47.151Z,185.50
2018-03-07T08:33:52.681Z,187.60
2018-03-07T08:34:58.212Z,174.60
2018-03-07T08:36:03.745Z,178.60
2018-03-07T08:37:09.272Z,178.10
2018-03-07T08:38:14.803Z,181.10
2018-03-07T08:39:20.334Z,180.70
2018-03-07T08:40:25.867Z,189.90
2018-03-07T08:41:31.389Z,181.40
2018-03-07T08:42:36.924Z,185.20
2018-03-07T08:43:42.450Z,196.40
2018-03-07T08:44:47.977Z,202.80
2018-03-07T08:45:53.512Z,182.70
2018-03-07T08:46:59.042Z,192.40
2018-03-07T08:48:04.568Z,199.80
2018-03-07T08:49:10.096Z,183.80
2018-03-07T08:50:15.629Z,201.90
2018-03-07T08:51:21.169Z,184.90
2018-03-07T08:52:26.686Z,183.60
2018-03-07T08:53:32.256Z,194.30
2018-03-07T08:54:37.752Z,191.50
2018-03-07T08:55:43.275Z,209.20
2018-03-07T08:56:48.829Z,196.80
2018-03-07T08:57:54.334Z,189.40
2018-03-07T08:58:59.862Z,204.00
2018-03-07T09:00:05.399Z,192.90
2018-03-07T09:01:10.927Z,186.60
2018-03-07T09:02:16.454Z,200.90
2018-03-07T09:03:21.984Z,201.60
2018-03-07T09:04:27.513Z,187.60
2018-03-07T09:05:33.046Z,181.70
2018-03-07T09:06:38.572Z,195.50
2018-03-07T09:07:44.107Z,201.50
2018-03-07T09:08:49.674Z,198.10
2018-03-07T09:09:55.160Z,182.00
2018-03-07T09:11:00.697Z,201.60
2018-03-07T09:12:06.229Z,196.90
2018-03-07T09:13:11.753Z,188.70
2018-03-07T09:14:17.283Z,183.60
2018-03-07T09:15:22.816Z,203.00
2018-03-07T09:16:28.346Z,188.50
2018-03-07T09:17:33.872Z,195.60
2018-03-07T09:18:39.400Z,190.10
2018-03-07T09:19:44.942Z,208.10
2018-03-07T09:20:50.465Z,175.60
2018-03-07T09:21:55.997Z,192.40
2018-03-07T09:23:01.536Z,193.00
2018-03-07T09:24:07.053Z,189.60
2018-03-07T09:25:12.586Z,202.90
2018-03-07T09:26:18.117Z,190.20
2018-03-07T09:27:23.646Z,211.10
2018-03-07T09:28:29.178Z,204.40
2018-03-07T09:29:34.704Z,200.90
2018-03-07T09:30:40.233Z,197.50
2018-03-07T09:31:45.772Z,191.70
2018-03-07T09:32:51.294Z,188.00
2018-03-07T09:33:56.824Z,189.30
2018-03-07T09:35:02.402Z,198.10
2018-03-07T09:36:07.884Z,187.20
2018-03-07T09:37:13.411Z,187.30
2018-03-07T09:38:18.952Z,199.50
2018-03-07T09:39:24.482Z,190.00
2018-03-07T09:40:30.004Z,199.00
2018-03-07T09:41:35.534Z,195.50
2018-03-07T09:42:41.065Z,185.10
2018-03-07T09:43:46.595Z,179.60
2018-03-07T09:44:52.125Z,188.70
2018-03-07T09:45:57.656Z,198.30
2018-03-07T09:47:03.185Z,189.30
2018-03-07T09:48:08.714Z,188.20
2018-03-07T09:49:14.244Z,190.10
2018-03-07T09:50:19.771Z,190.60
2018-03-07T09:51:25.305Z,166.20
2018-03-07T09:52:30.840Z,177.10
2018-03-07T09:53:36.363Z,192.70
2018-03-07T09:54:41.902Z,197.00
2018-03-07T09:55:47.427Z,178.10
2018-03-07T09:56:52.954Z,177.00
2018-03-07T09:57:58.483Z,176.00
2018-03-07T09:59:04.013Z,188.10
2018-03-07T10:00:09.544Z,171.40
2018-03-07T10:01:15.073Z,172.50
2018-03-07T10:02:20.614Z,165.20
2018-03-07T10:03:26.139Z,195.60
2018-03-07T10:04:31.668Z,169.50
2018-03-07T10:05:37.202Z,174.80
2018-03-07T10:06:42.726Z,173.50
2018-03-07T10:07:48.256Z,179.00
2018-03-07T10:08:53.783Z,174.00
2018-03-07T10:09:59.317Z,164.70
2018-03-07T10:11:04.851Z,175.60
2018-03-07T10:12:10.377Z,169.20
2018-03-07T10:13:15.905Z,174.50
2018-03-07T10:14:21.435Z,173.20
2018-03-07T10:15:26.966Z,170.30
2018-03-07T10:16:32.536Z,169.40
2018-03-07T10:17:38.032Z,171.40
2018-03-07T10:18:43.558Z,164.50
2018-03-07T10:19:49.093Z,167.00
2018-03-07T10:20:54.619Z,163.30
2018-03-07T10:22:00.159Z,161.40
2018-03-07T10:23:05.681Z,170.60
2018-03-07T10:25:42.963Z,172.10
2018-03-07T10:26:48.465Z,177.70
2018-03-07T10:27:53.992Z,166.40
2018-03-07T10:28:59.524Z,155.30
2018-03-07T10:30:05.786Z,161.80
2018-03-07T10:31:10.581Z,169.70
2018-03-07T10:32:16.108Z,161.50
2018-03-07T10:33:21.639Z,166.30
2018-03-07T10:34:27.172Z,164.50
2018-03-07T10:35:32.703Z,162.40
2018-03-07T10:36:38.229Z,156.40
2018-03-07T10:37:43.758Z,161.10
2018-03-07T10:38:49.286Z,160.70
2018-03-07T10:39:54.814Z,164.70
2018-03-07T10:41:00.349Z,169.50
2018-03-07T10:42:05.878Z,170.10
2018-03-07T10:43:11.404Z,167.90
2018-03-07T10:44:16.938Z,153.10
2018-03-07T10:45:22.474Z,155.50
2018-03-07T10:46:27.996Z,176.60
2018-03-07T10:47:33.525Z,163.60
2018-03-07T10:48:39.060Z,177.80
2018-03-07T10:49:44.585Z,160.20
2018-03-07T10:50:50.112Z,170.10
2018-03-07T10:51:55.664Z,164.40
2018-03-07T10:53:01.171Z,162.30
2018-03-07T10:54:06.699Z,150.10
2018-03-07T10:55:12.225Z,155.60
2018-03-07T10:56:17.755Z,150.90
2018-03-07T10:57:23.282Z,153.00
2018-03-07T10:58:28.814Z,157.50
2018-03-07T10:59:34.341Z,146.60
2018-03-07T11:00:39.873Z,146.30
2018-03-07T11:01:45.403Z,136.50
2018-03-07T11:02:50.940Z,146.00
2018-03-07T11:03:56.458Z,163.70
2018-03-07T11:05:01.988Z,149.20
2018-03-07T11:06:07.530Z,165.80
2018-03-07T11:07:13.052Z,139.90
2018-03-07T11:08:18.583Z,149.00
2018-03-07T11:09:24.108Z,147.40
2018-03-07T11:10:29.644Z,155.30
2018-03-07T11:11:35.170Z,156.40
2018-03-07T11:12:40.703Z,159.00
2018-03-07T11:13:46.243Z,152.40
2018-03-07T11:14:51.764Z,149.40
2018-03-07T11:15:57.299Z,168.40
2018-03-07T11:17:02.820Z,156.40
2018-03-07T11:18:08.358Z,148.40
2018-03-07T11:19:13.883Z,151.20
2018-03-07T11:20:19.416Z,138.70
2018-03-07T11:21:24.944Z,143.30
2018-03-07T11:22:30.478Z,147.70
2018-03-07T11:23:36.003Z,142.10
2018-03-07T11:24:41.535Z,130.40
2018-03-07T11:25:47.064Z,140.30
2018-03-07T11:26:52.593Z,149.10
2018-03-07T11:27:58.132Z,138.40
2018-03-07T11:29:03.701Z,143.70
2018-03-07T11:30:09.184Z,128.90
2018-03-07T11:31:14.724Z,141.80
2018-03-07T11:32:20.248Z,134.10
2018-03-07T11:33:25.784Z,141.60
2018-03-07T11:34:31.317Z,131.50
2018-03-07T11:35:36.843Z,132.00
2018-03-07T11:36:42.374Z,137.60
2018-03-07T11:37:47.899Z,142.20
2018-03-07T11:38:53.432Z,135.10
2018-03-07T11:39:58.964Z,146.90
2018-03-07T11:41:04.493Z,129.60
2018-03-07T11:42:10.023Z,134.80
2018-03-07T11:43:15.553Z,129.20
2018-03-07T11:44:21.084Z,126.20
2018-03-07T11:45:26.617Z,130.20
2018-03-07T11:46:32.150Z,131.10
2018-03-07T11:47:37.676Z,127.70
2018-03-07T11:48:43.206Z,139.30
2018-03-07T11:49:48.739Z,128.20
2018-03-07T11:50:54.265Z,130.00
2018-03-07T11:51:59.803Z,127.50
2018-03-07T11:53:05.325Z,132.00
2018-03-07T11:54:10.854Z,130.60
2018-03-07T11:55:16.390Z,133.50
2018-03-07T11:56:21.920Z,130.00
2018-03-07T11:57:27.448Z,125.80
2018-03-07T11:58:32.989Z,137.50
2018-03-07T11:59:38.509Z,131.60
2018-03-07T12:00:44.040Z,125.10
2018-03-07T12:01:49.577Z,133.30
2018-03-07T12:02:55.098Z,126.60
2018-03-07T12:04:00.634Z,122.90
2018-03-07T12:05:06.163Z,123.60
2018-03-07T12:06:11.692Z,135.50
2018-03-07T12:07:17.224Z,128.00
2018-03-07T12:08:22.754Z,134.80
2018-03-07T12:09:28.293Z,133.00
2018-03-07T12:10:33.810Z,128.50
2018-03-07T12:11:39.344Z,147.60
2018-03-07T12:12:44.875Z,162.00
2018-03-07T12:13:50.408Z,136.10
2018-03-07T12:14:55.939Z,130.10
2018-03-07T12:16:01.476Z,140.90
2018-03-07T12:17:06.997Z,134.00
2018-03-07T12:18:12.527Z,129.20
2018-03-07T12:19:18.063Z,128.60
2018-03-07T12:20:23.587Z,126.50
2018-03-07T12:21:29.119Z,126.00
2018-03-07T12:22:34.655Z,121.70
2018-03-07T12:23:40.184Z,119.90
2018-03-07T12:24:45.712Z,139.90
2018-03-07T12:25:51.244Z,129.10
2018-03-07T12:26:56.775Z,114.10
2018-03-07T12:28:02.306Z,113.00
2018-03-07T12:29:07.832Z,112.50
2018-03-07T12:30:13.360Z,109.80
2018-03-07T12:31:18.894Z,115.80
2018-03-07T12:32:24.423Z,109.10
2018-03-07T12:33:29.953Z,110.10
2018-03-07T12:34:35.491Z,109.70
2018-03-07T12:35:41.020Z,110.70
2018-03-07T12:36:46.548Z,115.70
2018-03-07T12:37:52.076Z,105.50
2018-03-07T12:38:57.611Z,108.50
2018-03-07T12:40:03.140Z,105.40
2018-03-07T12:41:08.671Z,118.70
2018-03-07T12:42:14.197Z,121.90
2018-03-07T12:43:19.732Z,129.90
2018-03-07T12:44:25.271Z,114.90
2018-03-07T12:45:30.790Z,116.50
2018-03-07T12:46:36.330Z,115.00
2018-03-07T12:47:41.887Z,111.10
2018-03-07T12:48:47.386Z,111.30
2018-03-07T12:49:52.911Z,123.10
2018-03-07T12:50:58.445Z,123.20
2018-03-07T12:52:03.976Z,117.90
2018-03-07T12:53:09.504Z,130.60
2018-03-07T12:54:15.038Z,118.20
2018-03-07T12:55:20.568Z,113.40
2018-03-07T12:56:26.091Z,119.20
2018-03-07T12:57:31.630Z,119.70
2018-03-07T12:58:37.158Z,111.30
2018-03-07T12:59:42.684Z,111.20
2018-03-07T13:00:48.217Z,111.50
2018-03-07T13:01:53.745Z,115.70
2018-03-07T13:02:59.275Z,111.30
2018-03-07T13:04:04.808Z,109.30
2018-03-07T13:05:10.338Z,112.00
2018-03-07T13:06:15.872Z,111.10
2018-03-07T13:07:21.404Z,111.10
2018-03-07T13:08:26.930Z,103.40
2018-03-07T13:09:32.461Z,105.80
2018-03-07T13:10:37.988Z,105.20
2018-03-07T13:11:43.523Z,104.20
2018-03-07T13:12:49.060Z,108.00
2018-03-07T13:13:54.581Z,103.20
2018-03-07T13:15:00.110Z,100.90
2018-03-07T13:16:05.644Z,100.70
2018-03-07T13:17:11.173Z,107.00
2018-03-07T13:18:16.708Z,107.10
2018-03-07T13:19:22.235Z,98.40
2018-03-07T13:20:27.764Z,100.40
2018-03-07T13:21:33.298Z,107.20
2018-03-07T13:22:38.827Z,101.60
2018-03-07T13:23:44.359Z,102.20
2018-03-07T13:24:49.905Z,100.90
2018-03-07T13:25:55.425Z,96.50
2018-03-07T13:27:00.946Z,106.70
2018-03-07T13:28:06.477Z,93.30
2018-03-07T13:29:12.015Z,88.50
2018-03-07T13:30:17.566Z,87.40
2018-03-07T13:31:23.081Z,87.40
2018-03-07T13:32:28.602Z,83.40
2018-03-07T13:33:34.129Z,91.70
2018-03-07T13:34:39.663Z,91.10
2018-03-07T13:35:45.197Z,91.80
2018-03-07T13:36:50.726Z,94.40
2018-03-07T13:37:56.255Z,99.60
2018-03-07T13:39:01.789Z,103.10
2018-03-07T13:40:07.320Z,99.90
2018-03-07T13:41:12.850Z,110.20
2018-03-07T13:42:18.374Z,130.70
2018-03-07T13:43:23.907Z,115.40
2018-03-07T13:44:29.442Z,111.10
2018-03-07T13:45:34.972Z,108.70
2018-03-07T13:46:40.502Z,111.40
2018-03-07T13:47:46.028Z,103.40
2018-03-07T13:48:51.561Z,99.30