createdAt,value
2022-09-26T00:01:25.851Z,100.00
2022-09-26T00:04:22.344Z,100.00
2022-09-26T00:07:09.901Z,100.00
2022-09-26T00:09:56.674Z,100.00
2022-09-26T00:12:45.637Z,100.00
2022-09-26T00:15:32.255Z,100.00
2022-09-26T00:18:18.903Z,100.00
2022-09-26T00:21:07.373Z,100.00
2022-09-26T00:23:55.710Z,100.00
2022-09-26T00:26:42.439Z,100.00
2022-09-26T00:29:30.565Z,100.00
2022-09-26T00:32:17.583Z,100.00
2022-09-26T00:35:04.461Z,100.00
2022-09-26T00:37:51.124Z,100.00
2022-09-26T00:40:38.728Z,100.00
2022-09-26T00:43:28.311Z,100.00
2022-09-26T00:46:26.933Z,100.00
2022-09-26T00:49:19.481Z,100.00
2022-09-26T00:52:11.189Z,100.00
2022-09-26T00:55:02.480Z,100.00
2022-09-26T00:57:53.392Z,100.00
2022-09-26T01:00:42.525Z,100.00
2022-09-26T01:03:33.043Z,100.00
2022-09-26T01:06:21.235Z,100.00
2022-09-26T01:09:09.290Z,100.00
2022-09-26T01:11:56.622Z,100.00
2022-09-26T01:14:45.523Z,100.00
2022-09-26T01:17:32.563Z,100.00
2022-09-26T01:20:29.402Z,100.00
2022-09-26T01:24:00.519Z,100.00
2022-09-26T01:27:21.007Z,100.00
2022-09-26T01:30:12.764Z,100.00
2022-09-26T01:33:30.705Z,100.00
2022-09-26T01:36:49.531Z,100.00
2022-09-26T01:39:48.845Z,100.00
2022-09-26T01:42:47.175Z,100.00
2022-09-26T01:45:45.237Z,100.00
2022-09-26T01:48:36.352Z,100.00
2022-09-26T01:51:27.799Z,100.00
2022-09-26T01:54:20.848Z,100.00
2022-09-26T01:57:12.792Z,100.00
2022-09-26T02:00:03.474Z,100.00
2022-09-26T02:02:52.317Z,100.00
2022-09-26T02:05:44.700Z,100.00
2022-09-26T02:08:36.877Z,100.00
2022-09-26T02:11:24.804Z,100.00
2022-09-26T02:14:16.374Z,100.00
2022-09-26T02:17:08.507Z,100.00
2022-09-26T02:20:00.840Z,100.00
2022-09-26T02:22:47.858Z,100.00
2022-09-26T02:25:35.913Z,100.00
2022-09-26T02:28:23.615Z,100.00
2022-09-26T02:31:12.429Z,100.00
2022-09-26T02:33:59.545Z,100.00
2022-09-26T02:36:49.264Z,100.00
2022-09-26T02:39:36.937Z,100.00
2022-09-26T02:42:50.207Z,100.00
2022-09-26T02:45:43.847Z,100.00
2022-09-26T02:48:45.842Z,100.00
2022-09-26T02:51:45.743Z,100.00
2022-09-26T02:54:46.537Z,100.00
2022-09-26T02:57:44.989Z,100.00
2022-09-26T03:00:47.423Z,100.00
2022-09-26T03:03:42.270Z,100.00
2022-09-26T03:06:34.552Z,100.00
2022-09-26T03:09:23.669Z,100.00
2022-09-26T03:12:14.205Z,100.00
2022-09-26T03:15:04.183Z,100.00
2022-09-26T03:17:55.159Z,100.00
2022-09-26T03:20:42.664Z,100.00
2022-09-26T03:23:30.168Z,100.00
2022-09-26T03:26:24.783Z,100.00
2022-09-26T03:29:20.507Z,100.00
2022-09-26T03:32:07.268Z,100.00
2022-09-26T03:34:53.992Z,100.00
2022-09-26T03:37:41.013Z,100.00
2022-09-26T03:40:28.237Z,100.00
2022-09-26T03:43:44.068Z,100.00
2022-09-26T03:46:39.081Z,100.00
2022-09-26T03:49:27.351Z,100.00
2022-09-26T03:52:14.828Z,100.00
2022-09-26T03:55:02.841Z,100.00
2022-09-26T03:57:49.657Z,100.00
2022-09-26T04:00:47.517Z,100.00
2022-09-26T04:03:37.102Z,100.00
2022-09-26T04:06:23.910Z,100.00
2022-09-26T04:09:16.599Z,100.00
2022-09-26T04:12:07.972Z,100.00
2022-09-26T04:14:57.498Z,100.00
2022-09-26T04:17:44.736Z,100.00
2022-09-26T04:20:33.892Z,100.00
2022-09-26T04:23:21.496Z,100.00
2022-09-26T04:26:10.260Z,100.00
2022-09-26T04:28:59.198Z,100.00
2022-09-26T04:32:12.620Z,100.00
2022-09-26T04:35:25.551Z,100.00
2022-09-26T04:38:13.740Z,100.00
2022-09-26T04:41:05.280Z,100.00
2022-09-26T04:43:55.100Z,100.00
2022-09-26T04:46:41.817Z,100.00
2022-09-26T04:49:29.932Z,100.00
2022-09-26T04:52:16.438Z,100.00
2022-09-26T04:55:05.149Z,100.00
2022-09-26T04:57:51.949Z,100.00
2022-09-26T05:00:42.405Z,100.00
2022-09-26T05:03:29.619Z,100.00
2022-09-26T05:06:17.750Z,100.00
2022-09-26T05:09:04.699Z,100.00
2022-09-26T05:12:05.178Z,100.00
2022-09-26T05:14:57.005Z,100.00
2022-09-26T05:17:45.155Z,100.00
2022-09-26T05:20:31.960Z,100.00
2022-09-26T05:23:44.393Z,100.00
2022-09-26T05:26:41.497Z,100.00
2022-09-26T05:29:29.252Z,100.00
2022-09-26T05:32:22.356Z,100.00
2022-09-26T05:35:11.420Z,100.00
2022-09-26T05:38:01.392Z,100.00
2022-09-26T05:40:57.102Z,100.00
2022-09-26T05:43:45.417Z,100.00
2022-09-26T05:46:34.948Z,100.00
2022-09-26T05:49:28.671Z,100.00
2022-09-26T05:52:15.425Z,100.00
2022-09-26T05:55:02.801Z,100.00
2022-09-26T05:58:10.079Z,100.00
2022-09-26T06:01:34.123Z,100.00
2022-09-26T06:04:31.919Z,100.00
2022-09-26T06:07:37.825Z,100.00
2022-09-26T06:10:29.359Z,100.00
2022-09-26T06:13:21.512Z,100.00
2022-09-26T06:16:14.490Z,100.00
2022-09-26T06:19:02.727Z,100.00
2022-09-26T06:21:49.738Z,100.00
2022-09-26T06:24:36.987Z,100.00
2022-09-26T06:27:25.535Z,100.00
2022-09-26T06:30:12.680Z,100.00
2022-09-26T06:33:00.105Z,100.00
2022-09-26T06:36:27.065Z,100.00
2022-09-26T06:39:14.961Z,100.00
2022-09-26T06:42:02.782Z,100.00
2022-09-26T06:44:55.161Z,100.00
2022-09-26T06:47:44.502Z,100.00
2022-09-26T06:51:00.612Z,100.00
2022-09-26T06:53:50.812Z,100.00
2022-09-26T06:56:44.037Z,100.00
2022-09-26T06:59:31.832Z,100.00
2022-09-26T07:02:29.700Z,100.00
2022-09-26T07:05:42.409Z,100.00
2022-09-26T07:09:00.506Z,100.00
2022-09-26T07:12:13.061Z,100.00
2022-09-26T07:14:53.927Z,100.00
2022-09-26T07:17:48.166Z,100.00
2022-09-26T07:20:52.140Z,100.00
2022-09-26T07:24:00.032Z,100.00
2022-09-26T07:26:48.550Z,100.00
2022-09-26T07:29:35.238Z,100.00
2022-09-26T07:32:22.094Z,100.00
2022-09-26T07:35:21.714Z,100.00
2022-09-26T07:38:08.827Z,100.00
2022-09-26T07:40:55.684Z,100.00
2022-09-26T07:47:08.431Z,100.00
2022-09-26T07:50:15.152Z,100.00
2022-09-26T07:53:19.148Z,100.00
2022-09-26T07:56:24.886Z,100.00
2022-09-26T07:59:22.939Z,100.00
2022-09-26T08:02:24.895Z,100.00
2022-09-26T08:05:15.629Z,100.00
2022-09-26T08:08:02.973Z,100.00
2022-09-26T08:11:16.101Z,100.00
2022-09-26T08:14:05.663Z,100.00
2022-09-26T08:16:59.424Z,100.00
2022-09-26T08:19:46.417Z,100.00
2022-09-26T08:22:33.090Z,100.00
2022-09-26T08:25:19.839Z,100.00
2022-09-26T08:28:13.041Z,100.00
2022-09-26T08:31:05.256Z,100.00
2022-09-26T08:33:54.089Z,100.00
2022-09-26T08:36:43.140Z,100.00
2022-09-26T08:39:38.104Z,100.00
2022-09-26T08:43:04.624Z,100.00
2022-09-26T08:46:32.618Z,100.00
2022-09-26T08:50:02.757Z,100.00
2022-09-26T08:52:52.768Z,100.00
2022-09-26T08:55:44.352Z,100.00
2022-09-26T08:58:41.007Z,100.00
2022-09-26T09:01:31.344Z,100.00
2022-09-26T09:04:46.514Z,100.00
2022-09-26T09:07:37.116Z,100.00
2022-09-26T09:10:41.075Z,100.00
2022-09-26T09:13:57.665Z,100.00
2022-09-26T09:17:15.182Z,100.00
2022-09-26T09:20:29.728Z,100.00
2022-09-26T09:24:11.027Z,100.00
2022-09-26T09:30:22.646Z,100.00
2022-09-26T09:33:18.928Z,100.00
2022-09-26T09:36:19.188Z,99.10
2022-09-26T09:39:34.205Z,96.44
2022-09-26T09:42:29.949Z,96.32
2022-09-26T09:45:20.677Z,96.64
2022-09-26T09:48:12.046Z,96.80
2022-09-26T09:51:10.656Z,97.86
2022-09-26T09:54:14.386Z,100.00
2022-09-26T09:57:30.240Z,100.00
2022-09-26T10:00:19.056Z,99.49
2022-09-26T10:03:38.940Z,99.85
2022-09-26T10:06:45.794Z,97.43
2022-09-26T10:09:40.868Z,98.37
2022-09-26T10:12:51.430Z,97.94
2022-09-26T10:16:02.153Z,95.23
2022-09-26T10:19:12.428Z,96.23
2022-09-26T10:21:59.747Z,89.75
2022-09-26T10:24:48.985Z,92.41
2022-09-26T10:27:59.265Z,93.51
2022-09-26T10:30:50.146Z,88.69
2022-09-26T10:33:46.122Z,90.59
2022-09-26T10:36:37.111Z,90.87
2022-09-26T10:39:43.336Z,86.17
2022-09-26T10:42:32.457Z,84.29
2022-09-26T10:45:27.489Z,82.01
2022-09-26T10:48:48.051Z,79.53
2022-09-26T10:52:04.676Z,80.85
2022-09-26T10:54:57.465Z,79.96
2022-09-26T10:57:47.244Z,79.72
2022-09-26T11:00:41.227Z,84.60
2022-09-26T11:03:42.585Z,87.03
2022-09-26T11:06:45.078Z,81.02
2022-09-26T11:09:41.999Z,82.19
2022-09-26T11:13:02.429Z,86.39
2022-09-26T11:16:01.504Z,85.56
2022-09-26T11:18:57.283Z,83.93
2022-09-26T11:21:51.542Z,85.57
2022-09-26T11:24:46.080Z,87.10
2022-09-26T11:27:44.014Z,81.78
2022-09-26T11:30:42.068Z,85.37
2022-09-26T11:33:30.573Z,88.32
2022-09-26T11:37:11.620Z,91.92
2022-09-26T11:40:13.575Z,90.41
2022-09-26T11:43:13.634Z,89.89
2022-09-26T11:46:22.486Z,93.57
2022-09-26T11:49:39.754Z,94.82
2022-09-26T11:53:16.028Z,93.38
2022-09-26T11:56:25.187Z,94.46
2022-09-26T11:59:28.937Z,91.95
2022-09-26T12:02:40.073Z,91.69
2022-09-26T12:05:35.276Z,90.32
2022-09-26T12:08:48.214Z,89.23
2022-09-26T12:11:45.569Z,90.15
2022-09-26T12:14:40.562Z,90.16
2022-09-26T12:17:41.040Z,86.21
2022-09-26T12:20:40.272Z,85.10
2022-09-26T12:23:33.831Z,87.40
2022-09-26T12:26:27.693Z,84.22
2022-09-26T12:29:32.317Z,84.76
2022-09-26T12:32:34.955Z,83.90
2022-09-26T12:35:35.871Z,83.76
2022-09-26T12:38:35.733Z,85.87
2022-09-26T12:41:42.890Z,83.29
2022-09-26T12:44:49.066Z,87.79
2022-09-26T12:48:00.540Z,83.65
2022-09-26T12:50:59.451Z,80.71
2022-09-26T12:54:10.074Z,77.77
2022-09-26T12:57:04.446Z,75.38
2022-09-26T13:00:12.967Z,78.52
2022-09-26T13:03:32.995Z,76.30
2022-09-26T13:07:14.842Z,77.58
2022-09-26T13:10:17.308Z,80.05
2022-09-26T13:13:31.368Z,80.48
2022-09-26T13:16:31.767Z,80.01
2022-09-26T13:19:25.112Z,81.00
2022-09-26T13:22:27.651Z,82.68
2022-09-26T13:25:20.891Z,81.30
2022-09-26T13:28:14.986Z,80.89
2022-09-26T13:31:06.712Z,84.41
2022-09-26T13:34:03.419Z,84.90
2022-09-26T13:36:51.129Z,89.90
2022-09-26T13:39:48.209Z,88.97
2022-09-26T13:42:42.870Z,88.04
2022-09-26T13:45:39.959Z,88.73
2022-09-26T13:48:35.944Z,88.35
2022-09-26T13:51:27.423Z,90.57
2022-09-26T13:54:21.809Z,90.66
2022-09-26T13:57:31.891Z,87.21
2022-09-26T14:00:49.443Z,86.08
2022-09-26T14:03:42.423Z,83.47
2022-09-26T14:06:34.286Z,81.28
2022-09-26T14:09:25.354Z,80.70
2022-09-26T14:12:31.678Z,82.82
2022-09-26T14:15:22.856Z,78.90
2022-09-26T14:18:23.483Z,78.86
2022-09-26T14:21:19.282Z,78.39
2022-09-26T14:24:30.761Z,81.50
2022-09-26T14:27:44.426Z,80.91
2022-09-26T14:30:33.482Z,81.47
2022-09-26T14:33:25.332Z,81.63
2022-09-26T14:36:24.870Z,84.57
2022-09-26T14:39:37.094Z,86.79
2022-09-26T14:42:27.043Z,86.84
2022-09-26T14:45:23.173Z,87.06
2022-09-26T14:48:17.401Z,87.22
2022-09-26T14:51:22.656Z,88.24
2022-09-26T14:54:22.581Z,85.98
2022-09-26T14:57:21.631Z,83.86
2022-09-26T15:00:36.761Z,82.48
2022-09-26T15:03:24.733Z,82.61
2022-09-26T15:06:14.733Z,82.93
2022-09-26T15:09:10.429Z,83.24
2022-09-26T15:12:00.452Z,83.54
2022-09-26T15:14:52.983Z,81.92
2022-09-26T15:17:41.912Z,84.91
2022-09-26T15:20:32.150Z,83.98
2022-09-26T15:23:24.765Z,83.52
2022-09-26T15:26:11.750Z,84.42
2022-09-26T15:28:59.495Z,86.80
2022-09-26T15:31:47.282Z,89.50
2022-09-26T15:34:36.180Z,86.79
2022-09-26T15:37:24.900Z,85.04
2022-09-26T15:40:17.604Z,85.49
2022-09-26T15:43:11.741Z,85.23
2022-09-26T15:45:59.487Z,82.12
2022-09-26T15:48:45.878Z,78.17
2022-09-26T15:51:39.110Z,80.98
2022-09-26T15:54:29.686Z,80.27
2022-09-26T15:57:17.907Z,77.39
2022-09-26T16:00:05.447Z,79.56
2022-09-26T16:02:52.488Z,80.37
2022-09-26T16:05:39.281Z,79.97
2022-09-26T16:08:36.489Z,78.71
2022-09-26T16:11:24.195Z,80.15
2022-09-26T16:14:25.823Z,79.20
2022-09-26T16:17:20.317Z,80.01
2022-09-26T16:20:26.003Z,78.44
2022-09-26T16:23:27.249Z,81.50
2022-09-26T16:26:23.486Z,80.19
2022-09-26T16:29:10.965Z,80.89
2022-09-26T16:31:59.580Z,81.99
2022-09-26T16:34:46.505Z,83.27
2022-09-26T16:37:33.160Z,81.88
2022-09-26T16:40:20.116Z,82.73
2022-09-26T16:43:19.054Z,81.79
2022-09-26T16:46:09.416Z,82.61
2022-09-26T16:48:59.570Z,84.80
2022-09-26T16:52:29.115Z,85.91
2022-09-26T16:55:16.123Z,87.14
2022-09-26T16:58:05.691Z,87.70
2022-09-26T17:01:10.103Z,88.70
2022-09-26T17:03:58.049Z,88.36
2022-09-26T17:06:44.970Z,88.75
2022-09-26T17:09:33.364Z,89.05
2022-09-26T17:12:22.601Z,90.49
2022-09-26T17:15:20.019Z,91.16
2022-09-26T17:18:09.028Z,91.35
2022-09-26T17:20:57.173Z,91.58
2022-09-26T17:23:44.186Z,92.17
2022-09-26T17:26:34.971Z,93.14
2022-09-26T17:29:26.381Z,93.46
2022-09-26T17:32:16.518Z,93.94
2022-09-26T17:35:06.146Z,94.46
2022-09-26T17:37:53.111Z,94.36
2022-09-26T17:40:43.897Z,94.48
2022-09-26T17:43:37.332Z,94.77
2022-09-26T17:46:24.276Z,96.06
2022-09-26T17:49:16.840Z,96.60
2022-09-26T17:52:11.091Z,96.60
2022-09-26T17:55:01.535Z,96.26
2022-09-26T17:57:48.564Z,96.79
2022-09-26T18:00:38.969Z,97.66
2022-09-26T18:03:28.782Z,98.37
2022-09-26T18:06:15.642Z,98.49
2022-09-26T18:09:10.249Z,98.75
2022-09-26T18:12:00.880Z,100.00
2022-09-26T18:14:47.738Z,100.00
2022-09-26T18:17:35.965Z,100.00
2022-09-26T18:20:28.358Z,100.00
2022-09-26T18:23:18.975Z,99.54
2022-09-26T18:26:07.508Z,99.63
2022-09-26T18:28:56.859Z,99.41
2022-09-26T18:31:46.311Z,99.73
2022-09-26T18:34:34.396Z,100.00
2022-09-26T18:37:21.150Z,100.00
2022-09-26T18:40:11.315Z,100.00
2022-09-26T18:42:59.118Z,100.00
2022-09-26T18:45:46.093Z,100.00
2022-09-26T18:48:36.267Z,100.00
2022-09-26T18:51:24.304Z,99.25
2022-09-26T18:54:14.448Z,100.00
2022-09-26T18:57:18.205Z,100.00
2022-09-26T19:00:05.837Z,99.75
2022-09-26T19:02:52.725Z,99.86
2022-09-26T19:05:39.581Z,99.58
2022-09-26T19:08:35.326Z,99.68
2022-09-26T19:11:23.689Z,99.38
2022-09-26T19:14:15.027Z,99.31
2022-09-26T19:17:01.874Z,100.00
2022-09-26T19:19:48.679Z,99.07
2022-09-26T19:22:35.270Z,98.89
2022-09-26T19:25:23.492Z,99.71
2022-09-26T19:28:16.313Z,98.75
2022-09-26T19:31:03.884Z,99.25
2022-09-26T19:33:50.960Z,99.32
2022-09-26T19:36:37.974Z,99.77
2022-09-26T19:39:24.777Z,99.73
2022-09-26T19:42:14.468Z,100.00
2022-09-26T19:45:01.921Z,99.68
2022-09-26T19:47:51.108Z,99.61
2022-09-26T19:50:40.167Z,100.00
2022-09-26T19:53:27.048Z,100.00
2022-09-26T19:56:13.673Z,99.67
2022-09-26T19:59:02.050Z,99.69
2022-09-26T20:01:49.002Z,100.00
2022-09-26T20:04:35.569Z,100.00
2022-09-26T20:07:22.391Z,99.92
2022-09-26T20:10:15.755Z,100.00
2022-09-26T20:13:04.108Z,98.64
2022-09-26T20:15:52.807Z,99.27
2022-09-26T20:18:39.173Z,100.00
2022-09-26T20:21:29.252Z,99.49
2022-09-26T20:24:21.219Z,100.00
2022-09-26T20:27:11.852Z,100.00
2022-09-26T20:30:15.753Z,100.00
2022-09-26T20:33:04.325Z,100.00
2022-09-26T20:35:54.009Z,100.00
2022-09-26T20:38:43.571Z,100.00
2022-09-26T20:41:33.021Z,100.00
2022-09-26T20:44:27.067Z,100.00
2022-09-26T20:47:18.511Z,100.00
2022-09-26T20:50:06.948Z,100.00
2022-09-26T20:52:53.536Z,100.00
2022-09-26T20:55:44.015Z,100.00
2022-09-26T20:58:30.699Z,100.00
2022-09-26T21:01:19.305Z,100.00
2022-09-26T21:04:05.990Z,100.00
2022-09-26T21:06:54.024Z,100.00
2022-09-26T21:09:41.881Z,100.00
2022-09-26T21:12:28.635Z,100.00
2022-09-26T21:15:15.578Z,100.00
2022-09-26T21:18:04.879Z,100.00
2022-09-26T21:20:52.083Z,100.00
2022-09-26T21:23:42.720Z,100.00
2022-09-26T21:26:31.318Z,100.00
2022-09-26T21:29:18.677Z,100.00
2022-09-26T21:32:08.631Z,100.00
2022-09-26T21:34:59.591Z,100.00
2022-09-26T21:37:47.864Z,100.00
2022-09-26T21:40:40.907Z,100.00
2022-09-26T21:43:32.058Z,100.00
2022-09-26T21:46:18.630Z,100.00
2022-09-26T21:49:05.314Z,100.00
2022-09-26T21:51:56.713Z,100.00
2022-09-26T21:54:45.338Z,100.00
2022-09-26T21:57:38.915Z,100.00
2022-09-26T22:00:25.504Z,100.00
2022-09-26T22:03:12.192Z,100.00
2022-09-26T22:06:01.487Z,100.00
2022-09-26T22:08:51.527Z,100.00
2022-09-26T22:11:39.864Z,100.00
2022-09-26T22:14:28.746Z,100.00
2022-09-26T22:17:15.475Z,100.00
2022-09-26T22:20:02.877Z,100.00
2022-09-26T22:22:50.087Z,100.00
2022-09-26T22:25:40.800Z,100.00
2022-09-26T22:28:29.841Z,100.00
2022-09-26T22:31:18.642Z,100.00
2022-09-26T22:34:05.725Z,100.00
2022-09-26T22:36:52.211Z,100.00
2022-09-26T22:39:38.989Z,100.00
2022-09-26T22:42:25.669Z,100.00
2022-09-26T22:45:12.691Z,100.00
2022-09-26T22:48:01.027Z,100.00
2022-09-26T22:50:47.824Z,100.00
2022-09-26T22:53:36.780Z,100.00
2022-09-26T22:56:23.284Z,100.00
2022-09-26T22:59:11.045Z,100.00
2022-09-26T23:01:58.158Z,100.00
2022-09-26T23:04:48.866Z,100.00
2022-09-26T23:07:35.476Z,100.00
2022-09-26T23:10:22.836Z,100.00
2022-09-26T23:13:09.734Z,100.00
2022-09-26T23:15:56.636Z,100.00
2022-09-26T23:18:44.477Z,100.00
2022-09-26T23:21:32.446Z,100.00
2022-09-26T23:24:19.141Z,100.00
2022-09-26T23:27:05.945Z,100.00
2022-09-26T23:29:52.582Z,100.00
2022-09-26T23:32:39.280Z,100.00
2022-09-26T23:35:25.993Z,100.00
2022-09-26T23:38:14.121Z,100.00
2022-09-26T23:41:01.066Z,100.00
2022-09-26T23:43:47.808Z,100.00
2022-09-26T23:46:34.799Z,100.00
2022-09-26T23:49:21.569Z,100.00
2022-09-26T23:52:08.332Z,100.00
2022-09-26T23:54:56.519Z,100.00
2022-09-26T23:57:43.433Z,100.00
