createdAt,value
2022-09-28T00:01:37.431Z,9.83
2022-09-28T00:06:39.237Z,9.89
2022-09-28T00:11:40.805Z,9.98
2022-09-28T00:16:43.935Z,9.98
2022-09-28T00:21:45.514Z,9.93
2022-09-28T00:26:52.332Z,9.96
2022-09-28T00:31:55.932Z,9.89
2022-09-28T00:36:58.340Z,9.90
2022-09-28T00:41:59.867Z,9.90
2022-09-28T00:47:19.295Z,9.83
2022-09-28T00:52:44.653Z,9.84
2022-09-28T00:57:51.717Z,9.87
2022-09-28T01:02:53.494Z,9.79
2022-09-28T01:07:56.587Z,9.75
2022-09-28T01:12:58.332Z,9.75
2022-09-28T01:18:14.055Z,9.66
2022-09-28T01:23:32.101Z,9.63
2022-09-28T01:28:33.652Z,9.66
2022-09-28T01:34:04.883Z,9.64
2022-09-28T01:39:13.284Z,9.62
2022-09-28T01:44:18.372Z,9.63
2022-09-28T01:49:22.550Z,9.60
2022-09-28T01:54:31.713Z,9.58
2022-09-28T01:59:38.570Z,9.58
2022-09-28T02:04:44.569Z,9.59
2022-09-28T02:09:51.889Z,9.65
2022-09-28T02:15:00.705Z,9.65
2022-09-28T02:20:03.183Z,9.72
2022-09-28T02:25:22.852Z,9.77
2022-09-28T02:30:24.771Z,9.70
2022-09-28T02:35:26.696Z,9.73
2022-09-28T02:40:32.387Z,9.81
2022-09-28T02:46:11.644Z,9.80
2022-09-28T02:51:48.719Z,9.77
2022-09-28T02:57:13.043Z,9.78
2022-09-28T03:02:23.798Z,9.78
2022-09-28T03:07:31.365Z,9.79
2022-09-28T03:12:34.489Z,9.85
2022-09-28T03:17:36.207Z,9.85
2022-09-28T03:22:38.960Z,9.85
2022-09-28T03:27:40.449Z,9.85
2022-09-28T03:32:45.062Z,9.85
2022-09-28T03:37:47.074Z,9.83
2022-09-28T03:42:48.649Z,9.95
2022-09-28T03:47:50.221Z,9.96
2022-09-28T03:52:53.485Z,9.85
2022-09-28T03:57:55.185Z,9.90
2022-09-28T04:02:56.877Z,9.94
2022-09-28T04:07:58.408Z,9.88
2022-09-28T04:13:00.093Z,9.95
2022-09-28T04:18:01.707Z,9.97
2022-09-28T04:23:18.184Z,10.06
2022-09-28T04:28:19.921Z,9.97
2022-09-28T04:33:21.481Z,10.02
2022-09-28T04:38:41.536Z,9.91
2022-09-28T04:43:47.271Z,9.87
2022-09-28T04:48:50.055Z,9.81
2022-09-28T04:54:10.241Z,9.87
2022-09-28T04:59:11.851Z,9.87
2022-09-28T05:04:14.349Z,9.87
2022-09-28T05:09:38.245Z,9.90
2022-09-28T05:14:40.337Z,9.86
2022-09-28T05:19:41.838Z,9.80
2022-09-28T05:24:43.474Z,9.75
2022-09-28T05:29:45.065Z,9.76
2022-09-28T05:35:15.526Z,9.76
2022-09-28T05:40:20.486Z,9.75
2022-09-28T05:45:22.731Z,9.82
2022-09-28T05:50:25.108Z,9.91
2022-09-28T05:55:27.042Z,10.03
2022-09-28T06:00:30.059Z,10.00
2022-09-28T06:05:33.920Z,9.93
2022-09-28T06:10:35.758Z,10.05
2022-09-28T06:15:38.272Z,10.16
2022-09-28T06:20:40.258Z,10.20
2022-09-28T06:25:44.323Z,10.32
2022-09-28T06:30:45.879Z,10.28
2022-09-28T06:35:50.869Z,10.33
2022-09-28T06:40:52.424Z,10.28
2022-09-28T06:45:54.496Z,10.32
2022-09-28T06:51:11.370Z,10.43
2022-09-28T06:56:33.156Z,10.41
2022-09-28T07:01:35.087Z,10.33
2022-09-28T07:06:51.809Z,10.39
2022-09-28T07:12:24.538Z,10.42
2022-09-28T07:17:28.491Z,10.41
2022-09-28T07:22:42.454Z,10.50
2022-09-28T07:27:46.929Z,10.58
2022-09-28T07:33:09.487Z,10.75
2022-09-28T07:38:21.747Z,10.84
2022-09-28T07:43:23.775Z,10.91
2022-09-28T07:48:27.626Z,10.92
2022-09-28T07:53:39.743Z,10.91
2022-09-28T07:59:04.096Z,11.03
2022-09-28T08:04:25.927Z,11.32
2022-09-28T08:09:27.434Z,11.54
2022-09-28T08:14:48.318Z,11.72
2022-09-28T08:20:12.925Z,12.41
2022-09-28T08:25:15.061Z,12.40
2022-09-28T08:30:16.880Z,12.60
2022-09-28T08:35:48.339Z,12.08
2022-09-28T08:41:09.635Z,12.08
2022-09-28T08:46:37.417Z,12.22
2022-09-28T08:51:58.773Z,12.58
2022-09-28T08:57:29.578Z,12.52
2022-09-28T09:02:35.067Z,12.73
2022-09-28T09:07:59.585Z,12.63
2022-09-28T09:13:40.307Z,12.86
2022-09-28T09:19:04.954Z,13.34
2022-09-28T09:24:27.681Z,13.18
2022-09-28T09:29:42.464Z,13.41
2022-09-28T09:35:12.433Z,13.75
2022-09-28T09:41:02.598Z,13.80
2022-09-28T09:46:30.203Z,13.46
2022-09-28T09:52:01.308Z,13.66
2022-09-28T09:57:13.145Z,13.96
2022-09-28T10:02:35.637Z,14.14
2022-09-28T10:07:52.934Z,14.24
2022-09-28T10:12:56.607Z,14.25
2022-09-28T10:18:06.226Z,14.76
2022-09-28T10:23:41.415Z,14.51
2022-09-28T10:28:49.251Z,14.33
2022-09-28T10:33:53.514Z,14.41
2022-09-28T10:38:55.273Z,14.51
2022-09-28T10:44:04.111Z,14.29
2022-09-28T10:49:18.731Z,14.55
2022-09-28T10:54:30.524Z,14.46
2022-09-28T10:59:38.053Z,14.32
2022-09-28T11:05:05.971Z,15.00
2022-09-28T11:10:28.922Z,15.91
2022-09-28T11:15:43.144Z,15.91
2022-09-28T11:20:47.826Z,15.69
2022-09-28T11:26:07.132Z,15.48
2022-09-28T11:31:10.173Z,15.84
2022-09-28T11:37:00.941Z,15.23
2022-09-28T11:42:29.041Z,14.76
2022-09-28T11:47:49.271Z,14.60
2022-09-28T11:53:03.876Z,15.22
2022-09-28T11:58:33.479Z,15.83
2022-09-28T12:03:42.762Z,16.52
2022-09-28T12:08:52.986Z,17.01
2022-09-28T12:14:13.921Z,17.03
2022-09-28T12:19:21.796Z,15.67
2022-09-28T12:24:43.999Z,15.53
2022-09-28T12:30:01.821Z,15.30
2022-09-28T12:35:11.756Z,15.78
2022-09-28T12:40:41.119Z,15.66
2022-09-28T12:46:12.559Z,15.61
2022-09-28T12:51:29.810Z,15.60
2022-09-28T12:56:41.651Z,15.43
2022-09-28T13:02:18.259Z,15.18
2022-09-28T13:07:31.505Z,15.23
2022-09-28T13:12:51.035Z,15.38
2022-09-28T13:18:12.572Z,15.33
2022-09-28T13:23:25.549Z,15.25
2022-09-28T13:28:28.960Z,15.29
2022-09-28T13:33:38.261Z,15.54
2022-09-28T13:38:46.459Z,15.68
2022-09-28T13:44:12.810Z,15.93
2022-09-28T13:49:44.725Z,16.00
2022-09-28T13:55:10.726Z,15.95
2022-09-28T14:00:45.728Z,15.92
2022-09-28T14:06:28.240Z,16.09
2022-09-28T14:11:35.793Z,16.40
2022-09-28T14:16:39.381Z,16.70
2022-09-28T14:21:59.437Z,16.91
2022-09-28T14:27:12.216Z,16.40
2022-09-28T14:32:16.719Z,16.47
2022-09-28T14:37:31.783Z,16.28
2022-09-28T14:42:33.601Z,16.19
2022-09-28T14:47:37.995Z,16.08
2022-09-28T14:52:44.914Z,15.85
2022-09-28T14:57:53.156Z,15.62
2022-09-28T15:03:01.012Z,15.45
2022-09-28T15:08:02.589Z,15.50
2022-09-28T15:13:16.275Z,15.43
2022-09-28T15:18:43.990Z,15.55
2022-09-28T15:23:45.704Z,15.35
2022-09-28T15:28:47.420Z,15.36
2022-09-28T15:33:48.940Z,15.23
2022-09-28T15:39:04.376Z,15.21
2022-09-28T15:44:24.409Z,15.06
2022-09-28T15:49:39.602Z,14.92
2022-09-28T15:54:44.243Z,14.55
2022-09-28T15:59:53.828Z,14.17
2022-09-28T16:04:58.005Z,14.01
2022-09-28T16:10:13.498Z,13.78
2022-09-28T16:15:34.823Z,13.67
2022-09-28T16:20:38.981Z,13.58
2022-09-28T16:25:52.815Z,13.62
2022-09-28T16:31:23.264Z,13.65
2022-09-28T16:36:38.632Z,13.63
2022-09-28T16:41:43.712Z,13.58
2022-09-28T16:46:45.882Z,13.55
2022-09-28T16:51:48.076Z,13.37
2022-09-28T16:56:50.024Z,13.41
2022-09-28T17:01:51.740Z,13.34
2022-09-28T17:06:55.687Z,13.28
2022-09-28T17:11:57.180Z,13.23
2022-09-28T17:17:08.070Z,13.08
2022-09-28T17:22:10.450Z,13.12
2022-09-28T17:27:19.137Z,13.16
2022-09-28T17:32:20.778Z,13.03
2022-09-28T17:37:22.397Z,12.93
2022-09-28T17:42:23.915Z,12.87
2022-09-28T17:47:25.433Z,12.73
2022-09-28T17:52:26.954Z,12.69
2022-09-28T17:57:28.543Z,12.74
2022-09-28T18:02:30.262Z,12.68
2022-09-28T18:07:31.829Z,12.66
2022-09-28T18:12:35.194Z,12.62
2022-09-28T18:17:37.062Z,12.55
2022-09-28T18:22:38.719Z,12.34
2022-09-28T18:27:40.980Z,12.06
2022-09-28T18:32:42.635Z,11.88
2022-09-28T18:37:44.268Z,11.65
2022-09-28T18:42:45.824Z,11.46
2022-09-28T18:47:47.407Z,11.24
2022-09-28T18:52:48.881Z,11.17
2022-09-28T18:57:50.395Z,11.33
2022-09-28T19:02:55.036Z,11.29
2022-09-28T19:07:57.006Z,11.27
2022-09-28T19:12:58.528Z,11.18
2022-09-28T19:18:00.051Z,11.07
2022-09-28T19:23:01.628Z,10.87
2022-09-28T19:28:03.302Z,10.70
2022-09-28T19:33:04.947Z,10.62
2022-09-28T19:38:06.425Z,10.34
2022-09-28T19:43:07.937Z,10.25
2022-09-28T19:48:09.473Z,10.24
2022-09-28T19:53:10.934Z,10.07
2022-09-28T19:58:12.437Z,10.10
2022-09-28T20:03:14.336Z,10.09
2022-09-28T20:08:16.050Z,10.10
2022-09-28T20:13:18.102Z,10.08
2022-09-28T20:18:19.596Z,10.16
2022-09-28T20:23:21.091Z,10.29
2022-09-28T20:28:22.734Z,10.28
2022-09-28T20:33:28.836Z,10.34
2022-09-28T20:38:30.604Z,10.47
2022-09-28T20:43:32.156Z,10.63
2022-09-28T20:48:33.938Z,10.70
2022-09-28T20:53:37.250Z,10.78
2022-09-28T20:58:39.922Z,10.83
2022-09-28T21:03:46.550Z,10.93
2022-09-28T21:08:48.792Z,11.01
2022-09-28T21:13:57.487Z,10.98
2022-09-28T21:18:59.219Z,10.95
2022-09-28T21:24:01.052Z,10.99
2022-09-28T21:29:10.078Z,10.98
2022-09-28T21:34:20.029Z,11.06
2022-09-28T21:39:21.714Z,11.12
2022-09-28T21:44:23.253Z,11.16
2022-09-28T21:49:24.809Z,11.20
2022-09-28T21:54:26.298Z,11.06
2022-09-28T21:59:27.776Z,11.01
2022-09-28T22:04:29.243Z,10.88
2022-09-28T22:09:30.740Z,10.86
2022-09-28T22:14:32.266Z,10.64
2022-09-28T22:19:33.761Z,10.45
2022-09-28T22:24:35.259Z,10.33
2022-09-28T22:29:36.870Z,10.19
2022-09-28T22:34:38.429Z,10.02
2022-09-28T22:39:39.938Z,9.92
2022-09-28T22:44:41.458Z,9.84
2022-09-28T22:49:42.956Z,9.78
2022-09-28T22:54:44.431Z,9.84
2022-09-28T22:59:45.913Z,9.82
2022-09-28T23:04:47.427Z,9.84
2022-09-28T23:09:48.915Z,9.96
2022-09-28T23:14:50.425Z,9.95
2022-09-28T23:19:51.901Z,9.80
2022-09-28T23:24:53.406Z,9.66
2022-09-28T23:29:55.017Z,9.65
2022-09-28T23:34:56.515Z,9.52
2022-09-28T23:39:58.031Z,9.50
2022-09-28T23:44:59.524Z,9.39
2022-09-28T23:50:01.016Z,9.30
2022-09-28T23:55:02.552Z,9.28
