createdAt,value
2023-01-22T00:01:26.119Z,68.20
2023-01-22T00:03:56.181Z,62.20
2023-01-22T00:06:24.962Z,65.30
2023-01-22T00:08:53.798Z,63.10
2023-01-22T00:11:22.634Z,69.10
2023-01-22T00:13:51.137Z,62.20
2023-01-22T00:16:19.858Z,66.70
2023-01-22T00:18:48.334Z,68.20
2023-01-22T00:21:17.046Z,73.10
2023-01-22T00:23:45.450Z,73.90
2023-01-22T00:26:17.256Z,75.80
2023-01-22T00:28:46.881Z,74.90
2023-01-22T00:31:17.029Z,75.90
2023-01-22T00:33:46.139Z,76.60
2023-01-22T00:36:21.486Z,75.50
2023-01-22T00:38:50.997Z,80.00
2023-01-22T00:41:21.176Z,76.90
2023-01-22T00:43:52.505Z,73.90
2023-01-22T00:46:21.621Z,71.60
2023-01-22T00:48:52.883Z,75.60
2023-01-22T00:51:21.387Z,78.00
2023-01-22T00:53:49.823Z,71.40
2023-01-22T00:56:18.541Z,74.60
2023-01-22T00:58:47.083Z,75.80
2023-01-22T01:01:17.044Z,77.10
2023-01-22T01:03:46.131Z,74.30
2023-01-22T01:06:20.929Z,75.60
2023-01-22T01:08:50.456Z,79.70
2023-01-22T01:11:24.049Z,80.60
2023-01-22T01:13:53.600Z,79.20
2023-01-22T01:16:24.967Z,78.40
2023-01-22T01:18:54.271Z,81.80
2023-01-22T01:21:23.559Z,83.20
2023-01-22T01:23:51.981Z,88.80
2023-01-22T01:26:21.028Z,88.30
2023-01-22T01:28:50.087Z,89.30
2023-01-22T01:31:21.277Z,90.50
2023-01-22T01:33:50.844Z,91.10
2023-01-22T01:36:45.864Z,90.80
2023-01-22T01:39:10.747Z,90.60
2023-01-22T01:41:39.495Z,90.90
2023-01-22T01:44:24.575Z,89.30
2023-01-22T01:47:06.045Z,90.20
2023-01-22T01:49:48.768Z,90.20
2023-01-22T01:52:18.213Z,93.70
2023-01-22T01:54:51.688Z,92.80
2023-01-22T01:57:25.161Z,93.00
2023-01-22T01:59:55.092Z,92.30
2023-01-22T02:02:24.724Z,92.40
2023-01-22T02:04:54.524Z,91.50
2023-01-22T02:07:23.081Z,91.40
2023-01-22T02:09:51.858Z,84.40
2023-01-22T02:12:20.324Z,72.70
2023-01-22T02:14:50.991Z,62.20
2023-01-22T02:17:23.760Z,59.50
2023-01-22T02:19:52.345Z,60.60
2023-01-22T02:22:28.546Z,68.30
2023-01-22T02:24:57.119Z,79.30
2023-01-22T02:27:25.931Z,90.30
2023-01-22T02:29:55.015Z,97.00
2023-01-22T02:32:23.458Z,99.90
2023-01-22T02:34:52.057Z,99.90
2023-01-22T02:37:20.514Z,99.90
2023-01-22T02:39:48.995Z,99.90
2023-01-22T02:42:17.691Z,99.90
2023-01-22T02:44:46.151Z,99.90
2023-01-22T02:47:14.632Z,99.90
2023-01-22T02:49:43.042Z,99.90
2023-01-22T02:52:11.762Z,99.90
2023-01-22T02:54:40.285Z,99.90
2023-01-22T02:57:08.777Z,99.90
2023-01-22T02:59:37.249Z,99.90
2023-01-22T03:02:05.719Z,99.90
2023-01-22T03:04:34.211Z,99.90
2023-01-22T03:07:02.894Z,99.90
2023-01-22T03:09:31.478Z,99.90
2023-01-22T03:12:00.512Z,99.90
2023-01-22T03:14:47.481Z,99.90
2023-01-22T03:17:34.080Z,99.90
2023-01-22T03:20:20.893Z,98.70
2023-01-22T03:22:49.563Z,95.20
2023-01-22T03:25:18.158Z,92.30
2023-01-22T03:28:04.680Z,92.50
2023-01-22T03:30:33.520Z,91.10
2023-01-22T03:33:01.928Z,87.70
2023-01-22T03:35:31.661Z,80.20
2023-01-22T03:38:00.123Z,78.70
2023-01-22T03:40:28.588Z,66.80
2023-01-22T03:42:57.051Z,64.40
2023-01-22T03:45:25.447Z,64.20
2023-01-22T03:47:55.869Z,64.70
2023-01-22T03:50:24.349Z,64.90
2023-01-22T03:52:52.734Z,61.70
2023-01-22T03:55:21.163Z,56.20
2023-01-22T03:57:49.706Z,55.20
2023-01-22T04:00:19.870Z,44.20
2023-01-22T04:02:50.184Z,45.00
2023-01-22T04:05:18.602Z,45.30
2023-01-22T04:07:47.102Z,38.30
2023-01-22T04:10:15.864Z,38.10
2023-01-22T04:12:44.362Z,33.80
2023-01-22T04:15:13.797Z,25.90
2023-01-22T04:17:42.379Z,19.80
2023-01-22T04:20:11.615Z,14.60
2023-01-22T04:22:40.242Z,14.10
2023-01-22T04:25:09.274Z,10.50
2023-01-22T04:27:38.939Z,8.30
2023-01-22T04:30:08.992Z,11.50
2023-01-22T04:32:37.431Z,9.20
2023-01-22T04:35:06.519Z,8.70
2023-01-22T04:37:34.910Z,8.60
2023-01-22T04:40:03.935Z,10.10
2023-01-22T04:42:33.287Z,11.00
2023-01-22T04:45:01.720Z,12.90
2023-01-22T04:47:30.245Z,13.30
2023-01-22T04:49:58.682Z,15.10
2023-01-22T04:52:27.314Z,18.10
2023-01-22T04:54:55.746Z,17.90
2023-01-22T04:57:24.227Z,14.90
2023-01-22T04:59:52.626Z,13.00
2023-01-22T05:02:21.255Z,9.80
2023-01-22T05:04:49.688Z,13.80
2023-01-22T05:07:18.127Z,12.00
2023-01-22T05:09:46.597Z,7.20
2023-01-22T05:12:15.065Z,8.10
2023-01-22T05:14:43.516Z,4.30
2023-01-22T05:17:11.985Z,1.80
2023-01-22T05:19:40.395Z,1.00
2023-01-22T05:22:08.984Z,1.00
2023-01-22T05:24:37.438Z,1.00
2023-01-22T05:27:05.999Z,1.00
2023-01-22T05:29:34.438Z,1.00
2023-01-22T05:32:02.912Z,1.00
2023-01-22T05:34:31.573Z,1.00
2023-01-22T05:36:59.976Z,1.00
2023-01-22T05:39:28.499Z,1.00
2023-01-22T05:41:56.988Z,1.00
2023-01-22T05:44:27.001Z,1.00
2023-01-22T05:46:55.529Z,1.00
2023-01-22T05:49:23.994Z,1.00
2023-01-22T05:51:52.843Z,1.00
2023-01-22T05:54:22.119Z,1.00
2023-01-22T05:56:50.588Z,1.00
2023-01-22T05:59:19.058Z,1.00
2023-01-22T06:01:47.480Z,1.00
2023-01-22T06:04:15.900Z,1.00
2023-01-22T06:06:44.331Z,1.00
2023-01-22T06:09:14.865Z,1.00
2023-01-22T06:11:43.289Z,1.00
2023-01-22T06:14:11.730Z,1.00
2023-01-22T06:16:40.457Z,1.00
2023-01-22T06:19:09.026Z,1.00
2023-01-22T06:21:37.530Z,1.00
2023-01-22T06:24:06.209Z,1.00
2023-01-22T06:26:34.668Z,1.00
2023-01-22T06:29:03.168Z,1.00
2023-01-22T06:31:32.469Z,1.00
2023-01-22T06:34:01.247Z,1.00
2023-01-22T06:36:29.842Z,1.00
2023-01-22T06:38:58.259Z,1.00
2023-01-22T06:41:26.675Z,1.00
2023-01-22T06:43:55.099Z,1.00
2023-01-22T06:46:23.972Z,1.00
2023-01-22T06:48:52.404Z,1.00
2023-01-22T06:51:20.916Z,1.00
2023-01-22T06:53:49.387Z,1.00
2023-01-22T06:56:17.807Z,1.00
2023-01-22T06:58:46.219Z,1.00
2023-01-22T07:01:14.730Z,1.00
2023-01-22T07:03:43.353Z,1.00
2023-01-22T07:06:12.050Z,1.00
2023-01-22T07:08:41.878Z,1.00
2023-01-22T07:11:11.225Z,1.00
2023-01-22T07:13:40.093Z,1.00
2023-01-22T07:16:08.970Z,1.00
2023-01-22T07:18:37.705Z,1.00
2023-01-22T07:21:07.154Z,1.00
2023-01-22T07:23:35.856Z,1.00
2023-01-22T07:26:04.945Z,1.00
2023-01-22T07:28:33.855Z,1.00
2023-01-22T07:31:04.380Z,1.00
2023-01-22T07:33:32.843Z,1.00
2023-01-22T07:36:01.883Z,1.00
2023-01-22T07:38:31.507Z,1.00
2023-01-22T07:41:17.165Z,1.00
2023-01-22T07:43:53.909Z,1.00
2023-01-22T07:46:22.691Z,1.00
2023-01-22T07:48:51.086Z,1.00
2023-01-22T07:51:19.619Z,1.00
2023-01-22T07:53:48.078Z,1.00
2023-01-22T07:56:16.508Z,1.00
2023-01-22T07:58:45.107Z,1.00
2023-01-22T08:01:14.103Z,1.00
2023-01-22T08:03:42.634Z,1.00
2023-01-22T08:06:17.640Z,1.00
2023-01-22T08:08:46.070Z,1.00
2023-01-22T08:11:15.127Z,1.00
2023-01-22T08:13:43.894Z,1.00
2023-01-22T08:16:12.356Z,1.00
2023-01-22T08:18:40.820Z,1.00
2023-01-22T08:21:09.329Z,1.00
2023-01-22T08:23:37.715Z,1.00
2023-01-22T08:26:06.332Z,1.00
2023-01-22T08:28:34.834Z,1.00
2023-01-22T08:31:04.580Z,1.00
2023-01-22T08:33:34.503Z,1.00
2023-01-22T08:36:02.925Z,1.00
2023-01-22T08:38:31.390Z,1.00
2023-01-22T08:40:59.896Z,1.00
2023-01-22T08:43:28.516Z,1.00
2023-01-22T08:45:57.211Z,1.00
2023-01-22T08:48:25.951Z,1.00
2023-01-22T08:50:54.382Z,1.00
2023-01-22T08:53:22.808Z,1.00
2023-01-22T08:55:51.711Z,1.00
2023-01-22T08:58:22.848Z,1.00
2023-01-22T09:00:51.375Z,1.00
2023-01-22T09:03:19.813Z,1.00
2023-01-22T09:05:48.752Z,1.00
2023-01-22T09:08:17.215Z,1.00
2023-01-22T09:10:46.167Z,1.00
2023-01-22T09:13:14.579Z,1.00
2023-01-22T09:15:43.040Z,1.00
2023-01-22T09:18:11.436Z,1.00
2023-01-22T09:20:40.001Z,1.00
2023-01-22T09:23:08.875Z,1.00
2023-01-22T09:25:37.794Z,1.00
2023-01-22T09:28:09.541Z,1.00
2023-01-22T09:30:40.193Z,1.00
2023-01-22T09:33:08.734Z,1.00
2023-01-22T09:35:37.364Z,2.60
2023-01-22T09:38:07.178Z,2.60
2023-01-22T09:40:52.476Z,6.60
2023-01-22T09:43:38.729Z,14.30
2023-01-22T09:46:17.981Z,13.30
2023-01-22T09:49:04.035Z,15.10
2023-01-22T09:51:32.490Z,16.20
2023-01-22T09:54:04.437Z,19.70
2023-01-22T09:56:53.582Z,18.30
2023-01-22T09:59:27.907Z,15.70
2023-01-22T10:02:05.151Z,19.60
2023-01-22T10:04:42.384Z,16.70
2023-01-22T10:07:36.184Z,21.10
2023-01-22T10:10:21.901Z,25.00
2023-01-22T10:13:30.462Z,27.40
2023-01-22T10:15:58.998Z,26.00
2023-01-22T10:18:40.972Z,34.30
2023-01-22T10:21:26.190Z,41.90
2023-01-22T10:23:57.671Z,46.60
2023-01-22T10:26:43.138Z,47.30
2023-01-22T10:29:25.841Z,60.90
2023-01-22T10:31:59.846Z,68.80
2023-01-22T10:34:37.722Z,73.10
2023-01-22T10:37:16.147Z,78.60
2023-01-22T10:39:53.332Z,82.50
2023-01-22T10:42:26.798Z,85.30
2023-01-22T10:45:10.371Z,88.20
2023-01-22T10:47:38.775Z,89.10
2023-01-22T10:50:16.542Z,91.10
2023-01-22T10:52:56.189Z,91.30
2023-01-22T10:55:37.281Z,92.90
2023-01-22T10:58:14.023Z,93.60
2023-01-22T11:00:51.923Z,94.20
2023-01-22T11:03:40.699Z,93.90
2023-01-22T11:06:18.392Z,93.80
2023-01-22T11:09:36.134Z,94.10
2023-01-22T11:12:27.128Z,94.20
2023-01-22T11:15:37.307Z,92.70
2023-01-22T11:18:08.649Z,91.50
2023-01-22T11:20:58.271Z,91.20
2023-01-22T11:23:36.415Z,90.90
2023-01-22T11:26:18.472Z,86.10
2023-01-22T11:28:53.258Z,86.10
2023-01-22T11:31:29.427Z,80.80
2023-01-22T11:34:33.317Z,82.60
2023-01-22T11:37:10.208Z,79.20
2023-01-22T11:40:05.953Z,83.10
2023-01-22T11:42:40.191Z,87.60
2023-01-22T11:45:42.655Z,90.70
2023-01-22T11:48:43.194Z,91.20
2023-01-22T11:51:33.492Z,90.10
2023-01-22T11:54:26.889Z,86.20
2023-01-22T11:57:18.951Z,87.80
2023-01-22T11:59:56.489Z,90.00
2023-01-22T12:02:46.248Z,90.50
2023-01-22T12:05:33.076Z,89.90
2023-01-22T12:08:41.280Z,89.90
2023-01-22T12:11:16.334Z,90.80
2023-01-22T12:13:54.120Z,91.10
2023-01-22T12:16:45.023Z,89.90
2023-01-22T12:19:37.791Z,87.90
2023-01-22T12:22:26.312Z,89.40
2023-01-22T12:25:25.141Z,88.60
2023-01-22T12:28:03.107Z,88.40
2023-01-22T12:31:10.438Z,84.20
2023-01-22T12:33:42.972Z,81.60
2023-01-22T12:36:20.044Z,80.30
2023-01-22T12:38:58.279Z,81.30
2023-01-22T12:41:39.224Z,75.20
2023-01-22T12:44:21.347Z,72.00
2023-01-22T12:46:54.863Z,70.40
2023-01-22T12:49:23.430Z,74.00
2023-01-22T12:51:54.688Z,71.90
2023-01-22T12:54:25.877Z,71.80
2023-01-22T12:57:10.686Z,68.10
2023-01-22T12:59:46.893Z,70.50
2023-01-22T13:02:31.914Z,76.70
2023-01-22T13:05:22.305Z,81.60
2023-01-22T13:08:02.789Z,85.30
2023-01-22T13:10:36.545Z,90.70
2023-01-22T13:13:26.297Z,90.20
2023-01-22T13:15:58.502Z,86.30
2023-01-22T13:18:31.729Z,87.90
2023-01-22T13:21:03.930Z,85.80
2023-01-22T13:23:35.341Z,88.20
2023-01-22T13:26:05.745Z,89.40
2023-01-22T13:28:34.619Z,86.00
2023-01-22T13:31:06.105Z,83.10
2023-01-22T13:33:35.200Z,82.90
2023-01-22T13:36:11.865Z,80.90
2023-01-22T13:38:40.283Z,83.20
2023-01-22T13:41:14.012Z,83.90
2023-01-22T13:43:44.562Z,86.70
2023-01-22T13:46:16.361Z,87.70
2023-01-22T13:48:45.239Z,90.20
2023-01-22T13:51:22.530Z,90.30
2023-01-22T13:53:54.985Z,91.80
2023-01-22T13:56:27.440Z,90.50
2023-01-22T13:59:29.271Z,92.30
2023-01-22T14:01:58.096Z,92.60
2023-01-22T14:04:36.284Z,92.60
2023-01-22T14:07:06.547Z,94.40
2023-01-22T14:09:41.233Z,95.60
2023-01-22T14:12:21.532Z,97.40
2023-01-22T14:14:50.751Z,99.90
2023-01-22T14:17:34.945Z,99.90
2023-01-22T14:20:05.247Z,99.90
2023-01-22T14:22:34.273Z,99.90
2023-01-22T14:25:03.031Z,99.90
2023-01-22T14:27:45.130Z,99.90
2023-01-22T14:30:17.473Z,99.90
2023-01-22T14:32:47.083Z,99.90
2023-01-22T14:35:23.289Z,99.90
2023-01-22T14:37:53.184Z,99.90
2023-01-22T14:40:23.531Z,99.90
2023-01-22T14:42:53.143Z,99.90
2023-01-22T14:45:22.052Z,99.90
2023-01-22T14:47:52.580Z,99.90
2023-01-22T14:50:21.954Z,99.90
2023-01-22T14:52:52.462Z,99.90
2023-01-22T14:55:21.352Z,99.90
2023-01-22T14:57:50.123Z,99.90
2023-01-22T15:00:20.400Z,99.90
2023-01-22T15:02:49.059Z,99.90
2023-01-22T15:05:17.520Z,99.90
2023-01-22T15:07:45.930Z,99.90
2023-01-22T15:10:14.664Z,99.90
2023-01-22T15:12:50.024Z,99.90
2023-01-22T15:15:24.131Z,99.90
2023-01-22T15:17:53.892Z,99.90
2023-01-22T15:20:23.050Z,99.90
2023-01-22T15:22:51.748Z,99.90
2023-01-22T15:25:20.289Z,99.90
2023-01-22T15:27:48.696Z,99.90
2023-01-22T15:30:17.627Z,99.90
2023-01-22T15:32:46.569Z,99.90
2023-01-22T15:35:15.077Z,99.90
2023-01-22T15:37:43.607Z,99.90
2023-01-22T15:40:13.466Z,99.90
2023-01-22T15:42:41.942Z,99.90
2023-01-22T15:45:11.697Z,99.90
2023-01-22T15:47:40.106Z,99.90
2023-01-22T15:50:09.008Z,99.90
2023-01-22T15:52:37.570Z,99.90
2023-01-22T15:55:06.450Z,99.90
2023-01-22T15:57:34.864Z,99.90
2023-01-22T16:00:03.508Z,99.90
2023-01-22T16:02:31.976Z,99.90
2023-01-22T16:05:00.383Z,99.90
2023-01-22T16:07:29.085Z,99.90
2023-01-22T16:09:57.950Z,99.90
2023-01-22T16:12:26.422Z,99.90
2023-01-22T16:14:54.925Z,99.90
2023-01-22T16:17:23.784Z,99.90
2023-01-22T16:19:52.906Z,99.90
2023-01-22T16:22:21.971Z,99.90
2023-01-22T16:24:50.411Z,99.90
2023-01-22T16:27:18.826Z,99.90
2023-01-22T16:29:47.897Z,99.90
2023-01-22T16:32:16.306Z,99.90
2023-01-22T16:34:44.801Z,99.90
2023-01-22T16:37:13.354Z,99.90
2023-01-22T16:39:41.851Z,99.90
2023-01-22T16:42:10.287Z,99.90
2023-01-22T16:44:39.058Z,99.90
2023-01-22T16:47:07.501Z,99.90
2023-01-22T16:49:36.288Z,97.90
2023-01-22T16:52:21.940Z,98.30
2023-01-22T16:54:51.395Z,92.90
2023-01-22T16:57:20.993Z,94.10
2023-01-22T16:59:49.423Z,91.40
2023-01-22T17:02:19.766Z,91.30
2023-01-22T17:04:48.505Z,83.80
2023-01-22T17:07:32.409Z,78.30
2023-01-22T17:10:02.507Z,60.00
2023-01-22T17:12:31.034Z,42.20
2023-01-22T17:14:59.735Z,42.80
2023-01-22T17:17:28.206Z,39.80
2023-01-22T17:19:56.934Z,49.10
2023-01-22T17:22:26.443Z,52.50
2023-01-22T17:24:54.974Z,51.50
2023-01-22T17:27:26.518Z,21.20
2023-01-22T17:29:55.005Z,21.90
2023-01-22T17:32:23.605Z,29.20
2023-01-22T17:34:52.395Z,26.40
2023-01-22T17:37:21.367Z,27.90
2023-01-22T17:39:51.519Z,27.20
2023-01-22T17:42:21.813Z,29.30
2023-01-22T17:44:50.266Z,22.60
2023-01-22T17:47:18.660Z,26.50
2023-01-22T17:49:49.068Z,22.40
2023-01-22T17:52:18.736Z,18.70
2023-01-22T17:54:47.370Z,17.50
2023-01-22T17:57:15.820Z,10.40
2023-01-22T17:59:44.238Z,10.00
2023-01-22T18:02:12.835Z,7.30
2023-01-22T18:04:41.495Z,5.80
2023-01-22T18:07:10.568Z,7.40
2023-01-22T18:09:38.963Z,9.30
2023-01-22T18:12:07.621Z,10.00
2023-01-22T18:14:36.089Z,2.30
2023-01-22T18:17:04.676Z,4.50
2023-01-22T18:19:33.759Z,4.00
2023-01-22T18:22:02.212Z,2.50
2023-01-22T18:24:32.062Z,1.00
2023-01-22T18:27:00.887Z,3.10
2023-01-22T18:29:30.627Z,3.20
2023-01-22T18:31:59.456Z,1.70
2023-01-22T18:34:28.019Z,1.00
2023-01-22T18:36:56.458Z,1.00
2023-01-22T18:39:26.629Z,1.00
2023-01-22T18:41:55.282Z,1.00
2023-01-22T18:44:28.282Z,1.00
2023-01-22T18:46:59.572Z,1.00
2023-01-22T18:49:29.031Z,1.00
2023-01-22T18:52:01.666Z,1.00
2023-01-22T18:54:30.205Z,1.00
2023-01-22T18:56:58.941Z,1.00
2023-01-22T18:59:27.734Z,1.00
2023-01-22T19:01:56.149Z,1.00
2023-01-22T19:04:25.096Z,1.00
2023-01-22T19:06:55.472Z,1.00
2023-01-22T19:09:24.000Z,1.00
2023-01-22T19:11:53.393Z,1.00
2023-01-22T19:14:22.432Z,1.00
2023-01-22T19:16:54.032Z,1.00
2023-01-22T19:19:23.476Z,1.00
2023-01-22T19:21:57.046Z,1.00
2023-01-22T19:24:29.127Z,1.00
2023-01-22T19:26:59.220Z,1.00
2023-01-22T19:29:28.342Z,1.00
2023-01-22T19:31:58.141Z,1.00
2023-01-22T19:34:29.621Z,1.00
2023-01-22T19:37:04.211Z,1.00
2023-01-22T19:39:33.958Z,1.00
2023-01-22T19:42:05.867Z,1.00
2023-01-22T19:44:36.403Z,1.00
2023-01-22T19:47:05.111Z,1.00
2023-01-22T19:49:34.057Z,1.00
2023-01-22T19:52:02.658Z,1.00
2023-01-22T19:54:31.109Z,1.00
2023-01-22T19:56:59.579Z,1.00
2023-01-22T19:59:28.317Z,1.00
2023-01-22T20:01:57.894Z,1.00
2023-01-22T20:04:34.302Z,1.00
2023-01-22T20:07:07.223Z,1.00
2023-01-22T20:09:37.101Z,1.00
2023-01-22T20:12:07.217Z,1.00
2023-01-22T20:14:39.874Z,1.00
2023-01-22T20:17:08.294Z,1.00
2023-01-22T20:19:38.988Z,1.00
2023-01-22T20:22:08.287Z,1.00
2023-01-22T20:24:38.954Z,1.00
2023-01-22T20:27:08.337Z,1.00
2023-01-22T20:29:39.664Z,1.00
2023-01-22T20:32:08.202Z,1.00
2023-01-22T20:34:36.833Z,1.00
2023-01-22T20:37:05.352Z,1.00
2023-01-22T20:39:33.769Z,1.00
2023-01-22T20:42:02.312Z,1.00
2023-01-22T20:44:32.928Z,1.00
2023-01-22T20:47:02.503Z,1.00
2023-01-22T20:49:31.311Z,1.00
2023-01-22T20:52:02.095Z,1.00
2023-01-22T20:54:31.695Z,1.00
2023-01-22T20:57:00.225Z,1.00
2023-01-22T20:59:29.487Z,1.00
2023-01-22T21:01:59.821Z,1.00
2023-01-22T21:04:28.319Z,1.00
2023-01-22T21:06:57.642Z,1.00
2023-01-22T21:09:28.852Z,1.00
2023-01-22T21:11:57.772Z,1.00
2023-01-22T21:14:27.155Z,1.00
2023-01-22T21:16:55.844Z,1.00
2023-01-22T21:19:26.825Z,1.00
2023-01-22T21:21:56.316Z,1.00
2023-01-22T21:24:28.445Z,1.00
2023-01-22T21:26:57.079Z,1.00
2023-01-22T21:29:28.893Z,1.00
2023-01-22T21:31:57.560Z,1.00
2023-01-22T21:34:26.863Z,1.00
2023-01-22T21:36:59.185Z,1.00
2023-01-22T21:39:30.337Z,1.00
2023-01-22T21:42:17.462Z,1.00
2023-01-22T21:45:04.952Z,1.00
2023-01-22T21:47:33.675Z,1.00
2023-01-22T21:50:02.508Z,1.00
2023-01-22T21:52:30.920Z,1.00
2023-01-22T21:55:00.114Z,1.00
2023-01-22T21:57:28.667Z,1.00
2023-01-22T21:59:57.570Z,1.00
2023-01-22T22:02:26.382Z,1.00
2023-01-22T22:04:54.871Z,1.00
2023-01-22T22:07:23.616Z,1.00
2023-01-22T22:09:52.121Z,1.00
2023-01-22T22:12:20.770Z,1.00
2023-01-22T22:14:49.191Z,1.00
2023-01-22T22:17:17.634Z,1.00
2023-01-22T22:19:46.315Z,1.00
2023-01-22T22:22:15.455Z,1.00
2023-01-22T22:24:44.871Z,1.00
2023-01-22T22:27:13.289Z,1.00
2023-01-22T22:29:41.742Z,1.00
2023-01-22T22:32:10.457Z,1.00
2023-01-22T22:34:39.133Z,1.00
2023-01-22T22:37:07.582Z,1.00
2023-01-22T22:39:36.112Z,1.00
2023-01-22T22:42:05.219Z,1.00
2023-01-22T22:44:33.880Z,1.00
2023-01-22T22:47:02.661Z,1.00
2023-01-22T22:49:31.386Z,1.00
2023-01-22T22:51:59.988Z,1.00
2023-01-22T22:54:28.539Z,1.00
2023-01-22T22:56:57.046Z,1.00
2023-01-22T22:59:25.520Z,1.00
2023-01-22T23:01:54.024Z,1.00
2023-01-22T23:04:22.543Z,1.00
2023-01-22T23:06:51.049Z,1.00
2023-01-22T23:09:21.895Z,1.00
2023-01-22T23:11:54.061Z,1.00
2023-01-22T23:14:23.562Z,1.00
2023-01-22T23:16:52.583Z,1.00
2023-01-22T23:19:23.391Z,1.00
2023-01-22T23:21:55.618Z,1.00
2023-01-22T23:24:24.836Z,1.00
2023-01-22T23:26:53.600Z,1.00
2023-01-22T23:29:25.000Z,1.00
2023-01-22T23:31:53.658Z,1.00
2023-01-22T23:34:23.155Z,1.00
2023-01-22T23:36:52.255Z,1.00
2023-01-22T23:39:22.763Z,1.00
2023-01-22T23:41:51.236Z,1.00
2023-01-22T23:44:19.987Z,1.00
2023-01-22T23:46:48.901Z,1.00
2023-01-22T23:49:17.316Z,1.00
2023-01-22T23:51:46.629Z,1.00
2023-01-22T23:54:15.166Z,1.00
2023-01-22T23:56:43.596Z,1.00
2023-01-22T23:59:13.265Z,1.00
