createdAt,value
2017-12-05T00:00:13.293Z,1.98
2017-12-05T00:00:47.901Z,3.00
2017-12-05T00:01:21.642Z,2.33
2017-12-05T00:01:56.156Z,2.37
2017-12-05T00:02:30.632Z,2.85
2017-12-05T00:03:04.360Z,2.55
2017-12-05T00:03:38.097Z,2.37
2017-12-05T00:04:11.830Z,2.55
2017-12-05T00:04:46.011Z,2.92
2017-12-05T00:05:19.744Z,2.90
2017-12-05T00:05:53.570Z,2.80
2017-12-05T00:06:27.308Z,2.80
2017-12-05T00:07:01.842Z,3.20
2017-12-05T00:07:35.593Z,2.50
2017-12-05T00:08:09.331Z,2.85
2017-12-05T00:08:42.886Z,2.75
2017-12-05T00:09:17.972Z,2.95
2017-12-05T00:09:51.703Z,2.40
2017-12-05T00:10:26.207Z,2.70
2017-12-05T00:11:00.711Z,2.95
2017-12-05T00:11:35.237Z,2.17
2017-12-05T00:12:09.025Z,2.42
2017-12-05T00:12:43.530Z,2.00
2017-12-05T00:13:18.036Z,2.67
2017-12-05T00:13:52.528Z,1.90
2017-12-05T00:14:27.012Z,2.10
2017-12-05T00:15:00.744Z,2.50
2017-12-05T00:15:34.740Z,2.00
2017-12-05T00:16:08.584Z,2.05
2017-12-05T00:16:42.336Z,2.10
2017-12-05T00:17:16.845Z,1.90
2017-12-05T00:17:51.328Z,2.20
2017-12-05T00:18:25.061Z,2.12
2017-12-05T00:18:58.780Z,1.95
2017-12-05T00:19:32.509Z,2.10
2017-12-05T00:20:06.682Z,2.67
2017-12-05T00:20:39.740Z,2.85
2017-12-05T00:21:13.464Z,1.92
2017-12-05T00:21:46.935Z,2.30
2017-12-05T00:22:21.280Z,1.98
2017-12-05T00:22:55.780Z,1.85
2017-12-05T00:23:30.275Z,2.53
2017-12-05T00:24:04.016Z,2.00
2017-12-05T00:24:37.761Z,1.70
2017-12-05T00:25:11.564Z,2.37
2017-12-05T00:25:46.066Z,1.95
2017-12-05T00:26:20.570Z,2.97
2017-12-05T00:26:54.296Z,2.53
2017-12-05T00:27:28.044Z,1.50
2017-12-05T00:28:01.767Z,1.60
2017-12-05T00:28:35.501Z,2.30
2017-12-05T00:29:09.224Z,1.87
2017-12-05T00:29:42.952Z,2.20
2017-12-05T00:30:16.684Z,2.10
2017-12-05T00:30:50.412Z,3.08
2017-12-05T00:31:24.912Z,1.52
2017-12-05T00:31:58.481Z,1.95
2017-12-05T00:32:32.251Z,1.98
2017-12-05T00:33:06.016Z,2.60
2017-12-05T00:33:39.747Z,2.20
2017-12-05T00:34:13.462Z,2.90
2017-12-05T00:34:47.944Z,1.80
2017-12-05T00:35:21.654Z,2.30
2017-12-05T00:35:55.483Z,2.35
2017-12-05T00:36:28.914Z,2.28
2017-12-05T00:37:02.791Z,2.15
2017-12-05T00:37:36.550Z,3.08
2017-12-05T00:38:10.259Z,2.03
2017-12-05T00:38:43.992Z,2.47
2017-12-05T00:39:17.708Z,2.05
2017-12-05T00:39:52.187Z,2.37
2017-12-05T00:40:25.917Z,2.00
2017-12-05T00:40:58.984Z,2.90
2017-12-05T00:41:33.146Z,2.12
2017-12-05T00:42:06.545Z,2.87
2017-12-05T00:42:40.743Z,2.00
2017-12-05T00:43:14.583Z,2.05
2017-12-05T00:43:48.304Z,2.28
2017-12-05T00:44:22.024Z,2.42
2017-12-05T00:44:55.762Z,1.80
2017-12-05T00:45:28.833Z,1.55
2017-12-05T00:46:01.905Z,2.37
2017-12-05T00:46:34.956Z,2.05
2017-12-05T00:47:08.846Z,2.50
2017-12-05T00:47:42.708Z,1.90
2017-12-05T00:48:16.423Z,1.58
2017-12-05T00:48:51.279Z,2.12
2017-12-05T00:49:25.022Z,2.10
2017-12-05T00:49:58.769Z,1.90
2017-12-05T00:50:33.036Z,2.40
2017-12-05T00:51:07.537Z,2.10
2017-12-05T00:51:42.028Z,2.30
2017-12-05T00:52:15.752Z,1.80
2017-12-05T00:52:50.475Z,1.80
2017-12-05T00:53:24.200Z,2.55
2017-12-05T00:53:57.912Z,2.20
2017-12-05T00:54:31.633Z,2.00
2017-12-05T00:55:06.132Z,2.08
2017-12-05T00:55:39.856Z,2.53
2017-12-05T00:56:13.588Z,2.15
2017-12-05T00:56:47.308Z,2.72
2017-12-05T00:57:21.812Z,2.42
2017-12-05T00:57:56.704Z,2.03
2017-12-05T00:58:30.481Z,2.65
2017-12-05T00:59:05.361Z,2.10
2017-12-05T00:59:39.103Z,1.67
2017-12-05T01:00:12.864Z,1.92
2017-12-05T01:00:46.597Z,2.55
2017-12-05T01:01:20.384Z,2.20
2017-12-05T01:01:54.110Z,2.20
2017-12-05T01:02:28.645Z,2.12
2017-12-05T01:03:02.409Z,1.90
2017-12-05T01:03:36.136Z,1.65
2017-12-05T01:04:10.128Z,1.75
2017-12-05T01:04:44.014Z,1.95
2017-12-05T01:05:17.744Z,2.12
2017-12-05T01:05:51.480Z,2.17
2017-12-05T01:06:25.205Z,2.08
2017-12-05T01:06:58.936Z,2.10
2017-12-05T01:07:32.668Z,1.90
2017-12-05T01:08:06.416Z,1.60
2017-12-05T01:08:40.208Z,2.30
2017-12-05T01:09:13.928Z,1.80
2017-12-05T01:09:48.771Z,2.40
2017-12-05T01:10:22.505Z,1.80
2017-12-05T01:10:55.564Z,1.77
2017-12-05T01:11:29.293Z,2.33
2017-12-05T01:12:03.797Z,2.28
2017-12-05T01:12:38.312Z,1.60
2017-12-05T01:13:12.837Z,1.70
2017-12-05T01:13:46.570Z,2.25
2017-12-05T01:14:20.296Z,1.75
2017-12-05T01:14:54.796Z,2.17
2017-12-05T01:15:28.536Z,2.05
2017-12-05T01:16:02.311Z,2.10
2017-12-05T01:16:36.046Z,2.42
2017-12-05T01:17:09.767Z,2.67
2017-12-05T01:17:44.261Z,2.15
2017-12-05T01:18:18.030Z,1.87
2017-12-05T01:18:51.759Z,2.10
2017-12-05T01:19:26.251Z,2.15
2017-12-05T01:19:59.982Z,1.70
2017-12-05T01:20:33.714Z,2.25
2017-12-05T01:21:07.967Z,2.25
2017-12-05T01:21:41.709Z,2.08
2017-12-05T01:22:15.438Z,2.30
2017-12-05T01:22:49.944Z,2.12
2017-12-05T01:23:24.456Z,2.03
2017-12-05T01:23:58.946Z,1.80
2017-12-05T01:24:33.103Z,2.15
2017-12-05T01:25:06.846Z,2.47
2017-12-05T01:25:40.577Z,2.20
2017-12-05T01:26:14.313Z,2.33
2017-12-05T01:26:48.051Z,2.05
2017-12-05T01:27:21.789Z,2.05
2017-12-05T01:27:55.518Z,1.65
2017-12-05T01:28:29.569Z,2.50
2017-12-05T01:29:03.305Z,2.20
2017-12-05T01:29:37.820Z,2.25
2017-12-05T01:30:11.551Z,1.80
2017-12-05T01:30:45.277Z,2.20
2017-12-05T01:31:19.007Z,1.65
2017-12-05T01:31:52.721Z,1.73
2017-12-05T01:32:26.449Z,2.30
2017-12-05T01:33:00.180Z,2.20
2017-12-05T01:33:33.931Z,1.70
2017-12-05T01:34:07.672Z,2.00
2017-12-05T01:34:41.454Z,2.25
2017-12-05T01:35:15.176Z,2.35
2017-12-05T01:35:48.908Z,2.92
2017-12-05T01:36:23.398Z,2.28
2017-12-05T01:36:57.144Z,2.50
2017-12-05T01:37:30.876Z,2.12
2017-12-05T01:38:04.612Z,2.12
2017-12-05T01:38:38.373Z,2.05
2017-12-05T01:39:12.882Z,2.15
2017-12-05T01:39:46.592Z,2.15
2017-12-05T01:40:21.081Z,2.62
2017-12-05T01:40:54.828Z,2.15
2017-12-05T01:41:28.239Z,2.10
2017-12-05T01:42:01.632Z,2.70
2017-12-05T01:42:35.037Z,1.87
2017-12-05T01:43:09.540Z,2.42
2017-12-05T01:43:44.070Z,2.20
2017-12-05T01:44:17.800Z,2.70
2017-12-05T01:44:51.197Z,3.25
2017-12-05T01:45:24.921Z,2.65
2017-12-05T01:45:59.454Z,2.70
2017-12-05T01:46:33.185Z,2.20
2017-12-05T01:47:06.912Z,2.50
2017-12-05T01:47:41.613Z,2.70
2017-12-05T01:48:16.104Z,2.37
2017-12-05T01:48:49.853Z,2.55
2017-12-05T01:49:23.581Z,2.67
2017-12-05T01:49:57.308Z,3.00
2017-12-05T01:50:31.795Z,3.72
2017-12-05T01:51:05.521Z,3.22
2017-12-05T01:51:39.237Z,3.67
2017-12-05T01:52:12.624Z,3.22
2017-12-05T01:52:46.344Z,2.60
2017-12-05T01:53:20.643Z,2.53
2017-12-05T01:53:54.391Z,3.08
2017-12-05T01:54:27.934Z,2.90
2017-12-05T01:55:02.441Z,2.60
2017-12-05T01:55:35.664Z,3.05
2017-12-05T01:56:09.251Z,2.67
2017-12-05T01:56:42.983Z,2.50
2017-12-05T01:57:16.725Z,3.30
2017-12-05T01:57:50.465Z,3.30
2017-12-05T01:58:23.547Z,3.30
2017-12-05T01:58:56.452Z,3.25
2017-12-05T01:59:30.284Z,3.15
2017-12-05T02:00:03.680Z,2.80
2017-12-05T02:00:43.466Z,2.87
2017-12-05T02:01:16.555Z,3.20
2017-12-05T02:01:49.958Z,3.30
2017-12-05T02:02:23.240Z,3.55
2017-12-05T02:02:56.964Z,3.65
2017-12-05T02:03:30.704Z,3.55
2017-12-05T02:04:04.277Z,3.30
2017-12-05T02:04:37.804Z,2.78
2017-12-05T02:05:10.864Z,3.40
2017-12-05T02:05:44.258Z,3.30
2017-12-05T02:06:17.315Z,3.17
2017-12-05T02:06:50.865Z,3.78
2017-12-05T02:07:24.713Z,3.00
2017-12-05T02:07:57.595Z,4.28
2017-12-05T02:08:31.161Z,3.80
2017-12-05T02:09:04.260Z,3.35
2017-12-05T02:09:37.663Z,3.45
2017-12-05T02:10:11.072Z,3.55
2017-12-05T02:10:43.968Z,3.25
2017-12-05T02:11:17.720Z,3.80
2017-12-05T02:11:51.876Z,3.25
2017-12-05T02:12:25.107Z,3.35
2017-12-05T02:12:58.188Z,4.03
2017-12-05T02:13:32.340Z,3.33
2017-12-05T02:14:05.744Z,3.17
2017-12-05T02:14:38.812Z,4.12
2017-12-05T02:15:12.229Z,3.30
2017-12-05T02:15:45.959Z,3.30
2017-12-05T02:16:19.028Z,3.85
2017-12-05T02:16:52.423Z,4.62
2017-12-05T02:17:25.480Z,4.12
2017-12-05T02:17:58.880Z,3.78
2017-12-05T02:18:32.444Z,3.53
2017-12-05T02:19:05.321Z,4.20
2017-12-05T02:19:38.476Z,3.83
2017-12-05T02:20:11.699Z,3.83
2017-12-05T02:20:45.101Z,4.22
2017-12-05T02:21:17.971Z,4.35
2017-12-05T02:21:50.841Z,3.50
2017-12-05T02:22:24.234Z,3.75
2017-12-05T02:22:57.632Z,3.45
2017-12-05T02:23:32.120Z,3.65
2017-12-05T02:24:05.849Z,3.90
2017-12-05T02:24:39.603Z,3.83
2017-12-05T02:25:13.346Z,4.97
2017-12-05T02:25:47.099Z,4.32
2017-12-05T02:26:21.598Z,4.25
2017-12-05T02:26:56.144Z,4.97
2017-12-05T02:27:29.869Z,4.00
2017-12-05T02:28:03.585Z,4.22
2017-12-05T02:28:37.308Z,4.78
2017-12-05T02:29:11.792Z,4.12
2017-12-05T02:29:46.327Z,4.25
2017-12-05T02:30:20.072Z,3.60
2017-12-05T02:30:53.819Z,3.70
2017-12-05T02:31:27.546Z,4.10
2017-12-05T02:32:01.381Z,3.28
2017-12-05T02:32:35.159Z,3.00
2017-12-05T02:33:08.891Z,3.90
2017-12-05T02:33:42.621Z,3.50
2017-12-05T02:34:16.351Z,3.65
2017-12-05T02:34:50.543Z,3.67
2017-12-05T02:35:25.051Z,3.37
2017-12-05T02:35:59.532Z,3.35
2017-12-05T02:36:33.256Z,3.40
2017-12-05T02:37:07.732Z,3.75
2017-12-05T02:37:41.464Z,4.20
2017-12-05T02:38:15.193Z,3.35
2017-12-05T02:38:48.917Z,2.83
2017-12-05T02:39:22.655Z,3.20
2017-12-05T02:39:56.415Z,4.55
2017-12-05T02:40:42.117Z,4.12
2017-12-05T02:41:15.848Z,3.92
2017-12-05T02:41:49.585Z,3.97
2017-12-05T02:42:23.314Z,3.40
2017-12-05T02:42:57.050Z,4.28
2017-12-05T02:43:30.883Z,3.90
2017-12-05T02:44:04.281Z,3.58
2017-12-05T02:44:38.777Z,3.55
2017-12-05T02:45:11.877Z,3.65
2017-12-05T02:45:45.282Z,3.40
2017-12-05T02:46:18.352Z,3.62
2017-12-05T02:46:51.418Z,3.40
2017-12-05T02:47:24.490Z,3.40
2017-12-05T02:47:57.903Z,3.58
2017-12-05T02:48:32.060Z,3.42
2017-12-05T02:49:05.893Z,3.85
2017-12-05T02:49:40.398Z,3.20
2017-12-05T02:50:14.592Z,3.55
2017-12-05T02:50:48.037Z,3.05
2017-12-05T02:51:21.280Z,4.80
2017-12-05T02:51:55.105Z,3.58
2017-12-05T02:52:28.167Z,2.83
2017-12-05T02:53:01.576Z,3.30
2017-12-05T02:53:35.315Z,2.65
2017-12-05T02:54:09.147Z,4.80
2017-12-05T02:54:42.203Z,3.30
2017-12-05T02:55:15.644Z,3.87
2017-12-05T02:55:48.712Z,3.80
2017-12-05T02:56:21.782Z,3.35
2017-12-05T02:56:54.851Z,4.43
2017-12-05T02:57:28.593Z,3.12
2017-12-05T02:58:02.756Z,3.22
2017-12-05T02:58:35.827Z,3.55
2017-12-05T02:59:09.553Z,3.53
2017-12-05T02:59:43.389Z,3.40
2017-12-05T03:00:16.509Z,3.75
2017-12-05T03:00:49.573Z,3.90
2017-12-05T03:01:22.640Z,3.40
2017-12-05T03:01:55.716Z,4.07
2017-12-05T03:02:28.776Z,3.33
2017-12-05T03:03:01.837Z,4.00
2017-12-05T03:03:34.893Z,3.80
2017-12-05T03:04:08.623Z,3.75
2017-12-05T03:04:42.363Z,3.20
2017-12-05T03:05:16.216Z,2.97
2017-12-05T03:05:49.612Z,3.42
2017-12-05T03:06:23.019Z,3.55
2017-12-05T03:06:57.514Z,3.95
2017-12-05T03:07:31.237Z,3.33
2017-12-05T03:08:04.315Z,4.37
2017-12-05T03:08:37.713Z,3.60
2017-12-05T03:09:11.450Z,3.65
2017-12-05T03:09:44.852Z,4.43
2017-12-05T03:10:18.708Z,3.25
2017-12-05T03:10:52.432Z,3.47
2017-12-05T03:11:26.808Z,3.00
2017-12-05T03:12:00.219Z,3.78
2017-12-05T03:12:34.387Z,2.75
2017-12-05T03:13:08.120Z,3.83
2017-12-05T03:13:41.953Z,3.80
2017-12-05T03:14:15.351Z,3.92
2017-12-05T03:14:48.422Z,4.05
2017-12-05T03:15:22.176Z,4.25
2017-12-05T03:15:55.910Z,3.92
2017-12-05T03:16:29.311Z,3.30
2017-12-05T03:17:02.732Z,4.22
2017-12-05T03:17:35.820Z,3.60
2017-12-05T03:18:09.581Z,3.97
2017-12-05T03:18:43.427Z,3.85
2017-12-05T03:19:16.827Z,4.60
2017-12-05T03:19:50.240Z,3.75
2017-12-05T03:20:24.748Z,4.47
2017-12-05T03:20:58.916Z,3.40
2017-12-05T03:21:32.313Z,4.82
2017-12-05T03:22:06.056Z,4.47
2017-12-05T03:22:39.461Z,4.05
2017-12-05T03:23:12.871Z,4.55
2017-12-05T03:23:46.607Z,4.25
2017-12-05T03:24:20.337Z,3.60
2017-12-05T03:24:54.084Z,4.22
2017-12-05T03:25:27.859Z,3.30
2017-12-05T03:26:02.368Z,3.65
2017-12-05T03:26:36.864Z,3.70
2017-12-05T03:27:11.365Z,3.87
2017-12-05T03:27:45.113Z,3.67
2017-12-05T03:28:18.844Z,4.87
2017-12-05T03:28:52.577Z,4.03
2017-12-05T03:29:26.322Z,4.55
2017-12-05T03:30:00.068Z,3.83
2017-12-05T03:30:33.813Z,3.55
2017-12-05T03:31:07.561Z,3.97
2017-12-05T03:31:41.296Z,4.28
2017-12-05T03:32:15.035Z,3.78
2017-12-05T03:32:48.774Z,3.80
2017-12-05T03:33:22.524Z,4.15
2017-12-05T03:33:56.261Z,3.92
2017-12-05T03:34:29.997Z,4.10
2017-12-05T03:35:14.926Z,4.50
2017-12-05T03:35:49.520Z,3.87
2017-12-05T03:36:23.381Z,3.33
2017-12-05T03:36:57.122Z,3.70
2017-12-05T03:37:31.628Z,4.05
2017-12-05T03:38:05.965Z,3.62
2017-12-05T03:38:39.705Z,4.62
2017-12-05T03:39:13.433Z,3.42
2017-12-05T03:39:47.172Z,3.92
2017-12-05T03:40:20.756Z,3.72
2017-12-05T03:40:54.335Z,4.05
2017-12-05T03:41:28.087Z,3.75
2017-12-05T03:42:01.829Z,3.65
2017-12-05T03:42:35.590Z,3.78
2017-12-05T03:43:09.326Z,4.15
2017-12-05T03:43:43.070Z,3.67
2017-12-05T03:44:16.806Z,4.60
2017-12-05T03:44:50.541Z,4.68
2017-12-05T03:45:23.940Z,3.80
2017-12-05T03:45:57.688Z,4.07
2017-12-05T03:46:32.189Z,4.47
2017-12-05T03:47:06.712Z,4.07
2017-12-05T03:47:41.338Z,3.15
2017-12-05T03:48:15.077Z,3.50
2017-12-05T03:48:48.809Z,3.87
2017-12-05T03:49:23.320Z,3.78
2017-12-05T03:49:57.815Z,4.07
2017-12-05T03:50:31.549Z,3.75
2017-12-05T03:51:05.124Z,5.50
2017-12-05T03:51:38.848Z,4.15
2017-12-05T03:52:12.583Z,4.40
2017-12-05T03:52:47.102Z,4.30
2017-12-05T03:53:20.823Z,4.00
2017-12-05T03:53:54.568Z,3.72
2017-12-05T03:54:29.057Z,3.85
2017-12-05T03:55:02.803Z,3.30
2017-12-05T03:55:36.544Z,4.18
2017-12-05T03:56:10.296Z,4.28
2017-12-05T03:56:43.942Z,4.03
2017-12-05T03:57:18.441Z,4.20
2017-12-05T03:57:52.942Z,4.65
2017-12-05T03:58:26.718Z,4.10
2017-12-05T03:59:01.961Z,3.95
2017-12-05T03:59:35.700Z,4.93
2017-12-05T04:00:09.089Z,4.70
2017-12-05T04:00:42.820Z,4.90
2017-12-05T04:01:16.815Z,4.07
2017-12-05T04:01:50.533Z,3.50
2017-12-05T04:02:24.294Z,4.70
2017-12-05T04:02:58.017Z,3.47
2017-12-05T04:03:32.520Z,4.80
2017-12-05T04:04:07.013Z,3.75
2017-12-05T04:04:40.746Z,4.20
2017-12-05T04:05:14.492Z,3.85
2017-12-05T04:05:48.225Z,4.68
2017-12-05T04:06:21.996Z,4.30
2017-12-05T04:06:56.485Z,4.20
2017-12-05T04:07:30.241Z,4.80
2017-12-05T04:08:03.980Z,4.87
2017-12-05T04:08:38.491Z,4.40
2017-12-05T04:09:12.229Z,4.07
2017-12-05T04:09:45.950Z,4.25
2017-12-05T04:10:19.678Z,3.97
2017-12-05T04:10:53.417Z,4.18
2017-12-05T04:11:27.186Z,4.90
2017-12-05T04:12:00.912Z,4.82
2017-12-05T04:12:34.635Z,4.72
2017-12-05T04:13:09.131Z,4.75
2017-12-05T04:13:42.849Z,4.45
2017-12-05T04:14:16.588Z,5.32
2017-12-05T04:14:50.326Z,4.85
2017-12-05T04:15:24.833Z,4.57
2017-12-05T04:15:58.588Z,5.50
2017-12-05T04:16:32.347Z,5.10
2017-12-05T04:17:06.084Z,4.72
2017-12-05T04:17:39.812Z,4.50
2017-12-05T04:18:13.581Z,4.05
2017-12-05T04:18:47.304Z,4.12
2017-12-05T04:19:21.033Z,4.40
2017-12-05T04:19:54.779Z,4.80
2017-12-05T04:20:28.509Z,4.62
2017-12-05T04:21:02.236Z,4.28
2017-12-05T04:21:36.756Z,4.90
2017-12-05T04:22:10.494Z,5.00
2017-12-05T04:22:44.269Z,4.97
2017-12-05T04:23:18.916Z,4.95
2017-12-05T04:23:52.641Z,5.22
2017-12-05T04:24:26.378Z,4.85
2017-12-05T04:25:00.104Z,4.07
2017-12-05T04:25:34.608Z,5.28
2017-12-05T04:26:08.336Z,5.07
2017-12-05T04:26:42.102Z,4.60
2017-12-05T04:27:16.611Z,5.05
2017-12-05T04:27:51.165Z,5.57
2017-12-05T04:28:25.019Z,4.28
2017-12-05T04:28:59.524Z,5.12
2017-12-05T04:29:34.032Z,5.40
2017-12-05T04:30:08.535Z,5.00
2017-12-05T04:30:43.047Z,5.12
2017-12-05T04:31:17.559Z,5.53
2017-12-05T04:31:52.080Z,5.70
2017-12-05T04:32:25.835Z,5.65
2017-12-05T04:32:58.900Z,5.75
2017-12-05T04:33:32.630Z,5.28
2017-12-05T04:34:06.452Z,5.97
2017-12-05T04:34:40.189Z,5.60
2017-12-05T04:35:13.917Z,6.03
2017-12-05T04:35:47.312Z,5.85
2017-12-05T04:36:21.044Z,6.25
2017-12-05T04:36:54.822Z,6.30
2017-12-05T04:37:28.558Z,5.47
2017-12-05T04:38:02.729Z,5.90
2017-12-05T04:38:36.136Z,5.80
2017-12-05T04:39:09.854Z,6.05
2017-12-05T04:39:43.252Z,5.68
2017-12-05T04:40:16.315Z,6.18
2017-12-05T04:40:50.049Z,6.87
2017-12-05T04:41:24.305Z,5.82
2017-12-05T04:41:58.049Z,5.25
2017-12-05T04:42:31.779Z,6.60
2017-12-05T04:43:06.263Z,5.95
2017-12-05T04:43:39.996Z,6.78
2017-12-05T04:44:13.730Z,6.18
2017-12-05T04:44:47.458Z,6.82
2017-12-05T04:45:20.867Z,5.53
2017-12-05T04:45:54.596Z,6.10
2017-12-05T04:46:28.326Z,6.22
2017-12-05T04:47:02.095Z,6.45
2017-12-05T04:47:35.808Z,5.70
2017-12-05T04:48:10.301Z,6.22
2017-12-05T04:48:44.790Z,6.10
2017-12-05T04:49:18.168Z,5.45
2017-12-05T04:49:51.892Z,5.85
2017-12-05T04:50:26.384Z,6.45
2017-12-05T04:51:00.111Z,6.40
2017-12-05T04:51:33.506Z,6.32
2017-12-05T04:52:07.248Z,5.20
2017-12-05T04:52:40.792Z,6.12
2017-12-05T04:53:14.199Z,6.22
2017-12-05T04:53:47.934Z,5.43
2017-12-05T04:54:21.655Z,5.87
2017-12-05T04:54:55.176Z,5.30
2017-12-05T04:55:28.908Z,5.87
2017-12-05T04:56:01.973Z,5.50
2017-12-05T04:56:35.708Z,5.40
2017-12-05T04:57:09.265Z,5.57
2017-12-05T04:57:42.984Z,5.50
2017-12-05T04:58:16.720Z,5.93
2017-12-05T04:58:51.203Z,5.20
2017-12-05T04:59:24.255Z,4.80
2017-12-05T04:59:57.816Z,5.43
2017-12-05T05:00:30.880Z,5.40
2017-12-05T05:01:03.940Z,5.80
2017-12-05T05:01:37.588Z,6.05
2017-12-05T05:02:10.818Z,5.70
2017-12-05T05:02:45.304Z,5.00
2017-12-05T05:03:18.685Z,5.72
2017-12-05T05:03:52.415Z,5.75
2017-12-05T05:04:25.952Z,5.57
2017-12-05T05:04:59.515Z,6.37
2017-12-05T05:05:33.223Z,5.50
2017-12-05T05:06:06.948Z,5.10
2017-12-05T05:06:41.244Z,5.20
2017-12-05T05:07:15.769Z,5.00
2017-12-05T05:07:50.251Z,5.40
2017-12-05T05:08:23.964Z,6.12
2017-12-05T05:08:58.260Z,5.90
2017-12-05T05:09:32.566Z,5.20
2017-12-05T05:10:07.085Z,5.75
2017-12-05T05:10:41.583Z,5.55
2017-12-05T05:11:16.063Z,5.55
2017-12-05T05:11:49.584Z,4.93
2017-12-05T05:12:23.920Z,5.72
2017-12-05T05:12:57.661Z,5.05
2017-12-05T05:13:31.391Z,5.78
2017-12-05T05:14:05.121Z,6.20
2017-12-05T05:14:38.853Z,5.80
2017-12-05T05:15:13.347Z,7.10
2017-12-05T05:15:46.740Z,6.75
2017-12-05T05:16:21.048Z,5.30
2017-12-05T05:16:55.348Z,4.85
2017-12-05T05:17:29.692Z,5.75
2017-12-05T05:18:03.420Z,5.30
2017-12-05T05:18:36.951Z,5.10
2017-12-05T05:19:10.480Z,5.35
2017-12-05T05:19:44.039Z,5.20
2017-12-05T05:20:17.773Z,5.00
2017-12-05T05:20:51.497Z,5.10
2017-12-05T05:21:25.788Z,4.95
2017-12-05T05:22:00.097Z,4.70
2017-12-05T05:22:34.467Z,5.40
2017-12-05T05:23:08.196Z,4.53
2017-12-05T05:23:42.495Z,5.60
2017-12-05T05:24:16.977Z,4.80
2017-12-05T05:24:50.696Z,4.65
2017-12-05T05:25:25.181Z,4.62
2017-12-05T05:25:58.711Z,4.50
2017-12-05T05:26:32.273Z,4.80
2017-12-05T05:27:06.564Z,4.55
2017-12-05T05:27:40.127Z,5.10
2017-12-05T05:28:13.682Z,4.40
2017-12-05T05:28:47.240Z,4.93
2017-12-05T05:29:21.551Z,4.65
2017-12-05T05:29:55.111Z,4.78
2017-12-05T05:30:28.648Z,4.57
2017-12-05T05:31:02.180Z,4.65
2017-12-05T05:31:35.899Z,4.60
2017-12-05T05:32:10.391Z,4.75
2017-12-05T05:32:43.960Z,5.05
2017-12-05T05:33:17.488Z,4.82
2017-12-05T05:33:50.709Z,4.90
2017-12-05T05:34:24.428Z,4.65
2017-12-05T05:34:57.963Z,5.00
2017-12-05T05:35:31.501Z,4.75
2017-12-05T05:36:04.572Z,4.78
2017-12-05T05:36:38.319Z,5.15
2017-12-05T05:37:12.035Z,4.78
2017-12-05T05:37:45.778Z,4.45
2017-12-05T05:38:20.459Z,4.50
2017-12-05T05:38:54.185Z,4.68
2017-12-05T05:39:27.915Z,4.78
2017-12-05T05:40:01.632Z,4.35
2017-12-05T05:40:35.179Z,5.15
2017-12-05T05:41:10.499Z,4.70
2017-12-05T05:41:44.217Z,4.62
2017-12-05T05:42:17.954Z,4.45
2017-12-05T05:42:52.463Z,4.22
2017-12-05T05:43:26.760Z,4.30
2017-12-05T05:44:00.492Z,4.40
2017-12-05T05:44:34.223Z,4.07
2017-12-05T05:45:08.082Z,4.40
2017-12-05T05:45:41.629Z,4.80
2017-12-05T05:46:15.926Z,4.80
2017-12-05T05:46:50.444Z,4.65
2017-12-05T05:47:24.184Z,4.68
2017-12-05T05:47:57.746Z,4.28
2017-12-05T05:48:31.461Z,4.47
2017-12-05T05:49:05.001Z,4.43
2017-12-05T05:49:39.304Z,5.20
2017-12-05T05:50:13.780Z,4.80
2017-12-05T05:50:47.496Z,5.57
2017-12-05T05:51:21.800Z,6.00
2017-12-05T05:51:56.352Z,5.60
2017-12-05T05:52:30.067Z,5.78
2017-12-05T05:53:05.806Z,5.15
2017-12-05T05:53:39.520Z,5.80
2017-12-05T05:54:15.897Z,5.68
2017-12-05T05:54:54.263Z,5.35
2017-12-05T05:55:27.971Z,5.28
2017-12-05T05:56:02.457Z,5.03
2017-12-05T05:56:36.180Z,5.68
2017-12-05T05:57:10.674Z,4.95
2017-12-05T05:57:45.165Z,5.30
2017-12-05T05:58:19.291Z,5.15
2017-12-05T05:58:53.767Z,5.07
2017-12-05T05:59:27.492Z,5.55
2017-12-05T06:00:01.996Z,6.25
2017-12-05T06:00:36.500Z,4.75
2017-12-05T06:01:10.204Z,5.43
2017-12-05T06:01:44.700Z,4.93
2017-12-05T06:02:19.184Z,5.60
2017-12-05T06:02:52.904Z,5.57
2017-12-05T06:03:27.784Z,5.68
2017-12-05T06:04:01.508Z,5.55
2017-12-05T06:04:35.283Z,6.05
2017-12-05T06:05:09.017Z,5.55
2017-12-05T06:05:42.745Z,5.95
2017-12-05T06:06:16.471Z,5.80
2017-12-05T06:06:50.970Z,5.70
2017-12-05T06:07:24.693Z,5.55
2017-12-05T06:07:58.415Z,5.87
2017-12-05T06:08:32.427Z,5.50
2017-12-05T06:09:05.501Z,6.10
2017-12-05T06:09:39.216Z,5.93
2017-12-05T06:10:12.937Z,6.25
2017-12-05T06:10:46.677Z,5.53
2017-12-05T06:11:20.417Z,5.90
2017-12-05T06:11:54.908Z,5.03
2017-12-05T06:12:29.415Z,5.85
2017-12-05T06:13:03.136Z,5.28
2017-12-05T06:13:37.151Z,6.30
2017-12-05T06:14:10.875Z,5.60
2017-12-05T06:14:44.596Z,5.97
2017-12-05T06:15:18.339Z,6.50
2017-12-05T06:15:52.066Z,5.82
2017-12-05T06:16:26.562Z,5.95
2017-12-05T06:17:00.283Z,5.80
2017-12-05T06:17:34.013Z,5.90
2017-12-05T06:18:08.513Z,5.93
2017-12-05T06:18:42.265Z,5.70
2017-12-05T06:19:16.750Z,5.53
2017-12-05T06:19:49.805Z,5.57
2017-12-05T06:20:23.355Z,5.72
2017-12-05T06:20:57.077Z,5.37
2017-12-05T06:21:30.798Z,5.57
2017-12-05T06:22:04.528Z,5.55
2017-12-05T06:22:38.263Z,5.10
2017-12-05T06:23:12.003Z,5.00
2017-12-05T06:23:45.763Z,5.70
2017-12-05T06:24:19.487Z,5.68
2017-12-05T06:24:53.033Z,6.25
2017-12-05T06:25:26.752Z,5.05
2017-12-05T06:26:01.249Z,5.80
2017-12-05T06:26:35.743Z,5.53
2017-12-05T06:27:09.473Z,5.10
2017-12-05T06:27:43.208Z,4.43
2017-12-05T06:28:16.917Z,4.93
2017-12-05T06:28:50.885Z,5.20
2017-12-05T06:29:24.721Z,4.45
2017-12-05T06:29:59.212Z,4.82
2017-12-05T06:30:32.950Z,5.35
2017-12-05T06:31:06.688Z,4.93
2017-12-05T06:31:40.425Z,4.75
2017-12-05T06:32:14.156Z,4.57
2017-12-05T06:32:47.883Z,4.65
2017-12-05T06:33:22.371Z,4.45
2017-12-05T06:33:56.129Z,3.90
2017-12-05T06:34:29.855Z,4.60
2017-12-05T06:35:03.564Z,4.10
2017-12-05T06:35:38.056Z,3.92
2017-12-05T06:36:11.764Z,4.00
2017-12-05T06:36:46.252Z,3.80
2017-12-05T06:37:19.965Z,3.62
2017-12-05T06:37:54.479Z,3.35
2017-12-05T06:38:28.213Z,3.08
2017-12-05T06:39:02.025Z,3.60
2017-12-05T06:39:35.921Z,4.28
2017-12-05T06:40:09.646Z,3.47
2017-12-05T06:40:44.138Z,3.30
2017-12-05T06:41:17.865Z,3.67
2017-12-05T06:41:51.429Z,3.72
2017-12-05T06:42:25.924Z,3.72
2017-12-05T06:42:59.665Z,3.12
2017-12-05T06:43:33.419Z,3.55
2017-12-05T06:44:07.928Z,3.33
2017-12-05T06:44:42.420Z,2.83
2017-12-05T06:45:15.956Z,2.50
2017-12-05T06:45:49.685Z,2.42
2017-12-05T06:46:23.427Z,2.80
2017-12-05T06:46:57.165Z,2.78
2017-12-05T06:47:30.456Z,2.55
2017-12-05T06:48:04.048Z,2.40
2017-12-05T06:48:37.784Z,2.15
2017-12-05T06:49:11.527Z,2.55
2017-12-05T06:49:44.584Z,2.12
2017-12-05T06:50:17.461Z,2.50
2017-12-05T06:50:50.516Z,1.70
2017-12-05T06:51:23.583Z,2.05
2017-12-05T06:51:56.639Z,2.80
2017-12-05T06:52:29.507Z,2.25
2017-12-05T06:53:03.048Z,2.12
2017-12-05T06:53:36.116Z,2.70
2017-12-05T06:54:09.163Z,1.70
2017-12-05T06:54:42.240Z,2.10
2017-12-05T06:55:15.442Z,2.55
2017-12-05T06:55:48.657Z,2.10
2017-12-05T06:56:22.503Z,2.00
2017-12-05T06:56:56.220Z,1.85
2017-12-05T06:57:29.288Z,2.03
2017-12-05T06:58:02.512Z,2.00
2017-12-05T06:58:36.228Z,1.70
2017-12-05T06:59:09.279Z,1.30
2017-12-05T06:59:42.367Z,2.10
2017-12-05T07:00:15.429Z,1.33
2017-12-05T07:00:48.488Z,2.30
2017-12-05T07:01:22.656Z,1.67
2017-12-05T07:01:56.045Z,1.92
2017-12-05T07:02:29.109Z,1.62
2017-12-05T07:03:02.176Z,1.85
2017-12-05T07:03:35.576Z,1.77
2017-12-05T07:04:08.640Z,1.85
2017-12-05T07:04:42.053Z,2.10
2017-12-05T07:05:15.112Z,1.83
2017-12-05T07:05:48.180Z,1.65
2017-12-05T07:06:21.251Z,1.35
2017-12-05T07:06:54.304Z,1.42
2017-12-05T07:07:27.705Z,1.67
2017-12-05T07:08:01.115Z,2.00
2017-12-05T07:08:34.844Z,1.62
2017-12-05T07:09:07.913Z,2.22
2017-12-05T07:09:41.074Z,1.35
2017-12-05T07:10:15.260Z,1.80
2017-12-05T07:10:49.437Z,1.75
2017-12-05T07:11:22.852Z,1.90
2017-12-05T07:11:56.688Z,1.55
2017-12-05T07:12:30.077Z,2.60
2017-12-05T07:13:03.468Z,1.40
2017-12-05T07:13:36.536Z,1.87
2017-12-05T07:14:09.603Z,1.45
2017-12-05T07:14:42.672Z,2.05
2017-12-05T07:15:15.769Z,2.03
2017-12-05T07:15:49.104Z,1.58
2017-12-05T07:16:23.267Z,1.60
2017-12-05T07:16:56.669Z,1.50
2017-12-05T07:17:29.722Z,1.23
2017-12-05T07:18:02.776Z,1.60
2017-12-05T07:18:36.167Z,1.27
2017-12-05T07:19:09.572Z,2.08
2017-12-05T07:19:42.967Z,1.83
2017-12-05T07:20:16.059Z,1.85
2017-12-05T07:20:49.876Z,2.22
2017-12-05T07:21:22.940Z,1.55
2017-12-05T07:21:56.001Z,1.95
2017-12-05T07:22:29.837Z,1.23
2017-12-05T07:23:03.239Z,1.60
2017-12-05T07:23:36.304Z,1.48
2017-12-05T07:24:09.704Z,1.40
2017-12-05T07:24:42.784Z,1.35
2017-12-05T07:25:15.866Z,1.50
2017-12-05T07:25:49.288Z,1.40
2017-12-05T07:26:22.364Z,1.52
2017-12-05T07:26:55.420Z,1.42
2017-12-05T07:27:29.248Z,1.50
2017-12-05T07:28:02.700Z,1.30
2017-12-05T07:28:35.821Z,1.35
2017-12-05T07:29:09.429Z,1.40
2017-12-05T07:29:42.524Z,1.70
2017-12-05T07:30:15.589Z,1.10