createdAt,value
2018-09-23T00:00:55.005Z,95.49
2018-09-23T00:03:24.238Z,96.15
2018-09-23T00:05:53.455Z,95.29
2018-09-23T00:08:22.698Z,96.88
2018-09-23T00:10:51.926Z,98.75
2018-09-23T00:13:21.203Z,98.01
2018-09-23T00:15:50.423Z,99.64
2018-09-23T00:18:19.787Z,99.45
2018-09-23T00:20:49.042Z,100.00
2018-09-23T00:23:19.495Z,100.00
2018-09-23T00:25:48.727Z,100.00
2018-09-23T00:28:18.130Z,100.00
2018-09-23T00:30:47.346Z,100.00
2018-09-23T00:33:16.554Z,100.00
2018-09-23T00:35:45.782Z,100.00
2018-09-23T00:38:15.942Z,100.00
2018-09-23T00:40:45.183Z,100.00
2018-09-23T00:43:14.431Z,100.00
2018-09-23T00:45:43.883Z,100.00
2018-09-23T00:48:13.119Z,100.00
2018-09-23T00:50:42.318Z,100.00
2018-09-23T00:53:11.562Z,100.00
2018-09-23T00:55:40.795Z,100.00
2018-09-23T00:58:10.027Z,100.00
2018-09-23T01:00:39.242Z,100.00
2018-09-23T01:03:08.494Z,100.00
2018-09-23T01:05:37.741Z,100.00
2018-09-23T01:08:07.127Z,100.00
2018-09-23T01:10:36.377Z,100.00
2018-09-23T01:13:05.614Z,100.00
2018-09-23T01:15:34.861Z,100.00
2018-09-23T01:18:04.095Z,100.00
2018-09-23T01:20:34.001Z,100.00
2018-09-23T01:23:03.237Z,100.00
2018-09-23T01:25:32.469Z,100.00
2018-09-23T01:28:01.688Z,100.00
2018-09-23T01:30:30.939Z,100.00
2018-09-23T01:33:00.176Z,100.00
2018-09-23T01:35:29.419Z,100.00
2018-09-23T01:37:58.647Z,100.00
2018-09-23T01:40:27.891Z,100.00
2018-09-23T01:42:57.156Z,100.00
2018-09-23T01:45:26.387Z,100.00
2018-09-23T01:47:55.618Z,100.00
2018-09-23T01:50:24.884Z,100.00
2018-09-23T01:52:54.143Z,100.00
2018-09-23T01:55:23.379Z,100.00
2018-09-23T01:57:52.618Z,100.00
2018-09-23T02:00:21.863Z,99.92
2018-09-23T02:02:51.199Z,100.00
2018-09-23T02:05:20.438Z,100.00
2018-09-23T02:07:49.708Z,100.00
2018-09-23T02:10:18.961Z,100.00
2018-09-23T02:12:48.207Z,100.00
2018-09-23T02:15:17.466Z,100.00
2018-09-23T02:17:46.686Z,100.00
2018-09-23T02:20:15.926Z,100.00
2018-09-23T02:22:45.161Z,98.92
2018-09-23T02:25:14.415Z,98.69
2018-09-23T02:27:43.636Z,99.88
2018-09-23T02:30:12.871Z,99.22
2018-09-23T02:32:42.096Z,99.32
2018-09-23T02:35:11.314Z,99.25
2018-09-23T02:37:40.528Z,99.52
2018-09-23T02:40:09.798Z,100.00
2018-09-23T02:42:39.011Z,100.00
2018-09-23T02:45:08.246Z,100.00
2018-09-23T02:47:37.483Z,100.00
2018-09-23T02:50:06.715Z,100.00
2018-09-23T02:52:35.953Z,100.00
2018-09-23T02:55:05.200Z,100.00
2018-09-23T02:57:34.474Z,100.00
2018-09-23T03:00:03.748Z,100.00
2018-09-23T03:02:32.971Z,100.00
2018-09-23T03:05:02.238Z,100.00
2018-09-23T03:07:38.301Z,100.00
2018-09-23T03:10:07.582Z,100.00
2018-09-23T03:12:36.851Z,100.00
2018-09-23T03:15:07.345Z,100.00
2018-09-23T03:17:36.602Z,100.00
2018-09-23T03:20:05.886Z,100.00
2018-09-23T03:22:35.102Z,100.00
2018-09-23T03:25:04.330Z,100.00
2018-09-23T03:27:33.549Z,100.00
2018-09-23T03:30:02.783Z,100.00
2018-09-23T03:32:32.029Z,100.00
2018-09-23T03:35:01.245Z,100.00
2018-09-23T03:37:30.530Z,100.00
2018-09-23T03:39:59.758Z,100.00
2018-09-23T03:42:29.005Z,100.00
2018-09-23T03:44:58.226Z,100.00
2018-09-23T03:47:27.463Z,100.00
2018-09-23T03:49:56.703Z,100.00
2018-09-23T03:52:25.987Z,100.00
2018-09-23T03:54:55.234Z,100.00
2018-09-23T03:57:24.466Z,100.00
2018-09-23T03:59:53.687Z,100.00
2018-09-23T04:02:22.959Z,100.00
2018-09-23T04:04:52.175Z,100.00
2018-09-23T04:07:21.415Z,100.00
2018-09-23T04:09:50.668Z,100.00
2018-09-23T04:12:19.927Z,100.00
2018-09-23T04:14:50.403Z,100.00
2018-09-23T04:17:19.619Z,100.00
2018-09-23T04:19:48.861Z,100.00
2018-09-23T04:22:18.927Z,100.00
2018-09-23T04:24:48.142Z,100.00
2018-09-23T04:27:18.603Z,100.00
2018-09-23T04:29:47.823Z,100.00
2018-09-23T04:32:17.055Z,100.00
2018-09-23T04:34:46.271Z,100.00
2018-09-23T04:37:15.511Z,100.00
2018-09-23T04:39:44.758Z,100.00
2018-09-23T04:42:14.226Z,100.00
2018-09-23T04:44:43.450Z,100.00
2018-09-23T04:47:12.662Z,100.00
2018-09-23T04:49:41.893Z,100.00
2018-09-23T04:52:11.115Z,100.00
2018-09-23T04:54:40.362Z,100.00
2018-09-23T04:57:09.586Z,100.00
2018-09-23T04:59:38.823Z,100.00
2018-09-23T05:02:08.167Z,100.00
2018-09-23T05:04:37.390Z,100.00
2018-09-23T05:07:06.642Z,100.00
2018-09-23T05:09:35.901Z,100.00
2018-09-23T05:12:05.158Z,100.00
2018-09-23T05:14:34.494Z,100.00
2018-09-23T05:17:03.870Z,100.00
2018-09-23T05:19:33.119Z,100.00
2018-09-23T05:22:02.391Z,100.00
2018-09-23T05:24:31.631Z,100.00
2018-09-23T05:27:00.859Z,100.00
2018-09-23T05:29:30.079Z,100.00
2018-09-23T05:31:59.332Z,100.00
2018-09-23T05:34:28.559Z,100.00
2018-09-23T05:36:57.815Z,100.00
2018-09-23T05:39:27.052Z,100.00
2018-09-23T05:41:56.268Z,100.00
2018-09-23T05:44:25.496Z,100.00
2018-09-23T05:46:54.746Z,100.00
2018-09-23T05:49:24.213Z,100.00
2018-09-23T05:51:53.434Z,100.00
2018-09-23T05:54:22.677Z,100.00
2018-09-23T05:56:51.929Z,100.00
2018-09-23T05:59:21.169Z,100.00
2018-09-23T06:01:50.432Z,100.00
2018-09-23T06:04:19.659Z,100.00
2018-09-23T06:06:48.879Z,100.00
2018-09-23T06:09:18.154Z,100.00
2018-09-23T06:11:47.378Z,100.00
2018-09-23T06:14:17.838Z,100.00
2018-09-23T06:16:47.070Z,100.00
2018-09-23T06:19:16.323Z,100.00
2018-09-23T06:21:45.552Z,100.00
2018-09-23T06:24:14.790Z,100.00
2018-09-23T06:26:44.039Z,100.00
2018-09-23T06:29:13.260Z,100.00
2018-09-23T06:31:42.499Z,100.00
2018-09-23T06:34:11.762Z,100.00
2018-09-23T06:36:40.972Z,100.00
2018-09-23T06:39:11.128Z,100.00
2018-09-23T06:41:40.364Z,100.00
2018-09-23T06:44:09.591Z,100.00
2018-09-23T06:46:38.823Z,100.00
2018-09-23T06:49:08.067Z,100.00
2018-09-23T06:51:37.299Z,100.00
2018-09-23T06:54:06.542Z,100.00
2018-09-23T06:56:35.754Z,100.00
2018-09-23T06:59:05.026Z,100.00
2018-09-23T07:01:34.307Z,100.00
2018-09-23T07:04:03.571Z,100.00
2018-09-23T07:06:32.843Z,100.00
2018-09-23T07:09:02.247Z,100.00
2018-09-23T07:11:31.467Z,98.31
2018-09-23T07:14:00.689Z,92.71
2018-09-23T07:16:29.918Z,90.87
2018-09-23T07:18:59.143Z,92.65
2018-09-23T07:21:28.461Z,94.74
2018-09-23T07:23:57.829Z,94.50
2018-09-23T07:26:28.151Z,94.62
2018-09-23T07:28:57.386Z,92.82
2018-09-23T07:31:26.603Z,92.24
2018-09-23T07:33:55.827Z,91.77
2018-09-23T07:36:25.043Z,93.35
2018-09-23T07:38:54.282Z,93.93
2018-09-23T07:41:23.514Z,90.41
2018-09-23T07:43:52.730Z,90.43
2018-09-23T07:46:22.027Z,92.15
2018-09-23T07:48:51.261Z,91.69
2018-09-23T07:51:20.526Z,89.37
2018-09-23T07:53:49.770Z,90.42
2018-09-23T07:56:18.997Z,86.52
2018-09-23T07:58:48.223Z,85.99
2018-09-23T08:01:17.436Z,79.18
2018-09-23T08:03:46.663Z,79.57
2018-09-23T08:06:15.886Z,81.74
2018-09-23T08:08:45.134Z,87.82
2018-09-23T08:11:14.369Z,87.81
2018-09-23T08:13:43.703Z,88.22
2018-09-23T08:16:12.823Z,84.48
2018-09-23T08:18:42.087Z,82.87
2018-09-23T08:21:11.330Z,80.11
2018-09-23T08:23:40.559Z,79.87
2018-09-23T08:26:11.028Z,78.58
2018-09-23T08:28:40.262Z,72.91
2018-09-23T08:31:09.647Z,74.16
2018-09-23T08:33:38.886Z,74.72
2018-09-23T08:36:08.170Z,70.80
2018-09-23T08:38:37.398Z,74.70
2018-09-23T08:41:06.635Z,79.67
2018-09-23T08:43:35.878Z,83.55
2018-09-23T08:46:05.099Z,84.87
2018-09-23T08:48:34.332Z,80.75
2018-09-23T08:51:03.552Z,75.59
2018-09-23T08:53:32.789Z,75.63
2018-09-23T08:56:02.062Z,75.32
2018-09-23T08:58:31.273Z,77.74
2018-09-23T09:01:00.525Z,76.25
2018-09-23T09:03:29.758Z,78.56
2018-09-23T09:05:59.001Z,83.12
2018-09-23T09:08:28.254Z,84.97
2018-09-23T09:10:57.502Z,84.55
2018-09-23T09:13:26.735Z,87.08
2018-09-23T09:15:55.970Z,85.44
2018-09-23T09:18:25.324Z,82.71
2018-09-23T09:20:54.415Z,82.22
2018-09-23T09:23:23.619Z,83.05
2018-09-23T09:25:52.854Z,82.27
2018-09-23T09:28:22.090Z,79.86
2018-09-23T09:30:51.329Z,80.69
2018-09-23T09:33:20.642Z,81.77
2018-09-23T09:35:49.965Z,78.33
2018-09-23T09:38:20.430Z,76.54
2018-09-23T09:40:49.664Z,79.16
2018-09-23T09:43:18.894Z,80.25
2018-09-23T09:45:48.135Z,80.30
2018-09-23T09:48:17.347Z,81.93
2018-09-23T09:50:46.614Z,77.11
2018-09-23T09:53:15.867Z,77.59
2018-09-23T09:55:45.118Z,78.95
2018-09-23T09:58:14.348Z,76.86
2018-09-23T10:00:43.590Z,77.35
2018-09-23T10:03:12.822Z,79.05
2018-09-23T10:05:42.055Z,78.69
2018-09-23T10:08:11.488Z,77.99
2018-09-23T10:10:40.737Z,73.85
2018-09-23T10:13:09.961Z,75.05
2018-09-23T10:15:39.242Z,66.76
2018-09-23T10:18:08.555Z,66.41
2018-09-23T10:20:37.826Z,67.77
2018-09-23T10:23:07.138Z,67.83
2018-09-23T10:25:36.334Z,65.26
2018-09-23T10:28:05.633Z,63.72
2018-09-23T10:30:34.866Z,62.19
2018-09-23T10:33:04.086Z,58.01
2018-09-23T10:35:33.372Z,51.92
2018-09-23T10:38:02.629Z,50.73
2018-09-23T10:40:31.856Z,48.08
2018-09-23T10:43:01.088Z,45.99
2018-09-23T10:45:30.414Z,43.47
2018-09-23T10:47:59.631Z,49.06
2018-09-23T10:50:28.841Z,51.04
2018-09-23T10:52:58.097Z,51.00
2018-09-23T10:55:27.323Z,45.91
2018-09-23T10:57:56.546Z,42.44
2018-09-23T11:00:26.074Z,37.32
2018-09-23T11:02:55.392Z,42.58
2018-09-23T11:05:24.606Z,40.94
2018-09-23T11:07:53.838Z,43.41
2018-09-23T11:10:23.062Z,43.57
2018-09-23T11:12:52.326Z,39.84
2018-09-23T11:15:21.713Z,41.57
2018-09-23T11:17:50.975Z,37.53
2018-09-23T11:20:20.215Z,37.99
2018-09-23T11:22:49.562Z,33.39
2018-09-23T11:25:19.049Z,34.33
2018-09-23T11:27:48.293Z,36.42
2018-09-23T11:30:17.531Z,34.46
2018-09-23T11:32:46.773Z,37.35
2018-09-23T11:35:16.010Z,37.48
2018-09-23T11:37:45.234Z,34.09
2018-09-23T11:40:14.467Z,38.89
2018-09-23T11:42:43.696Z,42.99
2018-09-23T11:45:12.931Z,43.79
2018-09-23T11:47:42.146Z,43.66
2018-09-23T11:50:12.191Z,42.82
2018-09-23T11:52:41.448Z,46.96
2018-09-23T11:55:10.680Z,51.11
2018-09-23T11:57:39.941Z,53.03
2018-09-23T12:00:09.170Z,50.31
2018-09-23T12:02:38.408Z,50.31
2018-09-23T12:05:07.634Z,47.49
2018-09-23T12:07:36.859Z,53.15
2018-09-23T12:10:06.091Z,52.27
2018-09-23T12:12:35.350Z,51.22
2018-09-23T12:15:04.568Z,50.41
2018-09-23T12:17:33.823Z,49.19
2018-09-23T12:20:03.078Z,47.23
2018-09-23T12:22:32.367Z,42.54
2018-09-23T12:25:01.722Z,45.03
2018-09-23T12:27:30.962Z,42.23
2018-09-23T12:30:00.194Z,44.17
2018-09-23T12:32:29.446Z,44.70
2018-09-23T12:34:58.768Z,48.04
2018-09-23T12:37:28.087Z,44.63
2018-09-23T12:39:57.393Z,44.34
2018-09-23T12:42:26.524Z,38.75
2018-09-23T12:44:55.779Z,38.61
2018-09-23T12:47:24.999Z,35.63
2018-09-23T12:49:54.264Z,39.12
2018-09-23T12:52:23.481Z,37.04
2018-09-23T12:54:52.710Z,38.13
2018-09-23T12:57:21.936Z,40.29
2018-09-23T12:59:51.174Z,40.26
2018-09-23T13:02:21.653Z,40.88
2018-09-23T13:04:50.902Z,37.73
2018-09-23T13:07:20.107Z,37.41
2018-09-23T13:09:49.341Z,39.72
2018-09-23T13:12:18.575Z,40.02
2018-09-23T13:14:47.839Z,42.07
2018-09-23T13:17:17.065Z,43.01
2018-09-23T13:19:46.327Z,44.71
2018-09-23T13:22:15.647Z,44.02
2018-09-23T13:24:44.836Z,46.92
2018-09-23T13:27:14.267Z,46.47
2018-09-23T13:29:43.497Z,49.17
2018-09-23T13:32:12.723Z,47.57
2018-09-23T13:34:42.151Z,46.82
2018-09-23T13:37:11.382Z,45.89
2018-09-23T13:39:40.648Z,47.17
2018-09-23T13:42:09.906Z,47.56
2018-09-23T13:44:39.131Z,48.30
2018-09-23T13:47:08.371Z,48.69
2018-09-23T13:49:37.578Z,48.51
2018-09-23T13:52:06.822Z,49.93
2018-09-23T13:54:36.108Z,49.09
2018-09-23T13:57:05.322Z,49.27
2018-09-23T13:59:34.818Z,48.68
2018-09-23T14:02:04.048Z,47.13
2018-09-23T14:04:33.307Z,48.89
2018-09-23T14:07:02.589Z,47.12
2018-09-23T14:09:31.842Z,50.63
2018-09-23T14:12:01.219Z,49.47
2018-09-23T14:14:30.473Z,49.58
2018-09-23T14:16:59.762Z,48.45
2018-09-23T14:19:29.031Z,49.29
2018-09-23T14:21:58.269Z,50.36
2018-09-23T14:24:27.506Z,49.56
2018-09-23T14:26:56.738Z,49.47
2018-09-23T14:29:25.975Z,50.37
2018-09-23T14:31:55.200Z,49.94
2018-09-23T14:34:24.444Z,49.94
2018-09-23T14:36:53.681Z,49.75
2018-09-23T14:39:22.895Z,52.06
2018-09-23T14:41:52.151Z,51.41
2018-09-23T14:44:21.367Z,53.92
2018-09-23T14:46:50.614Z,53.43
2018-09-23T14:49:19.935Z,53.48
2018-09-23T14:51:49.178Z,51.55
2018-09-23T14:54:18.481Z,53.71
2018-09-23T14:56:47.650Z,52.56
2018-09-23T14:59:16.879Z,54.00
2018-09-23T15:01:47.349Z,52.70
2018-09-23T15:04:16.559Z,52.39
2018-09-23T15:06:45.834Z,52.21
2018-09-23T15:09:15.078Z,51.96
2018-09-23T15:11:44.319Z,52.49
2018-09-23T15:14:13.667Z,52.63
2018-09-23T15:16:42.838Z,52.71
2018-09-23T15:19:12.058Z,53.20
2018-09-23T15:21:41.340Z,52.79
2018-09-23T15:24:10.525Z,54.34
2018-09-23T15:26:39.748Z,54.98
2018-09-23T15:29:09.026Z,52.69
2018-09-23T15:31:38.246Z,53.54
2018-09-23T15:34:07.491Z,53.03
2018-09-23T15:36:36.755Z,51.95
2018-09-23T15:39:07.761Z,53.67
2018-09-23T15:41:37.431Z,55.28
2018-09-23T15:44:06.870Z,54.20
2018-09-23T15:46:36.130Z,55.63
2018-09-23T15:49:05.347Z,55.25
2018-09-23T15:51:34.575Z,53.81
2018-09-23T15:54:03.804Z,55.43
2018-09-23T15:56:33.039Z,54.71
2018-09-23T15:59:02.453Z,54.68
2018-09-23T16:01:31.678Z,54.24
2018-09-23T16:04:00.895Z,54.29
2018-09-23T16:06:30.154Z,53.42
2018-09-23T16:08:59.370Z,54.36
2018-09-23T16:11:28.610Z,54.27
2018-09-23T16:13:57.859Z,54.74
2018-09-23T16:16:27.094Z,55.32
2018-09-23T16:18:56.367Z,54.97
2018-09-23T16:21:25.522Z,55.77
2018-09-23T16:23:54.890Z,55.11
2018-09-23T16:26:24.111Z,55.16
2018-09-23T16:28:53.319Z,55.28
2018-09-23T16:31:22.567Z,55.81
2018-09-23T16:33:51.822Z,55.74
2018-09-23T16:36:21.055Z,56.00
2018-09-23T16:38:50.295Z,56.42
2018-09-23T16:41:19.542Z,56.46
2018-09-23T16:43:48.860Z,55.52
2018-09-23T16:46:18.062Z,54.29
2018-09-23T16:48:47.454Z,54.78
2018-09-23T16:51:16.709Z,54.92
2018-09-23T16:53:45.974Z,53.75
2018-09-23T16:56:15.207Z,54.46
2018-09-23T16:58:44.434Z,54.56
2018-09-23T17:01:13.651Z,55.35
2018-09-23T17:03:44.128Z,56.00
2018-09-23T17:06:13.370Z,56.67
2018-09-23T17:08:42.590Z,55.95
2018-09-23T17:11:11.821Z,55.87
2018-09-23T17:13:41.055Z,57.33
2018-09-23T17:16:10.275Z,57.05
2018-09-23T17:18:39.508Z,56.16
2018-09-23T17:21:08.731Z,55.19
2018-09-23T17:23:37.975Z,55.95
2018-09-23T17:26:07.244Z,55.26
2018-09-23T17:28:36.535Z,55.36
2018-09-23T17:31:05.760Z,55.50
2018-09-23T17:33:35.411Z,54.33
2018-09-23T17:36:04.661Z,55.01
2018-09-23T17:38:33.890Z,56.14
2018-09-23T17:41:03.100Z,56.36
2018-09-23T17:43:32.352Z,54.73
2018-09-23T17:46:01.570Z,55.16
2018-09-23T17:48:30.864Z,55.90
2018-09-23T17:51:00.027Z,57.66
2018-09-23T17:53:29.334Z,56.48
2018-09-23T17:55:58.557Z,57.15
2018-09-23T17:58:27.785Z,56.39
2018-09-23T18:00:57.012Z,56.23
2018-09-23T18:03:26.239Z,56.87
2018-09-23T18:05:55.483Z,56.18
2018-09-23T18:08:24.750Z,56.46
2018-09-23T18:10:53.988Z,57.15
2018-09-23T18:13:23.251Z,57.60
2018-09-23T18:15:52.479Z,57.26
2018-09-23T18:18:21.747Z,58.16
2018-09-23T18:20:51.006Z,58.14
2018-09-23T18:23:20.295Z,57.56
2018-09-23T18:25:49.519Z,57.37
2018-09-23T18:28:21.816Z,58.13
2018-09-23T18:30:51.108Z,57.85
2018-09-23T18:33:20.316Z,58.07
2018-09-23T18:35:49.547Z,59.03
2018-09-23T18:38:18.775Z,59.38
2018-09-23T18:40:47.986Z,59.17
2018-09-23T18:43:17.244Z,59.23
2018-09-23T18:45:46.455Z,58.65
2018-09-23T18:48:15.707Z,59.70
2018-09-23T18:50:44.990Z,59.15
2018-09-23T18:53:19.311Z,60.44
2018-09-23T18:55:49.135Z,60.38
2018-09-23T18:58:18.368Z,60.84
2018-09-23T19:00:47.598Z,61.98
2018-09-23T19:03:16.931Z,62.97
2018-09-23T19:05:46.279Z,63.18
2018-09-23T19:08:15.522Z,62.90
2018-09-23T19:10:44.734Z,64.05
2018-09-23T19:13:19.144Z,63.96
2018-09-23T19:15:52.464Z,63.06
2018-09-23T19:18:21.694Z,63.36
2018-09-23T19:20:50.989Z,62.67
2018-09-23T19:23:21.015Z,62.53
2018-09-23T19:25:50.235Z,62.12
2018-09-23T19:28:19.498Z,63.17
2018-09-23T19:30:48.782Z,65.10
2018-09-23T19:33:17.999Z,69.05
2018-09-23T19:35:47.216Z,71.99
2018-09-23T19:38:16.451Z,75.11
2018-09-23T19:40:45.707Z,80.02
2018-09-23T19:43:14.970Z,85.55
2018-09-23T19:45:44.229Z,90.47
2018-09-23T19:48:13.445Z,93.21
2018-09-23T19:50:42.672Z,95.01
2018-09-23T19:53:11.916Z,96.36
2018-09-23T19:55:41.158Z,97.10
2018-09-23T19:58:10.379Z,96.51
2018-09-23T20:00:39.625Z,96.20
2018-09-23T20:03:08.868Z,93.59
2018-09-23T20:05:38.107Z,96.27
2018-09-23T20:08:07.430Z,95.59
2018-09-23T20:10:36.647Z,93.95
2018-09-23T20:13:06.026Z,94.66
2018-09-23T20:15:35.305Z,93.20
2018-09-23T20:18:04.475Z,94.21
2018-09-23T20:20:33.703Z,94.56
2018-09-23T20:23:02.924Z,94.92
2018-09-23T20:25:32.165Z,92.92
2018-09-23T20:28:01.402Z,94.01
2018-09-23T20:31:01.475Z,94.37
2018-09-23T20:33:30.735Z,94.60
2018-09-23T20:36:00.576Z,93.65
2018-09-23T20:38:29.734Z,91.44
2018-09-23T20:40:58.995Z,94.52
2018-09-23T20:43:28.237Z,92.34
2018-09-23T20:45:57.470Z,94.09
2018-09-23T20:48:26.684Z,95.46
2018-09-23T20:50:55.927Z,95.74
2018-09-23T20:53:25.211Z,96.49
2018-09-23T20:55:54.449Z,96.38
2018-09-23T20:58:23.679Z,95.57
2018-09-23T21:00:52.891Z,96.33
2018-09-23T21:03:22.139Z,96.14
2018-09-23T21:05:51.395Z,96.71
2018-09-23T21:08:20.892Z,97.99
2018-09-23T21:10:50.140Z,97.92
2018-09-23T21:13:19.370Z,100.00
2018-09-23T21:15:48.635Z,100.00
2018-09-23T21:18:17.850Z,99.52
2018-09-23T21:20:47.118Z,100.00
2018-09-23T21:23:16.362Z,99.78
2018-09-23T21:25:45.612Z,100.00
2018-09-23T21:28:14.875Z,98.84
2018-09-23T21:30:44.134Z,99.54
2018-09-23T21:33:13.392Z,100.00
2018-09-23T21:35:42.685Z,100.00
2018-09-23T21:38:12.024Z,100.00
2018-09-23T21:40:41.418Z,100.00
2018-09-23T21:43:10.738Z,100.00
2018-09-23T21:45:39.969Z,99.73
2018-09-23T21:48:10.287Z,96.91
2018-09-23T21:50:39.511Z,98.98
2018-09-23T21:53:08.726Z,98.31
2018-09-23T21:55:37.945Z,97.55
2018-09-23T21:58:07.235Z,97.08
2018-09-23T22:00:43.472Z,96.89
2018-09-23T22:03:15.142Z,97.13
2018-09-23T22:05:44.330Z,98.63
2018-09-23T22:08:13.644Z,98.32
2018-09-23T22:10:42.873Z,99.81
2018-09-23T22:13:12.110Z,100.00
2018-09-23T22:15:41.351Z,100.00
2018-09-23T22:18:10.606Z,100.00
2018-09-23T22:20:39.843Z,100.00
2018-09-23T22:23:09.102Z,100.00
2018-09-23T22:25:38.329Z,100.00
2018-09-23T22:28:07.556Z,100.00
2018-09-23T22:30:43.579Z,100.00
2018-09-23T22:33:12.791Z,100.00
2018-09-23T22:35:42.027Z,97.74
2018-09-23T22:38:11.266Z,97.19
2018-09-23T22:40:40.483Z,97.82
2018-09-23T22:43:09.742Z,98.34
2018-09-23T22:45:38.954Z,97.24
2018-09-23T22:48:08.177Z,97.21
2018-09-23T22:50:37.425Z,96.49
2018-09-23T22:53:06.770Z,96.61
2018-09-23T22:55:37.259Z,99.11
2018-09-23T22:58:06.543Z,99.40
2018-09-23T23:00:35.805Z,99.08
2018-09-23T23:03:05.199Z,98.27
2018-09-23T23:05:34.402Z,98.17
2018-09-23T23:08:03.666Z,98.37
2018-09-23T23:10:32.878Z,98.15
2018-09-23T23:13:02.108Z,97.03
2018-09-23T23:15:31.350Z,97.04
2018-09-23T23:18:00.582Z,98.23
2018-09-23T23:20:29.801Z,97.54
2018-09-23T23:22:59.010Z,98.67
2018-09-23T23:25:28.238Z,98.97
2018-09-23T23:27:57.491Z,98.58
2018-09-23T23:30:26.738Z,99.37
2018-09-23T23:32:55.959Z,98.89
2018-09-23T23:35:25.203Z,97.76
2018-09-23T23:37:54.454Z,99.30
2018-09-23T23:40:23.694Z,98.45
2018-09-23T23:42:52.934Z,97.40
2018-09-23T23:45:22.174Z,97.80
2018-09-23T23:47:51.434Z,97.50
2018-09-23T23:50:20.719Z,97.52
2018-09-23T23:52:49.953Z,96.93
2018-09-23T23:55:19.170Z,96.76
2018-09-23T23:57:48.417Z,96.91
