createdAt,value
2023-04-16T00:07:44.165Z,87.51
2023-04-16T00:22:46.418Z,87.65
2023-04-16T00:37:48.424Z,87.70
2023-04-16T00:52:51.038Z,87.97
2023-04-16T01:07:53.095Z,88.22
2023-04-16T01:22:55.269Z,88.40
2023-04-16T01:37:57.349Z,88.63
2023-04-16T01:52:59.454Z,89.29
2023-04-16T02:08:01.611Z,89.69
2023-04-16T02:23:04.061Z,89.99
2023-04-16T02:38:06.496Z,90.16
2023-04-16T02:53:08.667Z,90.00
2023-04-16T03:08:11.030Z,89.84
2023-04-16T03:23:13.010Z,89.36
2023-04-16T03:38:15.025Z,89.37
2023-04-16T03:53:17.110Z,89.35
2023-04-16T04:08:19.171Z,89.64
2023-04-16T04:23:21.174Z,89.53
2023-04-16T04:38:25.494Z,89.19
2023-04-16T04:53:27.451Z,89.25
2023-04-16T05:08:29.456Z,88.89
2023-04-16T05:23:31.518Z,88.63
2023-04-16T05:38:33.528Z,88.92
2023-04-16T05:53:35.503Z,88.96
2023-04-16T06:08:37.588Z,88.38
2023-04-16T06:23:39.559Z,88.04
2023-04-16T06:38:41.625Z,87.45
2023-04-16T06:53:43.896Z,86.96
2023-04-16T07:08:46.409Z,85.86
2023-04-16T07:23:48.352Z,85.77
2023-04-16T07:38:50.351Z,84.97
2023-04-16T07:53:52.537Z,83.24
2023-04-16T08:08:54.596Z,81.79
2023-04-16T08:23:56.760Z,80.78
2023-04-16T08:38:58.982Z,80.70
2023-04-16T08:54:04.852Z,80.59
2023-04-16T09:09:08.024Z,81.48
2023-04-16T09:24:10.734Z,81.61
2023-04-16T09:39:20.966Z,81.24
2023-04-16T09:54:22.925Z,81.59
2023-04-16T10:09:24.989Z,80.93
2023-04-16T10:24:28.457Z,81.16
2023-04-16T10:39:33.293Z,80.75
2023-04-16T10:54:39.078Z,79.67
2023-04-16T11:09:49.982Z,79.37
2023-04-16T11:24:58.175Z,78.61
2023-04-16T11:40:00.437Z,78.25
2023-04-16T11:55:03.065Z,78.55
2023-04-16T12:10:07.906Z,77.59
2023-04-16T12:25:15.354Z,77.17
2023-04-16T12:40:17.445Z,77.73
2023-04-16T12:55:19.712Z,77.36
2023-04-16T13:10:23.705Z,75.79
2023-04-16T13:25:26.096Z,75.10
2023-04-16T13:40:28.669Z,74.50
2023-04-16T13:55:32.449Z,72.94
2023-04-16T14:10:35.671Z,73.83
2023-04-16T14:25:38.750Z,73.76
2023-04-16T14:40:40.923Z,74.31
2023-04-16T14:55:43.151Z,75.36
2023-04-16T15:10:46.071Z,75.08
2023-04-16T15:25:48.546Z,75.79
2023-04-16T15:40:51.359Z,75.46
2023-04-16T15:55:54.361Z,75.70
2023-04-16T16:10:57.067Z,75.91
2023-04-16T16:26:00.103Z,76.60
2023-04-16T16:41:03.155Z,77.01
2023-04-16T16:56:06.162Z,77.30
2023-04-16T17:11:09.333Z,78.35
2023-04-16T17:26:12.454Z,79.45
2023-04-16T17:41:17.488Z,80.58
2023-04-16T17:56:20.059Z,81.67
2023-04-16T18:11:22.643Z,83.21
2023-04-16T18:26:25.465Z,83.83
2023-04-16T18:41:28.449Z,85.43
2023-04-16T18:56:31.980Z,85.13
2023-04-16T19:11:34.961Z,84.50
2023-04-16T19:26:38.212Z,85.30
2023-04-16T19:41:40.563Z,85.95
2023-04-16T19:56:42.973Z,86.82
2023-04-16T20:11:45.656Z,87.07
2023-04-16T20:26:48.082Z,88.02
2023-04-16T20:41:57.517Z,88.57
2023-04-16T20:56:59.839Z,88.89
2023-04-16T21:12:02.104Z,88.48
2023-04-16T21:27:04.193Z,89.59
2023-04-16T21:42:06.277Z,89.37
2023-04-16T21:57:08.242Z,89.33
2023-04-16T22:12:12.982Z,89.72
2023-04-16T22:27:14.921Z,89.80
2023-04-16T22:42:16.932Z,89.84
2023-04-16T22:57:21.408Z,89.81
2023-04-16T23:12:23.358Z,89.69
2023-04-16T23:27:25.454Z,89.52
2023-04-16T23:42:27.504Z,89.40
2023-04-16T23:57:29.581Z,89.76
