createdAt,value
2022-09-01T00:01:22.535Z,1.00
2022-09-01T00:03:54.145Z,1.00
2022-09-01T00:06:27.323Z,1.00
2022-09-01T00:09:04.703Z,1.00
2022-09-01T00:11:36.628Z,1.00
2022-09-01T00:14:30.225Z,1.00
2022-09-01T00:16:59.929Z,1.00
2022-09-01T00:19:33.041Z,1.00
2022-09-01T00:22:04.922Z,1.00
2022-09-01T00:24:37.913Z,1.00
2022-09-01T00:27:10.372Z,1.00
2022-09-01T00:29:43.267Z,1.00
2022-09-01T00:32:15.128Z,1.00
2022-09-01T00:34:45.311Z,1.00
2022-09-01T00:37:15.497Z,1.00
2022-09-01T00:39:48.328Z,1.00
2022-09-01T00:42:18.479Z,1.00
2022-09-01T00:44:48.645Z,1.00
2022-09-01T00:47:19.339Z,1.00
2022-09-01T00:49:53.680Z,1.00
2022-09-01T00:52:32.873Z,1.00
2022-09-01T00:55:17.634Z,1.00
2022-09-01T00:57:50.165Z,1.00
2022-09-01T01:00:25.045Z,1.00
2022-09-01T01:02:56.657Z,1.00
2022-09-01T01:05:29.266Z,1.00
2022-09-01T01:08:00.175Z,1.00
2022-09-01T01:10:39.299Z,1.00
2022-09-01T01:13:17.208Z,1.00
2022-09-01T01:15:47.924Z,1.00
2022-09-01T01:18:23.581Z,1.00
2022-09-01T01:21:18.081Z,1.00
2022-09-01T01:23:57.844Z,1.00
2022-09-01T01:26:31.560Z,1.00
2022-09-01T01:29:03.057Z,1.00
2022-09-01T01:31:34.511Z,1.00
2022-09-01T01:34:06.847Z,1.00
2022-09-01T01:36:40.139Z,1.00
2022-09-01T01:39:18.335Z,1.00
2022-09-01T01:41:52.849Z,1.00
2022-09-01T01:44:29.569Z,1.00
2022-09-01T01:47:03.924Z,1.00
2022-09-01T01:49:34.136Z,1.00
2022-09-01T01:52:06.211Z,1.00
2022-09-01T01:54:38.991Z,1.00
2022-09-01T01:57:17.937Z,1.00
2022-09-01T01:59:49.181Z,1.00
2022-09-01T02:02:19.547Z,1.00
2022-09-01T02:04:49.763Z,1.00
2022-09-01T02:07:20.180Z,1.00
2022-09-01T02:09:50.312Z,1.00
2022-09-01T02:12:25.761Z,1.00
2022-09-01T02:15:00.515Z,1.00
2022-09-01T02:17:30.791Z,1.00
2022-09-01T02:20:01.008Z,1.00
2022-09-01T02:22:33.443Z,3.00
2022-09-01T02:25:03.792Z,43.00
2022-09-01T02:27:39.610Z,69.20
2022-09-01T02:30:13.373Z,91.50
2022-09-01T02:32:44.425Z,99.90
2022-09-01T02:35:15.025Z,89.90
2022-09-01T02:37:49.955Z,50.00
2022-09-01T02:40:21.299Z,35.00
2022-09-01T02:42:54.307Z,30.00
2022-09-01T02:45:24.688Z,25.30
2022-09-01T02:47:57.047Z,16.20
2022-09-01T02:50:29.256Z,10.60
2022-09-01T02:53:03.935Z,8.70
2022-09-01T02:55:34.651Z,7.70
2022-09-01T02:58:10.505Z,10.50
2022-09-01T03:00:43.499Z,11.70
2022-09-01T03:03:17.919Z,12.90
2022-09-01T03:05:48.148Z,20.90
2022-09-01T03:08:19.078Z,29.50
2022-09-01T03:10:50.289Z,65.10
2022-09-01T03:13:29.222Z,78.00
2022-09-01T03:15:59.436Z,95.20
2022-09-01T03:18:29.711Z,98.90
2022-09-01T03:21:00.005Z,92.70
2022-09-01T03:23:31.385Z,97.20
2022-09-01T03:26:01.793Z,99.90
2022-09-01T03:28:34.800Z,99.90
2022-09-01T03:31:04.967Z,99.90
2022-09-01T03:33:36.626Z,99.90
2022-09-01T03:36:15.227Z,99.90
2022-09-01T03:38:48.819Z,99.90
2022-09-01T03:41:25.294Z,99.90
2022-09-01T03:43:59.519Z,99.90
2022-09-01T03:46:36.704Z,99.90
2022-09-01T03:49:13.204Z,99.90
2022-09-01T03:51:44.970Z,99.90
2022-09-01T03:54:17.844Z,99.90
2022-09-01T03:56:51.221Z,99.90
2022-09-01T03:59:26.123Z,99.90
2022-09-01T04:01:58.521Z,99.90
2022-09-01T04:04:31.539Z,99.90
2022-09-01T04:07:02.971Z,99.90
2022-09-01T04:09:36.652Z,99.90
2022-09-01T04:12:10.707Z,99.90
2022-09-01T04:14:43.544Z,99.90
2022-09-01T04:17:30.882Z,99.90
2022-09-01T04:20:09.411Z,99.90
2022-09-01T04:22:39.970Z,99.90
2022-09-01T04:25:13.862Z,99.90
2022-09-01T04:27:44.671Z,99.90
2022-09-01T04:30:17.593Z,99.90
2022-09-01T04:32:47.807Z,99.90
2022-09-01T04:35:19.016Z,99.90
2022-09-01T04:37:50.056Z,99.90
2022-09-01T04:40:23.842Z,99.90
2022-09-01T04:42:57.753Z,99.90
2022-09-01T04:45:31.815Z,99.90
2022-09-01T04:48:03.059Z,99.90
2022-09-01T04:50:35.404Z,99.90
2022-09-01T04:53:12.045Z,99.90
2022-09-01T04:55:44.019Z,99.90
2022-09-01T04:58:18.655Z,99.90
2022-09-01T05:00:58.549Z,99.90
2022-09-01T05:03:32.024Z,99.90
2022-09-01T05:06:05.917Z,99.90
2022-09-01T05:08:36.490Z,99.90
2022-09-01T05:11:09.344Z,99.90
2022-09-01T05:13:40.664Z,99.90
2022-09-01T05:16:19.431Z,99.90
2022-09-01T05:18:55.822Z,99.90
2022-09-01T05:21:29.879Z,99.90
2022-09-01T05:24:05.099Z,99.90
2022-09-01T05:26:41.470Z,99.90
2022-09-01T05:29:13.805Z,99.90
2022-09-01T05:31:52.807Z,99.90
2022-09-01T05:34:27.163Z,99.90
2022-09-01T05:37:02.087Z,99.90
2022-09-01T05:39:32.519Z,99.90
2022-09-01T05:42:08.651Z,99.90
2022-09-01T05:44:39.971Z,99.90
2022-09-01T05:47:20.499Z,99.90
2022-09-01T05:49:53.706Z,99.90
2022-09-01T05:52:27.306Z,99.90
2022-09-01T05:55:00.251Z,99.90
2022-09-01T05:57:35.562Z,99.90
2022-09-01T06:00:14.131Z,99.90
2022-09-01T06:02:49.315Z,99.90
2022-09-01T06:05:19.963Z,99.90
2022-09-01T06:07:51.095Z,99.90
2022-09-01T06:10:21.355Z,99.90
2022-09-01T06:12:53.906Z,99.90
2022-09-01T06:15:24.834Z,99.90
2022-09-01T06:17:57.589Z,99.90
2022-09-01T06:20:30.179Z,99.90
2022-09-01T06:23:00.959Z,99.90
2022-09-01T06:25:31.243Z,99.90
2022-09-01T06:28:04.620Z,99.90
2022-09-01T06:30:36.509Z,99.90
2022-09-01T06:33:11.029Z,99.90
2022-09-01T06:35:42.158Z,99.90
2022-09-01T06:38:17.562Z,99.90
2022-09-01T06:40:48.745Z,99.90
2022-09-01T06:43:23.337Z,99.90
2022-09-01T06:45:54.584Z,99.90
2022-09-01T06:48:27.836Z,98.20
2022-09-01T06:53:56.663Z,67.40
2022-09-01T06:56:33.840Z,9.10
2022-09-01T06:59:15.602Z,1.00
2022-09-01T07:01:46.031Z,1.00
2022-09-01T07:04:22.222Z,1.00
2022-09-01T07:07:54.232Z,1.00
2022-09-01T07:10:05.829Z,1.00
2022-09-01T07:13:05.009Z,1.00
2022-09-01T07:18:26.218Z,1.00
2022-09-01T07:21:06.982Z,1.00
2022-09-01T07:23:47.363Z,79.20
2022-09-01T07:26:31.580Z,95.30
2022-09-01T07:34:49.185Z,99.90
2022-09-01T07:42:55.574Z,1.00
2022-09-01T07:43:22.272Z,99.90
2022-09-01T07:45:59.332Z,99.90
2022-09-01T07:51:42.132Z,99.90
2022-09-01T07:54:14.943Z,99.90
2022-09-01T07:56:45.197Z,99.90
2022-09-01T07:59:15.862Z,99.90
2022-09-01T08:01:47.399Z,99.90
2022-09-01T08:04:23.074Z,99.90
2022-09-01T08:06:54.848Z,99.90
2022-09-01T08:09:37.552Z,99.90
2022-09-01T08:12:09.215Z,99.90
2022-09-01T08:14:39.416Z,99.90
2022-09-01T08:17:32.950Z,99.90
2022-09-01T08:20:01.257Z,99.90
2022-09-01T08:22:35.431Z,99.90
2022-09-01T08:25:11.384Z,99.90
2022-09-01T08:27:41.872Z,99.90
2022-09-01T08:30:15.883Z,99.90
2022-09-01T08:32:46.187Z,99.90
2022-09-01T08:35:17.639Z,99.90
2022-09-01T08:37:48.004Z,99.90
2022-09-01T08:40:24.483Z,99.90
2022-09-01T08:43:17.695Z,99.90
2022-09-01T08:45:54.941Z,99.90
2022-09-01T08:49:23.620Z,99.90
2022-09-01T08:51:42.332Z,99.90
2022-09-01T08:54:29.627Z,99.90
2022-09-01T08:57:11.540Z,99.90
2022-09-01T08:59:41.738Z,99.90
2022-09-01T09:02:29.760Z,99.90
2022-09-01T09:05:16.536Z,99.90
2022-09-01T09:08:10.564Z,99.90
2022-09-01T09:10:58.813Z,99.90
2022-09-01T09:13:51.064Z,99.90
2022-09-01T09:16:28.415Z,99.90
2022-09-01T09:19:06.526Z,99.90
2022-09-01T09:21:40.895Z,99.90
2022-09-01T09:24:22.952Z,99.90
2022-09-01T09:26:54.954Z,99.90
2022-09-01T09:29:28.434Z,99.90
2022-09-01T09:35:22.037Z,1.00
2022-09-01T09:37:52.510Z,1.00
2022-09-01T09:40:26.063Z,1.00
2022-09-01T09:43:09.757Z,1.00
2022-09-01T09:45:43.758Z,1.00
2022-09-01T09:48:35.319Z,1.00
2022-09-01T09:51:23.452Z,1.00
2022-09-01T09:53:56.209Z,1.00
2022-09-01T09:56:28.707Z,1.00
2022-09-01T09:59:01.893Z,1.00
2022-09-01T10:01:34.924Z,1.00
2022-09-01T10:04:06.444Z,1.00
2022-09-01T10:06:43.973Z,1.00
2022-09-01T10:09:40.581Z,1.00
2022-09-01T10:12:13.908Z,1.00
2022-09-01T10:14:53.376Z,1.00
2022-09-01T10:17:35.977Z,1.00
2022-09-01T10:20:13.818Z,1.00
2022-09-01T10:22:51.862Z,1.00
2022-09-01T10:25:29.878Z,1.00
2022-09-01T10:28:20.845Z,1.00
2022-09-01T10:30:53.033Z,1.00
2022-09-01T10:33:26.692Z,1.00
2022-09-01T10:36:00.328Z,1.00
2022-09-01T10:38:33.215Z,1.00
2022-09-01T10:41:15.916Z,1.00
2022-09-01T10:43:49.079Z,1.00
2022-09-01T10:46:51.162Z,1.00
2022-09-01T10:50:10.094Z,1.00
2022-09-01T10:53:04.989Z,1.00
2022-09-01T10:55:45.947Z,1.00
2022-09-01T11:02:26.992Z,1.00
2022-09-01T11:05:24.939Z,1.00
2022-09-01T11:08:09.125Z,1.00
2022-09-01T11:10:57.900Z,1.00
2022-09-01T11:13:47.720Z,1.00
2022-09-01T11:16:46.938Z,1.00
2022-09-01T11:19:42.929Z,1.00
2022-09-01T11:22:38.962Z,1.00
2022-09-01T11:25:43.760Z,1.00
2022-09-01T11:28:46.634Z,1.00
2022-09-01T11:31:28.523Z,1.00
2022-09-01T11:34:24.231Z,1.00
2022-09-01T11:37:03.654Z,1.00
2022-09-01T11:39:55.137Z,1.00
2022-09-01T11:42:30.314Z,1.00
2022-09-01T11:45:10.017Z,1.00
2022-09-01T11:47:45.711Z,1.00
2022-09-01T11:50:27.599Z,1.00
2022-09-01T11:53:05.362Z,1.00
2022-09-01T11:55:41.842Z,1.00
2022-09-01T11:58:18.057Z,1.00
2022-09-01T12:00:48.668Z,1.00
2022-09-01T12:03:27.415Z,1.00
2022-09-01T12:06:03.022Z,1.00
2022-09-01T12:08:39.492Z,1.00
2022-09-01T12:11:21.587Z,1.00
2022-09-01T12:14:08.952Z,1.00
2022-09-01T12:16:43.869Z,1.00
2022-09-01T12:19:28.796Z,1.00
2022-09-01T12:22:05.915Z,1.00
2022-09-01T12:24:47.222Z,1.00
2022-09-01T12:27:20.196Z,1.00
2022-09-01T12:29:50.855Z,1.00
2022-09-01T12:32:22.096Z,1.00
2022-09-01T12:35:10.787Z,1.00
2022-09-01T12:37:41.463Z,1.00
2022-09-01T12:40:37.529Z,1.00
2022-09-01T12:43:10.476Z,1.00
2022-09-01T12:45:47.377Z,1.00
2022-09-01T12:48:31.539Z,1.00
2022-09-01T12:51:09.177Z,1.00
2022-09-01T12:53:42.506Z,1.00
2022-09-01T12:56:35.572Z,1.00
2022-09-01T12:59:20.053Z,1.00
2022-09-01T13:01:56.804Z,1.00
2022-09-01T13:04:34.283Z,1.00
2022-09-01T13:07:10.997Z,1.00
2022-09-01T13:09:41.233Z,1.00
2022-09-01T13:12:24.812Z,1.00
2022-09-01T13:14:57.609Z,1.00
2022-09-01T13:17:27.833Z,1.00
2022-09-01T13:19:58.067Z,1.00
2022-09-01T13:22:28.269Z,1.00
2022-09-01T13:24:58.508Z,1.00
2022-09-01T13:27:29.055Z,1.00
2022-09-01T13:30:01.931Z,1.00
2022-09-01T13:32:32.132Z,1.00
2022-09-01T13:35:02.329Z,1.00
2022-09-01T13:37:33.194Z,1.00
2022-09-01T13:40:03.461Z,1.00
2022-09-01T13:42:33.820Z,1.00
2022-09-01T13:45:07.515Z,1.00
2022-09-01T13:48:15.323Z,1.00
2022-09-01T13:51:13.101Z,1.00
2022-09-01T13:53:19.495Z,1.00
2022-09-01T13:55:50.793Z,1.00
2022-09-01T13:58:21.214Z,1.00
2022-09-01T14:00:54.258Z,1.00
2022-09-01T14:03:32.266Z,1.00
2022-09-01T14:06:02.940Z,1.00
2022-09-01T14:08:34.002Z,1.00
2022-09-01T14:11:04.305Z,1.00
2022-09-01T14:13:35.474Z,1.00
2022-09-01T14:16:14.694Z,1.00
2022-09-01T14:18:45.368Z,1.00
2022-09-01T14:21:18.409Z,1.00
2022-09-01T14:23:49.036Z,1.00
2022-09-01T14:26:20.096Z,1.00
2022-09-01T14:28:51.653Z,1.00
2022-09-01T14:31:24.643Z,1.00
2022-09-01T14:33:54.917Z,1.00
2022-09-01T14:36:29.221Z,1.00
2022-09-01T14:38:59.808Z,1.00
2022-09-01T14:41:31.843Z,1.00
2022-09-01T14:44:04.530Z,1.00
2022-09-01T14:46:38.221Z,1.00
2022-09-01T14:49:11.830Z,1.00
2022-09-01T14:54:33.066Z,1.00
2022-09-01T14:59:54.017Z,1.00
2022-09-01T15:02:29.306Z,1.00
2022-09-01T15:04:59.991Z,1.00
2022-09-01T15:07:30.323Z,1.00
2022-09-01T15:10:00.718Z,1.00
2022-09-01T15:12:32.223Z,1.00
2022-09-01T15:15:04.062Z,1.00
2022-09-01T15:17:37.661Z,1.00
2022-09-01T15:20:24.934Z,1.00
2022-09-01T15:22:56.578Z,1.00
2022-09-01T15:25:27.662Z,1.00
2022-09-01T15:27:58.240Z,1.00
2022-09-01T15:30:33.947Z,1.00
2022-09-01T15:33:12.013Z,1.00
2022-09-01T15:35:45.191Z,1.00
2022-09-01T15:38:17.439Z,1.00
2022-09-01T15:40:57.808Z,1.00
2022-09-01T15:43:31.274Z,1.00
2022-09-01T15:46:05.108Z,1.00
2022-09-01T15:48:38.122Z,1.00
2022-09-01T15:51:33.009Z,1.00
2022-09-01T15:54:06.725Z,1.00
2022-09-01T15:56:37.203Z,1.00
2022-09-01T15:59:09.877Z,1.00
2022-09-01T16:01:43.654Z,1.00
2022-09-01T16:04:24.041Z,1.00
2022-09-01T16:06:58.463Z,1.00
2022-09-01T16:09:31.011Z,1.00
2022-09-01T16:12:01.230Z,1.00
2022-09-01T16:14:32.075Z,1.00
2022-09-01T16:17:11.738Z,1.00
2022-09-01T16:19:58.235Z,1.00
2022-09-01T16:22:32.796Z,1.00
2022-09-01T16:25:14.056Z,1.00
2022-09-01T16:27:47.259Z,1.00
2022-09-01T16:30:22.586Z,1.00
2022-09-01T16:32:54.460Z,1.00
2022-09-01T16:35:44.839Z,1.00
2022-09-01T16:38:33.146Z,1.00
2022-09-01T16:41:15.990Z,1.00
2022-09-01T16:43:57.972Z,1.00
2022-09-01T16:46:36.024Z,1.00
2022-09-01T16:49:21.628Z,1.00
2022-09-01T16:52:07.383Z,1.00
2022-09-01T16:54:58.627Z,1.00
2022-09-01T16:57:45.227Z,1.00
2022-09-01T17:00:33.197Z,1.00
2022-09-01T17:03:19.413Z,1.00
2022-09-01T17:06:02.830Z,1.00
2022-09-01T17:08:46.275Z,1.00
2022-09-01T17:11:30.097Z,1.00
2022-09-01T17:14:01.151Z,1.00
2022-09-01T17:16:37.423Z,1.00
2022-09-01T17:19:12.994Z,1.00
2022-09-01T17:21:52.993Z,1.00
2022-09-01T17:24:39.440Z,1.00
2022-09-01T17:27:16.981Z,1.00
2022-09-01T17:29:51.002Z,1.00
2022-09-01T17:32:52.780Z,1.00
2022-09-01T17:35:32.506Z,1.00
2022-09-01T17:38:18.533Z,1.00
2022-09-01T17:41:23.175Z,1.00
2022-09-01T17:44:07.278Z,1.00
2022-09-01T17:46:45.399Z,1.00
2022-09-01T17:49:25.888Z,1.00
2022-09-01T17:52:08.198Z,1.00
2022-09-01T17:54:53.091Z,1.00
2022-09-01T17:57:35.020Z,1.00
2022-09-01T18:00:17.368Z,1.00
2022-09-01T18:03:19.140Z,1.00
2022-09-01T18:06:00.707Z,1.00
2022-09-01T18:08:41.954Z,1.00
2022-09-01T18:11:21.439Z,1.00
2022-09-01T18:14:02.316Z,1.00
2022-09-01T18:16:39.422Z,1.00
2022-09-01T18:19:21.115Z,1.00
2022-09-01T18:21:57.766Z,1.00
2022-09-01T18:24:38.108Z,1.00
2022-09-01T18:27:12.444Z,1.00
2022-09-01T18:29:45.911Z,1.00
2022-09-01T18:32:43.667Z,1.00
2022-09-01T18:35:32.093Z,1.00
2022-09-01T18:38:27.958Z,1.00
2022-09-01T18:41:30.720Z,1.00
2022-09-01T18:44:17.787Z,1.00
2022-09-01T18:47:00.722Z,24.20
2022-09-01T18:49:49.409Z,41.60
2022-09-01T18:53:06.588Z,95.00
2022-09-01T18:55:50.081Z,94.30
2022-09-01T18:58:55.700Z,90.50
2022-09-01T19:01:36.364Z,99.90
2022-09-01T19:04:42.326Z,90.20
2022-09-01T19:07:28.319Z,99.90
2022-09-01T19:10:10.355Z,99.90
2022-09-01T19:12:52.649Z,99.90
2022-09-01T19:15:34.296Z,99.90
2022-09-01T19:18:16.822Z,99.90
2022-09-01T19:20:57.967Z,99.90
2022-09-01T19:23:43.311Z,99.90
2022-09-01T19:26:21.318Z,99.90
2022-09-01T19:28:58.081Z,99.90
2022-09-01T19:31:34.359Z,99.90
2022-09-01T19:34:15.058Z,99.90
2022-09-01T19:36:53.436Z,99.90
2022-09-01T19:39:29.074Z,99.90
2022-09-01T19:42:13.911Z,99.90
2022-09-01T19:44:56.515Z,99.90
2022-09-01T19:47:40.616Z,1.00
2022-09-01T19:50:21.487Z,99.90
2022-09-01T19:53:01.357Z,99.90
2022-09-01T19:55:38.295Z,99.90
2022-09-01T19:58:17.056Z,99.90
2022-09-01T20:00:55.072Z,99.90
2022-09-01T20:03:35.957Z,99.90
2022-09-01T20:06:14.561Z,99.90
2022-09-01T20:08:59.942Z,99.90
2022-09-01T20:11:49.979Z,99.90
2022-09-01T20:14:57.958Z,99.90
2022-09-01T20:17:36.895Z,99.90
2022-09-01T20:20:15.834Z,99.90
2022-09-01T20:23:00.324Z,1.00
2022-09-01T20:25:43.460Z,99.90
2022-09-01T20:28:29.019Z,99.90
2022-09-01T20:31:06.511Z,99.90
2022-09-01T20:33:49.238Z,99.90
2022-09-01T20:36:30.131Z,99.90
2022-09-01T20:39:22.956Z,48.00
2022-09-01T20:42:05.747Z,1.00
2022-09-01T20:44:50.508Z,1.00
2022-09-01T20:47:20.779Z,1.00
2022-09-01T20:49:51.720Z,1.00
2022-09-01T20:52:32.504Z,1.00
2022-09-01T20:55:12.769Z,1.00
2022-09-01T20:58:00.177Z,1.00
2022-09-01T21:00:33.096Z,1.00
2022-09-01T21:03:12.107Z,1.00
2022-09-01T21:05:59.137Z,1.00
2022-09-01T21:08:46.166Z,1.00
2022-09-01T21:11:35.613Z,1.00
2022-09-01T21:14:31.638Z,1.00
2022-09-01T21:17:15.313Z,1.00
2022-09-01T21:20:04.371Z,1.00
2022-09-01T21:22:35.044Z,1.00
2022-09-01T21:25:05.272Z,1.00
2022-09-01T21:27:45.316Z,1.00
2022-09-01T21:30:19.243Z,1.00
2022-09-01T21:32:50.251Z,1.00
2022-09-01T21:35:24.135Z,1.00
2022-09-01T21:37:55.229Z,1.00
2022-09-01T21:40:28.643Z,1.00
2022-09-01T21:43:05.380Z,1.00
2022-09-01T21:45:41.063Z,1.00
2022-09-01T21:48:11.799Z,1.00
2022-09-01T21:50:43.286Z,1.00
2022-09-01T21:53:14.509Z,1.00
2022-09-01T21:55:45.715Z,1.00
2022-09-01T21:58:16.491Z,1.00
2022-09-01T22:00:51.169Z,1.00
2022-09-01T22:03:21.652Z,1.00
2022-09-01T22:05:52.090Z,1.00
2022-09-01T22:08:22.945Z,1.00
2022-09-01T22:10:57.891Z,1.00
2022-09-01T22:13:28.460Z,1.00
2022-09-01T22:16:02.363Z,1.00
2022-09-01T22:18:33.641Z,1.00
2022-09-01T22:21:09.809Z,1.00
2022-09-01T22:23:41.342Z,1.00
2022-09-01T22:26:15.597Z,1.00
2022-09-01T22:28:46.072Z,1.00
2022-09-01T22:31:22.271Z,1.00
2022-09-01T22:33:53.988Z,1.00
2022-09-01T22:36:27.446Z,1.00
2022-09-01T22:39:00.544Z,1.00
2022-09-01T22:41:34.068Z,1.00
2022-09-01T22:44:05.918Z,1.00
2022-09-01T22:46:41.735Z,1.00
2022-09-01T22:49:13.155Z,1.00
2022-09-01T22:51:45.883Z,1.00
2022-09-01T22:54:16.413Z,1.00
2022-09-01T22:56:49.808Z,1.00
2022-09-01T22:59:20.021Z,1.00
2022-09-01T23:01:53.151Z,1.00
2022-09-01T23:04:26.541Z,1.00
2022-09-01T23:06:57.240Z,1.00
2022-09-01T23:09:27.492Z,1.00
2022-09-01T23:11:57.728Z,78.20
2022-09-01T23:14:28.414Z,54.10
2022-09-01T23:17:01.580Z,40.90
2022-09-01T23:19:31.995Z,99.90
2022-09-01T23:22:04.590Z,99.90
2022-09-01T23:24:34.928Z,99.90
2022-09-01T23:27:05.336Z,99.90
2022-09-01T23:29:36.716Z,99.90
2022-09-01T23:32:09.812Z,99.90
2022-09-01T23:34:41.723Z,99.90
2022-09-01T23:37:12.058Z,99.90
2022-09-01T23:39:42.259Z,99.90
2022-09-01T23:42:12.582Z,99.90
2022-09-01T23:44:43.293Z,99.90
2022-09-01T23:47:16.502Z,99.90
2022-09-01T23:49:46.788Z,99.90
2022-09-01T23:52:17.087Z,99.90
2022-09-01T23:54:47.250Z,99.90
2022-09-01T23:57:17.468Z,99.90
2022-09-01T23:59:47.772Z,99.90
