createdAt,value
2023-01-19T00:00:20.155Z,100.00
2023-01-19T00:01:22.275Z,100.00
2023-01-19T00:02:24.341Z,100.00
2023-01-19T00:03:26.531Z,100.00
2023-01-19T00:04:31.337Z,100.00
2023-01-19T00:05:34.105Z,100.00
2023-01-19T00:06:36.144Z,100.00
2023-01-19T00:07:38.211Z,100.00
2023-01-19T00:08:40.225Z,100.00
2023-01-19T00:09:42.017Z,100.00
2023-01-19T00:10:46.051Z,100.00
2023-01-19T00:11:47.769Z,100.00
2023-01-19T00:12:49.418Z,100.00
2023-01-19T00:13:51.855Z,100.00
2023-01-19T00:14:53.636Z,100.00
2023-01-19T00:15:55.430Z,100.00
2023-01-19T00:16:57.457Z,100.00
2023-01-19T00:17:59.061Z,100.00
2023-01-19T00:19:00.674Z,100.00
2023-01-19T00:20:02.425Z,100.00
2023-01-19T00:21:04.319Z,100.00
2023-01-19T00:22:06.324Z,100.00
2023-01-19T00:23:09.540Z,100.00
2023-01-19T00:24:11.748Z,100.00
2023-01-19T00:25:13.595Z,100.00
2023-01-19T00:26:19.161Z,100.00
2023-01-19T00:27:20.952Z,100.00
2023-01-19T00:28:22.692Z,100.00
2023-01-19T00:29:24.675Z,100.00
2023-01-19T00:30:26.402Z,100.00
2023-01-19T00:31:34.073Z,100.00
2023-01-19T00:32:35.826Z,100.00
2023-01-19T00:33:38.143Z,100.00
2023-01-19T00:34:49.412Z,100.00
2023-01-19T00:35:53.413Z,100.00
2023-01-19T00:36:55.210Z,100.00
2023-01-19T00:37:58.377Z,100.00
2023-01-19T00:39:00.337Z,100.00
2023-01-19T00:40:02.002Z,100.00
2023-01-19T00:41:03.652Z,100.00
2023-01-19T00:42:24.169Z,100.00
2023-01-19T00:43:25.959Z,100.00
2023-01-19T00:44:27.914Z,100.00
2023-01-19T00:45:29.804Z,100.00
2023-01-19T00:46:31.578Z,100.00
2023-01-19T00:47:33.470Z,100.00
2023-01-19T00:48:35.410Z,100.00
2023-01-19T00:49:37.160Z,100.00
2023-01-19T00:50:38.918Z,100.00
2023-01-19T00:51:40.641Z,100.00
2023-01-19T00:52:44.165Z,100.00
2023-01-19T00:53:45.857Z,100.00
2023-01-19T00:54:47.627Z,100.00
2023-01-19T00:55:49.436Z,100.00
2023-01-19T00:56:51.161Z,100.00
2023-01-19T00:57:52.929Z,100.00
2023-01-19T00:58:54.607Z,100.00
2023-01-19T00:59:56.501Z,100.00
2023-01-19T01:01:03.695Z,100.00
2023-01-19T01:02:05.976Z,100.00
2023-01-19T01:03:07.948Z,100.00
2023-01-19T01:04:12.213Z,100.00
2023-01-19T01:05:14.251Z,100.00
2023-01-19T01:06:16.003Z,100.00
2023-01-19T01:07:17.732Z,100.00
2023-01-19T01:08:19.393Z,100.00
2023-01-19T01:09:21.231Z,100.00
2023-01-19T01:10:26.286Z,100.00
2023-01-19T01:11:28.296Z,100.00
2023-01-19T01:12:29.958Z,100.00
2023-01-19T01:13:32.003Z,100.00
2023-01-19T01:14:34.398Z,100.00
2023-01-19T01:15:36.115Z,100.00
2023-01-19T01:16:38.001Z,100.00
2023-01-19T01:17:47.212Z,100.00
2023-01-19T01:18:49.192Z,100.00
2023-01-19T01:19:52.019Z,100.00
2023-01-19T01:21:01.251Z,100.00
2023-01-19T01:22:03.191Z,100.00
2023-01-19T01:23:05.354Z,100.00
2023-01-19T01:24:07.865Z,100.00
2023-01-19T01:25:09.686Z,100.00
2023-01-19T01:26:11.540Z,100.00
2023-01-19T01:27:13.391Z,100.00
2023-01-19T01:28:15.220Z,100.00
2023-01-19T01:29:17.516Z,100.00
2023-01-19T01:30:19.920Z,100.00
2023-01-19T01:31:21.718Z,100.00
2023-01-19T01:32:25.998Z,100.00
2023-01-19T01:33:41.189Z,100.00
2023-01-19T01:34:43.889Z,100.00
2023-01-19T01:35:45.666Z,100.00
2023-01-19T01:36:47.407Z,100.00
2023-01-19T01:37:49.156Z,100.00
2023-01-19T01:38:51.286Z,100.00
2023-01-19T01:39:53.080Z,100.00
2023-01-19T01:40:54.843Z,100.00
2023-01-19T01:41:56.430Z,100.00
2023-01-19T01:42:59.801Z,100.00
2023-01-19T01:44:03.043Z,100.00
2023-01-19T01:45:15.452Z,100.00
2023-01-19T01:46:18.295Z,100.00
2023-01-19T01:47:26.643Z,100.00
2023-01-19T01:48:30.936Z,100.00
2023-01-19T01:49:32.665Z,100.00
2023-01-19T01:50:37.661Z,100.00
2023-01-19T01:51:42.049Z,100.00
2023-01-19T01:53:06.458Z,100.00
2023-01-19T01:54:26.971Z,100.00
2023-01-19T01:55:31.152Z,100.00
2023-01-19T01:56:37.655Z,100.00
2023-01-19T01:57:43.929Z,100.00
2023-01-19T01:58:46.610Z,100.00
2023-01-19T01:59:49.716Z,100.00
2023-01-19T02:01:10.102Z,100.00
2023-01-19T02:02:36.204Z,100.00
2023-01-19T02:03:38.223Z,100.00
2023-01-19T02:04:44.376Z,100.00
2023-01-19T02:05:46.415Z,100.00
2023-01-19T02:07:07.382Z,100.00
2023-01-19T02:08:36.411Z,100.00
2023-01-19T02:09:56.978Z,100.00
2023-01-19T02:11:18.452Z,100.00
2023-01-19T02:12:41.256Z,100.00
2023-01-19T02:13:45.130Z,100.00
2023-01-19T02:14:47.267Z,100.00
2023-01-19T02:15:58.501Z,100.00
2023-01-19T02:17:00.257Z,100.00
2023-01-19T02:18:02.155Z,100.00
2023-01-19T02:19:07.294Z,100.00
2023-01-19T02:20:10.748Z,100.00
2023-01-19T02:21:20.326Z,100.00
2023-01-19T02:22:47.225Z,100.00
2023-01-19T02:23:52.625Z,100.00
2023-01-19T02:24:54.635Z,100.00
2023-01-19T02:25:56.395Z,100.00
2023-01-19T02:26:59.259Z,100.00
2023-01-19T02:28:01.488Z,100.00
2023-01-19T02:29:10.040Z,100.00
2023-01-19T02:30:13.542Z,100.00
2023-01-19T02:31:15.434Z,100.00
2023-01-19T02:32:17.135Z,100.00
2023-01-19T02:33:18.751Z,100.00
2023-01-19T02:34:21.540Z,100.00
2023-01-19T02:35:23.683Z,100.00
2023-01-19T02:36:31.436Z,100.00
2023-01-19T02:37:37.673Z,100.00
2023-01-19T02:38:41.657Z,100.00
2023-01-19T02:39:45.405Z,100.00
2023-01-19T02:40:49.100Z,100.00
2023-01-19T02:41:59.231Z,100.00
2023-01-19T02:43:03.091Z,100.00
2023-01-19T02:44:08.246Z,100.00
2023-01-19T02:45:12.760Z,100.00
2023-01-19T02:46:16.101Z,100.00
2023-01-19T02:47:18.428Z,100.00
2023-01-19T02:48:21.161Z,100.00
2023-01-19T02:49:24.904Z,100.00
2023-01-19T02:50:45.983Z,100.00
2023-01-19T02:51:47.957Z,100.00
2023-01-19T02:52:52.733Z,100.00
2023-01-19T02:54:22.466Z,100.00
2023-01-19T02:55:28.530Z,100.00
2023-01-19T02:56:39.693Z,100.00
2023-01-19T02:57:57.393Z,100.00
2023-01-19T02:59:23.213Z,100.00
2023-01-19T03:00:28.229Z,100.00
2023-01-19T03:02:04.731Z,100.00
2023-01-19T03:03:30.925Z,100.00
2023-01-19T03:05:08.356Z,100.00
2023-01-19T03:06:18.978Z,100.00
2023-01-19T03:07:54.659Z,100.00
2023-01-19T03:09:04.428Z,100.00
2023-01-19T03:10:23.228Z,100.00
2023-01-19T03:11:31.561Z,100.00
2023-01-19T03:12:52.678Z,100.00
2023-01-19T03:14:01.756Z,100.00
2023-01-19T03:15:16.088Z,100.00
2023-01-19T03:16:27.415Z,100.00
2023-01-19T03:17:32.001Z,100.00
2023-01-19T03:18:37.331Z,100.00
2023-01-19T03:19:46.642Z,100.00
2023-01-19T03:20:51.563Z,100.00
2023-01-19T03:21:58.415Z,100.00
2023-01-19T03:23:05.334Z,100.00
2023-01-19T03:24:10.574Z,100.00
2023-01-19T03:25:15.219Z,100.00
2023-01-19T03:26:21.213Z,100.00
2023-01-19T03:27:29.746Z,100.00
2023-01-19T03:28:34.172Z,100.00
2023-01-19T03:29:39.129Z,100.00
2023-01-19T03:30:46.718Z,100.00
2023-01-19T03:31:51.049Z,100.00
2023-01-19T03:33:03.509Z,100.00
2023-01-19T03:34:09.822Z,100.00
2023-01-19T03:35:16.182Z,100.00
2023-01-19T03:36:27.407Z,100.00
2023-01-19T03:37:32.248Z,100.00
2023-01-19T03:38:37.176Z,100.00
2023-01-19T03:39:38.897Z,100.00
2023-01-19T03:40:41.925Z,100.00
2023-01-19T03:41:47.273Z,100.00
2023-01-19T03:42:50.503Z,100.00
2023-01-19T03:43:55.323Z,100.00
2023-01-19T03:45:01.293Z,100.00
2023-01-19T03:46:05.109Z,100.00
2023-01-19T03:47:08.916Z,100.00
2023-01-19T03:48:10.756Z,100.00
2023-01-19T03:49:12.717Z,100.00
2023-01-19T03:50:24.881Z,100.00
2023-01-19T03:51:27.236Z,100.00
2023-01-19T03:52:33.753Z,100.00
2023-01-19T03:53:36.047Z,100.00
2023-01-19T03:54:37.872Z,100.00
2023-01-19T03:55:43.338Z,100.00
2023-01-19T03:56:45.123Z,100.00
2023-01-19T03:57:46.921Z,100.00
2023-01-19T03:58:48.919Z,100.00
2023-01-19T03:59:50.679Z,100.00
2023-01-19T04:00:52.684Z,100.00
2023-01-19T04:01:54.765Z,100.00
2023-01-19T04:02:57.788Z,100.00
2023-01-19T04:03:59.563Z,100.00
2023-01-19T04:05:01.313Z,100.00
2023-01-19T04:06:03.445Z,100.00
2023-01-19T04:07:05.310Z,100.00
2023-01-19T04:08:07.687Z,100.00
2023-01-19T04:09:09.623Z,100.00
2023-01-19T04:10:16.088Z,100.00
2023-01-19T04:11:18.450Z,100.00
2023-01-19T04:12:20.079Z,100.00
2023-01-19T04:13:21.746Z,100.00
2023-01-19T04:14:23.481Z,100.00
2023-01-19T04:15:26.081Z,100.00
2023-01-19T04:16:29.073Z,100.00
2023-01-19T04:17:31.814Z,100.00
2023-01-19T04:18:34.875Z,100.00
2023-01-19T04:19:37.299Z,100.00
2023-01-19T04:20:39.023Z,100.00
2023-01-19T04:21:41.002Z,100.00
2023-01-19T04:22:43.057Z,100.00
2023-01-19T04:23:46.098Z,100.00
2023-01-19T04:24:47.905Z,100.00
2023-01-19T04:25:49.699Z,100.00
2023-01-19T04:26:53.662Z,100.00
2023-01-19T04:28:00.295Z,100.00
2023-01-19T04:29:02.179Z,100.00
2023-01-19T04:30:05.281Z,100.00
2023-01-19T04:31:07.391Z,100.00
2023-01-19T04:32:09.523Z,100.00
2023-01-19T04:33:11.211Z,100.00
2023-01-19T04:34:12.902Z,100.00
2023-01-19T04:35:15.672Z,100.00
2023-01-19T04:36:17.650Z,100.00
2023-01-19T04:37:19.270Z,100.00
2023-01-19T04:38:22.039Z,100.00
2023-01-19T04:39:23.967Z,100.00
2023-01-19T04:40:25.832Z,100.00
2023-01-19T04:41:28.728Z,100.00
2023-01-19T04:42:32.482Z,100.00
2023-01-19T04:43:34.252Z,100.00
2023-01-19T04:44:35.978Z,100.00
2023-01-19T04:45:37.984Z,100.00
2023-01-19T04:46:39.825Z,100.00
2023-01-19T04:47:42.765Z,100.00
2023-01-19T04:48:44.720Z,100.00
2023-01-19T04:49:46.369Z,100.00
2023-01-19T04:50:48.353Z,100.00
2023-01-19T04:51:53.860Z,100.00
2023-01-19T04:52:55.565Z,100.00
2023-01-19T04:53:57.867Z,100.00
2023-01-19T04:54:59.935Z,100.00
2023-01-19T04:56:01.657Z,100.00
2023-01-19T04:57:03.430Z,100.00
2023-01-19T04:58:05.484Z,100.00
2023-01-19T04:59:07.298Z,100.00
2023-01-19T05:00:10.154Z,100.00
2023-01-19T05:01:12.254Z,100.00
2023-01-19T05:02:14.175Z,100.00
2023-01-19T05:03:16.007Z,100.00
2023-01-19T05:04:17.766Z,100.00
2023-01-19T05:05:19.713Z,100.00
2023-01-19T05:06:21.721Z,100.00
2023-01-19T05:07:23.857Z,100.00
2023-01-19T05:08:25.681Z,100.00
2023-01-19T05:09:27.724Z,100.00
2023-01-19T05:10:29.500Z,100.00
2023-01-19T05:11:31.129Z,100.00
2023-01-19T05:12:33.681Z,100.00
2023-01-19T05:13:35.529Z,100.00
2023-01-19T05:14:37.810Z,100.00
2023-01-19T05:15:39.488Z,100.00
2023-01-19T05:16:41.332Z,100.00
2023-01-19T05:17:43.008Z,100.00
2023-01-19T05:18:44.707Z,100.00
2023-01-19T05:19:47.821Z,100.00
2023-01-19T05:20:49.736Z,100.00
2023-01-19T05:21:52.069Z,100.00
2023-01-19T05:22:54.128Z,100.00
2023-01-19T05:23:55.835Z,100.00
2023-01-19T05:24:57.543Z,100.00
2023-01-19T05:26:01.951Z,100.00
2023-01-19T05:27:04.033Z,100.00
2023-01-19T05:28:05.841Z,100.00
2023-01-19T05:29:08.438Z,100.00
2023-01-19T05:30:12.972Z,100.00
2023-01-19T05:31:14.872Z,100.00
2023-01-19T05:32:16.840Z,100.00
2023-01-19T05:33:18.534Z,100.00
2023-01-19T05:34:20.386Z,100.00
2023-01-19T05:35:31.289Z,100.00
2023-01-19T05:36:37.252Z,100.00
2023-01-19T05:37:39.806Z,100.00
2023-01-19T05:38:41.505Z,100.00
2023-01-19T05:39:43.470Z,100.00
2023-01-19T05:40:45.429Z,100.00
2023-01-19T05:41:47.862Z,100.00
2023-01-19T05:42:49.712Z,100.00
2023-01-19T05:43:51.465Z,100.00
2023-01-19T05:44:53.287Z,100.00
2023-01-19T05:45:55.146Z,100.00
2023-01-19T05:46:57.215Z,100.00
2023-01-19T05:47:59.124Z,100.00
2023-01-19T05:49:04.285Z,100.00
2023-01-19T05:50:06.816Z,100.00
2023-01-19T05:51:08.629Z,100.00
2023-01-19T05:52:10.296Z,100.00
2023-01-19T05:53:12.257Z,100.00
2023-01-19T05:54:17.592Z,100.00
2023-01-19T05:55:20.356Z,100.00
2023-01-19T05:56:22.045Z,100.00
2023-01-19T05:57:23.951Z,100.00
2023-01-19T05:58:25.728Z,100.00
2023-01-19T05:59:27.580Z,100.00
2023-01-19T06:00:29.318Z,100.00
2023-01-19T06:01:31.267Z,100.00
2023-01-19T06:02:33.126Z,100.00
2023-01-19T06:03:36.069Z,100.00
2023-01-19T06:04:37.824Z,100.00
2023-01-19T06:05:39.595Z,100.00
2023-01-19T06:06:41.346Z,100.00
2023-01-19T06:07:43.120Z,100.00
2023-01-19T06:08:46.041Z,100.00
2023-01-19T06:09:47.842Z,100.00
2023-01-19T06:10:49.694Z,100.00
2023-01-19T06:11:54.324Z,100.00
2023-01-19T06:12:56.019Z,100.00
2023-01-19T06:13:57.780Z,100.00
2023-01-19T06:14:59.507Z,100.00
2023-01-19T06:16:02.732Z,100.00
2023-01-19T06:17:06.217Z,100.00
2023-01-19T06:18:08.316Z,100.00
2023-01-19T06:19:10.118Z,100.00
2023-01-19T06:20:14.088Z,100.00
2023-01-19T06:21:15.939Z,100.00
2023-01-19T06:22:17.644Z,100.00
2023-01-19T06:23:21.046Z,100.00
2023-01-19T06:24:23.259Z,100.00
2023-01-19T06:25:26.134Z,100.00
2023-01-19T06:26:27.994Z,100.00
2023-01-19T06:27:29.924Z,100.00
2023-01-19T06:28:31.872Z,100.00
2023-01-19T06:29:33.664Z,100.00
2023-01-19T06:30:35.537Z,100.00
2023-01-19T06:31:37.454Z,100.00
2023-01-19T06:32:39.134Z,100.00
2023-01-19T06:33:40.808Z,100.00
2023-01-19T06:34:43.800Z,100.00
2023-01-19T06:35:50.934Z,100.00
2023-01-19T06:36:52.671Z,100.00
2023-01-19T06:37:54.657Z,100.00
2023-01-19T06:38:56.608Z,100.00
2023-01-19T06:39:58.226Z,100.00
2023-01-19T06:41:00.133Z,100.00
2023-01-19T06:42:02.165Z,100.00
2023-01-19T06:43:04.082Z,100.00
2023-01-19T06:44:06.069Z,100.00
2023-01-19T06:45:10.134Z,100.00
2023-01-19T06:46:12.177Z,100.00
2023-01-19T06:47:16.375Z,100.00
2023-01-19T06:48:19.157Z,100.00
2023-01-19T06:49:21.261Z,100.00
2023-01-19T06:50:23.057Z,100.00
2023-01-19T06:51:25.578Z,100.00
2023-01-19T06:52:28.550Z,100.00
2023-01-19T06:53:30.364Z,100.00
2023-01-19T06:54:32.024Z,100.00
2023-01-19T06:55:35.716Z,100.00
2023-01-19T06:56:38.205Z,100.00
2023-01-19T06:57:40.641Z,100.00
2023-01-19T06:58:42.762Z,100.00
2023-01-19T06:59:44.367Z,100.00
2023-01-19T07:00:46.300Z,100.00
2023-01-19T07:01:49.122Z,100.00
2023-01-19T07:02:51.456Z,100.00
2023-01-19T07:03:53.519Z,100.00
2023-01-19T07:04:56.482Z,100.00
2023-01-19T07:06:00.388Z,100.00
2023-01-19T07:07:02.151Z,100.00
2023-01-19T07:08:04.654Z,100.00
2023-01-19T07:09:10.302Z,100.00
2023-01-19T07:10:15.703Z,100.00
2023-01-19T07:11:26.057Z,100.00
2023-01-19T07:12:32.721Z,100.00
2023-01-19T07:13:35.685Z,100.00
2023-01-19T07:14:37.592Z,100.00
2023-01-19T07:15:39.308Z,100.00
2023-01-19T07:16:42.373Z,100.00
2023-01-19T07:17:44.171Z,100.00
2023-01-19T07:18:49.504Z,100.00
2023-01-19T07:19:53.111Z,100.00
2023-01-19T07:20:57.789Z,100.00
2023-01-19T07:21:59.673Z,100.00
2023-01-19T07:23:03.351Z,100.00
2023-01-19T07:24:05.535Z,100.00
2023-01-19T07:25:07.912Z,100.00
2023-01-19T07:26:10.419Z,100.00
2023-01-19T07:27:12.290Z,100.00
2023-01-19T07:28:15.870Z,100.00
2023-01-19T07:29:17.637Z,100.00
2023-01-19T07:30:19.485Z,100.00
2023-01-19T07:31:21.335Z,100.00
2023-01-19T07:32:23.036Z,100.00
2023-01-19T07:33:27.563Z,100.00
2023-01-19T07:34:29.701Z,100.00
2023-01-19T07:35:31.978Z,100.00
2023-01-19T07:36:33.875Z,100.00
2023-01-19T07:37:36.096Z,100.00
2023-01-19T07:38:37.851Z,100.00
2023-01-19T07:39:39.501Z,100.00
2023-01-19T07:40:41.636Z,100.00
2023-01-19T07:41:43.367Z,100.00
2023-01-19T07:42:49.314Z,100.00
2023-01-19T07:43:51.522Z,100.00
2023-01-19T07:44:53.794Z,100.00
2023-01-19T07:46:00.677Z,100.00
2023-01-19T07:47:02.750Z,100.00
2023-01-19T07:48:05.077Z,100.00
2023-01-19T07:49:07.037Z,100.00
2023-01-19T07:50:09.581Z,100.00
2023-01-19T07:51:19.055Z,100.00
2023-01-19T07:52:21.367Z,100.00
2023-01-19T07:53:23.129Z,100.00
2023-01-19T07:54:25.013Z,100.00
2023-01-19T07:55:26.832Z,100.00
2023-01-19T07:56:32.760Z,100.00
2023-01-19T07:57:37.094Z,100.00
2023-01-19T07:58:39.551Z,100.00
2023-01-19T07:59:41.162Z,100.00
2023-01-19T08:00:43.512Z,100.00
2023-01-19T08:01:45.584Z,100.00
2023-01-19T08:02:51.913Z,100.00
2023-01-19T08:03:54.054Z,100.00
2023-01-19T08:04:56.210Z,100.00
2023-01-19T08:06:00.136Z,100.00
2023-01-19T08:07:02.361Z,100.00
2023-01-19T08:08:05.728Z,100.00
2023-01-19T08:09:07.865Z,100.00
2023-01-19T08:10:12.998Z,100.00
2023-01-19T08:11:15.393Z,100.00
2023-01-19T08:12:18.301Z,100.00
2023-01-19T08:13:20.180Z,100.00
2023-01-19T08:14:22.281Z,100.00
2023-01-19T08:15:24.773Z,100.00
2023-01-19T08:16:27.916Z,100.00
2023-01-19T08:17:30.296Z,100.00
2023-01-19T08:18:32.167Z,100.00
2023-01-19T08:19:34.095Z,100.00
2023-01-19T08:20:37.625Z,100.00
2023-01-19T08:21:39.385Z,100.00
2023-01-19T08:22:41.120Z,100.00
2023-01-19T08:23:43.227Z,100.00
2023-01-19T08:24:45.097Z,100.00
2023-01-19T08:25:46.973Z,100.00
2023-01-19T08:26:49.713Z,100.00
2023-01-19T08:27:54.680Z,100.00
2023-01-19T08:28:59.283Z,100.00
2023-01-19T08:30:01.161Z,100.00
2023-01-19T08:31:18.353Z,100.00
2023-01-19T08:32:21.381Z,100.00
2023-01-19T08:33:24.293Z,100.00
2023-01-19T08:34:26.082Z,100.00
2023-01-19T08:35:28.418Z,100.00
2023-01-19T08:36:30.444Z,100.00
2023-01-19T08:37:34.201Z,100.00
2023-01-19T08:38:39.707Z,100.00
2023-01-19T08:39:41.398Z,100.00
2023-01-19T08:40:43.915Z,100.00
2023-01-19T08:41:45.996Z,100.00
2023-01-19T08:42:48.041Z,100.00
2023-01-19T08:43:50.303Z,100.00
2023-01-19T08:44:58.168Z,100.00
2023-01-19T08:46:00.356Z,100.00
2023-01-19T08:47:02.801Z,100.00
2023-01-19T08:48:06.416Z,99.06
2023-01-19T08:49:08.793Z,99.62
2023-01-19T08:50:11.826Z,99.15
2023-01-19T08:51:15.526Z,100.00
2023-01-19T08:52:17.259Z,100.00
2023-01-19T08:53:21.149Z,100.00
2023-01-19T08:54:24.283Z,100.00
2023-01-19T08:55:26.961Z,99.68
2023-01-19T08:56:28.601Z,99.87
2023-01-19T08:57:30.322Z,100.00
2023-01-19T08:58:32.097Z,100.00
2023-01-19T08:59:33.722Z,99.44
2023-01-19T09:00:40.415Z,98.13
2023-01-19T09:01:42.379Z,100.00
2023-01-19T09:02:44.451Z,97.98
2023-01-19T09:03:47.032Z,98.96
2023-01-19T09:04:49.166Z,99.75
2023-01-19T09:05:51.463Z,99.41
2023-01-19T09:06:53.304Z,99.12
2023-01-19T09:07:55.114Z,98.53
2023-01-19T09:08:57.679Z,97.62
2023-01-19T09:09:59.602Z,98.47
2023-01-19T09:11:02.020Z,98.89
2023-01-19T09:12:04.329Z,97.07
2023-01-19T09:13:08.549Z,97.07
2023-01-19T09:14:10.397Z,98.63
2023-01-19T09:15:14.143Z,97.44
2023-01-19T09:16:16.003Z,96.69
2023-01-19T09:17:18.262Z,96.25
2023-01-19T09:18:21.859Z,96.62
2023-01-19T09:19:23.475Z,96.10
2023-01-19T09:20:25.785Z,96.69
2023-01-19T09:21:28.464Z,95.49
2023-01-19T09:22:30.580Z,95.27
2023-01-19T09:23:32.500Z,95.59
2023-01-19T09:24:35.104Z,96.98
2023-01-19T09:25:38.443Z,96.25
2023-01-19T09:26:40.777Z,94.67
2023-01-19T09:27:42.440Z,96.73
2023-01-19T09:28:44.261Z,95.97
2023-01-19T09:29:52.421Z,96.68
2023-01-19T09:30:54.730Z,94.78
2023-01-19T09:31:57.657Z,94.04
2023-01-19T09:33:06.430Z,94.90
2023-01-19T09:34:08.162Z,95.25
2023-01-19T09:35:10.918Z,93.54
2023-01-19T09:36:12.626Z,94.15
2023-01-19T09:37:16.352Z,92.38
2023-01-19T09:38:19.486Z,92.91
2023-01-19T09:39:21.224Z,91.41
2023-01-19T09:40:22.988Z,91.57
2023-01-19T09:41:26.623Z,91.96
2023-01-19T09:42:37.075Z,91.96
2023-01-19T09:44:04.230Z,92.23
2023-01-19T09:45:14.180Z,91.42
2023-01-19T09:46:40.198Z,92.98
2023-01-19T09:47:42.550Z,92.58
2023-01-19T09:48:52.139Z,91.48
2023-01-19T09:50:26.788Z,92.53
2023-01-19T09:51:36.779Z,91.54
2023-01-19T09:52:44.092Z,92.01
2023-01-19T09:53:51.234Z,91.02
2023-01-19T09:54:58.115Z,91.20
2023-01-19T09:56:00.474Z,93.18
2023-01-19T09:57:02.508Z,92.13
2023-01-19T09:58:09.704Z,92.04
2023-01-19T09:59:23.249Z,91.35
2023-01-19T10:00:28.259Z,91.54
2023-01-19T10:01:36.300Z,92.77
2023-01-19T10:02:44.440Z,92.20
2023-01-19T10:03:46.186Z,92.61
2023-01-19T10:05:01.909Z,91.78
2023-01-19T10:06:09.993Z,90.89
2023-01-19T10:07:48.635Z,91.98
2023-01-19T10:09:04.194Z,91.43
2023-01-19T10:10:26.272Z,91.17
2023-01-19T10:11:52.147Z,91.26
2023-01-19T10:13:19.332Z,90.05
2023-01-19T10:14:43.052Z,90.22
2023-01-19T10:15:44.783Z,91.58
2023-01-19T10:17:23.251Z,90.95
2023-01-19T10:18:43.400Z,91.44
2023-01-19T10:19:51.190Z,90.61
2023-01-19T10:21:01.711Z,91.95
2023-01-19T10:22:20.280Z,92.09
2023-01-19T10:23:49.703Z,92.76
2023-01-19T10:25:02.293Z,90.17
2023-01-19T10:26:20.645Z,89.60
2023-01-19T10:27:32.250Z,89.53
2023-01-19T10:28:36.636Z,89.30
2023-01-19T10:29:38.643Z,89.56
2023-01-19T10:30:45.054Z,88.96
2023-01-19T10:31:48.853Z,88.71
2023-01-19T10:32:51.847Z,89.04
2023-01-19T10:33:54.823Z,87.96
2023-01-19T10:34:59.840Z,87.78
2023-01-19T10:36:25.938Z,89.56
2023-01-19T10:37:28.709Z,88.15
2023-01-19T10:38:33.178Z,89.30
2023-01-19T10:39:38.607Z,89.23
2023-01-19T10:40:52.037Z,88.93
2023-01-19T10:41:55.249Z,88.95
2023-01-19T10:42:59.304Z,89.47
2023-01-19T10:44:03.753Z,86.78
2023-01-19T10:45:25.995Z,87.60
2023-01-19T10:46:46.055Z,86.00
2023-01-19T10:47:49.504Z,85.98
2023-01-19T10:48:53.379Z,86.58
2023-01-19T10:49:55.613Z,87.55
2023-01-19T10:51:07.285Z,87.07
2023-01-19T10:52:33.784Z,87.02
2023-01-19T10:53:36.753Z,86.01
2023-01-19T10:54:44.088Z,84.66
2023-01-19T10:55:46.252Z,84.57
2023-01-19T10:56:57.990Z,85.37
2023-01-19T10:58:01.416Z,85.93
2023-01-19T10:59:07.423Z,84.51
2023-01-19T11:00:40.403Z,84.39
2023-01-19T11:01:42.999Z,83.83
2023-01-19T11:02:52.335Z,85.83
2023-01-19T11:03:57.797Z,86.20
2023-01-19T11:05:22.168Z,85.43
2023-01-19T11:06:31.308Z,84.04
2023-01-19T11:07:34.121Z,84.94
2023-01-19T11:08:36.204Z,84.45
2023-01-19T11:09:38.063Z,85.89
2023-01-19T11:10:41.518Z,86.60
2023-01-19T11:11:52.287Z,84.62
2023-01-19T11:13:12.555Z,85.22
2023-01-19T11:14:19.411Z,85.82
2023-01-19T11:15:29.161Z,85.45
2023-01-19T11:16:35.808Z,86.92
2023-01-19T11:17:42.941Z,85.81
2023-01-19T11:18:46.943Z,85.55
2023-01-19T11:20:24.775Z,84.46
2023-01-19T11:21:29.738Z,85.29
2023-01-19T11:22:34.544Z,86.83
2023-01-19T11:23:59.088Z,86.62
2023-01-19T11:25:02.888Z,86.33
2023-01-19T11:26:06.198Z,86.64
2023-01-19T11:27:09.343Z,87.83
2023-01-19T11:28:45.045Z,87.23
2023-01-19T11:30:14.720Z,88.61
2023-01-19T11:31:32.094Z,88.69
2023-01-19T11:32:37.142Z,89.63
2023-01-19T11:33:50.706Z,89.87
2023-01-19T11:34:53.221Z,89.51
2023-01-19T11:36:03.865Z,89.09
2023-01-19T11:37:33.404Z,89.43
2023-01-19T11:38:43.598Z,89.55
2023-01-19T11:39:57.623Z,88.72
2023-01-19T11:41:04.317Z,88.32
2023-01-19T11:42:07.812Z,89.39
2023-01-19T11:43:13.982Z,89.26
2023-01-19T11:44:28.596Z,91.38
2023-01-19T11:45:33.101Z,92.11
2023-01-19T11:46:41.213Z,92.94
2023-01-19T11:47:57.697Z,92.83
2023-01-19T11:49:03.677Z,91.69
2023-01-19T11:50:28.956Z,92.01
2023-01-19T11:51:37.445Z,94.45
2023-01-19T11:52:48.727Z,93.39
2023-01-19T11:53:53.813Z,93.64
2023-01-19T11:55:18.742Z,95.56
2023-01-19T11:56:26.601Z,95.40
2023-01-19T11:57:28.385Z,94.64
2023-01-19T11:58:33.416Z,95.47
2023-01-19T11:59:36.186Z,94.12
2023-01-19T12:00:45.607Z,93.67
2023-01-19T12:01:55.520Z,92.62
2023-01-19T12:03:21.958Z,90.17
2023-01-19T12:04:36.424Z,92.45
2023-01-19T12:05:45.599Z,92.25
2023-01-19T12:06:53.222Z,92.54
2023-01-19T12:07:56.020Z,90.12
2023-01-19T12:09:11.474Z,90.69
2023-01-19T12:10:27.214Z,91.34
2023-01-19T12:11:37.857Z,91.57
2023-01-19T12:12:40.885Z,93.30
2023-01-19T12:13:44.369Z,94.09
2023-01-19T12:15:24.007Z,95.60
2023-01-19T12:16:33.314Z,95.40
2023-01-19T12:17:52.800Z,95.42
2023-01-19T12:19:07.833Z,93.95
2023-01-19T12:20:28.514Z,93.83
2023-01-19T12:21:30.293Z,94.89
2023-01-19T12:22:38.927Z,93.67
2023-01-19T12:23:56.161Z,95.08
2023-01-19T12:25:14.022Z,95.11
2023-01-19T12:26:16.073Z,96.42
2023-01-19T12:27:39.168Z,95.69
2023-01-19T12:28:44.699Z,96.24
2023-01-19T12:29:47.207Z,96.28
2023-01-19T12:30:54.545Z,96.27
2023-01-19T12:32:18.434Z,97.93
2023-01-19T12:33:37.304Z,97.09
2023-01-19T12:34:48.269Z,98.02
2023-01-19T12:35:58.693Z,97.08
2023-01-19T12:37:06.182Z,97.09
2023-01-19T12:38:38.132Z,97.54
2023-01-19T12:39:51.041Z,97.45
2023-01-19T12:41:16.395Z,97.92
2023-01-19T12:42:21.355Z,96.05
2023-01-19T12:43:23.869Z,96.35
2023-01-19T12:44:30.528Z,96.86
2023-01-19T12:45:35.070Z,96.32
2023-01-19T12:46:50.602Z,96.61
2023-01-19T12:47:56.447Z,97.21
2023-01-19T12:49:24.648Z,97.89
2023-01-19T12:50:29.280Z,99.02
2023-01-19T12:51:31.644Z,98.17
2023-01-19T12:52:40.847Z,97.78
2023-01-19T12:53:55.312Z,98.39
2023-01-19T12:55:17.744Z,98.36
2023-01-19T12:56:29.461Z,99.35
2023-01-19T12:57:40.288Z,99.47
2023-01-19T12:58:49.328Z,99.31
2023-01-19T13:00:02.704Z,99.34
2023-01-19T13:01:21.445Z,99.41
2023-01-19T13:02:26.032Z,99.07
2023-01-19T13:03:27.950Z,99.67
2023-01-19T13:04:36.845Z,99.63
2023-01-19T13:05:41.195Z,100.00
2023-01-19T13:06:50.332Z,100.00
2023-01-19T13:08:08.228Z,100.00
2023-01-19T13:09:30.704Z,100.00
2023-01-19T13:11:00.821Z,100.00
2023-01-19T13:12:20.421Z,100.00
2023-01-19T13:13:25.128Z,100.00
2023-01-19T13:14:37.961Z,100.00
2023-01-19T13:15:40.901Z,100.00
2023-01-19T13:16:47.523Z,100.00
2023-01-19T13:17:54.574Z,100.00
2023-01-19T13:19:13.305Z,100.00
2023-01-19T13:20:29.833Z,100.00
2023-01-19T13:21:36.047Z,100.00
2023-01-19T13:22:51.424Z,100.00
2023-01-19T13:23:57.377Z,100.00
2023-01-19T13:25:09.368Z,99.38
2023-01-19T13:26:17.899Z,100.00
2023-01-19T13:27:20.736Z,100.00
2023-01-19T13:28:32.809Z,100.00
2023-01-19T13:29:37.655Z,99.50
2023-01-19T13:30:54.531Z,99.31
2023-01-19T13:32:03.899Z,100.00
2023-01-19T13:33:15.418Z,100.00
2023-01-19T13:34:20.919Z,100.00
2023-01-19T13:35:24.088Z,100.00
2023-01-19T13:36:37.718Z,100.00
2023-01-19T13:37:41.757Z,100.00
2023-01-19T13:38:43.854Z,100.00
2023-01-19T13:39:50.234Z,100.00
2023-01-19T13:40:55.182Z,100.00
2023-01-19T13:42:02.761Z,100.00
2023-01-19T13:43:16.193Z,99.60
2023-01-19T13:44:31.307Z,97.32
2023-01-19T13:45:38.253Z,96.98
2023-01-19T13:46:42.349Z,96.95
2023-01-19T13:47:49.386Z,97.03
2023-01-19T13:49:23.768Z,97.15
2023-01-19T13:50:33.108Z,97.84
2023-01-19T13:51:35.669Z,97.37