createdAt,value
2023-02-23T00:02:30.976Z,10.70
2023-02-23T00:04:58.128Z,10.70
2023-02-23T00:07:31.870Z,10.90
2023-02-23T00:10:05.826Z,10.70
2023-02-23T00:12:38.880Z,10.80
2023-02-23T00:15:06.548Z,10.70
2023-02-23T00:17:39.847Z,10.70
2023-02-23T00:20:09.172Z,10.70
2023-02-23T00:22:36.170Z,10.70
2023-02-23T00:25:09.885Z,10.60
2023-02-23T00:27:37.353Z,10.50
2023-02-23T00:30:11.922Z,10.60
2023-02-23T00:32:45.874Z,10.60
2023-02-23T00:35:13.027Z,10.40
2023-02-23T00:37:39.966Z,10.40
2023-02-23T00:40:13.938Z,10.40
2023-02-23T00:42:47.849Z,10.30
2023-02-23T00:45:15.037Z,10.30
2023-02-23T00:47:49.904Z,10.30
2023-02-23T00:50:17.659Z,10.20
2023-02-23T00:52:44.777Z,10.20
2023-02-23T00:55:19.865Z,10.20
2023-02-23T00:57:52.847Z,10.30
2023-02-23T01:00:20.251Z,10.30
2023-02-23T01:02:50.224Z,10.20
2023-02-23T01:05:23.903Z,10.30
2023-02-23T01:07:50.832Z,10.40
2023-02-23T01:10:17.951Z,10.20
2023-02-23T01:12:55.857Z,10.40
2023-02-23T01:15:28.976Z,10.40
2023-02-23T01:17:56.190Z,10.40
2023-02-23T01:20:29.876Z,10.40
2023-02-23T01:22:56.933Z,10.40
2023-02-23T01:25:23.951Z,10.40
2023-02-23T01:27:57.903Z,10.40
2023-02-23T01:30:31.877Z,10.40
2023-02-23T01:33:00.500Z,10.30
2023-02-23T01:35:33.859Z,10.40
2023-02-23T01:38:01.010Z,10.30
2023-02-23T01:40:34.860Z,10.20
2023-02-23T01:43:22.450Z,10.20
2023-02-23T01:45:56.078Z,10.20
2023-02-23T01:48:27.393Z,10.10
2023-02-23T01:51:04.990Z,10.20
2023-02-23T01:53:34.852Z,10.20
2023-02-23T01:56:16.918Z,10.30
2023-02-23T01:58:46.493Z,10.30
2023-02-23T02:01:20.175Z,10.30
2023-02-23T02:03:50.169Z,10.30
2023-02-23T02:06:24.971Z,10.30
2023-02-23T02:08:53.161Z,10.20
2023-02-23T02:11:26.891Z,10.30
2023-02-23T02:14:02.900Z,10.30
2023-02-23T02:17:16.993Z,10.20
2023-02-23T02:20:02.553Z,10.00
2023-02-23T02:22:54.986Z,10.00
2023-02-23T02:26:03.017Z,9.90
2023-02-23T02:28:50.189Z,9.90
2023-02-23T02:31:51.008Z,9.90
2023-02-23T02:35:01.219Z,10.10
2023-02-23T02:37:57.962Z,9.90
2023-02-23T02:40:38.168Z,9.90
2023-02-23T02:43:23.897Z,9.80
2023-02-23T02:45:55.700Z,10.00
2023-02-23T02:48:43.887Z,10.10
2023-02-23T02:51:42.039Z,10.10
2023-02-23T02:54:23.664Z,10.00
2023-02-23T02:56:57.082Z,10.10
2023-02-23T02:59:24.496Z,10.20
2023-02-23T03:01:51.740Z,10.10
2023-02-23T03:04:31.034Z,10.10
2023-02-23T03:06:59.938Z,10.10
2023-02-23T03:10:32.894Z,10.00
2023-02-23T03:13:09.793Z,9.90
2023-02-23T03:16:13.005Z,9.90
2023-02-23T03:19:11.470Z,9.90
2023-02-23T03:22:12.937Z,9.80
2023-02-23T03:24:48.108Z,9.80
2023-02-23T03:27:26.985Z,9.80
2023-02-23T03:30:00.131Z,9.70
2023-02-23T03:32:54.005Z,9.70
2023-02-23T03:35:29.115Z,9.60
2023-02-23T03:38:28.929Z,9.70
2023-02-23T03:41:01.955Z,9.70
2023-02-23T03:43:36.786Z,9.70
2023-02-23T03:46:11.958Z,9.80
2023-02-23T03:48:44.924Z,9.80
2023-02-23T03:51:12.109Z,10.00
2023-02-23T03:53:59.974Z,10.00
2023-02-23T03:56:33.999Z,10.10
2023-02-23T03:59:01.270Z,10.10
2023-02-23T04:01:35.014Z,10.00
2023-02-23T04:04:02.008Z,10.00
2023-02-23T04:06:31.537Z,10.10
2023-02-23T04:09:07.914Z,10.00
2023-02-23T04:11:38.559Z,10.00
2023-02-23T04:14:14.929Z,10.00
2023-02-23T04:16:42.037Z,10.00
2023-02-23T04:19:16.041Z,10.00
2023-02-23T04:21:43.031Z,9.90
2023-02-23T04:24:17.029Z,9.90
2023-02-23T04:26:44.143Z,9.70
2023-02-23T04:29:18.976Z,9.70
2023-02-23T04:31:45.929Z,9.80
2023-02-23T04:34:19.062Z,9.90
2023-02-23T04:36:46.152Z,9.90
2023-02-23T04:39:19.965Z,9.80
2023-02-23T04:41:47.020Z,9.80
2023-02-23T04:44:13.991Z,9.80
2023-02-23T04:46:47.049Z,9.80
2023-02-23T04:49:13.998Z,9.80
2023-02-23T04:51:47.972Z,9.80
2023-02-23T04:54:15.081Z,9.80
2023-02-23T04:56:42.163Z,9.80
2023-02-23T04:59:15.962Z,9.70
2023-02-23T05:01:49.968Z,9.70
2023-02-23T05:04:16.953Z,9.80
2023-02-23T05:06:43.921Z,9.90
2023-02-23T05:09:17.018Z,9.90
2023-02-23T05:11:44.036Z,9.90
2023-02-23T05:14:11.063Z,9.90
2023-02-23T05:16:45.029Z,9.90
2023-02-23T05:19:19.001Z,9.90
2023-02-23T05:21:45.980Z,9.90
2023-02-23T05:24:13.177Z,9.80
2023-02-23T05:26:47.041Z,9.80
2023-02-23T05:29:14.068Z,9.80
2023-02-23T05:31:41.138Z,9.90
2023-02-23T05:34:15.001Z,9.90
2023-02-23T05:36:42.065Z,9.80
2023-02-23T05:39:15.979Z,9.90
2023-02-23T05:41:43.006Z,9.90
2023-02-23T05:44:16.038Z,9.90
2023-02-23T05:46:48.992Z,10.00
2023-02-23T05:49:15.964Z,9.90
2023-02-23T05:51:42.875Z,9.90
2023-02-23T05:54:15.999Z,9.90
2023-02-23T05:56:43.134Z,9.90
2023-02-23T05:59:17.043Z,9.90
2023-02-23T06:01:51.045Z,10.00
2023-02-23T06:04:17.919Z,10.10
2023-02-23T06:06:51.036Z,10.10
2023-02-23T06:09:17.942Z,10.10
2023-02-23T06:11:44.878Z,10.10
2023-02-23T06:14:18.065Z,10.20
2023-02-23T06:16:45.193Z,10.20
2023-02-23T06:19:19.078Z,10.30
2023-02-23T06:21:46.137Z,10.20
2023-02-23T06:24:13.097Z,10.20
2023-02-23T06:26:47.062Z,10.30
2023-02-23T06:29:20.336Z,10.10
2023-02-23T06:31:47.452Z,10.10
2023-02-23T06:34:14.509Z,10.10
2023-02-23T06:36:48.011Z,10.00
2023-02-23T06:39:14.892Z,10.00
2023-02-23T06:41:48.058Z,10.00
2023-02-23T06:44:21.091Z,10.10
2023-02-23T06:46:48.026Z,10.10
2023-02-23T06:49:21.101Z,10.10
2023-02-23T06:51:48.021Z,10.00
2023-02-23T06:54:21.012Z,10.20
2023-02-23T06:56:47.978Z,10.30
2023-02-23T06:59:14.936Z,10.40
2023-02-23T07:01:48.071Z,10.50
2023-02-23T07:04:16.841Z,10.50
2023-02-23T07:06:44.097Z,10.50
2023-02-23T07:09:18.100Z,10.70
2023-02-23T07:11:45.058Z,10.60
2023-02-23T07:14:26.492Z,10.80
2023-02-23T07:16:54.402Z,10.90
2023-02-23T07:19:28.062Z,11.10
2023-02-23T07:21:55.039Z,11.20
2023-02-23T07:24:29.039Z,11.40
2023-02-23T07:26:55.955Z,11.60
2023-02-23T07:29:30.036Z,11.70
2023-02-23T07:31:57.109Z,12.00
2023-02-23T07:34:24.188Z,12.00
2023-02-23T07:36:58.107Z,12.20
2023-02-23T07:39:25.141Z,12.40
2023-02-23T07:41:52.136Z,12.70
2023-02-23T07:44:26.103Z,13.10
2023-02-23T07:46:59.100Z,13.20
2023-02-23T07:49:26.173Z,13.40
2023-02-23T07:51:53.299Z,13.70
2023-02-23T07:54:27.141Z,14.00
2023-02-23T07:56:54.134Z,14.10
2023-02-23T07:59:28.147Z,14.10
2023-02-23T08:02:02.109Z,14.60
2023-02-23T08:04:29.206Z,14.90
2023-02-23T08:07:03.159Z,14.70
2023-02-23T08:09:30.200Z,14.90
2023-02-23T08:11:58.165Z,14.90
2023-02-23T08:14:32.179Z,14.30
2023-02-23T08:17:06.180Z,14.60
2023-02-23T08:19:33.280Z,14.90
2023-02-23T08:22:09.820Z,15.20
2023-02-23T08:24:37.700Z,15.80
2023-02-23T08:27:04.874Z,15.80
2023-02-23T08:29:38.133Z,15.70
2023-02-23T08:32:05.891Z,15.30
2023-02-23T08:34:47.181Z,15.20
2023-02-23T08:37:14.331Z,14.90
2023-02-23T08:39:43.396Z,15.10
2023-02-23T08:42:17.071Z,15.40
2023-02-23T08:44:43.948Z,15.00
2023-02-23T08:47:17.105Z,14.70
2023-02-23T08:49:44.115Z,14.30
2023-02-23T08:52:24.156Z,14.10
2023-02-23T08:54:51.249Z,14.10
2023-02-23T08:57:25.168Z,14.00
2023-02-23T08:59:52.247Z,14.00
2023-02-23T09:02:19.366Z,14.10
2023-02-23T09:04:53.285Z,14.10
2023-02-23T09:07:28.244Z,14.00
2023-02-23T09:09:58.762Z,13.90
2023-02-23T09:12:32.214Z,13.90
2023-02-23T09:15:15.087Z,14.20
2023-02-23T09:17:42.114Z,14.20
2023-02-23T09:20:17.156Z,14.10
2023-02-23T09:22:50.876Z,14.10
2023-02-23T09:25:27.226Z,14.40
2023-02-23T09:28:01.124Z,14.40
2023-02-23T09:30:28.314Z,14.20
2023-02-23T09:33:02.215Z,14.20
2023-02-23T09:35:29.153Z,14.30
2023-02-23T09:37:56.319Z,14.20
2023-02-23T09:40:36.216Z,14.20
2023-02-23T09:43:17.208Z,14.20
2023-02-23T09:45:53.515Z,14.30
2023-02-23T09:48:35.216Z,14.40
2023-02-23T09:51:02.319Z,14.10
2023-02-23T09:53:57.195Z,14.00
2023-02-23T09:56:43.188Z,14.00
2023-02-23T09:59:18.582Z,14.30
2023-02-23T10:01:55.198Z,14.30
2023-02-23T10:04:38.596Z,14.30
2023-02-23T10:07:21.141Z,14.40
2023-02-23T10:10:28.299Z,14.60
2023-02-23T10:13:45.489Z,14.70
2023-02-23T10:16:43.266Z,14.60
2023-02-23T10:19:52.413Z,14.60
2023-02-23T10:22:26.225Z,14.70
2023-02-23T10:25:07.225Z,14.80
2023-02-23T10:27:41.573Z,14.90
2023-02-23T10:30:33.223Z,14.90
2023-02-23T10:33:16.660Z,15.00
2023-02-23T10:35:51.202Z,15.00
2023-02-23T10:38:19.411Z,15.00
2023-02-23T10:40:57.204Z,15.00
2023-02-23T10:43:31.225Z,15.00
2023-02-23T10:45:58.191Z,15.20
2023-02-23T10:48:50.296Z,15.40
2023-02-23T10:51:25.369Z,15.30
2023-02-23T10:54:07.501Z,15.10
2023-02-23T10:56:34.866Z,15.50
2023-02-23T10:59:08.228Z,15.60
2023-02-23T11:01:52.186Z,15.70
2023-02-23T11:04:39.331Z,15.60
2023-02-23T11:07:27.987Z,15.30
2023-02-23T11:10:03.192Z,15.50
2023-02-23T11:12:39.842Z,15.40
2023-02-23T11:15:48.097Z,15.40
2023-02-23T11:18:22.848Z,15.60
2023-02-23T11:20:56.186Z,15.80
2023-02-23T11:23:28.906Z,15.90
2023-02-23T11:26:06.238Z,15.80
2023-02-23T11:28:36.341Z,15.70
2023-02-23T11:31:21.848Z,15.50
2023-02-23T11:33:49.227Z,15.70
2023-02-23T11:36:42.164Z,15.70
2023-02-23T11:39:17.763Z,15.60
2023-02-23T11:41:51.293Z,15.60
2023-02-23T11:44:23.443Z,15.90
2023-02-23T11:46:57.304Z,16.20
2023-02-23T11:49:31.789Z,16.20
2023-02-23T11:52:05.203Z,15.90
2023-02-23T11:54:40.243Z,15.90
2023-02-23T11:57:09.697Z,16.00
2023-02-23T11:59:39.555Z,16.10
2023-02-23T12:02:32.263Z,16.00
2023-02-23T12:05:22.262Z,16.10
2023-02-23T12:08:48.244Z,16.10
2023-02-23T12:11:19.366Z,16.40
2023-02-23T12:14:27.476Z,16.20
2023-02-23T12:17:06.178Z,16.40
2023-02-23T12:19:55.484Z,16.40
2023-02-23T12:22:39.195Z,16.20
2023-02-23T12:25:29.576Z,16.40
2023-02-23T12:28:18.505Z,16.60
2023-02-23T12:30:52.278Z,16.70
2023-02-23T12:33:30.343Z,16.80
2023-02-23T12:36:02.712Z,16.70
2023-02-23T12:39:05.374Z,16.90
2023-02-23T12:41:57.010Z,17.20
2023-02-23T12:44:41.352Z,17.40
2023-02-23T12:47:31.950Z,17.30
2023-02-23T12:50:10.247Z,17.40
2023-02-23T12:53:07.920Z,17.40
2023-02-23T12:56:01.264Z,17.20
2023-02-23T12:58:48.863Z,17.30
2023-02-23T13:01:41.354Z,17.10
2023-02-23T13:04:43.881Z,17.50
2023-02-23T13:07:31.268Z,17.30
2023-02-23T13:10:15.323Z,17.50
2023-02-23T13:13:19.096Z,17.60
2023-02-23T13:16:26.392Z,17.50
2023-02-23T13:19:25.339Z,17.40
2023-02-23T13:22:21.236Z,17.40
2023-02-23T13:24:48.535Z,17.40
2023-02-23T13:27:31.316Z,17.30
2023-02-23T13:29:58.255Z,17.20
2023-02-23T13:32:40.354Z,17.10
2023-02-23T13:35:17.752Z,17.10
2023-02-23T13:38:22.287Z,17.10
2023-02-23T13:41:11.848Z,17.00
2023-02-23T13:44:14.318Z,16.90
2023-02-23T13:47:14.527Z,16.90
2023-02-23T13:49:56.298Z,16.90
2023-02-23T13:52:43.699Z,16.90
2023-02-23T13:55:46.936Z,16.90
2023-02-23T13:58:25.978Z,17.00
2023-02-23T14:01:18.723Z,17.00
2023-02-23T14:04:04.312Z,17.10
2023-02-23T14:06:33.411Z,16.90
2023-02-23T14:09:41.436Z,17.20
2023-02-23T14:12:11.048Z,17.20
2023-02-23T14:14:46.249Z,17.10
2023-02-23T14:17:22.320Z,17.10
2023-02-23T14:20:13.363Z,17.30
2023-02-23T14:23:27.385Z,17.20
2023-02-23T14:26:18.320Z,17.10
2023-02-23T14:29:24.346Z,17.20
2023-02-23T14:32:15.139Z,17.00
2023-02-23T14:34:57.370Z,17.10
2023-02-23T14:37:41.672Z,17.10
2023-02-23T14:40:24.293Z,17.20
2023-02-23T14:42:52.933Z,17.40
2023-02-23T14:45:22.824Z,17.20
2023-02-23T14:47:57.415Z,17.00
2023-02-23T14:50:30.530Z,17.00
2023-02-23T14:53:04.392Z,16.90
2023-02-23T14:55:33.332Z,16.80
2023-02-23T14:58:00.303Z,16.70
2023-02-23T15:00:39.350Z,16.80
2023-02-23T15:06:06.306Z,16.80
2023-02-23T15:08:33.523Z,16.60
2023-02-23T15:11:20.693Z,16.60
2023-02-23T15:13:51.936Z,16.60
2023-02-23T15:16:37.339Z,16.60
2023-02-23T15:19:04.421Z,16.50
2023-02-23T15:21:31.377Z,16.30
2023-02-23T15:24:19.328Z,16.40
2023-02-23T15:26:46.744Z,16.40
2023-02-23T15:29:22.349Z,16.40
2023-02-23T15:31:59.482Z,16.40
2023-02-23T15:34:34.392Z,16.50
2023-02-23T15:37:03.832Z,16.50
2023-02-23T15:39:56.362Z,16.50
2023-02-23T15:42:48.369Z,16.50
2023-02-23T15:45:23.614Z,16.50
2023-02-23T15:48:04.576Z,16.50
2023-02-23T15:50:41.717Z,16.40
2023-02-23T15:53:18.577Z,16.40
2023-02-23T15:55:52.341Z,16.60
2023-02-23T15:58:32.294Z,16.40
2023-02-23T16:01:15.419Z,16.40
2023-02-23T16:04:05.433Z,16.40
2023-02-23T16:06:38.149Z,16.40
2023-02-23T16:09:24.482Z,16.20
2023-02-23T16:12:01.948Z,16.10
2023-02-23T16:14:58.378Z,16.10
2023-02-23T16:17:43.883Z,16.00
2023-02-23T16:20:35.506Z,15.80
2023-02-23T16:23:02.965Z,15.60
2023-02-23T16:25:39.561Z,15.50
2023-02-23T16:28:10.192Z,15.50
2023-02-23T16:30:57.428Z,15.50
2023-02-23T16:33:25.993Z,15.60
2023-02-23T16:36:11.428Z,15.50
2023-02-23T16:38:46.222Z,15.50
2023-02-23T16:41:27.395Z,15.40
2023-02-23T16:43:55.715Z,15.40
2023-02-23T16:46:24.774Z,15.40
2023-02-23T16:48:58.598Z,15.40
2023-02-23T16:51:26.831Z,15.30
2023-02-23T16:53:53.731Z,15.30
2023-02-23T16:56:28.436Z,15.20
2023-02-23T16:58:58.608Z,15.20
2023-02-23T17:01:32.391Z,15.20
2023-02-23T17:03:59.354Z,15.10
2023-02-23T17:06:35.519Z,15.10
2023-02-23T17:09:02.659Z,15.10
2023-02-23T17:11:36.541Z,15.00
2023-02-23T17:14:03.469Z,15.10
2023-02-23T17:16:36.443Z,15.10
2023-02-23T17:19:03.404Z,14.90
2023-02-23T17:21:36.577Z,14.90
2023-02-23T17:24:10.455Z,14.80
2023-02-23T17:26:37.360Z,14.80
2023-02-23T17:29:10.432Z,14.80
2023-02-23T17:31:37.536Z,14.70
2023-02-23T17:34:04.530Z,14.80
2023-02-23T17:36:38.444Z,14.80
2023-02-23T17:39:05.405Z,14.70
2023-02-23T17:41:32.334Z,14.70
2023-02-23T17:44:05.462Z,14.70
2023-02-23T17:46:38.549Z,14.70
2023-02-23T17:49:05.604Z,14.70
2023-02-23T17:51:32.498Z,14.70
2023-02-23T17:54:05.404Z,14.70
2023-02-23T17:56:38.473Z,14.80
2023-02-23T17:59:54.147Z,14.60
2023-02-23T18:02:28.467Z,14.60
2023-02-23T18:05:02.484Z,14.50
2023-02-23T18:07:29.449Z,14.50
2023-02-23T18:09:56.409Z,14.60
2023-02-23T18:12:29.491Z,14.50
2023-02-23T18:15:03.455Z,14.60
2023-02-23T18:17:30.431Z,14.60
2023-02-23T18:19:57.367Z,14.60
2023-02-23T18:22:30.465Z,14.60
2023-02-23T18:25:11.530Z,14.50
2023-02-23T18:27:44.549Z,14.40
2023-02-23T18:30:12.461Z,14.40
2023-02-23T18:32:39.396Z,14.40
2023-02-23T18:35:13.466Z,14.40
2023-02-23T18:37:40.414Z,14.30
2023-02-23T18:40:14.488Z,14.30
2023-02-23T18:42:41.484Z,14.30
2023-02-23T18:45:09.013Z,14.20
2023-02-23T18:47:42.486Z,14.30
2023-02-23T18:50:11.181Z,14.10
2023-02-23T18:52:45.536Z,14.20
2023-02-23T18:55:13.622Z,14.10
2023-02-23T18:57:40.559Z,14.00
2023-02-23T19:00:14.474Z,14.00
2023-02-23T19:02:48.482Z,13.90
2023-02-23T19:05:17.529Z,13.80
2023-02-23T19:07:51.547Z,13.70
2023-02-23T19:10:18.618Z,13.70
2023-02-23T19:12:45.534Z,13.70
2023-02-23T19:15:18.498Z,13.70
2023-02-23T19:17:47.190Z,13.70
2023-02-23T19:20:21.492Z,13.60
2023-02-23T19:22:48.432Z,13.60
2023-02-23T19:25:15.424Z,13.50
2023-02-23T19:27:49.525Z,13.60
2023-02-23T19:30:16.500Z,13.50
2023-02-23T19:32:49.790Z,13.60
2023-02-23T19:35:17.015Z,13.40
2023-02-23T19:37:58.498Z,13.50
2023-02-23T19:40:25.460Z,13.50
2023-02-23T19:42:52.393Z,13.40
2023-02-23T19:45:25.532Z,13.40
2023-02-23T19:47:53.144Z,13.40
2023-02-23T19:50:20.406Z,13.40
2023-02-23T19:52:54.522Z,13.50
2023-02-23T19:55:21.454Z,13.50
2023-02-23T19:57:48.368Z,13.40
2023-02-23T20:00:22.528Z,13.60
2023-02-23T20:02:51.965Z,13.50
2023-02-23T20:05:25.592Z,13.50
2023-02-23T20:07:52.637Z,13.50
2023-02-23T20:10:26.563Z,13.60
2023-02-23T20:13:02.438Z,13.40
2023-02-23T20:15:35.519Z,13.50
2023-02-23T20:18:02.390Z,13.50
2023-02-23T20:20:37.601Z,13.50
2023-02-23T20:23:04.466Z,13.50
2023-02-23T20:25:37.539Z,13.50
2023-02-23T20:28:04.703Z,13.40
2023-02-23T20:30:31.649Z,13.30
2023-02-23T20:33:05.535Z,13.30
2023-02-23T20:35:32.663Z,13.30
2023-02-23T20:38:06.554Z,13.30
2023-02-23T20:40:33.637Z,13.20
2023-02-23T20:43:07.542Z,13.10
2023-02-23T20:45:34.576Z,13.00
2023-02-23T20:48:07.581Z,12.90
2023-02-23T20:50:34.449Z,12.80
2023-02-23T20:53:07.558Z,12.80
2023-02-23T20:55:41.510Z,12.70
2023-02-23T20:58:08.462Z,12.80
2023-02-23T21:00:41.558Z,12.70
2023-02-23T21:03:08.514Z,12.80
2023-02-23T21:05:39.283Z,12.70
2023-02-23T21:08:13.617Z,12.70
2023-02-23T21:10:40.538Z,12.70
2023-02-23T21:13:07.559Z,12.70
2023-02-23T21:15:40.576Z,12.80
2023-02-23T21:18:07.801Z,12.80
2023-02-23T21:20:41.591Z,12.80
2023-02-23T21:23:08.529Z,12.70
2023-02-23T21:25:35.456Z,12.80
2023-02-23T21:28:08.571Z,12.80
2023-02-23T21:30:41.635Z,12.80
2023-02-23T21:33:08.681Z,12.80
2023-02-23T21:35:42.579Z,12.80
2023-02-23T21:38:09.508Z,12.80
2023-02-23T21:40:43.572Z,12.70
2023-02-23T21:43:10.472Z,12.70
2023-02-23T21:45:39.431Z,12.70
2023-02-23T21:48:12.592Z,12.70
2023-02-23T21:50:39.646Z,12.70
2023-02-23T21:53:13.574Z,12.60
2023-02-23T21:55:40.513Z,12.60
2023-02-23T21:58:07.712Z,12.50
2023-02-23T22:00:41.566Z,12.60
2023-02-23T22:03:08.614Z,12.60
2023-02-23T22:05:41.597Z,12.60
2023-02-23T22:08:08.599Z,12.60
2023-02-23T22:10:41.648Z,12.60
2023-02-23T22:13:14.606Z,12.50
2023-02-23T22:15:48.644Z,12.40
2023-02-23T22:18:15.667Z,12.50
2023-02-23T22:20:42.572Z,12.30
2023-02-23T22:23:15.593Z,12.40
2023-02-23T22:25:42.509Z,12.40
2023-02-23T22:28:09.429Z,12.40
2023-02-23T22:30:42.568Z,12.40
2023-02-23T22:33:09.551Z,12.30
2023-02-23T22:35:46.554Z,12.30
2023-02-23T22:38:13.694Z,12.20
2023-02-23T22:40:47.582Z,12.30
2023-02-23T22:43:14.556Z,12.30
2023-02-23T22:45:41.588Z,12.30
2023-02-23T22:48:15.600Z,12.30
2023-02-23T22:50:42.713Z,12.20
2023-02-23T22:53:09.965Z,12.30
2023-02-23T22:55:43.828Z,12.20
2023-02-23T22:58:10.920Z,12.20
2023-02-23T23:00:44.588Z,12.10
2023-02-23T23:03:11.683Z,12.20
2023-02-23T23:05:38.881Z,12.20
2023-02-23T23:08:12.616Z,12.20
2023-02-23T23:10:39.602Z,12.20
2023-02-23T23:13:12.668Z,12.20
2023-02-23T23:15:39.861Z,12.10
2023-02-23T23:18:13.659Z,11.90
2023-02-23T23:20:40.841Z,11.90
2023-02-23T23:23:07.820Z,11.90
2023-02-23T23:25:41.604Z,11.90
2023-02-23T23:28:08.591Z,12.00
2023-02-23T23:30:42.683Z,12.10
2023-02-23T23:33:09.842Z,12.10
2023-02-23T23:35:43.609Z,12.10
2023-02-23T23:38:10.538Z,12.10
2023-02-23T23:40:37.457Z,12.00
2023-02-23T23:43:10.675Z,12.00
2023-02-23T23:45:39.638Z,11.90
2023-02-23T23:48:12.655Z,11.90
2023-02-23T23:50:39.683Z,11.70
2023-02-23T23:53:06.696Z,11.70
2023-02-23T23:55:40.761Z,11.70
2023-02-23T23:58:14.630Z,11.60
