createdAt,value
2019-04-06T00:01:31.041Z,46.15
2019-04-06T00:03:59.896Z,46.63
2019-04-06T00:06:28.776Z,43.75
2019-04-06T00:08:57.641Z,46.53
2019-04-06T00:11:26.470Z,46.13
2019-04-06T00:13:55.330Z,47.53
2019-04-06T00:16:24.136Z,47.67
2019-04-06T00:18:53.015Z,47.93
2019-04-06T00:21:22.379Z,49.38
2019-04-06T00:23:51.631Z,48.20
2019-04-06T00:26:20.488Z,49.95
2019-04-06T00:28:49.376Z,48.95
2019-04-06T00:31:22.751Z,47.05
2019-04-06T00:33:51.576Z,49.35
2019-04-06T00:36:20.390Z,50.00
2019-04-06T00:38:49.886Z,49.18
2019-04-06T00:41:18.803Z,50.45
2019-04-06T00:43:47.631Z,50.92
2019-04-06T00:46:16.545Z,51.35
2019-04-06T00:48:45.460Z,49.15
2019-04-06T00:51:14.306Z,48.33
2019-04-06T00:53:43.148Z,49.48
2019-04-06T00:56:11.990Z,50.15
2019-04-06T00:58:40.801Z,50.75
2019-04-06T01:01:09.639Z,49.80
2019-04-06T01:03:38.504Z,50.30
2019-04-06T01:06:07.396Z,50.10
2019-04-06T01:08:36.206Z,49.33
2019-04-06T01:11:05.210Z,50.80
2019-04-06T01:13:34.097Z,51.77
2019-04-06T01:16:02.962Z,51.77
2019-04-06T01:18:34.561Z,52.60
2019-04-06T01:21:03.515Z,51.58
2019-04-06T01:23:32.650Z,50.33
2019-04-06T01:26:07.183Z,52.88
2019-04-06T01:28:32.305Z,50.63
2019-04-06T01:31:01.198Z,50.38
2019-04-06T01:33:33.207Z,52.78
2019-04-06T01:36:02.077Z,49.38
2019-04-06T01:38:30.963Z,52.25
2019-04-06T01:40:59.948Z,52.00
2019-04-06T01:43:28.836Z,51.88
2019-04-06T01:45:57.707Z,53.25
2019-04-06T01:48:26.554Z,51.08
2019-04-06T01:50:56.767Z,54.03
2019-04-06T01:53:25.846Z,54.10
2019-04-06T01:55:56.201Z,50.17
2019-04-06T01:58:26.123Z,52.27
2019-04-06T02:00:56.676Z,51.20
2019-04-06T02:03:25.554Z,51.63
2019-04-06T02:05:54.573Z,52.05
2019-04-06T02:08:23.451Z,54.05
2019-04-06T02:10:52.295Z,52.33
2019-04-06T02:13:23.481Z,52.30
2019-04-06T02:15:52.235Z,51.25
2019-04-06T02:18:21.091Z,51.73
2019-04-06T02:20:49.944Z,52.30
2019-04-06T02:23:18.948Z,51.45
2019-04-06T02:25:50.519Z,50.67
2019-04-06T02:28:19.347Z,53.95
2019-04-06T02:30:58.808Z,51.45
2019-04-06T02:33:29.215Z,52.50
2019-04-06T02:36:00.057Z,51.73
2019-04-06T02:38:36.598Z,53.25
2019-04-06T02:41:09.920Z,52.75
2019-04-06T02:43:40.544Z,50.67
2019-04-06T02:46:09.493Z,51.68
2019-04-06T02:48:38.319Z,52.20
2019-04-06T02:51:07.901Z,52.78
2019-04-06T02:53:37.771Z,53.95
2019-04-06T02:56:06.603Z,53.50
2019-04-06T02:58:35.423Z,52.35
2019-04-06T03:01:04.239Z,51.95
2019-04-06T03:03:33.057Z,53.45
2019-04-06T03:06:01.845Z,52.75
2019-04-06T03:08:30.625Z,50.75
2019-04-06T03:10:59.495Z,52.35
2019-04-06T03:13:28.288Z,51.70
2019-04-06T03:15:58.197Z,53.73
2019-04-06T03:18:27.038Z,51.92
2019-04-06T03:20:55.859Z,52.35
2019-04-06T03:23:25.700Z,54.27
2019-04-06T03:25:54.808Z,51.63
2019-04-06T03:28:23.860Z,51.88
2019-04-06T03:30:52.674Z,53.15
2019-04-06T03:33:21.544Z,53.63
2019-04-06T03:35:51.401Z,52.58
2019-04-06T03:38:20.695Z,51.65
2019-04-06T03:40:49.886Z,53.23
2019-04-06T03:43:18.912Z,51.90
2019-04-06T03:45:47.772Z,54.63
2019-04-06T03:48:16.533Z,53.95
2019-04-06T03:50:45.442Z,51.98
2019-04-06T03:53:14.187Z,51.55
2019-04-06T03:55:43.115Z,52.48
2019-04-06T03:58:11.892Z,52.33
2019-04-06T04:00:40.675Z,53.48
2019-04-06T04:03:10.329Z,50.58
2019-04-06T04:05:40.538Z,52.88
2019-04-06T04:08:09.422Z,53.40
2019-04-06T04:10:39.027Z,52.27
2019-04-06T04:13:07.951Z,52.17
2019-04-06T04:15:36.788Z,50.55
2019-04-06T04:18:06.210Z,52.75
2019-04-06T04:20:35.272Z,51.02
2019-04-06T04:23:04.389Z,52.20
2019-04-06T04:25:33.315Z,52.58
2019-04-06T04:28:02.089Z,51.53
2019-04-06T04:30:33.982Z,51.77
2019-04-06T04:33:02.736Z,50.12
2019-04-06T04:35:31.569Z,51.08
2019-04-06T04:38:00.365Z,51.77
2019-04-06T04:40:29.125Z,51.42
2019-04-06T04:42:57.957Z,52.60
2019-04-06T04:45:26.730Z,52.35
2019-04-06T04:47:56.654Z,51.90
2019-04-06T04:50:26.501Z,52.23
2019-04-06T04:52:55.322Z,52.25
2019-04-06T04:55:24.739Z,51.58
2019-04-06T04:57:53.595Z,51.35
2019-04-06T05:00:22.437Z,52.83
2019-04-06T05:02:51.313Z,51.42
2019-04-06T05:05:20.154Z,53.70
2019-04-06T05:07:49.043Z,53.80
2019-04-06T05:10:19.101Z,51.53
2019-04-06T05:12:48.284Z,51.00
2019-04-06T05:15:22.895Z,50.52
2019-04-06T05:17:51.659Z,52.38
2019-04-06T05:20:20.533Z,49.80
2019-04-06T05:22:49.312Z,50.10
2019-04-06T05:25:18.188Z,51.35
2019-04-06T05:27:52.739Z,51.40
2019-04-06T05:30:18.407Z,50.58
2019-04-06T05:32:47.239Z,53.02
2019-04-06T05:35:16.000Z,52.27
2019-04-06T05:37:44.811Z,51.28
2019-04-06T05:40:13.599Z,50.48
2019-04-06T05:42:43.046Z,49.95
2019-04-06T05:45:11.967Z,49.45
2019-04-06T05:47:40.848Z,50.85
2019-04-06T05:50:10.359Z,51.28
2019-04-06T05:52:39.228Z,47.85
2019-04-06T05:55:08.223Z,49.95
2019-04-06T05:57:37.511Z,47.95
2019-04-06T06:00:10.144Z,51.45
2019-04-06T06:02:41.600Z,47.62
2019-04-06T06:05:10.399Z,47.83
2019-04-06T06:07:40.180Z,48.38
2019-04-06T06:10:08.957Z,50.40
2019-04-06T06:12:37.852Z,49.48
2019-04-06T06:15:07.711Z,47.78
2019-04-06T06:17:36.684Z,48.25
2019-04-06T06:20:07.176Z,49.15
2019-04-06T06:22:35.993Z,49.10
2019-04-06T06:25:07.479Z,46.60
2019-04-06T06:27:36.292Z,49.53
2019-04-06T06:30:08.106Z,47.58
2019-04-06T06:32:36.902Z,47.50
2019-04-06T06:35:06.508Z,47.35
2019-04-06T06:37:35.267Z,47.88
2019-04-06T06:40:06.459Z,47.80
2019-04-06T06:42:35.339Z,45.50
2019-04-06T06:45:05.079Z,45.45
2019-04-06T06:47:33.972Z,46.50
2019-04-06T06:50:03.027Z,45.52
2019-04-06T06:52:31.771Z,46.28
2019-04-06T06:55:00.742Z,42.95
2019-04-06T06:57:29.538Z,45.28
2019-04-06T06:59:58.315Z,44.38
2019-04-06T07:02:27.222Z,47.80
2019-04-06T07:04:56.059Z,43.75
2019-04-06T07:07:24.930Z,43.63
2019-04-06T07:10:04.184Z,45.55
2019-04-06T07:12:24.215Z,45.03
2019-04-06T07:14:53.251Z,43.30
2019-04-06T07:17:23.957Z,44.90
2019-04-06T07:19:52.825Z,42.45
2019-04-06T07:22:21.669Z,41.28
2019-04-06T07:24:50.551Z,40.60
2019-04-06T07:27:19.425Z,41.35
2019-04-06T07:29:48.332Z,42.20
2019-04-06T07:32:17.173Z,38.95
2019-04-06T07:34:46.042Z,38.50
2019-04-06T07:37:14.843Z,39.83
2019-04-06T07:39:43.769Z,37.65
2019-04-06T07:42:12.667Z,37.48
2019-04-06T07:44:41.472Z,37.65
2019-04-06T07:47:22.014Z,37.35
2019-04-06T07:49:50.782Z,35.70
2019-04-06T07:52:19.704Z,35.43
2019-04-06T07:54:50.878Z,36.10
2019-04-06T07:57:19.949Z,34.92
2019-04-06T07:59:49.165Z,34.40
2019-04-06T08:02:18.121Z,35.52
2019-04-06T08:04:47.109Z,37.08
2019-04-06T08:07:16.010Z,36.33
2019-04-06T08:09:45.024Z,35.10
2019-04-06T08:12:13.941Z,33.33
2019-04-06T08:14:42.827Z,33.38
2019-04-06T08:17:11.871Z,34.15
2019-04-06T08:19:40.744Z,35.75
2019-04-06T08:22:09.774Z,34.03
2019-04-06T08:24:38.688Z,34.15
2019-04-06T08:27:07.886Z,36.65
2019-04-06T08:29:37.072Z,34.08
2019-04-06T08:32:06.009Z,37.17
2019-04-06T08:34:42.444Z,36.70
2019-04-06T08:37:13.930Z,35.33
2019-04-06T08:39:47.336Z,33.80
2019-04-06T08:44:53.889Z,33.98
2019-04-06T08:47:22.933Z,32.45
2019-04-06T08:49:51.829Z,33.00
2019-04-06T08:52:21.076Z,32.28
2019-04-06T08:54:50.374Z,31.77
2019-04-06T08:57:19.482Z,32.67
2019-04-06T08:59:48.573Z,31.10
2019-04-06T09:02:17.576Z,32.30
2019-04-06T09:04:46.719Z,32.73
2019-04-06T09:07:15.917Z,32.00
2019-04-06T09:09:44.994Z,32.40
2019-04-06T09:12:14.358Z,31.75
2019-04-06T09:14:43.301Z,29.82
2019-04-06T09:17:12.330Z,29.18
2019-04-06T09:19:41.252Z,29.15
2019-04-06T09:22:10.459Z,27.65
2019-04-06T09:24:39.570Z,25.80
2019-04-06T09:27:25.595Z,27.48
2019-04-06T09:29:45.952Z,26.02
2019-04-06T09:32:16.389Z,25.52
2019-04-06T09:34:55.528Z,25.62
2019-04-06T09:37:28.021Z,24.52
2019-04-06T09:39:56.945Z,23.80
2019-04-06T09:42:58.042Z,24.85
2019-04-06T09:45:35.873Z,25.30
2019-04-06T09:48:06.490Z,25.40
2019-04-06T09:50:54.763Z,25.27
2019-04-06T09:53:37.344Z,23.45
2019-04-06T09:56:34.353Z,24.93
2019-04-06T09:58:54.186Z,23.85
2019-04-06T10:05:18.444Z,24.82
2019-04-06T10:07:50.335Z,25.12
2019-04-06T10:10:24.261Z,27.32
2019-04-06T10:13:10.656Z,25.90
2019-04-06T10:15:53.322Z,26.23
2019-04-06T10:18:40.690Z,26.73
2019-04-06T10:21:27.618Z,25.72
2019-04-06T10:24:09.558Z,23.75
2019-04-06T10:27:19.160Z,23.77
2019-04-06T10:29:50.235Z,22.50
2019-04-06T10:32:23.842Z,23.85
2019-04-06T10:35:03.394Z,23.52
2019-04-06T10:37:45.713Z,23.70
2019-04-06T10:40:20.593Z,21.80
2019-04-06T10:42:51.156Z,21.73
2019-04-06T10:45:25.887Z,19.70
2019-04-06T10:48:48.801Z,21.48
2019-04-06T10:51:35.435Z,22.73
2019-04-06T10:54:09.933Z,17.40
2019-04-06T10:56:42.337Z,17.80
2019-04-06T10:59:12.888Z,18.27
2019-04-06T11:01:43.322Z,18.60
2019-04-06T11:04:13.979Z,16.62
2019-04-06T11:06:47.139Z,18.20
2019-04-06T11:09:34.005Z,16.57
2019-04-06T11:12:22.414Z,16.82
2019-04-06T11:15:09.190Z,15.18
2019-04-06T11:17:41.117Z,13.15
2019-04-06T11:20:15.453Z,14.60
2019-04-06T11:22:51.499Z,15.30
2019-04-06T11:25:27.776Z,13.50
2019-04-06T11:28:22.899Z,12.23
2019-04-06T11:31:16.888Z,12.53
2019-04-06T11:33:58.318Z,13.72
2019-04-06T11:36:32.338Z,13.15
2019-04-06T11:39:17.840Z,13.58
2019-04-06T11:41:54.563Z,14.73
2019-04-06T11:44:32.996Z,15.72
2019-04-06T11:47:19.979Z,13.98
2019-04-06T11:50:06.046Z,15.20
2019-04-06T11:55:37.765Z,12.00
2019-04-06T11:58:14.018Z,13.05
2019-04-06T12:01:02.621Z,12.78
2019-04-06T12:03:54.248Z,12.20
2019-04-06T12:09:43.691Z,12.60
2019-04-06T12:12:32.973Z,12.30
2019-04-06T12:15:05.090Z,12.88
2019-04-06T12:17:57.673Z,13.00
2019-04-06T12:20:47.691Z,12.33
2019-04-06T12:23:32.650Z,12.85
2019-04-06T12:26:13.718Z,12.80
2019-04-06T12:29:01.985Z,11.63
2019-04-06T12:31:35.659Z,12.03
2019-04-06T12:34:22.668Z,11.83
2019-04-06T12:36:55.327Z,12.03
2019-04-06T12:39:51.857Z,11.85
2019-04-06T12:42:19.467Z,12.10
2019-04-06T12:44:58.963Z,12.93
2019-04-06T12:47:36.513Z,13.28
2019-04-06T12:50:17.776Z,11.93
2019-04-06T12:53:07.157Z,16.95
2019-04-06T12:55:56.569Z,12.47
2019-04-06T12:58:39.653Z,12.07
2019-04-06T13:01:15.856Z,12.47
2019-04-06T13:03:46.874Z,12.60
2019-04-06T13:06:33.729Z,13.22
2019-04-06T13:09:22.387Z,12.75
2019-04-06T13:12:09.555Z,12.85
2019-04-06T13:14:45.757Z,12.18
2019-04-06T13:17:19.856Z,12.60
2019-04-06T13:19:50.671Z,13.13
2019-04-06T13:22:21.948Z,12.35
2019-04-06T13:24:52.667Z,12.73
2019-04-06T13:27:27.444Z,11.97
2019-04-06T13:30:14.407Z,12.50
2019-04-06T13:32:52.572Z,12.98
2019-04-06T13:35:29.673Z,13.30
2019-04-06T13:38:12.298Z,12.88
2019-04-06T13:40:52.757Z,14.53
2019-04-06T13:43:25.321Z,14.05
2019-04-06T13:46:05.325Z,13.08
2019-04-06T13:48:35.890Z,13.20
2019-04-06T13:51:06.340Z,12.98
2019-04-06T13:53:36.843Z,13.45
2019-04-06T13:56:09.693Z,14.10
2019-04-06T13:59:01.718Z,14.15
2019-04-06T14:04:41.019Z,14.47
2019-04-06T14:07:11.672Z,14.07
2019-04-06T14:09:45.021Z,14.45
2019-04-06T14:12:15.502Z,13.85
2019-04-06T14:15:04.044Z,14.95
2019-04-06T14:17:59.054Z,15.68
2019-04-06T14:20:33.667Z,15.75
2019-04-06T14:23:20.150Z,16.17
2019-04-06T14:25:53.002Z,15.80
2019-04-06T14:28:37.979Z,15.58
2019-04-06T14:31:24.430Z,15.75
2019-04-06T14:33:59.463Z,15.03
2019-04-06T14:37:01.644Z,14.83
2019-04-06T14:39:55.414Z,16.17
2019-04-06T14:44:55.750Z,14.90
2019-04-06T14:47:45.176Z,17.10
2019-04-06T14:50:16.224Z,17.57
2019-04-06T14:52:57.493Z,16.25
2019-04-06T14:55:31.407Z,16.82
2019-04-06T14:58:18.666Z,16.55
2019-04-06T15:00:54.984Z,15.68
2019-04-06T15:03:41.766Z,16.95
2019-04-06T15:06:30.297Z,17.62
2019-04-06T15:09:13.074Z,17.92
2019-04-06T15:12:02.961Z,17.73
2019-04-06T15:14:41.009Z,17.15
2019-04-06T15:17:15.989Z,16.73
2019-04-06T15:19:46.606Z,18.25
2019-04-06T15:22:33.167Z,18.27
2019-04-06T15:28:10.000Z,17.73
2019-04-06T15:30:51.889Z,17.77
2019-04-06T15:35:58.056Z,18.55
2019-04-06T15:38:34.349Z,18.80
2019-04-06T15:41:21.271Z,17.00
2019-04-06T15:44:18.713Z,18.48
2019-04-06T15:54:15.904Z,18.82
2019-04-06T15:56:51.689Z,18.98
2019-04-06T15:59:25.505Z,18.27
2019-04-06T16:02:03.003Z,18.60
2019-04-06T16:04:51.800Z,19.50
2019-04-06T16:07:35.581Z,19.82
2019-04-06T16:10:16.919Z,18.85
2019-04-06T16:12:50.592Z,19.23
2019-04-06T16:15:27.151Z,18.50
2019-04-06T16:18:03.645Z,18.30
2019-04-06T16:24:13.762Z,17.37
2019-04-06T16:30:36.809Z,18.62
2019-04-06T16:33:30.964Z,18.12
2019-04-06T16:36:04.503Z,17.87
2019-04-06T16:39:16.257Z,17.80
2019-04-06T16:45:17.303Z,19.23
2019-04-06T16:47:48.852Z,18.52
2019-04-06T16:50:22.540Z,18.57
2019-04-06T16:52:59.144Z,19.45
2019-04-06T16:55:29.589Z,21.87
2019-04-06T16:58:00.414Z,17.85
2019-04-06T17:00:47.311Z,17.77
2019-04-06T17:03:24.138Z,19.95
2019-04-06T17:06:13.759Z,18.48
2019-04-06T17:08:50.036Z,20.62
2019-04-06T17:11:36.002Z,18.73
2019-04-06T17:14:16.266Z,20.50
2019-04-06T17:16:46.797Z,20.25
2019-04-06T17:19:28.062Z,20.02
2019-04-06T17:22:03.216Z,19.40
2019-04-06T17:24:36.780Z,17.35
2019-04-06T17:27:09.999Z,20.60
2019-04-06T17:29:42.038Z,19.67
2019-04-06T17:32:35.317Z,19.85
2019-04-06T17:35:05.365Z,19.70
2019-04-06T17:37:43.520Z,19.23
2019-04-06T17:40:14.152Z,19.10
2019-04-06T17:42:49.496Z,21.57
2019-04-06T17:45:22.426Z,19.20
2019-04-06T17:48:00.340Z,28.10
2019-04-06T17:50:42.930Z,27.13
2019-04-06T17:53:20.148Z,21.55
2019-04-06T17:56:02.774Z,20.15
2019-04-06T17:58:36.069Z,20.20
2019-04-06T18:01:16.221Z,20.02
2019-04-06T18:04:06.480Z,20.20
2019-04-06T18:06:39.765Z,25.17
2019-04-06T18:09:13.496Z,20.82
2019-04-06T18:11:58.722Z,27.02
2019-04-06T18:14:28.001Z,27.90
2019-04-06T18:16:58.315Z,30.15
2019-04-06T18:19:27.250Z,21.68
2019-04-06T18:22:02.164Z,23.22
2019-04-06T18:24:31.162Z,22.48
2019-04-06T18:27:00.013Z,22.77
2019-04-06T18:29:28.816Z,21.10
2019-04-06T18:31:59.284Z,20.30
2019-04-06T18:34:28.517Z,20.55
2019-04-06T18:36:59.094Z,21.02
2019-04-06T18:39:28.383Z,20.43
2019-04-06T18:41:57.263Z,21.15
2019-04-06T18:44:26.270Z,18.73
2019-04-06T18:46:55.147Z,20.45
2019-04-06T18:49:23.929Z,20.08
2019-04-06T18:51:52.907Z,19.00
2019-04-06T18:54:22.168Z,19.48
2019-04-06T18:56:51.301Z,19.92
2019-04-06T18:59:20.618Z,20.72
2019-04-06T19:01:52.093Z,20.00
2019-04-06T19:04:21.350Z,17.73
2019-04-06T19:06:50.450Z,19.37
2019-04-06T19:09:23.445Z,20.02
2019-04-06T19:11:55.547Z,20.95
2019-04-06T19:14:20.466Z,20.17
2019-04-06T19:16:49.318Z,21.20
2019-04-06T19:19:18.243Z,21.35
2019-04-06T19:21:47.151Z,21.23
2019-04-06T19:24:15.927Z,21.45
2019-04-06T19:26:44.964Z,21.37
2019-04-06T19:29:17.247Z,21.20
2019-04-06T19:31:47.891Z,21.45
2019-04-06T19:34:18.790Z,21.93
2019-04-06T19:36:47.730Z,21.85
2019-04-06T19:39:19.775Z,24.60
2019-04-06T19:41:49.439Z,23.80
2019-04-06T19:44:18.250Z,22.13
2019-04-06T19:46:49.054Z,22.13
2019-04-06T19:49:20.538Z,23.02
2019-04-06T19:51:49.532Z,24.98
2019-04-06T19:54:18.796Z,24.85
2019-04-06T19:56:47.673Z,24.82
2019-04-06T19:59:16.469Z,24.95
2019-04-06T20:01:45.777Z,24.18
2019-04-06T20:04:15.052Z,23.57
2019-04-06T20:06:43.970Z,25.50
2019-04-06T20:09:13.346Z,25.30
2019-04-06T20:11:42.363Z,51.30
2019-04-06T20:14:11.171Z,47.60
2019-04-06T20:16:44.128Z,55.33
2019-04-06T20:19:15.570Z,28.52
2019-04-06T20:21:46.403Z,29.92
2019-04-06T20:24:15.336Z,54.95
2019-04-06T20:26:44.158Z,114.52
2019-04-06T20:29:13.024Z,33.45
2019-04-06T20:31:41.845Z,30.25
2019-04-06T20:34:10.845Z,43.75
2019-04-06T20:36:39.671Z,37.33
2019-04-06T20:39:11.294Z,40.95
2019-04-06T20:41:40.124Z,30.55
2019-04-06T20:44:09.187Z,37.15
2019-04-06T20:46:38.015Z,36.33
2019-04-06T20:49:06.835Z,42.58
2019-04-06T20:51:35.777Z,51.50
2019-04-06T20:54:04.638Z,48.15
2019-04-06T20:56:35.065Z,56.90
2019-04-06T20:59:03.993Z,45.25
2019-04-06T21:01:32.725Z,44.67
2019-04-06T21:04:03.112Z,59.53
2019-04-06T21:06:32.454Z,52.10
2019-04-06T21:09:01.410Z,60.43
2019-04-06T21:11:30.424Z,52.88
2019-04-06T21:13:59.503Z,47.20
2019-04-06T21:16:28.889Z,45.75
2019-04-06T21:18:57.772Z,43.15
2019-04-06T21:21:26.979Z,42.35
2019-04-06T21:23:56.131Z,40.78
2019-04-06T21:26:24.945Z,41.75
2019-04-06T21:28:53.797Z,45.60
2019-04-06T21:31:23.148Z,50.95
2019-04-06T21:33:53.708Z,41.92
2019-04-06T21:36:22.732Z,52.38
2019-04-06T21:38:51.587Z,43.60
2019-04-06T21:41:20.774Z,47.78
2019-04-06T21:43:49.756Z,45.38
2019-04-06T21:46:19.610Z,41.42
2019-04-06T21:48:48.985Z,52.38
2019-04-06T21:51:18.034Z,38.63
2019-04-06T21:53:47.082Z,36.63
2019-04-06T21:56:16.012Z,37.85
2019-04-06T21:58:44.793Z,37.65
2019-04-06T22:01:16.401Z,39.83
2019-04-06T22:03:45.692Z,40.40
2019-04-06T22:06:14.562Z,52.40
2019-04-06T22:08:43.382Z,39.05
2019-04-06T22:11:12.222Z,34.20
2019-04-06T22:13:41.177Z,35.68
2019-04-06T22:16:10.076Z,38.25
2019-04-06T22:18:39.432Z,36.20
2019-04-06T22:21:08.335Z,42.67
2019-04-06T22:23:42.288Z,35.15
2019-04-06T22:26:08.125Z,36.45
2019-04-06T22:28:37.566Z,41.65
2019-04-06T22:31:06.591Z,39.58
2019-04-06T22:33:35.474Z,37.75
2019-04-06T22:36:11.134Z,36.30
2019-04-06T22:41:07.153Z,45.90
2019-04-06T22:43:36.335Z,35.58
2019-04-06T22:46:05.392Z,38.80
2019-04-06T22:48:34.685Z,38.92
2019-04-06T22:51:05.687Z,36.30
2019-04-06T22:53:34.812Z,36.88
2019-04-06T22:56:04.419Z,36.60
2019-04-06T22:58:33.441Z,36.70
2019-04-06T23:01:03.912Z,37.03
2019-04-06T23:03:37.234Z,37.13
2019-04-06T23:08:42.282Z,38.00
2019-04-06T23:11:11.676Z,38.42
2019-04-06T23:13:40.707Z,37.45
2019-04-06T23:16:09.608Z,37.75
2019-04-06T23:18:38.954Z,39.42
2019-04-06T23:21:08.203Z,37.00
2019-04-06T23:23:37.007Z,39.38
2019-04-06T23:26:05.879Z,38.55
2019-04-06T23:28:34.778Z,39.55
2019-04-06T23:31:04.047Z,38.98
2019-04-06T23:33:33.060Z,38.35
2019-04-06T23:36:02.163Z,38.88
2019-04-06T23:38:31.165Z,40.23
2019-04-06T23:41:00.243Z,40.38
2019-04-06T23:43:29.573Z,39.63
2019-04-06T23:45:59.557Z,41.63
2019-04-06T23:48:28.542Z,40.70
2019-04-06T23:50:57.464Z,40.15
2019-04-06T23:53:26.496Z,40.03
2019-04-06T23:55:56.552Z,41.30
2019-04-06T23:58:25.688Z,40.48
