createdAt,value
2023-05-13T00:00:40.012Z,12.93
2023-05-13T00:02:39.699Z,12.93
2023-05-13T00:03:40.007Z,12.93
2023-05-13T00:04:39.331Z,12.92
2023-05-13T00:05:39.160Z,12.93
2023-05-13T00:06:39.302Z,12.93
2023-05-13T00:07:39.448Z,12.92
2023-05-13T00:08:39.523Z,12.93
2023-05-13T00:09:39.789Z,12.93
2023-05-13T00:10:39.939Z,12.93
2023-05-13T00:11:39.939Z,12.93
2023-05-13T00:12:40.013Z,12.93
2023-05-13T00:13:38.983Z,12.93
2023-05-13T00:14:38.692Z,12.93
2023-05-13T00:15:39.720Z,12.92
2023-05-13T00:16:39.842Z,12.91
2023-05-13T00:17:40.021Z,12.90
2023-05-13T00:18:39.852Z,12.88
2023-05-13T00:19:40.206Z,12.88
2023-05-13T00:20:39.452Z,12.87
2023-05-13T00:21:39.620Z,12.87
2023-05-13T00:22:39.844Z,12.87
2023-05-13T00:23:39.811Z,12.87
2023-05-13T00:24:39.630Z,12.87
2023-05-13T00:25:39.779Z,12.87
2023-05-13T00:26:39.711Z,12.87
2023-05-13T00:27:39.566Z,12.87
2023-05-13T00:28:39.477Z,12.86
2023-05-13T00:29:39.461Z,12.82
2023-05-13T00:30:40.084Z,12.82
2023-05-13T00:31:39.335Z,12.81
2023-05-13T00:32:39.390Z,12.81
2023-05-13T00:33:39.337Z,12.81
2023-05-13T00:34:39.120Z,12.81
2023-05-13T00:35:39.232Z,12.81
2023-05-13T00:36:39.120Z,12.81
2023-05-13T00:37:38.714Z,12.81
2023-05-13T00:38:39.568Z,12.81
2023-05-13T00:39:39.505Z,12.81
2023-05-13T00:40:39.994Z,12.81
2023-05-13T00:41:38.999Z,12.81
2023-05-13T00:42:39.280Z,12.81
2023-05-13T00:43:39.332Z,12.81
2023-05-13T00:44:39.253Z,12.81
2023-05-13T00:45:39.337Z,12.81
2023-05-13T00:46:39.518Z,12.81
2023-05-13T00:47:39.905Z,12.81
2023-05-13T00:48:39.759Z,12.81
2023-05-13T00:49:39.855Z,12.81
2023-05-13T00:50:40.305Z,12.81
2023-05-13T00:51:39.598Z,12.81
2023-05-13T00:52:39.486Z,12.81
2023-05-13T00:53:39.642Z,12.79
2023-05-13T00:54:39.859Z,12.78
2023-05-13T00:55:40.150Z,12.76
2023-05-13T00:56:39.202Z,12.75
2023-05-13T00:57:39.289Z,12.77
2023-05-13T00:58:38.918Z,12.76
2023-05-13T00:59:40.116Z,12.75
2023-05-13T01:00:40.543Z,12.75
2023-05-13T01:01:44.894Z,12.75
2023-05-13T01:02:40.147Z,12.75
2023-05-13T01:03:39.126Z,12.75
2023-05-13T01:04:39.104Z,12.75
2023-05-13T01:05:39.163Z,12.75
2023-05-13T01:06:38.934Z,12.75
2023-05-13T01:07:39.854Z,12.75
2023-05-13T01:08:39.650Z,12.75
2023-05-13T01:09:53.808Z,12.75
2023-05-13T01:10:39.975Z,12.75
2023-05-13T01:11:39.755Z,12.75
2023-05-13T01:12:39.687Z,12.75
2023-05-13T01:13:39.982Z,12.75
2023-05-13T01:14:39.399Z,12.75
2023-05-13T01:15:53.990Z,12.75
2023-05-13T01:16:39.223Z,12.75
2023-05-13T01:17:39.445Z,12.75
2023-05-13T01:18:39.976Z,12.75
2023-05-13T01:19:53.328Z,12.75
2023-05-13T01:20:39.777Z,12.75
2023-05-13T01:21:39.943Z,12.75
2023-05-13T01:22:39.974Z,12.75
2023-05-13T01:23:39.617Z,12.75
2023-05-13T01:24:39.540Z,12.75
2023-05-13T01:25:39.486Z,12.75
2023-05-13T01:26:39.276Z,12.75
2023-05-13T01:27:38.819Z,12.75
2023-05-13T01:28:39.893Z,12.75
2023-05-13T01:29:39.508Z,12.75
2023-05-13T01:30:39.440Z,12.75
2023-05-13T01:31:39.658Z,12.75
2023-05-13T01:32:39.700Z,12.75
2023-05-13T01:33:39.816Z,12.75
2023-05-13T01:34:39.627Z,12.75
2023-05-13T01:35:39.816Z,12.75
2023-05-13T01:36:39.677Z,12.75
2023-05-13T01:37:39.520Z,12.75
2023-05-13T01:38:39.443Z,12.75
2023-05-13T01:39:39.026Z,12.72
2023-05-13T01:40:48.150Z,12.75
2023-05-13T01:41:39.572Z,12.75
2023-05-13T01:42:39.322Z,12.75
2023-05-13T01:43:39.236Z,12.73
2023-05-13T01:44:39.318Z,12.70
2023-05-13T01:45:39.563Z,12.71
2023-05-13T01:46:39.663Z,12.71
2023-05-13T01:47:39.512Z,12.75
2023-05-13T01:48:39.646Z,12.75
2023-05-13T01:49:39.871Z,12.75
2023-05-13T01:50:40.244Z,12.75
2023-05-13T01:51:39.594Z,12.75
2023-05-13T01:52:39.666Z,12.73
2023-05-13T01:53:40.222Z,12.70
2023-05-13T01:54:38.976Z,12.68
2023-05-13T01:55:39.047Z,12.68
2023-05-13T01:56:39.167Z,12.68
2023-05-13T01:57:39.224Z,12.68
2023-05-13T01:58:38.915Z,12.68
2023-05-13T01:59:40.036Z,12.68
2023-05-13T02:00:40.131Z,12.68
2023-05-13T02:01:39.284Z,12.68
2023-05-13T02:02:39.560Z,12.68
2023-05-13T02:03:39.967Z,12.68
2023-05-13T02:04:38.978Z,12.68
2023-05-13T02:05:39.287Z,12.68
2023-05-13T02:06:39.114Z,12.68
2023-05-13T02:07:38.784Z,12.68
2023-05-13T02:08:39.846Z,12.68
2023-05-13T02:09:40.002Z,12.68
2023-05-13T02:10:39.657Z,12.68
2023-05-13T02:11:39.780Z,12.68
2023-05-13T02:12:39.587Z,12.68
2023-05-13T02:13:39.430Z,12.67
2023-05-13T02:14:39.077Z,12.68
2023-05-13T02:15:39.252Z,12.66
2023-05-13T02:16:39.000Z,12.67
2023-05-13T02:17:38.997Z,12.62
2023-05-13T02:18:38.979Z,12.62
2023-05-13T02:19:38.842Z,12.62
2023-05-13T02:20:39.981Z,12.62
2023-05-13T02:21:39.111Z,12.62
2023-05-13T02:22:39.144Z,12.62
2023-05-13T02:23:38.903Z,12.62
2023-05-13T02:24:39.868Z,12.62
2023-05-13T02:25:40.165Z,12.62
2023-05-13T02:26:39.080Z,12.62
2023-05-13T02:27:39.027Z,12.62
2023-05-13T02:28:39.030Z,12.62
2023-05-13T02:29:39.365Z,12.62
2023-05-13T02:30:39.549Z,12.62
2023-05-13T02:31:39.489Z,12.62
2023-05-13T02:32:39.377Z,12.62
2023-05-13T02:33:39.493Z,12.62
2023-05-13T02:34:39.146Z,12.62
2023-05-13T02:35:39.114Z,12.62
2023-05-13T02:36:39.137Z,12.62
2023-05-13T02:37:39.333Z,12.62
2023-05-13T02:38:39.443Z,12.62
2023-05-13T02:39:39.537Z,12.59
2023-05-13T02:40:39.695Z,12.58
2023-05-13T02:41:39.860Z,12.56
2023-05-13T02:42:40.028Z,12.56
2023-05-13T02:43:39.415Z,12.56
2023-05-13T02:44:39.460Z,12.56
2023-05-13T02:45:39.689Z,12.56
2023-05-13T02:46:39.883Z,12.56
2023-05-13T02:47:40.415Z,12.56
2023-05-13T02:48:39.204Z,12.56
2023-05-13T02:49:39.276Z,12.56
2023-05-13T02:50:39.592Z,12.56
2023-05-13T02:51:39.371Z,12.56
2023-05-13T02:52:39.173Z,12.56
2023-05-13T02:53:39.116Z,12.56
2023-05-13T02:54:39.295Z,12.55
2023-05-13T02:55:39.453Z,12.53
2023-05-13T02:56:39.447Z,12.51
2023-05-13T02:57:39.329Z,12.56
2023-05-13T02:58:39.085Z,12.53
2023-05-13T02:59:39.064Z,12.51
2023-05-13T03:00:40.026Z,12.5
2023-05-13T03:01:39.200Z,12.5
2023-05-13T03:02:38.954Z,12.5
2023-05-13T03:03:39.324Z,12.5
2023-05-13T03:04:39.238Z,12.5
2023-05-13T03:05:39.428Z,12.5
2023-05-13T03:06:39.455Z,12.5
2023-05-13T03:07:39.217Z,12.5
2023-05-13T03:08:39.080Z,12.5
2023-05-13T03:09:39.052Z,12.5
2023-05-13T03:10:39.522Z,12.5
2023-05-13T03:11:39.320Z,12.5
2023-05-13T03:12:38.963Z,12.5
2023-05-13T03:13:39.783Z,12.5
2023-05-13T03:14:39.789Z,12.5
2023-05-13T03:15:41.523Z,12.5
2023-05-13T03:16:40.032Z,12.5
2023-05-13T03:17:39.572Z,12.5
2023-05-13T03:18:39.750Z,12.5
2023-05-13T03:19:39.541Z,12.5
2023-05-13T03:20:39.827Z,12.5
2023-05-13T03:21:39.851Z,12.5
2023-05-13T03:22:39.674Z,12.48
2023-05-13T03:23:39.266Z,12.48
2023-05-13T03:24:39.163Z,12.46
2023-05-13T03:25:39.113Z,12.45
2023-05-13T03:26:39.152Z,12.44
2023-05-13T03:27:39.008Z,12.43
2023-05-13T03:28:38.985Z,12.43
2023-05-13T03:29:39.139Z,12.43
2023-05-13T03:30:39.264Z,12.43
2023-05-13T03:31:38.990Z,12.43
2023-05-13T03:32:38.983Z,12.43
2023-05-13T03:33:38.869Z,12.43
2023-05-13T03:34:39.702Z,12.43
2023-05-13T03:35:39.868Z,12.43
2023-05-13T03:36:39.895Z,12.43
2023-05-13T03:37:39.857Z,12.43
2023-05-13T03:38:40.088Z,12.43
2023-05-13T03:39:39.096Z,12.42
2023-05-13T03:40:39.450Z,12.40
2023-05-13T03:41:39.383Z,12.37
2023-05-13T03:42:39.287Z,12.37
2023-05-13T03:43:39.264Z,12.37
2023-05-13T03:44:39.052Z,12.37
2023-05-13T03:45:39.226Z,12.37
2023-05-13T03:46:39.521Z,12.37
2023-05-13T03:47:39.753Z,12.37
2023-05-13T03:48:39.989Z,12.37
2023-05-13T03:49:39.038Z,12.37
2023-05-13T03:50:39.737Z,12.37
2023-05-13T03:51:39.913Z,12.37
2023-05-13T03:52:40.013Z,12.37
2023-05-13T03:53:39.330Z,12.37
2023-05-13T03:54:39.410Z,12.37
2023-05-13T03:55:39.659Z,12.35
2023-05-13T03:56:39.839Z,12.33
2023-05-13T03:57:40.118Z,12.31
2023-05-13T03:58:39.217Z,12.31
2023-05-13T03:59:39.291Z,12.31
2023-05-13T04:00:40.531Z,12.31
2023-05-13T04:01:39.779Z,12.31
2023-05-13T04:02:40.559Z,12.31
2023-05-13T04:03:40.394Z,12.31
2023-05-13T04:04:39.887Z,12.31
2023-05-13T04:05:40.327Z,12.31
2023-05-13T04:06:39.509Z,12.31
2023-05-13T04:07:39.927Z,12.31
2023-05-13T04:08:40.363Z,12.31
2023-05-13T04:09:39.748Z,12.31
2023-05-13T04:10:39.943Z,12.31
2023-05-13T04:11:40.334Z,12.31
2023-05-13T04:12:39.560Z,12.31
2023-05-13T04:13:39.725Z,12.31
2023-05-13T04:14:39.782Z,12.31
2023-05-13T04:15:40.454Z,12.31
2023-05-13T04:16:40.059Z,12.31
2023-05-13T04:17:39.508Z,12.31
2023-05-13T04:18:39.806Z,12.31
2023-05-13T04:19:39.754Z,12.31
2023-05-13T04:21:11.315Z,12.31
2023-05-13T04:21:43.867Z,12.31
2023-05-13T04:22:40.215Z,12.31
2023-05-13T04:23:39.436Z,12.31
2023-05-13T04:24:39.717Z,12.31
2023-05-13T04:25:40.071Z,12.31
2023-05-13T04:26:39.353Z,12.31
2023-05-13T04:27:39.488Z,12.31
2023-05-13T04:28:39.564Z,12.31
2023-05-13T04:29:39.437Z,12.31
2023-05-13T04:30:39.489Z,12.31
2023-05-13T04:31:39.586Z,12.31
2023-05-13T04:32:40.152Z,12.31
2023-05-13T04:33:39.448Z,12.31
2023-05-13T04:34:39.754Z,12.31
2023-05-13T04:35:39.995Z,12.31
2023-05-13T04:36:39.521Z,12.29
2023-05-13T04:37:39.771Z,12.27
2023-05-13T04:38:39.885Z,12.29
2023-05-13T04:39:40.020Z,12.31
2023-05-13T04:40:39.956Z,12.30
2023-05-13T04:41:40.371Z,12.31
2023-05-13T04:42:39.845Z,12.31
2023-05-13T04:43:40.215Z,12.30
2023-05-13T04:44:39.950Z,12.29
2023-05-13T04:45:40.422Z,12.28
2023-05-13T04:46:39.927Z,12.26
2023-05-13T04:47:40.534Z,12.26
2023-05-13T04:48:39.663Z,12.26
2023-05-13T04:49:40.802Z,12.25
2023-05-13T04:50:40.805Z,12.25
2023-05-13T04:51:40.967Z,12.25
2023-05-13T04:53:39.730Z,12.25
2023-05-13T04:54:40.345Z,12.25
2023-05-13T04:55:43.322Z,12.25
2023-05-13T04:56:39.760Z,12.25
2023-05-13T04:57:40.098Z,12.25
2023-05-13T04:58:39.415Z,12.25
2023-05-13T04:59:39.979Z,12.25
2023-05-13T05:01:40.204Z,12.25
2023-05-13T05:02:40.338Z,12.25
2023-05-13T05:03:39.709Z,12.25
2023-05-13T05:04:40.064Z,12.25
2023-05-13T05:05:39.597Z,12.25
2023-05-13T05:06:40.101Z,12.25
2023-05-13T05:07:39.933Z,12.25
2023-05-13T05:08:40.239Z,12.25
2023-05-13T05:09:39.485Z,12.25
2023-05-13T05:10:39.690Z,12.25
2023-05-13T05:11:39.893Z,12.25
2023-05-13T05:12:40.149Z,12.25
2023-05-13T05:13:39.491Z,12.25
2023-05-13T05:14:40.104Z,12.25
2023-05-13T05:15:39.864Z,12.25
2023-05-13T05:16:40.193Z,12.25
2023-05-13T05:17:39.667Z,12.25
2023-05-13T05:18:40.063Z,12.25
2023-05-13T05:19:39.741Z,12.28
2023-05-13T05:20:40.273Z,12.29
2023-05-13T05:21:39.663Z,12.31
2023-05-13T05:22:39.749Z,12.31
2023-05-13T05:23:39.747Z,12.31
2023-05-13T05:24:39.962Z,12.31
2023-05-13T05:25:40.204Z,12.31
2023-05-13T05:26:41.113Z,12.31
2023-05-13T05:27:39.280Z,12.31
2023-05-13T05:28:39.910Z,12.31
2023-05-13T05:29:39.808Z,12.31
2023-05-13T05:30:40.616Z,12.31
2023-05-13T05:31:39.924Z,12.31
2023-05-13T05:32:40.677Z,12.33
2023-05-13T05:33:40.199Z,12.34
2023-05-13T05:34:39.855Z,12.37
2023-05-13T05:35:39.910Z,12.37
2023-05-13T05:36:40.306Z,12.37
2023-05-13T05:37:39.519Z,12.37
2023-05-13T05:38:39.758Z,12.37
2023-05-13T05:39:39.863Z,12.37
2023-05-13T05:40:40.208Z,12.37
2023-05-13T05:41:39.479Z,12.37
2023-05-13T05:42:39.972Z,12.37
2023-05-13T05:43:40.096Z,12.37
2023-05-13T05:44:39.167Z,12.38
2023-05-13T05:45:39.399Z,12.37
2023-05-13T05:46:39.841Z,12.41
2023-05-13T05:47:40.422Z,12.42
2023-05-13T05:48:39.517Z,12.42
2023-05-13T05:49:39.928Z,12.43
2023-05-13T05:50:40.499Z,12.43
2023-05-13T05:51:40.058Z,12.43
2023-05-13T05:52:39.527Z,12.43
2023-05-13T05:53:39.981Z,12.43
2023-05-13T05:54:39.287Z,12.43
2023-05-13T05:55:47.588Z,12.43
2023-05-13T05:56:40.003Z,12.43
2023-05-13T05:57:39.533Z,12.43
2023-05-13T05:58:39.785Z,12.43
2023-05-13T05:59:40.156Z,12.44
2023-05-13T06:00:40.809Z,12.48
2023-05-13T06:01:39.992Z,12.46
2023-05-13T06:02:39.403Z,12.47
2023-05-13T06:03:40.028Z,12.48
2023-05-13T06:04:39.381Z,12.5
2023-05-13T06:05:39.982Z,12.5
2023-05-13T06:06:39.755Z,10
2023-05-13T06:07:40.033Z,12.5
2023-05-13T06:08:39.681Z,12.5
2023-05-13T06:09:40.106Z,12.5
2023-05-13T06:10:39.855Z,12.5
2023-05-13T06:11:40.078Z,12.5
2023-05-13T06:12:39.323Z,12.5
2023-05-13T06:13:39.809Z,12.5
2023-05-13T06:14:40.348Z,12.5
2023-05-13T06:15:39.709Z,12.5
2023-05-13T06:16:40.133Z,12.5
2023-05-13T06:17:39.624Z,12.5
2023-05-13T06:18:40.190Z,12.5
2023-05-13T06:19:44.636Z,12.5
2023-05-13T06:20:39.952Z,12.51
2023-05-13T06:21:45.034Z,12.5
2023-05-13T06:22:39.226Z,12.5
2023-05-13T06:23:39.538Z,12.51
2023-05-13T06:24:39.642Z,12.51
2023-05-13T06:25:40.160Z,10
2023-05-13T06:26:39.475Z,12.56
2023-05-13T06:27:39.566Z,12.56
2023-05-13T06:28:39.810Z,12.56
2023-05-13T06:29:39.957Z,12.56
2023-05-13T06:30:40.639Z,12.56
2023-05-13T06:31:39.685Z,12.56
2023-05-13T06:32:44.957Z,12.56
2023-05-13T06:33:40.157Z,12.56
2023-05-13T06:34:39.537Z,12.56
2023-05-13T06:35:39.806Z,12.56
2023-05-13T06:36:40.057Z,12.56
2023-05-13T06:37:39.357Z,12.56
2023-05-13T06:38:39.726Z,12.56
2023-05-13T06:39:39.927Z,12.56
2023-05-13T06:40:40.443Z,12.56
2023-05-13T06:41:39.494Z,12.56
2023-05-13T06:42:39.913Z,12.56
2023-05-13T06:43:40.118Z,12.56
2023-05-13T06:44:39.406Z,12.56
2023-05-13T06:45:39.722Z,12.56
2023-05-13T06:46:40.280Z,12.56
2023-05-13T06:47:39.823Z,12.56
2023-05-13T06:48:40.233Z,12.56
2023-05-13T06:49:39.649Z,12.56
2023-05-13T06:50:40.379Z,12.56
2023-05-13T06:51:39.524Z,12.56
2023-05-13T06:52:41.873Z,12.56
2023-05-13T06:53:39.474Z,12.56
2023-05-13T06:54:39.946Z,12.56
2023-05-13T06:55:40.552Z,12.56
2023-05-13T06:56:39.865Z,12.56
2023-05-13T06:57:54.672Z,12.57
2023-05-13T06:58:39.841Z,12.59
2023-05-13T06:59:40.442Z,12.60
2023-05-13T07:00:40.707Z,12.61
2023-05-13T07:01:59.192Z,12.62
2023-05-13T07:02:39.839Z,12.62
2023-05-13T07:03:40.158Z,12.62
2023-05-13T07:04:39.974Z,12.62
2023-05-13T07:05:40.474Z,12.62
2023-05-13T07:06:39.881Z,12.62
2023-05-13T07:07:39.977Z,12.62
2023-05-13T07:08:39.746Z,12.62
2023-05-13T07:09:40.112Z,12.62
2023-05-13T07:10:40.162Z,12.62
2023-05-13T07:11:39.909Z,12.62
2023-05-13T07:12:40.346Z,12.62
2023-05-13T07:13:40.148Z,12.62
2023-05-13T07:14:39.728Z,12.62
2023-05-13T07:15:40.120Z,12.62
2023-05-13T07:16:39.755Z,12.62
2023-05-13T07:17:40.484Z,12.62
2023-05-13T07:18:40.093Z,12.62
2023-05-13T07:19:39.692Z,12.62
2023-05-13T07:20:40.238Z,12.62
2023-05-13T07:21:39.793Z,12.62
2023-05-13T07:22:39.825Z,12.62
2023-05-13T07:23:39.960Z,12.62
2023-05-13T07:24:40.271Z,12.64
2023-05-13T07:25:39.893Z,12.63
2023-05-13T07:26:40.006Z,12.66
2023-05-13T07:27:39.535Z,12.64
2023-05-13T07:28:39.980Z,12.66
2023-05-13T07:29:41.268Z,12.62
2023-05-13T07:30:40.575Z,12.64
2023-05-13T07:31:40.210Z,12.67
2023-05-13T07:32:39.758Z,12.67
2023-05-13T07:33:39.632Z,12.66
2023-05-13T07:34:39.689Z,12.66
2023-05-13T07:35:40.062Z,12.66
2023-05-13T07:36:39.406Z,12.68
2023-05-13T07:37:39.644Z,12.68
2023-05-13T07:38:39.857Z,12.68
2023-05-13T07:39:40.306Z,12.68
2023-05-13T07:40:39.953Z,12.68
2023-05-13T07:41:40.379Z,12.68
2023-05-13T07:42:39.605Z,12.68
2023-05-13T07:43:39.987Z,12.68
2023-05-13T07:44:39.794Z,12.68
2023-05-13T07:45:40.377Z,12.68
2023-05-13T07:46:40.453Z,12.68
2023-05-13T07:47:41.048Z,12.68
2023-05-13T07:48:40.380Z,12.68
2023-05-13T07:49:39.950Z,12.68
2023-05-13T07:50:40.780Z,12.68
2023-05-13T07:51:40.243Z,12.68
2023-05-13T07:52:39.639Z,12.68
2023-05-13T07:53:40.316Z,12.68
2023-05-13T07:54:39.848Z,12.68
2023-05-13T07:55:40.342Z,12.68
2023-05-13T07:56:39.980Z,12.69
2023-05-13T07:57:39.441Z,12.70
2023-05-13T07:58:40.148Z,12.75
2023-05-13T07:59:40.180Z,12.75
2023-05-13T08:00:40.975Z,12.75
2023-05-13T08:01:39.835Z,12.75
2023-05-13T08:02:40.507Z,12.75
2023-05-13T08:03:40.606Z,12.73
2023-05-13T08:04:40.561Z,12.75
2023-05-13T08:05:40.105Z,12.75
2023-05-13T08:06:44.891Z,12.75
2023-05-13T08:07:40.438Z,10
2023-05-13T08:08:39.914Z,12.75
2023-05-13T08:09:40.292Z,10
2023-05-13T08:10:40.070Z,12.75
2023-05-13T08:11:39.622Z,12.75
2023-05-13T08:12:39.860Z,12.75
2023-05-13T08:13:40.153Z,12.75
2023-05-13T08:14:40.048Z,12.75
2023-05-13T08:15:40.273Z,12.75
2023-05-13T08:16:45.263Z,12.75
2023-05-13T08:17:40.226Z,12.75
2023-05-13T08:18:39.897Z,12.75
2023-05-13T08:19:39.716Z,10
2023-05-13T08:20:40.186Z,12.75
2023-05-13T08:21:39.421Z,12.75
2023-05-13T08:22:39.613Z,12.75
2023-05-13T08:23:56.191Z,12.75
2023-05-13T08:24:39.505Z,12.76
2023-05-13T08:25:39.921Z,12.80
2023-05-13T08:26:39.932Z,12.79
2023-05-13T08:27:40.187Z,12.80
2023-05-13T08:28:39.208Z,12.79
2023-05-13T08:29:39.290Z,12.79
2023-05-13T08:30:39.938Z,12.79
2023-05-13T08:31:40.170Z,12.81
2023-05-13T08:32:39.522Z,12.80
2023-05-13T08:33:39.931Z,12.81
2023-05-13T08:34:39.992Z,12.81
2023-05-13T08:35:39.982Z,12.81
2023-05-13T08:36:39.431Z,12.81
2023-05-13T08:37:39.860Z,12.81
2023-05-13T08:38:40.339Z,12.81
2023-05-13T08:39:39.608Z,12.81
2023-05-13T08:40:40.121Z,12.81
2023-05-13T08:41:39.877Z,12.81
2023-05-13T08:42:44.917Z,12.81
2023-05-13T08:43:40.099Z,12.81
2023-05-13T08:44:44.717Z,12.84
2023-05-13T08:45:40.506Z,12.87
2023-05-13T08:46:40.339Z,12.86
2023-05-13T08:47:39.881Z,12.85
2023-05-13T08:48:40.079Z,12.81
2023-05-13T08:49:40.238Z,12.81
2023-05-13T08:50:39.964Z,12.81
2023-05-13T08:51:40.302Z,12.81
2023-05-13T08:52:40.193Z,12.82
2023-05-13T08:53:40.191Z,12.81
2023-05-13T08:54:44.854Z,12.81
2023-05-13T08:55:40.543Z,12.81
2023-05-13T08:56:40.308Z,12.83
2023-05-13T08:57:40.208Z,12.81
2023-05-13T08:58:39.974Z,12.83
2023-05-13T08:59:40.626Z,12.83
2023-05-13T09:00:49.173Z,12.87
2023-05-13T09:01:39.932Z,12.87
2023-05-13T09:02:48.454Z,12.87
2023-05-13T09:03:39.651Z,12.87
2023-05-13T09:04:39.878Z,12.85
2023-05-13T09:05:41.166Z,12.86
2023-05-13T09:06:39.752Z,12.87
2023-05-13T09:07:40.278Z,12.87
2023-05-13T09:08:54.190Z,12.87
2023-05-13T09:09:39.733Z,12.87
2023-05-13T09:10:40.065Z,12.87
2023-05-13T09:11:39.273Z,12.87
2023-05-13T09:12:39.479Z,12.87
2023-05-13T09:13:39.933Z,12.87
2023-05-13T09:14:40.062Z,12.87
2023-05-13T09:15:40.617Z,12.87
2023-05-13T09:16:40.104Z,12.87
2023-05-13T09:17:39.891Z,12.87
2023-05-13T09:18:41.145Z,12.87
2023-05-13T09:19:40.143Z,12.87
2023-05-13T09:20:39.703Z,12.87
2023-05-13T09:21:39.776Z,12.87
2023-05-13T09:22:40.062Z,12.87
2023-05-13T09:23:39.675Z,12.87
2023-05-13T09:24:40.418Z,12.87
2023-05-13T09:25:40.234Z,12.87
2023-05-13T09:26:39.944Z,12.87
2023-05-13T09:27:40.381Z,12.87
2023-05-13T09:28:39.935Z,12.87
2023-05-13T09:29:40.179Z,12.87
2023-05-13T09:30:40.315Z,12.88
2023-05-13T09:31:40.231Z,12.87
2023-05-13T09:32:39.825Z,12.87
2023-05-13T09:33:40.386Z,12.87
2023-05-13T09:34:39.844Z,12.87
2023-05-13T09:35:40.204Z,12.87
2023-05-13T09:36:40.136Z,12.89
2023-05-13T09:37:39.979Z,12.90
2023-05-13T09:38:39.749Z,12.93
2023-05-13T09:39:40.118Z,12.93
2023-05-13T09:40:40.678Z,12.93
2023-05-13T09:41:40.407Z,12.93
2023-05-13T09:42:40.277Z,12.93
2023-05-13T09:43:39.834Z,12.92
2023-05-13T09:44:40.492Z,12.93
2023-05-13T09:45:40.653Z,12.93
2023-05-13T09:46:40.540Z,12.93
2023-05-13T09:47:40.291Z,12.93
2023-05-13T09:48:39.969Z,12.93
2023-05-13T09:49:40.586Z,12.93
2023-05-13T09:50:40.494Z,12.93
2023-05-13T09:51:40.410Z,12.93
2023-05-13T09:52:39.973Z,12.93
2023-05-13T09:53:39.904Z,12.93
2023-05-13T09:54:40.498Z,12.93
2023-05-13T09:55:40.255Z,12.93
2023-05-13T09:56:40.645Z,12.93
2023-05-13T09:57:41.009Z,12.93
2023-05-13T09:58:40.072Z,12.93
2023-05-13T09:59:40.282Z,12.93
2023-05-13T10:00:49.143Z,12.93
2023-05-13T10:01:40.082Z,12.95
2023-05-13T10:02:39.914Z,12.95
2023-05-13T10:03:40.619Z,12.94
2023-05-13T10:04:40.138Z,12.95
2023-05-13T10:05:39.934Z,12.96
2023-05-13T10:06:40.479Z,13
2023-05-13T10:07:40.049Z,12.97
2023-05-13T10:08:40.047Z,12.98
2023-05-13T10:09:40.005Z,13
2023-05-13T10:10:40.280Z,13
2023-05-13T10:11:40.173Z,13
2023-05-13T10:12:39.783Z,13
2023-05-13T10:13:40.504Z,13
2023-05-13T10:14:40.047Z,13
2023-05-13T10:15:39.942Z,13
2023-05-13T10:16:40.444Z,13
2023-05-13T10:17:40.006Z,13
2023-05-13T10:18:40.124Z,13
2023-05-13T10:19:39.786Z,13
2023-05-13T10:20:40.355Z,13
2023-05-13T10:21:39.983Z,13
2023-05-13T10:22:39.640Z,13
2023-05-13T10:23:40.412Z,13
2023-05-13T10:24:40.431Z,13
2023-05-13T10:25:39.982Z,13
2023-05-13T10:26:39.718Z,13
2023-05-13T10:27:40.187Z,13
2023-05-13T10:28:39.700Z,13
2023-05-13T10:29:39.934Z,13.04
2023-05-13T10:30:40.897Z,13.01
2023-05-13T10:31:40.445Z,13
2023-05-13T10:32:39.688Z,13
2023-05-13T10:33:39.992Z,13
2023-05-13T10:34:39.465Z,13.03
2023-05-13T10:35:42.621Z,13.03
2023-05-13T10:36:39.801Z,13.02
2023-05-13T10:37:40.451Z,13.04
2023-05-13T10:38:40.291Z,13.05
2023-05-13T10:39:39.314Z,13.06
2023-05-13T10:40:40.030Z,13.04
2023-05-13T10:41:39.543Z,13.04
2023-05-13T10:42:39.846Z,13.06
2023-05-13T10:43:40.164Z,13.06
2023-05-13T10:44:39.717Z,13.06
2023-05-13T10:45:40.339Z,13.06
2023-05-13T10:46:39.835Z,13.06
2023-05-13T10:47:40.728Z,13.06
2023-05-13T10:48:40.302Z,13.06
2023-05-13T10:49:39.540Z,13.06
2023-05-13T10:50:40.666Z,13.06
2023-05-13T10:51:40.490Z,13.06
2023-05-13T10:52:40.313Z,13.06
2023-05-13T10:53:40.200Z,13.06
2023-05-13T10:54:40.170Z,13.06
2023-05-13T10:55:40.482Z,13.06
2023-05-13T10:56:40.258Z,13.06
2023-05-13T10:57:54.129Z,13.06
2023-05-13T10:58:39.704Z,13.06
2023-05-13T10:59:40.261Z,13.06
2023-05-13T11:00:41.302Z,13.06
2023-05-13T11:01:40.399Z,13.06
2023-05-13T11:02:40.085Z,13.06
2023-05-13T11:03:44.332Z,13.06
2023-05-13T11:04:40.170Z,13.06
2023-05-13T11:05:39.945Z,13.06
2023-05-13T11:06:40.147Z,13.06
2023-05-13T11:07:39.463Z,13.06
2023-05-13T11:08:40.303Z,13.06
2023-05-13T11:09:40.003Z,13.08
2023-05-13T11:10:39.800Z,13.09
2023-05-13T11:11:44.831Z,13.11
2023-05-13T11:12:40.073Z,13.07
2023-05-13T11:13:44.412Z,13.12
2023-05-13T11:14:39.832Z,13.12
2023-05-13T11:15:45.595Z,13.12
2023-05-13T11:16:40.004Z,13.12
2023-05-13T11:17:39.666Z,13.12
2023-05-13T11:18:40.485Z,13.12
2023-05-13T11:19:44.978Z,13.12
2023-05-13T11:20:51.665Z,13.12
2023-05-13T11:21:40.260Z,13.12
2023-05-13T11:22:40.093Z,13.12
2023-05-13T11:23:40.127Z,13.12
2023-05-13T11:24:40.122Z,13.12
2023-05-13T11:25:47.923Z,13.12
2023-05-13T11:26:40.515Z,13.12
2023-05-13T11:27:39.778Z,13.14
2023-05-13T11:28:40.332Z,13.18
2023-05-13T11:29:39.713Z,13.18
2023-05-13T11:30:40.249Z,13.17
2023-05-13T11:31:39.500Z,13.18
2023-05-13T11:32:39.949Z,13.18
2023-05-13T11:33:39.972Z,13.18
2023-05-13T11:34:40.470Z,13.18
2023-05-13T11:35:39.922Z,13.18
2023-05-13T11:36:40.413Z,13.18
2023-05-13T11:37:39.921Z,13.18
2023-05-13T11:38:40.291Z,13.18
2023-05-13T11:39:39.223Z,13.18
2023-05-13T11:40:40.111Z,13.18
2023-05-13T11:41:39.554Z,13.18
2023-05-13T11:42:39.606Z,13.18
2023-05-13T11:43:40.043Z,13.18
2023-05-13T11:44:39.711Z,13.18
2023-05-13T11:45:40.729Z,13.18
2023-05-13T11:46:40.777Z,13.21
2023-05-13T11:47:40.513Z,13.23
2023-05-13T11:48:40.268Z,13.23
2023-05-13T11:49:40.127Z,13.22
2023-05-13T11:50:40.187Z,13.23
2023-05-13T11:51:40.014Z,11
2023-05-13T11:52:39.888Z,13.19
2023-05-13T11:53:40.435Z,13.18
2023-05-13T11:54:40.109Z,13.18
2023-05-13T11:55:39.528Z,13.18
2023-05-13T11:56:39.998Z,13.18
2023-05-13T11:57:39.376Z,13.19
2023-05-13T11:58:39.805Z,13.18
2023-05-13T11:59:47.947Z,13.18
2023-05-13T12:00:40.607Z,13.18
2023-05-13T12:01:39.971Z,13.18
2023-05-13T12:02:41.211Z,13.18
2023-05-13T12:03:40.273Z,13.18
2023-05-13T12:04:39.904Z,13.18
2023-05-13T12:06:40.319Z,13.18
2023-05-13T12:07:39.831Z,13.18
2023-05-13T12:08:40.459Z,13.18
2023-05-13T12:09:40.466Z,13.18
2023-05-13T12:10:40.383Z,13.19
2023-05-13T12:11:39.846Z,13.18
2023-05-13T12:12:40.403Z,13.18
2023-05-13T12:13:40.009Z,13.18
2023-05-13T12:14:43.115Z,13.18
2023-05-13T12:15:40.828Z,13.18
2023-05-13T12:16:40.082Z,13.18
2023-05-13T12:17:40.029Z,13.18
2023-05-13T12:18:40.286Z,13.21
2023-05-13T12:20:40.289Z,13.19
2023-05-13T12:21:40.079Z,13.23
2023-05-13T12:22:39.577Z,13.25
2023-05-13T12:23:39.916Z,13.20
2023-05-13T12:24:40.220Z,13.25
2023-05-13T12:25:40.018Z,13.25
2023-05-13T12:26:40.080Z,13.25
2023-05-13T12:27:39.805Z,13.25
2023-05-13T12:28:40.639Z,13.25
2023-05-13T12:29:40.712Z,13.22
2023-05-13T12:30:40.617Z,13.25
2023-05-13T12:31:40.417Z,13.23
2023-05-13T12:32:39.759Z,13.25
2023-05-13T12:33:40.627Z,13.25
2023-05-13T12:34:39.899Z,13.25
2023-05-13T12:35:40.382Z,13.25
2023-05-13T12:36:40.134Z,13.25
2023-05-13T12:37:39.871Z,13.25
2023-05-13T12:38:40.578Z,13.25
2023-05-13T12:39:40.002Z,13.25
2023-05-13T12:40:39.568Z,13.25
2023-05-13T12:41:40.113Z,13.25
2023-05-13T12:42:39.855Z,13.25
2023-05-13T12:43:40.001Z,13.25
2023-05-13T12:44:39.850Z,13.25
2023-05-13T12:45:42.083Z,13.25
2023-05-13T12:46:39.875Z,13.25
2023-05-13T12:47:40.423Z,13.25
2023-05-13T12:48:39.676Z,13.25
2023-05-13T12:49:39.973Z,13.25
2023-05-13T12:50:39.707Z,13.25
2023-05-13T12:51:40.295Z,13.25
2023-05-13T12:52:39.654Z,13.25
2023-05-13T12:53:40.299Z,13.25
2023-05-13T12:54:39.636Z,13.25
2023-05-13T12:55:40.467Z,13.25
2023-05-13T12:56:40.110Z,13.25
2023-05-13T12:57:39.396Z,13.25
2023-05-13T12:58:39.725Z,13.25
2023-05-13T12:59:39.891Z,13.25
2023-05-13T13:00:46.812Z,13.25
2023-05-13T13:01:40.859Z,13.25