createdAt,value
2022-11-01T00:00:52.511Z,9.90
2022-11-01T00:03:24.534Z,7.75
2022-11-01T00:05:54.962Z,10.85
2022-11-01T00:08:25.027Z,11.20
2022-11-01T00:11:02.628Z,13.20
2022-11-01T00:13:32.667Z,9.90
2022-11-01T00:16:03.227Z,12.32
2022-11-01T00:18:33.307Z,15.27
2022-11-01T00:21:03.763Z,7.68
2022-11-01T00:23:34.891Z,8.50
2022-11-01T00:26:06.170Z,11.63
2022-11-01T00:28:36.718Z,9.27
2022-11-01T00:31:10.256Z,9.68
2022-11-01T00:33:42.972Z,12.75
2022-11-01T00:38:43.173Z,11.38
2022-11-01T00:41:14.127Z,7.85
2022-11-01T00:43:44.217Z,11.07
2022-11-01T00:46:14.651Z,7.70
2022-11-01T00:48:47.612Z,11.48
2022-11-01T00:51:17.979Z,14.82
2022-11-01T00:53:48.029Z,10.13
2022-11-01T00:56:19.574Z,7.60
2022-11-01T00:58:49.668Z,10.02
2022-11-01T01:01:20.279Z,12.15
2022-11-01T01:03:50.398Z,7.75
2022-11-01T01:06:20.826Z,10.23
2022-11-01T01:08:51.091Z,10.30
2022-11-01T01:13:50.691Z,7.22
2022-11-01T01:16:20.808Z,8.77
2022-11-01T01:18:51.204Z,11.50
2022-11-01T01:21:21.373Z,6.45
2022-11-01T01:23:52.617Z,14.73
2022-11-01T01:26:23.423Z,5.95
2022-11-01T01:28:56.077Z,10.75
2022-11-01T01:31:26.606Z,8.05
2022-11-01T01:33:56.615Z,10.18
2022-11-01T01:36:27.370Z,5.55
2022-11-01T01:38:57.694Z,11.90
2022-11-01T01:44:52.941Z,10.70
2022-11-01T01:47:31.774Z,10.10
2022-11-01T01:50:10.671Z,10.40
2022-11-01T01:53:03.925Z,10.63
2022-11-01T01:55:48.325Z,10.52
2022-11-01T02:00:49.404Z,10.48
2022-11-01T02:03:20.262Z,9.90
2022-11-01T02:06:07.821Z,9.52
2022-11-01T02:08:41.538Z,14.68
2022-11-01T02:11:13.679Z,13.35
2022-11-01T02:13:43.939Z,10.80
2022-11-01T02:19:24.097Z,10.70
2022-11-01T02:22:19.078Z,13.20
2022-11-01T02:25:02.866Z,10.60
2022-11-01T02:27:57.278Z,15.20
2022-11-01T02:30:40.390Z,9.00
2022-11-01T02:33:16.657Z,16.05
2022-11-01T02:36:07.020Z,7.93
2022-11-01T02:39:09.491Z,15.85
2022-11-01T02:42:06.595Z,8.25
2022-11-01T02:44:41.600Z,12.95
2022-11-01T02:47:13.378Z,14.55
2022-11-01T02:49:47.814Z,11.43
2022-11-01T02:52:25.390Z,10.07
2022-11-01T02:55:01.395Z,7.78
2022-11-01T02:57:42.830Z,15.90
2022-11-01T03:00:34.977Z,13.15
2022-11-01T03:03:07.769Z,14.35
2022-11-01T03:05:40.833Z,16.88
2022-11-01T03:08:21.950Z,15.50
2022-11-01T03:11:03.059Z,11.45
2022-11-01T03:13:55.110Z,15.38
2022-11-01T03:16:39.717Z,11.70
2022-11-01T03:19:25.633Z,15.00
2022-11-01T03:22:05.374Z,11.13
2022-11-01T03:24:58.216Z,12.95
2022-11-01T03:27:33.785Z,13.82
2022-11-01T03:30:12.699Z,14.50
2022-11-01T03:32:49.154Z,18.52
2022-11-01T03:35:24.105Z,15.25
2022-11-01T03:37:58.558Z,9.00
2022-11-01T03:40:31.294Z,7.47
2022-11-01T03:43:08.310Z,13.13
2022-11-01T03:45:41.573Z,8.27
2022-11-01T03:48:12.194Z,11.00
2022-11-01T03:50:49.864Z,13.27
2022-11-01T03:53:21.306Z,10.15
2022-11-01T03:55:51.735Z,9.43
2022-11-01T03:58:22.382Z,14.10
2022-11-01T04:00:52.446Z,16.45
2022-11-01T04:03:22.254Z,13.38
2022-11-01T04:05:52.799Z,13.60
2022-11-01T04:08:22.790Z,14.77
2022-11-01T04:10:53.400Z,13.70
2022-11-01T04:13:23.724Z,19.55
2022-11-01T04:19:00.080Z,14.07
2022-11-01T04:21:35.905Z,11.70
2022-11-01T04:24:06.116Z,12.23
2022-11-01T04:26:37.249Z,15.35
2022-11-01T04:29:07.216Z,15.40
2022-11-01T04:31:38.361Z,15.18
2022-11-01T04:34:08.352Z,13.25
2022-11-01T04:36:41.165Z,16.00
2022-11-01T04:39:14.166Z,14.95
2022-11-01T04:41:44.517Z,14.07
2022-11-01T04:46:44.175Z,19.73
2022-11-01T04:49:14.165Z,15.02
2022-11-01T04:51:44.792Z,8.77
2022-11-01T04:54:14.873Z,16.02
2022-11-01T04:56:45.597Z,14.57
2022-11-01T04:59:15.740Z,13.07
2022-11-01T05:04:16.239Z,18.88
2022-11-01T05:09:16.209Z,12.32
2022-11-01T05:11:46.321Z,15.40
2022-11-01T05:14:16.918Z,27.30
2022-11-01T05:16:47.279Z,10.23
2022-11-01T05:19:18.189Z,10.77
2022-11-01T05:21:48.233Z,14.18
2022-11-01T05:24:19.350Z,10.93
2022-11-01T05:26:51.953Z,13.57
2022-11-01T05:29:32.950Z,17.67
2022-11-01T05:32:03.779Z,19.05
2022-11-01T05:37:03.711Z,14.82
2022-11-01T05:39:34.166Z,14.43
2022-11-01T05:42:05.713Z,12.68
2022-11-01T05:44:35.713Z,11.65
2022-11-01T05:47:07.359Z,10.63
2022-11-01T05:52:06.689Z,14.25
2022-11-01T05:54:37.171Z,8.38
2022-11-01T05:57:07.911Z,11.55
2022-11-01T05:59:38.375Z,13.63
2022-11-01T06:02:08.166Z,17.38
2022-11-01T06:04:38.698Z,13.00
2022-11-01T06:07:08.666Z,14.50
2022-11-01T06:09:39.259Z,12.50
2022-11-01T06:12:09.447Z,10.30
2022-11-01T06:17:09.854Z,20.00
2022-11-01T06:22:09.731Z,12.02
2022-11-01T06:24:39.987Z,13.55
2022-11-01T06:27:13.529Z,10.98
2022-11-01T06:29:43.678Z,12.48
2022-11-01T06:32:14.136Z,17.83
2022-11-01T06:34:45.073Z,14.25
2022-11-01T06:37:15.707Z,13.30
2022-11-01T06:39:46.848Z,12.85
2022-11-01T06:42:17.297Z,14.13
2022-11-01T06:44:47.358Z,14.15
2022-11-01T06:47:17.127Z,14.25
2022-11-01T06:49:47.606Z,11.48
2022-11-01T06:52:17.663Z,17.10
2022-11-01T06:54:49.046Z,15.85
2022-11-01T06:57:21.045Z,10.65
2022-11-01T06:59:51.958Z,13.98
2022-11-01T07:02:27.061Z,12.77
2022-11-01T07:05:00.092Z,10.90
2022-11-01T07:07:30.373Z,11.15
2022-11-01T07:10:00.872Z,19.60
2022-11-01T07:12:30.893Z,20.23
2022-11-01T07:15:01.413Z,21.38
2022-11-01T07:17:31.170Z,16.42
2022-11-01T07:20:01.698Z,11.18
2022-11-01T07:22:31.718Z,12.23
2022-11-01T07:25:02.255Z,15.23
2022-11-01T07:27:32.848Z,11.63
2022-11-01T07:30:02.842Z,10.30
2022-11-01T07:32:36.300Z,20.58
2022-11-01T07:35:09.317Z,15.32
2022-11-01T07:40:13.121Z,16.45
2022-11-01T07:42:47.044Z,13.50
2022-11-01T07:45:17.080Z,8.32
2022-11-01T07:47:47.505Z,9.52
2022-11-01T07:50:17.657Z,12.80
2022-11-01T07:52:48.260Z,15.95
2022-11-01T07:55:18.415Z,14.38
2022-11-01T07:57:51.378Z,17.35
2022-11-01T08:00:21.614Z,13.07
2022-11-01T08:02:52.269Z,12.30
2022-11-01T08:05:22.276Z,12.45
2022-11-01T08:07:52.628Z,14.27
2022-11-01T08:10:23.194Z,14.60
2022-11-01T08:12:53.678Z,10.20
2022-11-01T08:15:23.698Z,10.80
2022-11-01T08:17:56.048Z,12.98
2022-11-01T08:20:27.391Z,11.25
2022-11-01T08:22:57.869Z,11.02
2022-11-01T08:25:28.234Z,14.10
2022-11-01T08:28:06.996Z,12.43
2022-11-01T08:30:39.014Z,10.68
2022-11-01T08:33:09.699Z,9.25
2022-11-01T08:35:40.043Z,10.20
2022-11-01T08:38:11.046Z,13.35
2022-11-01T08:40:41.578Z,11.63
2022-11-01T08:43:12.383Z,15.10
2022-11-01T08:45:46.117Z,8.48
2022-11-01T08:48:18.572Z,17.35
2022-11-01T08:50:48.726Z,13.70
2022-11-01T08:53:20.661Z,12.43
2022-11-01T08:55:57.147Z,14.85
2022-11-01T08:58:27.522Z,13.38
2022-11-01T09:00:57.528Z,12.93
2022-11-01T09:03:27.972Z,13.20
2022-11-01T09:05:59.102Z,10.38
2022-11-01T09:08:29.437Z,13.65
2022-11-01T09:11:02.203Z,15.48
2022-11-01T09:13:32.553Z,9.32
2022-11-01T09:16:07.786Z,14.30
2022-11-01T09:18:38.771Z,16.75
2022-11-01T09:21:11.673Z,15.98
2022-11-01T09:23:42.118Z,13.48
2022-11-01T09:26:12.923Z,13.07
2022-11-01T09:28:43.353Z,14.52
2022-11-01T09:31:19.824Z,11.75
2022-11-01T09:36:20.015Z,13.00
2022-11-01T09:38:50.111Z,13.82
2022-11-01T09:41:30.070Z,12.73
2022-11-01T09:44:06.281Z,13.38
2022-11-01T09:46:48.941Z,14.52
2022-11-01T09:49:26.930Z,9.85
2022-11-01T09:51:58.089Z,9.27
2022-11-01T09:54:29.261Z,16.35
2022-11-01T09:57:08.674Z,10.23
2022-11-01T09:59:45.545Z,10.25
2022-11-01T10:02:40.226Z,12.35
2022-11-01T10:05:14.564Z,11.23
2022-11-01T10:08:14.188Z,11.43
2022-11-01T10:11:05.339Z,16.17
2022-11-01T10:13:53.873Z,10.73
2022-11-01T10:16:49.988Z,10.40
2022-11-01T10:19:25.033Z,16.67
2022-11-01T10:22:02.244Z,12.77
2022-11-01T10:24:53.973Z,9.65
2022-11-01T10:30:19.426Z,14.55
2022-11-01T10:32:52.010Z,14.07
2022-11-01T10:35:36.903Z,10.55
2022-11-01T10:41:12.975Z,12.15
2022-11-01T10:43:48.073Z,10.43
2022-11-01T10:46:23.149Z,17.42
2022-11-01T10:49:01.517Z,7.75
2022-11-01T10:51:34.942Z,11.95
2022-11-01T10:54:09.922Z,11.30
2022-11-01T10:56:47.163Z,11.95
2022-11-01T10:59:42.538Z,9.80
2022-11-01T11:02:43.125Z,9.10
2022-11-01T11:05:17.733Z,11.32
2022-11-01T11:07:51.277Z,6.80
2022-11-01T11:10:25.883Z,9.13
2022-11-01T11:13:04.700Z,14.40
2022-11-01T11:15:44.829Z,8.20
2022-11-01T11:18:27.048Z,10.52
2022-11-01T11:21:01.968Z,7.70
2022-11-01T11:23:37.386Z,12.50
2022-11-01T11:26:21.908Z,8.60
2022-11-01T11:28:57.693Z,10.48
2022-11-01T11:31:32.552Z,10.95
2022-11-01T11:34:23.921Z,8.60
2022-11-01T11:36:56.201Z,8.77
2022-11-01T11:39:37.801Z,7.65
2022-11-01T11:42:17.153Z,8.35
2022-11-01T11:44:55.648Z,7.30
2022-11-01T11:47:29.498Z,9.02
2022-11-01T11:50:01.768Z,4.03
2022-11-01T11:52:41.002Z,12.45
2022-11-01T11:55:54.745Z,8.55
2022-11-01T11:58:24.684Z,11.20
2022-11-01T12:03:25.950Z,8.27
2022-11-01T12:06:05.578Z,10.48
2022-11-01T12:08:51.904Z,11.63
2022-11-01T12:11:24.938Z,7.55
2022-11-01T12:14:08.567Z,9.05
2022-11-01T12:19:33.323Z,7.43
2022-11-01T12:24:42.524Z,9.48
2022-11-01T12:27:21.716Z,9.15
2022-11-01T12:29:57.659Z,8.18
2022-11-01T12:32:40.598Z,14.13
2022-11-01T12:35:36.471Z,13.02
2022-11-01T12:39:12.035Z,8.95
2022-11-01T12:41:46.379Z,14.80
2022-11-01T12:44:37.483Z,11.38
2022-11-01T12:47:26.104Z,10.23
2022-11-01T12:50:17.326Z,9.43
2022-11-01T12:52:59.014Z,9.48
2022-11-01T12:55:39.378Z,9.27
2022-11-01T12:58:33.503Z,10.15
2022-11-01T13:01:39.157Z,9.35
2022-11-01T13:04:31.818Z,9.27
2022-11-01T13:07:11.034Z,9.90
2022-11-01T13:10:03.802Z,9.35
2022-11-01T13:12:40.802Z,13.00
2022-11-01T13:15:44.095Z,19.20
2022-11-01T13:18:46.929Z,9.52
2022-11-01T13:21:39.847Z,10.50
2022-11-01T13:24:26.951Z,8.57
2022-11-01T13:27:11.576Z,6.90
2022-11-01T13:29:56.089Z,11.05
2022-11-01T13:32:51.973Z,9.15
2022-11-01T13:35:30.868Z,7.38
2022-11-01T13:38:16.013Z,7.72
2022-11-01T13:41:05.921Z,9.82
2022-11-01T13:43:42.262Z,10.10
2022-11-01T13:46:36.954Z,6.97
2022-11-01T13:49:10.389Z,9.00
2022-11-01T13:52:06.947Z,9.02
2022-11-01T13:54:44.648Z,7.85
2022-11-01T13:57:18.492Z,16.02
2022-11-01T14:00:00.946Z,8.80
2022-11-01T14:02:54.100Z,12.15
2022-11-01T14:05:38.097Z,7.10
2022-11-01T14:08:14.467Z,10.50
2022-11-01T14:10:49.539Z,5.97
2022-11-01T14:13:31.871Z,8.52
2022-11-01T14:16:04.744Z,11.60
2022-11-01T14:19:19.113Z,10.23
2022-11-01T14:21:54.525Z,9.00
2022-11-01T14:24:34.799Z,9.30
2022-11-01T14:27:27.942Z,7.57
2022-11-01T14:29:58.376Z,9.23
2022-11-01T14:32:31.277Z,5.72
2022-11-01T14:35:26.890Z,8.32
2022-11-01T14:38:05.518Z,7.57
2022-11-01T14:40:39.365Z,9.20
2022-11-01T14:43:22.064Z,9.95
2022-11-01T14:46:36.984Z,9.55
2022-11-01T14:49:18.713Z,8.63
2022-11-01T14:52:19.280Z,6.00
2022-11-01T14:54:59.338Z,5.50
2022-11-01T14:57:31.908Z,8.02
2022-11-01T15:00:26.674Z,8.65
2022-11-01T15:05:30.450Z,7.55
2022-11-01T15:08:01.197Z,8.30
2022-11-01T15:10:43.374Z,8.93
2022-11-01T15:13:17.578Z,9.40
2022-11-01T15:15:58.906Z,9.35
2022-11-01T15:18:32.257Z,8.38
2022-11-01T15:21:03.369Z,6.70
2022-11-01T15:23:39.207Z,7.10
2022-11-01T15:26:14.185Z,6.65
2022-11-01T15:29:08.170Z,6.72
2022-11-01T15:31:50.593Z,5.50
2022-11-01T15:34:29.294Z,7.88
2022-11-01T15:37:11.489Z,8.80
2022-11-01T15:39:44.292Z,8.95
2022-11-01T15:42:21.445Z,7.22
2022-11-01T15:44:52.322Z,7.85
2022-11-01T15:47:27.202Z,3.72
2022-11-01T15:50:02.038Z,9.80
2022-11-01T15:52:35.674Z,7.22
2022-11-01T15:55:17.825Z,6.88
2022-11-01T15:57:50.213Z,8.68
2022-11-01T16:00:23.544Z,8.30
2022-11-01T16:03:02.818Z,6.70
2022-11-01T16:05:43.192Z,10.38
2022-11-01T16:08:50.846Z,8.48
2022-11-01T16:11:23.881Z,8.25
2022-11-01T16:14:23.198Z,5.72
2022-11-01T16:17:07.544Z,6.43
2022-11-01T16:19:38.203Z,6.50
2022-11-01T16:22:27.879Z,8.77
2022-11-01T16:25:07.095Z,6.38
2022-11-01T16:27:37.168Z,7.32
2022-11-01T16:30:29.665Z,9.32
2022-11-01T16:33:28.312Z,6.93
2022-11-01T16:36:00.673Z,6.30
2022-11-01T16:38:39.303Z,8.10
2022-11-01T16:41:19.960Z,5.88
2022-11-01T16:43:58.829Z,4.55
2022-11-01T16:46:33.674Z,9.68
2022-11-01T16:49:21.824Z,5.72
2022-11-01T16:51:53.591Z,7.53
2022-11-01T16:54:25.434Z,4.43
2022-11-01T16:56:59.467Z,8.43
2022-11-01T16:59:36.856Z,9.38
2022-11-01T17:04:57.252Z,6.65
2022-11-01T17:07:30.979Z,4.90
2022-11-01T17:10:01.713Z,5.57
2022-11-01T17:12:31.752Z,5.38
2022-11-01T17:15:03.850Z,3.50
2022-11-01T17:17:34.058Z,3.95
2022-11-01T17:20:05.255Z,5.65
2022-11-01T17:22:37.874Z,4.15
2022-11-01T17:25:08.755Z,7.30
2022-11-01T17:27:38.842Z,5.07
2022-11-01T17:30:10.747Z,7.95
2022-11-01T17:32:40.784Z,6.00
2022-11-01T17:35:12.857Z,6.05
2022-11-01T17:37:43.483Z,6.47
2022-11-01T17:40:22.540Z,5.15
2022-11-01T17:42:53.299Z,4.25
2022-11-01T17:45:25.646Z,4.28
2022-11-01T17:47:56.742Z,7.18
2022-11-01T17:50:27.481Z,4.95
2022-11-01T17:52:57.981Z,4.38
2022-11-01T17:55:29.718Z,5.55
2022-11-01T17:58:00.330Z,5.10
2022-11-01T18:00:33.135Z,3.70
2022-11-01T18:03:05.713Z,4.97
2022-11-01T18:05:36.867Z,3.83
2022-11-01T18:08:20.139Z,5.38
2022-11-01T18:11:12.781Z,5.57
2022-11-01T18:13:55.131Z,4.68
2022-11-01T18:16:42.898Z,5.00
2022-11-01T18:19:37.574Z,3.38
2022-11-01T18:22:36.065Z,6.07
2022-11-01T18:25:15.167Z,4.50
2022-11-01T18:27:46.703Z,3.17
2022-11-01T18:30:19.491Z,8.48
2022-11-01T18:33:07.410Z,5.32
2022-11-01T18:35:46.943Z,3.17
2022-11-01T18:38:30.340Z,3.95
2022-11-01T18:41:08.108Z,3.97
2022-11-01T18:43:44.640Z,2.83
2022-11-01T18:46:27.373Z,4.35
2022-11-01T18:49:04.823Z,5.55
2022-11-01T18:51:38.096Z,6.70
2022-11-01T18:54:12.534Z,7.68
2022-11-01T18:56:49.380Z,8.15
2022-11-01T18:59:36.470Z,3.90
2022-11-01T19:02:17.049Z,7.85
2022-11-01T19:04:50.161Z,5.40
2022-11-01T19:07:23.929Z,3.30
2022-11-01T19:10:01.693Z,6.38
2022-11-01T19:12:41.575Z,5.63
2022-11-01T19:15:15.573Z,4.45
2022-11-01T19:17:47.025Z,5.57
2022-11-01T19:20:46.612Z,5.97
2022-11-01T19:23:39.379Z,4.57
2022-11-01T19:26:35.692Z,5.75
2022-11-01T19:29:23.091Z,4.18
2022-11-01T19:32:01.895Z,3.47
2022-11-01T19:34:39.294Z,7.82
2022-11-01T19:37:34.615Z,3.95
2022-11-01T19:40:15.823Z,6.65
2022-11-01T19:42:46.322Z,4.53
2022-11-01T19:45:16.145Z,4.35
2022-11-01T19:47:50.683Z,3.70
2022-11-01T19:50:28.354Z,4.95
2022-11-01T19:53:00.552Z,4.03
2022-11-01T19:56:06.339Z,6.95
2022-11-01T19:58:56.636Z,8.73
2022-11-01T20:01:52.917Z,6.38
2022-11-01T20:04:32.432Z,5.60
2022-11-01T20:07:16.924Z,5.70
2022-11-01T20:09:48.699Z,5.03
2022-11-01T20:12:22.140Z,4.75
2022-11-01T20:14:52.841Z,4.82
2022-11-01T20:19:52.107Z,7.30
2022-11-01T20:22:22.557Z,4.78
2022-11-01T20:24:52.935Z,5.53
2022-11-01T20:27:24.464Z,4.30
2022-11-01T20:29:54.752Z,3.25
2022-11-01T20:32:25.524Z,9.77
2022-11-01T20:34:55.506Z,5.88
2022-11-01T20:37:28.945Z,3.83
2022-11-01T20:39:59.350Z,4.72
2022-11-01T20:42:29.342Z,5.40
2022-11-01T20:44:59.989Z,5.40
2022-11-01T20:47:30.196Z,5.28
2022-11-01T20:50:02.037Z,9.55
2022-11-01T20:52:39.606Z,4.25
2022-11-01T20:55:15.429Z,2.70
2022-11-01T20:57:46.551Z,4.53
2022-11-01T21:00:19.559Z,5.05
2022-11-01T21:02:49.719Z,4.78
2022-11-01T21:05:24.335Z,3.67
2022-11-01T21:08:11.866Z,5.63
2022-11-01T21:10:44.459Z,5.47
2022-11-01T21:13:35.362Z,6.40
2022-11-01T21:16:15.251Z,3.80
2022-11-01T21:18:47.025Z,6.30
2022-11-01T21:21:17.456Z,6.07
2022-11-01T21:23:49.059Z,6.47
2022-11-01T21:26:29.599Z,4.65
2022-11-01T21:29:20.426Z,4.07
2022-11-01T21:31:50.989Z,8.10
2022-11-01T21:34:28.386Z,4.72
2022-11-01T21:37:00.147Z,6.55
2022-11-01T21:39:33.950Z,4.88
2022-11-01T21:42:28.883Z,5.10
2022-11-01T21:45:02.259Z,9.00
2022-11-01T21:47:34.489Z,5.80
2022-11-01T21:50:04.524Z,4.95
2022-11-01T21:55:04.614Z,8.90
2022-11-01T21:57:35.091Z,5.57
2022-11-01T22:00:05.710Z,9.98
2022-11-01T22:02:36.351Z,7.95
2022-11-01T22:05:06.922Z,7.57
2022-11-01T22:07:37.340Z,4.88
2022-11-01T22:10:07.663Z,9.18
2022-11-01T22:12:38.399Z,5.63
2022-11-01T22:15:09.170Z,7.82
2022-11-01T22:17:39.734Z,8.90
2022-11-01T22:20:10.313Z,7.82
2022-11-01T22:22:40.991Z,8.13
2022-11-01T22:25:11.196Z,7.72
2022-11-01T22:30:11.684Z,6.85
2022-11-01T22:32:42.451Z,9.98
2022-11-01T22:37:43.379Z,6.85
2022-11-01T22:40:14.797Z,9.20
2022-11-01T22:42:44.761Z,9.98
2022-11-01T22:45:19.105Z,5.38
2022-11-01T22:47:49.134Z,8.80
2022-11-01T22:50:29.421Z,5.88
2022-11-01T22:52:59.594Z,5.68
2022-11-01T22:55:31.739Z,4.25
2022-11-01T22:58:27.508Z,6.85
2022-11-01T23:01:01.652Z,6.80
2022-11-01T23:03:40.177Z,7.97
2022-11-01T23:06:36.103Z,17.00
2022-11-01T23:09:18.671Z,8.73
2022-11-01T23:12:13.101Z,7.70
2022-11-01T23:14:49.109Z,8.07
2022-11-01T23:17:36.265Z,6.97
2022-11-01T23:20:07.009Z,7.22
2022-11-01T23:22:38.130Z,6.35
2022-11-01T23:25:10.023Z,7.53
2022-11-01T23:27:40.609Z,6.90
2022-11-01T23:30:14.076Z,11.88
2022-11-01T23:32:47.229Z,7.57
2022-11-01T23:35:22.705Z,12.07
2022-11-01T23:37:54.365Z,4.05
2022-11-01T23:40:30.559Z,4.60
2022-11-01T23:43:08.654Z,5.90
2022-11-01T23:48:11.022Z,8.38
2022-11-01T23:50:47.213Z,8.65
2022-11-01T23:53:19.461Z,5.28
2022-11-01T23:55:54.783Z,7.82
2022-11-01T23:58:32.376Z,5.85
