createdAt,value
2018-11-29T00:00:12.674Z,3.7
2018-11-29T00:01:13.334Z,3.7
2018-11-29T00:02:13.989Z,3.7
2018-11-29T00:03:14.642Z,3.6
2018-11-29T00:04:15.299Z,3.8
2018-11-29T00:05:15.951Z,3.7
2018-11-29T00:06:16.604Z,3.7
2018-11-29T00:07:17.258Z,3.7
2018-11-29T00:08:17.913Z,3.7
2018-11-29T00:09:18.570Z,3.7
2018-11-29T00:10:19.221Z,3.6
2018-11-29T00:11:19.877Z,3.7
2018-11-29T00:12:20.529Z,3.7
2018-11-29T00:13:21.184Z,3.7
2018-11-29T00:14:21.844Z,3.7
2018-11-29T00:15:22.495Z,3.7
2018-11-29T00:16:23.147Z,3.7
2018-11-29T00:17:23.802Z,3.7
2018-11-29T00:18:24.456Z,3.8
2018-11-29T00:19:25.111Z,3.7
2018-11-29T00:20:25.766Z,3.8
2018-11-29T00:21:26.421Z,3.7
2018-11-29T00:22:27.075Z,3.7
2018-11-29T00:23:27.775Z,3.7
2018-11-29T00:24:28.429Z,3.7
2018-11-29T00:25:29.086Z,3.7
2018-11-29T00:26:29.741Z,3.6
2018-11-29T00:27:30.396Z,3.6
2018-11-29T00:28:31.052Z,3.6
2018-11-29T00:29:31.706Z,3.7
2018-11-29T00:30:32.496Z,3.6
2018-11-29T00:31:33.103Z,3.6
2018-11-29T00:32:33.756Z,3.6
2018-11-29T00:33:34.410Z,3.6
2018-11-29T00:34:35.065Z,3.6
2018-11-29T00:35:35.721Z,3.7
2018-11-29T00:36:36.375Z,3.8
2018-11-29T00:37:37.033Z,3.7
2018-11-29T00:38:37.730Z,3.7
2018-11-29T00:39:38.386Z,3.8
2018-11-29T00:40:39.086Z,3.8
2018-11-29T00:41:39.742Z,3.8
2018-11-29T00:42:40.403Z,3.8
2018-11-29T00:43:41.050Z,3.8
2018-11-29T00:44:41.704Z,3.9
2018-11-29T00:45:42.359Z,3.9
2018-11-29T00:46:43.012Z,3.9
2018-11-29T00:47:43.665Z,3.9
2018-11-29T00:48:44.320Z,3.9
2018-11-29T00:49:44.974Z,3.9
2018-11-29T00:50:45.627Z,3.9
2018-11-29T00:51:46.283Z,3.9
2018-11-29T00:52:46.942Z,3.9
2018-11-29T00:53:47.599Z,3.9
2018-11-29T00:54:48.253Z,4.0
2018-11-29T00:55:48.907Z,3.9
2018-11-29T00:56:49.561Z,3.8
2018-11-29T00:57:50.215Z,4.0
2018-11-29T00:58:50.868Z,3.9
2018-11-29T00:59:51.522Z,4.0
2018-11-29T01:00:52.178Z,3.9
2018-11-29T01:01:52.832Z,4.0
2018-11-29T01:02:53.489Z,4.0
2018-11-29T01:03:54.140Z,4.1
2018-11-29T01:04:54.797Z,4.2
2018-11-29T01:05:55.452Z,4.2
2018-11-29T01:06:56.108Z,4.2
2018-11-29T01:07:56.762Z,4.2
2018-11-29T01:08:57.415Z,4.2
2018-11-29T01:09:58.069Z,4.4
2018-11-29T01:10:58.774Z,4.3
2018-11-29T01:11:59.472Z,4.3
2018-11-29T01:13:00.127Z,4.3
2018-11-29T01:14:00.782Z,4.3
2018-11-29T01:15:01.438Z,4.3
2018-11-29T01:16:02.093Z,4.2
2018-11-29T01:17:02.751Z,4.3
2018-11-29T01:18:03.403Z,4.3
2018-11-29T01:19:04.060Z,4.4
2018-11-29T01:20:04.715Z,4.3
2018-11-29T01:21:05.371Z,4.4
2018-11-29T01:22:06.026Z,4.4
2018-11-29T01:23:06.679Z,4.4
2018-11-29T01:24:07.380Z,4.4
2018-11-29T01:25:08.034Z,4.4
2018-11-29T01:26:08.688Z,4.4
2018-11-29T01:27:09.343Z,4.4
2018-11-29T01:28:10.049Z,4.5
2018-11-29T01:29:10.704Z,4.5
2018-11-29T01:30:11.359Z,4.6
2018-11-29T01:31:12.013Z,4.5
2018-11-29T01:32:12.669Z,4.6
2018-11-29T01:33:13.324Z,4.5
2018-11-29T01:34:13.979Z,4.5
2018-11-29T01:35:14.635Z,4.6
2018-11-29T01:36:15.290Z,4.6
2018-11-29T01:37:15.944Z,4.5
2018-11-29T01:38:16.598Z,4.5
2018-11-29T01:39:17.253Z,4.6
2018-11-29T01:40:17.914Z,4.6
2018-11-29T01:41:18.561Z,4.6
2018-11-29T01:42:19.217Z,4.6
2018-11-29T01:43:19.870Z,4.7
2018-11-29T01:44:20.525Z,4.7
2018-11-29T01:45:21.181Z,4.8
2018-11-29T01:46:21.836Z,4.8
2018-11-29T01:47:22.491Z,4.7
2018-11-29T01:48:23.146Z,4.9
2018-11-29T01:49:23.807Z,4.8
2018-11-29T01:50:24.455Z,4.9
2018-11-29T01:51:25.114Z,4.8
2018-11-29T01:52:25.771Z,4.8
2018-11-29T01:53:26.421Z,4.8
2018-11-29T01:54:27.076Z,4.9
2018-11-29T01:55:27.731Z,4.9
2018-11-29T01:56:28.387Z,4.8
2018-11-29T01:57:29.044Z,4.9
2018-11-29T01:58:29.701Z,4.9
2018-11-29T01:59:30.357Z,4.9
2018-11-29T02:00:31.013Z,4.9
2018-11-29T02:01:31.667Z,4.9
2018-11-29T02:02:32.321Z,4.9
2018-11-29T02:03:32.976Z,5.0
2018-11-29T02:04:33.631Z,4.9
2018-11-29T02:05:34.287Z,5.0
2018-11-29T02:06:34.940Z,4.9
2018-11-29T02:07:35.596Z,4.9
2018-11-29T02:08:36.254Z,4.9
2018-11-29T02:09:36.908Z,4.9
2018-11-29T02:10:37.565Z,4.8
2018-11-29T02:11:38.219Z,4.9
2018-11-29T02:12:38.874Z,4.8
2018-11-29T02:13:39.528Z,4.8
2018-11-29T02:14:40.186Z,4.8
2018-11-29T02:15:40.838Z,4.9
2018-11-29T02:16:41.494Z,4.9
2018-11-29T02:17:42.148Z,4.9
2018-11-29T02:18:42.804Z,4.9
2018-11-29T02:19:43.461Z,4.9
2018-11-29T02:20:44.162Z,4.9
2018-11-29T02:21:44.819Z,4.9
2018-11-29T02:22:45.478Z,4.9
2018-11-29T02:23:46.132Z,4.9
2018-11-29T02:24:46.788Z,4.9
2018-11-29T02:25:47.442Z,4.8
2018-11-29T02:26:48.096Z,4.7
2018-11-29T02:27:48.752Z,4.8
2018-11-29T02:28:49.407Z,4.9
2018-11-29T02:29:50.065Z,4.9
2018-11-29T02:30:50.718Z,4.9
2018-11-29T02:31:51.381Z,4.9
2018-11-29T02:32:52.076Z,4.9
2018-11-29T02:33:52.775Z,4.9
2018-11-29T02:34:53.430Z,4.8
2018-11-29T02:35:54.086Z,4.9
2018-11-29T02:36:54.742Z,4.8
2018-11-29T02:37:55.399Z,4.9
2018-11-29T02:38:56.053Z,4.9
2018-11-29T02:39:56.708Z,5.0
2018-11-29T02:40:57.363Z,4.9
2018-11-29T02:41:58.019Z,4.9
2018-11-29T02:42:58.673Z,5.0
2018-11-29T02:43:59.329Z,5.0
2018-11-29T02:44:59.986Z,5.0
2018-11-29T02:46:00.645Z,5.0
2018-11-29T02:47:01.296Z,5.0
2018-11-29T02:48:01.953Z,5.0
2018-11-29T02:49:02.611Z,5.0
2018-11-29T02:50:03.269Z,5.0
2018-11-29T02:51:03.927Z,5.0
2018-11-29T02:52:04.581Z,5.1
2018-11-29T02:53:05.234Z,5.1
2018-11-29T02:54:05.890Z,5.1
2018-11-29T02:55:06.543Z,5.1
2018-11-29T02:56:07.198Z,5.2
2018-11-29T02:57:07.853Z,5.1
2018-11-29T02:58:08.507Z,5.2
2018-11-29T02:59:09.164Z,5.1
2018-11-29T03:00:09.864Z,5.2
2018-11-29T03:01:10.520Z,5.2
2018-11-29T03:02:11.177Z,5.3
2018-11-29T03:03:11.834Z,5.2
2018-11-29T03:04:12.533Z,5.2
2018-11-29T03:05:13.187Z,5.2
2018-11-29T03:06:13.847Z,5.2
2018-11-29T03:07:14.496Z,5.2
2018-11-29T03:08:15.153Z,5.2
2018-11-29T03:09:15.807Z,5.3
2018-11-29T03:10:16.461Z,5.2
2018-11-29T03:11:17.129Z,5.3
2018-11-29T03:12:17.819Z,5.3
2018-11-29T03:13:18.474Z,5.3
2018-11-29T03:14:19.134Z,5.2
2018-11-29T03:15:19.790Z,5.3
2018-11-29T03:16:20.489Z,5.3
2018-11-29T03:17:21.144Z,5.3
2018-11-29T03:18:21.800Z,5.2
2018-11-29T03:19:22.455Z,5.2
2018-11-29T03:20:23.110Z,5.2
2018-11-29T03:21:23.765Z,5.3
2018-11-29T03:22:24.421Z,5.3
2018-11-29T03:23:25.076Z,5.3
2018-11-29T03:24:25.734Z,5.2
2018-11-29T03:25:26.387Z,5.2
2018-11-29T03:26:27.042Z,5.3
2018-11-29T03:27:27.699Z,5.3
2018-11-29T03:28:28.355Z,5.2
2018-11-29T03:29:29.009Z,5.2
2018-11-29T03:30:29.664Z,5.2
2018-11-29T03:31:30.319Z,5.1
2018-11-29T03:32:30.975Z,5.2
2018-11-29T03:33:31.633Z,5.2
2018-11-29T03:34:32.290Z,5.2
2018-11-29T03:35:32.943Z,5.3
2018-11-29T03:36:33.597Z,5.1
2018-11-29T03:37:34.280Z,5.2
2018-11-29T03:38:34.911Z,5.1
2018-11-29T03:39:35.566Z,5.2
2018-11-29T03:40:36.222Z,5.1
2018-11-29T03:41:36.923Z,5.1
2018-11-29T03:42:37.576Z,5.1
2018-11-29T03:43:38.232Z,5.1
2018-11-29T03:44:38.887Z,5.2
2018-11-29T03:45:39.542Z,5.1
2018-11-29T03:46:40.198Z,5.1
2018-11-29T03:47:40.859Z,5.2
2018-11-29T03:48:41.553Z,5.2
2018-11-29T03:49:42.209Z,5.2
2018-11-29T03:50:42.866Z,5.2
2018-11-29T03:51:43.528Z,5.2
2018-11-29T03:52:44.176Z,5.3
2018-11-29T03:53:44.831Z,5.2
2018-11-29T03:54:45.485Z,5.2
2018-11-29T03:55:46.139Z,5.2
2018-11-29T03:56:46.796Z,5.3
2018-11-29T03:57:47.450Z,5.3
2018-11-29T03:58:48.105Z,5.2
2018-11-29T03:59:48.758Z,5.2
2018-11-29T04:00:49.413Z,5.3
2018-11-29T04:01:50.070Z,5.2
2018-11-29T04:02:50.737Z,5.3
2018-11-29T04:03:51.383Z,5.2
2018-11-29T04:04:52.040Z,5.2
2018-11-29T04:05:52.693Z,5.4
2018-11-29T04:06:53.347Z,5.3
2018-11-29T04:07:54.003Z,5.4
2018-11-29T04:08:54.658Z,5.4
2018-11-29T04:09:55.315Z,5.4
2018-11-29T04:10:55.970Z,5.4
2018-11-29T04:11:56.626Z,5.5
2018-11-29T04:12:57.325Z,5.4
2018-11-29T04:13:57.982Z,5.5
2018-11-29T04:14:58.639Z,5.5
2018-11-29T04:15:59.295Z,5.5
2018-11-29T04:16:59.959Z,5.5
2018-11-29T04:18:00.607Z,5.5
2018-11-29T04:19:01.264Z,5.5
2018-11-29T04:20:01.918Z,5.5
2018-11-29T04:21:02.572Z,5.6
2018-11-29T04:22:03.273Z,5.6
2018-11-29T04:23:03.930Z,5.6
2018-11-29T04:24:04.585Z,5.6
2018-11-29T04:25:05.238Z,5.5
2018-11-29T04:26:05.897Z,5.6
2018-11-29T04:27:06.549Z,5.5
2018-11-29T04:28:07.205Z,5.5
2018-11-29T04:29:07.860Z,5.5
2018-11-29T04:30:08.513Z,5.5
2018-11-29T04:31:09.166Z,5.5
2018-11-29T04:32:09.821Z,5.4
2018-11-29T04:33:10.475Z,5.5
2018-11-29T04:34:11.128Z,5.4
2018-11-29T04:35:11.788Z,5.5
2018-11-29T04:36:12.443Z,5.5
2018-11-29T04:37:13.104Z,5.5
2018-11-29T04:38:13.757Z,5.4
2018-11-29T04:39:14.414Z,5.5
2018-11-29T04:40:15.069Z,5.5
2018-11-29T04:41:15.723Z,5.5
2018-11-29T04:42:16.377Z,5.5
2018-11-29T04:43:17.037Z,5.5
2018-11-29T04:44:17.734Z,5.5
2018-11-29T04:45:18.390Z,5.5
2018-11-29T04:46:19.045Z,5.5
2018-11-29T04:47:19.703Z,5.5
2018-11-29T04:48:20.357Z,5.4
2018-11-29T04:49:21.013Z,5.5
2018-11-29T04:50:21.669Z,5.5
2018-11-29T04:51:22.326Z,5.5
2018-11-29T04:52:22.979Z,5.6
2018-11-29T04:53:23.635Z,5.6
2018-11-29T04:54:24.293Z,5.5
2018-11-29T04:55:24.942Z,5.5
2018-11-29T04:56:25.594Z,5.5
2018-11-29T04:57:26.250Z,5.5
2018-11-29T04:58:26.950Z,5.5
2018-11-29T04:59:27.606Z,5.5
2018-11-29T05:00:28.262Z,5.5
2018-11-29T05:01:28.916Z,5.5
2018-11-29T05:02:29.572Z,5.5
2018-11-29T05:03:30.225Z,5.5
2018-11-29T05:04:30.879Z,5.6
2018-11-29T05:05:31.533Z,5.6
2018-11-29T05:06:32.186Z,5.6
2018-11-29T05:07:32.841Z,5.6
2018-11-29T05:08:33.543Z,5.5
2018-11-29T05:09:34.200Z,5.7
2018-11-29T05:10:34.855Z,5.7
2018-11-29T05:11:35.510Z,5.5
2018-11-29T05:12:36.178Z,5.7
2018-11-29T05:13:36.818Z,5.5
2018-11-29T05:14:37.472Z,5.6
2018-11-29T05:15:38.172Z,5.7
2018-11-29T05:16:38.829Z,5.6
2018-11-29T05:17:39.484Z,5.7
2018-11-29T05:18:40.138Z,5.7
2018-11-29T05:19:40.796Z,5.6
2018-11-29T05:20:41.456Z,5.7
2018-11-29T05:21:42.110Z,5.7
2018-11-29T05:22:42.771Z,5.6
2018-11-29T05:23:43.423Z,5.7
2018-11-29T05:24:44.079Z,5.7
2018-11-29T05:25:44.732Z,5.7
2018-11-29T05:26:45.388Z,5.6
2018-11-29T05:27:46.044Z,5.6
2018-11-29T05:28:46.699Z,5.6
2018-11-29T05:29:47.357Z,5.6
2018-11-29T05:30:48.012Z,5.6
2018-11-29T05:31:48.669Z,5.7
2018-11-29T05:32:49.325Z,5.6
2018-11-29T05:33:49.983Z,5.6
2018-11-29T05:34:50.639Z,5.7
2018-11-29T05:35:51.296Z,5.7
2018-11-29T05:36:51.994Z,5.7
2018-11-29T05:37:52.643Z,5.5
2018-11-29T05:38:53.298Z,5.7
2018-11-29T05:39:53.955Z,5.6
2018-11-29T05:40:54.610Z,5.5
2018-11-29T05:41:55.302Z,5.6
2018-11-29T05:42:55.923Z,5.5
2018-11-29T05:43:56.579Z,5.5
2018-11-29T05:44:57.236Z,5.5
2018-11-29T05:45:57.892Z,5.5
2018-11-29T05:46:58.546Z,5.5
2018-11-29T05:47:59.201Z,5.5
2018-11-29T05:48:59.855Z,5.5
2018-11-29T05:50:00.512Z,5.4
2018-11-29T05:51:01.169Z,5.4
2018-11-29T05:52:01.821Z,5.4
2018-11-29T05:53:02.485Z,5.4
2018-11-29T05:54:03.233Z,5.4
2018-11-29T05:55:03.887Z,5.5
2018-11-29T05:56:04.587Z,5.4
2018-11-29T05:57:05.243Z,5.3
2018-11-29T05:58:05.900Z,5.4
2018-11-29T05:59:06.559Z,5.3
2018-11-29T06:00:07.214Z,5.3
2018-11-29T06:01:07.916Z,5.3
2018-11-29T06:02:08.573Z,5.3
2018-11-29T06:03:09.229Z,5.4
2018-11-29T06:04:09.887Z,5.2
2018-11-29T06:05:10.539Z,5.2
2018-11-29T06:06:11.196Z,5.3
2018-11-29T06:07:11.853Z,5.3
2018-11-29T06:08:12.506Z,5.3
2018-11-29T06:09:13.159Z,5.3
2018-11-29T06:10:13.813Z,5.3
2018-11-29T06:11:14.469Z,5.3
2018-11-29T06:12:15.127Z,5.3
2018-11-29T06:13:15.827Z,5.2
2018-11-29T06:14:16.485Z,5.1
2018-11-29T06:15:17.143Z,5.2
2018-11-29T06:16:17.803Z,5.2
2018-11-29T06:17:18.498Z,5.2
2018-11-29T06:18:19.153Z,5.2
2018-11-29T06:19:19.808Z,5.1
2018-11-29T06:20:20.463Z,5.2
2018-11-29T06:21:21.119Z,5.1
2018-11-29T06:22:21.774Z,5.1
2018-11-29T06:23:22.430Z,5.0
2018-11-29T06:24:23.085Z,5.0
2018-11-29T06:25:23.741Z,5.1
2018-11-29T06:26:24.398Z,5.1
2018-11-29T06:27:25.055Z,5.1
2018-11-29T06:28:25.711Z,5.1
2018-11-29T06:29:26.370Z,5.1
2018-11-29T06:30:27.020Z,5.1
2018-11-29T06:31:27.690Z,5.0
2018-11-29T06:32:28.379Z,5.0
2018-11-29T06:33:29.035Z,5.0
2018-11-29T06:34:29.691Z,5.0
2018-11-29T06:35:30.348Z,5.0
2018-11-29T06:36:31.006Z,5.0
2018-11-29T06:37:31.661Z,5.0
2018-11-29T06:38:32.366Z,5.0
2018-11-29T06:39:33.018Z,5.0
2018-11-29T06:40:33.675Z,5.0
2018-11-29T06:41:34.331Z,5.0
2018-11-29T06:42:34.990Z,5.0
2018-11-29T06:43:35.649Z,4.9
2018-11-29T06:44:36.350Z,4.9
2018-11-29T06:45:37.008Z,4.9
2018-11-29T06:46:37.711Z,5.0
2018-11-29T06:47:38.367Z,4.9
2018-11-29T06:48:39.023Z,4.9
2018-11-29T06:49:39.678Z,4.9
2018-11-29T06:50:40.377Z,4.8
2018-11-29T06:51:41.033Z,4.8
2018-11-29T06:52:41.689Z,4.8
2018-11-29T06:53:42.343Z,4.8
2018-11-29T06:54:43.000Z,4.8
2018-11-29T06:55:43.658Z,4.7
2018-11-29T06:56:44.314Z,4.7
2018-11-29T06:57:44.972Z,4.7
2018-11-29T06:58:45.626Z,4.8
2018-11-29T06:59:46.282Z,4.7
2018-11-29T07:00:46.940Z,4.7
2018-11-29T07:01:47.597Z,4.7
2018-11-29T07:02:48.255Z,4.6
2018-11-29T07:03:48.912Z,4.6
2018-11-29T07:04:49.570Z,4.7
2018-11-29T07:05:50.228Z,4.7
2018-11-29T07:06:50.888Z,4.7
2018-11-29T07:07:51.544Z,4.6
2018-11-29T07:08:52.202Z,4.6
2018-11-29T07:09:52.863Z,4.7
2018-11-29T07:10:53.519Z,4.7
2018-11-29T07:11:54.177Z,4.7
2018-11-29T07:12:54.836Z,4.7
2018-11-29T07:13:55.539Z,4.7
2018-11-29T07:14:56.197Z,4.7
2018-11-29T07:15:56.854Z,4.7
2018-11-29T07:16:57.513Z,4.8
2018-11-29T07:17:58.173Z,4.7
2018-11-29T07:18:58.831Z,4.8
2018-11-29T07:19:59.490Z,4.7
2018-11-29T07:21:00.149Z,4.8
2018-11-29T07:22:00.811Z,4.8
2018-11-29T07:23:01.468Z,4.8
2018-11-29T07:24:02.127Z,4.8
2018-11-29T07:25:02.833Z,4.7
2018-11-29T07:26:03.491Z,4.9
2018-11-29T07:27:04.148Z,4.8
2018-11-29T07:28:04.806Z,4.8
2018-11-29T07:29:05.466Z,4.9
2018-11-29T07:30:06.171Z,4.9
2018-11-29T07:31:06.880Z,4.9
2018-11-29T07:32:07.538Z,4.9
2018-11-29T07:33:08.198Z,5.0
2018-11-29T07:34:08.853Z,4.9
2018-11-29T07:35:09.511Z,4.9
2018-11-29T07:36:10.170Z,5.0
2018-11-29T07:37:10.828Z,5.0
2018-11-29T07:38:11.487Z,5.0
2018-11-29T07:39:12.192Z,5.1
2018-11-29T07:40:12.850Z,5.1
2018-11-29T07:41:13.553Z,5.1
2018-11-29T07:42:14.209Z,5.1
2018-11-29T07:43:14.867Z,5.1
2018-11-29T07:44:15.525Z,5.1
2018-11-29T07:45:16.183Z,5.1
2018-11-29T07:46:17.374Z,5.2
2018-11-29T07:47:17.999Z,5.1
2018-11-29T07:48:18.749Z,5.2
2018-11-29T07:49:19.410Z,5.2
2018-11-29T07:50:20.070Z,5.2
2018-11-29T07:51:20.729Z,5.2
2018-11-29T07:52:21.391Z,5.2
2018-11-29T07:53:22.048Z,5.2
2018-11-29T07:54:22.706Z,5.3
2018-11-29T07:55:23.367Z,5.3
2018-11-29T07:56:24.027Z,5.3
2018-11-29T07:57:24.687Z,5.2
2018-11-29T07:58:25.392Z,5.4
2018-11-29T07:59:26.057Z,5.4
2018-11-29T08:00:26.755Z,5.4
2018-11-29T08:01:27.413Z,5.4
2018-11-29T08:02:28.071Z,5.4
2018-11-29T08:03:28.730Z,5.4
2018-11-29T08:04:29.389Z,5.5
2018-11-29T08:05:30.047Z,5.5
2018-11-29T08:06:30.706Z,5.5
2018-11-29T08:07:31.367Z,5.5
2018-11-29T08:08:32.023Z,5.5
2018-11-29T08:09:32.683Z,5.6
2018-11-29T08:10:33.341Z,5.6
2018-11-29T08:11:34.002Z,5.6
2018-11-29T08:12:34.668Z,5.6
2018-11-29T08:13:35.365Z,5.7
2018-11-29T08:14:36.022Z,5.7
2018-11-29T08:15:36.681Z,5.8
2018-11-29T08:16:37.339Z,5.8
2018-11-29T08:17:38.000Z,5.8
2018-11-29T08:18:38.659Z,5.8
2018-11-29T08:19:39.318Z,5.9
2018-11-29T08:20:39.976Z,6.0
2018-11-29T08:21:40.636Z,5.9
2018-11-29T08:22:41.296Z,5.9
2018-11-29T08:23:41.956Z,5.9
2018-11-29T08:24:42.615Z,5.9
2018-11-29T08:25:43.275Z,5.9
2018-11-29T08:26:43.934Z,6.0
2018-11-29T08:27:44.595Z,6.1
2018-11-29T08:28:45.255Z,6.0
2018-11-29T08:29:45.914Z,6.1
2018-11-29T08:30:46.573Z,6.2
2018-11-29T08:31:47.233Z,6.1
2018-11-29T08:32:47.891Z,6.2
2018-11-29T08:33:48.551Z,6.3
2018-11-29T08:34:49.211Z,6.2
2018-11-29T08:35:49.871Z,6.2
2018-11-29T08:36:50.529Z,6.2
2018-11-29T08:37:51.190Z,6.2
2018-11-29T08:38:51.849Z,6.3
2018-11-29T08:39:52.509Z,6.2
2018-11-29T08:40:53.167Z,6.2
2018-11-29T08:41:53.828Z,6.2
2018-11-29T08:42:54.487Z,6.2
2018-11-29T08:43:55.148Z,6.1
2018-11-29T08:44:55.852Z,6.2
2018-11-29T08:45:56.512Z,6.2
2018-11-29T08:46:57.172Z,6.2
2018-11-29T08:47:57.832Z,6.2
2018-11-29T08:48:58.490Z,6.2
2018-11-29T08:49:59.151Z,6.2
2018-11-29T08:50:59.815Z,6.2
2018-11-29T08:52:00.470Z,6.2
2018-11-29T08:53:01.129Z,6.2
2018-11-29T08:54:01.790Z,6.3
2018-11-29T08:55:02.450Z,6.1
2018-11-29T08:56:03.110Z,6.1
2018-11-29T08:57:03.770Z,6.1
2018-11-29T08:58:04.428Z,6.2
2018-11-29T08:59:05.089Z,6.1
2018-11-29T09:00:05.746Z,6.2
2018-11-29T09:01:06.405Z,6.2
2018-11-29T09:02:07.065Z,6.2
2018-11-29T09:03:07.727Z,6.3
2018-11-29T09:04:08.385Z,6.2
2018-11-29T09:05:09.044Z,6.1
2018-11-29T09:06:09.705Z,6.2
2018-11-29T09:07:10.365Z,6.3
2018-11-29T09:08:11.024Z,6.3
2018-11-29T09:09:11.685Z,6.3
2018-11-29T09:10:12.344Z,6.3
2018-11-29T09:11:13.004Z,6.3
2018-11-29T09:12:13.663Z,6.3
2018-11-29T09:13:14.324Z,6.4
2018-11-29T09:14:14.982Z,6.4
2018-11-29T09:15:15.642Z,6.4
2018-11-29T09:16:16.303Z,6.5
2018-11-29T09:17:17.008Z,6.4
2018-11-29T09:18:17.667Z,6.5
2018-11-29T09:19:18.328Z,6.5
2018-11-29T09:20:18.988Z,6.5
2018-11-29T09:21:19.645Z,6.6
2018-11-29T09:22:20.305Z,6.6
2018-11-29T09:23:20.965Z,6.7
2018-11-29T09:24:21.625Z,6.7
2018-11-29T09:25:22.285Z,6.7
2018-11-29T09:26:22.947Z,6.7
2018-11-29T09:27:23.603Z,6.7
2018-11-29T09:28:24.287Z,6.7
2018-11-29T09:29:24.926Z,6.8
2018-11-29T09:30:25.584Z,6.7
2018-11-29T09:31:26.245Z,6.9
2018-11-29T09:32:26.906Z,6.8
2018-11-29T09:33:27.566Z,6.9
2018-11-29T09:34:28.225Z,6.8
2018-11-29T09:35:28.885Z,6.9
2018-11-29T09:36:29.546Z,6.9
2018-11-29T09:37:30.205Z,6.9
2018-11-29T09:38:30.866Z,6.9
2018-11-29T09:39:31.525Z,7.1
2018-11-29T09:40:32.186Z,7.1
2018-11-29T09:41:32.847Z,7.0
2018-11-29T09:42:33.507Z,7.1
2018-11-29T09:43:34.167Z,7.1
2018-11-29T09:44:34.828Z,7.1
2018-11-29T09:45:35.488Z,7.1
2018-11-29T09:46:36.149Z,7.1
2018-11-29T09:47:36.808Z,7.2
2018-11-29T09:48:37.469Z,7.3
2018-11-29T09:49:38.130Z,7.1
2018-11-29T09:50:38.788Z,7.2
2018-11-29T09:51:39.450Z,7.2
2018-11-29T09:52:40.110Z,7.3
2018-11-29T09:53:40.769Z,7.4
2018-11-29T09:54:41.430Z,7.4
2018-11-29T09:55:42.090Z,7.4
2018-11-29T09:56:42.754Z,7.5
2018-11-29T09:57:43.410Z,7.6
2018-11-29T09:58:44.073Z,7.6
2018-11-29T09:59:44.777Z,7.6
2018-11-29T10:00:45.488Z,7.8
2018-11-29T10:01:46.150Z,7.7
2018-11-29T10:02:46.814Z,7.8
2018-11-29T10:03:47.470Z,7.8
2018-11-29T10:04:48.131Z,7.8
2018-11-29T10:05:48.791Z,7.9
2018-11-29T10:06:49.452Z,8.0
2018-11-29T10:07:50.112Z,8.0
2018-11-29T10:08:50.772Z,8.0
2018-11-29T10:09:51.432Z,8.1
2018-11-29T10:10:52.091Z,8.1
2018-11-29T10:11:52.750Z,8.1
2018-11-29T10:12:53.410Z,8.1
2018-11-29T10:13:54.075Z,8.2
2018-11-29T10:14:54.731Z,8.3
2018-11-29T10:15:55.390Z,8.2
2018-11-29T10:16:56.095Z,8.2
2018-11-29T10:17:56.755Z,8.3
2018-11-29T10:18:57.463Z,8.2
2018-11-29T10:19:58.121Z,8.3
2018-11-29T10:20:58.783Z,8.4
2018-11-29T10:21:59.487Z,8.4
2018-11-29T10:23:00.147Z,8.4
2018-11-29T10:24:00.808Z,8.4
2018-11-29T10:25:01.476Z,8.5
2018-11-29T10:26:02.175Z,8.5
2018-11-29T10:27:02.837Z,8.5
2018-11-29T10:28:03.498Z,8.5
2018-11-29T10:29:04.159Z,8.6
2018-11-29T10:30:04.869Z,8.6
2018-11-29T10:31:05.529Z,8.7
2018-11-29T10:32:06.200Z,8.7
2018-11-29T10:33:06.857Z,8.8
2018-11-29T10:34:07.516Z,8.8
2018-11-29T10:35:08.178Z,8.7
2018-11-29T10:36:08.840Z,8.8
2018-11-29T10:37:09.547Z,8.9
2018-11-29T10:38:10.231Z,8.8
2018-11-29T10:39:10.871Z,8.9
2018-11-29T10:40:11.533Z,8.9
2018-11-29T10:41:12.897Z,9.0
2018-11-29T10:42:13.613Z,9.0
2018-11-29T10:43:14.277Z,9.1
2018-11-29T10:44:14.982Z,9.2
2018-11-29T10:45:15.646Z,9.1
2018-11-29T10:46:16.308Z,9.2
2018-11-29T10:47:16.969Z,9.3
2018-11-29T10:48:17.632Z,9.3
2018-11-29T10:49:18.302Z,9.3
2018-11-29T10:50:19.003Z,9.3
2018-11-29T10:51:19.664Z,9.4
2018-11-29T10:52:20.326Z,9.4
2018-11-29T10:53:20.989Z,9.5
2018-11-29T10:54:21.650Z,9.5
2018-11-29T10:55:22.311Z,9.5
2018-11-29T10:56:22.974Z,9.5
2018-11-29T10:57:23.635Z,9.5
2018-11-29T10:58:24.296Z,9.5
2018-11-29T10:59:24.959Z,9.4
2018-11-29T11:00:25.621Z,9.5
2018-11-29T11:01:26.283Z,9.6
2018-11-29T11:02:26.944Z,9.7
2018-11-29T11:03:27.611Z,9.6
2018-11-29T11:04:28.268Z,9.6
2018-11-29T11:05:28.930Z,9.6
2018-11-29T11:06:29.590Z,9.7
2018-11-29T11:07:30.251Z,9.7
2018-11-29T11:08:30.916Z,9.7
2018-11-29T11:09:31.576Z,9.7
2018-11-29T11:10:32.238Z,9.7
2018-11-29T11:11:32.900Z,9.7
2018-11-29T11:12:33.563Z,9.7
2018-11-29T11:13:34.224Z,9.8
2018-11-29T11:14:36.242Z,9.7
2018-11-29T11:15:36.624Z,9.8
2018-11-29T11:16:37.239Z,9.7
2018-11-29T11:17:37.900Z,9.7
2018-11-29T11:18:38.561Z,9.7
2018-11-29T11:19:39.225Z,9.7
2018-11-29T11:20:39.885Z,9.7
2018-11-29T11:21:40.545Z,9.7
2018-11-29T11:22:41.209Z,9.8
2018-11-29T11:23:41.870Z,9.7
2018-11-29T11:24:42.531Z,9.6
2018-11-29T11:25:43.194Z,9.8
2018-11-29T11:26:43.858Z,9.8
2018-11-29T11:27:44.518Z,9.8
2018-11-29T11:28:45.179Z,9.8
2018-11-29T11:29:45.840Z,9.8
2018-11-29T11:30:46.504Z,9.8
2018-11-29T11:31:47.163Z,9.9
2018-11-29T11:32:47.828Z,9.9
2018-11-29T11:33:48.487Z,9.9
2018-11-29T11:34:49.150Z,9.8
2018-11-29T11:35:49.814Z,10.0
2018-11-29T11:36:50.479Z,10.1
2018-11-29T11:37:51.143Z,10.1
2018-11-29T11:38:51.806Z,10.2
2018-11-29T11:39:52.474Z,10.2
2018-11-29T11:40:53.132Z,10.2
2018-11-29T11:41:53.817Z,10.3
2018-11-29T11:42:54.460Z,10.4
2018-11-29T11:43:55.123Z,10.5
2018-11-29T11:44:55.785Z,10.6
2018-11-29T11:45:56.450Z,10.6
2018-11-29T11:46:57.113Z,10.6
2018-11-29T11:48:03.190Z,10.7
2018-11-29T11:48:59.470Z,10.8
2018-11-29T11:50:00.188Z,10.8
2018-11-29T11:51:00.843Z,10.9
2018-11-29T11:52:01.508Z,10.9
2018-11-29T11:53:02.172Z,10.9
2018-11-29T11:54:02.841Z,11.0
2018-11-29T11:55:03.525Z,11.1
2018-11-29T11:56:04.215Z,11.1
2018-11-29T11:57:04.880Z,11.1
2018-11-29T11:58:05.545Z,11.2
2018-11-29T11:59:06.259Z,11.3
2018-11-29T12:00:06.926Z,11.3
2018-11-29T12:01:07.588Z,11.3
2018-11-29T12:02:08.252Z,11.4
2018-11-29T12:03:08.916Z,11.5
2018-11-29T12:04:09.630Z,11.5
2018-11-29T12:05:10.358Z,11.5
2018-11-29T12:06:10.973Z,11.5
2018-11-29T12:07:11.637Z,11.5
2018-11-29T12:08:12.303Z,11.5
2018-11-29T12:09:12.967Z,11.5
2018-11-29T12:10:13.632Z,11.5
2018-11-29T12:11:14.296Z,11.5
2018-11-29T12:12:14.960Z,11.5
2018-11-29T12:13:15.623Z,11.5
2018-11-29T12:14:16.288Z,11.5
2018-11-29T12:15:16.948Z,11.5
2018-11-29T12:16:17.612Z,11.4
2018-11-29T12:17:18.275Z,11.5
2018-11-29T12:18:18.939Z,11.4
2018-11-29T12:19:19.603Z,11.3
2018-11-29T12:20:20.339Z,11.3
2018-11-29T12:21:20.968Z,11.3
2018-11-29T12:22:21.633Z,11.2
2018-11-29T12:23:22.296Z,11.3
2018-11-29T12:24:22.961Z,11.2
2018-11-29T12:25:23.624Z,11.2
2018-11-29T12:26:24.287Z,11.1
2018-11-29T12:27:24.954Z,11.1
2018-11-29T12:28:25.613Z,11.1
2018-11-29T12:29:26.277Z,11.1
2018-11-29T12:30:26.940Z,11.1
2018-11-29T12:31:27.649Z,11.1
2018-11-29T12:32:28.311Z,11.2
2018-11-29T12:33:28.974Z,11.2
2018-11-29T12:34:29.637Z,11.2
2018-11-29T12:35:30.302Z,11.3
2018-11-29T12:36:31.010Z,11.3
2018-11-29T12:37:31.671Z,11.3
2018-11-29T12:38:32.335Z,11.2
2018-11-29T12:39:33.000Z,11.1
2018-11-29T12:40:33.664Z,11.1
2018-11-29T12:41:34.327Z,11.0
2018-11-29T12:42:34.988Z,11.0
2018-11-29T12:43:35.651Z,10.8
2018-11-29T12:44:36.314Z,10.8
2018-11-29T12:45:37.023Z,10.7
2018-11-29T12:46:37.684Z,10.8
2018-11-29T12:47:38.346Z,10.8
2018-11-29T12:48:39.009Z,10.7
2018-11-29T12:49:39.677Z,10.8
2018-11-29T12:50:40.334Z,10.8
2018-11-29T12:51:40.997Z,10.8
2018-11-29T12:52:41.661Z,10.8
2018-11-29T12:53:42.324Z,10.8
2018-11-29T12:54:42.985Z,10.7
2018-11-29T12:55:43.650Z,10.8
2018-11-29T12:56:44.358Z,10.7
2018-11-29T12:57:45.022Z,10.7
2018-11-29T12:58:45.686Z,10.8
2018-11-29T12:59:46.349Z,10.8
2018-11-29T13:00:47.011Z,10.7
2018-11-29T13:01:47.676Z,10.8
2018-11-29T13:02:48.336Z,10.8
2018-11-29T13:03:48.998Z,10.8
2018-11-29T13:04:49.660Z,10.8
2018-11-29T13:05:50.324Z,10.8
2018-11-29T13:06:50.986Z,10.7
2018-11-29T13:07:51.647Z,10.8
2018-11-29T13:08:52.309Z,10.8
2018-11-29T13:09:52.972Z,10.8
2018-11-29T13:10:53.638Z,10.7
2018-11-29T13:11:54.312Z,10.6
2018-11-29T13:12:54.954Z,10.7
2018-11-29T13:13:55.674Z,10.6
2018-11-29T13:14:56.323Z,10.7
2018-11-29T13:15:56.986Z,10.7
2018-11-29T13:16:57.650Z,10.6
2018-11-29T13:17:58.312Z,10.7
2018-11-29T13:18:58.974Z,10.6
2018-11-29T13:19:59.663Z,10.7
2018-11-29T13:21:00.298Z,10.7
2018-11-29T13:22:00.962Z,10.6
2018-11-29T13:23:01.625Z,10.6
2018-11-29T13:24:02.353Z,10.7
2018-11-29T13:25:03.063Z,10.7
2018-11-29T13:26:03.726Z,10.6
2018-11-29T13:27:04.389Z,10.6
2018-11-29T13:28:05.056Z,10.6
2018-11-29T13:29:05.714Z,10.6
2018-11-29T13:30:06.376Z,10.6
2018-11-29T13:31:07.041Z,10.5
2018-11-29T13:32:07.703Z,10.5
2018-11-29T13:33:08.366Z,10.6
2018-11-29T13:34:09.029Z,10.6
2018-11-29T13:35:09.691Z,10.6
2018-11-29T13:36:10.357Z,10.5
2018-11-29T13:37:11.016Z,10.6
2018-11-29T13:38:11.679Z,10.6
2018-11-29T13:39:12.341Z,10.5
2018-11-29T13:40:13.002Z,10.5
2018-11-29T13:41:13.667Z,10.7
2018-11-29T13:42:14.330Z,10.6
2018-11-29T13:43:14.992Z,10.6
2018-11-29T13:44:15.657Z,10.6
2018-11-29T13:45:16.362Z,10.6
2018-11-29T13:46:17.025Z,10.6
2018-11-29T13:47:17.686Z,10.6
2018-11-29T13:48:18.395Z,10.6
2018-11-29T13:49:19.057Z,10.6
2018-11-29T13:50:19.723Z,10.6