createdAt,value
2017-05-20T00:00:23.284Z,0
2017-05-20T00:01:03.823Z,0
2017-05-20T00:01:44.356Z,0
2017-05-20T00:02:24.911Z,0
2017-05-20T00:03:05.418Z,0
2017-05-20T00:03:45.948Z,0
2017-05-20T00:04:26.492Z,0
2017-05-20T00:05:07.035Z,0
2017-05-20T00:05:47.577Z,0
2017-05-20T00:06:28.106Z,0
2017-05-20T00:07:08.676Z,0
2017-05-20T00:07:49.228Z,0
2017-05-20T00:08:29.789Z,0
2017-05-20T00:09:10.362Z,0
2017-05-20T00:09:50.864Z,0
2017-05-20T00:10:31.407Z,0
2017-05-20T00:11:11.939Z,0
2017-05-20T00:11:52.475Z,0
2017-05-20T00:12:33.004Z,0
2017-05-20T00:13:13.558Z,0
2017-05-20T00:13:54.093Z,0
2017-05-20T00:14:34.639Z,0
2017-05-20T00:15:15.209Z,0
2017-05-20T00:15:55.738Z,0
2017-05-20T00:16:36.291Z,0
2017-05-20T00:17:16.863Z,0
2017-05-20T00:17:57.391Z,0
2017-05-20T00:18:37.948Z,0
2017-05-20T00:19:18.515Z,0
2017-05-20T00:19:59.040Z,0
2017-05-20T00:20:39.537Z,0
2017-05-20T00:21:20.068Z,0
2017-05-20T00:22:00.612Z,0
2017-05-20T00:22:41.145Z,0
2017-05-20T00:23:21.719Z,0
2017-05-20T00:24:02.272Z,0
2017-05-20T00:24:42.821Z,0
2017-05-20T00:25:23.361Z,0
2017-05-20T00:26:03.917Z,0
2017-05-20T00:26:44.425Z,0
2017-05-20T00:27:24.983Z,0
2017-05-20T00:28:05.493Z,0
2017-05-20T00:28:46.020Z,0
2017-05-20T00:29:26.568Z,0
2017-05-20T00:30:07.106Z,0
2017-05-20T00:30:47.668Z,0
2017-05-20T00:31:28.215Z,0
2017-05-20T00:32:08.776Z,0
2017-05-20T00:32:49.324Z,0
2017-05-20T00:33:29.877Z,0
2017-05-20T00:34:10.434Z,0
2017-05-20T00:34:51.000Z,0
2017-05-20T00:35:31.535Z,0
2017-05-20T00:36:12.061Z,0
2017-05-20T00:36:52.626Z,0
2017-05-20T00:37:33.135Z,0
2017-05-20T00:38:13.668Z,0
2017-05-20T00:38:54.186Z,0
2017-05-20T00:39:34.732Z,0
2017-05-20T00:40:15.265Z,0
2017-05-20T00:40:55.832Z,0
2017-05-20T00:41:36.373Z,0
2017-05-20T00:42:16.915Z,0
2017-05-20T00:42:57.457Z,0
2017-05-20T00:43:38.021Z,0
2017-05-20T00:44:18.583Z,0
2017-05-20T00:44:59.143Z,0
2017-05-20T00:45:39.690Z,0
2017-05-20T00:46:20.244Z,0
2017-05-20T00:47:00.776Z,0
2017-05-20T00:47:41.321Z,0
2017-05-20T00:48:21.875Z,0
2017-05-20T00:49:02.426Z,0
2017-05-20T00:49:43.001Z,0
2017-05-20T00:50:23.542Z,0
2017-05-20T00:51:04.099Z,0
2017-05-20T00:51:44.664Z,0
2017-05-20T00:52:25.207Z,0
2017-05-20T00:53:05.731Z,0
2017-05-20T00:53:46.263Z,0
2017-05-20T00:54:26.802Z,0
2017-05-20T00:55:07.357Z,0
2017-05-20T00:55:47.883Z,0
2017-05-20T00:56:28.449Z,0
2017-05-20T00:57:08.985Z,0
2017-05-20T00:57:49.558Z,0
2017-05-20T00:58:30.091Z,0
2017-05-20T00:59:10.614Z,0
2017-05-20T00:59:51.150Z,0
2017-05-20T01:00:31.703Z,0
2017-05-20T01:01:12.250Z,0
2017-05-20T01:01:52.832Z,0
2017-05-20T01:02:33.444Z,0
2017-05-20T01:03:13.986Z,0
2017-05-20T01:03:54.554Z,0
2017-05-20T01:04:35.096Z,0
2017-05-20T01:05:15.644Z,0
2017-05-20T01:05:56.169Z,0
2017-05-20T01:06:36.694Z,0
2017-05-20T01:07:17.523Z,0
2017-05-20T01:07:58.163Z,0
2017-05-20T01:08:38.849Z,0
2017-05-20T01:09:19.372Z,0
2017-05-20T01:09:59.932Z,0
2017-05-20T01:10:40.470Z,0
2017-05-20T01:11:21.032Z,0
2017-05-20T01:12:01.575Z,0
2017-05-20T01:12:42.348Z,0
2017-05-20T01:13:22.891Z,0
2017-05-20T01:14:03.461Z,0
2017-05-20T01:14:44.029Z,0
2017-05-20T01:15:24.912Z,0
2017-05-20T01:16:05.580Z,0
2017-05-20T01:16:46.263Z,0
2017-05-20T01:17:26.931Z,0
2017-05-20T01:18:07.465Z,0
2017-05-20T01:18:47.994Z,0
2017-05-20T01:19:28.537Z,0
2017-05-20T01:20:09.085Z,0
2017-05-20T01:20:49.618Z,0
2017-05-20T01:21:30.175Z,0
2017-05-20T01:22:10.710Z,0
2017-05-20T01:22:51.309Z,0
2017-05-20T01:23:31.842Z,0
2017-05-20T01:24:12.381Z,0
2017-05-20T01:24:52.946Z,0
2017-05-20T01:25:33.480Z,0
2017-05-20T01:26:14.059Z,0
2017-05-20T01:26:54.577Z,0
2017-05-20T01:27:35.099Z,0
2017-05-20T01:28:15.633Z,0
2017-05-20T01:28:56.632Z,0
2017-05-20T01:29:37.131Z,0
2017-05-20T01:30:17.666Z,0
2017-05-20T01:30:58.209Z,0
2017-05-20T01:31:38.741Z,0
2017-05-20T01:32:19.292Z,0
2017-05-20T01:32:59.819Z,0
2017-05-20T01:33:40.359Z,0
2017-05-20T01:34:20.890Z,0
2017-05-20T01:35:01.422Z,0
2017-05-20T01:35:41.972Z,0
2017-05-20T01:36:22.561Z,0
2017-05-20T01:37:03.094Z,0
2017-05-20T01:37:43.625Z,0
2017-05-20T01:38:24.161Z,0
2017-05-20T01:39:04.690Z,0
2017-05-20T01:39:45.250Z,0
2017-05-20T01:40:25.783Z,0
2017-05-20T01:41:06.328Z,0
2017-05-20T01:41:46.865Z,0
2017-05-20T01:42:27.427Z,0
2017-05-20T01:43:07.977Z,0
2017-05-20T01:43:48.536Z,0
2017-05-20T01:44:29.066Z,0
2017-05-20T01:45:09.588Z,0
2017-05-20T01:45:50.135Z,0
2017-05-20T01:46:30.654Z,0
2017-05-20T01:47:11.229Z,0
2017-05-20T01:47:51.780Z,0
2017-05-20T01:48:39.264Z,0
2017-05-20T01:49:19.819Z,0
2017-05-20T01:50:00.396Z,0
2017-05-20T01:50:40.965Z,0
2017-05-20T01:51:21.528Z,0
2017-05-20T01:52:02.108Z,0
2017-05-20T01:52:42.706Z,0
2017-05-20T01:53:23.305Z,0
2017-05-20T01:54:03.898Z,0
2017-05-20T01:54:44.488Z,0
2017-05-20T01:55:25.105Z,0
2017-05-20T01:56:05.684Z,0
2017-05-20T01:56:46.267Z,0
2017-05-20T01:57:26.837Z,0
2017-05-20T01:58:07.426Z,0
2017-05-20T01:58:48.024Z,0
2017-05-20T01:59:28.575Z,0
2017-05-20T02:00:09.159Z,0
2017-05-20T02:00:49.751Z,0
2017-05-20T02:01:30.339Z,0
2017-05-20T02:02:10.950Z,0
2017-05-20T02:02:51.628Z,0
2017-05-20T02:03:32.249Z,0
2017-05-20T02:04:12.863Z,0
2017-05-20T02:04:53.552Z,0
2017-05-20T02:05:34.138Z,0
2017-05-20T02:06:14.705Z,0
2017-05-20T02:06:55.319Z,0
2017-05-20T02:07:35.920Z,0
2017-05-20T02:08:16.510Z,0
2017-05-20T02:08:57.157Z,0
2017-05-20T02:09:37.712Z,0
2017-05-20T02:10:18.297Z,0
2017-05-20T02:10:58.953Z,0
2017-05-20T02:11:39.527Z,0
2017-05-20T02:12:20.113Z,0
2017-05-20T02:13:00.678Z,0
2017-05-20T02:13:41.290Z,0
2017-05-20T02:14:21.883Z,0
2017-05-20T02:15:02.458Z,0
2017-05-20T02:15:43.021Z,0
2017-05-20T02:16:23.595Z,0
2017-05-20T02:17:04.176Z,0
2017-05-20T02:17:44.750Z,0
2017-05-20T02:18:25.352Z,0
2017-05-20T02:19:05.938Z,0
2017-05-20T02:19:46.535Z,0
2017-05-20T02:20:27.122Z,0
2017-05-20T02:21:07.697Z,0
2017-05-20T02:21:48.374Z,0
2017-05-20T02:22:28.987Z,0
2017-05-20T02:23:09.548Z,0
2017-05-20T02:23:50.124Z,0
2017-05-20T02:24:30.697Z,0
2017-05-20T02:25:11.266Z,0
2017-05-20T02:25:51.851Z,0
2017-05-20T02:26:32.426Z,0
2017-05-20T02:27:13.023Z,0
2017-05-20T02:27:53.601Z,0
2017-05-20T02:28:34.168Z,0
2017-05-20T02:29:14.737Z,0
2017-05-20T02:29:55.314Z,0
2017-05-20T02:30:35.890Z,0
2017-05-20T02:31:16.461Z,0
2017-05-20T02:31:57.046Z,0
2017-05-20T02:32:37.622Z,0
2017-05-20T02:33:18.215Z,0
2017-05-20T02:33:58.774Z,0
2017-05-20T02:34:39.343Z,0
2017-05-20T02:35:19.979Z,0
2017-05-20T02:36:00.521Z,0
2017-05-20T02:36:41.096Z,0
2017-05-20T02:37:21.682Z,0
2017-05-20T02:38:02.284Z,0
2017-05-20T02:38:42.866Z,0
2017-05-20T02:39:23.452Z,0
2017-05-20T02:40:04.030Z,0
2017-05-20T02:40:44.635Z,0
2017-05-20T02:41:25.205Z,0
2017-05-20T02:42:05.798Z,0
2017-05-20T02:42:46.363Z,0
2017-05-20T02:43:26.945Z,0
2017-05-20T02:44:07.514Z,0
2017-05-20T02:44:48.087Z,0
2017-05-20T02:45:28.739Z,0
2017-05-20T02:46:09.338Z,0
2017-05-20T02:46:49.918Z,0
2017-05-20T02:47:30.520Z,0
2017-05-20T02:48:11.088Z,0
2017-05-20T02:48:51.674Z,0
2017-05-20T02:49:32.275Z,0
2017-05-20T02:50:12.846Z,0
2017-05-20T02:50:53.416Z,0
2017-05-20T02:51:33.983Z,0
2017-05-20T02:52:14.559Z,0
2017-05-20T02:52:55.165Z,0
2017-05-20T02:53:35.733Z,0
2017-05-20T02:54:16.345Z,0
2017-05-20T02:54:56.939Z,0
2017-05-20T02:55:37.559Z,0
2017-05-20T02:56:18.145Z,0
2017-05-20T02:56:58.733Z,0
2017-05-20T02:57:39.304Z,0
2017-05-20T02:58:19.878Z,0
2017-05-20T02:59:00.531Z,0
2017-05-20T02:59:41.103Z,0
2017-05-20T03:00:21.677Z,0
2017-05-20T03:01:02.261Z,0
2017-05-20T03:01:42.860Z,0
2017-05-20T03:02:23.434Z,0
2017-05-20T03:03:04.037Z,0
2017-05-20T03:03:44.680Z,0
2017-05-20T03:04:25.252Z,0
2017-05-20T03:05:05.860Z,0
2017-05-20T03:05:46.436Z,0
2017-05-20T03:06:27.007Z,0
2017-05-20T03:07:07.578Z,0
2017-05-20T03:07:48.147Z,0
2017-05-20T03:08:28.748Z,0
2017-05-20T03:09:09.326Z,0
2017-05-20T03:09:49.894Z,0
2017-05-20T03:10:30.503Z,0
2017-05-20T03:11:11.078Z,0
2017-05-20T03:11:51.694Z,0
2017-05-20T03:12:32.263Z,0
2017-05-20T03:13:12.839Z,0
2017-05-20T03:13:53.409Z,0
2017-05-20T03:14:34.019Z,0
2017-05-20T03:15:14.593Z,0
2017-05-20T03:15:55.233Z,0
2017-05-20T03:16:35.918Z,0
2017-05-20T03:17:16.534Z,0
2017-05-20T03:17:57.104Z,0
2017-05-20T03:18:37.715Z,0
2017-05-20T03:19:18.289Z,0
2017-05-20T03:19:58.879Z,0
2017-05-20T03:20:39.443Z,0
2017-05-20T03:21:20.018Z,0
2017-05-20T03:22:00.596Z,0
2017-05-20T03:22:41.201Z,0
2017-05-20T03:23:21.797Z,0
2017-05-20T03:24:02.374Z,0
2017-05-20T03:24:42.986Z,0
2017-05-20T03:25:23.555Z,0
2017-05-20T03:26:04.122Z,0
2017-05-20T03:26:44.699Z,0
2017-05-20T03:27:25.265Z,0
2017-05-20T03:28:05.838Z,0
2017-05-20T03:28:46.406Z,0
2017-05-20T03:29:26.983Z,0
2017-05-20T03:30:07.581Z,0
2017-05-20T03:30:48.158Z,0
2017-05-20T03:31:28.734Z,0
2017-05-20T03:32:09.307Z,0
2017-05-20T03:32:49.909Z,0
2017-05-20T03:33:30.482Z,5
2017-05-20T03:34:11.046Z,5
2017-05-20T03:34:51.657Z,5
2017-05-20T03:35:32.230Z,5
2017-05-20T03:36:12.825Z,5
2017-05-20T03:36:53.387Z,5
2017-05-20T03:37:33.939Z,5
2017-05-20T03:38:14.535Z,5
2017-05-20T03:38:55.104Z,5
2017-05-20T03:39:35.738Z,5
2017-05-20T03:40:16.350Z,5
2017-05-20T03:40:56.915Z,5
2017-05-20T03:41:37.473Z,5
2017-05-20T03:42:18.088Z,5
2017-05-20T03:42:58.653Z,10
2017-05-20T03:43:39.230Z,10
2017-05-20T03:44:19.815Z,10
2017-05-20T03:45:00.437Z,10
2017-05-20T03:45:41.086Z,10
2017-05-20T03:46:21.674Z,10
2017-05-20T03:47:02.267Z,10
2017-05-20T03:47:42.906Z,10
2017-05-20T03:48:23.495Z,10
2017-05-20T03:49:04.070Z,10
2017-05-20T03:49:44.634Z,10
2017-05-20T03:50:25.218Z,15
2017-05-20T03:51:05.795Z,15
2017-05-20T03:51:46.400Z,15
2017-05-20T03:52:26.991Z,15
2017-05-20T03:53:07.563Z,15
2017-05-20T03:53:48.143Z,15
2017-05-20T03:54:28.765Z,15
2017-05-20T03:55:09.349Z,15
2017-05-20T03:55:49.924Z,20
2017-05-20T03:56:30.489Z,20
2017-05-20T03:57:11.129Z,20
2017-05-20T03:57:51.726Z,20
2017-05-20T03:58:32.308Z,20
2017-05-20T03:59:12.930Z,20
2017-05-20T03:59:53.516Z,20
2017-05-20T04:00:34.109Z,20
2017-05-20T04:01:14.707Z,20
2017-05-20T04:01:55.333Z,20
2017-05-20T04:02:35.926Z,25
2017-05-20T04:03:16.530Z,25
2017-05-20T04:03:57.128Z,25
2017-05-20T04:04:37.732Z,25
2017-05-20T04:05:18.310Z,25
2017-05-20T04:05:58.879Z,25
2017-05-20T04:06:39.471Z,25
2017-05-20T04:07:20.040Z,25
2017-05-20T04:08:00.613Z,25
2017-05-20T04:08:41.203Z,30
2017-05-20T04:09:21.800Z,30
2017-05-20T04:10:02.374Z,30
2017-05-20T04:10:43.017Z,30
2017-05-20T04:11:23.589Z,30
2017-05-20T04:12:04.203Z,30
2017-05-20T04:12:44.780Z,30
2017-05-20T04:13:25.412Z,35
2017-05-20T04:14:05.979Z,35
2017-05-20T04:14:46.589Z,35
2017-05-20T04:15:27.186Z,40
2017-05-20T04:16:07.757Z,40
2017-05-20T04:16:48.373Z,40
2017-05-20T04:17:28.945Z,45
2017-05-20T04:18:09.598Z,45
2017-05-20T04:18:50.186Z,45
2017-05-20T04:19:30.776Z,45
2017-05-20T04:20:11.356Z,45
2017-05-20T04:20:51.961Z,45
2017-05-20T04:21:32.537Z,45
2017-05-20T04:22:13.109Z,45
2017-05-20T04:22:53.677Z,45
2017-05-20T04:23:34.266Z,45
2017-05-20T04:24:14.844Z,45
2017-05-20T04:24:55.414Z,50
2017-05-20T04:25:35.984Z,50
2017-05-20T04:26:16.590Z,50
2017-05-20T04:26:57.170Z,50
2017-05-20T04:27:37.741Z,50
2017-05-20T04:28:18.340Z,50
2017-05-20T04:28:58.907Z,55
2017-05-20T04:29:39.496Z,55
2017-05-20T04:30:20.068Z,55
2017-05-20T04:31:00.633Z,55
2017-05-20T04:31:41.218Z,55
2017-05-20T04:32:21.927Z,55
2017-05-20T04:33:02.496Z,60
2017-05-20T04:33:43.068Z,60
2017-05-20T04:34:23.637Z,60
2017-05-20T04:35:06.447Z,60
2017-05-20T04:35:47.020Z,60
2017-05-20T04:36:28.282Z,60
2017-05-20T04:37:09.393Z,60
2017-05-20T04:37:49.964Z,55
2017-05-20T04:38:30.539Z,55
2017-05-20T04:39:11.148Z,55
2017-05-20T04:39:51.713Z,55
2017-05-20T04:40:32.287Z,55
2017-05-20T04:41:12.865Z,55
2017-05-20T04:41:53.441Z,55
2017-05-20T04:42:34.044Z,55
2017-05-20T04:43:14.627Z,55
2017-05-20T04:43:55.732Z,55
2017-05-20T04:44:35.816Z,55
2017-05-20T04:45:16.405Z,55
2017-05-20T04:45:56.975Z,55
2017-05-20T04:46:37.564Z,55
2017-05-20T04:47:18.154Z,55
2017-05-20T04:47:58.733Z,55
2017-05-20T04:48:39.325Z,55
2017-05-20T04:49:19.959Z,60
2017-05-20T04:50:00.540Z,60
2017-05-20T04:50:41.168Z,60
2017-05-20T04:51:21.729Z,60
2017-05-20T04:52:02.302Z,60
2017-05-20T04:52:42.893Z,60
2017-05-20T04:53:23.487Z,60
2017-05-20T04:54:04.121Z,60
2017-05-20T04:54:44.700Z,60
2017-05-20T04:55:25.279Z,65
2017-05-20T04:56:05.859Z,65
2017-05-20T04:56:46.445Z,65
2017-05-20T04:57:27.018Z,65
2017-05-20T04:58:07.608Z,65
2017-05-20T04:58:48.449Z,65
2017-05-20T04:59:29.017Z,65
2017-05-20T05:00:09.590Z,65
2017-05-20T05:00:50.142Z,65
2017-05-20T05:01:30.710Z,70
2017-05-20T05:02:11.288Z,70
2017-05-20T05:02:51.859Z,70
2017-05-20T05:03:32.470Z,70
2017-05-20T05:04:13.078Z,70
2017-05-20T05:04:53.663Z,70
2017-05-20T05:05:34.252Z,70
2017-05-20T05:06:15.473Z,70
2017-05-20T05:07:00.193Z,70
2017-05-20T05:07:43.147Z,70
2017-05-20T05:08:25.185Z,70
2017-05-20T05:09:06.584Z,70
2017-05-20T05:09:47.390Z,75
2017-05-20T05:10:32.530Z,75
2017-05-20T05:11:15.129Z,75
2017-05-20T05:11:58.681Z,75
2017-05-20T05:12:42.028Z,75
2017-05-20T05:13:24.379Z,75
2017-05-20T05:14:05.262Z,75
2017-05-20T05:14:45.942Z,75
2017-05-20T05:15:31.586Z,80
2017-05-20T05:16:14.297Z,80
2017-05-20T05:16:57.436Z,80
2017-05-20T05:17:37.328Z,80
2017-05-20T05:18:20.691Z,85
2017-05-20T05:19:02.066Z,85
2017-05-20T05:19:43.859Z,85
2017-05-20T05:20:24.460Z,85
2017-05-20T05:21:05.047Z,90
2017-05-20T05:21:45.635Z,90
2017-05-20T05:22:26.200Z,95
2017-05-20T05:23:06.905Z,95
2017-05-20T05:23:47.529Z,100
2017-05-20T05:24:28.184Z,100
2017-05-20T05:25:09.108Z,105
2017-05-20T05:25:49.825Z,105
2017-05-20T05:26:30.399Z,110
2017-05-20T05:27:10.976Z,115
2017-05-20T05:27:51.604Z,125
2017-05-20T05:28:32.185Z,125
2017-05-20T05:29:12.877Z,130
2017-05-20T05:29:53.472Z,140
2017-05-20T05:30:34.041Z,145
2017-05-20T05:31:14.611Z,155
2017-05-20T05:31:55.175Z,155
2017-05-20T05:32:35.755Z,165
2017-05-20T05:33:16.443Z,165
2017-05-20T05:33:57.127Z,170
2017-05-20T05:34:37.763Z,170
2017-05-20T05:35:18.376Z,170
2017-05-20T05:35:59.254Z,170
2017-05-20T05:36:39.760Z,165
2017-05-20T05:37:20.325Z,165
2017-05-20T05:38:00.922Z,160
2017-05-20T05:38:41.485Z,160
2017-05-20T05:39:22.112Z,165
2017-05-20T05:40:02.694Z,160
2017-05-20T05:40:43.277Z,155
2017-05-20T05:41:23.851Z,155
2017-05-20T05:42:04.423Z,155
2017-05-20T05:42:44.998Z,160
2017-05-20T05:43:25.577Z,160
2017-05-20T05:44:06.160Z,160
2017-05-20T05:44:46.727Z,155
2017-05-20T05:45:27.339Z,145
2017-05-20T05:46:07.928Z,145
2017-05-20T05:46:48.526Z,145
2017-05-20T05:47:29.095Z,145
2017-05-20T05:48:09.713Z,140
2017-05-20T05:48:50.401Z,145
2017-05-20T05:49:30.971Z,145
2017-05-20T05:50:11.664Z,150
2017-05-20T05:50:52.197Z,150
2017-05-20T05:51:33.184Z,150
2017-05-20T05:52:13.973Z,160
2017-05-20T05:52:54.547Z,155
2017-05-20T05:53:35.114Z,155
2017-05-20T05:54:15.692Z,155
2017-05-20T05:54:56.281Z,150
2017-05-20T05:55:36.874Z,155
2017-05-20T05:56:17.441Z,155
2017-05-20T05:56:58.052Z,155
2017-05-20T05:57:38.629Z,150
2017-05-20T05:58:19.219Z,150
2017-05-20T05:58:59.915Z,145
2017-05-20T05:59:40.485Z,140
2017-05-20T06:00:21.045Z,135
2017-05-20T06:01:01.633Z,135
2017-05-20T06:01:42.203Z,135
2017-05-20T06:02:22.785Z,135
2017-05-20T06:03:03.365Z,145
2017-05-20T06:03:43.947Z,155
2017-05-20T06:04:24.508Z,155
2017-05-20T06:05:05.080Z,150
2017-05-20T06:05:45.711Z,150
2017-05-20T06:06:26.280Z,145
2017-05-20T06:07:06.905Z,145
2017-05-20T06:07:47.430Z,150
2017-05-20T06:08:28.022Z,155
2017-05-20T06:09:08.627Z,155
2017-05-20T06:09:49.217Z,155
2017-05-20T06:10:29.836Z,155
2017-05-20T06:11:10.441Z,160
2017-05-20T06:11:51.023Z,165
2017-05-20T06:12:31.629Z,175
2017-05-20T06:13:12.220Z,180
2017-05-20T06:13:52.844Z,180
2017-05-20T06:14:33.431Z,180
2017-05-20T06:15:14.013Z,180
2017-05-20T06:15:54.584Z,175
2017-05-20T06:16:35.161Z,175
2017-05-20T06:17:15.757Z,165
2017-05-20T06:17:56.327Z,165
2017-05-20T06:18:36.903Z,165
2017-05-20T06:19:17.479Z,165
2017-05-20T06:19:58.058Z,165
2017-05-20T06:20:38.646Z,180
2017-05-20T06:21:19.239Z,205
2017-05-20T06:21:59.828Z,220
2017-05-20T06:22:40.405Z,230
2017-05-20T06:23:20.975Z,240
2017-05-20T06:24:01.573Z,245
2017-05-20T06:24:42.168Z,250
2017-05-20T06:25:22.729Z,255
2017-05-20T06:26:03.341Z,255
2017-05-20T06:26:43.940Z,255
2017-05-20T06:27:24.531Z,255
2017-05-20T06:28:05.110Z,245
2017-05-20T06:28:45.690Z,235
2017-05-20T06:29:26.277Z,225
2017-05-20T06:30:06.887Z,195
2017-05-20T06:30:47.467Z,195
2017-05-20T06:31:28.097Z,180
2017-05-20T06:32:08.665Z,175
2017-05-20T06:32:49.244Z,165
2017-05-20T06:33:29.831Z,160
2017-05-20T06:34:10.428Z,160
2017-05-20T06:34:51.004Z,155
2017-05-20T06:35:31.583Z,155
2017-05-20T06:36:12.165Z,160
2017-05-20T06:36:52.827Z,160
2017-05-20T06:37:33.411Z,160
2017-05-20T06:38:13.995Z,160
2017-05-20T06:38:54.567Z,165
2017-05-20T06:39:35.134Z,165
2017-05-20T06:40:15.715Z,165
2017-05-20T06:40:56.298Z,165
2017-05-20T06:41:36.880Z,165
2017-05-20T06:42:17.459Z,165
2017-05-20T06:42:58.077Z,165
2017-05-20T06:43:38.666Z,170
2017-05-20T06:44:19.261Z,170
2017-05-20T06:44:59.845Z,170
2017-05-20T06:45:40.418Z,170
2017-05-20T06:46:21.010Z,170
2017-05-20T06:47:01.606Z,175
2017-05-20T06:47:42.320Z,175
2017-05-20T06:48:22.890Z,185
2017-05-20T06:49:03.549Z,190
2017-05-20T06:49:44.135Z,190
2017-05-20T06:50:24.776Z,190
2017-05-20T06:51:05.368Z,190
2017-05-20T06:51:46.612Z,190
2017-05-20T06:52:27.218Z,185
2017-05-20T06:53:07.835Z,185
2017-05-20T06:53:48.442Z,185
2017-05-20T06:54:29.020Z,185
2017-05-20T06:55:09.593Z,185
2017-05-20T06:55:50.182Z,185
2017-05-20T06:56:30.753Z,185
2017-05-20T06:57:11.392Z,185
2017-05-20T06:57:51.967Z,185
2017-05-20T06:58:32.570Z,185
2017-05-20T06:59:13.188Z,185
2017-05-20T06:59:53.774Z,190
2017-05-20T07:00:34.377Z,190
2017-05-20T07:01:14.963Z,190
2017-05-20T07:01:55.548Z,190
2017-05-20T07:02:36.120Z,190
2017-05-20T07:03:16.698Z,190
2017-05-20T07:03:57.284Z,195
2017-05-20T07:04:37.877Z,195
2017-05-20T07:05:19.897Z,195
2017-05-20T07:06:00.491Z,195
2017-05-20T07:06:41.170Z,195
2017-05-20T07:07:24.646Z,195
2017-05-20T07:08:05.261Z,195
2017-05-20T07:08:45.865Z,195
2017-05-20T07:09:26.869Z,200
2017-05-20T07:10:07.898Z,200
2017-05-20T07:10:48.508Z,200
2017-05-20T07:11:29.012Z,200
2017-05-20T07:12:09.604Z,205
2017-05-20T07:12:50.277Z,200
2017-05-20T07:13:30.924Z,200
2017-05-20T07:14:11.523Z,200
2017-05-20T07:14:52.138Z,200
2017-05-20T07:15:32.750Z,200
2017-05-20T07:16:13.367Z,200
2017-05-20T07:16:54.026Z,200
2017-05-20T07:17:34.618Z,205
2017-05-20T07:18:15.204Z,205
2017-05-20T07:18:55.793Z,205
2017-05-20T07:19:36.381Z,210
2017-05-20T07:20:16.999Z,210
2017-05-20T07:20:57.645Z,215
2017-05-20T07:21:38.225Z,215
2017-05-20T07:22:18.813Z,220
2017-05-20T07:22:59.417Z,225
2017-05-20T07:23:39.987Z,235
2017-05-20T07:24:20.571Z,255
2017-05-20T07:25:01.233Z,315
2017-05-20T07:25:41.872Z,665
2017-05-20T07:26:22.487Z,1250
2017-05-20T07:27:03.072Z,1790
2017-05-20T07:27:43.685Z,2195
2017-05-20T07:28:24.301Z,2280
2017-05-20T07:29:04.872Z,2310
2017-05-20T07:29:45.475Z,2315
2017-05-20T07:30:26.094Z,2340
2017-05-20T07:31:06.675Z,2280
2017-05-20T07:31:47.262Z,2145
2017-05-20T07:32:27.822Z,2085
2017-05-20T07:33:08.413Z,2090
2017-05-20T07:33:48.995Z,2105
2017-05-20T07:34:29.573Z,2055
2017-05-20T07:35:10.156Z,2215
2017-05-20T07:35:50.745Z,2140
2017-05-20T07:36:31.321Z,215
2017-05-20T07:37:11.910Z,1790
2017-05-20T07:37:52.507Z,1600
2017-05-20T07:38:33.113Z,1630
2017-05-20T07:39:13.696Z,1800
2017-05-20T07:39:54.267Z,1975
2017-05-20T07:40:34.843Z,280
2017-05-20T07:41:15.838Z,2105
2017-05-20T07:41:57.723Z,2095
2017-05-20T07:42:38.300Z,2150
2017-05-20T07:43:18.920Z,2195
2017-05-20T07:43:59.567Z,2260
2017-05-20T07:44:40.193Z,2390
2017-05-20T07:45:20.775Z,2425
2017-05-20T07:46:01.418Z,2355
2017-05-20T07:46:42.024Z,1670
2017-05-20T07:47:23.322Z,365
2017-05-20T07:48:04.930Z,290
2017-05-20T07:48:45.557Z,435
2017-05-20T07:49:26.174Z,435
2017-05-20T07:50:06.776Z,395
2017-05-20T07:50:47.374Z,405
2017-05-20T07:51:28.766Z,330
2017-05-20T07:52:09.466Z,325
2017-05-20T07:52:50.053Z,275
2017-05-20T07:53:30.654Z,320
2017-05-20T07:54:11.248Z,295
2017-05-20T07:54:51.867Z,335
2017-05-20T07:55:32.439Z,365
2017-05-20T07:56:13.031Z,285
2017-05-20T07:56:53.609Z,375
2017-05-20T07:57:34.204Z,370
2017-05-20T07:58:14.787Z,360
2017-05-20T07:58:55.421Z,360
2017-05-20T07:59:36.011Z,285
2017-05-20T08:00:16.597Z,420
2017-05-20T08:00:57.189Z,430
2017-05-20T08:01:37.773Z,425
2017-05-20T08:02:18.402Z,525
2017-05-20T08:02:59.677Z,480
2017-05-20T08:03:40.275Z,500
2017-05-20T08:04:20.918Z,395
2017-05-20T08:05:01.505Z,1565
2017-05-20T08:05:42.148Z,1765
2017-05-20T08:06:22.866Z,695
2017-05-20T08:07:03.447Z,435
2017-05-20T08:07:44.017Z,2180
2017-05-20T08:08:24.598Z,380
2017-05-20T08:09:05.355Z,425
2017-05-20T08:09:45.965Z,1295
2017-05-20T08:10:26.587Z,2160
2017-05-20T08:11:07.170Z,2225
2017-05-20T08:11:47.743Z,2415
2017-05-20T08:12:30.376Z,2735
2017-05-20T08:13:12.358Z,2985
2017-05-20T08:13:52.601Z,3045
2017-05-20T08:14:33.209Z,3045
2017-05-20T08:15:13.808Z,3010
2017-05-20T08:15:54.448Z,2985
2017-05-20T08:16:35.068Z,2940
2017-05-20T08:17:15.674Z,2865
2017-05-20T08:17:56.257Z,2825
2017-05-20T08:18:36.825Z,2825
2017-05-20T08:19:17.406Z,2855
2017-05-20T08:19:58.006Z,2890
2017-05-20T08:20:38.593Z,2890
2017-05-20T08:21:19.243Z,2920
2017-05-20T08:21:59.822Z,3065
2017-05-20T08:22:40.410Z,3240
2017-05-20T08:23:21.002Z,3340
2017-05-20T08:24:01.584Z,3365
2017-05-20T08:24:42.156Z,3285
2017-05-20T08:25:22.731Z,3370
2017-05-20T08:26:03.308Z,3300
2017-05-20T08:26:43.889Z,3400
2017-05-20T08:27:24.473Z,3395
2017-05-20T08:28:05.050Z,3530
2017-05-20T08:28:45.644Z,460
2017-05-20T08:29:26.217Z,1720
2017-05-20T08:30:06.821Z,1295
2017-05-20T08:30:47.394Z,1065
2017-05-20T08:31:27.973Z,2520
2017-05-20T08:32:08.554Z,2975
2017-05-20T08:32:49.139Z,395
2017-05-20T08:33:29.821Z,305
2017-05-20T08:34:10.473Z,315
2017-05-20T08:34:51.124Z,315
2017-05-20T08:35:32.589Z,305
2017-05-20T08:36:13.194Z,330
2017-05-20T08:36:53.846Z,315
2017-05-20T08:37:34.452Z,325
2017-05-20T08:38:15.028Z,345
2017-05-20T08:38:55.622Z,1565
2017-05-20T08:39:36.204Z,465
2017-05-20T08:40:16.774Z,535
2017-05-20T08:40:57.354Z,705
2017-05-20T08:41:37.958Z,3460
2017-05-20T08:42:18.550Z,2550
2017-05-20T08:42:59.137Z,2830
2017-05-20T08:43:39.779Z,2685
2017-05-20T08:44:20.364Z,3480
2017-05-20T08:45:00.999Z,3550
2017-05-20T08:45:41.569Z,3280
2017-05-20T08:46:22.442Z,3645
2017-05-20T08:47:03.003Z,3710
2017-05-20T08:47:43.602Z,3705
2017-05-20T08:48:24.177Z,3765
2017-05-20T08:49:04.777Z,3795
2017-05-20T08:49:45.384Z,3780
2017-05-20T08:50:25.981Z,3745
2017-05-20T08:51:06.657Z,3755
2017-05-20T08:51:47.280Z,3405
2017-05-20T08:52:27.862Z,665
2017-05-20T08:53:08.475Z,780
2017-05-20T08:53:49.072Z,575
2017-05-20T08:54:29.713Z,3995
2017-05-20T08:55:10.304Z,2515
2017-05-20T08:55:50.885Z,435
2017-05-20T08:56:31.466Z,335
2017-05-20T08:57:12.066Z,310
2017-05-20T08:57:52.671Z,340
2017-05-20T08:58:33.275Z,360
2017-05-20T08:59:14.796Z,1345
2017-05-20T08:59:55.678Z,875
2017-05-20T09:00:36.503Z,670
2017-05-20T09:01:17.102Z,340
2017-05-20T09:01:57.717Z,295
2017-05-20T09:02:38.307Z,275
2017-05-20T09:03:18.894Z,555
2017-05-20T09:03:59.488Z,1855
2017-05-20T09:04:40.124Z,2220
2017-05-20T09:05:20.713Z,2870
2017-05-20T09:06:01.357Z,3565
2017-05-20T09:06:42.187Z,3870
2017-05-20T09:07:23.008Z,3985
2017-05-20T09:08:03.613Z,3960
2017-05-20T09:08:44.198Z,3885
2017-05-20T09:09:24.888Z,3840
2017-05-20T09:10:05.516Z,3815
2017-05-20T09:10:46.223Z,3815
2017-05-20T09:11:26.894Z,3825
2017-05-20T09:12:07.478Z,3835
2017-05-20T09:12:48.218Z,3880
2017-05-20T09:13:28.805Z,3380
2017-05-20T09:14:09.554Z,2285
2017-05-20T09:14:50.116Z,1110
2017-05-20T09:15:30.839Z,450
2017-05-20T09:16:11.531Z,400
2017-05-20T09:16:52.161Z,380
2017-05-20T09:17:32.844Z,380
2017-05-20T09:18:13.456Z,375
2017-05-20T09:18:55.515Z,370
2017-05-20T09:19:36.191Z,390
2017-05-20T09:20:19.770Z,400
2017-05-20T09:21:00.389Z,410
2017-05-20T09:21:41.124Z,410
2017-05-20T09:22:21.693Z,590
2017-05-20T09:23:02.309Z,1545
2017-05-20T09:23:42.942Z,2755
2017-05-20T09:24:23.530Z,3660
2017-05-20T09:25:05.082Z,3700
2017-05-20T09:25:45.715Z,2830
2017-05-20T09:26:26.303Z,1635
2017-05-20T09:27:06.978Z,625
2017-05-20T09:27:48.712Z,390
2017-05-20T09:28:29.356Z,375
2017-05-20T09:29:10.885Z,370
2017-05-20T09:29:52.469Z,375
2017-05-20T09:30:34.365Z,380
2017-05-20T09:31:15.044Z,390
2017-05-20T09:31:55.726Z,410
2017-05-20T09:32:36.442Z,575
2017-05-20T09:33:17.118Z,1030
2017-05-20T09:33:57.774Z,1665
2017-05-20T09:34:38.494Z,2430
2017-05-20T09:35:19.420Z,2795
2017-05-20T09:36:00.021Z,3165