createdAt,value
2018-05-16T00:02:15.975Z,34.40
2018-05-16T00:04:44.265Z,34.40
2018-05-16T00:07:11.750Z,34.40
2018-05-16T00:09:39.258Z,34.30
2018-05-16T00:12:06.740Z,35.10
2018-05-16T00:14:34.998Z,35.30
2018-05-16T00:17:03.269Z,35.30
2018-05-16T00:19:30.874Z,35.30
2018-05-16T00:21:58.399Z,36.00
2018-05-16T00:24:26.649Z,34.50
2018-05-16T00:26:54.160Z,34.50
2018-05-16T00:29:21.666Z,34.80
2018-05-16T00:31:49.155Z,34.40
2018-05-16T00:34:17.996Z,35.00
2018-05-16T00:36:45.496Z,35.00
2018-05-16T00:39:14.079Z,35.00
2018-05-16T00:41:42.390Z,35.20
2018-05-16T00:44:09.916Z,35.20
2018-05-16T00:46:38.152Z,35.80
2018-05-16T00:49:05.752Z,35.80
2018-05-16T00:51:33.170Z,35.50
2018-05-16T00:54:00.669Z,35.30
2018-05-16T00:56:28.966Z,35.30
2018-05-16T00:58:56.449Z,35.30
2018-05-16T01:01:23.939Z,35.40
2018-05-16T01:03:51.470Z,35.30
2018-05-16T01:06:18.947Z,35.50
2018-05-16T01:08:46.438Z,35.50
2018-05-16T01:11:14.733Z,35.80
2018-05-16T01:13:42.221Z,35.80
2018-05-16T01:16:09.760Z,36.20
2018-05-16T01:18:37.242Z,35.90
2018-05-16T01:21:04.702Z,36.30
2018-05-16T01:23:32.221Z,35.60
2018-05-16T01:25:59.681Z,35.60
2018-05-16T01:28:27.152Z,36.20
2018-05-16T01:30:54.717Z,36.20
2018-05-16T01:33:22.236Z,36.20
2018-05-16T01:35:50.608Z,36.10
2018-05-16T01:38:18.850Z,36.30
2018-05-16T01:40:46.361Z,36.20
2018-05-16T01:43:13.884Z,36.40
2018-05-16T01:45:41.355Z,36.40
2018-05-16T01:48:08.822Z,36.10
2018-05-16T01:50:36.378Z,36.50
2018-05-16T01:53:04.618Z,36.30
2018-05-16T01:55:32.112Z,36.20
2018-05-16T01:58:00.373Z,36.50
2018-05-16T02:00:27.885Z,36.40
2018-05-16T02:02:55.386Z,36.30
2018-05-16T02:05:22.905Z,36.10
2018-05-16T02:07:50.401Z,36.30
2018-05-16T02:10:17.890Z,36.20
2018-05-16T02:12:45.444Z,36.20
2018-05-16T02:15:12.983Z,36.50
2018-05-16T02:17:40.476Z,36.40
2018-05-16T02:20:07.992Z,36.30
2018-05-16T02:22:37.118Z,36.30
2018-05-16T02:25:05.384Z,36.40
2018-05-16T02:27:33.693Z,36.50
2018-05-16T02:30:01.195Z,36.50
2018-05-16T02:32:28.697Z,36.80
2018-05-16T02:34:56.232Z,36.90
2018-05-16T02:37:24.538Z,36.90
2018-05-16T02:39:52.806Z,36.80
2018-05-16T02:42:20.280Z,36.90
2018-05-16T02:44:47.826Z,36.80
2018-05-16T02:47:15.309Z,37.20
2018-05-16T02:49:42.798Z,37.10
2018-05-16T02:52:10.298Z,37.40
2018-05-16T02:54:37.801Z,37.40
2018-05-16T02:57:05.272Z,37.40
2018-05-16T02:59:32.785Z,37.70
2018-05-16T03:02:00.322Z,37.70
2018-05-16T03:04:27.824Z,37.80
2018-05-16T03:06:55.342Z,37.70
2018-05-16T03:09:22.817Z,38.00
2018-05-16T03:11:50.295Z,38.60
2018-05-16T03:14:17.792Z,39.10
2018-05-16T03:16:45.322Z,39.10
2018-05-16T03:19:12.830Z,39.20
2018-05-16T03:21:40.304Z,39.10
2018-05-16T03:24:07.820Z,39.00
2018-05-16T03:26:35.400Z,38.90
2018-05-16T03:29:03.764Z,39.20
2018-05-16T03:31:32.074Z,39.30
2018-05-16T03:33:59.544Z,39.20
2018-05-16T03:36:27.036Z,39.20
2018-05-16T03:38:54.565Z,39.30
2018-05-16T03:41:22.045Z,39.30
2018-05-16T03:43:49.518Z,39.20
2018-05-16T03:46:18.524Z,39.30
2018-05-16T03:48:46.782Z,39.40
2018-05-16T03:51:14.258Z,39.30
2018-05-16T03:53:42.538Z,39.50
2018-05-16T03:56:10.836Z,39.50
2018-05-16T03:58:50.356Z,39.50
2018-05-16T04:01:30.498Z,39.50
2018-05-16T04:04:16.620Z,39.50
2018-05-16T04:06:44.130Z,39.50
2018-05-16T04:09:11.610Z,39.40
2018-05-16T04:11:39.140Z,39.50
2018-05-16T04:14:06.639Z,39.40
2018-05-16T04:16:34.928Z,39.40
2018-05-16T04:19:02.456Z,39.40
2018-05-16T04:21:30.048Z,39.50
2018-05-16T04:23:57.521Z,39.50
2018-05-16T04:26:24.999Z,39.50
2018-05-16T04:28:52.623Z,39.50
2018-05-16T04:31:20.042Z,39.50
2018-05-16T04:33:47.655Z,39.40
2018-05-16T04:36:15.230Z,39.40
2018-05-16T04:38:42.696Z,39.40
2018-05-16T04:41:10.226Z,39.40
2018-05-16T04:43:37.702Z,39.40
2018-05-16T04:46:05.184Z,39.30
2018-05-16T04:48:32.714Z,39.20
2018-05-16T04:51:00.220Z,39.30
2018-05-16T04:53:28.474Z,39.90
2018-05-16T04:55:55.976Z,39.20
2018-05-16T04:58:23.458Z,39.30
2018-05-16T05:00:50.985Z,39.30
2018-05-16T05:03:20.054Z,39.10
2018-05-16T05:05:47.554Z,39.10
2018-05-16T05:08:15.028Z,39.00
2018-05-16T05:10:42.562Z,39.10
2018-05-16T05:13:10.065Z,39.30
2018-05-16T05:15:37.570Z,39.50
2018-05-16T05:18:05.831Z,39.80
2018-05-16T05:20:33.405Z,39.80
2018-05-16T05:23:01.675Z,39.10
2018-05-16T05:25:29.932Z,38.80
2018-05-16T05:27:58.209Z,38.50
2018-05-16T05:30:27.228Z,38.50
2018-05-16T05:32:55.510Z,38.50
2018-05-16T05:35:22.979Z,38.60
2018-05-16T05:37:50.449Z,38.60
2018-05-16T05:40:17.992Z,38.50
2018-05-16T05:42:45.522Z,38.60
2018-05-16T05:45:13.796Z,38.40
2018-05-16T05:47:41.369Z,39.10
2018-05-16T05:50:09.633Z,38.30
2018-05-16T05:52:37.118Z,38.30
2018-05-16T05:55:04.628Z,38.00
2018-05-16T05:57:32.121Z,38.80
2018-05-16T06:00:00.496Z,40.90
2018-05-16T06:02:27.950Z,40.90
2018-05-16T06:04:56.224Z,41.10
2018-05-16T06:07:24.487Z,41.00
2018-05-16T06:09:52.020Z,41.00
2018-05-16T06:12:19.510Z,41.10
2018-05-16T06:14:47.018Z,41.10
2018-05-16T06:17:14.551Z,41.10
2018-05-16T06:19:42.883Z,41.20
2018-05-16T06:22:10.329Z,41.10
2018-05-16T06:24:37.852Z,41.20
2018-05-16T06:27:05.544Z,41.20
2018-05-16T06:29:33.648Z,41.10
2018-05-16T06:32:01.226Z,41.10
2018-05-16T06:34:29.502Z,41.10
2018-05-16T06:36:57.816Z,41.00
2018-05-16T06:39:25.296Z,41.00
2018-05-16T06:41:52.790Z,41.00
2018-05-16T06:44:21.092Z,41.00
2018-05-16T06:46:48.594Z,41.00
2018-05-16T06:49:16.122Z,41.00
2018-05-16T06:51:43.586Z,41.00
2018-05-16T06:54:11.401Z,41.00
2018-05-16T06:56:39.672Z,41.00
2018-05-16T06:59:07.174Z,41.00
2018-05-16T07:01:34.706Z,41.00
2018-05-16T07:04:03.074Z,41.00
2018-05-16T07:06:31.240Z,40.60
2018-05-16T07:08:58.800Z,40.70
2018-05-16T07:11:26.352Z,39.70
2018-05-16T07:13:53.834Z,41.10
2018-05-16T07:16:22.219Z,40.10
2018-05-16T07:18:50.484Z,40.10
2018-05-16T07:21:18.728Z,40.30
2018-05-16T07:23:46.252Z,40.40
2018-05-16T07:26:13.740Z,39.90
2018-05-16T07:28:41.228Z,39.90
2018-05-16T07:31:08.831Z,40.30
2018-05-16T07:33:36.344Z,40.10
2018-05-16T07:36:03.910Z,40.20
2018-05-16T07:38:31.380Z,39.50
2018-05-16T07:40:59.710Z,39.10
2018-05-16T07:43:27.238Z,39.20
2018-05-16T07:45:54.734Z,39.30
2018-05-16T07:48:22.216Z,38.90
2018-05-16T07:50:50.512Z,39.20
2018-05-16T07:53:18.767Z,38.30
2018-05-16T07:55:46.238Z,38.30
2018-05-16T07:58:14.502Z,38.00
2018-05-16T08:00:42.094Z,38.10
2018-05-16T08:03:09.660Z,38.10
2018-05-16T08:05:37.096Z,38.10
2018-05-16T08:08:05.385Z,37.80
2018-05-16T08:10:32.872Z,37.90
2018-05-16T08:13:00.582Z,37.90
2018-05-16T08:15:28.854Z,37.80
2018-05-16T08:17:56.338Z,37.80
2018-05-16T08:20:24.064Z,37.90
2018-05-16T08:22:51.590Z,39.20
2018-05-16T08:25:19.076Z,38.90
2018-05-16T08:27:46.594Z,39.40
2018-05-16T08:30:14.092Z,39.20
2018-05-16T08:32:41.717Z,39.00
2018-05-16T08:35:09.195Z,39.20
2018-05-16T08:37:36.730Z,39.30
2018-05-16T08:40:04.231Z,39.30
2018-05-16T08:42:33.227Z,39.50
2018-05-16T08:45:02.219Z,39.60
2018-05-16T08:47:30.461Z,39.80
2018-05-16T08:49:57.861Z,39.70
2018-05-16T08:52:26.157Z,39.70
2018-05-16T08:54:54.410Z,39.90
2018-05-16T08:57:22.689Z,39.90
2018-05-16T08:59:50.235Z,39.90
2018-05-16T09:02:17.849Z,39.70
2018-05-16T09:04:45.344Z,40.00
2018-05-16T09:07:12.881Z,40.00
2018-05-16T09:09:40.389Z,40.10
2018-05-16T09:12:08.651Z,40.20
2018-05-16T09:14:36.186Z,40.30
2018-05-16T09:17:03.706Z,40.40
2018-05-16T09:19:31.229Z,40.10
2018-05-16T09:21:58.746Z,40.10
2018-05-16T09:24:26.216Z,39.90
2018-05-16T09:26:53.733Z,40.20
2018-05-16T09:29:21.982Z,40.30
2018-05-16T09:31:49.461Z,40.40
2018-05-16T09:34:17.859Z,40.30
2018-05-16T09:36:45.325Z,40.40
2018-05-16T09:39:12.794Z,40.50
2018-05-16T09:41:40.411Z,40.40
2018-05-16T09:44:08.684Z,40.30
2018-05-16T09:46:36.936Z,40.30
2018-05-16T09:49:04.457Z,40.30
2018-05-16T09:51:32.016Z,40.30
2018-05-16T09:53:59.475Z,40.10
2018-05-16T09:56:26.981Z,40.10
2018-05-16T09:58:54.515Z,40.20
2018-05-16T10:01:21.998Z,39.60
2018-05-16T10:03:49.517Z,40.20
2018-05-16T10:06:17.029Z,40.20
2018-05-16T10:08:45.307Z,39.90
2018-05-16T10:11:13.543Z,39.90
2018-05-16T10:13:41.131Z,39.90
2018-05-16T10:16:09.421Z,39.90
2018-05-16T10:18:37.743Z,39.90
2018-05-16T10:21:05.241Z,40.50
2018-05-16T10:23:32.701Z,40.00
2018-05-16T10:26:01.014Z,39.80
2018-05-16T10:28:28.528Z,39.80
2018-05-16T10:30:56.030Z,39.70
2018-05-16T10:33:23.581Z,39.50
2018-05-16T10:35:51.114Z,39.50
2018-05-16T10:38:19.390Z,39.40
2018-05-16T10:40:47.666Z,39.40
2018-05-16T10:43:15.928Z,39.30
2018-05-16T10:45:44.326Z,39.30
2018-05-16T10:48:12.590Z,39.30
2018-05-16T10:50:40.079Z,39.30
2018-05-16T10:53:07.677Z,39.20
2018-05-16T10:55:35.204Z,39.30
2018-05-16T10:58:02.682Z,39.30
2018-05-16T11:00:30.212Z,39.30
2018-05-16T11:02:57.712Z,39.30
2018-05-16T11:05:25.207Z,39.40
2018-05-16T11:07:53.511Z,39.20
2018-05-16T11:10:20.999Z,39.10
2018-05-16T11:12:48.548Z,39.00
2018-05-16T11:15:16.186Z,39.00
2018-05-16T11:17:43.677Z,38.80
2018-05-16T11:20:11.182Z,39.00
2018-05-16T11:22:39.456Z,38.70
2018-05-16T11:25:07.707Z,38.70
2018-05-16T11:27:35.196Z,38.80
2018-05-16T11:30:03.485Z,37.80
2018-05-16T11:32:30.976Z,37.80
2018-05-16T11:34:58.518Z,38.00
2018-05-16T11:37:26.029Z,38.90
2018-05-16T11:39:53.526Z,37.80
2018-05-16T11:42:21.100Z,37.60
2018-05-16T11:44:48.613Z,37.60
2018-05-16T11:47:16.218Z,37.90
2018-05-16T11:49:43.631Z,39.10
2018-05-16T11:52:11.946Z,38.90
2018-05-16T11:54:39.421Z,38.80
2018-05-16T11:57:06.946Z,39.20
2018-05-16T11:59:34.488Z,38.70
2018-05-16T12:02:02.783Z,39.20
2018-05-16T12:04:30.322Z,39.30
2018-05-16T12:06:58.711Z,39.00
2018-05-16T12:09:26.941Z,39.00
2018-05-16T12:11:54.441Z,39.00
2018-05-16T12:14:22.854Z,38.90
2018-05-16T12:16:50.353Z,38.90
2018-05-16T12:19:17.930Z,39.20
2018-05-16T12:21:46.385Z,39.00
2018-05-16T12:24:14.559Z,38.90
2018-05-16T12:26:42.045Z,39.00
2018-05-16T12:29:10.332Z,38.80
2018-05-16T12:31:38.614Z,38.50
2018-05-16T12:34:06.857Z,38.80
2018-05-16T12:36:34.453Z,38.80
2018-05-16T12:39:01.900Z,38.70
2018-05-16T12:41:30.156Z,38.30
2018-05-16T12:43:57.726Z,38.40
2018-05-16T12:46:25.999Z,38.30
2018-05-16T12:48:54.265Z,38.30
2018-05-16T12:51:21.883Z,38.30
2018-05-16T12:53:49.378Z,38.50
2018-05-16T12:56:16.894Z,38.50
2018-05-16T12:58:44.382Z,38.60
2018-05-16T13:01:11.914Z,38.50
2018-05-16T13:03:39.407Z,38.30
2018-05-16T13:06:06.902Z,38.20
2018-05-16T13:08:35.625Z,38.30
2018-05-16T13:11:03.182Z,38.30
2018-05-16T13:13:30.658Z,38.00
2018-05-16T13:15:58.224Z,38.00
2018-05-16T13:18:25.781Z,38.10
2018-05-16T13:20:53.977Z,38.30
2018-05-16T13:23:21.500Z,38.40
2018-05-16T13:25:48.975Z,38.60
2018-05-16T13:28:16.479Z,38.30
2018-05-16T13:30:44.006Z,38.10
2018-05-16T13:33:11.516Z,38.30
2018-05-16T13:35:39.096Z,38.10
2018-05-16T13:38:06.613Z,38.10
2018-05-16T13:40:34.101Z,38.50
2018-05-16T13:43:01.622Z,37.70
2018-05-16T13:45:30.007Z,37.60
2018-05-16T13:47:58.278Z,37.70
2018-05-16T13:50:26.552Z,37.80
2018-05-16T13:52:54.933Z,37.90
2018-05-16T13:55:22.398Z,38.00
2018-05-16T13:57:49.895Z,38.00
2018-05-16T14:00:17.395Z,37.90
2018-05-16T14:02:45.637Z,38.10
2018-05-16T14:05:13.130Z,38.10
2018-05-16T14:07:41.541Z,38.10
2018-05-16T14:10:09.069Z,38.10
2018-05-16T14:12:37.367Z,37.60
2018-05-16T14:15:04.897Z,37.70
2018-05-16T14:17:32.476Z,37.40
2018-05-16T14:20:00.085Z,36.80
2018-05-16T14:22:28.327Z,37.30
2018-05-16T14:24:55.809Z,36.70
2018-05-16T14:27:23.313Z,36.80
2018-05-16T14:29:51.627Z,37.00
2018-05-16T14:32:19.139Z,37.00
2018-05-16T14:34:46.609Z,37.40
2018-05-16T14:37:14.901Z,38.10
2018-05-16T14:39:42.443Z,38.00
2018-05-16T14:42:10.733Z,37.50
2018-05-16T14:44:38.970Z,37.50
2018-05-16T14:47:06.481Z,37.50
2018-05-16T14:49:34.089Z,37.30
2018-05-16T14:52:02.422Z,37.20
2018-05-16T14:54:29.922Z,37.20
2018-05-16T14:56:57.465Z,36.90
2018-05-16T14:59:25.170Z,37.10
2018-05-16T15:01:53.531Z,37.30
2018-05-16T15:04:21.028Z,37.40
2018-05-16T15:06:48.564Z,36.90
2018-05-16T15:09:16.826Z,36.10
2018-05-16T15:11:44.379Z,36.20
2018-05-16T15:14:11.869Z,35.80
2018-05-16T15:16:40.145Z,35.70
2018-05-16T15:19:08.476Z,35.70
2018-05-16T15:21:35.990Z,35.70
2018-05-16T15:24:03.570Z,35.60
2018-05-16T15:26:31.091Z,35.60
2018-05-16T15:28:58.636Z,35.60
2018-05-16T15:31:26.243Z,35.60
2018-05-16T15:33:53.758Z,36.40
2018-05-16T15:36:21.228Z,37.00
2018-05-16T15:38:49.526Z,35.90
2018-05-16T15:41:17.006Z,36.10
2018-05-16T15:43:44.558Z,36.70
2018-05-16T15:46:12.097Z,36.60
2018-05-16T15:48:39.583Z,37.20
2018-05-16T15:51:07.070Z,37.50
2018-05-16T15:53:34.600Z,37.20
2018-05-16T15:56:02.088Z,37.00
2018-05-16T15:58:30.352Z,36.90
2018-05-16T16:00:57.886Z,37.00
2018-05-16T16:03:25.442Z,37.30
2018-05-16T16:05:52.989Z,37.80
2018-05-16T16:08:20.522Z,38.60
2018-05-16T16:10:48.076Z,39.20
2018-05-16T16:13:15.560Z,39.60
2018-05-16T16:15:43.099Z,41.80
2018-05-16T16:18:11.368Z,44.30
2018-05-16T16:20:38.867Z,44.40
2018-05-16T16:23:06.388Z,45.10
2018-05-16T16:25:33.866Z,44.90
2018-05-16T16:28:02.113Z,47.70
2018-05-16T16:30:30.390Z,48.20
2018-05-16T16:32:58.783Z,45.00
2018-05-16T16:35:27.044Z,45.90
2018-05-16T16:37:54.540Z,46.00
2018-05-16T16:40:22.055Z,44.30
2018-05-16T16:42:49.598Z,44.40
2018-05-16T16:45:17.137Z,43.80
2018-05-16T16:47:44.879Z,43.90
2018-05-16T16:50:12.376Z,42.10
2018-05-16T16:52:39.873Z,42.10
2018-05-16T16:55:08.172Z,41.90
2018-05-16T16:57:35.701Z,41.90
2018-05-16T17:00:04.011Z,42.10
2018-05-16T17:02:32.353Z,42.10
2018-05-16T17:04:59.830Z,42.10
2018-05-16T17:07:28.082Z,41.90
2018-05-16T17:09:55.620Z,41.90
2018-05-16T17:12:23.092Z,41.90
2018-05-16T17:14:50.690Z,41.50
2018-05-16T17:17:18.302Z,41.90
2018-05-16T17:19:45.896Z,41.90
2018-05-16T17:22:14.168Z,41.80
2018-05-16T17:24:42.470Z,41.80
2018-05-16T17:27:10.036Z,41.80
2018-05-16T17:29:38.801Z,41.80
2018-05-16T17:32:07.100Z,41.40
2018-05-16T17:34:34.600Z,41.50
2018-05-16T17:37:02.138Z,41.60
2018-05-16T17:39:29.605Z,40.70
2018-05-16T17:41:57.093Z,40.60
2018-05-16T17:44:26.188Z,39.90
2018-05-16T17:46:53.700Z,39.90
2018-05-16T17:49:21.228Z,39.60
2018-05-16T17:51:49.516Z,39.80
2018-05-16T17:54:17.012Z,39.80
2018-05-16T17:56:44.498Z,39.60
2018-05-16T17:59:12.018Z,39.70
2018-05-16T18:01:39.495Z,39.90
2018-05-16T18:04:07.073Z,39.70
2018-05-16T18:06:34.614Z,39.90
2018-05-16T18:09:02.147Z,39.90
2018-05-16T18:11:29.664Z,39.00
2018-05-16T18:14:09.960Z,39.20
2018-05-16T18:16:49.665Z,39.10
2018-05-16T18:19:17.923Z,39.60
2018-05-16T18:21:45.426Z,39.70
2018-05-16T18:24:12.920Z,39.60
2018-05-16T18:26:40.424Z,39.50
2018-05-16T18:29:07.952Z,39.30
2018-05-16T18:31:35.492Z,39.10
2018-05-16T18:34:03.016Z,38.90
2018-05-16T18:36:30.578Z,38.70
2018-05-16T18:38:58.095Z,38.50
2018-05-16T18:41:25.605Z,38.90
2018-05-16T18:43:53.082Z,38.70
2018-05-16T18:46:20.638Z,38.50
2018-05-16T18:48:48.113Z,38.90
2018-05-16T18:51:15.608Z,38.90
2018-05-16T18:53:43.136Z,39.00
2018-05-16T18:56:10.659Z,39.20
2018-05-16T18:58:38.184Z,39.40
2018-05-16T19:01:06.486Z,39.10
2018-05-16T19:03:33.972Z,39.10
2018-05-16T19:06:01.472Z,39.20
2018-05-16T19:08:30.118Z,39.00
2018-05-16T19:10:57.608Z,38.90
2018-05-16T19:13:25.850Z,38.80
2018-05-16T19:15:53.389Z,38.90
2018-05-16T19:18:20.883Z,38.60
2018-05-16T19:20:48.388Z,38.80
2018-05-16T19:23:15.889Z,38.70
2018-05-16T19:25:43.347Z,38.80
2018-05-16T19:28:10.850Z,38.60
2018-05-16T19:30:38.358Z,38.50
2018-05-16T19:33:05.842Z,38.30
2018-05-16T19:35:34.096Z,38.20
2018-05-16T19:38:01.631Z,38.30
2018-05-16T19:40:29.157Z,38.10
2018-05-16T19:42:56.679Z,38.10
2018-05-16T19:45:25.702Z,38.10
2018-05-16T19:47:54.009Z,38.10
2018-05-16T19:50:21.491Z,38.10
2018-05-16T19:52:49.035Z,37.90
2018-05-16T19:55:16.534Z,37.70
2018-05-16T19:57:44.778Z,37.40
2018-05-16T20:00:12.350Z,37.40
2018-05-16T20:02:39.820Z,37.60
2018-05-16T20:05:07.309Z,37.60
2018-05-16T20:07:35.593Z,37.40
2018-05-16T20:10:03.170Z,37.50
2018-05-16T20:12:30.691Z,37.50
2018-05-16T20:14:58.963Z,37.60
2018-05-16T20:17:26.554Z,37.60
2018-05-16T20:19:54.104Z,37.60
2018-05-16T20:22:22.096Z,37.40
2018-05-16T20:24:50.568Z,37.90
2018-05-16T20:27:18.035Z,37.10
2018-05-16T20:29:45.565Z,37.20
2018-05-16T20:32:13.976Z,37.10
2018-05-16T20:34:41.482Z,37.00
2018-05-16T20:37:09.819Z,37.00
2018-05-16T20:39:37.322Z,36.90
2018-05-16T20:42:05.644Z,37.10
2018-05-16T20:44:33.136Z,37.10
2018-05-16T20:47:02.138Z,37.30
2018-05-16T20:49:29.666Z,37.30
2018-05-16T20:51:57.142Z,37.30
2018-05-16T20:54:24.671Z,37.30
2018-05-16T20:56:52.170Z,37.30
2018-05-16T20:59:19.638Z,37.30
2018-05-16T21:01:47.910Z,37.50
2018-05-16T21:04:16.170Z,37.70
2018-05-16T21:06:43.658Z,37.70
2018-05-16T21:09:11.957Z,37.80
2018-05-16T21:11:39.460Z,37.80
2018-05-16T21:14:06.986Z,37.90
2018-05-16T21:16:34.504Z,38.10
2018-05-16T21:19:02.782Z,38.10
2018-05-16T21:21:31.022Z,38.10
2018-05-16T21:23:58.552Z,38.10
2018-05-16T21:26:26.026Z,38.60
2018-05-16T21:28:53.920Z,38.30
2018-05-16T21:31:21.489Z,38.60
2018-05-16T21:33:49.741Z,38.50
2018-05-16T21:36:17.216Z,38.60
2018-05-16T21:38:44.710Z,38.50
2018-05-16T21:41:12.211Z,38.50
2018-05-16T21:43:39.689Z,38.50
2018-05-16T21:46:07.962Z,38.40
2018-05-16T21:48:36.994Z,38.30
2018-05-16T21:51:04.495Z,38.30
2018-05-16T21:53:31.991Z,38.10
2018-05-16T21:56:00.251Z,38.80
2018-05-16T21:58:27.808Z,38.00
2018-05-16T22:00:55.301Z,38.10
2018-05-16T22:03:22.762Z,38.10
2018-05-16T22:05:50.284Z,38.00
2018-05-16T22:08:17.791Z,38.10
2018-05-16T22:10:45.291Z,38.00
2018-05-16T22:13:12.779Z,37.90
2018-05-16T22:15:41.045Z,37.80
2018-05-16T22:18:10.025Z,37.90
2018-05-16T22:20:39.023Z,37.90
2018-05-16T22:23:06.643Z,37.90
2018-05-16T22:25:34.129Z,37.70
2018-05-16T22:28:01.713Z,37.70
2018-05-16T22:30:35.681Z,37.50
2018-05-16T22:33:09.022Z,37.50
2018-05-16T22:35:43.115Z,37.30
2018-05-16T22:38:16.293Z,37.30
2018-05-16T22:40:49.475Z,37.30
2018-05-16T22:43:16.990Z,37.20
2018-05-16T22:45:44.463Z,37.40
2018-05-16T22:48:11.969Z,37.20
2018-05-16T22:50:39.503Z,37.10
2018-05-16T22:53:07.949Z,37.10
2018-05-16T22:55:35.444Z,37.10
2018-05-16T22:58:03.743Z,37.40
2018-05-16T23:00:31.347Z,37.50
2018-05-16T23:02:58.899Z,37.50
2018-05-16T23:05:26.430Z,37.30
2018-05-16T23:07:53.995Z,37.30
2018-05-16T23:10:21.489Z,37.20
2018-05-16T23:12:49.022Z,37.30
2018-05-16T23:15:17.274Z,37.00
2018-05-16T23:17:45.596Z,37.10
2018-05-16T23:20:13.101Z,37.10
2018-05-16T23:22:40.602Z,37.00
2018-05-16T23:25:08.864Z,37.00
2018-05-16T23:27:37.135Z,37.00
2018-05-16T23:30:05.401Z,37.10
2018-05-16T23:32:32.915Z,37.00
2018-05-16T23:35:00.429Z,37.00
2018-05-16T23:37:28.691Z,37.40
2018-05-16T23:39:56.162Z,36.70
2018-05-16T23:42:23.739Z,36.30
2018-05-16T23:44:51.983Z,36.50
2018-05-16T23:47:19.445Z,36.50
2018-05-16T23:49:47.832Z,36.10
2018-05-16T23:52:15.335Z,36.20
2018-05-16T23:54:42.823Z,36.40
2018-05-16T23:57:10.542Z,36.40
2018-05-16T23:59:38.025Z,36.50
