createdAt,value
2019-01-27T00:00:10.922Z,0
2019-01-27T00:00:51.516Z,0
2019-01-27T00:01:32.152Z,0
2019-01-27T00:02:12.816Z,0
2019-01-27T00:02:53.452Z,0
2019-01-27T00:03:34.167Z,0
2019-01-27T00:04:14.766Z,0
2019-01-27T00:04:55.396Z,0
2019-01-27T00:05:36.006Z,0
2019-01-27T00:06:16.632Z,0
2019-01-27T00:06:57.400Z,0
2019-01-27T00:07:38.078Z,0
2019-01-27T00:08:18.720Z,0
2019-01-27T00:08:59.347Z,0
2019-01-27T00:09:39.964Z,0
2019-01-27T00:10:20.595Z,0
2019-01-27T00:11:01.258Z,0
2019-01-27T00:11:41.860Z,0
2019-01-27T00:12:22.458Z,0
2019-01-27T00:13:03.070Z,0
2019-01-27T00:13:43.696Z,0
2019-01-27T00:14:24.324Z,0
2019-01-27T00:15:04.938Z,0
2019-01-27T00:15:45.566Z,0
2019-01-27T00:16:26.196Z,0
2019-01-27T00:17:06.871Z,0
2019-01-27T00:17:47.490Z,0
2019-01-27T00:18:28.136Z,0
2019-01-27T00:19:08.801Z,0
2019-01-27T00:19:49.443Z,0
2019-01-27T00:20:30.080Z,0
2019-01-27T00:21:10.692Z,0
2019-01-27T00:21:51.330Z,0
2019-01-27T00:22:31.966Z,0
2019-01-27T00:23:12.596Z,0
2019-01-27T00:23:53.223Z,0
2019-01-27T00:24:33.857Z,0
2019-01-27T00:25:14.499Z,0
2019-01-27T00:25:55.136Z,0
2019-01-27T00:26:35.771Z,0
2019-01-27T00:27:16.378Z,0
2019-01-27T00:27:57.014Z,0
2019-01-27T00:28:37.742Z,0
2019-01-27T00:29:18.354Z,0
2019-01-27T00:29:59.032Z,0
2019-01-27T00:30:39.649Z,0
2019-01-27T00:31:20.268Z,0
2019-01-27T00:32:00.876Z,0
2019-01-27T00:32:41.481Z,0
2019-01-27T00:33:22.094Z,0
2019-01-27T00:34:02.732Z,0
2019-01-27T00:34:43.378Z,0
2019-01-27T00:35:25.704Z,0
2019-01-27T00:36:06.350Z,0
2019-01-27T00:36:47.012Z,0
2019-01-27T00:37:27.610Z,0
2019-01-27T00:38:08.266Z,0
2019-01-27T00:38:48.904Z,0
2019-01-27T00:39:29.575Z,0
2019-01-27T00:40:10.172Z,0
2019-01-27T00:40:50.790Z,0
2019-01-27T00:41:31.392Z,0
2019-01-27T00:42:12.004Z,0
2019-01-27T00:42:52.614Z,0
2019-01-27T00:43:33.382Z,0
2019-01-27T00:44:14.010Z,0
2019-01-27T00:44:54.666Z,0
2019-01-27T00:45:35.346Z,0
2019-01-27T00:46:15.942Z,0
2019-01-27T00:46:56.549Z,0
2019-01-27T00:47:37.139Z,0
2019-01-27T00:48:17.768Z,0
2019-01-27T00:48:58.444Z,0
2019-01-27T00:49:39.078Z,0
2019-01-27T00:50:19.708Z,0
2019-01-27T00:51:00.322Z,0
2019-01-27T00:51:40.942Z,0
2019-01-27T00:52:21.570Z,0
2019-01-27T00:53:02.166Z,0
2019-01-27T00:53:42.814Z,0
2019-01-27T00:54:23.454Z,0
2019-01-27T00:55:04.080Z,0
2019-01-27T00:55:44.674Z,0
2019-01-27T00:56:25.276Z,0
2019-01-27T00:57:05.878Z,0
2019-01-27T00:57:46.474Z,0
2019-01-27T00:58:27.082Z,0
2019-01-27T00:59:07.687Z,0
2019-01-27T00:59:48.310Z,0
2019-01-27T01:00:28.931Z,0
2019-01-27T01:01:09.533Z,0
2019-01-27T01:01:50.146Z,0
2019-01-27T01:02:30.776Z,0
2019-01-27T01:03:11.388Z,0
2019-01-27T01:03:52.014Z,0
2019-01-27T01:04:32.605Z,0
2019-01-27T01:05:13.238Z,0
2019-01-27T01:05:53.852Z,0
2019-01-27T01:06:34.464Z,0
2019-01-27T01:07:15.064Z,0
2019-01-27T01:07:55.670Z,0
2019-01-27T01:08:36.264Z,0
2019-01-27T01:09:16.854Z,0
2019-01-27T01:09:57.460Z,0
2019-01-27T01:10:38.062Z,0
2019-01-27T01:11:18.668Z,0
2019-01-27T01:11:59.268Z,0
2019-01-27T01:12:39.876Z,0
2019-01-27T01:13:20.520Z,0
2019-01-27T01:14:01.151Z,0
2019-01-27T01:14:41.778Z,0
2019-01-27T01:15:22.390Z,0
2019-01-27T01:16:02.999Z,0
2019-01-27T01:16:43.600Z,0
2019-01-27T01:17:24.208Z,0
2019-01-27T01:18:04.832Z,0
2019-01-27T01:18:45.440Z,0
2019-01-27T01:19:26.040Z,0
2019-01-27T01:21:56.619Z,0
2019-01-27T01:22:37.234Z,0
2019-01-27T01:23:17.823Z,0
2019-01-27T01:23:58.444Z,0
2019-01-27T01:24:39.046Z,0
2019-01-27T01:25:19.657Z,0
2019-01-27T01:26:00.256Z,0
2019-01-27T01:26:40.850Z,0
2019-01-27T01:27:21.448Z,0
2019-01-27T01:28:02.073Z,0
2019-01-27T01:28:42.690Z,0
2019-01-27T01:29:23.296Z,0
2019-01-27T01:30:03.894Z,0
2019-01-27T01:30:44.507Z,0
2019-01-27T01:31:25.090Z,0
2019-01-27T01:32:05.720Z,0
2019-01-27T01:32:46.323Z,0
2019-01-27T01:33:26.936Z,0
2019-01-27T01:34:07.576Z,0
2019-01-27T01:34:48.173Z,0
2019-01-27T01:35:28.775Z,0
2019-01-27T01:36:09.378Z,0
2019-01-27T01:36:49.971Z,0
2019-01-27T01:37:30.574Z,0
2019-01-27T01:38:11.170Z,0
2019-01-27T01:38:51.771Z,0
2019-01-27T01:39:32.380Z,0
2019-01-27T01:40:12.985Z,0
2019-01-27T01:40:53.624Z,0
2019-01-27T01:41:34.240Z,0
2019-01-27T01:42:14.844Z,0
2019-01-27T01:42:55.462Z,0
2019-01-27T01:43:36.100Z,0
2019-01-27T01:44:16.699Z,0
2019-01-27T01:44:57.300Z,0
2019-01-27T01:45:37.908Z,0
2019-01-27T01:46:18.498Z,0
2019-01-27T01:46:59.098Z,0
2019-01-27T01:47:39.706Z,0
2019-01-27T01:48:20.320Z,0
2019-01-27T01:49:00.918Z,0
2019-01-27T01:49:41.514Z,0
2019-01-27T01:50:22.132Z,0
2019-01-27T01:51:02.750Z,0
2019-01-27T01:51:43.350Z,0
2019-01-27T01:52:23.982Z,0
2019-01-27T01:53:04.609Z,0
2019-01-27T01:53:45.228Z,0
2019-01-27T01:54:25.838Z,0
2019-01-27T01:55:06.444Z,0
2019-01-27T01:55:47.060Z,0
2019-01-27T01:56:27.678Z,0
2019-01-27T01:57:08.285Z,0
2019-01-27T01:57:48.930Z,0
2019-01-27T01:58:29.574Z,0
2019-01-27T01:59:10.181Z,0
2019-01-27T01:59:50.794Z,0
2019-01-27T02:00:31.393Z,0
2019-01-27T02:01:11.996Z,0
2019-01-27T02:01:52.596Z,0
2019-01-27T02:02:33.185Z,0
2019-01-27T02:03:13.844Z,0
2019-01-27T02:03:54.404Z,0
2019-01-27T02:04:35.000Z,0
2019-01-27T02:05:15.609Z,0
2019-01-27T02:05:56.230Z,0
2019-01-27T02:06:36.838Z,0
2019-01-27T02:07:17.442Z,0
2019-01-27T02:07:58.072Z,0
2019-01-27T02:08:38.676Z,0
2019-01-27T02:09:19.293Z,0
2019-01-27T02:09:59.938Z,0
2019-01-27T02:10:40.538Z,0
2019-01-27T02:11:21.164Z,0
2019-01-27T02:12:01.778Z,0
2019-01-27T02:12:42.422Z,0
2019-01-27T02:13:23.048Z,0
2019-01-27T02:14:03.649Z,0
2019-01-27T02:14:44.244Z,0
2019-01-27T02:15:24.946Z,0
2019-01-27T02:16:05.558Z,0
2019-01-27T02:16:46.164Z,0
2019-01-27T02:17:26.762Z,0
2019-01-27T02:18:07.385Z,0
2019-01-27T02:18:47.980Z,0
2019-01-27T02:19:28.616Z,0
2019-01-27T02:20:09.248Z,0
2019-01-27T02:20:49.887Z,0
2019-01-27T02:21:30.505Z,0
2019-01-27T02:22:11.130Z,0
2019-01-27T02:22:51.742Z,0
2019-01-27T02:23:32.350Z,0
2019-01-27T02:24:12.962Z,0
2019-01-27T02:24:53.574Z,0
2019-01-27T02:25:34.182Z,0
2019-01-27T02:26:14.798Z,0
2019-01-27T02:26:55.420Z,0
2019-01-27T02:27:36.056Z,0
2019-01-27T02:28:16.680Z,0
2019-01-27T02:28:57.282Z,0
2019-01-27T02:29:37.885Z,0
2019-01-27T02:30:18.494Z,0
2019-01-27T02:30:59.097Z,0
2019-01-27T02:31:39.728Z,0
2019-01-27T02:32:20.338Z,0
2019-01-27T02:33:00.964Z,0
2019-01-27T02:33:41.591Z,0
2019-01-27T02:34:22.230Z,0
2019-01-27T02:35:02.848Z,0
2019-01-27T02:35:43.459Z,0
2019-01-27T02:36:24.114Z,0
2019-01-27T02:37:04.710Z,0
2019-01-27T02:37:45.332Z,0
2019-01-27T02:38:25.960Z,0
2019-01-27T02:39:06.569Z,0
2019-01-27T02:39:47.182Z,0
2019-01-27T02:40:27.810Z,0
2019-01-27T02:41:08.428Z,0
2019-01-27T02:41:49.078Z,0
2019-01-27T02:42:29.685Z,0
2019-01-27T02:43:10.301Z,0
2019-01-27T02:43:50.917Z,0
2019-01-27T02:44:31.523Z,0
2019-01-27T02:45:12.144Z,0
2019-01-27T02:45:52.744Z,0
2019-01-27T02:46:33.346Z,0
2019-01-27T02:47:13.952Z,0
2019-01-27T02:47:54.598Z,0
2019-01-27T02:48:35.217Z,0
2019-01-27T02:49:15.800Z,0
2019-01-27T02:49:56.406Z,0
2019-01-27T02:50:37.028Z,0
2019-01-27T02:51:17.648Z,0
2019-01-27T02:51:58.278Z,0
2019-01-27T02:52:38.867Z,0
2019-01-27T02:53:19.470Z,0
2019-01-27T02:54:00.084Z,0
2019-01-27T02:54:40.716Z,0
2019-01-27T02:55:21.319Z,0
2019-01-27T02:56:01.954Z,0
2019-01-27T02:56:42.576Z,0
2019-01-27T02:57:23.182Z,0
2019-01-27T02:58:03.807Z,0
2019-01-27T02:58:44.425Z,0
2019-01-27T02:59:25.088Z,0
2019-01-27T03:00:05.686Z,0
2019-01-27T03:00:46.303Z,0
2019-01-27T03:01:26.942Z,0
2019-01-27T03:02:07.581Z,0
2019-01-27T03:02:48.213Z,0
2019-01-27T03:03:28.856Z,0
2019-01-27T03:04:09.483Z,0
2019-01-27T03:04:50.234Z,0
2019-01-27T03:05:30.850Z,0
2019-01-27T03:06:11.561Z,0
2019-01-27T03:06:52.146Z,0
2019-01-27T03:07:32.804Z,0
2019-01-27T03:08:13.466Z,0
2019-01-27T03:08:54.131Z,0
2019-01-27T03:09:34.754Z,0
2019-01-27T03:10:15.428Z,0
2019-01-27T03:10:56.076Z,0
2019-01-27T03:11:36.686Z,0
2019-01-27T03:12:17.310Z,0
2019-01-27T03:12:57.898Z,0
2019-01-27T03:13:38.501Z,0
2019-01-27T03:14:19.098Z,0
2019-01-27T03:14:59.732Z,0
2019-01-27T03:15:40.374Z,0
2019-01-27T03:16:20.998Z,0
2019-01-27T03:17:01.588Z,0
2019-01-27T03:17:42.186Z,0
2019-01-27T03:18:22.794Z,0
2019-01-27T03:19:03.436Z,0
2019-01-27T03:19:44.134Z,0
2019-01-27T03:20:24.774Z,0
2019-01-27T03:21:05.373Z,0
2019-01-27T03:21:45.978Z,0
2019-01-27T03:22:26.646Z,0
2019-01-27T03:23:07.234Z,0
2019-01-27T03:23:47.886Z,0
2019-01-27T03:24:28.506Z,0
2019-01-27T03:25:09.114Z,0
2019-01-27T03:25:49.777Z,0
2019-01-27T03:26:30.397Z,0
2019-01-27T03:27:11.000Z,0
2019-01-27T03:27:51.643Z,0
2019-01-27T03:28:32.240Z,0
2019-01-27T03:29:12.886Z,0
2019-01-27T03:29:53.503Z,0
2019-01-27T03:30:34.125Z,0
2019-01-27T03:31:14.738Z,0
2019-01-27T03:31:55.375Z,0
2019-01-27T03:32:35.969Z,0
2019-01-27T03:33:16.561Z,0
2019-01-27T03:33:57.309Z,0
2019-01-27T03:34:37.942Z,0
2019-01-27T03:35:18.566Z,0
2019-01-27T03:35:59.172Z,0
2019-01-27T03:36:39.822Z,0
2019-01-27T03:37:20.428Z,0
2019-01-27T03:38:01.046Z,0
2019-01-27T03:38:41.658Z,0
2019-01-27T03:39:22.272Z,0
2019-01-27T03:40:02.869Z,0
2019-01-27T03:40:43.479Z,0
2019-01-27T03:41:24.123Z,0
2019-01-27T03:42:04.732Z,0
2019-01-27T03:42:45.338Z,0
2019-01-27T03:43:25.980Z,0
2019-01-27T03:44:06.616Z,0
2019-01-27T03:44:47.254Z,0
2019-01-27T03:45:27.870Z,0
2019-01-27T03:46:08.474Z,0
2019-01-27T03:46:49.077Z,0
2019-01-27T03:47:29.716Z,0
2019-01-27T03:48:10.327Z,0
2019-01-27T03:48:50.925Z,0
2019-01-27T03:49:31.535Z,0
2019-01-27T03:50:12.178Z,0
2019-01-27T03:50:52.799Z,0
2019-01-27T03:51:33.406Z,0
2019-01-27T03:52:14.018Z,0
2019-01-27T03:52:54.645Z,0
2019-01-27T03:53:35.282Z,0
2019-01-27T03:54:15.953Z,0
2019-01-27T03:54:56.591Z,0
2019-01-27T03:55:37.205Z,0
2019-01-27T03:56:17.819Z,0
2019-01-27T03:56:58.454Z,0
2019-01-27T03:57:39.103Z,0
2019-01-27T03:58:19.710Z,0
2019-01-27T03:59:00.343Z,0
2019-01-27T03:59:40.953Z,0
2019-01-27T04:00:21.552Z,0
2019-01-27T04:01:02.193Z,0
2019-01-27T04:01:42.801Z,0
2019-01-27T04:02:23.434Z,0
2019-01-27T04:03:04.022Z,0
2019-01-27T04:03:44.634Z,0
2019-01-27T04:04:25.252Z,0
2019-01-27T04:05:05.856Z,0
2019-01-27T04:05:46.461Z,0
2019-01-27T04:06:27.087Z,0
2019-01-27T04:07:07.699Z,0
2019-01-27T04:07:48.309Z,0
2019-01-27T04:08:28.929Z,0
2019-01-27T04:09:09.558Z,0
2019-01-27T04:09:50.202Z,0
2019-01-27T04:10:30.843Z,0
2019-01-27T04:11:11.443Z,0
2019-01-27T04:11:52.062Z,0
2019-01-27T04:12:32.687Z,0
2019-01-27T04:13:13.327Z,0
2019-01-27T04:13:53.933Z,0
2019-01-27T04:14:34.566Z,0
2019-01-27T04:15:15.175Z,0
2019-01-27T04:15:55.826Z,0
2019-01-27T04:16:36.421Z,0
2019-01-27T04:17:17.013Z,0
2019-01-27T04:17:57.627Z,0
2019-01-27T04:18:38.268Z,0
2019-01-27T04:19:18.873Z,0
2019-01-27T04:19:59.481Z,0
2019-01-27T04:20:40.111Z,0
2019-01-27T04:21:20.737Z,0
2019-01-27T04:22:01.339Z,0
2019-01-27T04:22:41.948Z,0
2019-01-27T04:23:22.544Z,0
2019-01-27T04:24:03.152Z,0
2019-01-27T04:24:43.756Z,0
2019-01-27T04:25:24.382Z,0
2019-01-27T04:26:04.999Z,0
2019-01-27T04:26:45.621Z,0
2019-01-27T04:27:26.228Z,0
2019-01-27T04:28:06.853Z,0
2019-01-27T04:28:47.460Z,0
2019-01-27T04:29:28.084Z,0
2019-01-27T04:30:08.713Z,0
2019-01-27T04:30:49.326Z,0
2019-01-27T04:31:29.939Z,0
2019-01-27T04:32:10.577Z,0
2019-01-27T04:32:51.163Z,0
2019-01-27T04:33:31.781Z,0
2019-01-27T04:34:12.391Z,0
2019-01-27T04:34:52.996Z,0
2019-01-27T04:35:33.614Z,0
2019-01-27T04:36:14.218Z,0
2019-01-27T04:36:54.825Z,0
2019-01-27T04:37:35.467Z,0
2019-01-27T04:38:16.067Z,0
2019-01-27T04:38:56.697Z,0
2019-01-27T04:39:37.366Z,0
2019-01-27T04:40:17.977Z,0
2019-01-27T04:40:58.578Z,0
2019-01-27T04:41:39.193Z,0
2019-01-27T04:42:19.821Z,0
2019-01-27T04:43:00.429Z,0
2019-01-27T04:43:41.050Z,0
2019-01-27T04:44:21.691Z,0
2019-01-27T04:45:02.287Z,0
2019-01-27T04:45:42.895Z,0
2019-01-27T04:46:23.499Z,0
2019-01-27T04:47:04.109Z,0
2019-01-27T04:47:44.719Z,0
2019-01-27T04:48:25.325Z,0
2019-01-27T04:49:05.923Z,0
2019-01-27T04:49:46.551Z,0
2019-01-27T04:50:27.186Z,0
2019-01-27T04:51:07.797Z,0
2019-01-27T04:51:48.399Z,0
2019-01-27T04:52:28.992Z,0
2019-01-27T04:53:09.654Z,0
2019-01-27T04:53:50.262Z,0
2019-01-27T04:54:30.883Z,0
2019-01-27T04:55:11.511Z,0
2019-01-27T04:55:52.129Z,0
2019-01-27T04:56:32.744Z,0
2019-01-27T04:57:13.357Z,0
2019-01-27T04:57:53.973Z,0
2019-01-27T04:58:34.567Z,0
2019-01-27T04:59:15.165Z,0
2019-01-27T04:59:55.761Z,0
2019-01-27T05:00:36.374Z,0
2019-01-27T05:01:16.980Z,0
2019-01-27T05:01:57.612Z,0
2019-01-27T05:02:38.239Z,0
2019-01-27T05:03:18.851Z,0
2019-01-27T05:03:59.446Z,0
2019-01-27T05:04:40.107Z,0
2019-01-27T05:05:20.709Z,0
2019-01-27T05:06:01.309Z,0
2019-01-27T05:06:41.911Z,0
2019-01-27T05:07:22.539Z,0
2019-01-27T05:08:03.177Z,0
2019-01-27T05:08:43.799Z,0
2019-01-27T05:09:24.409Z,0
2019-01-27T05:10:05.015Z,0
2019-01-27T05:10:45.624Z,0
2019-01-27T05:11:26.227Z,0
2019-01-27T05:12:06.847Z,0
2019-01-27T05:12:47.461Z,0
2019-01-27T05:13:28.083Z,0
2019-01-27T05:14:08.681Z,0
2019-01-27T05:14:49.281Z,0
2019-01-27T05:15:29.887Z,0
2019-01-27T05:16:10.543Z,0
2019-01-27T05:16:51.170Z,0
2019-01-27T05:17:31.776Z,0
2019-01-27T05:18:12.387Z,0
2019-01-27T05:18:52.983Z,0
2019-01-27T05:19:33.623Z,0
2019-01-27T05:20:14.241Z,0
2019-01-27T05:20:54.845Z,0
2019-01-27T05:21:35.459Z,0
2019-01-27T05:22:16.097Z,0
2019-01-27T05:22:56.707Z,0
2019-01-27T05:23:37.306Z,0
2019-01-27T05:24:17.942Z,0
2019-01-27T05:24:58.543Z,0
2019-01-27T05:25:39.154Z,0
2019-01-27T05:26:19.812Z,0
2019-01-27T05:27:00.447Z,0
2019-01-27T05:27:41.065Z,0
2019-01-27T05:28:21.687Z,0
2019-01-27T05:29:02.277Z,0
2019-01-27T05:29:42.883Z,0
2019-01-27T05:30:23.532Z,0
2019-01-27T05:31:04.145Z,0
2019-01-27T05:31:44.743Z,0
2019-01-27T05:32:25.345Z,0
2019-01-27T05:33:05.973Z,0
2019-01-27T05:33:46.583Z,0
2019-01-27T05:34:27.209Z,0
2019-01-27T05:35:07.844Z,0
2019-01-27T05:35:48.454Z,0
2019-01-27T05:36:29.225Z,0
2019-01-27T05:37:09.921Z,0
2019-01-27T05:37:50.593Z,0
2019-01-27T05:38:31.199Z,0
2019-01-27T05:39:11.809Z,0
2019-01-27T05:39:52.521Z,0
2019-01-27T05:40:33.158Z,0
2019-01-27T05:41:13.753Z,0
2019-01-27T05:41:54.371Z,0
2019-01-27T05:42:35.002Z,0
2019-01-27T05:43:15.629Z,0
2019-01-27T05:43:56.307Z,0
2019-01-27T05:44:36.925Z,0
2019-01-27T05:45:17.527Z,0
2019-01-27T05:45:58.130Z,0
2019-01-27T05:46:38.761Z,0
2019-01-27T05:47:19.386Z,0
2019-01-27T05:47:59.994Z,0
2019-01-27T05:48:40.605Z,0
2019-01-27T05:49:21.207Z,0
2019-01-27T05:50:01.811Z,0
2019-01-27T05:50:42.439Z,0
2019-01-27T05:51:23.054Z,0
2019-01-27T05:52:03.665Z,0
2019-01-27T05:52:44.275Z,0
2019-01-27T05:53:24.886Z,0
2019-01-27T05:54:05.505Z,0
2019-01-27T05:54:46.161Z,0
2019-01-27T05:55:26.798Z,0
2019-01-27T05:56:07.421Z,0
2019-01-27T05:56:48.039Z,0
2019-01-27T05:57:28.646Z,0
2019-01-27T05:58:09.287Z,0
2019-01-27T05:58:49.891Z,0
2019-01-27T05:59:30.495Z,0
2019-01-27T06:00:11.133Z,0
2019-01-27T06:00:51.739Z,0
2019-01-27T06:01:32.336Z,0
2019-01-27T06:02:12.941Z,0
2019-01-27T06:02:53.543Z,0
2019-01-27T06:03:34.141Z,0
2019-01-27T06:04:16.305Z,0
2019-01-27T06:04:55.377Z,0
2019-01-27T06:05:35.992Z,0
2019-01-27T06:06:16.641Z,0
2019-01-27T06:06:57.279Z,0
2019-01-27T06:07:37.895Z,0
2019-01-27T06:08:18.499Z,0
2019-01-27T06:08:59.100Z,0
2019-01-27T06:09:39.716Z,0
2019-01-27T06:10:20.357Z,0
2019-01-27T06:11:00.959Z,0
2019-01-27T06:11:41.567Z,0
2019-01-27T06:12:22.235Z,0
2019-01-27T06:13:02.843Z,0
2019-01-27T06:13:43.473Z,0
2019-01-27T06:14:24.075Z,0
2019-01-27T06:15:04.669Z,0
2019-01-27T06:15:45.283Z,0
2019-01-27T06:16:25.905Z,0
2019-01-27T06:17:06.517Z,0
2019-01-27T06:17:47.147Z,0
2019-01-27T06:18:27.743Z,0
2019-01-27T06:19:08.341Z,0
2019-01-27T06:19:48.953Z,0
2019-01-27T06:20:29.568Z,0
2019-01-27T06:21:10.183Z,0
2019-01-27T06:21:50.823Z,0
2019-01-27T06:22:31.490Z,0
2019-01-27T06:23:12.133Z,0
2019-01-27T06:23:52.751Z,0
2019-01-27T06:24:33.407Z,0
2019-01-27T06:25:14.032Z,0
2019-01-27T06:25:54.648Z,0
2019-01-27T06:26:35.427Z,0
2019-01-27T06:27:16.165Z,0
2019-01-27T06:27:57.007Z,0
2019-01-27T06:28:37.635Z,0
2019-01-27T06:29:18.233Z,0
2019-01-27T06:29:58.857Z,0
2019-01-27T06:30:39.461Z,0
2019-01-27T06:31:20.067Z,0
2019-01-27T06:32:00.702Z,0
2019-01-27T06:32:41.374Z,0
2019-01-27T06:33:22.199Z,0
2019-01-27T06:34:02.599Z,0
2019-01-27T06:34:43.247Z,0
2019-01-27T06:35:23.900Z,0
2019-01-27T06:36:04.517Z,0
2019-01-27T06:36:45.125Z,0
2019-01-27T06:37:25.723Z,0
2019-01-27T06:38:06.333Z,0
2019-01-27T06:38:46.975Z,0
2019-01-27T06:39:27.593Z,0
2019-01-27T06:40:08.199Z,0
2019-01-27T06:40:48.814Z,0
2019-01-27T06:41:29.435Z,0
2019-01-27T06:42:10.043Z,0
2019-01-27T06:42:50.655Z,0
2019-01-27T06:43:31.260Z,0
2019-01-27T06:44:11.871Z,0
2019-01-27T06:44:52.499Z,0
2019-01-27T06:45:33.103Z,0
2019-01-27T06:46:13.701Z,0
2019-01-27T06:46:54.355Z,0
2019-01-27T06:47:34.959Z,0
2019-01-27T06:48:15.583Z,0
2019-01-27T06:48:56.238Z,0
2019-01-27T06:49:36.827Z,0
2019-01-27T06:50:17.469Z,0
2019-01-27T06:50:58.071Z,0
2019-01-27T06:51:38.681Z,0
2019-01-27T06:52:19.293Z,0
2019-01-27T06:52:59.945Z,0
2019-01-27T06:53:40.543Z,4
2019-01-27T06:54:21.188Z,0
2019-01-27T06:55:01.821Z,0
2019-01-27T06:55:42.432Z,0
2019-01-27T06:56:23.043Z,0
2019-01-27T06:57:03.681Z,0
2019-01-27T06:57:44.345Z,0
2019-01-27T06:58:24.983Z,4
2019-01-27T06:59:05.637Z,4
2019-01-27T06:59:46.289Z,0
2019-01-27T07:00:26.899Z,4
2019-01-27T07:01:07.541Z,4
2019-01-27T07:01:48.151Z,4
2019-01-27T07:02:29.577Z,8
2019-01-27T07:03:09.419Z,8
2019-01-27T07:03:50.036Z,8
2019-01-27T07:04:30.652Z,8
2019-01-27T07:05:11.277Z,8
2019-01-27T07:05:51.877Z,8
2019-01-27T07:06:32.509Z,8
2019-01-27T07:07:13.116Z,8
2019-01-27T07:07:53.721Z,8
2019-01-27T07:08:34.406Z,12
2019-01-27T07:09:15.003Z,12
2019-01-27T07:09:55.628Z,8
2019-01-27T07:10:36.291Z,12
2019-01-27T07:11:16.887Z,12
2019-01-27T07:11:57.499Z,12
2019-01-27T07:12:38.203Z,12
2019-01-27T07:13:18.835Z,16
2019-01-27T07:13:59.507Z,16
2019-01-27T07:14:40.109Z,20
2019-01-27T07:15:20.749Z,20
2019-01-27T07:16:01.369Z,20
2019-01-27T07:16:41.973Z,24
2019-01-27T07:17:22.605Z,24
2019-01-27T07:18:03.192Z,24
2019-01-27T07:18:43.791Z,24
2019-01-27T07:19:25.669Z,28
2019-01-27T07:20:05.045Z,32
2019-01-27T07:20:45.668Z,32
2019-01-27T07:21:26.262Z,32
2019-01-27T07:22:06.887Z,36
2019-01-27T07:22:47.513Z,36
2019-01-27T07:23:28.149Z,40
2019-01-27T07:24:08.775Z,44
2019-01-27T07:24:49.377Z,44
2019-01-27T07:25:30.005Z,48
2019-01-27T07:26:10.633Z,52
2019-01-27T07:26:51.282Z,56
2019-01-27T07:27:31.906Z,56
2019-01-27T07:28:12.517Z,60
2019-01-27T07:28:53.148Z,64
2019-01-27T07:29:33.754Z,68
2019-01-27T07:30:14.373Z,72
2019-01-27T07:30:55.001Z,76
2019-01-27T07:31:35.609Z,88
2019-01-27T07:32:16.219Z,88
2019-01-27T07:32:56.839Z,96
2019-01-27T07:33:37.464Z,104
2019-01-27T07:34:18.077Z,112
2019-01-27T07:34:58.689Z,116
2019-01-27T07:35:39.311Z,120
2019-01-27T07:36:19.919Z,128
2019-01-27T07:37:00.535Z,136
2019-01-27T07:37:41.153Z,140
2019-01-27T07:38:21.760Z,148
2019-01-27T07:39:02.396Z,156
2019-01-27T07:39:42.996Z,164
2019-01-27T07:40:23.595Z,172
2019-01-27T07:41:04.212Z,180
2019-01-27T07:41:44.819Z,188
2019-01-27T07:42:25.417Z,196
2019-01-27T07:43:06.007Z,200
2019-01-27T07:43:46.607Z,204
2019-01-27T07:44:27.217Z,216
2019-01-27T07:45:07.809Z,220
2019-01-27T07:45:48.515Z,228
2019-01-27T07:46:29.291Z,232
2019-01-27T07:47:09.904Z,240
2019-01-27T07:47:50.525Z,240
2019-01-27T07:48:31.136Z,244
2019-01-27T07:49:11.736Z,248
2019-01-27T07:49:52.348Z,252
2019-01-27T07:50:32.961Z,260
2019-01-27T07:51:13.573Z,268
2019-01-27T07:51:54.186Z,276
2019-01-27T07:52:34.812Z,284
2019-01-27T07:53:15.432Z,292
2019-01-27T07:53:56.055Z,292
2019-01-27T07:54:36.671Z,296
2019-01-27T07:55:17.307Z,308
2019-01-27T07:55:57.937Z,312
2019-01-27T07:56:38.575Z,308
2019-01-27T07:57:19.159Z,316
2019-01-27T07:57:59.769Z,324
2019-01-27T07:58:40.400Z,332
2019-01-27T07:59:21.002Z,336
2019-01-27T08:00:01.644Z,336
2019-01-27T08:00:42.256Z,336
2019-01-27T08:01:22.888Z,344
2019-01-27T08:02:03.509Z,352
2019-01-27T08:02:44.130Z,348
2019-01-27T08:03:24.802Z,360
2019-01-27T08:04:05.381Z,356
2019-01-27T08:04:46.044Z,364
2019-01-27T08:05:26.811Z,368
2019-01-27T08:06:07.554Z,368
2019-01-27T08:06:48.512Z,368
2019-01-27T08:07:29.325Z,372
2019-01-27T08:08:09.967Z,372
2019-01-27T08:08:51.336Z,376
2019-01-27T08:09:31.205Z,376
2019-01-27T08:10:11.816Z,380
2019-01-27T08:10:52.481Z,384
2019-01-27T08:11:33.103Z,384
2019-01-27T08:12:13.766Z,388
2019-01-27T08:12:54.395Z,396
2019-01-27T08:13:34.987Z,400
2019-01-27T08:14:15.591Z,404
2019-01-27T08:14:56.187Z,408
2019-01-27T08:15:36.801Z,416
2019-01-27T08:16:17.486Z,424
2019-01-27T08:16:58.102Z,416
2019-01-27T08:17:38.734Z,412
2019-01-27T08:18:19.429Z,408
2019-01-27T08:19:00.050Z,408
2019-01-27T08:19:40.701Z,400
2019-01-27T08:20:21.312Z,400
2019-01-27T08:21:02.096Z,400
2019-01-27T08:21:42.750Z,396
2019-01-27T08:22:23.352Z,396
2019-01-27T08:23:03.943Z,396
2019-01-27T08:23:44.568Z,404
2019-01-27T08:24:25.184Z,404
2019-01-27T08:25:05.780Z,400
2019-01-27T08:25:46.383Z,400
2019-01-27T08:26:26.996Z,400
2019-01-27T08:27:07.646Z,400
2019-01-27T08:27:48.291Z,400
2019-01-27T08:28:28.910Z,400
2019-01-27T08:29:09.537Z,404
2019-01-27T08:29:50.167Z,404
2019-01-27T08:30:31.062Z,408
2019-01-27T08:31:11.884Z,408
2019-01-27T08:31:52.506Z,408
2019-01-27T08:32:33.141Z,412
2019-01-27T08:33:13.738Z,412
2019-01-27T08:33:54.418Z,412
2019-01-27T08:34:35.065Z,412
2019-01-27T08:35:15.687Z,416
2019-01-27T08:35:56.310Z,420
2019-01-27T08:36:36.917Z,420
2019-01-27T08:37:17.522Z,424
2019-01-27T08:37:58.116Z,424
2019-01-27T08:38:38.750Z,428
2019-01-27T08:39:19.361Z,432
2019-01-27T08:40:00.006Z,436
2019-01-27T08:42:15.436Z,448
2019-01-27T08:42:56.045Z,452
2019-01-27T08:43:36.664Z,456
2019-01-27T08:44:17.292Z,464
2019-01-27T08:44:58.018Z,468
2019-01-27T08:45:38.619Z,476
2019-01-27T08:46:19.424Z,476
2019-01-27T08:47:00.028Z,484
2019-01-27T08:47:40.693Z,488
2019-01-27T08:48:21.303Z,488
2019-01-27T08:49:01.921Z,492
2019-01-27T08:49:42.657Z,504
2019-01-27T08:50:23.288Z,500
2019-01-27T08:51:03.915Z,504
2019-01-27T08:51:44.522Z,508
2019-01-27T08:52:25.112Z,512
2019-01-27T08:53:05.716Z,512
2019-01-27T08:53:46.324Z,512
2019-01-27T08:54:26.927Z,516
2019-01-27T08:55:07.522Z,524
2019-01-27T08:55:48.128Z,524
2019-01-27T08:56:28.749Z,536
2019-01-27T08:57:09.350Z,540
2019-01-27T08:57:49.975Z,540
2019-01-27T08:58:30.588Z,544
2019-01-27T08:59:11.209Z,548
2019-01-27T08:59:51.836Z,544
2019-01-27T09:00:32.512Z,540
2019-01-27T09:01:13.140Z,540
2019-01-27T09:01:53.747Z,536
2019-01-27T09:02:34.368Z,536
2019-01-27T09:03:15.003Z,528
2019-01-27T09:03:55.628Z,528
2019-01-27T09:04:36.226Z,528
2019-01-27T09:05:16.848Z,516
2019-01-27T09:05:57.464Z,520
2019-01-27T09:06:38.100Z,516
2019-01-27T09:07:18.719Z,516
2019-01-27T09:07:59.324Z,516
2019-01-27T09:08:39.970Z,516
2019-01-27T09:09:20.578Z,524
2019-01-27T09:10:01.187Z,508
2019-01-27T09:10:41.844Z,504
2019-01-27T09:11:22.480Z,500
2019-01-27T09:12:03.114Z,504
2019-01-27T09:12:43.737Z,488
2019-01-27T09:13:25.320Z,480
2019-01-27T09:14:06.027Z,472
2019-01-27T09:14:46.710Z,484
2019-01-27T09:15:27.376Z,476
2019-01-27T09:16:08.065Z,456
2019-01-27T09:16:48.792Z,440
2019-01-27T09:17:29.483Z,428
2019-01-27T09:18:10.108Z,416
2019-01-27T09:18:50.791Z,408
2019-01-27T09:19:31.416Z,400
2019-01-27T09:22:07.353Z,372
2019-01-27T09:22:48.080Z,368
2019-01-27T09:23:28.608Z,356
2019-01-27T09:24:09.225Z,352
2019-01-27T09:24:49.828Z,348
2019-01-27T09:25:30.443Z,356
2019-01-27T09:26:11.105Z,360
2019-01-27T09:26:51.700Z,368
2019-01-27T09:27:32.318Z,372
2019-01-27T09:28:12.929Z,372
2019-01-27T09:28:53.558Z,368
2019-01-27T09:29:34.162Z,360
2019-01-27T09:30:14.767Z,364
2019-01-27T09:30:55.558Z,368
2019-01-27T09:31:36.187Z,372
2019-01-27T09:32:16.803Z,360
2019-01-27T09:32:57.501Z,344
2019-01-27T09:33:38.084Z,360
2019-01-27T09:34:18.726Z,344
2019-01-27T09:34:59.346Z,340
2019-01-27T09:35:39.951Z,340
2019-01-27T09:36:20.582Z,352
2019-01-27T09:37:01.217Z,356
2019-01-27T09:37:41.823Z,372
2019-01-27T09:38:22.576Z,396
2019-01-27T09:39:03.181Z,380
2019-01-27T09:39:43.780Z,380
2019-01-27T09:40:24.370Z,368
2019-01-27T09:41:04.969Z,372
2019-01-27T09:41:45.574Z,372
2019-01-27T09:42:26.261Z,380
2019-01-27T09:43:06.887Z,368
2019-01-27T09:43:47.548Z,380
2019-01-27T09:44:28.176Z,356
2019-01-27T09:45:08.970Z,380
2019-01-27T09:45:57.510Z,360
2019-01-27T09:46:30.322Z,404
2019-01-27T09:47:10.959Z,368
2019-01-27T09:47:51.581Z,428
2019-01-27T09:48:32.176Z,400
2019-01-27T09:49:12.792Z,360
2019-01-27T09:49:53.427Z,384
2019-01-27T09:50:34.021Z,428
2019-01-27T09:51:14.648Z,404
2019-01-27T09:51:55.489Z,424
2019-01-27T09:52:36.136Z,392
2019-01-27T09:53:16.756Z,420
2019-01-27T09:53:57.398Z,412
2019-01-27T09:54:38.108Z,412