createdAt,value
2023-03-01T00:01:40.097Z,97004.19
2023-03-01T00:04:06.790Z,97004.03
2023-03-01T00:06:33.805Z,96993.66
2023-03-01T00:09:00.666Z,96983.06
2023-03-01T00:11:29.653Z,96977.56
2023-03-01T00:14:01.977Z,96987.72
2023-03-01T00:16:32.815Z,96974.69
2023-03-01T00:21:38.810Z,96961.44
2023-03-01T00:24:05.788Z,96958.91
2023-03-01T00:26:33.095Z,96955.16
2023-03-01T00:29:00.741Z,96954.91
2023-03-01T00:31:30.405Z,96960.00
2023-03-01T00:34:06.777Z,96945.38
2023-03-01T00:36:36.880Z,96948.91
2023-03-01T00:39:05.637Z,96951.34
2023-03-01T00:41:32.370Z,96958.28
2023-03-01T00:43:59.122Z,96955.09
2023-03-01T00:46:27.784Z,96952.38
2023-03-01T00:48:55.102Z,96954.06
2023-03-01T00:51:24.591Z,96943.31
2023-03-01T00:53:53.446Z,96941.56
2023-03-01T01:00:12.482Z,96930.38
2023-03-01T01:02:39.221Z,96934.88
2023-03-01T01:05:06.277Z,96934.03
2023-03-01T01:07:33.036Z,96937.50
2023-03-01T01:09:59.788Z,96936.75
2023-03-01T01:12:26.458Z,96932.31
2023-03-01T01:14:53.183Z,96929.06
2023-03-01T01:17:19.814Z,96924.94
2023-03-01T01:19:46.441Z,96931.78
2023-03-01T01:22:13.101Z,96925.50
2023-03-01T01:29:54.671Z,96921.19
2023-03-01T01:32:21.318Z,96916.19
2023-03-01T01:34:48.105Z,96908.94
2023-03-01T01:37:14.841Z,96915.78
2023-03-01T01:39:41.454Z,96923.63
2023-03-01T01:42:17.546Z,96915.03
2023-03-01T01:44:47.795Z,96913.44
2023-03-01T01:47:21.604Z,96911.81
2023-03-01T01:50:03.423Z,96921.34
2023-03-01T01:52:37.003Z,96910.13
2023-03-01T01:55:07.394Z,96908.44
2023-03-01T01:57:38.267Z,96902.19
2023-03-01T02:00:13.170Z,96902.00
2023-03-01T02:02:42.307Z,96902.56
2023-03-01T02:05:30.510Z,96893.88
2023-03-01T02:07:59.391Z,96893.09
2023-03-01T02:10:27.979Z,96889.47
2023-03-01T02:12:57.183Z,96888.25
2023-03-01T02:15:25.210Z,96885.75
2023-03-01T02:17:52.147Z,96878.06
2023-03-01T02:20:31.617Z,96876.47
2023-03-01T02:22:58.314Z,96879.09
2023-03-01T02:25:39.433Z,96873.75
2023-03-01T02:28:14.979Z,96876.28
2023-03-01T02:31:10.155Z,96869.84
2023-03-01T02:33:39.844Z,96872.38
2023-03-01T02:36:12.551Z,96877.25
2023-03-01T02:38:39.252Z,96869.47
2023-03-01T02:41:08.134Z,96869.91
2023-03-01T02:43:35.909Z,96869.53
2023-03-01T02:46:14.313Z,96871.22
2023-03-01T02:48:53.645Z,96867.47
2023-03-01T02:51:40.745Z,96866.47
2023-03-01T02:54:28.822Z,96866.56
2023-03-01T02:56:57.118Z,96860.56
2023-03-01T02:59:28.146Z,96861.50
2023-03-01T03:01:54.838Z,96862.34
2023-03-01T03:04:22.155Z,96854.13
2023-03-01T03:06:51.744Z,96858.41
2023-03-01T03:11:57.940Z,96856.75
2023-03-01T03:14:24.656Z,96853.94
2023-03-01T03:16:51.775Z,96858.31
2023-03-01T03:19:20.816Z,96854.78
2023-03-01T03:21:47.655Z,96853.00
2023-03-01T03:24:14.344Z,96843.25
2023-03-01T03:26:41.172Z,96838.03
2023-03-01T03:29:07.886Z,96843.94
2023-03-01T03:31:34.924Z,96843.00
2023-03-01T03:34:01.612Z,96853.56
2023-03-01T03:36:28.366Z,96850.09
2023-03-01T03:38:55.116Z,96851.72
2023-03-01T03:41:21.981Z,96859.56
2023-03-01T03:43:50.074Z,96855.34
2023-03-01T03:46:18.098Z,96849.34
2023-03-01T03:48:46.628Z,96852.19
2023-03-01T03:51:15.909Z,96855.06
2023-03-01T03:53:43.381Z,96856.28
2023-03-01T03:56:10.491Z,96853.94
2023-03-01T03:58:37.628Z,96855.69
2023-03-01T04:01:05.083Z,96859.91
2023-03-01T04:03:33.254Z,96856.47
2023-03-01T04:06:01.690Z,96869.56
2023-03-01T04:08:29.403Z,96865.94
2023-03-01T04:11:21.598Z,96867.53
2023-03-01T04:13:48.463Z,96872.00
2023-03-01T04:16:15.125Z,96866.75
2023-03-01T04:18:41.866Z,96866.84
2023-03-01T04:21:08.585Z,96872.09
2023-03-01T04:23:36.202Z,96867.78
2023-03-01T04:26:03.014Z,96872.09
2023-03-01T04:28:34.871Z,96873.88
2023-03-01T04:31:14.695Z,96874.72
2023-03-01T04:33:46.043Z,96871.38
2023-03-01T04:36:14.710Z,96876.66
2023-03-01T04:38:42.535Z,96874.81
2023-03-01T04:41:11.903Z,96874.91
2023-03-01T04:43:39.225Z,96876.59
2023-03-01T04:46:10.026Z,96874.81
2023-03-01T04:48:37.813Z,96874.63
2023-03-01T04:51:05.086Z,96873.69
2023-03-01T04:53:31.720Z,96866.59
2023-03-01T04:55:58.470Z,96866.59
2023-03-01T04:58:26.135Z,96868.28
2023-03-01T05:00:54.207Z,96868.16
2023-03-01T05:03:22.296Z,96861.19
2023-03-01T05:08:30.618Z,96861.06
2023-03-01T05:10:57.349Z,96851.31
2023-03-01T05:13:24.235Z,96857.34
2023-03-01T05:16:02.441Z,96849.66
2023-03-01T05:18:31.490Z,96843.94
2023-03-01T05:21:05.099Z,96851.97
2023-03-01T05:23:33.054Z,96850.31
2023-03-01T05:26:06.216Z,96847.78
2023-03-01T05:28:34.390Z,96856.47
2023-03-01T05:31:01.400Z,96855.34
2023-03-01T05:33:42.379Z,96856.13
2023-03-01T05:36:10.764Z,96855.25
2023-03-01T05:38:37.854Z,96849.00
2023-03-01T05:41:04.656Z,96852.38
2023-03-01T05:43:35.047Z,96857.63
2023-03-01T05:46:01.772Z,96860.97
2023-03-01T05:48:28.434Z,96860.78
2023-03-01T05:50:55.025Z,96848.63
2023-03-01T05:53:22.264Z,96855.53
2023-03-01T05:55:50.775Z,96865.00
2023-03-01T05:58:20.266Z,96862.78
2023-03-01T06:00:49.182Z,96864.81
2023-03-01T06:03:18.329Z,96868.16
2023-03-01T06:05:45.557Z,96871.38
2023-03-01T06:10:51.248Z,96873.88
2023-03-01T06:13:17.882Z,96872.94
2023-03-01T06:15:44.514Z,96868.47
2023-03-01T06:18:11.225Z,96876.41
2023-03-01T06:20:37.868Z,96872.09
2023-03-01T06:23:04.486Z,96883.41
2023-03-01T06:25:31.167Z,96883.25
2023-03-01T06:27:57.993Z,96882.34
2023-03-01T06:30:26.597Z,96880.72
2023-03-01T06:32:53.605Z,96883.34
2023-03-01T06:35:20.566Z,96882.25
2023-03-01T06:37:48.929Z,96888.03
2023-03-01T06:40:16.695Z,96881.59
2023-03-01T06:42:49.511Z,96885.63
2023-03-01T06:45:16.923Z,96882.91
2023-03-01T06:47:43.706Z,96891.56
2023-03-01T06:50:10.994Z,96880.88
2023-03-01T06:52:37.835Z,96888.56
2023-03-01T06:55:05.576Z,96885.75
2023-03-01T06:57:32.543Z,96881.34
2023-03-01T06:59:59.206Z,96888.94
2023-03-01T07:02:25.908Z,96904.47
2023-03-01T07:04:53.405Z,96895.44
2023-03-01T07:07:20.101Z,96895.69
2023-03-01T07:09:47.625Z,96897.38
2023-03-01T07:12:14.338Z,96898.31
2023-03-01T07:14:41.008Z,96911.41
2023-03-01T07:17:08.270Z,96908.63
2023-03-01T07:19:34.965Z,96911.91
2023-03-01T07:22:01.728Z,96921.47
2023-03-01T07:24:28.535Z,96923.06
2023-03-01T07:26:55.381Z,96931.03
2023-03-01T07:29:22.056Z,96923.25
2023-03-01T07:31:48.670Z,96924.28
2023-03-01T07:34:15.350Z,96925.31
2023-03-01T07:36:44.187Z,96924.44
2023-03-01T07:39:11.803Z,96928.66
2023-03-01T07:41:39.168Z,96921.38
2023-03-01T07:44:05.898Z,96934.03
2023-03-01T07:46:33.432Z,96931.13
2023-03-01T07:51:40.085Z,96930.97
2023-03-01T07:54:06.764Z,96933.50
2023-03-01T07:56:33.816Z,96934.03
2023-03-01T07:59:00.948Z,96929.34
2023-03-01T08:01:27.674Z,96918.03
2023-03-01T08:03:54.397Z,96921.47
2023-03-01T08:06:21.021Z,96924.88
2023-03-01T08:08:47.770Z,96917.81
2023-03-01T08:11:15.790Z,96921.94
2023-03-01T08:13:44.398Z,96919.78
2023-03-01T08:16:14.107Z,96917.72
2023-03-01T08:18:41.496Z,96922.78
2023-03-01T08:21:13.396Z,96927.00
2023-03-01T08:23:40.981Z,96919.69
2023-03-01T08:26:11.456Z,96915.94
2023-03-01T08:28:38.130Z,96917.22
2023-03-01T08:31:16.608Z,96910.66
2023-03-01T08:33:43.512Z,96913.44
2023-03-01T08:36:10.485Z,96910.50
2023-03-01T08:38:37.227Z,96919.06
2023-03-01T08:41:04.838Z,96909.19
2023-03-01T08:43:31.933Z,96906.25
2023-03-01T08:45:58.746Z,96890.13
2023-03-01T08:48:28.714Z,96892.31
2023-03-01T08:50:55.899Z,96902.06
2023-03-01T08:53:22.667Z,96894.19
2023-03-01T08:55:50.729Z,96888.84
2023-03-01T08:58:17.483Z,96889.47
2023-03-01T09:00:44.094Z,96888.44
2023-03-01T09:05:51.332Z,96885.91
2023-03-01T09:08:19.380Z,96882.97
2023-03-01T09:10:46.233Z,96879.53
2023-03-01T09:13:13.049Z,96876.63
2023-03-01T09:17:15.285Z,96869.63
2023-03-01T09:19:41.988Z,96853.63
2023-03-01T09:22:08.605Z,96857.22
2023-03-01T09:24:35.313Z,96850.28
2023-03-01T09:27:02.487Z,96842.41
2023-03-01T09:29:29.268Z,96843.66
2023-03-01T09:31:56.369Z,96844.91
2023-03-01T09:34:24.514Z,96843.75
2023-03-01T09:36:52.297Z,96833.22
2023-03-01T09:39:19.202Z,96829.66
2023-03-01T09:41:50.633Z,96822.06
2023-03-01T09:44:28.959Z,96815.75
2023-03-01T09:46:58.156Z,96825.88
2023-03-01T09:49:32.797Z,96817.75
2023-03-01T09:52:34.893Z,96818.03
2023-03-01T09:58:00.359Z,96819.16
2023-03-01T10:02:28.972Z,96812.34
2023-03-01T10:05:06.544Z,96812.66
2023-03-01T10:07:45.409Z,96815.41
2023-03-01T10:10:26.435Z,96816.44
2023-03-01T10:12:54.602Z,96810.13
2023-03-01T10:15:36.393Z,96799.47
2023-03-01T10:18:11.638Z,96802.19
2023-03-01T10:20:49.802Z,96814.69
2023-03-01T10:23:16.678Z,96808.28
2023-03-01T10:26:17.280Z,96809.38
2023-03-01T10:29:12.082Z,96807.22
2023-03-01T10:34:31.665Z,96807.16
2023-03-01T10:37:14.167Z,96804.06
2023-03-01T10:40:11.420Z,96803.75
2023-03-01T10:42:46.940Z,96810.66
2023-03-01T10:45:16.717Z,96822.38
2023-03-01T10:47:43.501Z,96831.69
2023-03-01T10:50:23.936Z,96841.47
2023-03-01T10:53:18.287Z,96840.88
2023-03-01T10:55:45.067Z,96848.78
2023-03-01T10:58:20.762Z,96847.41
2023-03-01T11:00:48.995Z,96861.22
2023-03-01T11:03:21.916Z,96868.47
2023-03-01T11:05:57.044Z,96874.09
2023-03-01T11:08:45.022Z,96868.59
2023-03-01T11:11:32.962Z,96854.78
2023-03-01T11:14:23.660Z,96865.84
2023-03-01T11:19:02.978Z,96846.59
2023-03-01T11:21:34.468Z,96849.53
2023-03-01T11:24:02.648Z,96838.34
2023-03-01T11:26:32.498Z,96844.56
2023-03-01T11:29:05.799Z,96855.09
2023-03-01T11:31:34.740Z,96859.09
2023-03-01T11:34:14.854Z,96849.28
2023-03-01T11:36:55.804Z,96842.75
2023-03-01T11:39:25.506Z,96839.59
2023-03-01T11:42:18.037Z,96832.09
2023-03-01T11:47:31.480Z,96816.00
2023-03-01T11:50:10.314Z,96807.34
2023-03-01T11:52:39.822Z,96796.69
2023-03-01T11:55:43.867Z,96790.25
2023-03-01T11:58:38.133Z,96787.94
2023-03-01T12:01:10.572Z,96785.78
2023-03-01T12:04:14.781Z,96782.09
2023-03-01T12:07:25.605Z,96775.75
2023-03-01T12:10:35.529Z,96776.78
2023-03-01T12:13:28.529Z,96770.72
2023-03-01T12:16:07.739Z,96761.00
2023-03-01T12:18:43.334Z,96751.41
2023-03-01T12:21:25.311Z,96749.28
2023-03-01T12:24:17.968Z,96749.53
2023-03-01T12:27:23.149Z,96744.31
2023-03-01T12:30:15.666Z,96729.84
2023-03-01T12:33:00.677Z,96724.22
2023-03-01T12:35:48.494Z,96703.88
2023-03-01T12:38:38.912Z,96712.00
2023-03-01T12:41:20.543Z,96716.09
2023-03-01T12:44:02.014Z,96702.38
2023-03-01T12:47:03.755Z,96693.38
2023-03-01T12:49:37.315Z,96698.69
2023-03-01T12:52:12.162Z,96695.41
2023-03-01T12:54:38.709Z,96679.88
2023-03-01T12:57:38.200Z,96685.66
2023-03-01T13:03:26.680Z,96679.06
2023-03-01T13:06:12.744Z,96658.00
2023-03-01T13:08:39.324Z,96656.09
2023-03-01T13:11:22.127Z,96648.81
2023-03-01T13:13:52.764Z,96654.09
2023-03-01T13:16:37.634Z,96642.75
2023-03-01T13:19:11.060Z,96651.56
2023-03-01T13:21:37.701Z,96647.78
2023-03-01T13:24:04.661Z,96647.66
2023-03-01T13:26:31.806Z,96635.31
2023-03-01T13:29:01.097Z,96634.63
2023-03-01T13:31:27.749Z,96642.16
2023-03-01T13:33:56.024Z,96635.63
2023-03-01T13:36:28.814Z,96624.59
2023-03-01T13:38:56.395Z,96623.56
2023-03-01T13:41:45.013Z,96619.13
2023-03-01T13:44:23.804Z,96611.00
2023-03-01T13:46:52.874Z,96614.72
2023-03-01T13:49:22.701Z,96624.59
2023-03-01T13:51:51.003Z,96611.00
2023-03-01T13:54:27.547Z,96609.06
2023-03-01T13:56:55.505Z,96619.66
2023-03-01T13:59:23.375Z,96611.59
2023-03-01T14:01:57.813Z,96615.78
2023-03-01T14:04:26.857Z,96617.00
2023-03-01T14:07:31.020Z,96612.69
2023-03-01T14:10:01.209Z,96611.25
2023-03-01T14:12:42.402Z,96606.66
2023-03-01T14:15:30.259Z,96610.03
2023-03-01T14:18:18.704Z,96610.03
2023-03-01T14:20:52.447Z,96605.97
2023-03-01T14:23:22.053Z,96599.25
2023-03-01T14:26:06.588Z,96589.72
2023-03-01T14:28:38.401Z,96597.00
2023-03-01T14:31:53.603Z,96592.00
2023-03-01T14:34:23.301Z,96597.28
2023-03-01T14:36:50.488Z,96592.50
2023-03-01T14:39:19.885Z,96582.88
2023-03-01T14:41:46.899Z,96582.38
2023-03-01T14:44:19.681Z,96571.34
2023-03-01T14:46:47.046Z,96575.22
2023-03-01T14:49:16.637Z,96575.94
2023-03-01T14:51:51.088Z,96573.88
2023-03-01T14:54:27.813Z,96578.72
2023-03-01T14:56:58.844Z,96582.59
2023-03-01T14:59:26.190Z,96578.81
2023-03-01T15:01:56.506Z,96576.13
2023-03-01T15:04:25.809Z,96571.31
2023-03-01T15:06:53.813Z,96576.63
2023-03-01T15:09:21.161Z,96570.97
2023-03-01T15:11:47.860Z,96568.59
2023-03-01T15:14:44.134Z,96574.09
2023-03-01T15:17:27.474Z,96580.38
2023-03-01T15:19:54.623Z,96576.88
2023-03-01T15:22:23.630Z,96587.84
2023-03-01T15:24:50.869Z,96585.69
2023-03-01T15:27:23.617Z,96577.19
2023-03-01T15:30:00.898Z,96573.97
2023-03-01T15:32:34.637Z,96570.50
2023-03-01T15:35:22.784Z,96575.31
2023-03-01T15:37:50.755Z,96576.38
2023-03-01T15:40:32.681Z,96574.00
2023-03-01T15:43:00.499Z,96570.34
2023-03-01T15:45:29.747Z,96571.22
2023-03-01T15:47:58.967Z,96565.28
2023-03-01T15:50:29.808Z,96563.66
2023-03-01T15:52:59.253Z,96564.28
2023-03-01T15:55:30.795Z,96564.88
2023-03-01T15:58:07.728Z,96571.28
2023-03-01T16:00:34.614Z,96559.91
2023-03-01T16:03:01.318Z,96562.69
2023-03-01T16:05:37.851Z,96560.66
2023-03-01T16:08:06.765Z,96559.91
2023-03-01T16:12:43.491Z,96562.78
2023-03-01T16:17:54.587Z,96563.13
2023-03-01T16:20:28.038Z,96563.25
2023-03-01T16:22:56.399Z,96564.69
2023-03-01T16:25:23.043Z,96569.38
2023-03-01T16:27:51.874Z,96567.09
2023-03-01T16:30:22.170Z,96573.59
2023-03-01T16:32:50.305Z,96570.94
2023-03-01T16:35:20.234Z,96573.31
2023-03-01T16:37:47.381Z,96575.00
2023-03-01T16:40:26.986Z,96558.22
2023-03-01T16:42:56.265Z,96573.84
2023-03-01T16:45:24.639Z,96575.03
2023-03-01T16:47:55.455Z,96583.34
2023-03-01T16:50:22.723Z,96573.13
2023-03-01T16:52:49.483Z,96574.72
2023-03-01T16:55:16.348Z,96575.78
2023-03-01T16:57:43.043Z,96579.38
2023-03-01T17:00:13.878Z,96579.25
2023-03-01T17:05:23.418Z,96566.31
2023-03-01T17:07:50.203Z,96572.81
2023-03-01T17:10:16.949Z,96573.88
2023-03-01T17:12:43.578Z,96579.41
2023-03-01T17:15:10.754Z,96586.84
2023-03-01T17:17:37.430Z,96582.03
2023-03-01T17:20:05.017Z,96584.31
2023-03-01T17:22:31.703Z,96595.69
2023-03-01T17:24:58.377Z,96595.69
2023-03-01T17:27:25.592Z,96595.94
2023-03-01T17:29:52.422Z,96597.88
2023-03-01T17:32:19.295Z,96595.31
2023-03-01T17:34:46.568Z,96598.81
2023-03-01T17:37:13.252Z,96601.56
2023-03-01T17:39:39.894Z,96594.75
2023-03-01T17:42:07.240Z,96590.16
2023-03-01T17:44:34.834Z,96593.53
2023-03-01T17:47:03.264Z,96595.94
2023-03-01T17:49:30.527Z,96599.16
2023-03-01T17:51:57.713Z,96602.03
2023-03-01T17:56:17.033Z,96595.19
2023-03-01T17:58:43.738Z,96598.09
2023-03-01T18:01:19.004Z,96594.72
2023-03-01T18:03:47.580Z,96594.50
2023-03-01T18:08:01.849Z,96595.91
2023-03-01T18:10:28.563Z,96600.47
2023-03-01T18:12:55.268Z,96597.09
2023-03-01T18:15:21.963Z,96593.75
2023-03-01T18:17:48.761Z,96584.16
2023-03-01T18:22:55.061Z,96596.00
2023-03-01T18:25:22.292Z,96594.22
2023-03-01T18:27:49.189Z,96600.34
2023-03-01T18:30:16.198Z,96597.78
2023-03-01T18:32:45.056Z,96592.31
2023-03-01T18:35:11.793Z,96597.59
2023-03-01T18:37:38.637Z,96591.44
2023-03-01T18:40:05.994Z,96594.81
2023-03-01T18:42:32.662Z,96585.97
2023-03-01T18:44:59.471Z,96594.81
2023-03-01T18:47:26.145Z,96587.03
2023-03-01T18:49:53.049Z,96587.03
2023-03-01T18:52:19.715Z,96586.31
2023-03-01T18:54:46.429Z,96589.44
2023-03-01T18:57:13.061Z,96578.03
2023-03-01T18:59:39.694Z,96584.97
2023-03-01T19:02:06.392Z,96583.09
2023-03-01T19:04:33.110Z,96582.22
2023-03-01T19:07:02.303Z,96583.41
2023-03-01T19:09:29.188Z,96586.66
2023-03-01T19:11:58.930Z,96589.06
2023-03-01T19:14:25.712Z,96589.81
2023-03-01T19:16:52.359Z,96591.44
2023-03-01T19:19:19.164Z,96588.72
2023-03-01T19:21:56.041Z,96599.16
2023-03-01T19:24:31.380Z,96594.69
2023-03-01T19:26:58.049Z,96604.63
2023-03-01T19:29:24.783Z,96594.34
2023-03-01T19:31:51.545Z,96601.41
2023-03-01T19:34:18.533Z,96605.00
2023-03-01T19:36:45.929Z,96604.75
2023-03-01T19:39:14.038Z,96600.09
2023-03-01T19:41:41.758Z,96606.94
2023-03-01T19:44:08.893Z,96599.84
2023-03-01T19:46:36.141Z,96613.16
2023-03-01T19:49:03.679Z,96614.97
2023-03-01T19:51:33.386Z,96614.09
2023-03-01T19:54:00.091Z,96610.41
2023-03-01T19:56:26.890Z,96620.09
2023-03-01T19:59:00.375Z,96619.72
2023-03-01T20:01:32.986Z,96620.44
2023-03-01T20:04:00.592Z,96615.28
2023-03-01T20:06:29.847Z,96606.50
2023-03-01T20:08:56.754Z,96602.09
2023-03-01T20:11:23.529Z,96605.00
2023-03-01T20:13:50.233Z,96611.72
2023-03-01T20:16:18.685Z,96608.69
2023-03-01T20:18:45.485Z,96612.63
2023-03-01T20:21:23.460Z,96615.00
2023-03-01T20:23:50.961Z,96620.41
2023-03-01T20:26:19.776Z,96618.34
2023-03-01T20:28:48.520Z,96625.19
2023-03-01T20:31:17.349Z,96628.56
2023-03-01T20:33:44.380Z,96622.56
2023-03-01T20:38:53.191Z,96623.63
2023-03-01T20:41:20.424Z,96630.59
2023-03-01T20:43:56.449Z,96627.72
2023-03-01T20:46:25.738Z,96634.53
2023-03-01T20:48:53.844Z,96637.19
2023-03-01T20:51:20.783Z,96632.28
2023-03-01T20:53:47.523Z,96635.63
2023-03-01T20:56:15.917Z,96639.09
2023-03-01T20:58:43.275Z,96638.47
2023-03-01T21:01:12.020Z,96640.16
2023-03-01T21:03:38.789Z,96640.66
2023-03-01T21:06:06.386Z,96643.50
2023-03-01T21:08:34.330Z,96642.56
2023-03-01T21:11:02.387Z,96646.31
2023-03-01T21:13:30.216Z,96649.28
2023-03-01T21:16:00.137Z,96654.16
2023-03-01T21:18:30.102Z,96653.47
2023-03-01T21:21:08.904Z,96660.50
2023-03-01T21:23:37.783Z,96658.38
2023-03-01T21:26:11.600Z,96654.78
2023-03-01T21:28:39.421Z,96657.16
2023-03-01T21:31:22.242Z,96659.28
2023-03-01T21:33:51.525Z,96655.22
2023-03-01T21:36:19.630Z,96652.69
2023-03-01T21:38:48.215Z,96652.56
2023-03-01T21:41:23.551Z,96658.78
2023-03-01T21:43:52.218Z,96655.31
2023-03-01T21:49:02.644Z,96650.97
2023-03-01T21:51:30.580Z,96653.81
2023-03-01T21:53:58.964Z,96652.03
2023-03-01T21:56:27.767Z,96654.66
2023-03-01T21:58:55.117Z,96646.25
2023-03-01T22:01:25.504Z,96639.31
2023-03-01T22:03:52.198Z,96637.72
2023-03-01T22:06:31.666Z,96637.34
2023-03-01T22:09:01.276Z,96625.16
2023-03-01T22:11:28.585Z,96634.81
2023-03-01T22:13:56.918Z,96621.44
2023-03-01T22:16:29.162Z,96627.19
2023-03-01T22:18:57.055Z,96623.97
2023-03-01T22:21:24.965Z,96619.66
2023-03-01T22:23:53.288Z,96618.47
2023-03-01T22:26:33.744Z,96620.03
2023-03-01T22:29:02.486Z,96624.56
2023-03-01T22:31:29.673Z,96616.56
2023-03-01T22:33:58.215Z,96610.97
2023-03-01T22:36:25.005Z,96605.94
2023-03-01T22:38:58.608Z,96607.09
2023-03-01T22:41:28.614Z,96605.88
2023-03-01T22:43:55.382Z,96610.50
2023-03-01T22:46:23.280Z,96594.72
2023-03-01T22:48:50.501Z,96590.19
2023-03-01T22:51:18.627Z,96601.22
2023-03-01T22:53:45.376Z,96594.28
2023-03-01T22:56:14.206Z,96579.44
2023-03-01T22:58:40.907Z,96578.47
2023-03-01T23:01:12.886Z,96581.84
2023-03-01T23:03:39.685Z,96582.78
2023-03-01T23:06:06.926Z,96582.78
2023-03-01T23:08:33.687Z,96568.69
2023-03-01T23:11:00.344Z,96562.56
2023-03-01T23:13:27.138Z,96568.69
2023-03-01T23:15:57.863Z,96564.97
2023-03-01T23:18:24.761Z,96559.81
2023-03-01T23:20:51.485Z,96561.25
2023-03-01T23:23:18.190Z,96564.88
2023-03-01T23:25:58.002Z,96560.44
2023-03-01T23:28:25.934Z,96562.00
2023-03-01T23:31:02.813Z,96558.41
2023-03-01T23:33:37.787Z,96562.00
2023-03-01T23:36:15.610Z,96553.47
2023-03-01T23:38:42.402Z,96563.06
2023-03-01T23:41:13.485Z,96566.75
2023-03-01T23:43:40.241Z,96555.28
2023-03-01T23:46:06.907Z,96554.72
2023-03-01T23:48:33.662Z,96551.47
2023-03-01T23:51:07.059Z,96553.16
2023-03-01T23:53:36.879Z,96547.16
2023-03-01T23:56:04.098Z,96550.53
2023-03-01T23:58:30.749Z,96550.72
