createdAt,value
2018-03-16T00:01:20.252Z,31.77
2018-03-16T00:03:48.527Z,39.67
2018-03-16T00:06:16.855Z,36.67
2018-03-16T00:08:45.888Z,36.60
2018-03-16T00:11:16.203Z,34.17
2018-03-16T00:13:44.492Z,42.00
2018-03-16T00:16:14.382Z,38.67
2018-03-16T00:18:42.657Z,41.73
2018-03-16T00:21:10.958Z,36.07
2018-03-16T00:23:40.017Z,45.63
2018-03-16T00:26:08.288Z,36.60
2018-03-16T00:28:37.129Z,50.17
2018-03-16T00:31:06.909Z,41.33
2018-03-16T00:33:35.180Z,45.27
2018-03-16T00:36:04.634Z,43.83
2018-03-16T00:38:32.892Z,49.17
2018-03-16T00:41:01.161Z,43.17
2018-03-16T00:43:30.267Z,53.30
2018-03-16T00:45:58.532Z,48.03
2018-03-16T00:48:27.081Z,42.80
2018-03-16T00:50:55.602Z,53.27
2018-03-16T00:53:24.673Z,40.43
2018-03-16T00:55:52.957Z,50.17
2018-03-16T00:58:21.561Z,46.90
2018-03-16T01:00:52.137Z,48.40
2018-03-16T01:03:20.436Z,44.17
2018-03-16T01:05:48.944Z,45.50
2018-03-16T01:08:17.216Z,44.50
2018-03-16T01:10:45.497Z,48.80
2018-03-16T01:13:14.374Z,56.43
2018-03-16T01:15:42.627Z,59.57
2018-03-16T01:18:12.383Z,53.80
2018-03-16T01:20:47.280Z,56.90
2018-03-16T01:23:15.651Z,50.50
2018-03-16T01:25:43.911Z,59.10
2018-03-16T01:28:12.227Z,50.50
2018-03-16T01:30:41.894Z,48.97
2018-03-16T01:33:10.945Z,42.13
2018-03-16T01:35:40.070Z,40.43
2018-03-16T01:38:09.102Z,55.77
2018-03-16T01:40:37.381Z,45.70
2018-03-16T01:43:06.620Z,42.10
2018-03-16T01:45:34.878Z,47.63
2018-03-16T01:48:03.344Z,42.97
2018-03-16T01:50:32.256Z,52.30
2018-03-16T01:53:18.277Z,55.93
2018-03-16T01:55:47.346Z,49.10
2018-03-16T01:58:16.395Z,45.43
2018-03-16T02:00:44.664Z,52.07
2018-03-16T02:03:13.298Z,57.20
2018-03-16T02:05:41.567Z,23.67
2018-03-16T02:08:09.840Z,58.17
2018-03-16T02:10:40.678Z,42.53
2018-03-16T02:13:08.950Z,63.43
2018-03-16T02:15:37.205Z,53.13
2018-03-16T02:18:06.642Z,62.63
2018-03-16T02:20:34.937Z,56.93
2018-03-16T02:23:03.964Z,55.27
2018-03-16T02:25:32.256Z,58.77
2018-03-16T02:28:00.526Z,60.40
2018-03-16T02:30:28.783Z,61.17
2018-03-16T02:33:01.077Z,67.83
2018-03-16T02:35:30.875Z,63.33
2018-03-16T02:37:59.139Z,65.47
2018-03-16T02:40:28.211Z,56.57
2018-03-16T02:42:57.997Z,68.33
2018-03-16T02:45:26.255Z,71.20
2018-03-16T02:47:54.556Z,61.33
2018-03-16T02:50:22.815Z,62.43
2018-03-16T02:52:51.068Z,64.57
2018-03-16T02:55:20.143Z,62.23
2018-03-16T02:57:49.186Z,67.13
2018-03-16T03:00:17.943Z,66.57
2018-03-16T03:02:46.441Z,72.13
2018-03-16T03:05:14.717Z,73.07
2018-03-16T03:07:44.476Z,67.77
2018-03-16T03:10:12.992Z,68.07
2018-03-16T03:12:41.997Z,74.70
2018-03-16T03:15:10.263Z,74.10
2018-03-16T03:17:38.560Z,71.97
2018-03-16T03:20:06.955Z,77.27
2018-03-16T03:22:35.211Z,79.43
2018-03-16T03:25:04.823Z,73.83
2018-03-16T03:27:33.102Z,83.83
2018-03-16T03:30:01.380Z,75.77
2018-03-16T03:32:31.957Z,78.03
2018-03-16T03:35:01.203Z,83.57
2018-03-16T03:37:30.985Z,84.47
2018-03-16T03:39:59.410Z,87.40
2018-03-16T03:42:27.669Z,80.57
2018-03-16T03:44:55.928Z,91.30
2018-03-16T03:47:24.568Z,91.50
2018-03-16T03:49:55.652Z,93.10
2018-03-16T03:52:23.907Z,85.60
2018-03-16T03:54:52.229Z,82.93
2018-03-16T03:57:21.252Z,84.87
2018-03-16T03:59:49.521Z,80.63
2018-03-16T04:02:18.618Z,84.77
2018-03-16T04:04:48.398Z,84.03
2018-03-16T04:07:16.655Z,86.77
2018-03-16T04:09:44.948Z,84.90
2018-03-16T04:12:13.229Z,100.03
2018-03-16T04:14:42.908Z,78.37
2018-03-16T04:17:11.438Z,55.13
2018-03-16T04:19:39.694Z,82.40
2018-03-16T04:22:07.940Z,73.10
2018-03-16T04:24:37.034Z,82.20
2018-03-16T04:27:07.588Z,79.67
2018-03-16T04:29:35.847Z,72.07
2018-03-16T04:32:04.279Z,78.73
2018-03-16T04:34:33.260Z,69.80
2018-03-16T04:37:03.981Z,71.03
2018-03-16T04:39:33.314Z,72.70
2018-03-16T04:42:01.589Z,82.37
2018-03-16T04:44:30.638Z,68.10
2018-03-16T04:46:59.092Z,73.63
2018-03-16T04:49:28.128Z,76.13
2018-03-16T04:51:57.202Z,68.37
2018-03-16T04:54:25.630Z,70.20
2018-03-16T04:56:53.908Z,68.80
2018-03-16T04:59:24.452Z,61.70
2018-03-16T05:01:52.916Z,71.37
2018-03-16T05:04:21.223Z,66.00
2018-03-16T05:06:50.336Z,66.93
2018-03-16T05:09:18.626Z,62.40
2018-03-16T05:11:47.689Z,84.60
2018-03-16T05:14:16.716Z,73.70
2018-03-16T05:16:47.499Z,82.63
2018-03-16T05:19:15.838Z,76.13
2018-03-16T05:21:44.101Z,56.80
2018-03-16T05:24:13.225Z,65.23
2018-03-16T05:26:41.476Z,62.50
2018-03-16T05:29:10.241Z,66.93
2018-03-16T05:31:38.631Z,56.37
2018-03-16T05:34:06.901Z,80.87
2018-03-16T05:36:35.932Z,76.77
2018-03-16T05:39:05.232Z,77.47
2018-03-16T05:41:34.348Z,64.73
2018-03-16T05:44:03.393Z,66.37
2018-03-16T05:46:31.819Z,65.47
2018-03-16T05:49:00.111Z,60.40
2018-03-16T05:51:28.370Z,66.73
2018-03-16T05:53:58.462Z,58.57
2018-03-16T05:56:27.590Z,68.83
2018-03-16T05:58:55.862Z,51.53
2018-03-16T06:01:24.137Z,51.03
2018-03-16T06:03:52.417Z,49.27
2018-03-16T06:06:21.489Z,58.97
2018-03-16T06:08:50.180Z,68.57
2018-03-16T06:11:18.465Z,56.53
2018-03-16T06:13:46.744Z,60.03
2018-03-16T06:16:15.228Z,51.77
2018-03-16T06:18:43.981Z,52.17
2018-03-16T06:21:12.259Z,49.87
2018-03-16T06:23:40.770Z,53.63
2018-03-16T06:26:09.099Z,48.40
2018-03-16T06:28:38.155Z,53.37
2018-03-16T06:31:08.894Z,50.20
2018-03-16T06:33:37.159Z,46.20
2018-03-16T06:36:05.447Z,35.30
2018-03-16T06:38:34.464Z,49.23
2018-03-16T06:41:04.221Z,49.27
2018-03-16T06:43:32.527Z,52.20
2018-03-16T06:46:00.910Z,43.60
2018-03-16T06:48:29.179Z,45.07
2018-03-16T06:50:57.451Z,34.50
2018-03-16T06:53:25.933Z,38.90
2018-03-16T06:55:54.246Z,41.57
2018-03-16T06:58:22.514Z,37.90
2018-03-16T07:00:51.566Z,39.80
2018-03-16T07:03:19.849Z,32.37
2018-03-16T07:05:48.136Z,36.73
2018-03-16T07:08:18.558Z,29.57
2018-03-16T07:10:46.822Z,30.73
2018-03-16T07:13:15.281Z,36.17
2018-03-16T07:15:44.816Z,34.23
2018-03-16T07:18:13.142Z,35.03
2018-03-16T07:20:42.059Z,37.17
2018-03-16T07:23:10.415Z,28.93
2018-03-16T07:25:39.323Z,32.70
2018-03-16T07:28:07.625Z,28.53
2018-03-16T07:30:36.502Z,26.33
2018-03-16T07:33:05.463Z,31.60
2018-03-16T07:35:33.650Z,40.47
2018-03-16T07:38:02.206Z,27.37
2018-03-16T07:40:31.183Z,24.17
2018-03-16T07:43:01.070Z,27.10
2018-03-16T07:45:37.763Z,25.13
2018-03-16T07:48:06.049Z,26.97
2018-03-16T07:50:35.088Z,26.13
2018-03-16T07:53:03.758Z,21.80
2018-03-16T07:55:32.585Z,28.50
2018-03-16T07:58:00.862Z,20.87
2018-03-16T08:00:29.344Z,14.97
2018-03-16T08:02:57.618Z,19.60
2018-03-16T08:05:25.884Z,14.70
2018-03-16T08:07:56.031Z,20.93
2018-03-16T08:10:25.090Z,22.60
2018-03-16T08:12:53.362Z,18.47
2018-03-16T08:15:21.881Z,19.40
2018-03-16T08:17:51.634Z,20.10
2018-03-16T08:20:20.140Z,15.07
2018-03-16T08:22:48.645Z,17.53
2018-03-16T08:25:16.937Z,18.43
2018-03-16T08:27:45.959Z,15.90
2018-03-16T08:30:15.747Z,15.00
2018-03-16T08:32:45.010Z,15.63
2018-03-16T08:35:13.298Z,15.47
2018-03-16T08:37:41.799Z,17.80
2018-03-16T08:40:11.587Z,18.67
2018-03-16T08:42:41.410Z,16.70
2018-03-16T08:45:12.834Z,19.03
2018-03-16T08:47:41.101Z,24.07
2018-03-16T08:50:09.373Z,18.80
2018-03-16T08:52:38.516Z,23.33
2018-03-16T08:55:06.761Z,19.27
2018-03-16T08:57:35.051Z,22.47
2018-03-16T09:00:03.354Z,22.80
2018-03-16T09:02:31.673Z,18.57
2018-03-16T09:04:59.979Z,16.57
2018-03-16T09:07:29.200Z,17.77
2018-03-16T09:09:58.396Z,14.03
2018-03-16T09:12:27.500Z,12.60
2018-03-16T09:14:55.830Z,16.80
2018-03-16T09:17:24.111Z,15.17
2018-03-16T09:19:54.767Z,11.80
2018-03-16T09:22:23.046Z,14.57
2018-03-16T09:24:52.440Z,12.00
2018-03-16T09:27:20.718Z,12.90
2018-03-16T09:29:49.374Z,11.60
2018-03-16T09:32:17.646Z,14.13
2018-03-16T09:34:47.103Z,11.27
2018-03-16T09:37:16.990Z,9.60
2018-03-16T09:39:45.267Z,9.03
2018-03-16T09:42:13.515Z,13.13
2018-03-16T09:44:41.819Z,16.70
2018-03-16T09:47:11.898Z,15.80
2018-03-16T09:49:40.954Z,13.27
2018-03-16T09:52:09.641Z,18.70
2018-03-16T09:54:50.511Z,25.43
2018-03-16T09:57:19.804Z,23.23
2018-03-16T09:59:48.123Z,22.70
2018-03-16T10:02:17.164Z,23.20
2018-03-16T10:04:45.469Z,22.93
2018-03-16T10:07:13.820Z,22.67
2018-03-16T10:09:43.713Z,18.33
2018-03-16T10:12:12.212Z,16.93
2018-03-16T10:14:40.599Z,20.07
2018-03-16T10:17:09.826Z,20.90
2018-03-16T10:19:38.235Z,19.50
2018-03-16T10:22:07.029Z,16.23
2018-03-16T10:24:37.010Z,15.70
2018-03-16T10:27:05.325Z,17.77
2018-03-16T10:29:34.260Z,17.97
2018-03-16T10:32:03.288Z,18.67
2018-03-16T10:34:37.058Z,16.00
2018-03-16T10:37:06.370Z,17.50
2018-03-16T10:39:34.618Z,22.30
2018-03-16T10:42:03.025Z,21.37
2018-03-16T10:44:31.273Z,19.70
2018-03-16T10:47:01.146Z,19.77
2018-03-16T10:49:29.997Z,20.60
2018-03-16T10:51:59.870Z,17.23
2018-03-16T10:54:28.123Z,22.40
2018-03-16T10:56:56.770Z,13.43
2018-03-16T10:59:25.804Z,21.60
2018-03-16T11:01:55.704Z,19.57
2018-03-16T11:04:29.772Z,20.60
2018-03-16T11:07:03.766Z,19.20
2018-03-16T11:09:32.608Z,16.30
2018-03-16T11:12:01.650Z,18.40
2018-03-16T11:14:29.914Z,22.13
2018-03-16T11:16:58.246Z,17.87
2018-03-16T11:19:27.218Z,19.37
2018-03-16T11:21:55.482Z,19.23
2018-03-16T11:24:23.871Z,14.93
2018-03-16T11:26:52.314Z,18.43
2018-03-16T11:29:20.613Z,24.90
2018-03-16T11:31:49.115Z,14.50
2018-03-16T11:34:18.671Z,22.73
2018-03-16T11:36:46.948Z,16.53
2018-03-16T11:39:15.487Z,15.87
2018-03-16T11:41:43.761Z,14.70
2018-03-16T11:44:13.561Z,15.70
2018-03-16T11:46:42.473Z,16.00
2018-03-16T11:49:10.969Z,16.43
2018-03-16T11:51:41.304Z,20.57
2018-03-16T11:54:10.634Z,12.27
2018-03-16T11:56:40.060Z,18.97
2018-03-16T11:59:09.089Z,12.67
2018-03-16T12:01:37.651Z,20.40
2018-03-16T12:04:05.945Z,16.50
2018-03-16T12:06:34.219Z,14.60
2018-03-16T12:09:04.231Z,15.50
2018-03-16T12:11:33.099Z,9.50
2018-03-16T12:14:01.364Z,16.80
2018-03-16T12:16:29.673Z,13.60
2018-03-16T12:18:58.908Z,10.63
2018-03-16T12:21:28.024Z,12.97
2018-03-16T12:23:57.250Z,13.33
2018-03-16T12:26:25.522Z,14.10
2018-03-16T12:28:53.798Z,11.73
2018-03-16T12:31:22.687Z,16.50
2018-03-16T12:33:50.930Z,15.73
2018-03-16T12:36:21.246Z,25.93
2018-03-16T12:38:49.779Z,12.87
2018-03-16T12:41:18.068Z,12.03
2018-03-16T12:43:46.381Z,14.80
2018-03-16T12:46:17.189Z,16.40
2018-03-16T12:48:46.324Z,26.93
2018-03-16T12:51:14.589Z,13.03
2018-03-16T12:53:44.961Z,9.97
2018-03-16T12:56:13.224Z,13.23
2018-03-16T12:58:41.485Z,13.40
2018-03-16T13:01:10.173Z,10.33
2018-03-16T13:03:38.450Z,13.57
2018-03-16T13:06:06.840Z,9.17
2018-03-16T13:08:35.634Z,11.60
2018-03-16T13:11:05.430Z,10.70
2018-03-16T13:13:34.195Z,15.07
2018-03-16T13:16:03.011Z,10.97
2018-03-16T13:18:31.384Z,11.70
2018-03-16T13:20:59.749Z,14.17
2018-03-16T13:23:28.193Z,13.40
2018-03-16T13:25:56.671Z,15.27
2018-03-16T13:28:25.780Z,14.53
2018-03-16T13:30:55.267Z,15.37
2018-03-16T13:33:23.595Z,14.83
2018-03-16T13:35:54.587Z,15.80
2018-03-16T13:38:24.246Z,14.90
2018-03-16T13:40:52.525Z,14.73
2018-03-16T13:43:21.759Z,17.13
2018-03-16T13:45:50.437Z,12.87
2018-03-16T13:48:20.248Z,15.43
2018-03-16T13:50:48.548Z,18.50
2018-03-16T13:53:18.017Z,15.70
2018-03-16T13:55:46.757Z,14.07
2018-03-16T13:58:15.816Z,11.27
2018-03-16T14:00:45.149Z,17.30
2018-03-16T14:03:14.398Z,21.40
2018-03-16T14:05:42.681Z,16.60
2018-03-16T14:08:11.275Z,16.07
2018-03-16T14:10:39.534Z,22.00
2018-03-16T14:13:10.104Z,22.40
2018-03-16T14:15:38.973Z,17.80
2018-03-16T14:18:08.077Z,28.27
2018-03-16T14:20:36.336Z,21.33
2018-03-16T14:23:04.983Z,21.33
2018-03-16T14:25:33.355Z,20.23
2018-03-16T14:28:01.753Z,23.87
2018-03-16T14:30:30.635Z,18.90
2018-03-16T14:32:58.951Z,23.97
2018-03-16T14:35:28.029Z,20.00
2018-03-16T14:37:56.326Z,21.20
2018-03-16T14:40:26.738Z,24.47
2018-03-16T14:42:54.997Z,22.97
2018-03-16T14:45:23.503Z,24.37
2018-03-16T14:47:51.809Z,26.40
2018-03-16T14:50:21.608Z,30.13
2018-03-16T14:52:50.157Z,25.83
2018-03-16T14:55:18.447Z,21.70
2018-03-16T14:57:49.178Z,20.60
2018-03-16T15:00:17.944Z,22.80
2018-03-16T15:02:47.144Z,22.10
2018-03-16T15:05:15.539Z,18.93
2018-03-16T15:07:43.901Z,18.77
2018-03-16T15:10:12.190Z,19.53
2018-03-16T15:12:40.537Z,16.27
2018-03-16T15:15:09.553Z,18.27
2018-03-16T15:17:39.102Z,20.00
2018-03-16T15:20:08.269Z,12.97
2018-03-16T15:22:36.575Z,17.33
2018-03-16T15:25:04.876Z,16.30
2018-03-16T15:27:33.149Z,15.77
2018-03-16T15:30:02.230Z,16.70
2018-03-16T15:32:31.362Z,12.13
2018-03-16T15:34:59.616Z,12.33
2018-03-16T15:37:28.983Z,14.70
2018-03-16T15:39:57.271Z,10.83
2018-03-16T15:42:25.612Z,13.63
2018-03-16T15:44:55.398Z,13.50
2018-03-16T15:47:24.546Z,13.20
2018-03-16T15:49:52.802Z,10.57
2018-03-16T15:52:21.560Z,12.67
2018-03-16T15:54:50.666Z,12.57
2018-03-16T15:57:18.932Z,13.20
2018-03-16T15:59:47.669Z,12.73
2018-03-16T16:02:16.263Z,12.83
2018-03-16T16:04:44.590Z,13.17
2018-03-16T16:07:15.283Z,14.73
2018-03-16T16:09:44.449Z,11.17
2018-03-16T16:12:12.673Z,9.63
2018-03-16T16:14:41.851Z,11.93
2018-03-16T16:17:10.115Z,14.50
2018-03-16T16:19:40.014Z,11.60
2018-03-16T16:22:08.388Z,14.07
2018-03-16T16:24:36.662Z,17.57
2018-03-16T16:27:04.936Z,12.93
2018-03-16T16:29:33.331Z,13.50
2018-03-16T16:32:03.245Z,16.03
2018-03-16T16:34:31.535Z,17.90
2018-03-16T16:37:00.854Z,15.27
2018-03-16T16:39:29.905Z,12.30
2018-03-16T16:41:58.152Z,12.80
2018-03-16T16:44:28.077Z,11.90
2018-03-16T16:46:56.353Z,11.63
2018-03-16T16:49:24.655Z,10.80
2018-03-16T16:51:52.944Z,13.33
2018-03-16T16:54:22.035Z,12.40
2018-03-16T16:56:50.319Z,13.50
2018-03-16T16:59:19.008Z,21.10
2018-03-16T17:01:53.115Z,39.23
2018-03-16T17:04:21.562Z,10.67
2018-03-16T17:06:51.409Z,14.00
2018-03-16T17:09:19.717Z,13.07
2018-03-16T17:11:48.780Z,17.07
2018-03-16T17:14:17.247Z,13.67
2018-03-16T17:16:45.555Z,15.10
2018-03-16T17:19:17.598Z,14.30
2018-03-16T17:21:45.873Z,22.50
2018-03-16T17:24:14.148Z,16.03
2018-03-16T17:26:42.825Z,17.00
2018-03-16T17:29:11.117Z,15.70
2018-03-16T17:31:39.411Z,17.10
2018-03-16T17:34:09.893Z,21.40
2018-03-16T17:36:38.157Z,15.20
2018-03-16T17:39:06.423Z,14.53
2018-03-16T17:41:34.732Z,13.80
2018-03-16T17:44:04.336Z,14.40
2018-03-16T17:46:32.583Z,19.40
2018-03-16T17:49:00.937Z,12.67
2018-03-16T17:51:30.023Z,15.10
2018-03-16T17:53:59.110Z,11.50
2018-03-16T17:56:28.878Z,16.53
2018-03-16T17:58:57.985Z,13.77
2018-03-16T18:01:26.285Z,13.37
2018-03-16T18:03:54.907Z,14.93
2018-03-16T18:06:23.222Z,15.90
2018-03-16T18:08:51.498Z,16.40
2018-03-16T18:11:20.637Z,12.70
2018-03-16T18:13:49.665Z,18.47
2018-03-16T18:16:17.957Z,12.63
2018-03-16T18:18:46.279Z,11.43
2018-03-16T18:21:18.184Z,14.10
2018-03-16T18:23:47.229Z,15.80
2018-03-16T18:26:16.292Z,9.50
2018-03-16T18:28:44.581Z,16.40
2018-03-16T18:31:13.168Z,13.23
2018-03-16T18:33:41.457Z,12.60
2018-03-16T18:36:09.735Z,16.73
2018-03-16T18:38:38.429Z,19.47
2018-03-16T18:41:07.517Z,19.73
2018-03-16T18:43:35.785Z,16.17
2018-03-16T18:46:07.655Z,15.57
2018-03-16T18:48:36.710Z,17.97
2018-03-16T18:51:05.034Z,14.90
2018-03-16T18:53:34.424Z,16.50
2018-03-16T18:56:03.807Z,14.43
2018-03-16T18:58:32.907Z,19.40
2018-03-16T19:01:01.372Z,18.50
2018-03-16T19:03:29.660Z,12.43
2018-03-16T19:05:59.453Z,18.23
2018-03-16T19:08:27.951Z,22.23
2018-03-16T19:10:56.261Z,17.40
2018-03-16T19:13:26.859Z,19.70
2018-03-16T19:15:55.658Z,19.80
2018-03-16T19:18:23.952Z,16.50
2018-03-16T19:20:52.917Z,17.93
2018-03-16T19:23:21.987Z,18.27
2018-03-16T19:25:51.825Z,18.70
2018-03-16T19:28:20.079Z,20.10
2018-03-16T19:30:48.597Z,23.30
2018-03-16T19:33:17.628Z,17.00
2018-03-16T19:35:46.756Z,20.20
2018-03-16T19:38:15.056Z,22.57
2018-03-16T19:40:43.338Z,21.40
2018-03-16T19:43:11.618Z,20.73
2018-03-16T19:45:39.922Z,19.17
2018-03-16T19:48:12.318Z,14.30
2018-03-16T19:50:41.964Z,21.73
2018-03-16T19:53:10.293Z,17.60
2018-03-16T19:55:38.545Z,15.67
2018-03-16T19:58:07.749Z,26.03
2018-03-16T20:00:36.831Z,25.87
2018-03-16T20:03:05.103Z,23.60
2018-03-16T20:05:33.499Z,21.03
2018-03-16T20:08:03.695Z,23.17
2018-03-16T20:10:31.974Z,23.70
2018-03-16T20:13:01.827Z,23.90
2018-03-16T20:15:30.119Z,21.50
2018-03-16T20:17:58.380Z,26.03
2018-03-16T20:20:26.677Z,25.93
2018-03-16T20:22:54.959Z,25.10
2018-03-16T20:25:23.540Z,23.13
2018-03-16T20:27:53.687Z,25.30
2018-03-16T20:30:21.998Z,22.67
2018-03-16T20:32:51.055Z,26.87
2018-03-16T20:35:19.542Z,23.67
2018-03-16T20:37:49.401Z,26.47
2018-03-16T20:40:18.440Z,19.40
2018-03-16T20:42:46.791Z,27.40
2018-03-16T20:45:15.062Z,22.80
2018-03-16T20:47:43.332Z,28.47
2018-03-16T20:50:13.180Z,23.63
2018-03-16T20:52:42.171Z,27.87
2018-03-16T20:55:10.445Z,31.97
2018-03-16T20:57:38.769Z,26.00
2018-03-16T21:00:07.807Z,25.13
2018-03-16T21:02:36.150Z,28.13
2018-03-16T21:05:05.219Z,23.70
2018-03-16T21:07:33.489Z,28.63
2018-03-16T21:10:02.426Z,30.27
2018-03-16T21:12:30.951Z,23.43
2018-03-16T21:14:59.276Z,24.27
2018-03-16T21:17:28.327Z,29.80
2018-03-16T21:19:56.652Z,26.23
2018-03-16T21:22:24.929Z,24.40
2018-03-16T21:24:53.186Z,24.57
2018-03-16T21:27:22.613Z,31.60
2018-03-16T21:29:51.656Z,26.60
2018-03-16T21:32:19.911Z,24.23
2018-03-16T21:34:48.248Z,27.83
2018-03-16T21:37:16.523Z,26.27
2018-03-16T21:39:47.897Z,29.20
2018-03-16T21:42:16.336Z,31.93
2018-03-16T21:44:44.593Z,33.77
2018-03-16T21:47:12.885Z,19.13
2018-03-16T21:49:41.211Z,29.47
2018-03-16T21:52:12.529Z,24.63
2018-03-16T21:54:43.015Z,31.53
2018-03-16T21:57:11.327Z,22.37
2018-03-16T21:59:43.338Z,24.40
2018-03-16T22:02:13.342Z,30.20
2018-03-16T22:04:44.047Z,26.17
2018-03-16T22:07:13.260Z,22.90
2018-03-16T22:09:44.053Z,34.07
2018-03-16T22:12:14.133Z,30.20
2018-03-16T22:14:42.425Z,28.43
2018-03-16T22:17:11.567Z,34.43
2018-03-16T22:19:40.631Z,36.60
2018-03-16T22:22:09.075Z,35.13
2018-03-16T22:24:37.522Z,20.90
2018-03-16T22:27:05.797Z,28.80
2018-03-16T22:29:37.201Z,37.07
2018-03-16T22:32:05.916Z,33.67
2018-03-16T22:34:34.978Z,39.03
2018-03-16T22:37:03.312Z,38.13
2018-03-16T22:39:31.840Z,35.03
2018-03-16T22:42:00.167Z,35.93
2018-03-16T22:44:28.435Z,31.53
2018-03-16T22:46:57.946Z,36.13
2018-03-16T22:49:26.241Z,27.97
2018-03-16T22:51:54.556Z,30.33
2018-03-16T22:54:23.932Z,30.80
2018-03-16T22:56:52.288Z,16.87
2018-03-16T22:59:20.518Z,32.47
2018-03-16T23:01:48.995Z,31.67
2018-03-16T23:04:17.302Z,33.37
2018-03-16T23:06:47.169Z,29.13
2018-03-16T23:09:15.782Z,37.00
2018-03-16T23:11:44.048Z,37.13
2018-03-16T23:14:13.034Z,32.80
2018-03-16T23:16:41.837Z,32.63
2018-03-16T23:19:11.728Z,27.53
2018-03-16T23:21:40.029Z,34.57
2018-03-16T23:24:08.574Z,30.87
2018-03-16T23:26:36.902Z,25.17
2018-03-16T23:29:05.964Z,29.90
2018-03-16T23:31:34.867Z,29.70
2018-03-16T23:34:03.150Z,23.50
2018-03-16T23:36:31.548Z,28.70
2018-03-16T23:38:59.842Z,26.27
2018-03-16T23:41:28.119Z,29.13
2018-03-16T23:43:58.688Z,26.60
2018-03-16T23:46:27.012Z,29.10
2018-03-16T23:48:56.056Z,27.37
2018-03-16T23:51:24.434Z,26.40
2018-03-16T23:53:54.692Z,29.03
2018-03-16T23:56:24.902Z,36.33
2018-03-16T23:58:54.010Z,26.50
