createdAt,value
2019-01-15T00:03:12.341Z,655.06
2019-01-15T00:08:14.386Z,655.06
2019-01-15T00:13:16.846Z,655.06
2019-01-15T00:18:19.306Z,655.06
2019-01-15T00:23:21.773Z,655.16
2019-01-15T00:28:24.315Z,655.16
2019-01-15T00:33:26.734Z,655.16
2019-01-15T00:38:29.257Z,655.16
2019-01-15T00:43:31.641Z,655.16
2019-01-15T00:48:34.116Z,655.16
2019-01-15T00:53:36.600Z,655.16
2019-01-15T00:58:39.045Z,655.16
2019-01-15T01:03:41.528Z,655.26
2019-01-15T01:08:44.007Z,655.26
2019-01-15T01:13:46.427Z,655.26
2019-01-15T01:18:48.916Z,655.26
2019-01-15T01:23:51.369Z,655.26
2019-01-15T01:28:53.825Z,0
2019-01-15T01:33:56.280Z,0
2019-01-15T01:38:58.745Z,0
2019-01-15T01:44:01.255Z,0
2019-01-15T01:49:03.698Z,0
2019-01-15T01:54:06.139Z,0
2019-01-15T01:59:08.595Z,0
2019-01-15T02:04:11.083Z,0
2019-01-15T02:09:13.524Z,0
2019-01-15T02:14:15.995Z,0.1
2019-01-15T02:19:18.480Z,0.1
2019-01-15T02:24:20.976Z,0.2
2019-01-15T02:29:23.384Z,0.2
2019-01-15T02:34:25.856Z,0.3
2019-01-15T02:39:28.317Z,0.3
2019-01-15T02:44:30.774Z,0.4
2019-01-15T02:49:33.254Z,0.4
2019-01-15T02:54:35.710Z,0.4
2019-01-15T02:59:38.177Z,0.4
2019-01-15T03:04:40.652Z,0.4
2019-01-15T03:09:43.105Z,0.4
2019-01-15T03:14:45.575Z,0.4
2019-01-15T03:19:48.127Z,0.4
2019-01-15T03:24:50.495Z,0.4
2019-01-15T03:29:52.949Z,0.4
2019-01-15T03:34:55.420Z,0.4
2019-01-15T03:39:57.866Z,0.4
2019-01-15T03:45:00.369Z,0.4
2019-01-15T03:50:02.857Z,0.4
2019-01-15T03:55:05.269Z,0.4
2019-01-15T04:00:07.796Z,0.4
2019-01-15T04:05:10.401Z,0.4
2019-01-15T04:10:12.658Z,0.3
2019-01-15T04:15:15.130Z,0.3
2019-01-15T04:20:17.598Z,0.3
2019-01-15T04:25:20.085Z,0.3
2019-01-15T04:30:22.543Z,0.3
2019-01-15T04:35:24.977Z,0.3
2019-01-15T04:40:27.431Z,0.4
2019-01-15T04:45:29.891Z,0.4
2019-01-15T04:50:32.445Z,0.4
2019-01-15T04:55:34.830Z,0.4
2019-01-15T05:00:37.305Z,0.4
2019-01-15T05:05:39.900Z,0.4
2019-01-15T05:10:42.225Z,0.4
2019-01-15T05:15:44.710Z,0.4
2019-01-15T05:20:47.153Z,0.4
2019-01-15T05:25:49.612Z,0.4
2019-01-15T05:30:52.371Z,0.3
2019-01-15T05:35:59.536Z,0.3
2019-01-15T05:40:57.025Z,0.2
2019-01-15T05:45:59.466Z,0.3
2019-01-15T05:51:01.984Z,0.3
2019-01-15T05:56:04.395Z,0.4
2019-01-15T06:01:06.970Z,0.4
2019-01-15T06:06:09.334Z,0.4
2019-01-15T06:11:11.789Z,0.4
2019-01-15T06:16:14.242Z,0.4
2019-01-15T06:21:16.749Z,0.4
2019-01-15T06:26:19.188Z,0.4
2019-01-15T06:31:21.729Z,0.4
2019-01-15T06:36:24.115Z,0.4
2019-01-15T06:41:26.560Z,0.4
2019-01-15T06:46:29.039Z,0.4
2019-01-15T06:51:31.586Z,0.4
2019-01-15T06:56:33.969Z,0.4
2019-01-15T07:01:36.425Z,0.4
2019-01-15T07:06:38.919Z,0.4
2019-01-15T07:11:41.347Z,0.4
2019-01-15T07:16:43.853Z,0.4
2019-01-15T07:21:46.347Z,0.4
2019-01-15T07:26:48.733Z,0.5
2019-01-15T07:31:51.216Z,0.5
2019-01-15T07:36:53.666Z,0.5
2019-01-15T07:46:58.576Z,0.7
2019-01-15T07:52:01.119Z,0.7
2019-01-15T07:57:03.525Z,0.8
2019-01-15T08:02:05.982Z,0.9
2019-01-15T08:07:08.443Z,1
2019-01-15T08:12:10.895Z,1.4
2019-01-15T08:17:13.352Z,2.6
2019-01-15T08:22:15.807Z,3.7
2019-01-15T08:27:18.253Z,4.9
2019-01-15T08:32:20.716Z,4.9
2019-01-15T08:37:23.167Z,4.4
2019-01-15T08:42:25.674Z,5.2
2019-01-15T08:47:28.123Z,6.7
2019-01-15T08:52:30.531Z,8.4
2019-01-15T08:57:33.006Z,9.9
2019-01-15T09:02:35.500Z,10.7
2019-01-15T09:07:37.953Z,11.1
2019-01-15T09:12:40.388Z,10
2019-01-15T09:17:42.850Z,7.6
2019-01-15T09:22:45.294Z,5.8
2019-01-15T09:27:47.736Z,4.7
2019-01-15T09:32:50.199Z,4.1
2019-01-15T09:37:52.948Z,4.1
2019-01-15T09:42:55.125Z,4.4
2019-01-15T09:47:57.592Z,4.5
2019-01-15T09:53:00.048Z,4.7
2019-01-15T09:58:02.662Z,4.7
2019-01-15T10:03:04.965Z,4.4
2019-01-15T10:08:07.459Z,4.2
2019-01-15T10:13:09.901Z,4.3
2019-01-15T10:18:12.355Z,4.2
2019-01-15T10:23:14.802Z,4.1
2019-01-15T10:28:17.379Z,3.8
2019-01-15T10:33:19.723Z,3.7
2019-01-15T10:38:22.210Z,3.8
2019-01-15T10:43:24.636Z,3.9
2019-01-15T10:48:27.114Z,3.8
2019-01-15T10:53:29.590Z,3.7
2019-01-15T10:58:32.023Z,3.6
2019-01-15T11:03:34.492Z,3.6
2019-01-15T11:08:36.972Z,3.3
2019-01-15T11:13:39.405Z,3.1
2019-01-15T11:18:41.852Z,3.1
2019-01-15T11:23:44.327Z,3
2019-01-15T11:28:46.822Z,3.1
2019-01-15T11:33:49.241Z,3.2
2019-01-15T11:38:52.011Z,3.3
2019-01-15T11:43:54.136Z,3.3
2019-01-15T11:48:56.610Z,3.3
2019-01-15T11:53:59.057Z,3.3
2019-01-15T11:59:01.783Z,3.2
2019-01-15T12:04:03.977Z,3.2
2019-01-15T12:09:06.446Z,3.2
2019-01-15T12:14:09.001Z,3.2
2019-01-15T12:19:11.329Z,3.1
2019-01-15T12:24:13.802Z,3.1
2019-01-15T12:29:16.328Z,3.1
2019-01-15T12:34:18.823Z,3.1
2019-01-15T12:39:21.196Z,3.2
2019-01-15T12:44:23.642Z,3.1
2019-01-15T12:49:26.103Z,3
2019-01-15T12:54:28.565Z,2.9
2019-01-15T12:59:30.995Z,2.7
2019-01-15T13:04:33.458Z,2.7
2019-01-15T13:09:35.931Z,2.7
2019-01-15T13:14:38.382Z,2.6
2019-01-15T13:19:40.918Z,2.6
2019-01-15T13:24:43.292Z,2.6
2019-01-15T13:29:45.753Z,2.6
2019-01-15T13:34:48.194Z,2.6
2019-01-15T13:39:50.981Z,2.6
2019-01-15T13:44:53.144Z,2.6
2019-01-15T13:49:55.549Z,2.7
2019-01-15T13:54:58.016Z,2.7
2019-01-15T14:00:00.491Z,2.6
2019-01-15T14:05:02.955Z,2.6
2019-01-15T14:10:05.399Z,2.5
2019-01-15T14:15:07.847Z,2.5
2019-01-15T14:20:10.306Z,2.5
2019-01-15T14:25:12.774Z,2.5
2019-01-15T14:30:15.264Z,2.6
2019-01-15T14:35:17.758Z,2.8
2019-01-15T14:40:20.140Z,2.8
2019-01-15T14:45:22.608Z,2.7
2019-01-15T14:50:25.073Z,2.6
2019-01-15T14:55:27.523Z,2.5
2019-01-15T15:00:29.955Z,2.4
2019-01-15T15:05:32.440Z,2.3
2019-01-15T15:10:34.877Z,2.3
2019-01-15T15:15:37.442Z,2.3
2019-01-15T15:20:40.054Z,2.3
2019-01-15T15:25:42.243Z,2.3
2019-01-15T15:30:44.720Z,2.3
2019-01-15T15:35:47.155Z,2.3
2019-01-15T15:40:49.649Z,2.3
2019-01-15T15:45:52.129Z,2.2
2019-01-15T15:50:54.523Z,2.3
2019-01-15T15:55:57.017Z,2.3
2019-01-15T16:00:59.439Z,2.3
2019-01-15T16:06:01.986Z,2.3
2019-01-15T16:11:04.369Z,2.3
2019-01-15T16:16:06.814Z,2.3
2019-01-15T16:21:09.270Z,2.4
2019-01-15T16:26:11.886Z,2.4
2019-01-15T16:31:14.182Z,2.4
2019-01-15T16:36:16.637Z,2.4
2019-01-15T16:41:19.106Z,2.4
2019-01-15T16:46:26.148Z,2.3
2019-01-15T16:51:24.018Z,2.4
2019-01-15T16:56:26.495Z,2.4
2019-01-15T17:01:28.921Z,2.4
2019-01-15T17:06:31.423Z,2.4
2019-01-15T17:11:33.874Z,2.5
2019-01-15T17:16:36.300Z,2.5
2019-01-15T17:21:38.741Z,2.5
2019-01-15T17:26:41.234Z,2.6
2019-01-15T17:31:43.672Z,2.6
2019-01-15T17:36:46.168Z,2.7
2019-01-15T17:41:48.612Z,2.7
2019-01-15T17:46:51.080Z,2.7
2019-01-15T17:51:53.487Z,2.7
2019-01-15T17:56:55.963Z,2.7
2019-01-15T18:01:58.457Z,2.7
2019-01-15T18:07:00.860Z,2.7
2019-01-15T18:12:03.322Z,2.7
2019-01-15T18:17:05.777Z,2.7
2019-01-15T18:22:08.269Z,2.8
2019-01-15T18:27:10.748Z,2.8
2019-01-15T18:32:13.150Z,2.8
2019-01-15T18:37:15.613Z,2.8
2019-01-15T18:42:18.062Z,2.8
2019-01-15T18:47:20.522Z,2.8
2019-01-15T18:52:22.979Z,2.8
2019-01-15T18:57:25.452Z,2.9
2019-01-15T19:02:27.880Z,2.9
2019-01-15T19:07:30.351Z,2.9
2019-01-15T19:12:32.802Z,2.9
2019-01-15T19:17:35.249Z,2.9
2019-01-15T19:22:37.744Z,2.9
2019-01-15T19:27:40.171Z,2.9
2019-01-15T19:32:42.641Z,2.9
2019-01-15T19:37:45.079Z,2.9
2019-01-15T19:42:47.580Z,2.8
2019-01-15T19:47:50.012Z,2.8
2019-01-15T19:52:52.483Z,2.8
2019-01-15T19:57:54.948Z,2.8
2019-01-15T20:02:57.390Z,2.7
2019-01-15T20:07:59.842Z,2.8
2019-01-15T20:13:02.311Z,2.8
2019-01-15T20:18:04.787Z,2.8
2019-01-15T20:23:07.190Z,2.8
2019-01-15T20:28:09.662Z,2.8
2019-01-15T20:33:12.213Z,2.8
2019-01-15T20:38:14.585Z,2.8
2019-01-15T20:43:17.035Z,2.8
2019-01-15T20:48:19.481Z,2.8
2019-01-15T20:53:21.937Z,2.8
2019-01-15T20:58:24.723Z,2.9
2019-01-15T21:03:26.859Z,2.9
2019-01-15T21:08:29.315Z,2.9
2019-01-15T21:13:31.763Z,2.9
2019-01-15T21:18:34.215Z,2.9
2019-01-15T21:23:36.680Z,2.9
2019-01-15T21:28:39.144Z,2.9
2019-01-15T21:33:41.600Z,2.9
2019-01-15T21:38:44.122Z,2.9
2019-01-15T21:43:46.523Z,2.9
2019-01-15T21:48:48.989Z,3
2019-01-15T21:53:51.467Z,2.9
2019-01-15T21:58:53.890Z,2.9
2019-01-15T22:03:56.346Z,2.8
2019-01-15T22:08:58.785Z,2.8
2019-01-15T22:14:01.291Z,2.8
2019-01-15T22:19:03.757Z,2.8
2019-01-15T22:24:06.191Z,2.8
2019-01-15T22:29:08.621Z,2.8
2019-01-15T22:34:11.077Z,2.8
2019-01-15T22:39:13.549Z,2.8
2019-01-15T22:44:15.992Z,2.7
2019-01-15T22:49:18.458Z,2.7
2019-01-15T22:54:20.945Z,2.7
2019-01-15T22:59:23.548Z,2.7
2019-01-15T23:04:25.818Z,2.7
2019-01-15T23:09:28.318Z,2.7
2019-01-15T23:14:30.736Z,2.8
2019-01-15T23:19:33.183Z,2.8
2019-01-15T23:24:35.655Z,2.7
2019-01-15T23:29:38.111Z,2.7
2019-01-15T23:34:40.560Z,2.7
2019-01-15T23:39:43.007Z,2.8
2019-01-15T23:44:45.516Z,2.8
2019-01-15T23:49:47.947Z,2.8
2019-01-15T23:54:50.476Z,2.8
2019-01-15T23:59:52.881Z,2.8
