createdAt,value
2019-02-06T00:00:57.451Z,0.00
2019-02-06T00:01:57.461Z,0.00
2019-02-06T00:02:57.437Z,0.00
2019-02-06T00:03:57.422Z,0.00
2019-02-06T00:04:57.431Z,0.00
2019-02-06T00:05:57.399Z,0.00
2019-02-06T00:06:57.390Z,0.00
2019-02-06T00:07:57.390Z,0.00
2019-02-06T00:08:57.368Z,0.00
2019-02-06T00:09:57.379Z,0.00
2019-02-06T00:10:57.360Z,0.00
2019-02-06T00:11:57.337Z,0.00
2019-02-06T00:12:57.379Z,0.00
2019-02-06T00:13:57.340Z,0.00
2019-02-06T00:14:57.314Z,0.00
2019-02-06T00:15:57.312Z,0.00
2019-02-06T00:16:57.282Z,0.00
2019-02-06T00:17:57.272Z,0.00
2019-02-06T00:18:57.265Z,0.00
2019-02-06T00:19:57.260Z,0.00
2019-02-06T00:20:57.261Z,0.00
2019-02-06T00:21:57.231Z,0.00
2019-02-06T00:22:57.221Z,0.00
2019-02-06T00:23:57.213Z,0.00
2019-02-06T00:24:57.200Z,0.00
2019-02-06T00:25:57.220Z,0.00
2019-02-06T00:26:57.177Z,0.00
2019-02-06T00:27:57.178Z,0.00
2019-02-06T00:28:57.177Z,0.00
2019-02-06T00:29:57.146Z,0.00
2019-02-06T00:30:57.157Z,0.00
2019-02-06T00:31:57.144Z,0.00
2019-02-06T00:32:57.113Z,0.00
2019-02-06T00:33:57.104Z,0.00
2019-02-06T00:34:57.091Z,0.00
2019-02-06T00:35:57.105Z,0.00
2019-02-06T00:36:57.071Z,0.00
2019-02-06T00:37:57.061Z,0.00
2019-02-06T00:38:57.064Z,0.00
2019-02-06T00:39:57.040Z,0.00
2019-02-06T00:40:57.027Z,0.00
2019-02-06T00:41:57.036Z,0.00
2019-02-06T00:42:57.006Z,0.00
2019-02-06T00:43:56.995Z,0.00
2019-02-06T00:44:56.995Z,0.00
2019-02-06T00:45:56.975Z,0.00
2019-02-06T00:46:56.981Z,0.00
2019-02-06T00:47:56.955Z,0.00
2019-02-06T00:48:56.946Z,0.00
2019-02-06T00:49:56.936Z,0.00
2019-02-06T00:50:56.932Z,0.00
2019-02-06T00:51:56.933Z,0.00
2019-02-06T00:52:56.898Z,0.00
2019-02-06T00:53:56.890Z,0.00
2019-02-06T00:54:56.881Z,0.00
2019-02-06T00:55:56.867Z,0.00
2019-02-06T00:56:56.901Z,0.00
2019-02-06T00:57:56.847Z,0.00
2019-02-06T00:58:56.838Z,0.00
2019-02-06T00:59:58.590Z,0.00
2019-02-06T01:00:56.816Z,0.00
2019-02-06T01:01:56.823Z,0.00
2019-02-06T01:02:56.805Z,0.00
2019-02-06T01:03:56.785Z,0.00
2019-02-06T01:04:56.773Z,0.00
2019-02-06T01:05:56.764Z,0.00
2019-02-06T01:06:56.791Z,0.00
2019-02-06T01:07:56.742Z,0.00
2019-02-06T01:08:56.740Z,0.00
2019-02-06T01:09:56.721Z,0.00
2019-02-06T01:10:56.710Z,0.00
2019-02-06T01:11:56.697Z,0.00
2019-02-06T01:12:56.714Z,0.00
2019-02-06T01:13:56.678Z,0.00
2019-02-06T01:14:56.683Z,0.00
2019-02-06T01:15:56.662Z,0.00
2019-02-06T01:16:56.661Z,0.00
2019-02-06T01:17:56.637Z,0.00
2019-02-06T01:18:56.629Z,0.00
2019-02-06T01:19:56.614Z,0.00
2019-02-06T01:20:56.622Z,0.00
2019-02-06T01:21:56.632Z,0.00
2019-02-06T01:22:56.585Z,0.00
2019-02-06T01:23:56.590Z,0.00
2019-02-06T01:24:56.560Z,0.00
2019-02-06T01:25:56.559Z,0.00
2019-02-06T01:26:56.559Z,0.00
2019-02-06T01:27:56.546Z,0.00
2019-02-06T01:28:56.520Z,0.00
2019-02-06T01:29:56.509Z,0.00
2019-02-06T01:30:56.499Z,0.00
2019-02-06T01:31:56.489Z,0.00
2019-02-06T01:32:56.509Z,0.00
2019-02-06T01:33:56.578Z,0.00
2019-02-06T01:34:56.457Z,0.00
2019-02-06T01:35:56.449Z,0.00
2019-02-06T01:36:56.433Z,0.00
2019-02-06T01:37:56.450Z,0.00
2019-02-06T01:38:56.425Z,0.00
2019-02-06T01:39:56.429Z,0.00
2019-02-06T01:40:56.392Z,0.00
2019-02-06T01:41:56.382Z,0.00
2019-02-06T01:42:56.391Z,0.00
2019-02-06T01:43:56.371Z,0.00
2019-02-06T01:44:56.360Z,0.00
2019-02-06T01:45:56.338Z,0.00
2019-02-06T01:46:56.330Z,0.00
2019-02-06T01:47:56.338Z,0.00
2019-02-06T01:48:56.308Z,0.00
2019-02-06T01:49:56.297Z,0.00
2019-02-06T01:50:56.295Z,0.00
2019-02-06T01:51:56.278Z,0.00
2019-02-06T01:52:56.287Z,0.00
2019-02-06T01:53:56.255Z,0.00
2019-02-06T01:54:56.245Z,0.00
2019-02-06T01:55:56.236Z,0.00
2019-02-06T01:56:56.234Z,0.00
2019-02-06T01:57:56.213Z,0.00
2019-02-06T01:58:56.224Z,0.00
2019-02-06T01:59:56.190Z,0.00
2019-02-06T02:00:56.183Z,0.00
2019-02-06T02:01:56.176Z,0.00
2019-02-06T02:02:56.168Z,0.00
2019-02-06T02:03:56.167Z,0.00
2019-02-06T02:04:56.140Z,0.00
2019-02-06T02:06:02.344Z,0.00
2019-02-06T02:06:57.118Z,0.00
2019-02-06T02:07:56.107Z,0.00
2019-02-06T02:08:56.137Z,0.00
2019-02-06T02:09:56.085Z,0.00
2019-02-06T02:10:56.084Z,0.00
2019-02-06T02:11:56.066Z,0.00
2019-02-06T02:12:56.054Z,0.00
2019-02-06T02:13:56.065Z,0.00
2019-02-06T02:14:56.030Z,0.00
2019-02-06T02:15:56.029Z,0.00
2019-02-06T02:16:56.011Z,0.00
2019-02-06T02:17:55.998Z,0.00
2019-02-06T02:18:55.988Z,0.00
2019-02-06T02:19:55.994Z,0.00
2019-02-06T02:20:55.967Z,0.00
2019-02-06T02:21:55.970Z,0.00
2019-02-06T02:22:55.947Z,0.00
2019-02-06T02:23:55.933Z,0.00
2019-02-06T02:24:55.939Z,0.00
2019-02-06T02:25:55.913Z,0.00
2019-02-06T02:26:55.901Z,0.00
2019-02-06T02:27:55.900Z,0.00
2019-02-06T02:28:55.881Z,0.00
2019-02-06T02:29:55.886Z,0.00
2019-02-06T02:30:55.861Z,0.00
2019-02-06T02:31:55.848Z,0.00
2019-02-06T02:32:55.836Z,0.00
2019-02-06T02:33:55.838Z,0.00
2019-02-06T02:34:55.832Z,0.00
2019-02-06T02:35:55.805Z,0.00
2019-02-06T02:36:55.804Z,0.00
2019-02-06T02:37:55.784Z,0.00
2019-02-06T02:38:55.769Z,0.00
2019-02-06T02:39:55.797Z,0.00
2019-02-06T02:40:55.749Z,0.00
2019-02-06T02:41:55.737Z,0.00
2019-02-06T02:42:55.734Z,0.00
2019-02-06T02:43:55.721Z,0.00
2019-02-06T02:44:55.706Z,0.00
2019-02-06T02:45:55.721Z,0.00
2019-02-06T02:46:55.683Z,0.00
2019-02-06T02:47:55.674Z,0.00
2019-02-06T02:48:55.662Z,0.00
2019-02-06T02:49:55.653Z,0.00
2019-02-06T02:50:55.660Z,0.00
2019-02-06T02:51:55.641Z,0.00
2019-02-06T02:52:55.619Z,0.00
2019-02-06T02:53:55.609Z,0.00
2019-02-06T02:54:55.683Z,0.00
2019-02-06T02:55:55.621Z,0.00
2019-02-06T02:56:55.577Z,0.00
2019-02-06T02:57:55.579Z,0.00
2019-02-06T02:58:55.553Z,0.00
2019-02-06T02:59:55.542Z,0.00
2019-02-06T03:00:55.548Z,0.00
2019-02-06T03:01:55.523Z,0.00
2019-02-06T03:02:55.511Z,0.00
2019-02-06T03:03:55.512Z,0.00
2019-02-06T03:04:55.492Z,0.00
2019-02-06T03:05:55.508Z,0.00
2019-02-06T03:06:55.477Z,0.00
2019-02-06T03:07:55.465Z,0.00
2019-02-06T03:08:55.449Z,0.00
2019-02-06T03:09:55.446Z,0.00
2019-02-06T03:10:55.430Z,0.00
2019-02-06T03:11:55.434Z,0.00
2019-02-06T03:12:55.414Z,0.00
2019-02-06T03:13:55.404Z,0.00
2019-02-06T03:14:55.387Z,0.00
2019-02-06T03:15:55.390Z,0.00
2019-02-06T03:16:55.383Z,0.00
2019-02-06T03:17:55.358Z,0.00
2019-02-06T03:18:55.345Z,0.00
2019-02-06T03:19:55.336Z,0.00
2019-02-06T03:20:55.321Z,0.00
2019-02-06T03:21:55.339Z,0.00
2019-02-06T03:22:55.301Z,0.00
2019-02-06T03:23:55.289Z,0.00
2019-02-06T03:24:55.280Z,0.00
2019-02-06T03:25:55.271Z,0.00
2019-02-06T03:26:55.278Z,0.00
2019-02-06T03:27:55.266Z,0.00
2019-02-06T03:28:55.237Z,0.00
2019-02-06T03:29:55.227Z,0.00
2019-02-06T03:30:55.222Z,0.00
2019-02-06T03:31:55.231Z,0.00
2019-02-06T03:32:55.195Z,0.00
2019-02-06T03:33:55.193Z,0.00
2019-02-06T03:34:55.182Z,0.00
2019-02-06T03:35:55.164Z,0.00
2019-02-06T03:36:55.178Z,0.00
2019-02-06T03:37:55.143Z,0.00
2019-02-06T03:38:55.130Z,0.00
2019-02-06T03:39:55.121Z,0.00
2019-02-06T03:40:55.134Z,0.00
2019-02-06T03:41:55.097Z,0.00
2019-02-06T03:42:55.107Z,0.00
2019-02-06T03:43:55.078Z,0.00
2019-02-06T03:44:55.083Z,0.00
2019-02-06T03:45:55.058Z,0.00
2019-02-06T03:46:55.057Z,0.00
2019-02-06T03:47:55.052Z,0.00
2019-02-06T03:48:55.029Z,0.00
2019-02-06T03:49:55.015Z,0.00
2019-02-06T03:50:55.002Z,0.00
2019-02-06T03:51:54.996Z,0.00
2019-02-06T03:52:55.008Z,0.00
2019-02-06T03:53:54.971Z,0.00
2019-02-06T03:54:54.963Z,0.00
2019-02-06T03:55:54.952Z,0.00
2019-02-06T03:56:54.941Z,0.00
2019-02-06T03:57:54.945Z,0.00
2019-02-06T03:58:54.920Z,0.00
2019-02-06T03:59:54.909Z,0.00
2019-02-06T04:00:54.892Z,0.00
2019-02-06T04:01:54.884Z,0.00
2019-02-06T04:02:54.889Z,0.00
2019-02-06T04:03:54.860Z,0.00
2019-02-06T04:04:54.861Z,0.00
2019-02-06T04:05:54.844Z,0.00
2019-02-06T04:07:01.016Z,0.00
2019-02-06T04:07:55.823Z,0.00
2019-02-06T04:08:54.809Z,0.00
2019-02-06T04:09:54.798Z,0.00
2019-02-06T04:10:54.816Z,0.00
2019-02-06T04:11:54.776Z,0.00
2019-02-06T04:12:54.784Z,0.00
2019-02-06T04:13:54.766Z,0.00
2019-02-06T04:14:54.748Z,0.00
2019-02-06T04:15:54.735Z,0.00
2019-02-06T04:16:54.722Z,0.00
2019-02-06T04:17:54.741Z,0.00
2019-02-06T04:18:54.703Z,0.00
2019-02-06T04:19:54.692Z,0.00
2019-02-06T04:20:54.697Z,0.00
2019-02-06T04:21:54.667Z,0.00
2019-02-06T04:22:54.681Z,0.00
2019-02-06T04:23:54.658Z,0.00
2019-02-06T04:24:54.635Z,0.00
2019-02-06T04:25:54.626Z,0.00
2019-02-06T04:26:54.616Z,0.00
2019-02-06T04:28:03.272Z,0.00
2019-02-06T04:28:54.636Z,0.00
2019-02-06T04:29:54.587Z,0.00
2019-02-06T04:30:54.572Z,0.00
2019-02-06T04:31:54.562Z,0.00
2019-02-06T04:32:54.585Z,0.00
2019-02-06T04:33:54.542Z,0.00
2019-02-06T04:34:54.549Z,0.00
2019-02-06T04:35:54.518Z,0.00
2019-02-06T04:37:06.074Z,0.00
2019-02-06T04:37:55.526Z,0.00
2019-02-06T04:38:54.487Z,0.00
2019-02-06T04:39:54.485Z,0.00
2019-02-06T04:40:54.471Z,0.00
2019-02-06T04:41:54.455Z,0.00
2019-02-06T04:42:54.471Z,0.00
2019-02-06T04:43:54.433Z,0.00
2019-02-06T04:44:54.426Z,0.00
2019-02-06T04:45:54.413Z,0.00
2019-02-06T04:46:54.409Z,0.00
2019-02-06T04:47:54.411Z,0.00
2019-02-06T04:48:54.380Z,0.00
2019-02-06T04:49:54.379Z,0.00
2019-02-06T04:50:54.378Z,0.00
2019-02-06T04:51:54.350Z,0.00
2019-02-06T04:52:54.359Z,0.00
2019-02-06T04:53:54.325Z,0.00
2019-02-06T04:54:54.319Z,0.00
2019-02-06T04:55:54.313Z,0.00
2019-02-06T04:56:54.305Z,0.00
2019-02-06T04:57:54.315Z,0.00
2019-02-06T04:58:54.272Z,0.00
2019-02-06T04:59:54.261Z,0.00
2019-02-06T05:00:54.251Z,0.00
2019-02-06T05:01:54.263Z,0.00
2019-02-06T05:02:54.250Z,0.00
2019-02-06T05:03:54.235Z,0.00
2019-02-06T05:04:54.212Z,0.00
2019-02-06T05:05:54.196Z,0.00
2019-02-06T05:06:54.187Z,0.00
2019-02-06T05:07:54.204Z,0.00
2019-02-06T05:08:54.167Z,0.00
2019-02-06T05:09:54.163Z,0.00
2019-02-06T05:10:54.143Z,0.00
2019-02-06T05:11:54.132Z,0.00
2019-02-06T05:12:54.171Z,0.00
2019-02-06T05:13:54.122Z,0.00
2019-02-06T05:14:54.101Z,0.00
2019-02-06T05:15:54.095Z,0.00
2019-02-06T05:16:54.078Z,0.00
2019-02-06T05:17:55.952Z,0.00
2019-02-06T05:18:54.075Z,0.00
2019-02-06T05:19:54.046Z,0.00
2019-02-06T05:20:54.051Z,0.00
2019-02-06T05:21:54.028Z,0.00
2019-02-06T05:22:54.022Z,0.00
2019-02-06T05:23:54.022Z,0.00
2019-02-06T05:24:53.995Z,0.00
2019-02-06T05:25:53.985Z,0.00
2019-02-06T05:26:53.986Z,0.00
2019-02-06T05:27:53.961Z,0.00
2019-02-06T05:28:54.139Z,0.00
2019-02-06T05:29:53.941Z,0.00
2019-02-06T05:30:53.931Z,0.00
2019-02-06T05:31:53.917Z,0.00
2019-02-06T05:33:50.026Z,0.00
2019-02-06T05:34:49.994Z,0.00
2019-02-06T05:35:49.984Z,0.00
2019-02-06T05:36:50.920Z,0.00
2019-02-06T05:37:49.960Z,0.00
2019-02-06T05:38:49.961Z,0.00
2019-02-06T05:39:49.959Z,0.00
2019-02-06T05:40:49.941Z,0.00
2019-02-06T05:41:49.918Z,0.00
2019-02-06T05:42:52.680Z,0.00
2019-02-06T05:43:49.916Z,0.00
2019-02-06T05:44:49.904Z,0.00
2019-02-06T05:45:49.879Z,0.00
2019-02-06T05:46:49.869Z,0.00
2019-02-06T05:47:49.857Z,0.00
2019-02-06T05:48:49.853Z,0.00
2019-02-06T05:49:49.854Z,0.00
2019-02-06T05:50:49.827Z,0.00
2019-02-06T05:51:49.836Z,0.00
2019-02-06T05:52:49.804Z,0.00
2019-02-06T05:53:49.794Z,0.00
2019-02-06T05:54:49.820Z,0.00
2019-02-06T05:55:49.781Z,0.00
2019-02-06T05:56:49.760Z,0.00
2019-02-06T05:57:49.756Z,0.00
2019-02-06T05:58:49.746Z,0.00
2019-02-06T05:59:49.787Z,0.00
2019-02-06T06:00:49.719Z,0.00
2019-02-06T06:01:49.719Z,0.00
2019-02-06T06:02:49.735Z,0.00
2019-02-06T06:03:49.687Z,0.00
2019-02-06T06:04:49.702Z,0.00
2019-02-06T06:05:49.671Z,0.00
2019-02-06T06:06:49.662Z,0.00
2019-02-06T06:07:49.646Z,0.00
2019-02-06T06:08:49.639Z,0.00
2019-02-06T06:09:49.643Z,0.00
2019-02-06T06:10:49.623Z,0.00
2019-02-06T06:11:49.605Z,0.00
2019-02-06T06:12:49.634Z,0.00
2019-02-06T06:13:49.586Z,0.00
2019-02-06T06:14:49.595Z,0.00
2019-02-06T06:15:49.563Z,0.00
2019-02-06T06:16:49.548Z,0.00
2019-02-06T06:17:49.547Z,0.00
2019-02-06T06:18:49.543Z,0.00
2019-02-06T06:19:49.537Z,0.00
2019-02-06T06:20:49.509Z,0.00
2019-02-06T06:21:49.499Z,0.00
2019-02-06T06:22:49.492Z,0.00
2019-02-06T06:23:49.476Z,0.00
2019-02-06T06:24:49.497Z,0.00
2019-02-06T06:25:49.464Z,0.00
2019-02-06T06:26:49.454Z,0.00
2019-02-06T06:27:49.432Z,0.00
2019-02-06T06:28:49.426Z,0.00
2019-02-06T06:29:49.439Z,0.00
2019-02-06T06:30:49.409Z,0.00
2019-02-06T06:31:49.406Z,0.00
2019-02-06T06:32:49.381Z,0.00
2019-02-06T06:33:49.371Z,0.00
2019-02-06T06:34:49.360Z,0.00
2019-02-06T06:35:49.367Z,0.00
2019-02-06T06:36:49.337Z,0.00
2019-02-06T06:37:59.863Z,0.00
2019-02-06T06:38:50.317Z,0.00
2019-02-06T06:39:49.313Z,0.00
2019-02-06T06:40:49.315Z,0.00
2019-02-06T06:41:49.286Z,0.00
2019-02-06T06:42:49.290Z,0.00
2019-02-06T06:43:49.268Z,0.00
2019-02-06T06:44:49.253Z,0.00
2019-02-06T06:45:49.292Z,0.00
2019-02-06T06:46:49.235Z,0.00
2019-02-06T06:47:49.222Z,0.00
2019-02-06T06:48:49.237Z,0.00
2019-02-06T06:49:49.204Z,0.00
2019-02-06T06:50:49.250Z,0.00
2019-02-06T06:51:49.182Z,0.00
2019-02-06T06:52:49.168Z,0.00
2019-02-06T06:53:49.160Z,0.00
2019-02-06T06:54:49.145Z,0.00
2019-02-06T06:55:49.157Z,0.00
2019-02-06T06:56:49.137Z,0.00
2019-02-06T06:57:49.117Z,0.00
2019-02-06T06:58:49.146Z,0.00
2019-02-06T06:59:49.101Z,0.00
2019-02-06T07:00:49.107Z,0.00
2019-02-06T07:01:49.076Z,0.00
2019-02-06T07:02:49.063Z,0.00
2019-02-06T07:03:49.174Z,0.00
2019-02-06T07:04:49.062Z,0.00
2019-02-06T07:05:49.046Z,0.00
2019-02-06T07:06:49.028Z,0.00
2019-02-06T07:07:49.008Z,0.00
2019-02-06T07:08:48.998Z,0.00
2019-02-06T07:09:48.993Z,0.00
2019-02-06T07:10:49.092Z,0.00
2019-02-06T07:11:48.983Z,5.62
2019-02-06T07:12:48.957Z,5.62
2019-02-06T07:13:51.490Z,5.62
2019-02-06T07:14:48.936Z,5.62
2019-02-06T07:15:48.944Z,5.62
2019-02-06T07:16:48.911Z,5.62
2019-02-06T07:17:48.920Z,5.62
2019-02-06T07:18:48.893Z,5.62
2019-02-06T07:19:48.882Z,5.62
2019-02-06T07:20:48.886Z,11.25
2019-02-06T07:21:48.861Z,11.25
2019-02-06T07:22:48.852Z,11.25
2019-02-06T07:23:48.909Z,11.25
2019-02-06T07:24:48.833Z,11.25
2019-02-06T07:25:48.844Z,11.25
2019-02-06T07:26:48.810Z,11.25
2019-02-06T07:27:48.797Z,16.88
2019-02-06T07:28:48.815Z,16.88
2019-02-06T07:29:48.777Z,16.88
2019-02-06T07:30:48.790Z,16.88
2019-02-06T07:31:48.752Z,16.88
2019-02-06T07:32:48.753Z,16.88
2019-02-06T07:33:48.741Z,16.88
2019-02-06T07:34:48.752Z,16.88
2019-02-06T07:35:48.744Z,22.50
2019-02-06T07:36:48.824Z,22.50
2019-02-06T07:37:48.699Z,22.50
2019-02-06T07:38:48.716Z,22.50
2019-02-06T07:39:48.673Z,22.50
2019-02-06T07:40:48.681Z,22.50
2019-02-06T07:41:48.678Z,22.50
2019-02-06T07:42:48.646Z,28.12
2019-02-06T07:43:48.626Z,28.12
2019-02-06T07:44:48.619Z,28.12
2019-02-06T07:45:48.692Z,28.12
2019-02-06T07:46:48.615Z,28.12
2019-02-06T07:47:48.590Z,28.12
2019-02-06T07:48:48.579Z,28.12
2019-02-06T07:49:48.561Z,28.12
2019-02-06T07:50:48.552Z,28.12
2019-02-06T07:51:50.484Z,28.12
2019-02-06T07:52:48.531Z,28.12
2019-02-06T07:53:48.535Z,28.12
2019-02-06T07:54:48.520Z,28.12
2019-02-06T07:55:48.504Z,28.12
2019-02-06T07:56:48.512Z,28.12
2019-02-06T07:57:48.480Z,28.12
2019-02-06T07:58:50.768Z,28.12
2019-02-06T07:59:48.510Z,28.12
2019-02-06T08:00:48.464Z,28.12
2019-02-06T08:01:48.499Z,28.12
2019-02-06T08:02:48.430Z,28.12
2019-02-06T08:03:48.416Z,28.12
2019-02-06T08:04:48.419Z,28.12
2019-02-06T08:05:48.454Z,28.12
2019-02-06T08:06:48.402Z,28.12
2019-02-06T08:07:48.371Z,28.12
2019-02-06T08:08:48.369Z,28.12
2019-02-06T08:09:48.407Z,28.12
2019-02-06T08:10:48.337Z,28.12
2019-02-06T08:11:48.399Z,33.75
2019-02-06T08:12:48.315Z,33.75
2019-02-06T08:13:48.307Z,33.75
2019-02-06T08:14:48.294Z,33.75
2019-02-06T08:15:48.346Z,33.75
2019-02-06T08:16:48.292Z,39.38
2019-02-06T08:17:48.266Z,39.38
2019-02-06T08:18:48.253Z,39.38
2019-02-06T08:19:48.247Z,39.38
2019-02-06T08:20:48.233Z,39.38
2019-02-06T08:21:49.729Z,39.38
2019-02-06T08:22:48.219Z,39.38
2019-02-06T08:23:48.199Z,39.38
2019-02-06T08:24:48.191Z,39.38
2019-02-06T08:25:48.294Z,39.38
2019-02-06T08:26:48.187Z,39.38
2019-02-06T08:27:48.158Z,33.75
2019-02-06T08:28:48.153Z,33.75
2019-02-06T08:29:48.138Z,33.75
2019-02-06T08:30:48.126Z,33.75
2019-02-06T08:31:48.144Z,33.75
2019-02-06T08:32:48.106Z,33.75
2019-02-06T08:33:48.097Z,33.75
2019-02-06T08:34:48.087Z,33.75
2019-02-06T08:35:48.070Z,33.75
2019-02-06T08:36:48.092Z,39.38
2019-02-06T08:37:48.051Z,39.38
2019-02-06T08:38:50.457Z,39.38
2019-02-06T08:39:48.113Z,39.38
2019-02-06T08:40:48.022Z,39.38
2019-02-06T08:41:48.009Z,39.38
2019-02-06T08:42:48.041Z,39.38
2019-02-06T08:43:47.995Z,39.38
2019-02-06T08:44:47.979Z,39.38
2019-02-06T08:45:47.970Z,39.38
2019-02-06T08:46:47.958Z,39.38
2019-02-06T08:47:47.964Z,39.38
2019-02-06T08:48:47.945Z,39.38
2019-02-06T08:49:47.928Z,39.38
2019-02-06T08:50:47.917Z,39.38
2019-02-06T08:51:47.903Z,45.00
2019-02-06T08:52:47.918Z,45.00
2019-02-06T08:53:47.886Z,45.00
2019-02-06T08:54:47.886Z,45.00
2019-02-06T08:55:47.866Z,45.00
2019-02-06T08:56:47.851Z,45.00
2019-02-06T08:57:47.856Z,45.00
2019-02-06T08:58:47.835Z,50.62
2019-02-06T08:59:47.818Z,50.62
2019-02-06T09:00:47.812Z,50.62
2019-02-06T09:01:47.809Z,50.62
2019-02-06T09:02:47.811Z,56.25
2019-02-06T09:03:47.778Z,56.25
2019-02-06T09:04:55.620Z,56.25
2019-02-06T09:05:48.758Z,56.25
2019-02-06T09:06:47.743Z,56.25
2019-02-06T09:07:47.756Z,56.25
2019-02-06T09:08:58.939Z,61.88
2019-02-06T09:09:48.713Z,61.88
2019-02-06T09:10:47.702Z,61.88
2019-02-06T09:11:47.690Z,61.88
2019-02-06T09:12:47.684Z,61.88
2019-02-06T09:13:47.689Z,67.50
2019-02-06T09:14:47.670Z,67.50
2019-02-06T09:15:47.650Z,67.50
2019-02-06T09:16:47.638Z,73.12
2019-02-06T09:17:47.631Z,73.12
2019-02-06T09:18:47.636Z,73.12
2019-02-06T09:19:47.610Z,73.12
2019-02-06T09:20:47.604Z,73.12
2019-02-06T09:21:47.587Z,73.12
2019-02-06T09:22:47.576Z,73.12
2019-02-06T09:23:47.587Z,78.75
2019-02-06T09:24:47.557Z,78.75
2019-02-06T09:25:47.542Z,78.75
2019-02-06T09:26:55.067Z,78.75
2019-02-06T09:27:47.522Z,78.75
2019-02-06T09:28:47.533Z,78.75
2019-02-06T09:29:47.524Z,78.75
2019-02-06T09:30:47.492Z,78.75
2019-02-06T09:31:47.609Z,78.75
2019-02-06T09:32:47.473Z,84.38
2019-02-06T09:33:47.464Z,84.38
2019-02-06T09:34:47.483Z,84.38
2019-02-06T09:35:47.436Z,84.38
2019-02-06T09:36:47.427Z,84.38
2019-02-06T09:37:47.417Z,84.38
2019-02-06T09:38:47.426Z,84.38
2019-02-06T09:39:47.413Z,84.38
2019-02-06T09:40:49.425Z,90.00
2019-02-06T09:41:47.376Z,90.00
2019-02-06T09:42:47.364Z,90.00
2019-02-06T09:43:47.399Z,90.00
2019-02-06T09:44:47.344Z,90.00
2019-02-06T09:45:47.348Z,90.00
2019-02-06T09:46:47.322Z,90.00
2019-02-06T09:47:47.315Z,90.00
2019-02-06T09:48:47.308Z,90.00
2019-02-06T09:49:49.807Z,90.00
2019-02-06T09:50:47.279Z,90.00
2019-02-06T09:51:47.283Z,90.00
2019-02-06T09:52:47.259Z,90.00
2019-02-06T09:53:47.275Z,90.00
2019-02-06T09:54:47.244Z,95.62
2019-02-06T09:55:47.235Z,95.62
2019-02-06T09:56:47.221Z,95.62
2019-02-06T09:57:47.242Z,101.25
2019-02-06T09:58:47.205Z,101.25
2019-02-06T09:59:47.204Z,101.25
2019-02-06T10:00:47.289Z,106.88
2019-02-06T10:01:47.163Z,106.88
2019-02-06T10:02:47.156Z,112.50
2019-02-06T10:03:47.165Z,112.50
2019-02-06T10:04:47.144Z,112.50
2019-02-06T10:05:47.124Z,106.88
2019-02-06T10:06:47.111Z,106.88
2019-02-06T10:07:47.105Z,106.88
2019-02-06T10:08:47.092Z,112.50
2019-02-06T10:09:47.104Z,112.50
2019-02-06T10:10:47.078Z,118.12
2019-02-06T10:11:47.069Z,118.12
2019-02-06T10:12:47.045Z,118.12
2019-02-06T10:13:47.034Z,112.50
2019-02-06T10:14:47.044Z,112.50
2019-02-06T10:15:47.014Z,112.50
2019-02-06T10:16:47.003Z,112.50
2019-02-06T10:17:47.000Z,118.12
2019-02-06T10:18:46.992Z,118.12
2019-02-06T10:19:46.990Z,118.12
2019-02-06T10:20:46.967Z,118.12
2019-02-06T10:21:49.927Z,118.12
2019-02-06T10:22:47.938Z,118.12
2019-02-06T10:23:46.927Z,123.75
2019-02-06T10:24:46.949Z,123.75
2019-02-06T10:25:46.920Z,123.75
2019-02-06T10:26:46.968Z,123.75
2019-02-06T10:27:46.889Z,123.75
2019-02-06T10:28:46.872Z,123.75
2019-02-06T10:29:46.890Z,129.38
2019-02-06T10:30:46.929Z,129.38
2019-02-06T10:31:46.839Z,129.38
2019-02-06T10:32:46.828Z,129.38
2019-02-06T10:33:46.816Z,129.38
2019-02-06T10:34:46.825Z,129.38
2019-02-06T10:35:46.797Z,129.38
2019-02-06T10:36:46.788Z,129.38
2019-02-06T10:37:46.776Z,129.38
2019-02-06T10:38:46.762Z,129.38
2019-02-06T10:39:46.775Z,129.38
2019-02-06T10:40:46.904Z,129.38
2019-02-06T10:41:46.734Z,135.00
2019-02-06T10:42:46.722Z,135.00
2019-02-06T10:43:46.717Z,135.00
2019-02-06T10:44:46.697Z,140.62
2019-02-06T10:45:46.703Z,140.62
2019-02-06T10:46:46.678Z,140.62
2019-02-06T10:47:46.664Z,140.62
2019-02-06T10:48:46.654Z,140.62
2019-02-06T10:49:46.652Z,140.62
2019-02-06T10:50:46.651Z,140.62
2019-02-06T10:51:46.626Z,140.62
2019-02-06T10:52:48.358Z,140.62
2019-02-06T10:53:46.607Z,140.62
2019-02-06T10:54:46.605Z,135.00
2019-02-06T10:55:46.613Z,135.00
2019-02-06T10:56:46.568Z,135.00
2019-02-06T10:57:46.557Z,135.00
2019-02-06T10:58:46.547Z,135.00
2019-02-06T10:59:46.538Z,129.38
2019-02-06T11:00:46.554Z,129.38
2019-02-06T11:01:46.517Z,129.38
2019-02-06T11:02:46.513Z,129.38
2019-02-06T11:03:46.495Z,123.75
2019-02-06T11:04:46.487Z,123.75
2019-02-06T11:05:46.471Z,123.75
2019-02-06T11:06:46.478Z,123.75
2019-02-06T11:07:46.465Z,123.75
2019-02-06T11:08:46.440Z,118.12
2019-02-06T11:09:46.657Z,123.75
2019-02-06T11:10:46.418Z,123.75
2019-02-06T11:11:46.423Z,123.75
2019-02-06T11:12:46.400Z,123.75
2019-02-06T11:13:46.385Z,123.75
2019-02-06T11:14:46.388Z,123.75
2019-02-06T11:15:46.379Z,118.12
2019-02-06T11:16:46.372Z,118.12
2019-02-06T11:17:46.345Z,118.12
2019-02-06T11:18:46.341Z,112.50
2019-02-06T11:19:46.327Z,112.50
2019-02-06T11:20:46.309Z,112.50
2019-02-06T11:21:46.327Z,106.88
2019-02-06T11:22:46.288Z,106.88
2019-02-06T11:23:46.279Z,106.88
2019-02-06T11:24:46.269Z,101.25
2019-02-06T11:25:46.259Z,101.25
2019-02-06T11:26:46.267Z,95.62
2019-02-06T11:27:46.244Z,95.62
2019-02-06T11:28:46.223Z,95.62
2019-02-06T11:29:48.399Z,95.62
2019-02-06T11:30:46.216Z,101.25
2019-02-06T11:31:54.753Z,101.25
2019-02-06T11:32:46.183Z,106.88
2019-02-06T11:33:46.169Z,106.88
2019-02-06T11:34:46.160Z,112.50
2019-02-06T11:35:46.149Z,112.50
2019-02-06T11:36:46.164Z,118.12
2019-02-06T11:37:46.139Z,118.12
2019-02-06T11:38:46.123Z,118.12
2019-02-06T11:39:57.310Z,123.75
2019-02-06T11:40:47.097Z,123.75
2019-02-06T11:41:46.094Z,123.75
2019-02-06T11:42:46.096Z,123.75
2019-02-06T11:43:46.066Z,129.38
2019-02-06T11:44:46.054Z,135.00
2019-02-06T11:45:46.045Z,140.62
2019-02-06T11:46:46.066Z,140.62
2019-02-06T11:47:46.037Z,135.00
2019-02-06T11:48:46.010Z,140.62
2019-02-06T11:49:46.005Z,146.25
2019-02-06T11:50:45.991Z,146.25
2019-02-06T11:51:45.982Z,146.25
2019-02-06T11:52:45.988Z,146.25
2019-02-06T11:53:45.959Z,151.88
2019-02-06T11:54:45.959Z,151.88
2019-02-06T11:55:45.936Z,151.88
2019-02-06T11:56:45.922Z,151.88
2019-02-06T11:57:45.932Z,151.88
2019-02-06T11:58:45.908Z,151.88
2019-02-06T11:59:45.889Z,151.88
2019-02-06T12:00:48.325Z,146.25
2019-02-06T12:01:45.872Z,146.25
2019-02-06T12:02:45.880Z,151.88
2019-02-06T12:03:45.849Z,146.25
2019-02-06T12:04:45.843Z,140.62
2019-02-06T12:05:45.830Z,140.62
2019-02-06T12:06:45.818Z,146.25
2019-02-06T12:07:45.854Z,140.62
2019-02-06T12:08:45.792Z,140.62
2019-02-06T12:09:45.786Z,140.62
2019-02-06T12:10:45.787Z,140.62
2019-02-06T12:11:45.762Z,135.00
2019-02-06T12:12:45.770Z,123.75
2019-02-06T12:13:45.740Z,123.75
2019-02-06T12:14:45.728Z,123.75
2019-02-06T12:15:45.717Z,129.38
2019-02-06T12:16:45.720Z,135.00
2019-02-06T12:17:45.714Z,146.25
2019-02-06T12:18:45.686Z,180.00
2019-02-06T12:19:45.678Z,202.50
2019-02-06T12:20:45.662Z,208.12
2019-02-06T12:21:45.653Z,202.50
2019-02-06T12:22:45.663Z,202.50
2019-02-06T12:23:45.647Z,208.12
2019-02-06T12:24:45.626Z,208.12
2019-02-06T12:25:45.611Z,163.12
2019-02-06T12:26:45.598Z,135.00
2019-02-06T12:27:45.624Z,123.75
2019-02-06T12:28:45.580Z,112.50
2019-02-06T12:29:45.565Z,101.25
2019-02-06T12:30:45.559Z,106.88
2019-02-06T12:31:45.548Z,106.88
2019-02-06T12:32:52.262Z,106.88
2019-02-06T12:33:46.679Z,112.50
2019-02-06T12:34:45.511Z,118.12
2019-02-06T12:35:45.500Z,112.50
2019-02-06T12:36:45.493Z,106.88
2019-02-06T12:37:45.491Z,106.88
2019-02-06T12:38:53.029Z,106.88
2019-02-06T12:39:46.457Z,101.25
2019-02-06T12:40:45.446Z,106.88
2019-02-06T12:41:45.434Z,95.62
2019-02-06T12:42:45.437Z,95.62
2019-02-06T12:43:45.565Z,95.62
2019-02-06T12:44:45.412Z,95.62
2019-02-06T12:45:45.393Z,101.25
2019-02-06T12:46:45.383Z,123.75
2019-02-06T12:47:45.370Z,146.25
2019-02-06T12:48:45.386Z,151.88
2019-02-06T12:49:45.350Z,174.38
2019-02-06T12:50:45.343Z,180.00
2019-02-06T12:51:45.332Z,157.50
2019-02-06T12:52:45.320Z,163.12
2019-02-06T12:53:45.322Z,146.25
2019-02-06T12:54:45.295Z,151.88
2019-02-06T12:55:45.287Z,163.12
2019-02-06T12:56:45.274Z,151.88
2019-02-06T12:57:45.262Z,151.88
2019-02-06T12:58:45.279Z,163.12
2019-02-06T12:59:45.249Z,168.75
2019-02-06T13:00:45.229Z,157.50
2019-02-06T13:01:45.228Z,163.12
2019-02-06T13:02:45.209Z,135.00