createdAt,value
2018-01-02T00:00:12.759Z,0.00
2018-01-02T00:01:12.741Z,0.00
2018-01-02T00:02:12.715Z,0.00
2018-01-02T00:03:12.702Z,0.00
2018-01-02T00:04:12.740Z,0.00
2018-01-02T00:05:12.770Z,0.00
2018-01-02T00:06:12.681Z,0.00
2018-01-02T00:07:12.692Z,0.00
2018-01-02T00:08:12.658Z,0.00
2018-01-02T00:09:12.666Z,0.00
2018-01-02T00:10:12.650Z,0.00
2018-01-02T00:11:12.621Z,0.00
2018-01-02T00:12:12.690Z,0.00
2018-01-02T00:13:12.612Z,0.00
2018-01-02T00:14:12.600Z,0.00
2018-01-02T00:15:12.577Z,0.00
2018-01-02T00:16:12.576Z,0.00
2018-01-02T00:17:13.130Z,0.00
2018-01-02T00:18:12.546Z,0.00
2018-01-02T00:19:12.546Z,0.00
2018-01-02T00:20:12.531Z,0.00
2018-01-02T00:21:12.526Z,0.00
2018-01-02T00:22:12.527Z,0.00
2018-01-02T00:23:12.571Z,0.00
2018-01-02T00:24:12.500Z,0.00
2018-01-02T00:25:12.472Z,0.00
2018-01-02T00:26:12.481Z,0.00
2018-01-02T00:27:12.498Z,0.00
2018-01-02T00:28:12.471Z,0.00
2018-01-02T00:29:12.432Z,0.00
2018-01-02T00:30:12.421Z,0.00
2018-01-02T00:31:12.416Z,0.00
2018-01-02T00:32:12.399Z,0.00
2018-01-02T00:33:12.402Z,0.00
2018-01-02T00:34:12.376Z,0.00
2018-01-02T00:35:12.374Z,0.00
2018-01-02T00:36:12.366Z,0.00
2018-01-02T00:37:12.343Z,0.00
2018-01-02T00:38:12.334Z,0.00
2018-01-02T00:39:12.329Z,0.00
2018-01-02T00:40:12.337Z,0.00
2018-01-02T00:41:12.358Z,0.00
2018-01-02T00:42:12.293Z,0.00
2018-01-02T00:43:12.292Z,0.00
2018-01-02T00:44:12.273Z,0.00
2018-01-02T00:45:12.274Z,0.00
2018-01-02T00:46:12.246Z,0.00
2018-01-02T00:47:12.285Z,0.00
2018-01-02T00:48:12.246Z,0.00
2018-01-02T00:49:12.218Z,0.00
2018-01-02T00:50:12.221Z,0.00
2018-01-02T00:51:12.200Z,0.00
2018-01-02T00:52:12.181Z,0.00
2018-01-02T00:53:12.171Z,0.00
2018-01-02T00:54:12.171Z,0.00
2018-01-02T00:55:12.151Z,0.00
2018-01-02T00:56:12.147Z,0.00
2018-01-02T00:57:12.159Z,0.00
2018-01-02T00:58:12.117Z,0.00
2018-01-02T00:59:12.116Z,0.00
2018-01-02T01:00:12.095Z,0.00
2018-01-02T01:01:12.124Z,0.00
2018-01-02T01:02:12.132Z,0.00
2018-01-02T01:03:12.066Z,0.00
2018-01-02T01:04:12.056Z,0.00
2018-01-02T01:05:12.040Z,0.00
2018-01-02T01:06:12.033Z,0.00
2018-01-02T01:07:12.018Z,0.00
2018-01-02T01:08:12.010Z,0.00
2018-01-02T01:09:11.998Z,0.00
2018-01-02T01:10:12.004Z,0.00
2018-01-02T01:11:11.979Z,0.00
2018-01-02T01:12:11.968Z,0.00
2018-01-02T01:13:11.954Z,0.00
2018-01-02T01:14:11.948Z,0.00
2018-01-02T01:15:11.934Z,0.00
2018-01-02T01:16:11.939Z,0.00
2018-01-02T01:17:11.917Z,0.00
2018-01-02T01:18:11.911Z,0.00
2018-01-02T01:19:11.903Z,0.00
2018-01-02T01:20:11.878Z,0.00
2018-01-02T01:21:12.648Z,0.00
2018-01-02T01:22:11.860Z,0.00
2018-01-02T01:23:11.857Z,0.00
2018-01-02T01:24:11.847Z,0.00
2018-01-02T01:25:11.872Z,0.00
2018-01-02T01:26:11.823Z,0.00
2018-01-02T01:27:11.830Z,0.00
2018-01-02T01:29:45.050Z,0.00
2018-01-02T01:30:45.004Z,0.00
2018-01-02T01:32:38.591Z,0.00
2018-01-02T01:33:38.555Z,0.00
2018-01-02T01:34:38.551Z,0.00
2018-01-02T01:35:38.533Z,0.00
2018-01-02T01:36:38.521Z,0.00
2018-01-02T01:37:38.510Z,0.00
2018-01-02T01:38:38.516Z,0.00
2018-01-02T01:39:38.488Z,0.00
2018-01-02T01:40:38.477Z,0.00
2018-01-02T01:41:38.480Z,0.00
2018-01-02T01:42:38.457Z,0.00
2018-01-02T01:43:38.444Z,0.00
2018-01-02T01:44:38.437Z,0.00
2018-01-02T01:45:38.424Z,0.00
2018-01-02T01:46:38.415Z,0.00
2018-01-02T01:47:38.403Z,0.00
2018-01-02T01:48:38.394Z,0.00
2018-01-02T01:49:38.383Z,0.00
2018-01-02T01:50:38.373Z,0.00
2018-01-02T01:51:38.392Z,0.00
2018-01-02T01:52:38.367Z,0.00
2018-01-02T01:53:38.960Z,0.00
2018-01-02T01:54:38.325Z,0.00
2018-01-02T01:55:38.319Z,0.00
2018-01-02T01:56:38.312Z,0.00
2018-01-02T01:57:38.316Z,0.00
2018-01-02T01:58:38.293Z,0.00
2018-01-02T01:59:38.281Z,0.00
2018-01-02T02:00:38.280Z,0.00
2018-01-02T02:01:38.297Z,0.00
2018-01-02T02:02:38.250Z,0.00
2018-01-02T02:03:38.240Z,0.00
2018-01-02T02:04:38.220Z,0.00
2018-01-02T02:05:38.215Z,0.00
2018-01-02T02:06:38.198Z,0.00
2018-01-02T02:07:38.229Z,0.00
2018-01-02T02:08:38.228Z,0.00
2018-01-02T02:09:38.171Z,0.00
2018-01-02T02:10:38.163Z,0.00
2018-01-02T02:11:38.151Z,0.00
2018-01-02T02:12:38.142Z,0.00
2018-01-02T02:13:38.144Z,0.00
2018-01-02T02:14:38.115Z,0.00
2018-01-02T02:15:38.110Z,0.00
2018-01-02T02:16:38.100Z,0.00
2018-01-02T02:17:38.953Z,0.00
2018-01-02T02:18:38.071Z,0.00
2018-01-02T02:19:38.060Z,0.00
2018-01-02T02:20:38.066Z,0.00
2018-01-02T02:21:38.083Z,0.00
2018-01-02T02:22:38.050Z,0.00
2018-01-02T02:23:38.019Z,0.00
2018-01-02T02:24:38.008Z,0.00
2018-01-02T02:25:37.996Z,0.00
2018-01-02T02:26:37.986Z,0.00
2018-01-02T02:27:37.977Z,0.00
2018-01-02T02:28:38.944Z,0.00
2018-01-02T02:29:37.954Z,0.00
2018-01-02T02:30:37.944Z,0.00
2018-01-02T02:31:37.940Z,0.00
2018-01-02T02:32:37.933Z,0.00
2018-01-02T02:33:37.911Z,0.00
2018-01-02T02:34:37.901Z,0.00
2018-01-02T02:35:37.908Z,0.00
2018-01-02T02:36:37.882Z,0.00
2018-01-02T02:37:37.888Z,0.00
2018-01-02T02:38:37.853Z,0.00
2018-01-02T02:39:37.846Z,0.00
2018-01-02T02:40:37.847Z,0.00
2018-01-02T02:41:39.462Z,0.00
2018-01-02T02:42:37.816Z,0.00
2018-01-02T02:43:37.802Z,0.00
2018-01-02T02:44:37.794Z,0.00
2018-01-02T02:45:37.783Z,0.00
2018-01-02T02:46:37.771Z,0.00
2018-01-02T02:47:37.759Z,0.00
2018-01-02T02:48:37.753Z,0.00
2018-01-02T02:49:37.739Z,0.00
2018-01-02T02:50:37.729Z,0.00
2018-01-02T02:51:37.720Z,0.00
2018-01-02T02:52:37.709Z,0.00
2018-01-02T02:53:37.696Z,0.00
2018-01-02T02:54:37.691Z,0.00
2018-01-02T02:55:37.674Z,0.00
2018-01-02T02:56:38.449Z,0.00
2018-01-02T02:57:37.653Z,0.00
2018-01-02T02:58:37.643Z,0.00
2018-01-02T02:59:37.632Z,0.00
2018-01-02T03:00:37.622Z,0.00
2018-01-02T03:01:37.608Z,0.00
2018-01-02T03:02:37.599Z,0.00
2018-01-02T03:03:37.598Z,0.00
2018-01-02T03:04:37.577Z,0.00
2018-01-02T03:05:38.446Z,0.00
2018-01-02T03:06:37.559Z,0.00
2018-01-02T03:07:37.550Z,0.00
2018-01-02T03:08:37.537Z,0.00
2018-01-02T03:09:38.453Z,0.00
2018-01-02T03:10:37.512Z,0.00
2018-01-02T03:11:37.522Z,0.00
2018-01-02T03:12:37.493Z,0.00
2018-01-02T03:13:37.478Z,0.00
2018-01-02T03:14:37.472Z,0.00
2018-01-02T03:15:37.459Z,0.00
2018-01-02T03:16:37.448Z,0.00
2018-01-02T03:17:37.448Z,0.00
2018-01-02T03:18:37.448Z,0.00
2018-01-02T03:19:37.431Z,0.00
2018-01-02T03:20:37.408Z,0.00
2018-01-02T03:21:37.395Z,0.00
2018-01-02T03:22:37.381Z,0.00
2018-01-02T03:23:37.371Z,0.00
2018-01-02T03:24:37.361Z,0.00
2018-01-02T03:25:37.384Z,0.00
2018-01-02T03:26:37.354Z,0.00
2018-01-02T03:27:37.345Z,0.00
2018-01-02T03:28:37.320Z,0.00
2018-01-02T03:29:37.310Z,0.00
2018-01-02T03:30:37.293Z,0.00
2018-01-02T03:31:37.281Z,0.00
2018-01-02T03:32:37.275Z,0.00
2018-01-02T03:33:37.277Z,0.00
2018-01-02T03:34:37.272Z,0.00
2018-01-02T03:35:37.246Z,0.00
2018-01-02T03:36:37.233Z,0.00
2018-01-02T03:37:37.216Z,0.00
2018-01-02T03:38:37.205Z,0.00
2018-01-02T03:39:37.195Z,0.00
2018-01-02T03:40:37.211Z,0.00
2018-01-02T03:41:37.941Z,0.00
2018-01-02T03:42:37.171Z,0.00
2018-01-02T03:43:37.166Z,0.00
2018-01-02T03:44:37.156Z,0.00
2018-01-02T03:45:38.941Z,0.00
2018-01-02T03:46:39.957Z,0.00
2018-01-02T03:47:38.944Z,0.00
2018-01-02T03:48:37.096Z,0.00
2018-01-02T03:49:37.086Z,0.00
2018-01-02T03:50:37.079Z,0.00
2018-01-02T03:51:37.073Z,0.00
2018-01-02T03:52:37.054Z,0.00
2018-01-02T03:53:37.964Z,0.00
2018-01-02T03:54:37.041Z,0.00
2018-01-02T03:55:45.048Z,0.00
2018-01-02T03:57:31.776Z,0.00
2018-01-02T03:58:31.731Z,0.00
2018-01-02T04:00:26.568Z,0.00
2018-01-02T04:01:26.518Z,0.00
2018-01-02T04:02:26.524Z,0.00
2018-01-02T04:03:26.509Z,0.00
2018-01-02T04:04:26.496Z,0.00
2018-01-02T04:05:26.478Z,0.00
2018-01-02T04:06:26.464Z,0.00
2018-01-02T04:07:26.462Z,0.00
2018-01-02T04:08:26.448Z,0.00
2018-01-02T04:09:26.434Z,0.00
2018-01-02T04:10:26.460Z,0.00
2018-01-02T04:11:26.412Z,0.00
2018-01-02T04:12:26.398Z,0.00
2018-01-02T04:13:26.390Z,0.00
2018-01-02T04:14:26.376Z,0.00
2018-01-02T04:15:26.372Z,0.00
2018-01-02T04:16:26.372Z,0.00
2018-01-02T04:17:26.342Z,0.00
2018-01-02T04:18:26.334Z,0.00
2018-01-02T04:19:26.340Z,0.00
2018-01-02T04:20:26.353Z,0.00
2018-01-02T04:21:26.310Z,0.00
2018-01-02T04:22:26.289Z,0.00
2018-01-02T04:23:26.280Z,0.00
2018-01-02T04:24:26.281Z,0.00
2018-01-02T04:25:26.265Z,0.00
2018-01-02T04:26:26.247Z,0.00
2018-01-02T04:27:26.235Z,0.00
2018-01-02T04:28:26.224Z,0.00
2018-01-02T04:29:26.215Z,0.00
2018-01-02T04:30:26.215Z,0.00
2018-01-02T04:31:26.192Z,0.00
2018-01-02T04:32:26.181Z,0.00
2018-01-02T04:33:26.169Z,0.00
2018-01-02T04:34:26.178Z,0.00
2018-01-02T04:35:26.145Z,0.00
2018-01-02T04:36:26.141Z,0.00
2018-01-02T04:37:26.131Z,0.00
2018-01-02T04:38:27.672Z,0.00
2018-01-02T04:39:26.128Z,0.00
2018-01-02T04:40:26.098Z,0.00
2018-01-02T04:41:26.084Z,0.00
2018-01-02T04:42:26.081Z,0.00
2018-01-02T04:43:26.133Z,0.00
2018-01-02T04:44:26.110Z,0.00
2018-01-02T04:45:26.054Z,0.00
2018-01-02T04:46:26.077Z,0.00
2018-01-02T04:47:26.049Z,0.00
2018-01-02T04:48:26.031Z,0.00
2018-01-02T04:49:25.994Z,0.00
2018-01-02T04:50:25.984Z,0.00
2018-01-02T04:51:25.996Z,0.00
2018-01-02T04:52:26.671Z,0.00
2018-01-02T04:53:25.955Z,0.00
2018-01-02T04:54:25.941Z,0.00
2018-01-02T04:55:26.935Z,0.00
2018-01-02T04:56:25.919Z,0.00
2018-01-02T04:57:27.669Z,0.00
2018-01-02T04:58:27.723Z,0.00
2018-01-02T04:59:25.893Z,0.00
2018-01-02T05:00:25.878Z,0.00
2018-01-02T05:01:25.877Z,0.00
2018-01-02T05:02:25.862Z,0.00
2018-01-02T05:03:25.846Z,0.00
2018-01-02T05:04:27.669Z,0.00
2018-01-02T05:05:25.823Z,0.00
2018-01-02T05:06:25.811Z,0.00
2018-01-02T05:07:25.811Z,0.00
2018-01-02T05:08:25.791Z,0.00
2018-01-02T05:09:26.672Z,0.00
2018-01-02T05:10:25.769Z,0.00
2018-01-02T05:11:25.761Z,0.00
2018-01-02T05:12:25.754Z,0.00
2018-01-02T05:13:25.769Z,0.00
2018-01-02T05:14:25.724Z,0.00
2018-01-02T05:15:25.758Z,0.00
2018-01-02T05:16:25.708Z,0.00
2018-01-02T05:17:25.692Z,0.00
2018-01-02T05:18:25.684Z,0.00
2018-01-02T05:19:25.673Z,0.00
2018-01-02T05:20:25.664Z,0.00
2018-01-02T05:21:32.171Z,0.00
2018-01-02T05:22:28.176Z,0.00
2018-01-02T05:23:25.630Z,0.00
2018-01-02T05:24:25.623Z,0.00
2018-01-02T05:25:25.625Z,0.00
2018-01-02T05:26:25.597Z,0.00
2018-01-02T05:27:26.169Z,0.00
2018-01-02T05:28:25.582Z,0.00
2018-01-02T05:29:25.571Z,0.00
2018-01-02T05:30:25.561Z,0.00
2018-01-02T05:31:25.543Z,0.00
2018-01-02T05:32:25.559Z,0.00
2018-01-02T05:33:25.529Z,0.00
2018-01-02T05:34:26.210Z,0.00
2018-01-02T05:35:26.198Z,0.00
2018-01-02T05:36:25.495Z,0.00
2018-01-02T05:37:25.480Z,0.00
2018-01-02T05:38:25.504Z,0.00
2018-01-02T05:39:25.465Z,0.00
2018-01-02T05:40:25.449Z,0.00
2018-01-02T05:41:25.439Z,0.00
2018-01-02T05:42:25.433Z,0.00
2018-01-02T05:43:25.424Z,0.00
2018-01-02T05:44:25.415Z,0.00
2018-01-02T05:45:25.414Z,0.00
2018-01-02T05:46:26.172Z,0.00
2018-01-02T05:47:25.384Z,0.00
2018-01-02T05:48:25.364Z,0.00
2018-01-02T05:49:25.381Z,0.00
2018-01-02T05:50:25.351Z,0.00
2018-01-02T05:51:26.177Z,0.00
2018-01-02T05:52:25.325Z,0.00
2018-01-02T05:53:25.311Z,0.00
2018-01-02T05:54:25.300Z,0.00
2018-01-02T05:55:25.314Z,0.00
2018-01-02T05:56:25.309Z,0.00
2018-01-02T05:57:25.271Z,0.00
2018-01-02T05:58:25.263Z,0.00
2018-01-02T05:59:25.249Z,0.00
2018-01-02T06:00:25.248Z,0.00
2018-01-02T06:01:25.238Z,0.00
2018-01-02T06:02:25.230Z,0.00
2018-01-02T06:03:25.211Z,0.00
2018-01-02T06:04:25.212Z,0.00
2018-01-02T06:05:25.185Z,0.00
2018-01-02T06:06:25.172Z,0.00
2018-01-02T06:07:25.190Z,0.00
2018-01-02T06:08:25.183Z,0.00
2018-01-02T06:09:25.149Z,0.00
2018-01-02T06:10:25.138Z,0.00
2018-01-02T06:11:25.116Z,0.00
2018-01-02T06:12:25.118Z,0.00
2018-01-02T06:13:25.114Z,0.00
2018-01-02T06:14:25.085Z,0.00
2018-01-02T06:15:25.081Z,0.00
2018-01-02T06:16:25.083Z,0.00
2018-01-02T06:17:25.674Z,0.00
2018-01-02T06:18:25.063Z,0.00
2018-01-02T06:19:25.035Z,0.00
2018-01-02T06:20:25.033Z,0.00
2018-01-02T06:21:25.007Z,0.00
2018-01-02T06:22:25.005Z,0.00
2018-01-02T06:23:24.991Z,0.00
2018-01-02T06:24:24.991Z,0.00
2018-01-02T06:25:24.971Z,0.00
2018-01-02T06:26:24.964Z,0.00
2018-01-02T06:27:24.948Z,0.00
2018-01-02T06:28:24.937Z,0.00
2018-01-02T06:29:24.944Z,0.00
2018-01-02T06:30:24.927Z,0.00
2018-01-02T06:31:24.904Z,0.00
2018-01-02T06:32:24.970Z,0.00
2018-01-02T06:33:24.884Z,0.00
2018-01-02T06:34:24.917Z,0.00
2018-01-02T06:35:24.861Z,0.00
2018-01-02T06:36:24.854Z,0.00
2018-01-02T06:37:24.841Z,0.00
2018-01-02T06:38:24.867Z,0.00
2018-01-02T06:39:24.814Z,0.00
2018-01-02T06:40:24.805Z,0.00
2018-01-02T06:41:24.797Z,0.00
2018-01-02T06:42:24.785Z,0.00
2018-01-02T06:43:24.772Z,0.00
2018-01-02T06:44:24.767Z,0.00
2018-01-02T06:45:24.751Z,0.00
2018-01-02T06:46:24.741Z,0.00
2018-01-02T06:47:24.734Z,0.00
2018-01-02T06:48:24.720Z,0.00
2018-01-02T06:49:24.709Z,0.00
2018-01-02T06:50:24.705Z,0.00
2018-01-02T06:51:25.701Z,0.00
2018-01-02T06:52:24.690Z,0.00
2018-01-02T06:53:24.677Z,0.00
2018-01-02T06:54:24.693Z,0.00
2018-01-02T06:55:24.645Z,0.00
2018-01-02T06:56:24.639Z,0.00
2018-01-02T06:57:24.623Z,0.00
2018-01-02T06:58:24.618Z,0.00
2018-01-02T06:59:24.604Z,0.00
2018-01-02T07:00:25.192Z,0.00
2018-01-02T07:01:24.586Z,0.00
2018-01-02T07:02:24.625Z,0.00
2018-01-02T07:03:25.191Z,0.00
2018-01-02T07:04:24.548Z,0.00
2018-01-02T07:05:24.566Z,0.00
2018-01-02T07:06:24.533Z,0.00
2018-01-02T07:07:24.519Z,4.00
2018-01-02T07:08:24.506Z,4.00
2018-01-02T07:09:25.191Z,4.00
2018-01-02T07:10:24.495Z,4.00
2018-01-02T07:11:24.486Z,4.00
2018-01-02T07:12:24.490Z,4.00
2018-01-02T07:13:24.449Z,4.00
2018-01-02T07:14:24.457Z,4.00
2018-01-02T07:15:24.474Z,8.00
2018-01-02T07:16:24.422Z,8.00
2018-01-02T07:17:24.423Z,8.00
2018-01-02T07:18:24.401Z,16.00
2018-01-02T07:19:24.482Z,16.00
2018-01-02T07:20:26.182Z,16.00
2018-01-02T07:21:25.194Z,20.00
2018-01-02T07:22:24.362Z,20.00
2018-01-02T07:23:24.380Z,28.00
2018-01-02T07:24:24.368Z,28.00
2018-01-02T07:25:24.330Z,36.00
2018-01-02T07:26:24.313Z,40.00
2018-01-02T07:27:25.184Z,36.00
2018-01-02T07:28:24.296Z,28.00
2018-01-02T07:29:24.311Z,28.00
2018-01-02T07:30:24.272Z,28.00
2018-01-02T07:31:24.260Z,36.00
2018-01-02T07:32:24.259Z,48.00
2018-01-02T07:33:24.245Z,72.00
2018-01-02T07:34:24.244Z,76.00
2018-01-02T07:35:24.222Z,84.00
2018-01-02T07:36:24.206Z,92.00
2018-01-02T07:37:24.211Z,104.00
2018-01-02T07:38:24.203Z,124.00
2018-01-02T07:39:24.183Z,112.00
2018-01-02T07:40:24.166Z,120.00
2018-01-02T07:41:24.157Z,128.00
2018-01-02T07:42:24.142Z,120.00
2018-01-02T07:43:24.134Z,116.00
2018-01-02T07:44:24.122Z,120.00
2018-01-02T07:45:24.117Z,132.00
2018-01-02T07:46:24.106Z,104.00
2018-01-02T07:47:24.090Z,88.00
2018-01-02T07:48:24.081Z,84.00
2018-01-02T07:49:24.067Z,80.00
2018-01-02T07:50:24.059Z,92.00
2018-01-02T07:51:24.055Z,104.00
2018-01-02T07:52:24.040Z,128.00
2018-01-02T07:53:24.029Z,164.00
2018-01-02T07:54:24.021Z,140.00
2018-01-02T07:55:24.008Z,232.00
2018-01-02T07:56:23.998Z,300.00
2018-01-02T07:57:23.989Z,400.00
2018-01-02T07:58:23.975Z,364.00
2018-01-02T07:59:23.965Z,380.00
2018-01-02T08:00:23.989Z,380.00
2018-01-02T08:01:23.953Z,512.00
2018-01-02T08:02:23.948Z,488.00
2018-01-02T08:03:23.925Z,468.00
2018-01-02T08:04:23.911Z,464.00
2018-01-02T08:05:23.904Z,512.00
2018-01-02T08:06:23.892Z,584.00
2018-01-02T08:07:23.888Z,672.00
2018-01-02T08:08:23.882Z,748.00
2018-01-02T08:09:23.876Z,780.00
2018-01-02T08:10:23.855Z,784.00
2018-01-02T08:11:23.838Z,804.00
2018-01-02T08:12:23.828Z,804.00
2018-01-02T08:13:23.814Z,772.00
2018-01-02T08:14:23.807Z,728.00
2018-01-02T08:15:23.795Z,600.00
2018-01-02T08:16:23.783Z,480.00
2018-01-02T08:17:23.778Z,644.00
2018-01-02T08:18:23.764Z,876.00
2018-01-02T08:19:23.756Z,1184.00
2018-01-02T08:20:23.742Z,1620.00
2018-01-02T08:21:23.737Z,2088.00
2018-01-02T08:22:23.723Z,2000.00
2018-01-02T08:23:23.729Z,1568.00
2018-01-02T08:24:23.701Z,1340.00
2018-01-02T08:25:23.701Z,1492.00
2018-01-02T08:26:23.712Z,1784.00
2018-01-02T08:27:23.678Z,2012.00
2018-01-02T08:28:23.663Z,2228.00
2018-01-02T08:29:23.657Z,2252.00
2018-01-02T08:30:23.646Z,2096.00
2018-01-02T08:31:23.649Z,1572.00
2018-01-02T08:32:23.626Z,1260.00
2018-01-02T08:33:23.634Z,1460.00
2018-01-02T08:34:23.597Z,1400.00
2018-01-02T08:35:23.591Z,1216.00
2018-01-02T08:36:23.577Z,1108.00
2018-01-02T08:37:23.574Z,1032.00
2018-01-02T08:38:23.556Z,764.00
2018-01-02T08:39:23.551Z,824.00
2018-01-02T08:40:23.540Z,1080.00
2018-01-02T08:41:23.521Z,1144.00
2018-01-02T08:42:23.517Z,996.00
2018-01-02T08:43:23.504Z,1176.00
2018-01-02T08:44:23.497Z,1272.00
2018-01-02T08:45:23.488Z,1364.00
2018-01-02T08:46:23.474Z,896.00
2018-01-02T08:47:23.463Z,956.00
2018-01-02T08:48:23.452Z,852.00
2018-01-02T08:49:23.439Z,1000.00
2018-01-02T08:50:23.475Z,1068.00
2018-01-02T08:51:23.422Z,960.00
2018-01-02T08:52:23.426Z,808.00
2018-01-02T08:53:23.400Z,688.00
2018-01-02T08:54:23.394Z,824.00
2018-01-02T08:55:23.380Z,940.00
2018-01-02T08:56:23.368Z,924.00
2018-01-02T08:57:23.364Z,1268.00
2018-01-02T08:58:23.355Z,1096.00
2018-01-02T08:59:23.344Z,1132.00
2018-01-02T09:00:23.327Z,1600.00
2018-01-02T09:01:23.316Z,1752.00
2018-01-02T09:02:23.303Z,1360.00
2018-01-02T09:03:23.319Z,1392.00
2018-01-02T09:04:23.296Z,1108.00
2018-01-02T09:05:23.286Z,1416.00
2018-01-02T09:06:23.277Z,1600.00
2018-01-02T09:07:23.295Z,1312.00
2018-01-02T09:08:23.244Z,1316.00
2018-01-02T09:09:23.236Z,1364.00
2018-01-02T09:10:23.223Z,1644.00
2018-01-02T09:11:23.213Z,2196.00
2018-01-02T09:12:23.208Z,2376.00
2018-01-02T09:13:23.223Z,2568.00
2018-01-02T09:14:23.189Z,2648.00
2018-01-02T09:15:23.183Z,2944.00
2018-01-02T09:16:23.166Z,3272.00
2018-01-02T09:17:23.150Z,2928.00
2018-01-02T09:18:23.161Z,2836.00
2018-01-02T09:19:23.145Z,2964.00
2018-01-02T09:20:23.120Z,3180.00
2018-01-02T09:21:23.130Z,3392.00
2018-01-02T09:22:23.124Z,3324.00
2018-01-02T09:23:23.095Z,2964.00
2018-01-02T09:24:23.077Z,2956.00
2018-01-02T09:25:23.069Z,3588.00
2018-01-02T09:26:23.065Z,3652.00
2018-01-02T09:27:23.050Z,3472.00
2018-01-02T09:28:23.041Z,3548.00
2018-01-02T09:29:23.030Z,3852.00
2018-01-02T09:30:23.017Z,3996.00
2018-01-02T09:31:23.006Z,4340.00
2018-01-02T09:32:23.002Z,4860.00
2018-01-02T09:33:22.990Z,5112.00
2018-01-02T09:34:22.974Z,4968.00
2018-01-02T09:35:22.971Z,4880.00
2018-01-02T09:36:22.961Z,4464.00
2018-01-02T09:37:22.963Z,3652.00
2018-01-02T09:38:22.939Z,3400.00
2018-01-02T09:39:22.930Z,2468.00
2018-01-02T09:40:22.921Z,2136.00
2018-01-02T09:41:22.910Z,1744.00
2018-01-02T09:42:22.919Z,1804.00
2018-01-02T09:43:22.887Z,2000.00
2018-01-02T09:44:22.879Z,2428.00
2018-01-02T09:45:22.867Z,2856.00
2018-01-02T09:46:22.869Z,2952.00
2018-01-02T09:47:22.858Z,3416.00
2018-01-02T09:48:22.856Z,4620.00
2018-01-02T09:49:22.827Z,5420.00
2018-01-02T09:50:22.817Z,5516.00
2018-01-02T09:51:22.822Z,5212.00
2018-01-02T09:52:22.802Z,4192.00
2018-01-02T09:53:22.784Z,3808.00
2018-01-02T09:54:22.775Z,3368.00
2018-01-02T09:55:22.772Z,3280.00
2018-01-02T09:56:22.758Z,3264.00
2018-01-02T09:57:22.746Z,4648.00
2018-01-02T09:58:22.739Z,5056.00
2018-01-02T09:59:22.729Z,4124.00
2018-01-02T10:00:22.718Z,2540.00
2018-01-02T10:01:22.705Z,1480.00
2018-01-02T10:02:22.712Z,1208.00
2018-01-02T10:03:22.685Z,1372.00
2018-01-02T10:04:22.686Z,1764.00
2018-01-02T10:05:22.669Z,2384.00
2018-01-02T10:06:22.657Z,2472.00
2018-01-02T10:07:22.645Z,2500.00
2018-01-02T10:08:23.203Z,2760.00
2018-01-02T10:09:22.652Z,2580.00
2018-01-02T10:10:22.626Z,2552.00
2018-01-02T10:11:22.612Z,2112.00
2018-01-02T10:12:22.596Z,2188.00
2018-01-02T10:13:22.597Z,2120.00
2018-01-02T10:14:22.581Z,2340.00
2018-01-02T10:15:22.588Z,2744.00
2018-01-02T10:16:22.555Z,3264.00
2018-01-02T10:17:22.549Z,3960.00
2018-01-02T10:18:22.538Z,4840.00
2018-01-02T10:19:22.530Z,4864.00
2018-01-02T10:20:23.214Z,5240.00
2018-01-02T10:21:22.531Z,4748.00
2018-01-02T10:22:22.513Z,4756.00
2018-01-02T10:23:22.502Z,4752.00
2018-01-02T10:24:22.485Z,4540.00
2018-01-02T10:25:22.470Z,4400.00
2018-01-02T10:26:22.458Z,4216.00
2018-01-02T10:27:22.451Z,4004.00
2018-01-02T10:28:22.436Z,3912.00
2018-01-02T10:29:22.427Z,3864.00
2018-01-02T10:30:22.421Z,3796.00
2018-01-02T10:31:22.406Z,3756.00
2018-01-02T10:32:22.413Z,3920.00
2018-01-02T10:33:22.387Z,4108.00
2018-01-02T10:34:22.374Z,4548.00
2018-01-02T10:35:22.418Z,4628.00
2018-01-02T10:36:22.366Z,4548.00
2018-01-02T10:37:22.365Z,4216.00
2018-01-02T10:38:22.373Z,3912.00
2018-01-02T10:39:22.328Z,3696.00
2018-01-02T10:40:22.319Z,3612.00
2018-01-02T10:41:22.314Z,3748.00
2018-01-02T10:42:22.298Z,4044.00
2018-01-02T10:43:22.287Z,4204.00
2018-01-02T10:44:22.292Z,4268.00
2018-01-02T10:45:22.267Z,4364.00
2018-01-02T10:46:22.260Z,4124.00
2018-01-02T10:47:22.251Z,3960.00
2018-01-02T10:48:22.241Z,4084.00
2018-01-02T10:49:22.241Z,4224.00
2018-01-02T10:50:22.233Z,4636.00
2018-01-02T10:51:22.208Z,5176.00
2018-01-02T10:52:22.201Z,5632.00
2018-01-02T10:53:22.192Z,5860.00
2018-01-02T10:54:22.186Z,5612.00
2018-01-02T10:55:22.177Z,5656.00
2018-01-02T10:56:22.160Z,5776.00
2018-01-02T10:57:22.152Z,5796.00
2018-01-02T10:58:22.139Z,6184.00
2018-01-02T10:59:22.139Z,6528.00
2018-01-02T11:00:22.140Z,6324.00
2018-01-02T11:01:22.134Z,6076.00
2018-01-02T11:02:22.098Z,5352.00
2018-01-02T11:03:22.096Z,5028.00
2018-01-02T11:04:22.079Z,5120.00
2018-01-02T11:05:22.086Z,5452.00
2018-01-02T11:06:22.090Z,5924.00
2018-01-02T11:07:22.075Z,6180.00
2018-01-02T11:08:22.052Z,5912.00
2018-01-02T11:09:22.040Z,5652.00
2018-01-02T11:10:22.041Z,5608.00
2018-01-02T11:11:22.013Z,5428.00
2018-01-02T11:12:22.003Z,4788.00
2018-01-02T11:13:21.998Z,4428.00
2018-01-02T11:14:22.032Z,4564.00
2018-01-02T11:15:21.981Z,4440.00
2018-01-02T11:16:21.964Z,4652.00
2018-01-02T11:17:21.954Z,4748.00
2018-01-02T11:18:21.954Z,4896.00
2018-01-02T11:19:21.941Z,4684.00
2018-01-02T11:20:21.927Z,4604.00
2018-01-02T11:21:21.916Z,4236.00
2018-01-02T11:22:21.904Z,3704.00
2018-01-02T11:23:21.900Z,3244.00
2018-01-02T11:24:21.886Z,3144.00
2018-01-02T11:25:21.876Z,3016.00
2018-01-02T11:26:21.870Z,2836.00
2018-01-02T11:27:21.858Z,2988.00
2018-01-02T11:28:21.858Z,2904.00
2018-01-02T11:29:21.836Z,2752.00
2018-01-02T11:30:21.828Z,3088.00
2018-01-02T11:31:21.817Z,3416.00
2018-01-02T11:32:21.809Z,3772.00
2018-01-02T11:33:21.798Z,3820.00
2018-01-02T11:34:21.791Z,3732.00
2018-01-02T11:35:21.806Z,3864.00
2018-01-02T11:36:21.772Z,4192.00
2018-01-02T11:37:21.772Z,4636.00
2018-01-02T11:38:21.750Z,4440.00
2018-01-02T11:39:21.747Z,4380.00
2018-01-02T11:40:21.733Z,4164.00
2018-01-02T11:41:21.732Z,4128.00
2018-01-02T11:42:21.730Z,3672.00
2018-01-02T11:43:21.706Z,3632.00
2018-01-02T11:44:21.691Z,3804.00
2018-01-02T11:45:21.684Z,3884.00
2018-01-02T11:46:21.670Z,3736.00
2018-01-02T11:47:21.660Z,3528.00
2018-01-02T11:48:21.651Z,3748.00
2018-01-02T11:49:21.634Z,3756.00
2018-01-02T11:50:21.634Z,4136.00
2018-01-02T11:51:21.618Z,3992.00
2018-01-02T11:52:21.610Z,3744.00
2018-01-02T11:53:21.606Z,3600.00
2018-01-02T11:54:21.585Z,3736.00
2018-01-02T11:55:21.581Z,3108.00
2018-01-02T11:56:21.572Z,3208.00
2018-01-02T11:57:21.558Z,5144.00
2018-01-02T11:58:21.551Z,6488.00
2018-01-02T11:59:21.542Z,5056.00
2018-01-02T12:00:21.533Z,3636.00
2018-01-02T12:01:21.530Z,3160.00
2018-01-02T12:02:21.509Z,3156.00
2018-01-02T12:03:21.505Z,3796.00
2018-01-02T12:04:21.499Z,4144.00
2018-01-02T12:05:21.480Z,3864.00
2018-01-02T12:06:21.467Z,3832.00
2018-01-02T12:07:21.464Z,3440.00
2018-01-02T12:08:21.453Z,2616.00
2018-01-02T12:09:21.441Z,2484.00
2018-01-02T12:10:21.441Z,2424.00
2018-01-02T12:11:21.423Z,2240.00
2018-01-02T12:12:21.412Z,2120.00
2018-01-02T12:13:21.405Z,2064.00
2018-01-02T12:14:21.393Z,1940.00
2018-01-02T12:15:21.392Z,1896.00
2018-01-02T12:16:21.381Z,1856.00
2018-01-02T12:17:21.375Z,1696.00
2018-01-02T12:18:21.365Z,1688.00
2018-01-02T12:19:21.350Z,2276.00
2018-01-02T12:20:21.335Z,2772.00
2018-01-02T12:21:21.323Z,2952.00
2018-01-02T12:22:21.315Z,2928.00
2018-01-02T12:23:21.301Z,3012.00
2018-01-02T12:24:21.303Z,2572.00
2018-01-02T12:25:21.345Z,2300.00
2018-01-02T12:26:21.270Z,1720.00
2018-01-02T12:27:21.274Z,1728.00
2018-01-02T12:28:21.253Z,2152.00
2018-01-02T12:29:21.247Z,2240.00
2018-01-02T12:30:21.254Z,1900.00
2018-01-02T12:31:21.222Z,1556.00
2018-01-02T12:32:21.214Z,1432.00
2018-01-02T12:33:21.203Z,1272.00
2018-01-02T12:34:21.193Z,1000.00
2018-01-02T12:35:21.194Z,872.00
2018-01-02T12:36:21.173Z,912.00
2018-01-02T12:37:21.208Z,868.00
2018-01-02T12:38:21.153Z,828.00
2018-01-02T12:39:21.143Z,952.00
2018-01-02T12:40:21.135Z,1020.00
2018-01-02T12:41:21.122Z,1216.00
2018-01-02T12:42:21.157Z,1712.00
2018-01-02T12:43:21.104Z,2612.00
2018-01-02T12:44:21.105Z,2540.00
2018-01-02T12:45:21.102Z,3248.00
2018-01-02T12:46:21.073Z,3860.00
2018-01-02T12:47:21.066Z,3948.00
2018-01-02T12:48:21.053Z,3264.00
2018-01-02T12:49:21.045Z,3464.00
2018-01-02T12:50:21.037Z,4168.00
2018-01-02T12:51:21.020Z,4320.00
2018-01-02T12:52:21.014Z,3788.00