createdAt,value
2023-04-06T00:00:43.196Z,100.00
2023-04-06T00:01:43.272Z,100.00
2023-04-06T00:02:43.293Z,100.00
2023-04-06T00:03:43.312Z,100.00
2023-04-06T00:04:43.248Z,100.00
2023-04-06T00:05:43.266Z,100.00
2023-04-06T00:06:43.286Z,100.00
2023-04-06T00:07:43.286Z,100.00
2023-04-06T00:08:43.279Z,100.00
2023-04-06T00:09:43.315Z,100.00
2023-04-06T00:10:43.301Z,100.00
2023-04-06T00:11:43.317Z,100.00
2023-04-06T00:12:43.331Z,100.00
2023-04-06T00:13:43.352Z,100.00
2023-04-06T00:14:43.392Z,100.00
2023-04-06T00:15:43.376Z,100.00
2023-04-06T00:16:43.434Z,100.00
2023-04-06T00:17:43.431Z,100.00
2023-04-06T00:18:43.415Z,100.00
2023-04-06T00:19:43.453Z,100.00
2023-04-06T00:20:43.432Z,100.00
2023-04-06T00:21:43.451Z,100.00
2023-04-06T00:22:43.497Z,100.00
2023-04-06T00:23:43.470Z,100.00
2023-04-06T00:24:43.610Z,100.00
2023-04-06T00:25:43.513Z,100.00
2023-04-06T00:26:43.487Z,100.00
2023-04-06T00:27:43.511Z,100.00
2023-04-06T00:28:43.534Z,100.00
2023-04-06T00:29:43.544Z,100.00
2023-04-06T00:30:43.547Z,100.00
2023-04-06T00:31:43.576Z,100.00
2023-04-06T00:32:43.615Z,100.00
2023-04-06T00:33:43.578Z,100.00
2023-04-06T00:34:43.609Z,100.00
2023-04-06T00:35:43.672Z,100.00
2023-04-06T00:36:43.640Z,100.00
2023-04-06T00:37:43.649Z,100.00
2023-04-06T00:38:43.649Z,100.00
2023-04-06T00:39:43.677Z,100.00
2023-04-06T00:40:43.683Z,100.00
2023-04-06T00:41:43.695Z,100.00
2023-04-06T00:42:43.676Z,100.00
2023-04-06T00:43:43.701Z,100.00
2023-04-06T00:44:43.718Z,100.00
2023-04-06T00:45:43.783Z,100.00
2023-04-06T00:46:43.739Z,100.00
2023-04-06T00:47:43.841Z,100.00
2023-04-06T00:48:43.755Z,100.00
2023-04-06T00:49:46.520Z,100.00
2023-04-06T00:50:43.822Z,100.00
2023-04-06T00:51:43.836Z,100.00
2023-04-06T00:52:43.855Z,100.00
2023-04-06T00:53:43.838Z,100.00
2023-04-06T00:54:43.853Z,100.00
2023-04-06T00:55:43.903Z,100.00
2023-04-06T00:56:43.891Z,100.00
2023-04-06T00:57:43.916Z,100.00
2023-04-06T00:58:43.893Z,100.00
2023-04-06T00:59:43.945Z,100.00
2023-04-06T01:00:43.916Z,100.00
2023-04-06T01:01:44.045Z,100.00
2023-04-06T01:02:44.017Z,100.00
2023-04-06T01:03:44.002Z,100.00
2023-04-06T01:04:43.999Z,100.00
2023-04-06T01:05:44.120Z,100.00
2023-04-06T01:06:44.029Z,100.00
2023-04-06T01:07:44.036Z,100.00
2023-04-06T01:08:44.016Z,100.00
2023-04-06T01:09:44.060Z,100.00
2023-04-06T01:10:44.046Z,100.00
2023-04-06T01:11:44.052Z,100.00
2023-04-06T01:12:44.094Z,100.00
2023-04-06T01:13:44.106Z,100.00
2023-04-06T01:14:44.107Z,100.00
2023-04-06T01:15:44.163Z,100.00
2023-04-06T01:16:44.139Z,100.00
2023-04-06T01:17:44.197Z,100.00
2023-04-06T01:18:44.188Z,100.00
2023-04-06T01:19:44.155Z,100.00
2023-04-06T01:20:44.178Z,100.00
2023-04-06T01:21:44.187Z,100.00
2023-04-06T01:22:44.199Z,100.00
2023-04-06T01:23:44.260Z,100.00
2023-04-06T01:24:44.233Z,100.00
2023-04-06T01:25:44.232Z,100.00
2023-04-06T01:26:44.266Z,100.00
2023-04-06T01:27:44.254Z,100.00
2023-04-06T01:28:44.275Z,100.00
2023-04-06T01:29:44.321Z,100.00
2023-04-06T01:31:03.971Z,100.00
2023-04-06T01:32:03.926Z,100.00
2023-04-06T01:33:03.972Z,100.00
2023-04-06T01:34:03.948Z,100.00
2023-04-06T01:35:03.952Z,100.00
2023-04-06T01:36:03.968Z,100.00
2023-04-06T01:37:03.944Z,100.00
2023-04-06T01:38:03.954Z,100.00
2023-04-06T01:39:03.919Z,100.00
2023-04-06T01:40:03.994Z,100.00
2023-04-06T01:41:03.984Z,100.00
2023-04-06T01:42:03.962Z,100.00
2023-04-06T01:43:03.944Z,100.00
2023-04-06T01:44:03.962Z,100.00
2023-04-06T01:45:03.950Z,100.00
2023-04-06T01:46:04.044Z,100.00
2023-04-06T01:47:03.945Z,100.00
2023-04-06T01:48:03.989Z,100.00
2023-04-06T01:49:03.958Z,100.00
2023-04-06T01:50:03.958Z,100.00
2023-04-06T01:51:03.982Z,100.00
2023-04-06T01:52:03.961Z,100.00
2023-04-06T01:53:03.991Z,100.00
2023-04-06T01:54:03.958Z,100.00
2023-04-06T01:55:03.952Z,100.00
2023-04-06T01:56:03.956Z,100.00
2023-04-06T01:57:03.973Z,100.00
2023-04-06T01:58:03.967Z,100.00
2023-04-06T01:59:03.983Z,100.00
2023-04-06T02:00:03.960Z,100.00
2023-04-06T02:01:04.051Z,100.00
2023-04-06T02:02:04.028Z,100.00
2023-04-06T02:03:04.043Z,100.00
2023-04-06T02:04:03.966Z,100.00
2023-04-06T02:05:03.954Z,100.00
2023-04-06T02:06:03.976Z,100.00
2023-04-06T02:07:04.020Z,100.00
2023-04-06T02:08:03.977Z,100.00
2023-04-06T02:09:03.971Z,100.00
2023-04-06T02:10:04.151Z,100.00
2023-04-06T02:11:04.119Z,100.00
2023-04-06T02:12:04.149Z,100.00
2023-04-06T02:13:04.144Z,100.00
2023-04-06T02:14:04.161Z,100.00
2023-04-06T02:15:04.173Z,100.00
2023-04-06T02:16:04.216Z,100.00
2023-04-06T02:17:04.215Z,100.00
2023-04-06T02:18:04.270Z,100.00
2023-04-06T02:19:04.211Z,100.00
2023-04-06T02:20:04.237Z,100.00
2023-04-06T02:21:04.254Z,100.00
2023-04-06T02:22:04.236Z,100.00
2023-04-06T02:23:04.262Z,100.00
2023-04-06T02:24:04.278Z,100.00
2023-04-06T02:25:04.291Z,100.00
2023-04-06T02:26:04.304Z,100.00
2023-04-06T02:27:04.355Z,100.00
2023-04-06T02:28:04.334Z,100.00
2023-04-06T02:29:04.341Z,100.00
2023-04-06T02:30:04.345Z,100.00
2023-04-06T02:31:04.360Z,100.00
2023-04-06T02:32:04.511Z,100.00
2023-04-06T02:33:04.435Z,100.00
2023-04-06T02:34:04.398Z,100.00
2023-04-06T02:35:04.412Z,100.00
2023-04-06T02:36:04.436Z,100.00
2023-04-06T02:37:04.437Z,100.00
2023-04-06T02:38:04.479Z,100.00
2023-04-06T02:39:04.452Z,100.00
2023-04-06T02:40:04.496Z,100.00
2023-04-06T02:41:04.470Z,100.00
2023-04-06T02:42:04.535Z,100.00
2023-04-06T02:43:04.507Z,100.00
2023-04-06T02:44:04.501Z,100.00
2023-04-06T02:45:04.527Z,100.00
2023-04-06T02:46:04.621Z,100.00
2023-04-06T02:47:04.559Z,100.00
2023-04-06T02:48:04.572Z,100.00
2023-04-06T02:49:04.584Z,100.00
2023-04-06T02:50:04.591Z,100.00
2023-04-06T02:51:04.631Z,100.00
2023-04-06T02:52:04.608Z,100.00
2023-04-06T02:53:04.631Z,100.00
2023-04-06T02:54:04.629Z,100.00
2023-04-06T02:55:04.661Z,100.00
2023-04-06T02:56:04.649Z,100.00
2023-04-06T02:57:04.641Z,100.00
2023-04-06T02:58:04.697Z,100.00
2023-04-06T02:59:04.725Z,100.00
2023-04-06T03:00:04.717Z,100.00
2023-04-06T03:01:04.752Z,100.00
2023-04-06T03:02:04.724Z,100.00
2023-04-06T03:03:04.825Z,100.00
2023-04-06T03:04:04.748Z,100.00
2023-04-06T03:05:04.790Z,100.00
2023-04-06T03:06:04.765Z,100.00
2023-04-06T03:07:04.783Z,100.00
2023-04-06T03:08:04.829Z,100.00
2023-04-06T03:09:04.833Z,100.00
2023-04-06T03:10:04.823Z,100.00
2023-04-06T03:11:04.855Z,100.00
2023-04-06T03:12:05.248Z,100.00
2023-04-06T03:13:04.892Z,100.00
2023-04-06T03:14:04.867Z,100.00
2023-04-06T03:15:04.883Z,100.00
2023-04-06T03:16:04.929Z,100.00
2023-04-06T03:17:04.898Z,100.00
2023-04-06T03:18:04.981Z,100.00
2023-04-06T03:19:04.940Z,100.00
2023-04-06T03:20:04.961Z,100.00
2023-04-06T03:21:04.944Z,100.00
2023-04-06T03:22:04.954Z,100.00
2023-04-06T03:23:04.978Z,100.00
2023-04-06T03:24:04.997Z,100.00
2023-04-06T03:25:04.997Z,100.00
2023-04-06T03:26:05.017Z,100.00
2023-04-06T03:27:05.027Z,100.00
2023-04-06T03:28:05.034Z,100.00
2023-04-06T03:29:05.057Z,100.00
2023-04-06T03:30:05.062Z,100.00
2023-04-06T03:31:05.074Z,100.00
2023-04-06T03:32:05.088Z,100.00
2023-04-06T03:33:05.116Z,100.00
2023-04-06T03:34:05.108Z,100.00
2023-04-06T03:35:05.104Z,100.00
2023-04-06T03:36:05.136Z,100.00
2023-04-06T03:37:10.191Z,100.00
2023-04-06T03:38:05.118Z,100.00
2023-04-06T03:39:05.157Z,100.00
2023-04-06T03:40:05.150Z,100.00
2023-04-06T03:41:05.139Z,100.00
2023-04-06T03:42:05.122Z,100.00
2023-04-06T03:43:05.148Z,100.00
2023-04-06T03:44:05.131Z,100.00
2023-04-06T03:45:05.172Z,100.00
2023-04-06T03:46:05.164Z,100.00
2023-04-06T03:47:05.148Z,100.00
2023-04-06T03:48:05.166Z,100.00
2023-04-06T03:49:05.159Z,100.00
2023-04-06T03:50:05.144Z,100.00
2023-04-06T03:51:05.147Z,100.00
2023-04-06T03:52:05.147Z,100.00
2023-04-06T03:53:05.135Z,100.00
2023-04-06T03:54:05.142Z,100.00
2023-04-06T03:55:05.156Z,100.00
2023-04-06T03:56:05.250Z,100.00
2023-04-06T03:57:05.132Z,100.00
2023-04-06T03:58:05.196Z,100.00
2023-04-06T03:59:05.180Z,100.00
2023-04-06T04:00:05.197Z,100.00
2023-04-06T04:01:05.145Z,100.00
2023-04-06T04:02:05.155Z,100.00
2023-04-06T04:03:05.261Z,100.00
2023-04-06T04:04:05.184Z,100.00
2023-04-06T04:05:05.219Z,100.00
2023-04-06T04:06:05.120Z,100.00
2023-04-06T04:07:05.155Z,100.00
2023-04-06T04:08:05.140Z,100.00
2023-04-06T04:09:05.150Z,100.00
2023-04-06T04:10:05.156Z,100.00
2023-04-06T04:11:05.131Z,100.00
2023-04-06T04:12:05.161Z,100.00
2023-04-06T04:13:05.148Z,100.00
2023-04-06T04:14:05.182Z,100.00
2023-04-06T04:15:05.158Z,100.00
2023-04-06T04:16:05.191Z,100.00
2023-04-06T04:17:05.183Z,100.00
2023-04-06T04:18:05.197Z,100.00
2023-04-06T04:19:05.155Z,100.00
2023-04-06T04:20:05.150Z,100.00
2023-04-06T04:21:05.216Z,100.00
2023-04-06T04:22:05.168Z,100.00
2023-04-06T04:23:05.158Z,100.00
2023-04-06T04:24:05.179Z,100.00
2023-04-06T04:25:05.147Z,100.00
2023-04-06T04:26:05.197Z,100.00
2023-04-06T04:27:05.135Z,100.00
2023-04-06T04:28:05.171Z,100.00
2023-04-06T04:29:05.168Z,100.00
2023-04-06T04:30:05.168Z,100.00
2023-04-06T04:31:05.190Z,100.00
2023-04-06T04:32:05.252Z,100.00
2023-04-06T04:33:05.200Z,100.00
2023-04-06T04:34:05.191Z,100.00
2023-04-06T04:35:05.173Z,100.00
2023-04-06T04:36:05.200Z,100.00
2023-04-06T04:37:05.211Z,100.00
2023-04-06T04:38:05.193Z,100.00
2023-04-06T04:39:05.180Z,100.00
2023-04-06T04:40:05.201Z,100.00
2023-04-06T04:41:05.210Z,100.00
2023-04-06T04:42:05.194Z,100.00
2023-04-06T04:43:05.192Z,100.00
2023-04-06T04:44:05.185Z,100.00
2023-04-06T04:45:05.195Z,100.00
2023-04-06T04:46:05.207Z,100.00
2023-04-06T04:47:05.209Z,100.00
2023-04-06T04:48:05.255Z,100.00
2023-04-06T04:49:05.213Z,100.00
2023-04-06T04:50:05.230Z,100.00
2023-04-06T04:51:05.206Z,100.00
2023-04-06T04:52:05.212Z,100.00
2023-04-06T04:53:05.200Z,100.00
2023-04-06T04:54:05.209Z,100.00
2023-04-06T04:55:05.200Z,100.00
2023-04-06T04:56:05.201Z,100.00
2023-04-06T04:57:05.195Z,100.00
2023-04-06T04:58:05.198Z,100.00
2023-04-06T04:59:05.244Z,100.00
2023-04-06T05:00:05.210Z,100.00
2023-04-06T05:01:05.249Z,100.00
2023-04-06T05:02:05.307Z,100.00
2023-04-06T05:03:05.296Z,100.00
2023-04-06T05:04:05.218Z,100.00
2023-04-06T05:05:05.210Z,100.00
2023-04-06T05:06:05.216Z,100.00
2023-04-06T05:07:05.251Z,100.00
2023-04-06T05:08:05.245Z,100.00
2023-04-06T05:09:05.226Z,100.00
2023-04-06T05:10:05.213Z,100.00
2023-04-06T05:11:05.231Z,100.00
2023-04-06T05:12:05.224Z,100.00
2023-04-06T05:13:05.219Z,100.00
2023-04-06T05:14:05.214Z,100.00
2023-04-06T05:15:05.223Z,100.00
2023-04-06T05:16:05.277Z,100.00
2023-04-06T05:17:05.209Z,100.00
2023-04-06T05:18:05.276Z,100.00
2023-04-06T05:19:05.230Z,100.00
2023-04-06T05:20:05.229Z,100.00
2023-04-06T05:21:05.232Z,100.00
2023-04-06T05:22:05.229Z,100.00
2023-04-06T05:23:05.248Z,100.00
2023-04-06T05:24:05.258Z,100.00
2023-04-06T05:25:05.282Z,100.00
2023-04-06T05:26:05.256Z,100.00
2023-04-06T05:27:05.260Z,100.00
2023-04-06T05:28:05.243Z,100.00
2023-04-06T05:29:05.255Z,100.00
2023-04-06T05:30:05.250Z,100.00
2023-04-06T05:31:05.282Z,100.00
2023-04-06T05:32:05.233Z,100.00
2023-04-06T05:33:05.294Z,100.00
2023-04-06T05:34:05.300Z,100.00
2023-04-06T05:35:05.251Z,100.00
2023-04-06T05:36:05.259Z,100.00
2023-04-06T05:37:05.259Z,100.00
2023-04-06T05:38:05.225Z,100.00
2023-04-06T05:39:05.278Z,100.00
2023-04-06T05:40:09.387Z,100.00
2023-04-06T05:41:09.365Z,100.00
2023-04-06T05:42:09.349Z,100.00
2023-04-06T05:43:09.374Z,100.00
2023-04-06T05:44:09.396Z,100.00
2023-04-06T05:45:09.414Z,100.00
2023-04-06T05:46:09.404Z,100.00
2023-04-06T05:47:09.397Z,100.00
2023-04-06T05:48:09.435Z,100.00
2023-04-06T05:49:09.668Z,100.00
2023-04-06T05:50:09.418Z,100.00
2023-04-06T05:51:09.410Z,100.00
2023-04-06T05:52:09.408Z,100.00
2023-04-06T05:53:09.415Z,100.00
2023-04-06T05:54:09.434Z,100.00
2023-04-06T05:55:10.704Z,100.00
2023-04-06T05:56:09.429Z,100.00
2023-04-06T05:57:09.399Z,100.00
2023-04-06T05:58:09.450Z,100.00
2023-04-06T05:59:09.605Z,100.00
2023-04-06T06:00:09.494Z,100.00
2023-04-06T06:01:09.447Z,100.00
2023-04-06T06:02:09.446Z,100.00
2023-04-06T06:03:09.495Z,100.00
2023-04-06T06:04:09.432Z,100.00
2023-04-06T06:05:09.541Z,100.00
2023-04-06T06:06:09.423Z,100.00
2023-04-06T06:07:09.401Z,100.00
2023-04-06T06:08:09.411Z,100.00
2023-04-06T06:09:09.575Z,100.00
2023-04-06T06:10:10.390Z,100.00
2023-04-06T06:11:10.383Z,100.00
2023-04-06T06:12:12.030Z,100.00
2023-04-06T06:13:12.838Z,100.00
2023-04-06T06:14:10.377Z,100.00
2023-04-06T06:15:10.385Z,100.00
2023-04-06T06:16:10.444Z,100.00
2023-04-06T06:17:10.391Z,100.00
2023-04-06T06:18:10.488Z,100.00
2023-04-06T06:19:10.393Z,100.00
2023-04-06T06:20:10.401Z,100.00
2023-04-06T06:21:10.391Z,100.00
2023-04-06T06:22:10.385Z,100.00
2023-04-06T06:23:10.386Z,100.00
2023-04-06T06:24:10.393Z,100.00
2023-04-06T06:25:10.409Z,100.00
2023-04-06T06:26:10.399Z,100.00
2023-04-06T06:27:10.413Z,100.00
2023-04-06T06:28:10.410Z,100.00
2023-04-06T06:29:10.526Z,100.00
2023-04-06T06:30:10.405Z,100.00
2023-04-06T06:31:10.485Z,100.00
2023-04-06T06:32:10.413Z,100.00
2023-04-06T06:33:10.428Z,100.00
2023-04-06T06:34:10.426Z,100.00
2023-04-06T06:35:10.427Z,100.00
2023-04-06T06:36:10.415Z,100.00
2023-04-06T06:37:10.430Z,100.00
2023-04-06T06:38:10.462Z,100.00
2023-04-06T06:39:10.583Z,100.00
2023-04-06T06:40:10.540Z,100.00
2023-04-06T06:41:10.459Z,100.00
2023-04-06T06:42:11.317Z,100.00
2023-04-06T06:43:10.515Z,100.00
2023-04-06T06:44:10.780Z,100.00
2023-04-06T06:45:10.643Z,100.00
2023-04-06T06:46:10.632Z,100.00
2023-04-06T06:47:10.645Z,100.00
2023-04-06T06:48:10.564Z,100.00
2023-04-06T06:49:10.625Z,100.00
2023-04-06T06:50:10.537Z,100.00
2023-04-06T06:51:10.498Z,100.00
2023-04-06T06:52:10.491Z,100.00
2023-04-06T06:53:10.480Z,100.00
2023-04-06T06:54:10.787Z,100.00
2023-04-06T06:55:10.551Z,100.00
2023-04-06T06:56:10.502Z,100.00
2023-04-06T06:57:10.561Z,100.00
2023-04-06T06:58:10.504Z,100.00
2023-04-06T06:59:10.528Z,100.00
2023-04-06T07:00:12.914Z,100.00
2023-04-06T07:01:10.526Z,100.00
2023-04-06T07:02:10.533Z,100.00
2023-04-06T07:03:10.519Z,100.00
2023-04-06T07:04:10.903Z,100.00
2023-04-06T07:05:24.317Z,100.00
2023-04-06T07:06:10.500Z,100.00
2023-04-06T07:07:10.525Z,100.00
2023-04-06T07:08:10.536Z,100.00
2023-04-06T07:09:10.514Z,100.00
2023-04-06T07:10:10.500Z,100.00
2023-04-06T07:11:10.610Z,100.00
2023-04-06T07:12:10.506Z,100.00
2023-04-06T07:13:10.512Z,100.00
2023-04-06T07:14:12.401Z,100.00
2023-04-06T07:15:10.530Z,100.00
2023-04-06T07:16:10.537Z,100.00
2023-04-06T07:17:10.568Z,100.00
2023-04-06T07:18:10.549Z,100.00
2023-04-06T07:19:10.535Z,100.00
2023-04-06T07:20:10.531Z,100.00
2023-04-06T07:21:10.530Z,100.00
2023-04-06T07:22:10.553Z,100.00
2023-04-06T07:23:10.532Z,100.00
2023-04-06T07:24:10.770Z,100.00
2023-04-06T07:25:10.514Z,100.00
2023-04-06T07:26:10.535Z,100.00
2023-04-06T07:27:10.566Z,100.00
2023-04-06T07:28:10.532Z,100.00
2023-04-06T07:29:10.497Z,100.00
2023-04-06T07:30:10.734Z,100.00
2023-04-06T07:31:27.709Z,100.00
2023-04-06T07:32:27.753Z,100.00
2023-04-06T07:33:27.680Z,100.00
2023-04-06T07:34:27.753Z,100.00
2023-04-06T07:35:27.715Z,100.00
2023-04-06T07:36:27.712Z,100.00
2023-04-06T07:37:27.727Z,100.00
2023-04-06T07:38:27.684Z,100.00
2023-04-06T07:39:27.769Z,100.00
2023-04-06T07:40:27.724Z,100.00
2023-04-06T07:41:27.713Z,100.00
2023-04-06T07:42:27.704Z,100.00
2023-04-06T07:43:27.712Z,100.00
2023-04-06T07:44:27.726Z,100.00
2023-04-06T07:45:27.765Z,100.00
2023-04-06T07:46:27.742Z,100.00
2023-04-06T07:47:27.930Z,100.00
2023-04-06T07:48:27.768Z,100.00
2023-04-06T07:49:27.736Z,100.00
2023-04-06T07:50:27.711Z,100.00
2023-04-06T07:51:27.728Z,100.00
2023-04-06T07:52:27.740Z,100.00
2023-04-06T07:53:27.727Z,100.00
2023-04-06T07:54:27.744Z,100.00
2023-04-06T07:55:27.735Z,100.00
2023-04-06T07:56:27.817Z,100.00
2023-04-06T07:57:27.722Z,100.00
2023-04-06T07:58:27.757Z,100.00
2023-04-06T07:59:27.847Z,100.00
2023-04-06T08:00:27.743Z,100.00
2023-04-06T08:01:27.726Z,100.00
2023-04-06T08:02:27.859Z,100.00
2023-04-06T08:03:27.925Z,100.00
2023-04-06T08:04:27.750Z,100.00
2023-04-06T08:05:27.789Z,100.00
2023-04-06T08:06:27.876Z,100.00
2023-04-06T08:07:27.915Z,100.00
2023-04-06T08:08:27.897Z,100.00
2023-04-06T08:09:27.914Z,100.00
2023-04-06T08:10:27.915Z,100.00
2023-04-06T08:11:27.932Z,100.00
2023-04-06T08:12:27.951Z,100.00
2023-04-06T08:13:27.953Z,100.00
2023-04-06T08:14:27.980Z,100.00
2023-04-06T08:15:28.012Z,100.00
2023-04-06T08:16:28.009Z,100.00
2023-04-06T08:17:28.026Z,100.00
2023-04-06T08:18:28.007Z,100.00
2023-04-06T08:19:28.030Z,100.00
2023-04-06T08:20:28.048Z,100.00
2023-04-06T08:21:28.055Z,100.00
2023-04-06T08:22:28.054Z,100.00
2023-04-06T08:23:28.070Z,100.00
2023-04-06T08:24:28.089Z,100.00
2023-04-06T08:25:28.097Z,100.00
2023-04-06T08:26:28.118Z,100.00
2023-04-06T08:27:28.127Z,100.00
2023-04-06T08:28:28.139Z,99.91
2023-04-06T08:29:28.136Z,99.67
2023-04-06T08:30:28.162Z,99.20
2023-04-06T08:31:28.233Z,97.32
2023-04-06T08:32:28.277Z,92.46
2023-04-06T08:33:28.196Z,97.28
2023-04-06T08:34:28.207Z,96.78
2023-04-06T08:35:28.253Z,100.00
2023-04-06T08:36:28.236Z,97.84
2023-04-06T08:37:28.245Z,94.16
2023-04-06T08:38:28.258Z,98.38
2023-04-06T08:39:28.267Z,100.00
2023-04-06T08:40:28.310Z,97.54
2023-04-06T08:41:28.334Z,95.76
2023-04-06T08:42:28.284Z,94.70
2023-04-06T08:43:28.336Z,94.98
2023-04-06T08:44:28.336Z,92.77
2023-04-06T08:45:28.335Z,91.32
2023-04-06T08:46:28.408Z,90.40
2023-04-06T08:47:28.407Z,93.07
2023-04-06T08:48:28.381Z,90.10
2023-04-06T08:49:28.377Z,90.55
2023-04-06T08:50:28.400Z,86.36
2023-04-06T08:51:28.408Z,84.87
2023-04-06T08:52:28.440Z,87.65
2023-04-06T08:53:28.454Z,84.88
2023-04-06T08:54:28.450Z,85.16
2023-04-06T08:55:28.483Z,86.29
2023-04-06T08:56:28.473Z,86.29
2023-04-06T08:57:28.507Z,84.62
2023-04-06T08:58:37.838Z,85.44
2023-04-06T08:59:28.553Z,89.49
2023-04-06T09:00:28.499Z,88.28
2023-04-06T09:01:28.559Z,85.80
2023-04-06T09:02:28.527Z,86.09
2023-04-06T09:03:28.574Z,82.53
2023-04-06T09:04:28.580Z,73.78
2023-04-06T09:05:28.519Z,71.19
2023-04-06T09:06:28.544Z,70.28
2023-04-06T09:07:28.498Z,70.69
2023-04-06T09:08:28.530Z,71.24
2023-04-06T09:09:28.499Z,63.84
2023-04-06T09:10:28.525Z,66.17
2023-04-06T09:11:28.516Z,67.30
2023-04-06T09:12:28.525Z,66.11
2023-04-06T09:13:28.520Z,65.46
2023-04-06T09:14:28.734Z,65.69
2023-04-06T09:15:28.520Z,66.30
2023-04-06T09:16:28.531Z,68.55
2023-04-06T09:17:28.505Z,69.03
2023-04-06T09:18:28.516Z,71.30
2023-04-06T09:19:28.553Z,68.13
2023-04-06T09:20:28.537Z,62.56
2023-04-06T09:21:28.527Z,60.01
2023-04-06T09:22:28.528Z,59.26
2023-04-06T09:23:28.590Z,59.46
2023-04-06T09:24:28.549Z,58.16
2023-04-06T09:25:28.515Z,62.96
2023-04-06T09:26:28.643Z,63.78
2023-04-06T09:27:28.543Z,64.17
2023-04-06T09:28:28.551Z,61.33
2023-04-06T09:29:28.532Z,59.13
2023-04-06T09:30:28.554Z,58.28
2023-04-06T09:31:28.537Z,58.28
2023-04-06T09:32:28.562Z,59.47
2023-04-06T09:33:28.561Z,58.69
2023-04-06T09:34:28.550Z,57.76
2023-04-06T09:35:28.661Z,59.34
2023-04-06T09:36:28.534Z,61.38
2023-04-06T09:37:28.549Z,63.37
2023-04-06T09:38:28.541Z,63.17
2023-04-06T09:39:28.540Z,60.86
2023-04-06T09:40:28.563Z,58.90
2023-04-06T09:41:28.558Z,57.79
2023-04-06T09:42:28.592Z,59.09
2023-04-06T09:43:28.555Z,62.95
2023-04-06T09:44:28.591Z,60.26
2023-04-06T09:45:28.609Z,56.86
2023-04-06T09:46:28.644Z,58.87
2023-04-06T09:47:29.735Z,59.36
2023-04-06T09:48:29.625Z,59.66
2023-04-06T09:49:28.652Z,60.63
2023-04-06T09:50:28.702Z,58.87
2023-04-06T09:51:28.676Z,59.44
2023-04-06T09:52:28.670Z,58.64
2023-04-06T09:53:28.680Z,57.20
2023-04-06T09:54:28.703Z,55.62
2023-04-06T09:55:28.721Z,54.98
2023-04-06T09:56:28.791Z,57.19
2023-04-06T09:57:28.819Z,61.89
2023-04-06T09:58:28.766Z,59.90
2023-04-06T09:59:28.799Z,57.22
2023-04-06T10:00:28.824Z,56.84
2023-04-06T10:01:28.847Z,55.39
2023-04-06T10:02:28.855Z,55.87
2023-04-06T10:03:28.842Z,54.71
2023-04-06T10:04:28.818Z,53.87
2023-04-06T10:05:28.833Z,53.65
2023-04-06T10:06:28.868Z,52.88
2023-04-06T10:07:28.855Z,53.21
2023-04-06T10:08:31.758Z,51.96
2023-04-06T10:09:28.870Z,52.22
2023-04-06T10:10:28.884Z,51.13
2023-04-06T10:11:28.904Z,51.65
2023-04-06T10:12:28.893Z,50.48
2023-04-06T10:13:28.884Z,49.56
2023-04-06T10:14:28.876Z,50.48
2023-04-06T10:15:28.855Z,50.91
2023-04-06T10:16:28.930Z,49.40
2023-04-06T10:17:28.902Z,51.09
2023-04-06T10:18:28.862Z,51.03
2023-04-06T10:19:28.878Z,50.97
2023-04-06T10:20:28.879Z,50.60
2023-04-06T10:21:28.921Z,50.20
2023-04-06T10:22:28.903Z,51.08
2023-04-06T10:23:28.880Z,51.13
2023-04-06T10:24:28.885Z,51.08
2023-04-06T10:25:28.887Z,51.70
2023-04-06T10:26:28.882Z,51.52
2023-04-06T10:27:28.931Z,50.66
2023-04-06T10:28:28.894Z,48.52
2023-04-06T10:29:28.906Z,48.51
2023-04-06T10:30:28.890Z,46.83
2023-04-06T10:31:28.935Z,46.93
2023-04-06T10:32:29.020Z,47.63
2023-04-06T10:33:28.936Z,48.52
2023-04-06T10:34:28.902Z,49.30
2023-04-06T10:35:28.916Z,50.29
2023-04-06T10:36:28.893Z,51.70
2023-04-06T10:37:28.925Z,53.66
2023-04-06T10:38:28.912Z,52.14
2023-04-06T10:39:28.929Z,53.43
2023-04-06T10:40:28.927Z,52.22
2023-04-06T10:41:28.915Z,52.83
2023-04-06T10:42:28.916Z,52.36
2023-04-06T10:43:28.979Z,54.06
2023-04-06T10:44:28.924Z,53.33
2023-04-06T10:45:28.958Z,54.47
2023-04-06T10:46:28.956Z,54.73
2023-04-06T10:47:28.937Z,54.92
2023-04-06T10:48:28.954Z,55.13
2023-04-06T10:49:28.924Z,54.03
2023-04-06T10:50:28.962Z,54.74
2023-04-06T10:51:28.942Z,54.39
2023-04-06T10:52:28.954Z,53.12
2023-04-06T10:53:28.933Z,53.84
2023-04-06T10:54:28.960Z,53.63
2023-04-06T10:55:28.939Z,54.67
2023-04-06T10:56:28.977Z,55.99
2023-04-06T10:57:28.959Z,56.77
2023-04-06T10:58:28.939Z,54.66
2023-04-06T10:59:28.989Z,53.99
2023-04-06T11:00:39.397Z,53.24
2023-04-06T11:01:29.028Z,53.29
2023-04-06T11:02:28.998Z,54.74
2023-04-06T11:03:28.969Z,54.66
2023-04-06T11:04:29.004Z,54.73
2023-04-06T11:05:28.959Z,54.58
2023-04-06T11:06:28.957Z,53.80
2023-04-06T11:07:28.962Z,55.07
2023-04-06T11:08:28.946Z,55.30
2023-04-06T11:09:29.009Z,54.09
2023-04-06T11:10:28.960Z,55.58
2023-04-06T11:11:28.982Z,53.70
2023-04-06T11:12:28.966Z,54.29
2023-04-06T11:13:28.966Z,52.05
2023-04-06T11:14:28.944Z,53.15
2023-04-06T11:15:28.968Z,53.52
2023-04-06T11:16:28.997Z,52.47
2023-04-06T11:17:29.008Z,51.47
2023-04-06T11:18:28.972Z,52.85
2023-04-06T11:19:28.994Z,52.68
2023-04-06T11:20:28.977Z,54.10
2023-04-06T11:21:28.964Z,53.75
2023-04-06T11:22:28.961Z,52.27
2023-04-06T11:23:28.965Z,52.33
2023-04-06T11:24:28.999Z,53.39
2023-04-06T11:25:28.973Z,52.27
2023-04-06T11:26:28.953Z,52.54
2023-04-06T11:27:28.959Z,52.86
2023-04-06T11:28:28.968Z,52.27
2023-04-06T11:29:28.956Z,52.88
2023-04-06T11:30:28.986Z,52.12
2023-04-06T11:31:29.024Z,52.24
2023-04-06T11:32:29.106Z,53.35
2023-04-06T11:33:28.989Z,53.77
2023-04-06T11:34:28.978Z,53.86
2023-04-06T11:35:29.010Z,54.01
2023-04-06T11:36:29.010Z,53.73
2023-04-06T11:37:29.006Z,53.51
2023-04-06T11:38:29.006Z,52.87
2023-04-06T11:39:29.052Z,53.99
2023-04-06T11:40:28.995Z,55.09
2023-04-06T11:41:29.012Z,53.97
2023-04-06T11:42:29.029Z,54.84
2023-04-06T11:43:29.011Z,55.12
2023-04-06T11:44:29.001Z,55.33
2023-04-06T11:45:29.027Z,55.22
2023-04-06T11:46:29.029Z,54.83
2023-04-06T11:47:29.104Z,55.85
2023-04-06T11:48:29.043Z,55.28
2023-04-06T11:49:29.012Z,54.38
2023-04-06T11:50:29.018Z,53.00
2023-04-06T11:51:29.009Z,53.20
2023-04-06T11:52:29.004Z,51.69
2023-04-06T11:53:29.010Z,51.36
2023-04-06T11:54:29.094Z,50.29
2023-04-06T11:55:29.573Z,50.88
2023-04-06T11:56:29.009Z,51.43
2023-04-06T11:57:29.040Z,51.89
2023-04-06T11:58:29.015Z,52.69
2023-04-06T11:59:29.079Z,53.08
2023-04-06T12:00:29.049Z,54.14
2023-04-06T12:01:29.081Z,53.22
2023-04-06T12:02:29.107Z,52.38
2023-04-06T12:03:29.085Z,52.86
2023-04-06T12:04:29.059Z,52.88
2023-04-06T12:05:29.076Z,54.03
2023-04-06T12:06:29.060Z,54.47
2023-04-06T12:07:29.008Z,54.41
2023-04-06T12:08:29.016Z,53.27
2023-04-06T12:09:29.079Z,53.18
2023-04-06T12:10:29.053Z,53.59
2023-04-06T12:11:29.053Z,54.32
2023-04-06T12:12:29.099Z,53.44
2023-04-06T12:13:29.540Z,53.83
2023-04-06T12:14:29.087Z,53.68
2023-04-06T12:15:29.111Z,53.43
2023-04-06T12:16:29.131Z,53.42
2023-04-06T12:17:29.160Z,53.29
2023-04-06T12:18:29.128Z,53.22
2023-04-06T12:19:30.422Z,52.98
2023-04-06T12:20:29.188Z,53.65
2023-04-06T12:21:29.175Z,53.00
2023-04-06T12:22:29.184Z,54.66
2023-04-06T12:23:29.192Z,54.73
2023-04-06T12:24:29.225Z,54.93
2023-04-06T12:25:30.134Z,54.14
2023-04-06T12:26:29.233Z,54.13
2023-04-06T12:27:29.234Z,54.55
2023-04-06T12:28:29.278Z,54.53
2023-04-06T12:29:29.275Z,55.79
2023-04-06T12:30:29.297Z,56.55
2023-04-06T12:31:29.375Z,56.67
2023-04-06T12:32:29.333Z,55.82
2023-04-06T12:33:29.420Z,55.17
2023-04-06T12:34:29.324Z,55.35
2023-04-06T12:35:32.391Z,56.09
2023-04-06T12:36:29.390Z,56.70
2023-04-06T12:37:29.332Z,54.79