createdAt,value
2017-12-29T00:02:23.569Z,99.90
2017-12-29T00:04:52.339Z,99.90
2017-12-29T00:07:20.439Z,99.90
2017-12-29T00:09:48.387Z,99.90
2017-12-29T00:12:17.213Z,99.90
2017-12-29T00:14:45.144Z,99.90
2017-12-29T00:17:13.132Z,99.90
2017-12-29T00:19:41.919Z,99.90
2017-12-29T00:22:10.615Z,99.90
2017-12-29T00:24:39.318Z,99.90
2017-12-29T00:27:07.355Z,99.90
2017-12-29T00:29:36.197Z,99.90
2017-12-29T00:32:04.179Z,99.90
2017-12-29T00:34:32.293Z,99.90
2017-12-29T00:37:00.972Z,99.90
2017-12-29T00:39:28.941Z,99.90
2017-12-29T00:41:57.041Z,99.90
2017-12-29T00:44:25.949Z,99.90
2017-12-29T00:46:53.951Z,99.90
2017-12-29T00:49:22.036Z,99.90
2017-12-29T00:51:49.983Z,99.90
2017-12-29T00:54:17.957Z,99.90
2017-12-29T00:56:46.043Z,99.90
2017-12-29T00:59:13.991Z,99.90
2017-12-29T01:01:41.915Z,99.90
2017-12-29T01:04:10.769Z,99.90
2017-12-29T01:06:38.719Z,99.90
2017-12-29T01:09:06.655Z,99.90
2017-12-29T01:11:35.504Z,99.90
2017-12-29T01:14:03.496Z,99.90
2017-12-29T01:16:31.527Z,99.90
2017-12-29T01:18:59.641Z,99.90
2017-12-29T01:21:27.613Z,99.90
2017-12-29T01:23:55.625Z,99.90
2017-12-29T01:26:23.739Z,99.90
2017-12-29T01:28:51.669Z,99.90
2017-12-29T01:31:19.749Z,99.90
2017-12-29T01:33:47.914Z,99.90
2017-12-29T01:36:15.847Z,99.90
2017-12-29T01:38:43.889Z,99.90
2017-12-29T01:41:11.944Z,99.90
2017-12-29T01:43:39.904Z,99.90
2017-12-29T01:46:07.891Z,99.90
2017-12-29T01:48:35.989Z,99.90
2017-12-29T01:51:03.977Z,99.90
2017-12-29T01:53:31.936Z,99.90
2017-12-29T01:56:00.107Z,99.90
2017-12-29T01:58:28.064Z,99.90
2017-12-29T02:00:56.045Z,99.90
2017-12-29T02:03:24.133Z,99.90
2017-12-29T02:05:52.229Z,99.90
2017-12-29T02:08:20.935Z,99.90
2017-12-29T02:10:49.027Z,99.90
2017-12-29T02:13:17.069Z,99.90
2017-12-29T02:15:45.777Z,99.90
2017-12-29T02:18:13.875Z,99.90
2017-12-29T02:20:41.839Z,99.90
2017-12-29T02:23:09.807Z,99.90
2017-12-29T02:25:37.903Z,99.90
2017-12-29T02:28:06.029Z,99.90
2017-12-29T02:30:34.049Z,99.90
2017-12-29T02:33:02.305Z,99.90
2017-12-29T02:35:30.286Z,99.90
2017-12-29T02:37:58.259Z,99.90
2017-12-29T02:40:26.363Z,99.90
2017-12-29T02:42:54.331Z,99.90
2017-12-29T02:45:22.357Z,99.90
2017-12-29T02:47:50.485Z,99.90
2017-12-29T02:50:19.203Z,99.90
2017-12-29T02:52:47.225Z,99.90
2017-12-29T02:55:15.335Z,99.90
2017-12-29T02:57:44.086Z,99.90
2017-12-29T03:00:12.067Z,99.90
2017-12-29T03:02:40.193Z,99.90
2017-12-29T03:05:08.205Z,99.90
2017-12-29T03:07:36.200Z,99.90
2017-12-29T03:10:05.088Z,99.90
2017-12-29T03:12:33.791Z,99.90
2017-12-29T03:15:02.533Z,99.90
2017-12-29T03:17:30.619Z,99.90
2017-12-29T03:19:58.633Z,99.90
2017-12-29T03:22:26.623Z,99.90
2017-12-29T03:24:54.756Z,99.90
2017-12-29T03:27:23.467Z,99.90
2017-12-29T03:29:51.430Z,99.90
2017-12-29T03:32:19.565Z,99.90
2017-12-29T03:34:47.717Z,99.90
2017-12-29T03:37:15.691Z,99.90
2017-12-29T03:39:43.771Z,99.90
2017-12-29T03:42:11.780Z,99.90
2017-12-29T03:44:40.957Z,99.90
2017-12-29T03:47:09.079Z,99.90
2017-12-29T03:49:37.089Z,99.90
2017-12-29T03:52:05.084Z,99.70
2017-12-29T03:54:33.217Z,99.00
2017-12-29T03:57:01.184Z,97.80
2017-12-29T03:59:29.194Z,97.00
2017-12-29T04:01:57.413Z,96.20
2017-12-29T04:04:25.421Z,94.70
2017-12-29T04:06:53.428Z,94.60
2017-12-29T04:09:22.275Z,93.30
2017-12-29T04:11:50.284Z,93.30
2017-12-29T04:14:19.041Z,93.80
2017-12-29T04:16:47.193Z,93.60
2017-12-29T04:19:15.193Z,95.00
2017-12-29T04:21:43.213Z,96.70
2017-12-29T04:24:12.084Z,97.50
2017-12-29T04:26:40.909Z,97.90
2017-12-29T04:29:08.890Z,97.80
2017-12-29T04:31:37.029Z,97.80
2017-12-29T04:34:05.789Z,98.20
2017-12-29T04:36:33.983Z,98.20
2017-12-29T04:39:02.855Z,97.80
2017-12-29T04:41:30.881Z,98.10
2017-12-29T04:43:59.210Z,98.00
2017-12-29T04:46:27.917Z,98.10
2017-12-29T04:48:56.724Z,97.80
2017-12-29T04:51:25.451Z,97.70
2017-12-29T04:53:53.555Z,97.70
2017-12-29T04:56:21.643Z,97.70
2017-12-29T04:58:50.359Z,97.30
2017-12-29T05:01:18.505Z,97.30
2017-12-29T05:03:47.240Z,96.40
2017-12-29T05:06:15.295Z,96.50
2017-12-29T05:08:43.403Z,96.90
2017-12-29T05:11:11.396Z,97.10
2017-12-29T05:13:39.363Z,97.10
2017-12-29T05:16:07.583Z,96.10
2017-12-29T05:18:35.593Z,95.40
2017-12-29T05:21:03.600Z,96.20
2017-12-29T05:23:32.435Z,95.70
2017-12-29T05:26:00.529Z,95.70
2017-12-29T05:28:28.545Z,96.20
2017-12-29T05:30:57.909Z,95.20
2017-12-29T05:33:26.096Z,95.20
2017-12-29T05:35:54.325Z,95.20
2017-12-29T05:38:22.564Z,95.20
2017-12-29T05:40:51.321Z,95.80
2017-12-29T05:43:19.295Z,95.80
2017-12-29T05:45:48.266Z,94.90
2017-12-29T05:48:16.244Z,94.90
2017-12-29T05:50:44.259Z,94.90
2017-12-29T05:53:13.135Z,95.20
2017-12-29T05:55:41.145Z,95.20
2017-12-29T05:58:09.111Z,95.40
2017-12-29T06:00:37.959Z,95.10
2017-12-29T06:03:06.569Z,95.20
2017-12-29T06:05:35.333Z,94.30
2017-12-29T06:08:03.467Z,94.30
2017-12-29T06:10:31.455Z,94.30
2017-12-29T06:12:59.461Z,93.90
2017-12-29T06:15:27.667Z,93.50
2017-12-29T06:17:56.425Z,93.20
2017-12-29T06:20:24.445Z,93.20
2017-12-29T06:22:52.561Z,92.90
2017-12-29T06:25:20.531Z,92.60
2017-12-29T06:27:48.545Z,92.50
2017-12-29T06:30:17.433Z,92.30
2017-12-29T06:32:46.201Z,91.20
2017-12-29T06:35:14.230Z,91.20
2017-12-29T06:37:42.595Z,90.60
2017-12-29T06:40:10.769Z,89.90
2017-12-29T06:42:38.781Z,88.60
2017-12-29T06:45:06.926Z,88.50
2017-12-29T06:47:34.890Z,87.40
2017-12-29T06:50:02.866Z,87.40
2017-12-29T06:52:30.947Z,87.00
2017-12-29T06:54:58.926Z,85.90
2017-12-29T06:57:26.962Z,84.90
2017-12-29T06:59:55.063Z,84.80
2017-12-29T07:02:23.032Z,84.30
2017-12-29T07:04:50.999Z,84.30
2017-12-29T07:07:19.087Z,83.60
2017-12-29T07:09:47.115Z,83.70
2017-12-29T07:12:15.861Z,82.60
2017-12-29T07:14:43.947Z,83.50
2017-12-29T07:17:11.907Z,81.90
2017-12-29T07:19:39.913Z,82.00
2017-12-29T07:22:08.781Z,81.50
2017-12-29T07:24:36.793Z,81.50
2017-12-29T07:27:04.767Z,80.30
2017-12-29T07:29:32.859Z,80.00
2017-12-29T07:32:00.835Z,80.00
2017-12-29T07:34:28.850Z,80.30
2017-12-29T07:36:57.702Z,79.80
2017-12-29T07:39:25.679Z,79.80
2017-12-29T07:41:53.827Z,80.30
2017-12-29T07:44:21.919Z,80.20
2017-12-29T07:46:49.887Z,79.40
2017-12-29T07:49:17.851Z,79.20
2017-12-29T07:51:45.994Z,79.50
2017-12-29T07:54:13.985Z,78.40
2017-12-29T07:56:42.009Z,77.00
2017-12-29T07:59:10.149Z,76.80
2017-12-29T08:01:38.161Z,76.40
2017-12-29T08:04:06.131Z,77.30
2017-12-29T08:06:34.223Z,76.00
2017-12-29T08:09:03.140Z,73.70
2017-12-29T08:11:31.146Z,73.70
2017-12-29T08:13:59.251Z,73.60
2017-12-29T08:16:27.967Z,70.90
2017-12-29T08:18:56.369Z,70.90
2017-12-29T08:21:24.505Z,70.50
2017-12-29T08:23:53.239Z,69.70
2017-12-29T08:26:21.211Z,69.70
2017-12-29T08:28:49.338Z,69.50
2017-12-29T08:31:18.059Z,67.30
2017-12-29T08:33:46.032Z,67.30
2017-12-29T08:36:14.193Z,68.20
2017-12-29T08:38:42.151Z,68.30
2017-12-29T08:41:10.169Z,68.40
2017-12-29T08:43:38.437Z,69.30
2017-12-29T08:46:06.411Z,69.30
2017-12-29T08:48:34.395Z,68.40
2017-12-29T08:51:02.495Z,65.60
2017-12-29T08:53:31.211Z,64.90
2017-12-29T08:55:59.233Z,64.80
2017-12-29T08:58:27.389Z,65.00
2017-12-29T09:00:55.393Z,64.10
2017-12-29T09:03:23.397Z,65.30
2017-12-29T09:05:51.535Z,65.20
2017-12-29T09:08:19.499Z,65.00
2017-12-29T09:10:47.521Z,65.70
2017-12-29T09:13:15.669Z,73.30
2017-12-29T09:15:44.396Z,82.20
2017-12-29T09:18:12.375Z,82.20
2017-12-29T09:20:40.457Z,83.60
2017-12-29T09:23:08.428Z,83.20
2017-12-29T09:25:36.409Z,85.00
2017-12-29T09:28:04.539Z,86.70
2017-12-29T09:30:32.545Z,86.50
2017-12-29T09:33:00.557Z,89.60
2017-12-29T09:35:29.441Z,91.00
2017-12-29T09:37:58.209Z,92.40
2017-12-29T09:40:26.197Z,92.40
2017-12-29T09:42:54.307Z,92.90
2017-12-29T09:45:22.471Z,94.40
2017-12-29T09:47:50.453Z,95.40
2017-12-29T09:50:18.621Z,96.20
2017-12-29T09:52:46.591Z,96.20
2017-12-29T09:55:14.619Z,95.90
2017-12-29T09:57:42.720Z,95.50
2017-12-29T10:00:11.432Z,95.10
2017-12-29T10:02:39.446Z,95.10
2017-12-29T10:05:07.539Z,94.90
2017-12-29T10:07:35.559Z,96.50
2017-12-29T10:10:03.609Z,97.00
2017-12-29T10:12:31.704Z,98.30
2017-12-29T10:14:59.729Z,99.90
2017-12-29T10:17:27.722Z,99.90
2017-12-29T10:19:55.865Z,99.90
2017-12-29T10:22:23.886Z,99.90
2017-12-29T10:24:51.913Z,99.90
2017-12-29T10:27:20.012Z,99.90
2017-12-29T10:29:48.786Z,99.90
2017-12-29T10:32:17.520Z,99.90
2017-12-29T10:34:45.639Z,99.90
2017-12-29T10:37:13.644Z,99.90
2017-12-29T10:39:41.683Z,99.90
2017-12-29T10:42:09.819Z,99.90
2017-12-29T10:44:37.850Z,99.90
2017-12-29T10:47:06.757Z,99.90
2017-12-29T10:49:35.035Z,99.90
2017-12-29T10:52:03.028Z,99.90
2017-12-29T10:54:31.007Z,99.90
2017-12-29T10:56:59.105Z,99.90
2017-12-29T10:59:27.154Z,99.90
2017-12-29T11:01:55.205Z,99.90
2017-12-29T11:04:23.357Z,99.90
2017-12-29T11:06:52.912Z,99.90
2017-12-29T11:09:20.937Z,99.90
2017-12-29T11:11:49.825Z,99.90
2017-12-29T11:14:18.580Z,99.90
2017-12-29T11:16:46.577Z,99.90
2017-12-29T11:19:14.770Z,99.90
2017-12-29T11:21:42.818Z,99.90
2017-12-29T11:24:11.573Z,99.90
2017-12-29T11:26:39.687Z,99.90
2017-12-29T11:29:08.473Z,99.90
2017-12-29T11:31:37.240Z,99.90
2017-12-29T11:34:05.337Z,99.90
2017-12-29T11:36:34.072Z,99.90
2017-12-29T11:39:02.062Z,99.90
2017-12-29T11:41:30.218Z,99.90
2017-12-29T11:43:58.246Z,99.90
2017-12-29T11:46:27.003Z,99.90
2017-12-29T11:48:55.376Z,99.90
2017-12-29T11:51:23.370Z,99.90
2017-12-29T11:53:51.393Z,99.90
2017-12-29T11:56:19.493Z,99.90
2017-12-29T11:58:47.492Z,99.90
2017-12-29T12:01:16.373Z,99.90
2017-12-29T12:03:44.529Z,99.90
2017-12-29T12:06:12.735Z,99.90
2017-12-29T12:08:40.716Z,99.90
2017-12-29T12:11:09.559Z,99.90
2017-12-29T12:13:37.574Z,99.90
2017-12-29T12:16:06.341Z,99.90
2017-12-29T12:18:34.435Z,99.90
2017-12-29T12:21:03.221Z,99.90
2017-12-29T12:23:31.233Z,99.90
2017-12-29T12:25:59.538Z,99.90
2017-12-29T12:28:27.515Z,99.90
2017-12-29T12:30:55.546Z,99.90
2017-12-29T12:33:23.671Z,99.90
2017-12-29T12:35:51.659Z,99.90
2017-12-29T12:38:19.679Z,99.90
2017-12-29T12:40:47.785Z,99.90
2017-12-29T12:43:15.800Z,99.90
2017-12-29T12:45:44.523Z,99.90
2017-12-29T12:48:12.852Z,99.90
2017-12-29T12:50:41.854Z,99.90
2017-12-29T12:53:10.587Z,99.90
2017-12-29T12:55:38.695Z,99.90
2017-12-29T12:58:06.689Z,99.90
2017-12-29T13:00:35.428Z,99.90
2017-12-29T13:03:03.557Z,99.90
2017-12-29T13:05:32.333Z,99.90
2017-12-29T13:08:01.048Z,99.90
2017-12-29T13:10:29.144Z,99.90
2017-12-29T13:12:57.123Z,99.90
2017-12-29T13:15:25.125Z,99.90
2017-12-29T13:17:53.281Z,99.90
2017-12-29T13:20:21.310Z,99.90
2017-12-29T13:22:49.508Z,99.90
2017-12-29T13:25:17.603Z,99.90
2017-12-29T13:27:45.594Z,99.90
2017-12-29T13:30:13.583Z,99.90
2017-12-29T13:32:42.431Z,99.90
2017-12-29T13:35:10.404Z,99.90
2017-12-29T13:37:38.561Z,99.90
2017-12-29T14:00:37.066Z,99.90
2017-12-29T14:03:05.039Z,99.90
2017-12-29T14:05:33.072Z,99.90
2017-12-29T14:08:01.202Z,99.90
2017-12-29T14:10:29.180Z,99.90
2017-12-29T14:12:57.194Z,99.90
2017-12-29T14:15:26.114Z,99.90
2017-12-29T14:17:54.097Z,99.90
2017-12-29T14:20:22.095Z,99.90
2017-12-29T14:22:50.208Z,99.90
2017-12-29T14:25:18.973Z,99.90
2017-12-29T14:27:46.963Z,99.90
2017-12-29T14:30:15.853Z,99.90
2017-12-29T14:32:43.880Z,99.90
2017-12-29T14:35:11.925Z,99.90
2017-12-29T14:37:40.075Z,99.90
2017-12-29T14:40:08.818Z,99.90
2017-12-29T14:42:36.837Z,99.90
2017-12-29T14:45:05.688Z,99.90
2017-12-29T14:47:33.724Z,99.90
2017-12-29T14:50:01.711Z,99.90
2017-12-29T14:52:29.859Z,99.90
2017-12-29T14:54:58.579Z,99.90
2017-12-29T14:57:27.516Z,99.90
2017-12-29T14:59:55.615Z,99.90
2017-12-29T15:02:24.485Z,99.90
2017-12-29T15:04:52.468Z,99.90
2017-12-29T15:07:20.675Z,99.90
2017-12-29T15:09:48.678Z,99.90
2017-12-29T15:12:16.702Z,99.90
2017-12-29T15:14:44.838Z,99.90
2017-12-29T15:29:59.204Z,99.90
2017-12-29T15:32:27.966Z,99.90
2017-12-29T15:34:55.940Z,99.90
2017-12-29T15:37:24.092Z,99.90
2017-12-29T15:39:52.096Z,99.90
2017-12-29T15:42:20.130Z,99.90
2017-12-29T15:44:48.274Z,99.90
2017-12-29T15:47:16.294Z,99.90
2017-12-29T15:49:44.310Z,99.90
2017-12-29T15:52:13.216Z,99.90
2017-12-29T15:54:41.250Z,99.90
2017-12-29T15:57:09.549Z,99.90
2017-12-29T15:59:38.388Z,99.90
2017-12-29T16:02:07.469Z,99.90
2017-12-29T16:04:35.588Z,99.90
2017-12-29T16:07:03.692Z,99.90
2017-12-29T16:09:31.730Z,99.90
2017-12-29T16:11:59.756Z,99.90
2017-12-29T16:14:27.869Z,99.90
2017-12-29T16:16:55.856Z,99.90
2017-12-29T16:19:23.894Z,99.90
2017-12-29T16:21:52.046Z,99.90
2017-12-29T16:24:20.033Z,99.90
2017-12-29T16:26:48.019Z,99.90
2017-12-29T16:29:16.168Z,99.90
2017-12-29T16:31:44.166Z,99.90
2017-12-29T16:34:12.183Z,99.90
2017-12-29T16:36:41.074Z,99.90
2017-12-29T16:39:09.812Z,99.90
2017-12-29T16:41:37.842Z,99.90
2017-12-29T16:44:05.937Z,99.90
2017-12-29T16:46:33.933Z,99.90
2017-12-29T16:49:01.950Z,99.90
2017-12-29T16:51:30.842Z,99.90
2017-12-29T16:53:59.576Z,99.90
2017-12-29T16:56:27.602Z,99.90
2017-12-29T16:58:56.498Z,99.90
2017-12-29T17:01:25.236Z,99.90
2017-12-29T17:03:53.224Z,99.90
2017-12-29T17:06:21.480Z,99.90
2017-12-29T17:08:49.510Z,99.90
2017-12-29T17:11:17.489Z,99.90
2017-12-29T17:13:45.654Z,99.90
2017-12-29T17:16:13.649Z,99.40
2017-12-29T17:18:41.698Z,99.20
2017-12-29T17:21:09.816Z,99.10
2017-12-29T17:23:37.843Z,99.00
2017-12-29T17:26:05.815Z,98.60
2017-12-29T17:28:33.943Z,98.50
2017-12-29T17:31:01.934Z,98.30
2017-12-29T17:33:29.996Z,98.10
2017-12-29T17:35:58.186Z,97.80
2017-12-29T17:38:26.255Z,97.30
2017-12-29T17:40:54.236Z,97.30
2017-12-29T17:43:23.113Z,97.10
2017-12-29T17:45:51.324Z,97.10
2017-12-29T17:48:19.304Z,97.10
2017-12-29T17:50:47.450Z,96.90
2017-12-29T17:53:16.243Z,96.40
2017-12-29T17:55:45.000Z,96.20
2017-12-29T17:58:13.150Z,96.20
2017-12-29T18:00:41.120Z,95.90
2017-12-29T18:03:09.100Z,95.90
2017-12-29T18:05:37.232Z,95.80
2017-12-29T18:08:06.170Z,95.70
2017-12-29T18:10:34.182Z,95.70
2017-12-29T18:13:02.977Z,95.60
2017-12-29T18:15:31.778Z,95.60
2017-12-29T18:17:59.790Z,95.60
2017-12-29T18:20:28.761Z,95.60
2017-12-29T18:22:56.812Z,95.60
2017-12-29T18:25:24.760Z,95.70
2017-12-29T18:27:52.898Z,95.90
2017-12-29T18:30:20.935Z,96.20
2017-12-29T18:32:48.956Z,96.50
2017-12-29T18:35:17.064Z,96.60
2017-12-29T18:37:45.740Z,96.60
2017-12-29T18:40:13.760Z,96.50
2017-12-29T18:42:41.882Z,96.50
2017-12-29T18:45:09.914Z,96.70
2017-12-29T18:47:37.879Z,96.90
2017-12-29T18:50:05.960Z,97.20
2017-12-29T18:52:33.974Z,97.20
2017-12-29T18:55:02.824Z,97.10
2017-12-29T18:57:31.940Z,97.00
2017-12-29T18:59:59.994Z,96.80
2017-12-29T19:02:27.988Z,96.70
2017-12-29T19:04:56.128Z,96.70
2017-12-29T19:07:25.327Z,96.70
2017-12-29T19:09:53.409Z,96.60
2017-12-29T19:12:21.582Z,96.60
2017-12-29T19:14:49.560Z,96.60
2017-12-29T19:17:17.572Z,96.50
2017-12-29T19:19:46.418Z,96.70
2017-12-29T19:22:14.432Z,96.50
2017-12-29T19:24:42.451Z,96.50
2017-12-29T19:27:11.494Z,96.50
2017-12-29T19:29:39.503Z,96.60
2017-12-29T19:32:07.474Z,96.70
2017-12-29T19:34:35.738Z,96.70
2017-12-29T19:37:04.550Z,96.80
2017-12-29T19:39:32.583Z,96.80
2017-12-29T19:42:01.482Z,97.00
2017-12-29T19:44:30.216Z,97.00
2017-12-29T19:46:58.348Z,97.00
2017-12-29T19:49:27.134Z,97.20
2017-12-29T19:51:55.832Z,97.20
2017-12-29T19:54:24.610Z,97.30
2017-12-29T19:56:53.464Z,97.60
2017-12-29T19:59:21.470Z,97.60
2017-12-29T20:01:51.000Z,97.80
2017-12-29T20:04:19.102Z,97.80
2017-12-29T20:06:47.169Z,97.80
2017-12-29T20:09:15.329Z,97.80
2017-12-29T20:11:43.572Z,97.80
2017-12-29T20:14:12.338Z,98.10
2017-12-29T20:16:40.354Z,98.10
2017-12-29T20:19:08.462Z,98.30
2017-12-29T20:21:36.456Z,98.50
2017-12-29T20:24:04.422Z,98.70
2017-12-29T20:26:32.530Z,98.80
2017-12-29T20:29:02.199Z,98.80
2017-12-29T20:31:30.160Z,99.20
2017-12-29T20:33:58.298Z,98.60
2017-12-29T20:36:27.058Z,98.60
2017-12-29T20:38:55.028Z,98.60
2017-12-29T20:41:23.104Z,98.50
2017-12-29T20:43:51.170Z,98.50
2017-12-29T20:46:19.218Z,98.50
2017-12-29T20:48:47.350Z,98.30
2017-12-29T20:51:15.371Z,98.30
2017-12-29T20:53:43.280Z,98.40
2017-12-29T20:56:12.298Z,98.40
2017-12-29T20:58:40.338Z,98.40
2017-12-29T21:01:09.098Z,98.50
2017-12-29T21:03:37.188Z,98.40
2017-12-29T21:06:05.207Z,98.60
2017-12-29T21:08:33.168Z,98.70
2017-12-29T21:11:01.264Z,98.70
2017-12-29T21:13:29.444Z,98.80
2017-12-29T21:15:57.456Z,98.90
2017-12-29T21:18:25.544Z,98.90
2017-12-29T21:20:54.306Z,98.90
2017-12-29T21:23:22.277Z,99.00
2017-12-29T21:25:50.407Z,98.90
2017-12-29T21:28:18.387Z,98.90
2017-12-29T21:30:46.420Z,98.90
2017-12-29T21:33:15.258Z,99.20
2017-12-29T21:35:43.222Z,98.80
2017-12-29T21:38:11.216Z,98.80
2017-12-29T21:40:39.386Z,98.80
2017-12-29T21:43:07.412Z,98.80
2017-12-29T21:45:35.387Z,98.80
2017-12-29T21:48:03.534Z,98.80
2017-12-29T21:50:32.322Z,99.00
2017-12-29T21:53:00.329Z,99.00
2017-12-29T21:55:28.420Z,99.00
2017-12-29T21:57:56.473Z,99.20
2017-12-29T22:00:24.541Z,99.30
2017-12-29T22:02:52.655Z,99.40
2017-12-29T22:05:20.568Z,99.40
2017-12-29T22:07:49.278Z,99.30
2017-12-29T22:10:17.455Z,99.30
2017-12-29T22:12:45.462Z,99.30
2017-12-29T22:15:13.625Z,99.30
2017-12-29T22:17:41.709Z,99.40
2017-12-29T22:20:09.676Z,99.50
2017-12-29T22:22:37.638Z,99.70
2017-12-29T22:25:05.757Z,99.90
2017-12-29T22:27:34.510Z,99.90
2017-12-29T22:30:02.478Z,99.90
2017-12-29T22:32:30.556Z,99.90
2017-12-29T22:34:58.564Z,99.90
2017-12-29T22:37:27.269Z,99.90
2017-12-29T22:39:55.408Z,99.90
2017-12-29T22:42:23.345Z,99.90
2017-12-29T22:44:51.373Z,99.90
2017-12-29T22:47:20.205Z,99.90
2017-12-29T22:49:48.202Z,99.90
2017-12-29T22:52:16.213Z,99.90
2017-12-29T22:54:45.030Z,99.90
2017-12-29T22:57:13.014Z,99.90
2017-12-29T22:59:40.946Z,99.90
2017-12-29T23:02:09.093Z,99.90
2017-12-29T23:04:37.150Z,99.90
2017-12-29T23:07:05.108Z,99.90
2017-12-29T23:09:33.284Z,99.90
2017-12-29T23:12:01.288Z,99.90
2017-12-29T23:14:30.003Z,99.90
2017-12-29T23:16:58.273Z,99.90
2017-12-29T23:19:27.028Z,99.90
2017-12-29T23:21:55.014Z,99.90
2017-12-29T23:24:23.856Z,99.90
2017-12-29T23:26:51.844Z,99.90
2017-12-29T23:29:19.846Z,99.90
2017-12-29T23:31:47.949Z,99.90
2017-12-29T23:34:16.097Z,99.90
2017-12-29T23:36:44.858Z,99.90
2017-12-29T23:39:12.996Z,99.90
2017-12-29T23:41:41.050Z,99.90
2017-12-29T23:44:09.720Z,99.90
2017-12-29T23:46:38.564Z,99.90
2017-12-29T23:49:06.533Z,99.90
2017-12-29T23:51:34.530Z,99.90
2017-12-29T23:54:02.654Z,99.90
2017-12-29T23:56:30.621Z,99.90
2017-12-29T23:58:58.646Z,99.90
