createdAt,value
2023-04-18T00:00:13.874Z,109.00
2023-04-18T00:01:13.523Z,109.00
2023-04-18T00:02:13.754Z,109.00
2023-04-18T00:03:14.385Z,109.00
2023-04-18T00:04:15.676Z,109.00
2023-04-18T00:05:15.753Z,109.00
2023-04-18T00:06:16.727Z,109.00
2023-04-18T00:07:16.282Z,109.00
2023-04-18T00:07:24.963Z,109.00
2023-04-18T00:08:25.493Z,109.00
2023-04-18T00:09:26.362Z,109.00
2023-04-18T00:10:26.967Z,109.00
2023-04-18T00:11:27.484Z,109.00
2023-04-18T00:12:28.073Z,109.00
2023-04-18T00:13:28.704Z,109.00
2023-04-18T00:14:29.404Z,109.00
2023-04-18T00:15:30.024Z,109.00
2023-04-18T00:16:30.934Z,109.00
2023-04-18T00:17:31.460Z,109.00
2023-04-18T00:18:32.054Z,109.00
2023-04-18T00:18:40.756Z,109.00
2023-04-18T00:19:41.401Z,109.00
2023-04-18T00:20:42.045Z,109.00
2023-04-18T00:21:42.993Z,109.00
2023-04-18T00:22:44.611Z,109.00
2023-04-18T00:23:45.137Z,109.00
2023-04-18T00:24:44.822Z,109.00
2023-04-18T00:25:45.635Z,109.00
2023-04-18T00:26:46.668Z,109.00
2023-04-18T00:27:47.314Z,109.00
2023-04-18T00:28:48.003Z,109.00
2023-04-18T00:29:48.604Z,109.00
2023-04-18T00:29:57.364Z,109.00
2023-04-18T00:30:57.905Z,109.00
2023-04-18T00:31:58.679Z,109.00
2023-04-18T00:33:00.253Z,109.00
2023-04-18T00:33:59.785Z,109.00
2023-04-18T00:35:00.453Z,109.00
2023-04-18T00:36:00.967Z,109.00
2023-04-18T00:37:01.566Z,109.00
2023-04-18T00:38:02.423Z,109.00
2023-04-18T00:39:02.961Z,109.00
2023-04-18T00:40:03.523Z,109.00
2023-04-18T00:40:12.205Z,109.00
2023-04-18T00:41:13.059Z,109.00
2023-04-18T00:42:13.630Z,109.00
2023-04-18T00:43:14.188Z,109.00
2023-04-18T00:44:15.101Z,109.00
2023-04-18T00:45:15.380Z,109.00
2023-04-18T00:46:16.488Z,109.00
2023-04-18T00:47:16.035Z,109.00
2023-04-18T00:48:16.619Z,109.00
2023-04-18T00:49:17.205Z,109.00
2023-04-18T00:50:17.912Z,109.00
2023-04-18T00:51:18.442Z,109.00
2023-04-18T00:52:19.028Z,109.00
2023-04-18T00:53:19.542Z,109.00
2023-04-18T00:53:33.120Z,109.00
2023-04-18T00:54:33.688Z,109.00
2023-04-18T00:55:34.386Z,109.00
2023-04-18T00:56:35.065Z,109.00
2023-04-18T00:57:35.660Z,109.00
2023-04-18T00:58:36.208Z,109.00
2023-04-18T00:59:36.727Z,109.00
2023-04-18T01:00:36.756Z,109.00
2023-04-18T01:01:37.499Z,109.00
2023-04-18T01:02:38.059Z,109.00
2023-04-18T01:03:38.816Z,109.00
2023-04-18T01:04:39.406Z,109.00
2023-04-18T01:05:39.453Z,109.00
2023-04-18T01:06:40.049Z,109.00
2023-04-18T01:06:49.122Z,109.00
2023-04-18T01:07:49.663Z,109.00
2023-04-18T01:08:50.268Z,109.00
2023-04-18T01:09:50.798Z,109.00
2023-04-18T01:10:51.824Z,109.00
2023-04-18T01:11:51.461Z,109.00
2023-04-18T01:12:52.082Z,109.00
2023-04-18T01:13:52.671Z,109.00
2023-04-18T01:14:53.188Z,109.00
2023-04-18T01:15:53.908Z,109.00
2023-04-18T01:16:54.497Z,109.00
2023-04-18T01:17:55.138Z,109.00
2023-04-18T01:18:07.145Z,109.00
2023-04-18T01:19:08.069Z,109.00
2023-04-18T01:20:08.703Z,109.00
2023-04-18T01:21:09.322Z,109.00
2023-04-18T01:22:10.166Z,109.00
2023-04-18T01:23:10.234Z,109.00
2023-04-18T01:24:10.977Z,109.00
2023-04-18T01:25:11.504Z,109.00
2023-04-18T01:26:12.127Z,109.00
2023-04-18T01:27:12.738Z,109.00
2023-04-18T01:28:13.342Z,109.00
2023-04-18T01:29:13.888Z,109.00
2023-04-18T01:29:22.554Z,109.00
2023-04-18T01:30:23.165Z,109.00
2023-04-18T01:31:24.023Z,109.00
2023-04-18T01:32:24.923Z,109.00
2023-04-18T01:33:25.492Z,109.00
2023-04-18T01:34:26.043Z,109.00
2023-04-18T01:35:26.208Z,109.00
2023-04-18T01:36:26.409Z,109.00
2023-04-18T01:37:26.978Z,109.00
2023-04-18T01:38:27.364Z,109.00
2023-04-18T01:39:27.795Z,109.00
2023-04-18T01:40:28.474Z,109.00
2023-04-18T01:40:37.254Z,109.00
2023-04-18T01:41:37.753Z,109.00
2023-04-18T01:42:38.428Z,109.00
2023-04-18T01:43:39.021Z,109.00
2023-04-18T01:44:39.545Z,109.00
2023-04-18T01:45:40.134Z,109.00
2023-04-18T01:46:40.574Z,109.00
2023-04-18T01:47:41.060Z,109.00
2023-04-18T01:48:41.683Z,109.00
2023-04-18T01:49:42.618Z,109.00
2023-04-18T01:50:43.203Z,109.00
2023-04-18T01:51:43.883Z,109.00
2023-04-18T01:52:44.408Z,109.00
2023-04-18T01:52:53.532Z,109.00
2023-04-18T01:53:53.596Z,109.00
2023-04-18T01:54:54.180Z,109.00
2023-04-18T01:55:54.739Z,109.00
2023-04-18T01:56:54.850Z,109.00
2023-04-18T01:57:55.119Z,109.00
2023-04-18T01:58:55.772Z,109.00
2023-04-18T01:59:56.354Z,109.00
2023-04-18T02:00:58.299Z,109.00
2023-04-18T02:01:57.309Z,109.00
2023-04-18T02:02:57.987Z,109.00
2023-04-18T02:03:58.007Z,109.00
2023-04-18T02:04:06.599Z,109.00
2023-04-18T02:05:06.650Z,109.00
2023-04-18T02:06:07.592Z,109.00
2023-04-18T02:07:08.254Z,109.00
2023-04-18T02:08:08.964Z,109.00
2023-04-18T02:09:09.787Z,109.00
2023-04-18T02:10:10.443Z,109.00
2023-04-18T02:11:11.113Z,109.00
2023-04-18T02:12:11.856Z,109.00
2023-04-18T02:13:12.739Z,109.00
2023-04-18T02:14:13.434Z,109.00
2023-04-18T02:15:14.006Z,109.00
2023-04-18T02:16:14.615Z,109.00
2023-04-18T02:16:23.367Z,109.00
2023-04-18T02:17:23.472Z,109.00
2023-04-18T02:18:23.923Z,109.00
2023-04-18T02:19:24.914Z,109.00
2023-04-18T02:20:25.031Z,109.00
2023-04-18T02:21:25.890Z,109.00
2023-04-18T02:22:25.949Z,109.00
2023-04-18T02:23:26.487Z,109.00
2023-04-18T02:24:27.140Z,109.00
2023-04-18T02:25:28.767Z,109.00
2023-04-18T02:26:28.549Z,109.00
2023-04-18T02:27:29.055Z,109.00
2023-04-18T02:27:37.743Z,109.00
2023-04-18T02:28:38.688Z,109.00
2023-04-18T02:29:39.269Z,109.00
2023-04-18T02:30:39.918Z,109.00
2023-04-18T02:31:40.505Z,109.00
2023-04-18T02:32:41.184Z,109.00
2023-04-18T02:33:41.703Z,109.00
2023-04-18T02:34:42.404Z,109.00
2023-04-18T02:35:43.013Z,109.00
2023-04-18T02:36:44.657Z,109.00
2023-04-18T02:37:44.424Z,109.00
2023-04-18T02:37:53.079Z,109.00
2023-04-18T02:38:53.368Z,109.00
2023-04-18T02:39:53.993Z,109.00
2023-04-18T02:40:54.587Z,109.00
2023-04-18T02:41:55.151Z,109.00
2023-04-18T02:42:55.950Z,109.00
2023-04-18T02:43:56.465Z,109.00
2023-04-18T02:44:57.078Z,109.00
2023-04-18T02:45:57.620Z,109.00
2023-04-18T02:46:58.146Z,109.00
2023-04-18T02:47:58.881Z,109.00
2023-04-18T02:48:59.484Z,109.00
2023-04-18T02:49:10.612Z,109.00
2023-04-18T02:50:11.280Z,109.00
2023-04-18T02:51:11.836Z,109.00
2023-04-18T02:52:13.554Z,109.00
2023-04-18T02:53:13.406Z,109.00
2023-04-18T02:54:14.037Z,109.00
2023-04-18T02:55:14.752Z,109.00
2023-04-18T02:56:15.251Z,109.00
2023-04-18T02:57:15.931Z,109.00
2023-04-18T02:58:16.528Z,109.00
2023-04-18T02:59:17.125Z,109.00
2023-04-18T02:59:27.315Z,109.00
2023-04-18T03:00:28.144Z,109.00
2023-04-18T03:01:28.773Z,109.00
2023-04-18T03:02:29.575Z,109.00
2023-04-18T03:03:30.030Z,109.00
2023-04-18T03:04:30.571Z,109.00
2023-04-18T03:05:30.829Z,109.00
2023-04-18T03:06:32.435Z,109.00
2023-04-18T03:07:32.020Z,109.00
2023-04-18T03:08:32.866Z,109.00
2023-04-18T03:09:33.085Z,109.00
2023-04-18T03:10:33.747Z,109.00
2023-04-18T03:10:42.411Z,109.00
2023-04-18T03:11:42.927Z,109.00
2023-04-18T03:12:43.547Z,109.00
2023-04-18T03:13:44.428Z,109.00
2023-04-18T03:14:44.512Z,109.00
2023-04-18T03:15:45.235Z,109.00
2023-04-18T03:16:45.768Z,109.00
2023-04-18T03:17:46.430Z,109.00
2023-04-18T03:18:46.508Z,109.00
2023-04-18T03:19:47.023Z,109.00
2023-04-18T03:20:47.724Z,109.00
2023-04-18T03:20:56.437Z,109.00
2023-04-18T03:21:57.033Z,109.00
2023-04-18T03:22:57.621Z,109.00
2023-04-18T03:23:58.274Z,109.00
2023-04-18T03:24:58.810Z,109.00
2023-04-18T03:25:59.429Z,109.00
2023-04-18T03:26:59.543Z,109.00
2023-04-18T03:28:00.160Z,109.00
2023-04-18T03:29:01.376Z,109.00
2023-04-18T03:30:01.030Z,109.00
2023-04-18T03:31:01.926Z,109.00
2023-04-18T03:32:02.332Z,109.00
2023-04-18T03:33:03.085Z,109.00
2023-04-18T03:33:11.705Z,109.00
2023-04-18T03:34:11.844Z,109.00
2023-04-18T03:35:12.408Z,109.00
2023-04-18T03:36:13.163Z,109.00
2023-04-18T03:37:13.177Z,109.00
2023-04-18T03:38:13.887Z,109.00
2023-04-18T03:39:13.938Z,109.00
2023-04-18T03:40:13.949Z,109.00
2023-04-18T03:41:14.120Z,109.00
2023-04-18T03:42:14.886Z,109.00
2023-04-18T03:43:15.568Z,109.00
2023-04-18T03:44:16.386Z,109.00
2023-04-18T03:44:25.357Z,109.00
2023-04-18T03:45:25.850Z,109.00
2023-04-18T03:46:26.655Z,109.00
2023-04-18T03:47:26.595Z,109.00
2023-04-18T03:48:26.944Z,109.00
2023-04-18T03:49:27.373Z,109.00
2023-04-18T03:50:28.013Z,109.00
2023-04-18T03:51:28.764Z,109.00
2023-04-18T03:52:29.889Z,109.00
2023-04-18T03:53:30.259Z,109.00
2023-04-18T03:54:31.053Z,109.00
2023-04-18T03:55:31.671Z,109.00
2023-04-18T03:56:32.026Z,109.00
2023-04-18T03:56:43.538Z,109.00
2023-04-18T03:57:43.566Z,109.00
2023-04-18T03:58:44.136Z,109.00
2023-04-18T03:59:46.062Z,109.00
2023-04-18T04:00:44.640Z,109.00
2023-04-18T04:01:44.771Z,109.00
2023-04-18T04:02:45.507Z,109.00
2023-04-18T04:03:46.358Z,109.00
2023-04-18T04:04:47.150Z,109.00
2023-04-18T04:05:47.143Z,109.00
2023-04-18T04:06:47.379Z,109.00
2023-04-18T04:07:47.369Z,109.00
2023-04-18T04:08:48.227Z,109.00
2023-04-18T04:09:48.778Z,109.00
2023-04-18T04:10:49.435Z,109.00
2023-04-18T04:11:03.216Z,109.00
2023-04-18T04:12:03.932Z,109.00
2023-04-18T04:13:04.285Z,109.00
2023-04-18T04:14:05.113Z,109.00
2023-04-18T04:15:05.223Z,109.00
2023-04-18T04:16:05.604Z,109.00
2023-04-18T04:17:05.872Z,109.00
2023-04-18T04:18:06.547Z,109.00
2023-04-18T04:19:06.780Z,109.00
2023-04-18T04:20:07.385Z,109.00
2023-04-18T04:21:07.851Z,109.00
2023-04-18T04:22:07.918Z,109.00
2023-04-18T04:23:07.981Z,109.00
2023-04-18T04:23:17.181Z,109.00
2023-04-18T04:24:18.019Z,109.00
2023-04-18T04:25:18.221Z,109.00
2023-04-18T04:26:18.910Z,109.00
2023-04-18T04:27:19.135Z,109.00
2023-04-18T04:28:19.160Z,109.00
2023-04-18T04:29:20.024Z,109.00
2023-04-18T04:30:20.926Z,109.00
2023-04-18T04:31:21.707Z,109.00
2023-04-18T04:32:21.695Z,109.00
2023-04-18T04:33:22.249Z,109.00
2023-04-18T04:34:22.912Z,109.00
2023-04-18T04:35:23.870Z,109.00
2023-04-18T04:36:24.546Z,109.00
2023-04-18T04:37:25.150Z,109.00
2023-04-18T04:38:25.591Z,109.00
2023-04-18T04:39:26.318Z,109.00
2023-04-18T04:39:35.510Z,109.00
2023-04-18T04:40:36.820Z,109.00
2023-04-18T04:41:36.500Z,109.00
2023-04-18T04:42:37.322Z,109.00
2023-04-18T04:43:38.022Z,109.00
2023-04-18T04:44:38.733Z,109.00
2023-04-18T04:45:39.733Z,109.00
2023-04-18T04:46:39.805Z,109.00
2023-04-18T04:47:40.048Z,109.00
2023-04-18T04:48:40.332Z,109.00
2023-04-18T04:49:40.914Z,109.00
2023-04-18T04:50:41.444Z,109.00
2023-04-18T04:51:41.472Z,109.00
2023-04-18T04:51:50.578Z,109.00
2023-04-18T04:52:51.202Z,109.00
2023-04-18T04:53:51.785Z,109.00
2023-04-18T04:54:52.183Z,109.00
2023-04-18T04:55:52.627Z,109.00
2023-04-18T04:56:53.198Z,109.00
2023-04-18T04:57:53.724Z,109.00
2023-04-18T04:58:55.353Z,109.00
2023-04-18T04:59:55.043Z,109.00
2023-04-18T05:00:56.040Z,109.00
2023-04-18T05:01:56.663Z,109.00
2023-04-18T05:02:57.527Z,109.00
2023-04-18T05:03:57.720Z,109.00
2023-04-18T05:04:07.430Z,109.00
2023-04-18T05:05:07.794Z,109.00
2023-04-18T05:06:07.906Z,109.00
2023-04-18T05:07:08.681Z,109.00
2023-04-18T05:08:09.210Z,109.00
2023-04-18T05:09:10.049Z,109.00
2023-04-18T05:10:10.625Z,109.00
2023-04-18T05:11:11.261Z,109.00
2023-04-18T05:12:11.309Z,109.00
2023-04-18T05:13:11.924Z,109.00
2023-04-18T05:14:13.121Z,109.00
2023-04-18T05:15:13.195Z,109.00
2023-04-18T05:15:21.869Z,109.00
2023-04-18T05:16:21.904Z,109.00
2023-04-18T05:17:22.572Z,109.00
2023-04-18T05:18:23.507Z,109.00
2023-04-18T05:19:24.330Z,109.00
2023-04-18T05:20:24.978Z,109.00
2023-04-18T05:21:25.659Z,109.00
2023-04-18T05:22:25.754Z,109.00
2023-04-18T05:23:26.290Z,109.00
2023-04-18T05:24:27.186Z,109.00
2023-04-18T05:25:27.210Z,109.00
2023-04-18T05:26:27.965Z,109.00
2023-04-18T05:27:28.551Z,109.00
2023-04-18T05:27:38.708Z,109.00
2023-04-18T05:28:39.367Z,109.00
2023-04-18T05:29:39.919Z,109.00
2023-04-18T05:30:40.695Z,109.00
2023-04-18T05:31:41.456Z,109.00
2023-04-18T05:32:42.240Z,109.00
2023-04-18T05:33:42.561Z,109.00
2023-04-18T05:34:43.332Z,109.00
2023-04-18T05:35:43.871Z,109.00
2023-04-18T05:36:44.436Z,109.00
2023-04-18T05:37:45.037Z,109.00
2023-04-18T05:38:45.662Z,109.00
2023-04-18T05:38:58.952Z,109.00
2023-04-18T05:40:00.861Z,109.00
2023-04-18T05:41:00.228Z,109.00
2023-04-18T05:42:00.226Z,109.00
2023-04-18T05:43:00.262Z,109.00
2023-04-18T05:44:05.371Z,109.00
2023-04-18T05:45:01.864Z,109.00
2023-04-18T05:46:02.452Z,109.00
2023-04-18T05:47:03.188Z,109.00
2023-04-18T05:48:03.791Z,109.00
2023-04-18T05:49:04.257Z,109.00
2023-04-18T05:50:04.629Z,109.00
2023-04-18T05:50:13.786Z,109.00
2023-04-18T05:51:14.495Z,109.00
2023-04-18T05:52:15.062Z,109.00
2023-04-18T05:53:15.682Z,109.00
2023-04-18T05:54:16.159Z,109.00
2023-04-18T05:55:15.984Z,109.00
2023-04-18T05:56:16.141Z,109.00
2023-04-18T05:57:16.769Z,109.00
2023-04-18T05:58:17.174Z,109.00
2023-04-18T05:59:17.585Z,109.00
2023-04-18T06:00:17.949Z,109.00
2023-04-18T06:01:18.349Z,109.00
2023-04-18T06:02:19.603Z,109.00
2023-04-18T06:03:19.611Z,109.00
2023-04-18T06:03:30.675Z,109.00
2023-04-18T06:04:31.042Z,109.00
2023-04-18T06:05:31.362Z,109.00
2023-04-18T06:06:31.863Z,109.00
2023-04-18T06:07:32.527Z,109.00
2023-04-18T06:08:32.600Z,109.00
2023-04-18T06:09:32.680Z,109.00
2023-04-18T06:10:33.527Z,109.00
2023-04-18T06:11:33.630Z,109.00
2023-04-18T06:12:35.659Z,109.00
2023-04-18T06:13:35.591Z,109.00
2023-04-18T06:14:36.408Z,107.05
2023-04-18T06:15:37.744Z,105.04
2023-04-18T06:16:37.226Z,102.16
2023-04-18T06:17:38.029Z,100.34
2023-04-18T06:17:54.583Z,101.16
2023-04-18T06:18:54.724Z,100.68
2023-04-18T06:19:55.398Z,98.79
2023-04-18T06:20:55.458Z,100.65
2023-04-18T06:21:55.766Z,102.39
2023-04-18T06:22:56.382Z,101.29
2023-04-18T06:23:56.731Z,96.94
2023-04-18T06:24:57.013Z,99.60
2023-04-18T06:25:57.140Z,100.55
2023-04-18T12:55:46.912Z,101.01
2023-04-18T12:56:47.154Z,109.00
2023-04-18T12:57:48.152Z,109.00
2023-04-18T12:58:48.429Z,109.00
2023-04-18T12:59:48.945Z,109.00
2023-04-18T13:00:49.819Z,109.00
2023-04-18T13:01:50.725Z,109.00
2023-04-18T13:02:52.677Z,109.00
2023-04-18T13:03:11.784Z,109.00
2023-04-18T13:04:12.898Z,109.00
2023-04-18T13:05:11.049Z,109.00
2023-04-18T13:06:12.464Z,109.00
2023-04-18T13:07:11.486Z,109.00
2023-04-18T13:08:17.721Z,109.00
2023-04-18T13:09:12.731Z,109.00
2023-04-18T13:10:14.348Z,109.00
2023-04-18T13:11:13.836Z,109.00
2023-04-18T13:12:15.663Z,109.00
2023-04-18T13:13:16.199Z,109.00
2023-04-18T13:14:15.831Z,109.00
2023-04-18T13:15:15.843Z,109.00
2023-04-18T13:16:16.437Z,109.00
2023-04-18T13:16:28.053Z,109.00
2023-04-18T13:17:28.596Z,109.00
2023-04-18T13:18:29.173Z,109.00
2023-04-18T13:19:29.638Z,109.00
2023-04-18T13:20:30.972Z,109.00
2023-04-18T13:21:30.105Z,109.00
2023-04-18T13:22:35.618Z,109.00
2023-04-18T13:23:31.126Z,109.00
2023-04-18T13:24:31.241Z,109.00
2023-04-18T13:25:31.853Z,109.00
2023-04-18T13:26:32.358Z,109.00
2023-04-18T13:27:33.232Z,109.00
2023-04-18T13:28:33.885Z,109.00
2023-04-18T13:29:35.165Z,109.00
2023-04-18T13:29:44.852Z,109.00
2023-04-18T13:30:44.755Z,109.00
2023-04-18T13:31:45.750Z,109.00
2023-04-18T13:32:46.362Z,109.00
2023-04-18T13:33:47.087Z,109.00
2023-04-18T13:34:48.019Z,109.00
2023-04-18T13:35:48.869Z,109.00
2023-04-18T13:36:49.360Z,109.00
2023-04-18T13:37:49.918Z,109.00
2023-04-18T13:38:50.062Z,109.00
2023-04-18T13:39:51.506Z,109.00
2023-04-18T13:41:01.013Z,109.00
2023-04-18T13:41:52.418Z,109.00
2023-04-18T13:42:01.458Z,109.00
2023-04-18T13:43:01.831Z,109.00
2023-04-18T13:44:05.138Z,109.00
2023-04-18T13:45:02.852Z,109.00
2023-04-18T13:46:03.053Z,109.00
2023-04-18T13:47:03.868Z,109.00
2023-04-18T13:48:04.560Z,109.00
2023-04-18T13:49:05.030Z,109.00
2023-04-18T13:50:05.473Z,109.00
2023-04-18T13:51:06.268Z,109.00
2023-04-18T13:52:07.245Z,109.00
2023-04-18T13:53:08.110Z,109.00
2023-04-18T13:54:08.606Z,109.00
2023-04-18T13:54:17.305Z,109.00
2023-04-18T13:55:17.515Z,109.00
2023-04-18T13:56:17.715Z,109.00
2023-04-18T13:57:18.095Z,109.00
2023-04-18T13:58:18.939Z,109.00
2023-04-18T13:59:27.823Z,109.00
2023-04-18T14:00:19.668Z,109.00
2023-04-18T14:01:20.524Z,109.00
2023-04-18T14:02:21.048Z,109.00
2023-04-18T14:03:22.893Z,109.00
2023-04-18T14:04:22.101Z,109.00
2023-04-18T14:05:08.653Z,109.00
2023-04-18T14:06:06.014Z,109.00
2023-04-18T14:07:06.825Z,109.00
2023-04-18T14:08:07.003Z,109.00
2023-04-18T14:09:06.992Z,109.00
2023-04-18T14:10:10.779Z,109.00
2023-04-18T14:11:08.550Z,109.00
2023-04-18T14:12:09.468Z,109.00
2023-04-18T14:13:09.903Z,109.00
2023-04-18T14:14:10.467Z,109.00
2023-04-18T14:15:12.341Z,109.00
2023-04-18T14:16:12.226Z,109.00
2023-04-18T14:17:12.233Z,109.00
2023-04-18T14:17:29.195Z,109.00
2023-04-18T14:18:30.246Z,109.00
2023-04-18T14:19:30.680Z,109.00
2023-04-18T14:20:31.046Z,109.00
2023-04-18T14:21:31.504Z,109.00
2023-04-18T14:22:32.020Z,109.00
2023-04-18T14:23:32.778Z,109.00
2023-04-18T14:24:34.257Z,109.00
2023-04-18T14:25:33.619Z,109.00
2023-04-18T14:26:34.099Z,109.00
2023-04-18T14:27:34.869Z,109.00
2023-04-18T14:28:35.419Z,109.00
2023-04-18T14:29:36.305Z,109.00
2023-04-18T14:29:52.532Z,109.00
2023-04-18T14:30:53.412Z,109.00
2023-04-18T14:31:54.811Z,109.00
2023-04-18T14:32:54.698Z,109.00
2023-04-18T14:33:55.177Z,109.00
2023-04-18T14:34:55.891Z,109.00
2023-04-18T14:35:57.639Z,109.00
2023-04-18T14:36:57.110Z,109.00
2023-04-18T14:37:57.967Z,109.00
2023-04-18T14:38:07.685Z,109.00
2023-04-18T14:39:07.985Z,109.00
2023-04-18T14:40:08.417Z,109.00
2023-04-18T14:41:08.886Z,109.00
2023-04-18T14:42:09.341Z,109.00
2023-04-18T14:43:10.207Z,109.00
2023-04-18T14:44:10.409Z,109.00
2023-04-18T14:45:10.863Z,109.00
2023-04-18T14:46:11.260Z,109.00
2023-04-18T14:47:14.788Z,109.00
2023-04-18T14:48:13.352Z,109.00
2023-04-18T14:49:12.924Z,109.00
2023-04-18T14:50:12.862Z,109.00
2023-04-18T14:51:12.933Z,109.00
2023-04-18T14:51:23.838Z,109.00
2023-04-18T14:52:23.106Z,109.00
2023-04-18T14:53:23.636Z,109.00
2023-04-18T14:54:24.174Z,109.00
2023-04-18T14:55:25.567Z,109.00
2023-04-18T14:56:24.644Z,109.00
2023-04-18T14:57:25.481Z,109.00
2023-04-18T14:58:24.903Z,109.00
2023-04-18T14:59:25.830Z,109.00
2023-04-18T15:00:26.709Z,109.00
2023-04-18T15:01:27.593Z,109.00
2023-04-18T15:01:48.733Z,109.00
2023-04-18T15:02:49.843Z,109.00
2023-04-18T15:03:51.773Z,109.00
2023-04-18T15:04:50.852Z,109.00
2023-04-18T15:05:51.452Z,109.00
2023-04-18T15:06:51.896Z,109.00
2023-04-18T15:07:52.247Z,109.00
2023-04-18T15:08:52.825Z,109.00
2023-04-18T15:09:53.740Z,109.00
2023-04-18T15:10:54.467Z,109.00
2023-04-18T15:11:55.377Z,109.00
2023-04-18T15:12:55.973Z,109.00
2023-04-18T15:13:05.454Z,109.00
2023-04-18T15:14:05.818Z,109.00
2023-04-18T15:15:06.433Z,109.00
2023-04-18T15:16:06.833Z,109.00
2023-04-18T15:17:07.400Z,109.00
2023-04-18T15:18:08.496Z,109.00
2023-04-18T15:19:08.995Z,109.00
2023-04-18T15:20:14.283Z,109.00
2023-04-18T15:21:09.805Z,109.00
2023-04-18T15:22:10.325Z,109.00
2023-04-18T15:23:10.686Z,109.00
2023-04-18T15:24:11.296Z,109.00
2023-04-18T15:25:11.830Z,109.00
2023-04-18T15:25:22.080Z,109.00
2023-04-18T15:26:22.127Z,109.00
2023-04-18T15:27:22.976Z,109.00
2023-04-18T15:28:23.077Z,109.00
2023-04-18T15:29:23.761Z,109.00
2023-04-18T15:30:24.378Z,109.00
2023-04-18T15:31:24.865Z,109.00
2023-04-18T15:32:25.542Z,109.00
2023-04-18T15:33:25.982Z,109.00
2023-04-18T15:34:26.429Z,109.00
2023-04-18T15:35:26.655Z,109.00
2023-04-18T15:36:27.205Z,109.00
2023-04-18T15:37:28.043Z,109.00
2023-04-18T15:38:28.458Z,109.00
2023-04-18T15:39:29.335Z,109.00
2023-04-18T15:39:47.750Z,109.00
2023-04-18T15:40:48.244Z,109.00
2023-04-18T15:41:49.086Z,109.00
2023-04-18T15:42:50.598Z,109.00
2023-04-18T15:43:50.247Z,109.00
2023-04-18T15:44:50.504Z,109.00
2023-04-18T15:45:50.983Z,109.00
2023-04-18T15:46:52.866Z,109.00
2023-04-18T15:47:52.786Z,109.00
2023-04-18T15:48:53.219Z,109.00
2023-04-18T15:49:54.030Z,109.00
2023-04-18T15:50:02.299Z,109.00
2023-04-18T15:51:02.471Z,109.00
2023-04-18T15:52:03.312Z,109.00
2023-04-18T15:53:03.786Z,109.00
2023-04-18T15:54:04.315Z,109.00
2023-04-18T15:55:04.896Z,109.00
2023-04-18T15:56:05.561Z,109.00
2023-04-18T15:57:05.658Z,109.00
2023-04-18T15:58:06.167Z,109.00
2023-04-18T15:59:07.019Z,109.00
2023-04-18T16:00:07.633Z,109.00
2023-04-18T16:01:09.214Z,109.00
2023-04-18T16:02:09.337Z,109.00
2023-04-18T16:02:19.663Z,109.00
2023-04-18T16:03:19.836Z,109.00
2023-04-18T16:04:20.065Z,109.00
2023-04-18T16:05:20.693Z,109.00
2023-04-18T16:06:21.324Z,109.00
2023-04-18T16:07:21.891Z,109.00
2023-04-18T16:08:22.149Z,109.00
2023-04-18T16:09:22.508Z,109.00
2023-04-18T16:10:26.281Z,109.00
2023-04-18T16:11:24.243Z,109.00
2023-04-18T16:12:25.107Z,109.00
2023-04-18T16:17:02.905Z,109.00
2023-04-18T16:18:04.316Z,109.00
2023-04-18T16:19:04.132Z,109.00
2023-04-18T16:20:04.294Z,109.00
2023-04-18T16:21:07.728Z,109.00
2023-04-18T16:22:05.733Z,109.00
2023-04-18T16:23:06.497Z,109.00
2023-04-18T16:24:07.266Z,109.00
2023-04-18T16:25:07.897Z,109.00
2023-04-18T16:26:09.142Z,109.00
2023-04-18T16:27:08.473Z,109.00
2023-04-18T16:28:09.334Z,109.00
2023-04-18T16:28:54.926Z,109.00
2023-04-18T16:29:55.011Z,109.00
2023-04-18T16:30:55.926Z,109.00
2023-04-18T16:31:56.478Z,109.00
2023-04-18T16:32:57.559Z,109.00
2023-04-18T16:33:57.964Z,109.00
2023-04-18T16:34:58.201Z,109.00
2023-04-18T16:35:58.757Z,109.00
2023-04-18T16:36:59.578Z,109.00
2023-04-18T16:38:00.316Z,109.00
2023-04-18T16:39:01.040Z,109.00
2023-04-18T16:39:15.699Z,109.00
2023-04-18T16:40:16.558Z,109.00
2023-04-18T16:41:17.380Z,109.00
2023-04-18T16:42:18.285Z,109.00
2023-04-18T16:43:19.177Z,109.00
2023-04-18T16:44:20.025Z,109.00
2023-04-18T16:45:20.774Z,109.00
2023-04-18T16:46:21.220Z,109.00
2023-04-18T16:47:21.313Z,109.00
2023-04-18T16:48:22.926Z,109.00
2023-04-18T16:49:22.710Z,109.00
2023-04-18T16:50:23.594Z,109.00
2023-04-18T16:51:24.408Z,109.00
2023-04-18T16:52:25.257Z,109.00
2023-04-18T16:52:42.247Z,109.00
2023-04-18T16:53:43.118Z,109.00
2023-04-18T16:54:43.964Z,109.00
2023-04-18T16:55:44.171Z,109.00
2023-04-18T16:56:44.801Z,109.00
2023-04-18T16:57:45.151Z,109.00
2023-04-18T16:58:45.199Z,109.00
2023-04-18T16:59:45.905Z,109.00
2023-04-18T17:00:46.153Z,109.00
2023-04-18T17:01:47.058Z,109.00
2023-04-18T17:01:56.701Z,109.00
2023-04-18T17:02:56.838Z,109.00
2023-04-18T17:03:57.087Z,109.00
2023-04-18T17:04:57.576Z,109.00
2023-04-18T17:05:57.604Z,109.00
2023-04-18T17:06:58.326Z,109.00
2023-04-18T17:07:59.195Z,109.00
2023-04-18T17:09:01.069Z,109.00
2023-04-18T17:09:59.740Z,109.00
2023-04-18T17:11:00.584Z,109.00
2023-04-18T17:12:01.174Z,109.00
2023-04-18T17:13:01.921Z,109.00
2023-04-18T17:14:02.129Z,109.00
2023-04-18T17:14:25.415Z,109.00
2023-04-18T17:15:25.265Z,109.00
2023-04-18T17:16:26.124Z,109.00
2023-04-18T17:17:26.922Z,109.00
2023-04-18T17:18:27.767Z,109.00
2023-04-18T17:19:28.430Z,109.00
2023-04-18T17:20:28.257Z,109.00
2023-04-18T17:21:29.103Z,109.00
2023-04-18T17:22:29.765Z,109.00
2023-04-18T17:23:32.649Z,109.00
2023-04-18T17:24:31.326Z,109.00
2023-04-18T17:25:31.512Z,109.00
2023-04-18T17:25:43.510Z,109.00
2023-04-18T17:26:42.914Z,109.00
2023-04-18T17:27:43.790Z,109.00
2023-04-18T17:28:44.563Z,109.00
2023-04-18T17:29:45.533Z,109.00
2023-04-18T17:30:46.398Z,109.00
2023-04-18T17:31:48.327Z,109.00
2023-04-18T17:32:49.366Z,109.00
2023-04-18T17:33:48.749Z,109.00
2023-04-18T17:34:49.861Z,109.00
2023-04-18T17:35:50.485Z,109.00
2023-04-18T17:36:51.299Z,109.00
2023-04-18T17:37:51.629Z,109.00
2023-04-18T17:38:02.889Z,109.00
2023-04-18T17:39:02.796Z,109.00
2023-04-18T17:40:03.768Z,109.00
2023-04-18T17:41:05.721Z,109.00
2023-04-18T17:42:04.717Z,109.00
2023-04-18T17:43:05.580Z,109.00
2023-04-18T17:44:06.231Z,109.00
2023-04-18T17:45:06.467Z,109.00
2023-04-18T17:46:06.971Z,109.00
2023-04-18T17:47:08.370Z,109.00
2023-04-18T17:48:08.531Z,109.00
2023-04-18T17:49:08.249Z,109.00
2023-04-18T17:50:09.424Z,109.00
2023-04-18T17:51:08.847Z,109.00
2023-04-18T17:52:09.477Z,109.00
2023-04-18T17:53:10.106Z,109.00
2023-04-18T17:54:13.294Z,109.00
2023-04-18T17:55:11.582Z,109.00
2023-04-18T17:56:11.902Z,109.00
2023-04-18T17:56:23.804Z,9.00
2023-04-18T17:57:24.950Z,9.00
2023-04-18T17:58:24.740Z,9.00
2023-04-18T17:59:25.406Z,9.00
2023-04-18T18:00:25.680Z,9.00
2023-04-18T18:01:26.382Z,9.00
2023-04-18T18:02:26.563Z,9.00
2023-04-18T18:03:26.950Z,9.00
2023-04-18T18:04:27.628Z,9.00
2023-04-18T18:05:28.290Z,9.00
2023-04-18T18:06:29.327Z,9.00
2023-04-18T18:07:29.229Z,9.00
2023-04-18T18:08:30.096Z,9.00
2023-04-18T18:09:33.238Z,9.00
2023-04-18T18:10:31.371Z,9.00
2023-04-18T18:11:32.296Z,9.00
2023-04-18T18:11:42.818Z,109.00
2023-04-18T18:12:43.685Z,109.00
2023-04-18T18:13:45.548Z,109.00
2023-04-18T18:14:44.570Z,109.00
2023-04-18T18:15:46.807Z,109.00
2023-04-18T18:16:45.697Z,109.00
2023-04-18T18:17:47.335Z,109.00
2023-04-18T18:18:46.338Z,109.00
2023-04-18T18:19:47.224Z,109.00
2023-04-18T18:20:48.088Z,109.00
2023-04-18T18:20:59.834Z,109.00
2023-04-18T18:22:00.582Z,109.00