createdAt,value
2019-02-21T00:02:02.016Z,16.43
2019-02-21T00:04:30.417Z,18.93
2019-02-21T00:06:58.823Z,16.43
2019-02-21T00:09:27.228Z,17.63
2019-02-21T00:11:55.631Z,19.93
2019-02-21T00:14:24.026Z,20.03
2019-02-21T00:16:52.428Z,17.63
2019-02-21T00:19:20.835Z,17.67
2019-02-21T00:21:49.234Z,17.97
2019-02-21T00:24:17.664Z,17.07
2019-02-21T00:26:46.139Z,16.90
2019-02-21T00:29:14.553Z,15.97
2019-02-21T00:31:42.961Z,21.13
2019-02-21T00:34:11.422Z,18.53
2019-02-21T00:36:39.819Z,19.83
2019-02-21T00:39:08.312Z,20.70
2019-02-21T00:41:36.711Z,19.57
2019-02-21T00:44:05.378Z,20.53
2019-02-21T00:46:33.832Z,19.10
2019-02-21T00:49:02.235Z,18.83
2019-02-21T00:51:30.636Z,22.33
2019-02-21T00:53:59.041Z,22.07
2019-02-21T00:56:27.438Z,19.57
2019-02-21T00:58:55.841Z,21.30
2019-02-21T01:01:24.292Z,20.10
2019-02-21T01:03:52.694Z,19.83
2019-02-21T01:06:21.115Z,22.23
2019-02-21T01:08:49.551Z,18.73
2019-02-21T01:11:17.949Z,21.13
2019-02-21T01:13:46.674Z,19.63
2019-02-21T01:16:15.077Z,18.83
2019-02-21T01:18:43.487Z,19.77
2019-02-21T01:21:11.908Z,22.50
2019-02-21T01:23:40.321Z,21.07
2019-02-21T01:26:08.716Z,21.30
2019-02-21T01:28:37.119Z,20.20
2019-02-21T01:31:05.523Z,18.60
2019-02-21T01:33:33.955Z,19.10
2019-02-21T01:36:02.367Z,23.17
2019-02-21T01:38:30.783Z,21.13
2019-02-21T01:40:59.192Z,20.30
2019-02-21T01:43:27.600Z,21.07
2019-02-21T01:45:56.072Z,17.93
2019-02-21T01:48:24.473Z,19.67
2019-02-21T01:50:52.877Z,19.93
2019-02-21T01:53:21.284Z,21.30
2019-02-21T01:55:49.692Z,19.00
2019-02-21T01:58:18.179Z,20.63
2019-02-21T02:00:46.651Z,20.00
2019-02-21T02:03:15.051Z,19.73
2019-02-21T02:05:43.457Z,19.47
2019-02-21T02:08:11.853Z,20.43
2019-02-21T02:10:40.256Z,19.93
2019-02-21T02:13:08.646Z,19.30
2019-02-21T02:15:37.101Z,19.37
2019-02-21T02:18:05.512Z,21.83
2019-02-21T02:20:33.899Z,19.33
2019-02-21T02:23:02.300Z,21.33
2019-02-21T02:25:30.721Z,20.17
2019-02-21T02:27:59.116Z,20.37
2019-02-21T02:30:27.601Z,21.57
2019-02-21T02:32:55.996Z,21.13
2019-02-21T02:35:24.394Z,19.83
2019-02-21T02:37:52.796Z,19.20
2019-02-21T02:40:21.198Z,17.43
2019-02-21T02:42:49.604Z,20.93
2019-02-21T02:45:18.003Z,19.73
2019-02-21T02:47:46.412Z,21.73
2019-02-21T02:50:14.804Z,21.67
2019-02-21T02:52:43.215Z,19.53
2019-02-21T02:55:11.628Z,21.23
2019-02-21T02:57:40.027Z,21.70
2019-02-21T03:00:11.569Z,21.97
2019-02-21T03:02:39.975Z,21.70
2019-02-21T03:05:08.513Z,24.17
2019-02-21T03:07:36.914Z,21.37
2019-02-21T03:10:08.528Z,19.97
2019-02-21T03:12:36.930Z,21.07
2019-02-21T03:15:07.285Z,23.10
2019-02-21T03:17:35.683Z,26.83
2019-02-21T03:20:05.029Z,22.93
2019-02-21T03:22:33.454Z,25.20
2019-02-21T03:25:01.840Z,25.27
2019-02-21T03:27:30.326Z,23.13
2019-02-21T03:29:58.719Z,22.73
2019-02-21T03:32:27.793Z,23.47
2019-02-21T03:34:56.215Z,22.90
2019-02-21T03:37:24.625Z,24.13
2019-02-21T03:39:53.024Z,24.33
2019-02-21T03:42:21.458Z,21.90
2019-02-21T03:44:49.877Z,22.13
2019-02-21T03:47:18.280Z,22.83
2019-02-21T03:49:46.684Z,22.97
2019-02-21T03:52:15.124Z,24.83
2019-02-21T03:54:43.522Z,21.53
2019-02-21T03:57:11.940Z,21.60
2019-02-21T03:59:40.544Z,23.93
2019-02-21T04:02:08.976Z,26.47
2019-02-21T04:04:37.356Z,20.70
2019-02-21T04:07:05.840Z,24.90
2019-02-21T04:09:34.244Z,20.57
2019-02-21T04:12:02.631Z,24.90
2019-02-21T04:14:31.874Z,27.10
2019-02-21T04:17:00.280Z,25.47
2019-02-21T04:19:28.769Z,22.93
2019-02-21T04:21:57.238Z,22.03
2019-02-21T04:24:25.655Z,21.67
2019-02-21T04:26:54.145Z,23.83
2019-02-21T04:29:22.590Z,23.80
2019-02-21T04:31:51.039Z,23.17
2019-02-21T04:34:19.439Z,25.23
2019-02-21T04:36:47.841Z,23.77
2019-02-21T04:39:16.256Z,23.67
2019-02-21T04:41:44.662Z,24.53
2019-02-21T04:44:13.063Z,22.80
2019-02-21T04:46:41.447Z,22.80
2019-02-21T04:49:09.857Z,23.13
2019-02-21T04:51:38.278Z,21.07
2019-02-21T04:54:06.676Z,20.70
2019-02-21T04:56:35.067Z,20.87
2019-02-21T04:59:05.884Z,21.17
2019-02-21T05:01:33.634Z,24.07
2019-02-21T05:04:04.600Z,22.53
2019-02-21T05:06:32.249Z,24.23
2019-02-21T05:09:00.642Z,24.53
2019-02-21T05:11:29.032Z,22.83
2019-02-21T05:13:57.458Z,22.43
2019-02-21T05:16:25.848Z,23.23
2019-02-21T05:18:54.434Z,24.03
2019-02-21T05:21:23.039Z,25.53
2019-02-21T05:23:51.448Z,23.43
2019-02-21T05:26:22.268Z,20.63
2019-02-21T05:28:50.675Z,26.37
2019-02-21T05:31:30.963Z,24.97
2019-02-21T05:34:01.012Z,25.70
2019-02-21T05:36:33.638Z,24.90
2019-02-21T05:39:03.680Z,24.43
2019-02-21T05:41:36.507Z,24.20
2019-02-21T05:44:24.368Z,23.17
2019-02-21T05:47:12.486Z,26.77
2019-02-21T05:49:45.468Z,27.77
2019-02-21T05:52:24.342Z,25.23
2019-02-21T05:54:54.390Z,22.97
2019-02-21T05:57:36.988Z,24.00
2019-02-21T06:00:18.134Z,24.10
2019-02-21T06:02:53.396Z,27.23
2019-02-21T06:05:19.916Z,22.03
2019-02-21T06:08:01.712Z,25.63
2019-02-21T06:10:40.759Z,23.17
2019-02-21T06:13:22.811Z,21.97
2019-02-21T06:15:58.755Z,23.57
2019-02-21T06:18:40.718Z,24.20
2019-02-21T06:21:10.777Z,21.87
2019-02-21T06:23:49.576Z,23.97
2019-02-21T06:26:19.627Z,25.03
2019-02-21T06:28:49.679Z,25.60
2019-02-21T06:31:18.164Z,26.37
2019-02-21T06:33:46.566Z,24.43
2019-02-21T06:36:14.966Z,23.67
2019-02-21T06:38:43.364Z,24.63
2019-02-21T06:41:11.816Z,26.83
2019-02-21T06:43:40.297Z,25.93
2019-02-21T06:46:08.694Z,25.27
2019-02-21T06:48:37.089Z,28.23
2019-02-21T06:51:05.514Z,25.43
2019-02-21T06:53:33.953Z,31.63
2019-02-21T06:56:02.352Z,31.23
2019-02-21T06:58:30.774Z,26.73
2019-02-21T07:00:59.183Z,28.47
2019-02-21T07:03:29.068Z,26.97
2019-02-21T07:05:57.670Z,27.03
2019-02-21T07:08:26.078Z,25.07
2019-02-21T07:11:05.512Z,32.10
2019-02-21T07:13:26.854Z,28.67
2019-02-21T07:15:54.783Z,30.57
2019-02-21T07:18:23.172Z,31.37
2019-02-21T07:20:51.573Z,32.60
2019-02-21T07:23:20.424Z,29.07
2019-02-21T07:25:51.030Z,28.37
2019-02-21T07:28:19.446Z,26.10
2019-02-21T07:30:48.547Z,32.87
2019-02-21T07:33:27.801Z,29.97
2019-02-21T07:35:47.114Z,30.93
2019-02-21T07:38:17.202Z,31.63
2019-02-21T07:40:45.803Z,30.00
2019-02-21T07:43:14.272Z,30.40
2019-02-21T07:45:42.655Z,28.60
2019-02-21T07:48:11.102Z,31.53
2019-02-21T07:50:39.501Z,31.20
2019-02-21T07:53:07.892Z,31.53
2019-02-21T07:55:36.314Z,30.87
2019-02-21T07:58:04.785Z,30.50
2019-02-21T08:00:33.177Z,29.47
2019-02-21T08:03:01.916Z,30.87
2019-02-21T08:05:30.410Z,34.07
2019-02-21T08:07:58.808Z,31.77
2019-02-21T08:10:33.617Z,30.83
2019-02-21T08:12:57.406Z,32.33
2019-02-21T08:15:27.625Z,33.20
2019-02-21T08:17:56.092Z,30.90
2019-02-21T08:20:33.583Z,29.43
2019-02-21T08:22:54.640Z,27.57
2019-02-21T08:25:23.095Z,29.17
2019-02-21T08:27:51.504Z,28.63
2019-02-21T08:30:19.918Z,28.43
2019-02-21T08:33:03.203Z,29.77
2019-02-21T08:35:31.646Z,27.60
2019-02-21T08:38:00.082Z,29.90
2019-02-21T08:40:28.511Z,27.33
2019-02-21T08:42:56.928Z,28.80
2019-02-21T08:45:25.333Z,27.13
2019-02-21T08:47:53.753Z,27.07
2019-02-21T08:50:22.569Z,26.57
2019-02-21T08:52:51.029Z,31.50
2019-02-21T08:55:19.532Z,34.90
2019-02-21T08:57:47.936Z,30.50
2019-02-21T09:00:16.810Z,31.60
2019-02-21T09:02:45.222Z,30.13
2019-02-21T09:05:14.161Z,30.73
2019-02-21T09:07:42.652Z,30.00
2019-02-21T09:10:12.291Z,35.30
2019-02-21T09:12:40.845Z,30.23
2019-02-21T09:15:12.288Z,28.30
2019-02-21T09:17:40.707Z,35.20
2019-02-21T09:20:10.589Z,31.00
2019-02-21T09:22:39.021Z,35.43
2019-02-21T09:25:10.069Z,33.90
2019-02-21T09:27:38.488Z,30.50
2019-02-21T09:30:10.003Z,35.70
2019-02-21T09:32:38.436Z,30.00
2019-02-21T09:35:07.291Z,33.97
2019-02-21T09:37:35.712Z,34.50
2019-02-21T09:40:06.576Z,31.67
2019-02-21T09:42:35.121Z,33.63
2019-02-21T09:45:04.560Z,31.47
2019-02-21T09:47:33.005Z,32.57
2019-02-21T09:50:01.534Z,30.67
2019-02-21T09:52:29.957Z,35.90
2019-02-21T09:54:58.357Z,34.23
2019-02-21T09:57:26.781Z,35.47
2019-02-21T09:59:55.179Z,37.63
2019-02-21T10:02:23.584Z,40.33
2019-02-21T10:04:52.000Z,35.60
2019-02-21T10:07:20.419Z,37.73
2019-02-21T10:09:48.828Z,37.43
2019-02-21T10:12:17.491Z,38.07
2019-02-21T10:14:45.943Z,38.97
2019-02-21T10:17:14.337Z,37.33
2019-02-21T10:19:42.748Z,37.70
2019-02-21T10:22:11.213Z,37.47
2019-02-21T10:24:39.616Z,39.03
2019-02-21T10:27:08.039Z,38.90
2019-02-21T10:29:36.464Z,37.40
2019-02-21T10:32:04.951Z,45.60
2019-02-21T10:34:42.753Z,39.00
2019-02-21T10:37:03.492Z,39.73
2019-02-21T10:39:31.892Z,41.90
2019-02-21T10:42:00.318Z,42.87
2019-02-21T10:44:28.736Z,41.60
2019-02-21T10:46:57.162Z,39.83
2019-02-21T10:49:25.651Z,39.60
2019-02-21T10:51:54.058Z,39.43
2019-02-21T10:54:22.469Z,42.57
2019-02-21T10:56:50.884Z,36.27
2019-02-21T10:59:19.302Z,33.00
2019-02-21T11:01:47.703Z,35.97
2019-02-21T11:04:16.139Z,39.10
2019-02-21T11:06:44.556Z,38.67
2019-02-21T11:09:20.776Z,34.57
2019-02-21T11:11:49.195Z,36.67
2019-02-21T11:14:17.600Z,33.67
2019-02-21T11:16:46.024Z,36.23
2019-02-21T11:19:14.811Z,31.53
2019-02-21T11:21:43.270Z,35.70
2019-02-21T11:24:11.659Z,33.57
2019-02-21T11:26:40.066Z,29.60
2019-02-21T11:29:08.476Z,31.67
2019-02-21T11:31:37.058Z,34.30
2019-02-21T11:34:05.464Z,29.67
2019-02-21T11:36:33.864Z,31.17
2019-02-21T11:39:02.274Z,28.70
2019-02-21T11:41:30.871Z,32.20
2019-02-21T11:43:59.364Z,28.83
2019-02-21T11:46:27.772Z,26.03
2019-02-21T11:48:56.183Z,27.70
2019-02-21T11:51:24.582Z,26.73
2019-02-21T11:53:52.986Z,26.23
2019-02-21T11:56:21.386Z,27.93
2019-02-21T11:58:49.802Z,24.23
2019-02-21T12:01:18.223Z,32.07
2019-02-21T12:03:47.905Z,22.97
2019-02-21T12:06:16.372Z,28.10
2019-02-21T12:08:45.001Z,26.33
2019-02-21T12:11:13.410Z,27.00
2019-02-21T12:13:41.925Z,25.00
2019-02-21T12:16:10.834Z,23.87
2019-02-21T12:18:39.248Z,27.03
2019-02-21T12:21:07.663Z,23.63
2019-02-21T12:23:36.067Z,20.43
2019-02-21T12:26:04.543Z,19.47
2019-02-21T12:28:33.024Z,18.90
2019-02-21T12:31:01.428Z,19.63
2019-02-21T12:33:29.846Z,19.77
2019-02-21T12:35:59.507Z,22.60
2019-02-21T12:38:28.068Z,24.23
2019-02-21T12:40:56.491Z,20.37
2019-02-21T12:43:24.900Z,20.10
2019-02-21T12:45:56.391Z,22.40
2019-02-21T12:48:24.799Z,20.87
2019-02-21T12:50:53.209Z,20.90
2019-02-21T12:53:21.616Z,21.37
2019-02-21T12:55:50.016Z,17.93
2019-02-21T12:58:18.450Z,20.70
2019-02-21T13:00:46.857Z,19.00
2019-02-21T13:03:15.245Z,17.07
2019-02-21T13:05:44.644Z,14.87
2019-02-21T13:08:13.160Z,15.00
2019-02-21T13:10:41.584Z,15.97
2019-02-21T13:13:09.992Z,15.47
2019-02-21T13:15:38.416Z,15.87
2019-02-21T13:18:15.333Z,17.63
2019-02-21T13:20:36.936Z,18.97
2019-02-21T13:23:05.473Z,18.37
2019-02-21T13:25:33.864Z,17.23
2019-02-21T13:28:02.261Z,18.90
2019-02-21T13:30:30.709Z,14.03
2019-02-21T13:32:59.443Z,17.43
2019-02-21T13:35:29.402Z,15.30
2019-02-21T13:37:57.839Z,17.03
2019-02-21T13:40:26.265Z,20.67
2019-02-21T13:42:54.679Z,23.23
2019-02-21T13:45:23.097Z,17.37
2019-02-21T13:47:51.501Z,20.33
2019-02-21T13:50:20.694Z,21.60
2019-02-21T13:52:49.128Z,21.60
2019-02-21T13:55:17.546Z,18.93
2019-02-21T13:57:45.977Z,15.57
2019-02-21T14:00:17.023Z,21.77
2019-02-21T14:02:45.445Z,17.13
2019-02-21T14:05:14.343Z,14.47
2019-02-21T14:07:42.747Z,26.83
2019-02-21T14:10:13.013Z,18.30
2019-02-21T14:12:41.434Z,15.43
2019-02-21T14:15:15.536Z,14.00
2019-02-21T14:17:46.481Z,13.00
2019-02-21T14:20:14.219Z,20.50
2019-02-21T14:22:42.640Z,14.33
2019-02-21T14:25:11.405Z,16.23
2019-02-21T14:27:39.817Z,14.57
2019-02-21T14:30:11.573Z,16.37
2019-02-21T14:32:40.009Z,15.10
2019-02-21T14:35:11.355Z,15.63
2019-02-21T14:37:39.759Z,18.20
2019-02-21T14:40:12.407Z,16.47
2019-02-21T14:42:41.180Z,17.67
2019-02-21T14:45:15.060Z,17.57
2019-02-21T14:47:43.458Z,16.20
2019-02-21T14:50:12.511Z,16.70
2019-02-21T14:52:40.992Z,17.90
2019-02-21T14:55:11.922Z,18.77
2019-02-21T14:57:41.415Z,13.37
2019-02-21T15:00:13.574Z,19.27
2019-02-21T15:02:42.004Z,19.43
2019-02-21T15:05:10.469Z,17.07
2019-02-21T15:07:38.892Z,17.90
2019-02-21T15:10:09.246Z,17.43
2019-02-21T15:12:37.648Z,16.40
2019-02-21T15:15:11.284Z,13.67
2019-02-21T15:17:39.700Z,16.37
2019-02-21T15:20:10.648Z,16.40
2019-02-21T15:22:39.059Z,17.53
2019-02-21T15:25:08.831Z,13.47
2019-02-21T15:27:37.236Z,13.77
2019-02-21T15:30:22.391Z,13.33
2019-02-21T15:32:50.792Z,10.97
2019-02-21T15:35:19.723Z,13.87
2019-02-21T15:37:48.961Z,13.67
2019-02-21T15:40:17.460Z,9.40
2019-02-21T15:42:45.867Z,11.57
2019-02-21T15:45:26.624Z,12.83
2019-02-21T15:47:55.096Z,11.93
2019-02-21T15:50:23.788Z,10.80
2019-02-21T15:52:54.135Z,12.03
2019-02-21T15:55:22.979Z,11.77
2019-02-21T15:58:00.540Z,13.83
2019-02-21T16:00:24.156Z,13.40
2019-02-21T16:02:52.598Z,11.03
2019-02-21T16:05:21.068Z,12.83
2019-02-21T16:07:49.502Z,13.80
2019-02-21T16:10:27.949Z,11.63
2019-02-21T16:12:57.681Z,13.70
2019-02-21T16:15:26.239Z,15.57
2019-02-21T16:17:56.243Z,14.50
2019-02-21T16:20:24.631Z,15.47
2019-02-21T16:22:53.039Z,13.27
2019-02-21T16:25:23.400Z,14.20
2019-02-21T16:27:51.847Z,11.30
2019-02-21T16:30:22.002Z,13.47
2019-02-21T16:32:50.401Z,15.37
2019-02-21T16:35:20.298Z,12.93
2019-02-21T16:37:48.710Z,16.27
2019-02-21T16:40:20.496Z,15.43
2019-02-21T16:42:48.926Z,16.63
2019-02-21T16:45:19.746Z,15.57
2019-02-21T16:47:48.152Z,14.57
2019-02-21T16:50:16.687Z,14.50
2019-02-21T16:52:45.173Z,16.17
2019-02-21T16:55:18.708Z,16.50
2019-02-21T16:57:47.368Z,15.70
2019-02-21T17:00:20.692Z,14.93
2019-02-21T17:02:49.172Z,18.63
2019-02-21T17:05:17.650Z,19.83
2019-02-21T17:07:46.047Z,18.27
2019-02-21T17:10:15.899Z,17.83
2019-02-21T17:12:44.388Z,19.27
2019-02-21T17:15:19.296Z,16.23
2019-02-21T17:17:47.720Z,19.43
2019-02-21T17:20:21.568Z,17.50
2019-02-21T17:22:49.996Z,20.80
2019-02-21T17:25:18.455Z,20.00
2019-02-21T17:27:47.395Z,20.83
2019-02-21T17:30:17.052Z,21.73
2019-02-21T17:32:48.861Z,22.97
2019-02-21T17:35:17.818Z,18.87
2019-02-21T17:37:46.235Z,19.73
2019-02-21T17:40:24.967Z,17.93
2019-02-21T17:42:53.388Z,23.10
2019-02-21T17:45:22.342Z,23.03
2019-02-21T17:47:50.862Z,21.17
2019-02-21T17:50:19.990Z,21.10
2019-02-21T17:52:48.407Z,20.33
2019-02-21T17:55:17.531Z,25.77
2019-02-21T17:57:46.081Z,21.97
2019-02-21T18:00:29.018Z,23.27
2019-02-21T18:02:57.445Z,23.67
2019-02-21T18:05:25.847Z,22.20
2019-02-21T18:07:54.272Z,22.47
2019-02-21T18:10:22.705Z,26.60
2019-02-21T18:12:51.097Z,24.43
2019-02-21T18:15:19.826Z,25.97
2019-02-21T18:17:48.221Z,25.27
2019-02-21T18:20:17.081Z,26.03
2019-02-21T18:22:45.487Z,31.10
2019-02-21T18:25:23.391Z,27.20
2019-02-21T18:27:51.800Z,31.63
2019-02-21T18:30:20.296Z,33.03
2019-02-21T18:32:48.719Z,34.00
2019-02-21T18:35:17.134Z,31.70
2019-02-21T18:37:47.706Z,32.13
2019-02-21T18:40:21.285Z,28.20
2019-02-21T18:42:49.853Z,33.03
2019-02-21T18:45:18.324Z,28.57
2019-02-21T18:47:46.721Z,28.20
2019-02-21T18:50:15.477Z,33.20
2019-02-21T18:52:44.060Z,29.07
2019-02-21T18:55:13.298Z,28.20
2019-02-21T18:57:41.732Z,29.20
2019-02-21T19:00:16.840Z,29.67
2019-02-21T19:02:45.246Z,28.47
2019-02-21T19:05:13.658Z,26.30
2019-02-21T19:07:42.135Z,28.20
2019-02-21T19:10:13.536Z,28.13
2019-02-21T19:12:42.005Z,28.17
2019-02-21T19:15:11.858Z,30.00
2019-02-21T19:17:40.268Z,33.20
2019-02-21T19:20:16.956Z,32.13
2019-02-21T19:22:46.824Z,29.13
2019-02-21T19:25:15.393Z,28.13
2019-02-21T19:27:43.956Z,33.20
2019-02-21T19:30:27.305Z,32.73
2019-02-21T19:32:55.711Z,36.43
2019-02-21T19:35:24.467Z,42.30
2019-02-21T19:37:52.862Z,50.20
2019-02-21T19:40:21.287Z,47.23
2019-02-21T19:42:49.718Z,46.93
2019-02-21T19:45:18.287Z,45.07
2019-02-21T19:47:46.692Z,44.60
2019-02-21T19:50:15.130Z,43.90
2019-02-21T19:52:43.608Z,46.00
2019-02-21T19:55:12.535Z,41.70
2019-02-21T19:57:41.123Z,47.43
2019-02-21T20:00:13.105Z,47.87
2019-02-21T20:02:41.509Z,46.57
2019-02-21T20:05:10.244Z,48.80
2019-02-21T20:07:38.722Z,48.13
2019-02-21T20:10:08.567Z,57.87
2019-02-21T20:12:36.980Z,60.77
2019-02-21T20:15:07.931Z,62.07
2019-02-21T20:17:36.320Z,62.07
2019-02-21T20:20:17.208Z,62.93
2019-02-21T20:22:45.643Z,66.60
2019-02-21T20:25:14.050Z,65.20
2019-02-21T20:27:42.472Z,65.33
2019-02-21T20:30:20.171Z,60.73
2019-02-21T20:32:48.632Z,65.90
2019-02-21T20:35:17.356Z,68.60
2019-02-21T20:37:45.764Z,66.43
2019-02-21T20:40:14.908Z,69.63
2019-02-21T20:42:43.325Z,66.37
2019-02-21T20:45:15.284Z,69.47
2019-02-21T20:47:44.003Z,70.43
2019-02-21T20:50:12.767Z,75.53
2019-02-21T20:52:41.403Z,74.50
2019-02-21T20:55:12.818Z,74.27
2019-02-21T20:57:41.224Z,73.40
2019-02-21T21:00:18.285Z,72.77
2019-02-21T21:02:46.768Z,74.57
2019-02-21T21:05:15.304Z,74.80
2019-02-21T21:07:43.781Z,72.97
2019-02-21T21:10:14.295Z,77.57
2019-02-21T21:12:42.684Z,68.33
2019-02-21T21:15:13.823Z,69.63
2019-02-21T21:17:42.225Z,68.07
2019-02-21T21:20:16.809Z,68.13
2019-02-21T21:22:44.937Z,68.53
2019-02-21T21:25:15.779Z,65.87
2019-02-21T21:27:44.259Z,66.67
2019-02-21T21:30:14.634Z,65.87
2019-02-21T21:32:43.123Z,66.43
2019-02-21T21:35:11.927Z,66.90
2019-02-21T21:37:40.342Z,60.73
2019-02-21T21:40:11.822Z,63.47
2019-02-21T21:42:40.226Z,57.00
2019-02-21T21:45:14.286Z,61.87
2019-02-21T21:47:42.746Z,56.93
2019-02-21T21:50:13.698Z,57.30
2019-02-21T21:52:42.095Z,63.30
2019-02-21T21:55:10.647Z,59.80
2019-02-21T21:57:39.059Z,56.57
2019-02-21T22:00:18.056Z,62.70
2019-02-21T22:02:46.782Z,64.80
2019-02-21T22:05:15.276Z,64.40
2019-02-21T22:07:43.697Z,64.13
2019-02-21T22:10:15.842Z,65.00
2019-02-21T22:12:44.455Z,68.83
2019-02-21T22:15:18.320Z,66.83
2019-02-21T22:17:46.727Z,64.87
2019-02-21T22:20:15.133Z,66.23
2019-02-21T22:22:43.564Z,66.30
2019-02-21T22:25:13.204Z,64.90
2019-02-21T22:27:41.612Z,64.03
2019-02-21T22:30:16.144Z,65.17
2019-02-21T22:32:44.569Z,62.70
2019-02-21T22:35:12.964Z,58.23
2019-02-21T22:37:41.447Z,62.43
2019-02-21T22:40:17.446Z,54.07
2019-02-21T22:42:45.865Z,58.50
2019-02-21T22:45:14.423Z,57.53
2019-02-21T22:47:42.914Z,55.13
2019-02-21T22:50:16.091Z,55.10
2019-02-21T22:52:44.560Z,52.93
2019-02-21T22:55:13.039Z,51.63
2019-02-21T22:57:41.458Z,53.50
2019-02-21T23:00:26.729Z,55.73
2019-02-21T23:02:55.605Z,54.57
2019-02-21T23:05:58.561Z,53.17
2019-02-21T23:08:42.103Z,55.57
2019-02-21T23:11:10.602Z,53.07
2019-02-21T23:13:39.151Z,53.83
2019-02-21T23:16:07.644Z,58.17
2019-02-21T23:18:36.211Z,54.13
2019-02-21T23:21:04.748Z,56.43
2019-02-21T23:23:33.159Z,55.33
2019-02-21T23:26:01.580Z,55.53
2019-02-21T23:28:30.019Z,52.53
2019-02-21T23:30:58.425Z,54.83
2019-02-21T23:33:27.711Z,55.43
2019-02-21T23:35:56.119Z,55.47
2019-02-21T23:38:24.537Z,54.43
2019-02-21T23:40:52.933Z,56.00
2019-02-21T23:43:21.378Z,54.23
2019-02-21T23:45:49.848Z,52.60
2019-02-21T23:48:18.278Z,54.30
2019-02-21T23:50:46.714Z,56.17
2019-02-21T23:53:15.125Z,58.40
2019-02-21T23:55:43.542Z,53.20
2019-02-21T23:58:11.970Z,55.70
