createdAt,value
2022-10-31T00:00:51.336Z,94094.38
2022-10-31T00:03:19.520Z,94111.84
2022-10-31T00:05:49.600Z,94112.84
2022-10-31T00:08:18.277Z,94127.72
2022-10-31T00:10:47.941Z,94133.72
2022-10-31T00:13:16.674Z,94140.53
2022-10-31T00:15:44.793Z,94144.16
2022-10-31T00:18:13.008Z,94143.75
2022-10-31T00:20:41.886Z,94140.16
2022-10-31T00:23:09.876Z,94158.00
2022-10-31T00:25:39.849Z,94168.88
2022-10-31T00:28:11.478Z,94179.09
2022-10-31T00:30:39.507Z,94173.91
2022-10-31T00:33:07.345Z,94176.69
2022-10-31T00:35:35.382Z,94177.50
2022-10-31T00:38:03.404Z,94181.09
2022-10-31T00:40:31.314Z,94183.53
2022-10-31T00:42:59.467Z,94178.09
2022-10-31T00:45:28.972Z,94183.53
2022-10-31T00:47:57.735Z,94181.72
2022-10-31T00:50:25.868Z,94189.53
2022-10-31T00:52:53.633Z,94189.53
2022-10-31T00:55:21.584Z,94171.63
2022-10-31T00:57:49.774Z,94189.53
2022-10-31T01:00:18.233Z,94183.53
2022-10-31T01:02:47.548Z,94184.31
2022-10-31T01:05:15.657Z,94185.13
2022-10-31T01:07:43.986Z,94178.25
2022-10-31T01:10:13.422Z,94190.34
2022-10-31T01:12:42.738Z,94192.16
2022-10-31T01:15:11.688Z,94186.94
2022-10-31T01:17:39.916Z,94185.69
2022-10-31T01:20:10.980Z,94189.53
2022-10-31T01:22:38.911Z,94185.94
2022-10-31T01:25:08.503Z,94196.75
2022-10-31T01:27:36.509Z,94205.59
2022-10-31T01:30:04.756Z,94201.19
2022-10-31T01:32:32.611Z,94213.22
2022-10-31T01:35:00.384Z,94214.63
2022-10-31T01:37:29.690Z,94236.50
2022-10-31T01:39:57.477Z,94255.38
2022-10-31T01:42:25.675Z,94263.81
2022-10-31T01:44:57.824Z,94262.81
2022-10-31T01:47:34.736Z,94254.97
2022-10-31T01:50:06.018Z,94268.63
2022-10-31T01:52:40.993Z,94265.22
2022-10-31T01:55:12.671Z,94276.06
2022-10-31T01:57:44.335Z,94286.13
2022-10-31T02:00:13.674Z,94291.34
2022-10-31T02:02:41.986Z,94282.09
2022-10-31T02:05:12.509Z,94277.25
2022-10-31T02:07:45.567Z,94282.88
2022-10-31T02:10:13.507Z,94292.31
2022-10-31T02:12:42.794Z,94298.19
2022-10-31T02:15:11.983Z,94297.19
2022-10-31T02:17:42.314Z,94298.78
2022-10-31T02:20:18.436Z,94299.78
2022-10-31T02:23:13.705Z,94276.22
2022-10-31T02:26:04.319Z,94297.19
2022-10-31T02:28:47.707Z,94297.19
2022-10-31T02:31:30.389Z,94297.19
2022-10-31T02:34:03.752Z,94299.78
2022-10-31T02:36:41.135Z,94291.50
2022-10-31T02:39:15.319Z,94277.88
2022-10-31T02:41:51.169Z,94289.72
2022-10-31T02:44:29.230Z,94287.94
2022-10-31T02:47:04.635Z,94259.16
2022-10-31T02:49:40.650Z,94281.47
2022-10-31T02:52:16.874Z,94279.06
2022-10-31T02:54:48.574Z,94280.66
2022-10-31T02:57:20.706Z,94275.44
2022-10-31T02:59:53.899Z,94287.31
2022-10-31T03:02:42.706Z,94290.72
2022-10-31T03:05:31.397Z,94296.72
2022-10-31T03:08:07.288Z,94283.47
2022-10-31T03:10:43.914Z,94295.94
2022-10-31T03:13:18.840Z,94296.56
2022-10-31T03:15:51.391Z,94292.91
2022-10-31T03:18:29.049Z,94300.78
2022-10-31T03:21:03.548Z,94314.44
2022-10-31T03:23:34.265Z,94330.91
2022-10-31T03:26:04.639Z,94363.06
2022-10-31T03:28:38.488Z,94409.66
2022-10-31T03:31:08.295Z,94446.50
2022-10-31T03:33:40.010Z,94496.16
2022-10-31T03:36:12.924Z,94543.25
2022-10-31T03:38:43.224Z,94589.72
2022-10-31T03:41:16.003Z,94634.59
2022-10-31T03:43:51.923Z,94690.16
2022-10-31T03:46:19.917Z,94732.09
2022-10-31T03:48:49.878Z,94777.78
2022-10-31T03:51:24.782Z,94809.44
2022-10-31T03:53:58.446Z,94865.03
2022-10-31T03:56:34.509Z,94881.41
2022-10-31T03:59:07.679Z,94926.34
2022-10-31T04:01:40.846Z,94961.06
2022-10-31T04:04:10.983Z,95009.06
2022-10-31T04:06:42.128Z,95047.81
2022-10-31T04:09:12.037Z,95081.72
2022-10-31T04:11:46.057Z,95108.78
2022-10-31T04:14:14.576Z,95141.69
2022-10-31T04:16:45.279Z,95173.00
2022-10-31T04:19:15.270Z,95201.69
2022-10-31T04:21:44.288Z,95232.38
2022-10-31T04:24:12.850Z,95254.19
2022-10-31T04:26:40.699Z,95284.88
2022-10-31T04:29:08.472Z,95309.19
2022-10-31T04:31:36.339Z,95337.88
2022-10-31T04:34:04.457Z,95371.84
2022-10-31T04:36:33.624Z,95384.75
2022-10-31T04:39:01.403Z,95394.88
2022-10-31T04:41:29.351Z,95410.25
2022-10-31T04:43:57.136Z,95407.81
2022-10-31T04:46:25.134Z,95391.63
2022-10-31T04:48:53.273Z,95389.81
2022-10-31T04:51:21.161Z,95380.69
2022-10-31T04:53:50.400Z,95368.97
2022-10-31T04:56:18.246Z,95360.47
2022-10-31T04:58:46.113Z,95335.81
2022-10-31T05:01:14.348Z,95327.72
2022-10-31T05:03:42.415Z,95318.03
2022-10-31T05:06:10.148Z,95329.16
2022-10-31T05:08:37.919Z,95329.97
2022-10-31T05:11:07.798Z,95347.56
2022-10-31T05:13:35.674Z,95378.25
2022-10-31T05:16:04.367Z,95407.00
2022-10-31T05:18:32.187Z,95433.28
2022-10-31T05:20:59.921Z,95470.69
2022-10-31T05:23:27.751Z,95502.69
2022-10-31T05:25:55.637Z,95539.31
2022-10-31T05:28:24.919Z,95570.88
2022-10-31T05:30:52.761Z,95634.28
2022-10-31T05:33:20.748Z,95689.75
2022-10-31T05:35:48.890Z,95729.47
2022-10-31T05:38:16.657Z,95772.84
2022-10-31T05:40:44.655Z,95832.88
2022-10-31T05:43:12.489Z,95879.72
2022-10-31T05:45:41.791Z,95956.00
2022-10-31T05:48:10.427Z,96018.09
2022-10-31T05:50:38.436Z,96090.41
2022-10-31T05:53:07.611Z,96176.47
2022-10-31T05:55:35.432Z,96293.97
2022-10-31T05:58:03.581Z,96420.25
2022-10-31T06:00:32.969Z,96562.59
2022-10-31T06:03:03.201Z,96689.72
2022-10-31T06:05:31.888Z,96815.97
2022-10-31T06:08:00.577Z,96907.72
2022-10-31T06:10:29.149Z,96975.28
2022-10-31T06:12:57.214Z,97017.16
2022-10-31T06:15:25.208Z,97034.31
2022-10-31T06:18:05.831Z,97124.34
2022-10-31T06:20:34.477Z,97155.03
2022-10-31T06:23:02.972Z,97194.63
2022-10-31T06:25:31.646Z,97220.03
2022-10-31T06:27:59.455Z,97240.84
2022-10-31T06:30:27.533Z,97273.53
2022-10-31T06:32:55.426Z,97288.56
2022-10-31T06:35:24.800Z,97297.63
2022-10-31T06:37:53.912Z,97307.84
2022-10-31T06:40:21.758Z,97340.56
2022-10-31T06:42:49.654Z,97367.16
2022-10-31T06:45:17.695Z,97402.34
2022-10-31T06:48:15.384Z,97413.56
2022-10-31T06:50:42.151Z,97444.63
2022-10-31T06:55:44.266Z,97480.53
2022-10-31T06:58:13.002Z,97487.63
2022-10-31T07:00:45.035Z,97554.41
2022-10-31T07:03:14.598Z,97562.34
2022-10-31T07:05:44.350Z,97581.19
2022-10-31T07:08:14.308Z,97576.22
2022-10-31T07:10:44.177Z,97595.09
2022-10-31T07:13:14.932Z,97632.81
2022-10-31T07:15:44.229Z,97634.47
2022-10-31T07:18:14.148Z,97662.75
2022-10-31T07:20:43.461Z,97678.47
2022-10-31T07:23:12.610Z,97694.00
2022-10-31T07:25:40.596Z,97713.75
2022-10-31T07:28:09.237Z,97734.25
2022-10-31T07:30:37.243Z,97762.72
2022-10-31T07:33:05.847Z,97785.72
2022-10-31T07:35:35.945Z,97822.19
2022-10-31T07:38:12.579Z,97813.88
2022-10-31T07:40:40.764Z,97834.44
2022-10-31T07:43:13.945Z,97831.78
2022-10-31T07:45:42.755Z,97887.78
2022-10-31T07:48:10.618Z,97898.06
2022-10-31T07:50:38.377Z,97893.09
2022-10-31T07:53:07.794Z,97898.06
2022-10-31T07:55:37.662Z,97932.50
2022-10-31T07:58:07.051Z,97966.84
2022-10-31T08:00:36.949Z,98009.44
2022-10-31T08:03:06.550Z,98007.94
2022-10-31T08:05:35.651Z,98006.78
2022-10-31T08:08:04.241Z,98027.31
2022-10-31T08:10:32.613Z,98060.16
2022-10-31T08:13:03.125Z,98069.09
2022-10-31T08:15:31.180Z,98106.94
2022-10-31T08:17:59.228Z,98119.88
2022-10-31T08:20:27.343Z,98132.81
2022-10-31T08:22:58.868Z,98160.34
2022-10-31T08:25:29.876Z,98183.41
2022-10-31T08:28:02.344Z,98205.13
2022-10-31T08:30:32.620Z,98209.47
2022-10-31T08:33:04.328Z,98235.38
2022-10-31T08:35:33.070Z,98258.59
2022-10-31T08:38:01.850Z,98277.69
2022-10-31T08:40:31.809Z,98296.59
2022-10-31T08:43:02.821Z,98308.72
2022-10-31T08:45:31.772Z,98315.69
2022-10-31T08:48:01.173Z,98308.72
2022-10-31T08:50:30.194Z,98347.75
2022-10-31T08:53:06.281Z,98367.53
2022-10-31T08:55:35.470Z,98383.13
2022-10-31T08:58:05.759Z,98367.53
2022-10-31T09:00:33.950Z,98346.94
2022-10-31T09:03:03.724Z,98390.13
2022-10-31T09:05:32.682Z,98407.38
2022-10-31T09:08:02.536Z,98438.59
2022-10-31T09:10:33.019Z,98447.94
2022-10-31T09:13:02.224Z,98464.53
2022-10-31T09:15:32.506Z,98483.34
2022-10-31T09:18:02.098Z,98525.03
2022-10-31T09:20:30.854Z,98522.72
2022-10-31T09:22:59.732Z,98485.47
2022-10-31T09:25:28.513Z,98533.69
2022-10-31T09:27:59.012Z,98557.13
2022-10-31T09:30:28.572Z,98550.97
2022-10-31T09:33:02.383Z,98590.88
2022-10-31T09:35:30.948Z,98622.16
2022-10-31T09:37:59.859Z,98603.19
2022-10-31T09:40:34.748Z,98621.88
2022-10-31T09:43:11.185Z,98613.50
2022-10-31T09:45:45.721Z,98617.84
2022-10-31T09:49:02.469Z,98620.50
2022-10-31T09:51:35.395Z,98613.50
2022-10-31T09:54:09.283Z,98648.13
2022-10-31T09:56:38.133Z,98682.72
2022-10-31T09:59:13.291Z,98710.34
2022-10-31T10:01:48.217Z,98723.38
2022-10-31T10:04:36.852Z,98776.94
2022-10-31T10:07:13.828Z,98800.41
2022-10-31T10:09:41.893Z,98814.22
2022-10-31T10:12:18.777Z,98831.53
2022-10-31T10:14:59.707Z,98856.72
2022-10-31T10:17:38.582Z,98851.56
2022-10-31T10:20:28.140Z,98848.91
2022-10-31T10:23:09.860Z,98900.16
2022-10-31T10:25:41.891Z,98857.03
2022-10-31T10:28:19.777Z,98895.84
2022-10-31T10:30:51.143Z,98911.50
2022-10-31T10:33:23.649Z,98904.66
2022-10-31T10:35:56.120Z,98908.16
2022-10-31T10:38:29.489Z,98908.84
2022-10-31T10:40:57.856Z,98980.81
2022-10-31T10:43:31.565Z,99045.97
2022-10-31T10:46:32.542Z,99117.03
2022-10-31T10:49:11.664Z,99117.88
2022-10-31T10:51:58.212Z,99142.22
2022-10-31T10:54:52.773Z,99186.56
2022-10-31T10:57:40.276Z,99157.88
2022-10-31T11:00:19.153Z,99165.31
2022-10-31T11:02:49.033Z,99188.28
2022-10-31T11:05:25.058Z,99246.34
2022-10-31T11:07:54.600Z,99279.38
2022-10-31T11:10:22.661Z,99316.75
2022-10-31T11:13:04.030Z,99320.41
2022-10-31T11:15:35.906Z,99281.34
2022-10-31T11:18:04.070Z,99310.72
2022-10-31T11:20:35.680Z,99294.38
2022-10-31T11:23:19.665Z,99264.81
2022-10-31T11:25:53.001Z,99272.66
2022-10-31T11:28:20.864Z,99269.16
2022-10-31T11:30:52.051Z,99314.38
2022-10-31T11:33:23.144Z,99349.13
2022-10-31T11:35:55.032Z,99346.47
2022-10-31T11:38:33.993Z,99339.47
2022-10-31T11:41:11.713Z,99391.59
2022-10-31T11:43:40.905Z,99533.00
2022-10-31T11:46:13.695Z,99698.53
2022-10-31T11:48:41.629Z,99847.91
2022-10-31T11:51:09.833Z,99981.28
2022-10-31T11:53:38.960Z,100078.97
2022-10-31T11:56:16.825Z,100242.19
2022-10-31T11:58:46.253Z,100348.63
2022-10-31T12:04:14.261Z,100609.09
2022-10-31T12:06:44.361Z,100651.41
2022-10-31T12:09:21.474Z,100565.38
2022-10-31T12:12:01.543Z,100514.91
2022-10-31T12:14:38.691Z,100496.59
2022-10-31T12:17:15.756Z,100341.84
2022-10-31T12:19:55.261Z,100275.53
2022-10-31T12:22:32.642Z,100328.03
2022-10-31T12:25:26.348Z,100316.50
2022-10-31T12:28:09.231Z,100358.59
2022-10-31T12:30:50.604Z,100355.91
2022-10-31T12:33:30.545Z,100308.91
2022-10-31T12:36:15.210Z,100232.03
2022-10-31T12:39:04.185Z,100208.53
2022-10-31T12:41:54.725Z,100175.31
2022-10-31T12:45:02.510Z,100229.34
2022-10-31T12:48:00.441Z,100217.13
2022-10-31T12:50:45.681Z,100280.19
2022-10-31T12:53:30.403Z,100251.19
2022-10-31T12:56:11.725Z,100224.28
2022-10-31T12:58:46.090Z,100188.69
2022-10-31T13:01:19.051Z,100223.31
2022-10-31T13:03:53.528Z,100205.16
2022-10-31T13:06:26.481Z,100232.03
2022-10-31T13:08:58.888Z,100263.56
2022-10-31T13:11:31.722Z,100249.66
2022-10-31T13:14:07.569Z,100189.41
2022-10-31T13:16:38.723Z,100106.25
2022-10-31T13:19:16.010Z,100117.78
2022-10-31T13:21:52.031Z,100108.06
2022-10-31T13:24:24.713Z,100057.88
2022-10-31T13:26:56.087Z,100015.72
2022-10-31T13:29:31.812Z,100015.56
2022-10-31T13:32:02.513Z,99979.16
2022-10-31T13:34:39.646Z,99930.22
2022-10-31T13:37:19.598Z,99984.50
2022-10-31T13:39:58.606Z,99955.41
2022-10-31T13:42:39.210Z,99957.22
2022-10-31T13:45:16.916Z,99923.47
2022-10-31T13:47:45.425Z,99912.09
2022-10-31T13:50:41.402Z,99848.47
2022-10-31T13:53:21.599Z,99826.00
2022-10-31T13:55:50.729Z,99877.97
2022-10-31T13:58:25.280Z,99883.31
2022-10-31T14:01:25.040Z,99864.19
2022-10-31T14:04:12.421Z,99847.47
2022-10-31T14:06:46.509Z,99836.38
2022-10-31T14:09:24.970Z,99825.28
2022-10-31T14:11:54.488Z,99841.72
2022-10-31T14:14:25.282Z,99841.72
2022-10-31T14:17:00.189Z,99873.75
2022-10-31T14:19:28.934Z,99846.78
2022-10-31T14:21:56.918Z,99846.78
2022-10-31T14:24:37.375Z,99818.84
2022-10-31T14:27:27.489Z,99787.53
2022-10-31T14:29:55.648Z,99788.50
2022-10-31T14:32:26.318Z,99763.09
2022-10-31T14:34:56.095Z,99754.56
2022-10-31T14:37:37.391Z,99730.25
2022-10-31T14:40:23.028Z,99717.34
2022-10-31T14:43:09.294Z,99730.25
2022-10-31T14:45:46.006Z,99719.03
2022-10-31T14:48:31.966Z,99678.06
2022-10-31T14:51:04.443Z,99652.81
2022-10-31T14:53:36.123Z,99627.81
2022-10-31T14:56:07.144Z,99648.59
2022-10-31T14:58:40.603Z,99630.19
2022-10-31T15:01:09.566Z,99639.91
2022-10-31T15:03:48.367Z,99613.78
2022-10-31T15:06:39.120Z,99576.34
2022-10-31T15:09:06.998Z,99571.03
2022-10-31T15:11:39.814Z,99545.22
2022-10-31T15:14:23.629Z,99467.69
2022-10-31T15:16:52.350Z,99408.88
2022-10-31T15:19:25.053Z,99363.72
2022-10-31T15:21:55.329Z,99286.44
2022-10-31T15:24:26.499Z,99278.59
2022-10-31T15:26:57.738Z,99197.41
2022-10-31T15:29:30.571Z,99140.72
2022-10-31T15:32:00.094Z,99167.19
2022-10-31T15:34:37.664Z,99202.28
2022-10-31T15:37:05.568Z,99118.34
2022-10-31T15:39:34.422Z,99094.69
2022-10-31T15:42:02.754Z,99072.19
2022-10-31T15:44:33.933Z,99094.69
2022-10-31T15:47:04.348Z,99046.34
2022-10-31T15:49:37.644Z,99052.34
2022-10-31T15:52:10.080Z,98990.66
2022-10-31T15:54:46.607Z,98989.69
2022-10-31T15:57:14.846Z,98939.00
2022-10-31T15:59:47.051Z,98922.34
2022-10-31T16:02:16.847Z,98923.34
2022-10-31T16:04:55.172Z,98898.16
2022-10-31T16:07:24.412Z,98892.16
2022-10-31T16:09:55.320Z,98910.31
2022-10-31T16:12:24.608Z,98888.66
2022-10-31T16:14:55.356Z,98894.66
2022-10-31T16:17:26.462Z,98907.13
2022-10-31T16:19:59.110Z,98926.69
2022-10-31T16:22:30.078Z,98904.31
2022-10-31T16:25:03.754Z,98881.69
2022-10-31T16:27:34.314Z,98892.31
2022-10-31T16:30:05.327Z,98908.66
2022-10-31T16:32:36.455Z,98909.63
2022-10-31T16:35:25.744Z,98887.16
2022-10-31T16:37:54.173Z,98861.03
2022-10-31T16:40:22.600Z,98824.72
2022-10-31T16:42:51.112Z,98744.47
2022-10-31T16:45:21.574Z,98650.53
2022-10-31T16:47:50.387Z,98623.31
2022-10-31T16:50:24.850Z,98633.78
2022-10-31T16:53:12.811Z,98688.19
2022-10-31T16:55:46.999Z,98750.75
2022-10-31T16:58:19.588Z,98791.91
2022-10-31T17:00:48.001Z,98862.00
2022-10-31T17:03:16.148Z,98896.66
2022-10-31T17:05:45.593Z,98925.28
2022-10-31T17:08:13.636Z,98913.59
2022-10-31T17:19:02.076Z,98959.97
2022-10-31T17:21:32.457Z,98949.63
2022-10-31T17:24:00.629Z,98953.81
2022-10-31T17:26:28.447Z,98922.94
2022-10-31T17:28:56.925Z,98906.59
2022-10-31T17:31:36.321Z,98906.44
2022-10-31T17:34:05.404Z,98894.28
2022-10-31T17:36:35.442Z,98929.91
2022-10-31T17:39:05.515Z,98915.25
2022-10-31T17:41:33.290Z,98924.75
2022-10-31T17:44:01.597Z,98905.59
2022-10-31T17:46:29.451Z,98917.91
2022-10-31T17:48:57.559Z,98900.44
2022-10-31T17:51:25.426Z,98882.28
2022-10-31T17:53:54.679Z,98914.28
2022-10-31T17:56:22.687Z,98897.94
2022-10-31T17:58:50.507Z,98914.28
2022-10-31T18:01:19.858Z,98922.25
2022-10-31T18:03:47.800Z,98898.94
2022-10-31T18:06:16.959Z,98897.25
2022-10-31T18:08:45.750Z,98849.63
2022-10-31T18:11:18.450Z,98830.34
2022-10-31T18:13:46.399Z,98787.19
2022-10-31T18:16:16.388Z,98870.28
2022-10-31T18:18:44.516Z,98885.94
2022-10-31T18:21:12.283Z,98925.59
2022-10-31T18:23:40.051Z,98930.91
2022-10-31T18:26:08.122Z,98981.25
2022-10-31T18:28:37.459Z,98974.25
2022-10-31T18:31:05.641Z,98998.88
2022-10-31T18:33:33.618Z,99009.06
2022-10-31T18:36:06.577Z,99050.72
2022-10-31T18:38:35.064Z,99048.03
2022-10-31T18:41:02.974Z,99067.88
2022-10-31T18:43:33.515Z,99055.03
2022-10-31T18:46:03.668Z,99040.22
2022-10-31T18:48:32.299Z,99056.03
2022-10-31T18:53:32.301Z,99038.84
2022-10-31T18:56:00.213Z,99031.84
2022-10-31T18:58:29.136Z,98982.22
2022-10-31T19:00:57.276Z,98970.22
2022-10-31T19:03:27.399Z,98986.56
2022-10-31T19:05:56.633Z,98972.88
2022-10-31T19:08:24.671Z,98978.88
2022-10-31T19:10:52.701Z,98960.56
2022-10-31T19:13:20.533Z,98957.19
2022-10-31T19:15:48.855Z,98927.72
2022-10-31T19:18:16.604Z,98856.91
2022-10-31T19:20:45.775Z,98860.41
2022-10-31T19:23:13.702Z,98798.97
2022-10-31T19:25:41.971Z,98787.66
2022-10-31T19:28:09.775Z,98803.28
2022-10-31T19:30:37.713Z,98787.66
2022-10-31T19:33:05.757Z,98779.00
2022-10-31T19:35:33.594Z,98756.66
2022-10-31T19:38:03.548Z,98736.00
2022-10-31T19:40:31.551Z,98675.44
2022-10-31T19:42:59.916Z,98678.75
2022-10-31T19:45:27.828Z,98672.09
2022-10-31T19:47:55.753Z,98614.06
2022-10-31T19:50:23.907Z,98629.53
2022-10-31T19:52:52.132Z,98650.16
2022-10-31T19:55:21.939Z,98658.13
2022-10-31T19:58:01.311Z,98622.56
2022-10-31T20:00:31.628Z,98635.53
2022-10-31T20:03:00.996Z,98618.38
2022-10-31T20:05:29.197Z,98623.53
2022-10-31T20:07:57.664Z,98628.44
2022-10-31T20:10:26.936Z,98636.50
2022-10-31T20:12:55.157Z,98554.66
2022-10-31T20:15:23.215Z,98508.81
2022-10-31T20:17:51.136Z,98476.88
2022-10-31T20:20:19.212Z,98449.16
2022-10-31T20:22:49.764Z,98500.16
2022-10-31T20:25:18.330Z,98511.16
2022-10-31T20:27:47.592Z,98540.72
2022-10-31T20:30:15.521Z,98521.63
2022-10-31T20:32:47.539Z,98521.78
2022-10-31T20:35:18.523Z,98514.78
2022-10-31T20:37:46.315Z,98481.19
2022-10-31T20:40:14.334Z,98467.41
2022-10-31T20:42:42.321Z,98444.97
2022-10-31T20:45:12.628Z,98401.66
2022-10-31T20:47:40.676Z,98410.44
2022-10-31T20:50:09.323Z,98379.34
2022-10-31T20:52:37.406Z,98394.16
2022-10-31T20:55:06.623Z,98398.16
2022-10-31T20:57:35.197Z,98421.72
2022-10-31T21:00:04.489Z,98369.06
2022-10-31T21:02:33.917Z,98309.47
2022-10-31T21:05:03.628Z,98302.50
2022-10-31T21:07:32.244Z,98238.75
2022-10-31T21:10:00.128Z,98190.63
2022-10-31T21:12:28.178Z,98229.28
2022-10-31T21:14:56.264Z,98251.00
2022-10-31T21:17:24.031Z,98189.78
2022-10-31T21:19:53.116Z,98182.00
2022-10-31T21:22:21.277Z,98143.16
2022-10-31T21:24:49.085Z,98039.06
2022-10-31T21:27:16.819Z,98031.22
2022-10-31T21:29:44.764Z,98065.56
2022-10-31T21:32:12.565Z,98084.63
2022-10-31T21:34:40.346Z,98089.09
2022-10-31T21:37:09.899Z,98146.13
2022-10-31T21:39:38.558Z,98111.47
2022-10-31T21:42:06.386Z,98051.97
2022-10-31T21:44:34.296Z,98061.59
2022-10-31T21:47:02.109Z,98015.94
2022-10-31T21:49:30.038Z,98082.47
2022-10-31T21:51:58.062Z,98085.78
2022-10-31T21:54:29.993Z,98077.84
2022-10-31T21:56:59.221Z,98077.16
2022-10-31T21:59:27.023Z,98088.44
2022-10-31T22:01:56.958Z,98096.06
2022-10-31T22:04:25.396Z,98092.56
2022-10-31T22:06:53.160Z,98089.09
2022-10-31T22:09:21.285Z,98082.47
2022-10-31T22:11:50.536Z,98070.53
2022-10-31T22:14:18.667Z,98040.31
2022-10-31T22:16:46.916Z,98008.16
2022-10-31T22:19:15.487Z,97944.53
2022-10-31T22:21:44.711Z,97912.88
2022-10-31T22:24:13.083Z,97951.34
2022-10-31T22:26:41.312Z,97974.50
2022-10-31T22:29:14.477Z,97991.91
2022-10-31T22:31:44.928Z,98048.00
2022-10-31T22:34:13.833Z,98007.44
2022-10-31T22:36:42.319Z,97950.66
2022-10-31T22:39:12.111Z,97967.38
2022-10-31T22:41:40.427Z,98070.53
2022-10-31T22:44:10.450Z,98131.53
2022-10-31T22:46:40.658Z,98109.97
2022-10-31T22:49:11.229Z,98105.63
2022-10-31T22:51:40.841Z,98136.66
2022-10-31T22:54:12.545Z,98153.91
2022-10-31T22:56:40.640Z,98160.03
2022-10-31T22:59:12.227Z,98130.84
2022-10-31T23:01:40.829Z,98141.13
2022-10-31T23:06:43.083Z,98089.41
2022-10-31T23:09:14.535Z,98070.53
2022-10-31T23:11:42.604Z,98087.75
2022-10-31T23:14:16.342Z,98089.41
2022-10-31T23:16:47.125Z,98082.47
2022-10-31T23:19:17.308Z,98100.69
2022-10-31T23:21:57.362Z,98124.72
2022-10-31T23:24:33.076Z,98105.97
2022-10-31T23:27:10.727Z,98075.16
2022-10-31T23:29:46.633Z,98039.66
2022-10-31T23:32:18.324Z,98023.38
2022-10-31T23:34:46.958Z,97960.44
2022-10-31T23:37:15.517Z,97904.41
2022-10-31T23:39:43.518Z,97900.13
2022-10-31T23:42:11.762Z,97873.47
2022-10-31T23:44:39.524Z,97809.03
2022-10-31T23:47:09.606Z,97730.78
2022-10-31T23:49:37.407Z,97868.50
2022-10-31T23:52:06.583Z,97914.03
2022-10-31T23:54:34.923Z,97912.69
2022-10-31T23:57:03.244Z,97895.16
2022-10-31T23:59:31.721Z,97823.75
