createdAt,value
2022-08-07T00:00:25.286Z,2.50
2022-08-07T00:02:53.569Z,2.63
2022-08-07T00:05:20.460Z,3.50
2022-08-07T00:07:46.973Z,2.97
2022-08-07T00:10:26.034Z,3.00
2022-08-07T00:12:59.932Z,2.27
2022-08-07T00:15:37.724Z,3.00
2022-08-07T00:18:19.451Z,3.13
2022-08-07T00:20:46.772Z,3.87
2022-08-07T00:23:14.817Z,2.40
2022-08-07T00:25:43.408Z,3.00
2022-08-07T00:28:12.406Z,4.40
2022-08-07T00:30:42.088Z,2.47
2022-08-07T00:33:08.936Z,2.03
2022-08-07T00:35:36.746Z,2.13
2022-08-07T00:38:04.048Z,2.40
2022-08-07T00:40:39.150Z,2.87
2022-08-07T00:43:09.867Z,3.57
2022-08-07T00:45:40.586Z,2.70
2022-08-07T00:48:10.844Z,2.10
2022-08-07T00:50:43.795Z,2.93
2022-08-07T00:53:17.521Z,3.00
2022-08-07T00:56:02.893Z,2.17
2022-08-07T00:58:30.836Z,3.00
2022-08-07T01:00:58.172Z,2.17
2022-08-07T01:03:55.675Z,3.60
2022-08-07T01:06:12.360Z,3.80
2022-08-07T01:08:51.292Z,1.90
2022-08-07T01:12:23.970Z,1.90
2022-08-07T01:14:08.878Z,3.43
2022-08-07T01:16:36.605Z,2.70
2022-08-07T01:19:04.983Z,2.60
2022-08-07T01:21:46.157Z,2.10
2022-08-07T01:24:14.294Z,2.30
2022-08-07T01:26:51.690Z,2.10
2022-08-07T01:29:20.085Z,3.10
2022-08-07T01:31:48.300Z,2.43
2022-08-07T01:34:15.627Z,2.10
2022-08-07T01:36:42.212Z,3.07
2022-08-07T01:39:10.944Z,2.80
2022-08-07T01:41:40.833Z,2.57
2022-08-07T01:44:26.370Z,6.20
2022-08-07T01:46:54.448Z,4.03
2022-08-07T01:49:21.517Z,4.03
2022-08-07T01:52:03.693Z,3.20
2022-08-07T01:54:36.802Z,3.43
2022-08-07T01:57:25.366Z,4.00
2022-08-07T02:00:00.889Z,3.03
2022-08-07T02:03:11.997Z,4.27
2022-08-07T02:05:43.107Z,3.60
2022-08-07T02:08:17.952Z,4.30
2022-08-07T02:10:54.883Z,3.20
2022-08-07T02:13:23.430Z,2.37
2022-08-07T02:16:11.970Z,2.30
2022-08-07T02:18:46.880Z,3.70
2022-08-07T02:21:16.310Z,3.03
2022-08-07T02:23:44.833Z,2.60
2022-08-07T02:26:32.777Z,3.83
2022-08-07T02:29:00.140Z,2.10
2022-08-07T02:31:29.330Z,3.47
2022-08-07T02:34:04.191Z,2.50
2022-08-07T02:36:39.367Z,3.53
2022-08-07T02:39:16.804Z,3.60
2022-08-07T02:41:56.616Z,2.60
2022-08-07T02:44:26.803Z,2.70
2022-08-07T02:46:56.328Z,3.10
2022-08-07T02:49:29.125Z,2.43
2022-08-07T02:52:13.888Z,3.30
2022-08-07T02:54:42.652Z,3.20
2022-08-07T02:57:13.465Z,2.33
2022-08-07T03:00:00.816Z,3.77
2022-08-07T03:02:28.030Z,4.27
2022-08-07T03:04:56.297Z,2.30
2022-08-07T03:08:04.526Z,3.60
2022-08-07T03:10:11.661Z,4.40
2022-08-07T03:12:41.552Z,2.40
2022-08-07T03:15:09.323Z,4.60
2022-08-07T03:17:53.577Z,2.63
2022-08-07T03:20:21.682Z,2.30
2022-08-07T03:22:50.562Z,2.50
2022-08-07T03:25:18.226Z,2.27
2022-08-07T03:27:59.479Z,2.20
2022-08-07T03:30:36.813Z,2.50
2022-08-07T03:33:05.080Z,2.47
2022-08-07T03:35:43.989Z,4.00
2022-08-07T03:38:21.200Z,2.60
2022-08-07T03:40:53.828Z,2.80
2022-08-07T03:43:26.598Z,2.73
2022-08-07T03:45:59.535Z,3.07
2022-08-07T03:48:26.862Z,2.73
2022-08-07T03:50:57.872Z,4.50
2022-08-07T03:53:30.310Z,2.63
2022-08-07T03:56:13.752Z,3.10
2022-08-07T03:59:08.513Z,3.17
2022-08-07T04:01:29.962Z,3.00
2022-08-07T04:03:58.702Z,2.60
2022-08-07T04:06:36.211Z,4.10
2022-08-07T04:09:05.703Z,2.80
2022-08-07T04:12:27.295Z,3.00
2022-08-07T04:14:38.817Z,4.70
2022-08-07T04:17:19.890Z,2.53
2022-08-07T04:19:52.831Z,2.60
2022-08-07T04:22:27.433Z,2.40
2022-08-07T04:24:56.217Z,2.30
2022-08-07T04:27:25.818Z,2.50
2022-08-07T04:30:02.010Z,2.50
2022-08-07T04:32:34.350Z,2.53
2022-08-07T04:35:05.575Z,4.53
2022-08-07T04:38:00.889Z,2.03
2022-08-07T04:40:20.257Z,2.20
2022-08-07T04:42:51.624Z,2.80
2022-08-07T04:45:22.700Z,2.33
2022-08-07T04:48:12.660Z,2.33
2022-08-07T04:50:52.842Z,5.10
2022-08-07T04:54:00.914Z,2.40
2022-08-07T04:58:12.544Z,5.40
2022-08-07T05:00:11.169Z,3.10
2022-08-07T05:02:11.300Z,2.40
2022-08-07T05:05:52.834Z,2.83
2022-08-07T05:08:19.491Z,3.40
2022-08-07T05:11:10.920Z,2.30
2022-08-07T05:14:54.211Z,2.80
2022-08-07T05:16:43.827Z,2.67
2022-08-07T05:19:16.485Z,2.87
2022-08-07T05:22:00.199Z,4.63
2022-08-07T05:24:39.589Z,3.10
2022-08-07T05:28:01.797Z,2.53
2022-08-07T05:29:56.807Z,2.60
2022-08-07T05:32:26.310Z,4.77
2022-08-07T05:34:54.050Z,2.37
2022-08-07T05:37:25.125Z,2.27
2022-08-07T05:40:14.071Z,2.63
2022-08-07T05:42:39.309Z,2.73
2022-08-07T05:45:14.682Z,2.93
2022-08-07T05:48:01.331Z,2.53
2022-08-07T05:50:31.797Z,2.67
2022-08-07T05:53:01.333Z,2.53
2022-08-07T05:56:01.864Z,5.13
2022-08-07T05:58:17.090Z,3.30
2022-08-07T06:01:05.073Z,4.13
2022-08-07T06:03:56.422Z,3.03
2022-08-07T06:06:21.838Z,3.03
2022-08-07T06:08:49.297Z,2.60
2022-08-07T06:11:18.462Z,2.40
2022-08-07T06:14:12.620Z,3.17
2022-08-07T06:16:35.281Z,2.17
2022-08-07T06:19:03.207Z,2.10
2022-08-07T06:22:14.544Z,2.00
2022-08-07T06:24:46.053Z,4.43
2022-08-07T06:27:06.757Z,2.00
2022-08-07T06:29:34.844Z,2.90
2022-08-07T06:32:05.449Z,1.87
2022-08-07T06:34:31.938Z,2.07
2022-08-07T06:36:58.309Z,2.00
2022-08-07T06:40:12.831Z,1.87
2022-08-07T06:42:35.029Z,2.57
2022-08-07T06:45:02.678Z,2.73
2022-08-07T06:47:47.902Z,1.97
2022-08-07T06:50:15.666Z,1.77
2022-08-07T06:52:53.010Z,2.70
2022-08-07T06:55:32.146Z,2.03
2022-08-07T06:58:13.703Z,2.40
2022-08-07T07:00:44.401Z,2.00
2022-08-07T07:03:14.359Z,1.80
2022-08-07T07:06:04.187Z,1.70
2022-08-07T07:08:33.353Z,3.17
2022-08-07T07:11:00.850Z,2.17
2022-08-07T07:13:43.590Z,2.43
2022-08-07T07:16:30.480Z,2.60
2022-08-07T07:19:11.427Z,3.30
2022-08-07T07:22:12.065Z,1.77
2022-08-07T07:24:43.113Z,4.90
2022-08-07T07:27:27.503Z,2.00
2022-08-07T07:30:09.906Z,1.93
2022-08-07T07:32:40.440Z,1.50
2022-08-07T07:35:11.028Z,2.30
2022-08-07T07:37:47.398Z,1.97
2022-08-07T07:40:19.375Z,3.20
2022-08-07T07:42:53.754Z,2.13
2022-08-07T07:46:35.803Z,1.60
2022-08-07T07:48:12.855Z,2.10
2022-08-07T07:51:02.021Z,1.97
2022-08-07T07:53:30.354Z,2.70
2022-08-07T07:56:02.101Z,2.03
2022-08-07T07:58:40.347Z,2.00
2022-08-07T08:02:02.085Z,6.53
2022-08-07T08:04:06.193Z,2.97
2022-08-07T08:06:36.634Z,5.10
2022-08-07T08:09:05.996Z,1.50
2022-08-07T08:11:59.620Z,1.73
2022-08-07T08:14:26.254Z,3.30
2022-08-07T08:16:54.461Z,3.47
2022-08-07T08:20:18.632Z,6.90
2022-08-07T08:22:33.256Z,2.50
2022-08-07T08:25:41.867Z,1.97
2022-08-07T08:28:12.583Z,2.60
2022-08-07T08:30:51.541Z,1.40
2022-08-07T08:33:24.353Z,1.60
2022-08-07T08:35:57.633Z,1.33
2022-08-07T08:38:34.250Z,1.53
2022-08-07T08:41:31.487Z,5.07
2022-08-07T08:44:41.146Z,5.30
2022-08-07T08:47:24.969Z,1.87
2022-08-07T08:50:19.268Z,2.73
2022-08-07T08:53:09.353Z,1.90
2022-08-07T08:55:55.514Z,2.03
2022-08-07T08:58:43.121Z,1.87
2022-08-07T09:01:18.695Z,1.67
2022-08-07T09:03:56.728Z,4.57
2022-08-07T09:06:51.120Z,2.67
2022-08-07T09:09:29.768Z,2.60
2022-08-07T09:12:38.012Z,2.50
2022-08-07T09:16:22.816Z,4.17
2022-08-07T09:18:13.064Z,2.00
2022-08-07T09:21:13.965Z,1.60
2022-08-07T09:24:58.816Z,1.47
2022-08-07T09:28:00.394Z,1.70
2022-08-07T09:30:55.731Z,5.23
2022-08-07T09:33:59.049Z,1.50
2022-08-07T09:36:37.466Z,1.80
2022-08-07T09:39:54.869Z,2.33
2022-08-07T09:42:17.080Z,3.10
2022-08-07T09:47:26.103Z,2.27
2022-08-07T09:48:04.927Z,1.53
2022-08-07T09:50:39.945Z,3.83
2022-08-07T09:53:09.814Z,1.93
2022-08-07T09:56:03.400Z,1.37
2022-08-07T09:58:48.748Z,1.80
2022-08-07T10:01:51.481Z,1.87
2022-08-07T10:04:54.933Z,1.90
2022-08-07T10:07:53.314Z,1.87
2022-08-07T10:11:07.857Z,3.53
2022-08-07T10:13:58.349Z,3.33
2022-08-07T10:16:48.014Z,1.60
2022-08-07T10:19:30.329Z,2.23
2022-08-07T10:22:33.589Z,2.73
2022-08-07T10:25:09.256Z,1.80
2022-08-07T10:27:53.338Z,2.13
2022-08-07T10:31:02.835Z,2.00
2022-08-07T10:34:05.601Z,2.70
2022-08-07T10:37:03.837Z,1.70
2022-08-07T10:40:02.864Z,2.07
2022-08-07T10:43:00.768Z,2.53
2022-08-07T10:45:44.551Z,2.50
2022-08-07T10:48:24.417Z,3.50
2022-08-07T10:51:16.616Z,2.73
2022-08-07T10:54:08.638Z,2.07
2022-08-07T10:56:59.926Z,2.03
2022-08-07T10:59:47.425Z,2.30
2022-08-07T11:02:27.692Z,1.67
2022-08-07T11:05:35.774Z,2.20
2022-08-07T11:08:45.656Z,2.40
2022-08-07T11:11:20.334Z,2.30
2022-08-07T11:14:44.470Z,2.27
2022-08-07T11:16:56.787Z,1.97
2022-08-07T11:19:50.261Z,1.73
2022-08-07T11:22:42.707Z,2.00
2022-08-07T11:25:36.212Z,2.10
2022-08-07T11:28:17.554Z,1.87
2022-08-07T11:31:08.913Z,1.90
2022-08-07T11:34:06.282Z,4.10
2022-08-07T11:36:56.373Z,1.97
2022-08-07T11:39:39.662Z,2.70
2022-08-07T11:42:29.841Z,2.90
2022-08-07T11:45:13.070Z,1.70
2022-08-07T11:47:59.035Z,1.80
2022-08-07T11:50:44.347Z,2.10
2022-08-07T11:53:43.237Z,2.07
2022-08-07T11:56:59.381Z,1.93
2022-08-07T12:00:10.939Z,2.30
2022-08-07T12:02:52.038Z,2.03
2022-08-07T12:06:36.987Z,4.20
2022-08-07T12:09:07.463Z,1.80
2022-08-07T12:12:09.324Z,2.30
2022-08-07T12:14:38.684Z,2.30
2022-08-07T12:17:10.135Z,2.20
2022-08-07T12:20:30.753Z,2.10
2022-08-07T12:23:21.625Z,1.90
2022-08-07T12:26:28.965Z,2.17
2022-08-07T12:28:58.611Z,3.33
2022-08-07T12:32:01.953Z,1.97
2022-08-07T12:34:27.730Z,2.20
2022-08-07T12:36:57.422Z,2.03
2022-08-07T12:39:43.917Z,1.87
2022-08-07T12:42:27.324Z,2.10
2022-08-07T12:45:05.636Z,2.40
2022-08-07T12:47:42.691Z,2.37
2022-08-07T12:50:34.459Z,2.17
2022-08-07T12:53:27.665Z,2.30
2022-08-07T12:56:26.635Z,2.87
2022-08-07T12:58:56.991Z,4.80
2022-08-07T13:01:29.301Z,1.80
2022-08-07T13:04:34.268Z,1.97
2022-08-07T13:08:14.623Z,2.00
2022-08-07T13:10:39.603Z,2.20
2022-08-07T13:13:48.958Z,1.80
2022-08-07T13:16:16.505Z,3.00
2022-08-07T13:19:00.081Z,3.30
2022-08-07T13:21:57.548Z,1.80
2022-08-07T13:24:53.861Z,1.83
2022-08-07T13:28:14.551Z,1.87
2022-08-07T13:30:40.564Z,3.97
2022-08-07T13:34:30.926Z,1.70
2022-08-07T13:36:49.061Z,2.03
2022-08-07T13:40:32.707Z,1.90
2022-08-07T13:42:36.279Z,2.53
2022-08-07T13:46:06.883Z,3.00
2022-08-07T13:48:05.983Z,3.20
2022-08-07T13:50:44.972Z,2.30
2022-08-07T13:53:26.327Z,4.10
2022-08-07T13:56:05.217Z,1.83
2022-08-07T13:58:57.067Z,2.10
2022-08-07T14:01:26.396Z,2.20
2022-08-07T14:04:07.774Z,2.73
2022-08-07T14:06:38.397Z,4.30
2022-08-07T14:09:07.219Z,2.10
2022-08-07T14:11:53.266Z,2.27
2022-08-07T14:14:33.044Z,2.00
2022-08-07T14:17:32.317Z,2.10
2022-08-07T14:20:42.029Z,2.60
2022-08-07T14:22:48.533Z,1.80
2022-08-07T14:25:16.914Z,5.63
2022-08-07T14:28:11.009Z,3.57
2022-08-07T14:30:36.677Z,2.10
2022-08-07T14:33:08.381Z,2.17
2022-08-07T14:35:42.933Z,1.87
2022-08-07T14:38:26.482Z,1.90
2022-08-07T14:41:14.653Z,2.10
2022-08-07T14:43:57.910Z,1.90
2022-08-07T14:46:33.194Z,2.10
2022-08-07T14:49:55.562Z,1.97
2022-08-07T14:52:03.127Z,2.10
2022-08-07T14:54:35.812Z,2.20
2022-08-07T14:57:15.030Z,2.57
2022-08-07T15:00:05.752Z,2.43
2022-08-07T15:02:34.864Z,2.00
2022-08-07T15:10:41.879Z,2.30
2022-08-07T15:13:26.762Z,2.10
2022-08-07T15:16:10.951Z,2.90
2022-08-07T15:18:43.089Z,2.40
2022-08-07T15:21:59.335Z,3.20
2022-08-07T15:25:13.027Z,2.00
2022-08-07T15:27:23.002Z,3.40
2022-08-07T15:30:04.494Z,3.43
2022-08-07T15:33:01.368Z,2.07
2022-08-07T15:35:40.648Z,2.30
2022-08-07T15:44:08.974Z,2.33
2022-08-07T15:46:51.683Z,2.50
2022-08-07T15:50:05.885Z,4.30
2022-08-07T15:52:17.108Z,1.90
2022-08-07T15:55:02.851Z,1.90
2022-08-07T15:57:47.517Z,1.80
2022-08-07T16:00:31.002Z,2.20
2022-08-07T16:03:03.077Z,2.23
2022-08-07T16:05:31.486Z,2.30
2022-08-07T16:08:32.608Z,2.10
2022-08-07T16:11:26.517Z,2.00
2022-08-07T16:14:06.985Z,3.80
2022-08-07T16:16:49.949Z,1.80
2022-08-07T16:19:43.149Z,2.10
2022-08-07T16:22:54.491Z,1.93
2022-08-07T16:25:52.443Z,3.73
2022-08-07T16:30:05.419Z,3.27
2022-08-07T16:31:57.773Z,2.50
2022-08-07T16:34:39.594Z,2.00
2022-08-07T16:38:06.254Z,2.33
2022-08-07T16:40:51.111Z,2.23
2022-08-07T16:44:02.484Z,1.83
2022-08-07T16:47:12.381Z,2.47
2022-08-07T16:50:28.507Z,2.40
2022-08-07T16:54:01.942Z,2.23
2022-08-07T16:56:31.582Z,2.90
2022-08-07T16:59:21.792Z,1.90
2022-08-07T17:02:51.372Z,1.80
2022-08-07T17:06:28.773Z,2.10
2022-08-07T17:08:51.293Z,4.93
2022-08-07T17:12:03.980Z,1.73
2022-08-07T17:14:53.454Z,2.83
2022-08-07T17:17:55.352Z,2.57
2022-08-07T17:20:30.019Z,1.97
2022-08-07T17:23:19.224Z,2.00
2022-08-07T17:26:01.764Z,2.00
2022-08-07T17:28:37.286Z,2.80
2022-08-07T17:31:22.496Z,2.30
2022-08-07T17:34:32.721Z,2.47
2022-08-07T17:36:57.484Z,2.37
2022-08-07T17:40:03.227Z,2.30
2022-08-07T17:42:59.036Z,1.77
2022-08-07T17:45:35.169Z,2.67
2022-08-07T17:48:30.823Z,2.53
2022-08-07T17:51:14.888Z,2.40
2022-08-07T17:54:11.636Z,1.97
2022-08-07T17:56:49.809Z,3.00
2022-08-07T17:59:19.756Z,2.60
2022-08-07T18:01:56.899Z,2.23
2022-08-07T18:04:24.678Z,2.10
2022-08-07T18:07:20.912Z,2.20
2022-08-07T18:10:07.484Z,2.70
2022-08-07T18:13:09.756Z,3.07
2022-08-07T18:15:54.595Z,2.50
2022-08-07T18:18:44.852Z,3.70
2022-08-07T18:21:30.104Z,6.50
2022-08-07T18:24:08.955Z,6.10
2022-08-07T18:27:06.342Z,3.43
2022-08-07T18:30:08.293Z,5.67
2022-08-07T18:32:47.099Z,3.83
2022-08-07T18:35:15.759Z,3.30
2022-08-07T18:38:58.005Z,4.03
2022-08-07T18:41:20.808Z,7.00
2022-08-07T18:44:03.023Z,24.73
2022-08-07T18:46:43.325Z,13.57
2022-08-07T18:50:30.206Z,13.23
2022-08-07T18:52:55.771Z,17.03
2022-08-07T18:55:43.595Z,19.83
2022-08-07T18:58:34.726Z,12.87
2022-08-07T19:02:17.389Z,6.67
2022-08-07T19:04:13.941Z,3.27
2022-08-07T19:06:51.347Z,4.17
2022-08-07T19:09:57.011Z,2.57
2022-08-07T19:12:27.361Z,2.40
2022-08-07T19:16:03.623Z,3.03
2022-08-07T19:18:19.468Z,3.47
2022-08-07T19:21:23.241Z,2.67
2022-08-07T19:24:02.287Z,3.57
2022-08-07T19:28:31.024Z,4.80
2022-08-07T19:31:04.231Z,3.10
2022-08-07T19:32:26.016Z,2.70
2022-08-07T19:35:06.891Z,2.70
2022-08-07T19:37:55.111Z,4.47
2022-08-07T19:40:31.585Z,2.70
2022-08-07T19:43:08.629Z,2.73
2022-08-07T19:46:07.378Z,3.27
2022-08-07T19:48:42.827Z,2.80
2022-08-07T19:51:19.235Z,3.13
2022-08-07T19:54:33.669Z,2.63
2022-08-07T19:58:00.427Z,4.80
2022-08-07T19:59:40.540Z,3.17
2022-08-07T20:02:19.852Z,5.47
2022-08-07T20:04:49.739Z,2.50
2022-08-07T20:07:23.637Z,2.77
2022-08-07T20:10:35.848Z,4.33
2022-08-07T20:12:56.752Z,2.50
2022-08-07T20:15:33.155Z,2.20
2022-08-07T20:18:06.148Z,2.20
2022-08-07T20:20:41.975Z,2.60
2022-08-07T20:23:32.763Z,2.13
2022-08-07T20:26:05.685Z,2.43
2022-08-07T20:28:39.844Z,3.80
2022-08-07T20:31:21.242Z,3.87
2022-08-07T20:33:56.552Z,2.80
2022-08-07T20:36:27.089Z,4.27
2022-08-07T20:39:00.471Z,4.93
2022-08-07T20:41:40.795Z,2.93
2022-08-07T20:44:10.268Z,3.73
2022-08-07T20:46:43.909Z,3.63
2022-08-07T20:49:59.477Z,2.80
2022-08-07T20:52:01.828Z,2.90
2022-08-07T20:54:33.216Z,2.60
2022-08-07T20:57:08.195Z,2.90
2022-08-07T21:00:06.465Z,2.87
2022-08-07T21:02:53.904Z,4.83
2022-08-07T21:05:42.695Z,4.37
2022-08-07T21:08:19.913Z,2.67
2022-08-07T21:11:01.671Z,3.23
2022-08-07T21:13:57.110Z,5.97
2022-08-07T21:16:20.229Z,3.77
2022-08-07T21:18:53.242Z,2.97
2022-08-07T21:21:21.446Z,2.83
2022-08-07T21:24:07.222Z,2.73
2022-08-07T21:26:58.414Z,4.27
2022-08-07T21:29:54.085Z,2.80
2022-08-07T21:32:47.904Z,3.67
2022-08-07T21:36:04.880Z,2.73
2022-08-07T21:39:44.930Z,3.30
2022-08-07T21:42:02.674Z,4.73
2022-08-07T21:45:08.353Z,3.13
2022-08-07T21:48:28.468Z,3.30
2022-08-07T21:51:19.603Z,4.30
2022-08-07T21:53:53.976Z,3.50
2022-08-07T21:56:47.113Z,4.97
2022-08-07T21:59:36.409Z,4.70
2022-08-07T22:02:25.814Z,3.73
2022-08-07T22:04:55.814Z,4.83
2022-08-07T22:07:48.554Z,6.13
2022-08-07T22:10:19.949Z,3.20
2022-08-07T22:12:57.324Z,3.47
2022-08-07T22:16:41.891Z,3.40
2022-08-07T22:18:53.687Z,3.73
2022-08-07T22:22:02.547Z,3.10
2022-08-07T22:24:37.408Z,4.53
2022-08-07T22:27:17.222Z,3.30
2022-08-07T22:29:52.033Z,4.03
2022-08-07T22:32:33.990Z,3.70
2022-08-07T22:35:02.122Z,3.23
2022-08-07T22:38:03.717Z,4.50
2022-08-07T22:40:56.600Z,5.20
2022-08-07T22:43:31.620Z,3.77
2022-08-07T22:46:47.144Z,3.30
2022-08-07T22:49:42.805Z,3.17
2022-08-07T22:52:36.625Z,3.10
2022-08-07T22:55:14.759Z,4.00
2022-08-07T22:57:56.579Z,3.47
2022-08-07T23:00:32.139Z,3.67
2022-08-07T23:03:28.781Z,3.30
2022-08-07T23:06:18.269Z,4.77
2022-08-07T23:10:01.059Z,3.40
2022-08-07T23:12:32.728Z,5.30
2022-08-07T23:16:05.968Z,3.60
2022-08-07T23:18:31.953Z,4.10
2022-08-07T23:21:23.374Z,3.77
2022-08-07T23:24:16.733Z,3.13
2022-08-07T23:27:06.230Z,4.13
2022-08-07T23:30:39.546Z,3.60
2022-08-07T23:34:35.552Z,3.47
2022-08-07T23:36:29.240Z,3.40
2022-08-07T23:39:12.572Z,6.07
2022-08-07T23:41:47.566Z,4.63
2022-08-07T23:44:51.258Z,4.10
2022-08-07T23:47:47.977Z,3.47
2022-08-07T23:50:31.804Z,3.30
2022-08-07T23:53:16.625Z,4.17
2022-08-07T23:56:05.165Z,4.23
2022-08-07T23:59:10.595Z,3.60
