createdAt,value
2018-03-11T00:01:59.929Z,6.93
2018-03-11T00:04:28.498Z,6.92
2018-03-11T00:06:57.699Z,6.97
2018-03-11T00:09:26.286Z,6.98
2018-03-11T00:11:55.067Z,6.94
2018-03-11T00:14:24.061Z,6.95
2018-03-11T00:16:52.710Z,6.98
2018-03-11T00:19:21.391Z,6.98
2018-03-11T00:21:50.225Z,6.91
2018-03-11T00:24:18.842Z,6.91
2018-03-11T00:26:47.600Z,6.95
2018-03-11T00:29:16.654Z,6.95
2018-03-11T00:31:45.121Z,6.94
2018-03-11T00:34:13.738Z,6.94
2018-03-11T00:36:43.156Z,6.95
2018-03-11T00:39:12.230Z,6.92
2018-03-11T00:41:40.847Z,6.92
2018-03-11T00:44:09.496Z,6.93
2018-03-11T00:46:38.068Z,6.87
2018-03-11T00:49:06.506Z,6.92
2018-03-11T00:51:35.149Z,6.92
2018-03-11T00:54:03.615Z,6.89
2018-03-11T00:56:32.091Z,6.94
2018-03-11T00:59:00.623Z,6.97
2018-03-11T01:01:29.688Z,6.99
2018-03-11T01:03:58.199Z,6.97
2018-03-11T01:06:27.553Z,6.98
2018-03-11T01:08:56.036Z,7.03
2018-03-11T01:11:24.465Z,7.03
2018-03-11T01:13:52.992Z,7.08
2018-03-11T01:16:22.342Z,7.10
2018-03-11T01:18:50.781Z,7.14
2018-03-11T01:21:20.140Z,7.19
2018-03-11T01:23:48.914Z,7.21
2018-03-11T01:26:17.503Z,7.28
2018-03-11T01:28:47.237Z,7.32
2018-03-11T01:31:15.705Z,7.32
2018-03-11T01:33:44.425Z,7.32
2018-03-11T01:36:13.005Z,7.33
2018-03-11T01:38:41.518Z,7.36
2018-03-11T01:41:10.041Z,7.34
2018-03-11T01:43:39.124Z,7.35
2018-03-11T01:46:07.569Z,7.35
2018-03-11T01:48:35.976Z,7.39
2018-03-11T01:51:04.578Z,7.38
2018-03-11T01:53:33.010Z,7.37
2018-03-11T01:56:01.431Z,7.32
2018-03-11T01:58:30.085Z,7.34
2018-03-11T02:00:58.528Z,7.37
2018-03-11T02:03:26.973Z,7.39
2018-03-11T02:05:56.748Z,7.39
2018-03-11T02:08:25.188Z,7.42
2018-03-11T02:10:54.339Z,7.46
2018-03-11T02:13:23.214Z,7.44
2018-03-11T02:15:51.662Z,7.52
2018-03-11T02:18:20.073Z,7.55
2018-03-11T02:20:48.594Z,7.53
2018-03-11T02:23:17.040Z,7.49
2018-03-11T02:25:45.552Z,7.45
2018-03-11T02:28:14.054Z,7.42
2018-03-11T02:30:42.723Z,7.39
2018-03-11T02:33:11.331Z,7.35
2018-03-11T02:35:39.829Z,7.35
2018-03-11T02:38:08.327Z,7.39
2018-03-11T02:40:36.760Z,7.44
2018-03-11T02:43:05.229Z,7.47
2018-03-11T02:45:33.878Z,7.47
2018-03-11T02:48:02.372Z,7.53
2018-03-11T02:50:31.410Z,7.57
2018-03-11T02:52:59.845Z,7.59
2018-03-11T02:55:28.416Z,7.60
2018-03-11T02:57:56.953Z,7.60
2018-03-11T03:00:25.410Z,7.60
2018-03-11T03:02:53.886Z,7.61
2018-03-11T03:05:22.647Z,7.62
2018-03-11T03:07:51.168Z,7.63
2018-03-11T03:10:19.629Z,7.63
2018-03-11T03:12:48.236Z,7.63
2018-03-11T03:15:17.228Z,7.63
2018-03-11T03:17:45.910Z,7.66
2018-03-11T03:20:14.394Z,7.64
2018-03-11T03:22:42.878Z,7.65
2018-03-11T03:25:11.424Z,7.63
2018-03-11T03:27:39.939Z,7.64
2018-03-11T03:30:08.424Z,7.63
2018-03-11T03:32:36.868Z,7.62
2018-03-11T03:35:05.895Z,7.66
2018-03-11T03:37:34.480Z,7.66
2018-03-11T03:40:02.961Z,7.64
2018-03-11T03:42:32.944Z,7.66
2018-03-11T03:45:01.359Z,7.63
2018-03-11T03:47:29.836Z,7.68
2018-03-11T03:49:58.422Z,7.66
2018-03-11T03:52:26.896Z,7.70
2018-03-11T03:54:55.382Z,7.69
2018-03-11T03:57:24.679Z,7.70
2018-03-11T03:59:53.091Z,7.72
2018-03-11T04:02:21.575Z,7.73
2018-03-11T04:04:50.086Z,7.75
2018-03-11T04:07:18.641Z,7.76
2018-03-11T04:09:47.186Z,7.73
2018-03-11T04:12:15.871Z,7.74
2018-03-11T04:14:44.321Z,7.75
2018-03-11T04:17:12.828Z,7.77
2018-03-11T04:19:42.330Z,7.78
2018-03-11T04:22:10.912Z,7.77
2018-03-11T04:24:39.346Z,7.80
2018-03-11T04:27:07.825Z,7.81
2018-03-11T04:29:37.225Z,7.80
2018-03-11T04:32:05.752Z,7.83
2018-03-11T04:34:35.231Z,7.85
2018-03-11T04:37:03.657Z,7.85
2018-03-11T04:39:33.048Z,7.89
2018-03-11T04:42:01.893Z,7.91
2018-03-11T04:44:30.459Z,7.90
2018-03-11T04:46:58.886Z,7.91
2018-03-11T04:49:28.220Z,7.94
2018-03-11T04:51:58.617Z,8.00
2018-03-11T04:54:27.107Z,8.08
2018-03-11T04:56:56.269Z,8.14
2018-03-11T04:59:24.876Z,8.22
2018-03-11T05:01:53.345Z,8.27
2018-03-11T05:04:22.784Z,8.29
2018-03-11T05:06:51.253Z,8.32
2018-03-11T05:09:19.790Z,8.38
2018-03-11T05:11:48.612Z,8.38
2018-03-11T05:14:17.121Z,8.41
2018-03-11T05:16:45.768Z,8.42
2018-03-11T05:19:14.255Z,8.50
2018-03-11T05:21:42.688Z,8.53
2018-03-11T05:24:11.548Z,8.60
2018-03-11T05:26:40.678Z,8.58
2018-03-11T05:29:09.197Z,8.58
2018-03-11T05:31:37.704Z,8.61
2018-03-11T05:34:06.261Z,8.69
2018-03-11T05:36:34.811Z,8.68
2018-03-11T05:39:03.427Z,8.74
2018-03-11T05:41:32.010Z,8.75
2018-03-11T05:44:00.460Z,8.80
2018-03-11T05:46:28.879Z,8.76
2018-03-11T05:48:57.443Z,8.76
2018-03-11T05:51:25.859Z,8.72
2018-03-11T05:53:54.279Z,8.69
2018-03-11T05:56:22.773Z,8.69
2018-03-11T05:58:51.193Z,8.65
2018-03-11T06:01:19.769Z,8.67
2018-03-11T06:03:48.316Z,8.67
2018-03-11T06:06:16.899Z,8.71
2018-03-11T06:08:45.700Z,8.68
2018-03-11T06:11:14.182Z,8.66
2018-03-11T06:13:42.982Z,8.67
2018-03-11T06:16:11.646Z,8.62
2018-03-11T06:18:40.374Z,8.67
2018-03-11T06:21:09.838Z,8.71
2018-03-11T06:23:38.257Z,8.75
2018-03-11T06:26:07.414Z,8.82
2018-03-11T06:28:36.142Z,8.91
2018-03-11T06:31:04.622Z,8.92
2018-03-11T06:33:34.086Z,8.95
2018-03-11T06:36:02.518Z,8.89
2018-03-11T06:38:30.934Z,8.95
2018-03-11T06:40:59.525Z,8.94
2018-03-11T06:43:27.998Z,8.91
2018-03-11T06:45:57.437Z,8.96
2018-03-11T06:48:25.920Z,8.97
2018-03-11T06:50:54.463Z,8.99
2018-03-11T06:53:23.041Z,9.06
2018-03-11T06:55:51.644Z,9.14
2018-03-11T06:58:20.162Z,9.15
2018-03-11T07:00:48.615Z,9.13
2018-03-11T07:03:17.141Z,9.10
2018-03-11T07:05:45.860Z,9.03
2018-03-11T07:08:14.332Z,9.02
2018-03-11T07:10:42.868Z,9.07
2018-03-11T07:13:11.401Z,9.09
2018-03-11T07:15:39.886Z,9.18
2018-03-11T07:18:09.087Z,9.18
2018-03-11T07:20:37.532Z,9.22
2018-03-11T07:23:06.014Z,9.28
2018-03-11T07:25:34.500Z,9.22
2018-03-11T07:28:02.983Z,9.22
2018-03-11T07:30:31.529Z,9.31
2018-03-11T07:33:00.446Z,9.33
2018-03-11T07:35:28.956Z,9.30
2018-03-11T07:37:57.525Z,9.30
2018-03-11T07:40:26.427Z,9.25
2018-03-11T07:42:54.873Z,9.25
2018-03-11T07:45:23.339Z,9.27
2018-03-11T07:47:52.271Z,9.28
2018-03-11T07:50:20.833Z,9.32
2018-03-11T07:52:49.305Z,9.34
2018-03-11T07:55:17.931Z,9.32
2018-03-11T07:57:46.456Z,9.39
2018-03-11T08:00:14.929Z,9.53
2018-03-11T08:02:47.835Z,9.66
2018-03-11T08:05:16.347Z,9.72
2018-03-11T08:07:44.859Z,9.74
2018-03-11T08:10:13.791Z,9.73
2018-03-11T08:12:42.377Z,9.76
2018-03-11T08:15:11.609Z,9.78
2018-03-11T08:17:40.384Z,9.75
2018-03-11T08:20:08.975Z,9.82
2018-03-11T08:22:37.452Z,9.87
2018-03-11T08:25:05.940Z,9.87
2018-03-11T08:27:34.461Z,9.87
2018-03-11T08:30:02.947Z,9.83
2018-03-11T08:32:39.588Z,9.84
2018-03-11T08:35:08.667Z,9.80
2018-03-11T08:37:38.191Z,9.75
2018-03-11T08:40:06.673Z,9.73
2018-03-11T08:42:35.262Z,9.75
2018-03-11T08:45:03.917Z,9.71
2018-03-11T08:47:34.088Z,9.78
2018-03-11T08:50:02.614Z,9.77
2018-03-11T08:52:31.132Z,9.81
2018-03-11T08:55:00.393Z,9.89
2018-03-11T08:57:28.884Z,9.93
2018-03-11T08:59:57.349Z,9.90
2018-03-11T09:02:26.239Z,10.00
2018-03-11T09:04:54.705Z,10.06
2018-03-11T09:07:23.231Z,10.05
2018-03-11T09:09:51.862Z,10.13
2018-03-11T09:12:22.223Z,10.20
2018-03-11T09:14:50.765Z,10.16
2018-03-11T09:17:19.584Z,10.18
2018-03-11T09:19:48.545Z,10.11
2018-03-11T09:22:17.069Z,10.18
2018-03-11T09:24:46.531Z,10.17
2018-03-11T09:27:15.159Z,10.17
2018-03-11T09:29:43.619Z,10.26
2018-03-11T09:32:12.463Z,10.37
2018-03-11T09:34:41.195Z,10.37
2018-03-11T09:37:09.769Z,10.45
2018-03-11T09:39:38.465Z,10.53
2018-03-11T09:42:07.037Z,10.55
2018-03-11T09:44:35.529Z,10.61
2018-03-11T09:47:04.458Z,10.65
2018-03-11T09:49:32.932Z,10.83
2018-03-11T09:52:01.440Z,10.94
2018-03-11T09:54:30.919Z,11.01
2018-03-11T09:56:59.552Z,11.13
2018-03-11T09:59:28.061Z,11.14
2018-03-11T10:01:57.337Z,11.31
2018-03-11T10:04:25.825Z,11.41
2018-03-11T10:06:54.505Z,11.44
2018-03-11T10:09:23.149Z,11.40
2018-03-11T10:11:51.920Z,11.39
2018-03-11T10:14:21.179Z,11.46
2018-03-11T10:16:49.815Z,11.55
2018-03-11T10:19:18.474Z,11.55
2018-03-11T10:21:47.081Z,11.53
2018-03-11T10:24:16.231Z,11.60
2018-03-11T10:26:44.837Z,11.54
2018-03-11T10:29:13.492Z,11.58
2018-03-11T10:31:43.100Z,11.70
2018-03-11T10:34:11.657Z,11.82
2018-03-11T10:36:40.271Z,11.86
2018-03-11T10:39:08.759Z,12.03
2018-03-11T10:41:37.253Z,12.35
2018-03-11T10:44:05.785Z,12.89
2018-03-11T10:46:34.448Z,13.05
2018-03-11T10:49:03.188Z,12.77
2018-03-11T10:51:31.802Z,12.87
2018-03-11T10:54:00.390Z,12.82
2018-03-11T10:56:29.100Z,13.01
2018-03-11T10:58:57.525Z,13.28
2018-03-11T11:01:31.634Z,13.52
2018-03-11T11:04:02.884Z,13.51
2018-03-11T11:06:31.641Z,13.61
2018-03-11T11:09:00.269Z,13.88
2018-03-11T11:11:28.754Z,14.69
2018-03-11T11:13:57.311Z,15.04
2018-03-11T11:16:26.556Z,15.55
2018-03-11T11:18:55.086Z,15.08
2018-03-11T11:21:23.682Z,15.62
2018-03-11T11:23:53.113Z,15.86
2018-03-11T11:26:21.588Z,16.27
2018-03-11T11:28:50.356Z,16.61
2018-03-11T11:31:19.200Z,16.60
2018-03-11T11:33:47.827Z,16.59
2018-03-11T11:36:16.352Z,16.51
2018-03-11T11:38:44.991Z,16.95
2018-03-11T11:41:13.574Z,16.98
2018-03-11T11:43:43.070Z,17.12
2018-03-11T11:46:12.277Z,17.54
2018-03-11T11:48:40.885Z,17.75
2018-03-11T11:51:09.858Z,17.55
2018-03-11T11:53:38.848Z,17.59
2018-03-11T11:56:07.596Z,18.15
2018-03-11T11:58:36.041Z,18.35
2018-03-11T12:01:04.806Z,18.66
2018-03-11T12:03:33.388Z,18.42
2018-03-11T12:06:01.967Z,18.44
2018-03-11T12:08:30.672Z,18.48
2018-03-11T12:10:59.178Z,18.30
2018-03-11T12:13:27.641Z,18.37
2018-03-11T12:15:56.999Z,18.31
2018-03-11T12:18:25.634Z,18.60
2018-03-11T12:20:54.125Z,18.63
2018-03-11T12:23:22.764Z,18.23
2018-03-11T12:25:51.219Z,18.37
2018-03-11T12:28:20.656Z,18.36
2018-03-11T12:30:49.133Z,18.34
2018-03-11T12:33:17.568Z,18.14
2018-03-11T12:35:46.100Z,17.98
2018-03-11T12:38:15.503Z,17.70
2018-03-11T12:40:44.016Z,17.61
2018-03-11T12:43:12.460Z,17.36
2018-03-11T12:45:42.350Z,16.87
2018-03-11T12:48:10.967Z,16.65
2018-03-11T12:50:40.732Z,16.68
2018-03-11T12:53:09.241Z,16.95
2018-03-11T12:55:37.736Z,16.85
2018-03-11T12:58:06.238Z,16.78
2018-03-11T13:00:34.949Z,16.62
2018-03-11T13:03:03.434Z,16.57
2018-03-11T13:05:31.887Z,16.50
2018-03-11T13:08:03.159Z,16.68
2018-03-11T13:10:31.597Z,16.79
2018-03-11T13:13:00.084Z,16.88
2018-03-11T13:15:28.605Z,17.34
2018-03-11T13:17:58.206Z,17.16
2018-03-11T13:20:38.993Z,16.93
2018-03-11T13:23:07.464Z,16.82
2018-03-11T13:25:35.924Z,16.79
2018-03-11T13:28:16.715Z,16.61
2018-03-11T13:30:45.456Z,16.62
2018-03-11T13:33:27.041Z,16.53
2018-03-11T13:35:55.517Z,16.59
2018-03-11T13:38:35.843Z,16.54
2018-03-11T13:41:04.324Z,16.47
2018-03-11T13:43:32.993Z,16.13
2018-03-11T13:46:14.147Z,16.24
2018-03-11T13:48:42.772Z,16.34
2018-03-11T13:51:11.335Z,16.26
2018-03-11T13:53:49.935Z,16.37
2018-03-11T13:56:18.441Z,16.25
2018-03-11T13:58:47.041Z,16.15
2018-03-11T14:01:15.713Z,16.26
2018-03-11T14:03:44.268Z,16.33
2018-03-11T14:06:12.963Z,16.35
2018-03-11T14:08:41.565Z,16.31
2018-03-11T14:11:10.232Z,16.19
2018-03-11T14:13:38.746Z,16.06
2018-03-11T14:16:07.702Z,15.93
2018-03-11T14:18:36.163Z,15.97
2018-03-11T14:21:04.804Z,15.85
2018-03-11T14:23:33.289Z,15.91
2018-03-11T14:26:01.899Z,16.01
2018-03-11T14:28:30.438Z,15.92
2018-03-11T14:30:58.994Z,15.84
2018-03-11T14:33:27.559Z,15.82
2018-03-11T14:35:57.155Z,15.69
2018-03-11T14:38:26.038Z,15.69
2018-03-11T14:40:54.517Z,15.65
2018-03-11T14:43:23.044Z,15.56
2018-03-11T14:45:51.895Z,15.51
2018-03-11T14:48:21.764Z,15.53
2018-03-11T14:50:50.803Z,15.48
2018-03-11T14:53:19.337Z,15.47
2018-03-11T14:55:47.997Z,15.53
2018-03-11T14:58:18.472Z,15.55
2018-03-11T15:00:47.249Z,15.50
2018-03-11T15:03:15.775Z,15.37
2018-03-11T15:05:44.307Z,15.48
2018-03-11T15:08:13.196Z,15.31
2018-03-11T15:10:41.986Z,15.25
2018-03-11T15:13:12.209Z,15.21
2018-03-11T15:15:40.794Z,15.23
2018-03-11T15:18:09.741Z,15.19
2018-03-11T15:20:38.337Z,15.12
2018-03-11T15:23:08.289Z,15.11
2018-03-11T15:25:36.911Z,15.04
2018-03-11T15:28:05.362Z,14.97
2018-03-11T15:30:34.857Z,14.94
2018-03-11T15:33:03.545Z,14.93
2018-03-11T15:35:32.065Z,14.89
2018-03-11T15:38:02.101Z,14.91
2018-03-11T15:40:30.565Z,14.92
2018-03-11T15:42:58.997Z,14.97
2018-03-11T15:45:27.884Z,14.95
2018-03-11T15:47:56.353Z,14.84
2018-03-11T15:50:24.840Z,14.82
2018-03-11T15:52:53.796Z,14.84
2018-03-11T15:55:22.339Z,14.92
2018-03-11T15:57:50.854Z,14.89
2018-03-11T16:00:20.382Z,14.94
2018-03-11T16:02:49.184Z,14.94
2018-03-11T16:05:17.852Z,15.03
2018-03-11T16:07:47.338Z,14.94
2018-03-11T16:10:15.825Z,14.91
2018-03-11T16:12:44.337Z,14.82
2018-03-11T16:15:13.899Z,14.75
2018-03-11T16:17:42.723Z,14.76
2018-03-11T16:20:12.993Z,14.66
2018-03-11T16:22:42.052Z,14.60
2018-03-11T16:25:10.833Z,14.47
2018-03-11T16:27:39.405Z,14.54
2018-03-11T16:30:08.725Z,14.53
2018-03-11T16:32:37.218Z,14.47
2018-03-11T16:35:05.773Z,14.54
2018-03-11T16:37:34.590Z,14.51
2018-03-11T16:40:03.120Z,14.43
2018-03-11T16:42:31.749Z,14.38
2018-03-11T16:45:00.733Z,14.39
2018-03-11T16:47:29.254Z,14.28
2018-03-11T16:49:58.866Z,14.22
2018-03-11T16:52:27.895Z,14.26
2018-03-11T16:54:56.605Z,14.26
2018-03-11T16:57:39.285Z,14.19
2018-03-11T17:00:08.380Z,14.19
2018-03-11T17:02:37.949Z,14.10
2018-03-11T17:05:06.712Z,14.08
2018-03-11T17:07:35.367Z,14.09
2018-03-11T17:10:03.959Z,14.05
2018-03-11T17:12:33.041Z,14.04
2018-03-11T17:15:01.718Z,14.00
2018-03-11T17:17:30.266Z,13.97
2018-03-11T17:19:58.881Z,13.97
2018-03-11T17:22:27.440Z,13.95
2018-03-11T17:24:56.097Z,13.89
2018-03-11T17:27:24.848Z,13.85
2018-03-11T17:29:53.394Z,13.90
2018-03-11T17:32:22.627Z,13.90
2018-03-11T17:34:51.610Z,13.83
2018-03-11T17:37:20.268Z,13.79
2018-03-11T17:39:51.202Z,13.77
2018-03-11T17:42:19.824Z,13.74
2018-03-11T17:44:48.419Z,13.71
2018-03-11T17:47:17.301Z,13.68
2018-03-11T17:49:48.706Z,13.67
2018-03-11T17:52:17.775Z,13.61
2018-03-11T17:54:46.494Z,13.62
2018-03-11T17:57:15.080Z,13.59
2018-03-11T17:59:44.789Z,13.57
2018-03-11T18:02:13.260Z,13.51
2018-03-11T18:04:42.152Z,13.52
2018-03-11T18:07:11.129Z,13.46
2018-03-11T18:09:39.630Z,13.45
2018-03-11T18:12:08.423Z,13.42
2018-03-11T18:14:36.987Z,13.42
2018-03-11T18:17:05.571Z,13.40
2018-03-11T18:19:34.130Z,13.34
2018-03-11T18:22:02.705Z,13.32
2018-03-11T18:24:31.218Z,13.32
2018-03-11T18:26:59.938Z,13.31
2018-03-11T18:29:28.444Z,13.31
2018-03-11T18:31:58.219Z,13.29
2018-03-11T18:34:27.793Z,13.31
2018-03-11T18:36:56.295Z,13.33
2018-03-11T18:39:25.008Z,13.28
2018-03-11T18:41:53.761Z,13.24
2018-03-11T18:44:22.372Z,13.25
2018-03-11T18:46:50.839Z,13.22
2018-03-11T18:49:19.726Z,13.21
2018-03-11T18:51:48.228Z,13.22
2018-03-11T18:54:16.903Z,13.20
2018-03-11T18:56:45.524Z,13.19
2018-03-11T18:59:14.793Z,13.22
2018-03-11T19:01:43.610Z,13.28
2018-03-11T19:04:13.355Z,13.26
2018-03-11T19:06:42.515Z,13.24
2018-03-11T19:09:11.881Z,13.26
2018-03-11T19:11:40.874Z,13.22
2018-03-11T19:14:10.088Z,13.19
2018-03-11T19:16:38.980Z,13.20
2018-03-11T19:19:08.420Z,13.17
2018-03-11T19:21:45.264Z,13.13
2018-03-11T19:24:20.285Z,13.14
2018-03-11T19:26:54.086Z,13.10
2018-03-11T19:29:23.389Z,13.07
2018-03-11T19:31:57.738Z,13.05
2018-03-11T19:34:31.816Z,13.03
2018-03-11T19:37:05.960Z,13.08
2018-03-11T19:39:34.621Z,12.97
2018-03-11T19:42:03.207Z,12.92
2018-03-11T19:44:31.651Z,12.92
2018-03-11T19:47:00.169Z,12.88
2018-03-11T19:49:43.917Z,12.86
2018-03-11T19:52:13.627Z,12.86
2018-03-11T19:54:42.297Z,12.86
2018-03-11T19:57:11.537Z,12.87
2018-03-11T19:59:40.076Z,12.82
2018-03-11T20:02:08.666Z,12.82
2018-03-11T20:04:37.239Z,12.82
2018-03-11T20:07:05.964Z,12.80
2018-03-11T20:09:34.453Z,12.80
2018-03-11T20:12:03.005Z,12.74
2018-03-11T20:14:31.622Z,12.75
2018-03-11T20:17:00.320Z,12.76
2018-03-11T20:19:28.788Z,12.71
2018-03-11T20:21:57.468Z,12.66
2018-03-11T20:24:26.035Z,12.64
2018-03-11T20:26:54.526Z,12.62
2018-03-11T20:29:23.091Z,12.62
2018-03-11T20:31:51.621Z,12.59
2018-03-11T20:34:21.573Z,12.57
2018-03-11T20:36:50.196Z,12.55
2018-03-11T20:39:18.748Z,12.48
2018-03-11T20:41:47.581Z,12.40
2018-03-11T20:44:17.354Z,12.37
2018-03-11T20:46:46.170Z,12.34
2018-03-11T20:49:14.963Z,12.28
2018-03-11T20:51:44.262Z,12.27
2018-03-11T20:54:14.779Z,12.29
2018-03-11T20:56:43.594Z,12.31
2018-03-11T20:59:12.446Z,12.36
2018-03-11T21:01:41.155Z,12.33
2018-03-11T21:04:09.830Z,12.25
2018-03-11T21:06:38.562Z,12.23
2018-03-11T21:09:07.010Z,12.23
2018-03-11T21:11:35.636Z,12.20
2018-03-11T21:14:05.291Z,12.21
2018-03-11T21:16:33.858Z,12.17
2018-03-11T21:19:02.492Z,12.22
2018-03-11T21:21:32.254Z,12.21
2018-03-11T21:24:00.735Z,12.22
2018-03-11T21:26:29.254Z,12.17
2018-03-11T21:28:58.416Z,12.15
2018-03-11T21:31:26.870Z,12.13
2018-03-11T21:33:56.137Z,12.14
2018-03-11T21:36:24.644Z,12.15
2018-03-11T21:38:53.099Z,12.18
2018-03-11T21:41:21.556Z,12.22
2018-03-11T21:43:50.976Z,12.26
2018-03-11T21:46:19.874Z,12.31
2018-03-11T21:48:48.638Z,12.36
2018-03-11T21:51:17.643Z,12.32
2018-03-11T21:53:47.290Z,12.34
2018-03-11T21:56:16.374Z,12.40
2018-03-11T21:58:45.666Z,12.40
2018-03-11T22:01:15.048Z,12.42
2018-03-11T22:03:45.192Z,12.42
2018-03-11T22:06:14.869Z,12.44
2018-03-11T22:08:43.940Z,12.51
2018-03-11T22:11:13.572Z,12.55
2018-03-11T22:13:42.130Z,12.59
2018-03-11T22:16:14.987Z,12.58
2018-03-11T22:18:44.360Z,12.57
2018-03-11T22:21:13.445Z,12.52
2018-03-11T22:23:42.979Z,12.52
2018-03-11T22:26:12.239Z,12.59
2018-03-11T22:28:42.187Z,12.57
2018-03-11T22:31:13.612Z,12.61
2018-03-11T22:33:43.744Z,12.58
2018-03-11T22:36:12.643Z,12.63
2018-03-11T22:38:42.649Z,12.70
2018-03-11T22:41:11.547Z,12.69
2018-03-11T22:43:44.079Z,12.71
2018-03-11T22:46:12.976Z,12.61
2018-03-11T22:48:42.038Z,12.57
2018-03-11T22:51:10.935Z,12.59
2018-03-11T22:53:39.467Z,12.64
2018-03-11T22:56:07.942Z,12.64
2018-03-11T22:58:36.578Z,12.61
2018-03-11T23:01:05.217Z,12.38
2018-03-11T23:03:34.307Z,12.18
2018-03-11T23:06:02.791Z,12.10
2018-03-11T23:08:31.264Z,12.05
2018-03-11T23:10:59.801Z,11.97
2018-03-11T23:13:29.054Z,11.97
2018-03-11T23:16:00.711Z,11.88
2018-03-11T23:18:29.263Z,11.96
2018-03-11T23:20:59.389Z,11.98
2018-03-11T23:23:27.985Z,11.98
2018-03-11T23:25:57.378Z,12.00
2018-03-11T23:28:25.913Z,11.95
2018-03-11T23:30:54.598Z,11.81
2018-03-11T23:33:24.125Z,11.71
2018-03-11T23:35:53.542Z,11.60
2018-03-11T23:38:22.086Z,11.52
2018-03-11T23:40:50.695Z,11.50
2018-03-11T23:43:19.849Z,11.41
2018-03-11T23:45:48.550Z,11.38
2018-03-11T23:48:17.274Z,11.37
2018-03-11T23:50:46.330Z,11.32
2018-03-11T23:53:15.404Z,11.29
2018-03-11T23:55:44.282Z,11.32
2018-03-11T23:58:14.115Z,11.32
