createdAt,value
2018-07-05T00:01:41.900Z,7.47
2018-07-05T00:04:21.654Z,7.67
2018-07-05T00:07:01.469Z,7.13
2018-07-05T00:09:40.951Z,7.80
2018-07-05T00:12:20.601Z,7.40
2018-07-05T00:15:00.224Z,7.80
2018-07-05T00:17:39.944Z,8.70
2018-07-05T00:20:19.609Z,7.50
2018-07-05T00:22:59.131Z,7.57
2018-07-05T00:25:38.638Z,7.03
2018-07-05T00:28:18.074Z,7.03
2018-07-05T00:30:57.556Z,7.97
2018-07-05T00:33:37.142Z,7.97
2018-07-05T00:36:16.833Z,10.13
2018-07-05T00:38:56.452Z,7.23
2018-07-05T00:41:36.024Z,7.80
2018-07-05T00:44:15.960Z,6.80
2018-07-05T00:46:55.719Z,8.03
2018-07-05T00:49:35.295Z,7.87
2018-07-05T00:52:14.950Z,6.93
2018-07-05T00:54:54.522Z,7.70
2018-07-05T00:57:34.011Z,6.70
2018-07-05T01:00:13.682Z,7.63
2018-07-05T01:02:53.223Z,6.90
2018-07-05T01:05:32.919Z,8.60
2018-07-05T01:08:16.400Z,7.47
2018-07-05T01:10:56.045Z,8.17
2018-07-05T01:13:35.843Z,8.90
2018-07-05T01:16:09.390Z,7.47
2018-07-05T01:18:49.075Z,7.77
2018-07-05T01:21:28.726Z,6.80
2018-07-05T01:24:08.315Z,8.03
2018-07-05T01:26:47.954Z,7.13
2018-07-05T01:29:27.501Z,8.27
2018-07-05T01:32:07.049Z,8.10
2018-07-05T01:34:46.573Z,7.93
2018-07-05T01:37:26.036Z,8.90
2018-07-05T01:40:05.470Z,7.73
2018-07-05T01:42:45.067Z,7.53
2018-07-05T01:45:24.550Z,7.93
2018-07-05T01:48:04.283Z,7.87
2018-07-05T01:50:44.054Z,7.60
2018-07-05T01:53:23.566Z,7.93
2018-07-05T01:56:03.067Z,8.53
2018-07-05T01:58:42.907Z,7.70
2018-07-05T02:01:22.369Z,8.33
2018-07-05T02:04:02.041Z,7.80
2018-07-05T02:06:41.824Z,8.03
2018-07-05T02:09:21.342Z,7.83
2018-07-05T02:12:00.916Z,8.30
2018-07-05T02:14:40.446Z,7.33
2018-07-05T02:17:19.991Z,7.57
2018-07-05T02:19:59.667Z,6.97
2018-07-05T02:22:39.207Z,8.57
2018-07-05T02:25:19.044Z,6.70
2018-07-05T02:27:58.819Z,7.67
2018-07-05T02:30:38.367Z,7.33
2018-07-05T02:33:17.938Z,6.90
2018-07-05T02:35:57.392Z,7.43
2018-07-05T02:38:36.919Z,7.20
2018-07-05T02:41:16.531Z,8.70
2018-07-05T02:43:56.231Z,7.60
2018-07-05T02:46:35.635Z,7.13
2018-07-05T02:49:14.988Z,7.73
2018-07-05T02:51:54.587Z,7.50
2018-07-05T02:54:34.279Z,7.50
2018-07-05T02:57:14.045Z,8.17
2018-07-05T02:59:53.664Z,8.10
2018-07-05T03:02:33.370Z,8.20
2018-07-05T03:05:13.024Z,8.10
2018-07-05T03:07:52.697Z,7.67
2018-07-05T03:10:32.113Z,9.20
2018-07-05T03:13:11.606Z,7.80
2018-07-05T03:15:51.293Z,7.60
2018-07-05T03:18:30.878Z,8.30
2018-07-05T03:21:10.439Z,8.60
2018-07-05T03:23:50.128Z,8.13
2018-07-05T03:26:29.605Z,8.80
2018-07-05T03:29:09.288Z,7.97
2018-07-05T03:31:48.940Z,7.53
2018-07-05T03:34:28.599Z,7.57
2018-07-05T03:37:08.228Z,8.30
2018-07-05T03:39:41.801Z,8.97
2018-07-05T03:42:21.446Z,7.30
2018-07-05T03:45:01.079Z,7.43
2018-07-05T03:47:40.726Z,6.87
2018-07-05T03:50:20.386Z,7.60
2018-07-05T03:52:59.964Z,7.43
2018-07-05T03:55:39.747Z,7.20
2018-07-05T03:58:19.315Z,7.27
2018-07-05T04:00:58.918Z,7.80
2018-07-05T04:03:38.462Z,8.30
2018-07-05T04:06:18.150Z,7.57
2018-07-05T04:08:57.660Z,7.50
2018-07-05T04:11:37.574Z,7.90
2018-07-05T04:14:17.171Z,8.83
2018-07-05T04:16:56.771Z,7.77
2018-07-05T04:19:40.631Z,7.77
2018-07-05T04:22:20.311Z,6.70
2018-07-05T04:24:59.851Z,7.70
2018-07-05T04:27:39.516Z,7.03
2018-07-05T04:30:19.240Z,7.40
2018-07-05T04:32:58.969Z,8.60
2018-07-05T04:35:38.620Z,8.87
2018-07-05T04:38:18.382Z,7.77
2018-07-05T04:40:57.885Z,8.07
2018-07-05T04:43:37.490Z,8.60
2018-07-05T04:46:17.203Z,7.90
2018-07-05T04:48:56.855Z,7.30
2018-07-05T04:51:36.694Z,7.40
2018-07-05T04:54:16.363Z,6.77
2018-07-05T04:56:55.960Z,6.80
2018-07-05T04:59:35.647Z,6.30
2018-07-05T05:02:15.163Z,6.90
2018-07-05T05:04:54.836Z,6.23
2018-07-05T05:07:34.421Z,5.93
2018-07-05T05:10:13.923Z,6.03
2018-07-05T05:12:53.681Z,6.23
2018-07-05T05:15:27.208Z,5.70
2018-07-05T05:18:06.905Z,6.37
2018-07-05T05:20:46.541Z,6.23
2018-07-05T05:23:26.155Z,6.23
2018-07-05T05:26:05.744Z,5.83
2018-07-05T05:28:45.381Z,5.50
2018-07-05T05:31:24.885Z,5.20
2018-07-05T05:34:04.500Z,4.40
2018-07-05T05:36:44.047Z,5.50
2018-07-05T05:39:23.646Z,5.17
2018-07-05T05:42:03.310Z,5.77
2018-07-05T05:44:42.855Z,4.23
2018-07-05T05:47:22.446Z,4.60
2018-07-05T05:50:02.178Z,5.53
2018-07-05T05:52:41.724Z,5.03
2018-07-05T05:55:21.332Z,5.17
2018-07-05T05:58:00.926Z,5.60
2018-07-05T06:00:40.485Z,4.93
2018-07-05T06:03:19.965Z,5.67
2018-07-05T06:05:59.683Z,4.87
2018-07-05T06:08:39.225Z,6.00
2018-07-05T06:11:18.777Z,5.00
2018-07-05T06:13:58.373Z,5.27
2018-07-05T06:16:37.821Z,5.43
2018-07-05T06:19:17.354Z,6.37
2018-07-05T06:21:56.897Z,5.43
2018-07-05T06:24:36.636Z,5.20
2018-07-05T06:27:16.283Z,4.90
2018-07-05T06:29:55.911Z,5.80
2018-07-05T06:32:35.431Z,5.40
2018-07-05T06:35:14.991Z,5.53
2018-07-05T06:37:54.515Z,5.20
2018-07-05T06:40:34.050Z,4.63
2018-07-05T06:43:13.599Z,4.23
2018-07-05T06:45:53.023Z,5.83
2018-07-05T06:48:32.640Z,4.60
2018-07-05T06:51:12.146Z,4.73
2018-07-05T06:53:51.706Z,5.17
2018-07-05T06:56:31.207Z,5.07
2018-07-05T06:59:10.840Z,5.03
2018-07-05T07:01:50.511Z,4.63
2018-07-05T07:04:30.982Z,4.33
2018-07-05T07:07:11.240Z,4.93
2018-07-05T07:09:50.731Z,4.67
2018-07-05T07:12:30.382Z,4.77
2018-07-05T07:15:09.791Z,4.50
2018-07-05T07:17:49.506Z,4.27
2018-07-05T07:20:29.192Z,4.47
2018-07-05T07:23:08.603Z,4.10
2018-07-05T07:25:48.284Z,3.90
2018-07-05T07:28:27.911Z,4.93
2018-07-05T07:31:07.461Z,4.03
2018-07-05T07:33:46.995Z,5.40
2018-07-05T07:36:26.519Z,3.77
2018-07-05T07:39:06.303Z,3.90
2018-07-05T07:41:42.728Z,3.60
2018-07-05T07:44:09.891Z,4.50
2018-07-05T07:46:37.068Z,4.10
2018-07-05T07:49:04.422Z,4.40
2018-07-05T07:51:31.592Z,4.30
2018-07-05T07:53:58.811Z,4.07
2018-07-05T07:56:25.988Z,3.50
2018-07-05T07:58:53.167Z,4.67
2018-07-05T08:01:20.577Z,4.00
2018-07-05T08:03:47.743Z,3.73
2018-07-05T08:06:29.300Z,2.97
2018-07-05T08:08:56.468Z,4.03
2018-07-05T08:11:23.634Z,4.10
2018-07-05T08:13:50.794Z,3.63
2018-07-05T08:16:17.971Z,4.03
2018-07-05T08:18:45.384Z,3.80
2018-07-05T08:21:12.548Z,4.20
2018-07-05T08:23:39.736Z,3.30
2018-07-05T08:26:06.897Z,2.90
2018-07-05T08:28:34.066Z,3.83
2018-07-05T08:31:01.231Z,4.03
2018-07-05T08:33:28.416Z,3.70
2018-07-05T08:35:55.582Z,3.50
2018-07-05T08:38:22.764Z,3.80
2018-07-05T08:40:49.947Z,3.73
2018-07-05T08:43:17.134Z,3.60
2018-07-05T08:45:44.308Z,3.37
2018-07-05T08:48:11.526Z,4.00
2018-07-05T08:50:38.705Z,4.10
2018-07-05T08:53:05.875Z,3.50
2018-07-05T08:55:33.030Z,4.30
2018-07-05T08:58:00.235Z,3.17
2018-07-05T09:00:27.407Z,3.67
2018-07-05T09:02:54.573Z,3.57
2018-07-05T09:05:21.815Z,3.40
2018-07-05T09:07:48.969Z,3.07
2018-07-05T09:10:16.127Z,3.37
2018-07-05T09:12:43.316Z,3.57
2018-07-05T09:15:10.484Z,2.90
2018-07-05T09:17:37.692Z,3.40
2018-07-05T09:20:04.840Z,2.90
2018-07-05T09:22:32.015Z,3.47
2018-07-05T09:24:59.412Z,3.00
2018-07-05T09:27:26.581Z,3.10
2018-07-05T09:29:53.759Z,3.27
2018-07-05T09:32:20.937Z,4.30
2018-07-05T09:34:48.116Z,3.23
2018-07-05T09:37:15.302Z,3.60
2018-07-05T09:39:42.458Z,3.27
2018-07-05T09:42:09.615Z,4.03
2018-07-05T09:44:36.793Z,3.07
2018-07-05T09:47:03.969Z,3.83
2018-07-05T09:49:31.124Z,3.90
2018-07-05T09:51:58.281Z,3.13
2018-07-05T09:54:25.452Z,3.80
2018-07-05T09:56:52.760Z,3.53
2018-07-05T09:59:19.930Z,3.97
2018-07-05T10:01:47.106Z,3.73
2018-07-05T10:04:14.271Z,3.17
2018-07-05T10:06:41.472Z,3.17
2018-07-05T10:09:08.648Z,3.70
2018-07-05T10:11:35.811Z,3.87
2018-07-05T10:14:02.997Z,3.40
2018-07-05T10:16:30.162Z,3.20
2018-07-05T10:18:57.369Z,3.77
2018-07-05T10:21:24.511Z,3.20
2018-07-05T10:23:51.692Z,3.27
2018-07-05T10:26:18.884Z,3.60
2018-07-05T10:28:58.592Z,3.90
2018-07-05T10:31:38.172Z,4.00
2018-07-05T10:34:05.345Z,3.50
2018-07-05T10:36:32.512Z,3.27
2018-07-05T10:38:59.697Z,5.57
2018-07-05T10:41:39.336Z,3.37
2018-07-05T10:44:19.031Z,3.80
2018-07-05T10:46:58.898Z,3.60
2018-07-05T10:49:38.519Z,3.83
2018-07-05T10:52:18.197Z,3.83
2018-07-05T10:54:57.806Z,3.87
2018-07-05T10:57:37.549Z,3.00
2018-07-05T11:00:17.192Z,3.87
2018-07-05T11:02:56.754Z,3.67
2018-07-05T11:05:36.500Z,3.57
2018-07-05T11:08:16.229Z,4.10
2018-07-05T11:10:55.766Z,4.13
2018-07-05T11:13:35.313Z,3.70
2018-07-05T11:16:14.960Z,3.20
2018-07-05T11:18:54.523Z,4.20
2018-07-05T11:21:34.029Z,3.80
2018-07-05T11:24:13.603Z,4.40
2018-07-05T11:26:53.368Z,3.53
2018-07-05T11:29:33.030Z,4.30
2018-07-05T11:32:12.508Z,4.60
2018-07-05T11:34:52.063Z,3.80
2018-07-05T11:37:31.740Z,4.07
2018-07-05T11:40:10.966Z,5.97
2018-07-05T11:42:50.399Z,4.90
2018-07-05T11:45:29.972Z,5.73
2018-07-05T11:48:09.552Z,6.97
2018-07-05T11:50:49.239Z,5.17
2018-07-05T11:53:28.744Z,6.30
2018-07-05T11:56:08.299Z,5.77
2018-07-05T11:58:47.741Z,4.43
2018-07-05T12:01:27.320Z,4.47
2018-07-05T12:04:06.825Z,5.03
2018-07-05T12:06:46.332Z,5.40
2018-07-05T12:09:25.855Z,5.70
2018-07-05T12:12:05.425Z,6.20
2018-07-05T12:14:44.964Z,5.60
2018-07-05T12:17:24.517Z,6.23
2018-07-05T12:20:04.183Z,5.57
2018-07-05T12:22:43.815Z,6.03
2018-07-05T12:25:23.359Z,6.93
2018-07-05T12:28:02.883Z,5.47
2018-07-05T12:30:42.488Z,5.97
2018-07-05T12:33:21.971Z,6.13
2018-07-05T12:36:01.680Z,6.20
2018-07-05T12:38:35.312Z,5.53
2018-07-05T12:41:14.983Z,5.80
2018-07-05T12:43:54.419Z,4.90
2018-07-05T12:46:34.121Z,4.67
2018-07-05T12:49:13.754Z,4.83
2018-07-05T12:51:53.568Z,4.73
2018-07-05T12:54:33.002Z,4.60
2018-07-05T12:57:12.821Z,4.83
2018-07-05T12:59:52.373Z,4.07
2018-07-05T13:02:31.920Z,4.53
2018-07-05T13:05:11.745Z,4.93
2018-07-05T13:07:51.440Z,4.30
2018-07-05T13:10:30.979Z,3.90
2018-07-05T13:13:10.419Z,4.67
2018-07-05T13:15:50.076Z,4.03
2018-07-05T13:18:29.689Z,3.67
2018-07-05T13:21:09.479Z,4.57
2018-07-05T13:23:49.193Z,4.40
2018-07-05T13:26:28.718Z,3.27
2018-07-05T13:29:08.274Z,3.90
2018-07-05T13:31:47.793Z,3.40
2018-07-05T13:34:27.467Z,3.20
2018-07-05T13:37:07.307Z,3.43
2018-07-05T13:39:46.753Z,3.90
2018-07-05T13:42:26.283Z,3.47
2018-07-05T13:45:05.711Z,3.60
2018-07-05T13:47:45.339Z,4.20
2018-07-05T13:50:24.898Z,3.43
2018-07-05T13:53:04.624Z,3.10
2018-07-05T13:55:44.237Z,3.70
2018-07-05T13:58:23.844Z,3.13
2018-07-05T14:01:03.431Z,3.63
2018-07-05T14:03:42.804Z,3.20
2018-07-05T14:06:22.407Z,3.17
2018-07-05T14:09:01.890Z,2.83
2018-07-05T14:11:41.435Z,3.50
2018-07-05T14:14:21.063Z,2.90
2018-07-05T14:17:00.610Z,3.47
2018-07-05T14:19:39.978Z,3.30
2018-07-05T14:22:19.652Z,3.47
2018-07-05T14:24:59.378Z,3.30
2018-07-05T14:27:38.997Z,2.70
2018-07-05T14:30:18.572Z,3.40
2018-07-05T14:32:58.209Z,3.13
2018-07-05T14:35:37.707Z,2.90
2018-07-05T14:38:17.267Z,3.53
2018-07-05T14:40:56.810Z,3.27
2018-07-05T14:43:36.299Z,2.90
2018-07-05T14:46:15.827Z,3.20
2018-07-05T14:48:55.400Z,3.67
2018-07-05T14:51:34.911Z,3.73
2018-07-05T14:54:14.428Z,3.30
2018-07-05T14:56:54.067Z,3.60
2018-07-05T14:59:33.646Z,3.17
2018-07-05T15:02:13.223Z,3.47
2018-07-05T15:04:53.069Z,3.10
2018-07-05T15:07:32.543Z,3.10
2018-07-05T15:10:12.067Z,3.77
2018-07-05T15:12:52.353Z,3.20
2018-07-05T15:15:31.965Z,3.33
2018-07-05T15:18:11.384Z,3.47
2018-07-05T15:20:51.183Z,3.13
2018-07-05T15:23:30.783Z,3.13
2018-07-05T15:26:10.536Z,2.73
2018-07-05T15:28:50.227Z,3.30
2018-07-05T15:31:29.867Z,2.97
2018-07-05T15:34:09.616Z,2.67
2018-07-05T15:36:49.122Z,2.83
2018-07-05T15:39:28.667Z,3.20
2018-07-05T15:42:08.339Z,3.50
2018-07-05T15:44:47.827Z,3.70
2018-07-05T15:47:27.411Z,3.00
2018-07-05T15:50:07.135Z,3.33
2018-07-05T15:52:46.578Z,2.97
2018-07-05T15:55:26.224Z,3.47
2018-07-05T15:58:05.874Z,2.80
2018-07-05T16:00:45.551Z,4.40
2018-07-05T16:03:25.251Z,3.20
2018-07-05T16:06:05.638Z,2.80
2018-07-05T16:08:45.375Z,2.43
2018-07-05T16:11:24.892Z,3.00
2018-07-05T16:14:04.531Z,3.50
2018-07-05T16:16:44.172Z,3.40
2018-07-05T16:19:23.863Z,3.50
2018-07-05T16:22:03.995Z,2.70
2018-07-05T16:24:43.603Z,3.13
2018-07-05T16:27:23.238Z,3.30
2018-07-05T16:30:02.815Z,3.37
2018-07-05T16:32:42.475Z,3.60
2018-07-05T16:35:22.247Z,3.80
2018-07-05T16:38:01.791Z,3.87
2018-07-05T16:40:41.336Z,3.00
2018-07-05T16:43:20.890Z,3.27
2018-07-05T16:46:00.729Z,3.23
2018-07-05T16:48:40.358Z,3.30
2018-07-05T16:51:19.903Z,3.27
2018-07-05T16:53:59.604Z,3.00
2018-07-05T16:56:39.282Z,3.90
2018-07-05T16:59:18.827Z,3.30
2018-07-05T17:01:58.600Z,3.30
2018-07-05T17:04:38.222Z,3.87
2018-07-05T17:07:17.878Z,3.33
2018-07-05T17:09:57.582Z,3.10
2018-07-05T17:12:37.058Z,2.80
2018-07-05T17:15:16.761Z,2.90
2018-07-05T17:17:56.548Z,2.83
2018-07-05T17:20:36.396Z,3.10
2018-07-05T17:23:16.146Z,2.63
2018-07-05T17:25:55.755Z,2.83
2018-07-05T17:28:35.399Z,3.53
2018-07-05T17:31:14.833Z,2.50
2018-07-05T17:33:54.339Z,2.70
2018-07-05T17:36:34.022Z,2.33
2018-07-05T17:39:13.581Z,2.93
2018-07-05T17:41:53.502Z,2.50
2018-07-05T17:44:33.231Z,2.47
2018-07-05T17:47:12.710Z,2.73
2018-07-05T17:49:52.123Z,3.30
2018-07-05T17:52:31.671Z,2.03
2018-07-05T17:55:11.326Z,2.90
2018-07-05T17:57:50.995Z,2.03
2018-07-05T18:00:30.434Z,2.40
2018-07-05T18:03:09.975Z,2.30
2018-07-05T18:05:49.512Z,2.70
2018-07-05T18:08:29.044Z,2.53
2018-07-05T18:11:08.579Z,2.77
2018-07-05T18:13:48.202Z,2.87
2018-07-05T18:16:27.762Z,2.70
2018-07-05T18:19:07.360Z,2.63
2018-07-05T18:21:46.824Z,2.30
2018-07-05T18:24:26.322Z,2.63
2018-07-05T18:27:05.942Z,2.97
2018-07-05T18:29:45.479Z,2.80
2018-07-05T18:32:25.045Z,2.53
2018-07-05T18:35:04.582Z,2.30
2018-07-05T18:37:44.186Z,2.50
2018-07-05T18:40:23.879Z,2.60
2018-07-05T18:43:03.422Z,2.10
2018-07-05T18:45:43.033Z,2.67
2018-07-05T18:48:22.679Z,2.93
2018-07-05T18:51:02.280Z,2.23
2018-07-05T18:53:41.976Z,2.73
2018-07-05T18:56:21.432Z,2.40
2018-07-05T18:59:01.187Z,2.57
2018-07-05T19:01:40.882Z,2.63
2018-07-05T19:04:20.404Z,2.27
2018-07-05T19:07:00.116Z,3.03
2018-07-05T19:09:39.762Z,2.70
2018-07-05T19:12:19.287Z,2.77
2018-07-05T19:14:58.879Z,2.80
2018-07-05T19:17:38.354Z,2.70
2018-07-05T19:20:17.858Z,2.30
2018-07-05T19:22:57.458Z,2.13
2018-07-05T19:25:36.968Z,2.90
2018-07-05T19:28:16.568Z,2.53
2018-07-05T19:30:56.244Z,2.50
2018-07-05T19:33:35.873Z,2.43
2018-07-05T19:36:15.496Z,2.70
2018-07-05T19:38:55.236Z,2.73
2018-07-05T19:41:34.936Z,3.10
2018-07-05T19:44:14.495Z,3.13
2018-07-05T19:46:54.281Z,2.53
2018-07-05T19:49:33.866Z,2.80
2018-07-05T19:52:13.772Z,2.53
2018-07-05T19:54:53.768Z,2.70
2018-07-05T19:57:33.295Z,3.20
2018-07-05T20:00:12.999Z,2.90
2018-07-05T20:02:52.572Z,3.10
2018-07-05T20:05:32.123Z,3.27
2018-07-05T20:08:11.743Z,3.57
2018-07-05T20:10:55.592Z,3.30
2018-07-05T20:13:29.262Z,2.70
2018-07-05T20:16:08.838Z,3.30
2018-07-05T20:18:48.592Z,3.77
2018-07-05T20:21:28.190Z,3.63
2018-07-05T20:24:07.915Z,3.40
2018-07-05T20:26:47.526Z,3.67
2018-07-05T20:29:27.114Z,3.60
2018-07-05T20:32:06.680Z,4.20
2018-07-05T20:34:46.206Z,3.80
2018-07-05T20:37:25.635Z,4.07
2018-07-05T20:40:05.411Z,3.63
2018-07-05T20:42:44.984Z,3.63
2018-07-05T20:45:24.651Z,3.43
2018-07-05T20:48:04.344Z,4.13
2018-07-05T20:50:43.868Z,4.33
2018-07-05T20:53:23.626Z,3.60
2018-07-05T20:56:03.197Z,3.40
2018-07-05T20:58:42.921Z,4.30
2018-07-05T21:01:22.467Z,3.40
2018-07-05T21:04:02.167Z,3.97
2018-07-05T21:06:41.735Z,4.17
2018-07-05T21:09:21.619Z,4.67
2018-07-05T21:12:01.316Z,4.33
2018-07-05T21:14:40.876Z,4.20
2018-07-05T21:17:20.673Z,4.63
2018-07-05T21:20:00.435Z,4.50
2018-07-05T21:22:40.231Z,3.93
2018-07-05T21:25:19.939Z,4.67
2018-07-05T21:27:59.491Z,5.40
2018-07-05T21:30:39.171Z,5.30
2018-07-05T21:33:18.783Z,4.73
2018-07-05T21:35:58.452Z,6.03
2018-07-05T21:38:38.278Z,5.97
2018-07-05T21:41:17.935Z,6.20
2018-07-05T21:43:57.639Z,5.13
2018-07-05T21:46:37.182Z,6.00
2018-07-05T21:49:16.644Z,6.77
2018-07-05T21:51:56.352Z,6.17
2018-07-05T21:54:35.909Z,6.20
2018-07-05T21:57:15.580Z,6.70
2018-07-05T21:59:55.231Z,6.13
2018-07-05T22:02:34.787Z,5.67
2018-07-05T22:05:14.418Z,6.10
2018-07-05T22:07:54.807Z,5.50
2018-07-05T22:10:34.346Z,6.20
2018-07-05T22:13:13.827Z,6.43
2018-07-05T22:15:53.385Z,5.93
2018-07-05T22:18:38.618Z,5.60
2018-07-05T22:21:18.765Z,6.33
2018-07-05T22:24:03.770Z,6.20
2018-07-05T22:26:44.713Z,5.40
2018-07-05T22:29:29.942Z,5.30
2018-07-05T22:32:09.523Z,5.40
2018-07-05T22:34:49.051Z,6.37
2018-07-05T22:37:28.575Z,5.47
2018-07-05T22:40:08.135Z,5.30
2018-07-05T22:42:47.832Z,5.20
2018-07-05T22:45:27.361Z,5.67
2018-07-05T22:48:07.180Z,5.20
2018-07-05T22:50:46.710Z,5.20
2018-07-05T22:53:26.255Z,5.57
2018-07-05T22:56:05.990Z,6.03
2018-07-05T22:58:45.804Z,6.00
2018-07-05T23:01:25.526Z,6.00
2018-07-05T23:04:05.122Z,6.27
2018-07-05T23:06:44.846Z,6.47
2018-07-05T23:09:24.418Z,6.20
2018-07-05T23:12:04.036Z,7.07
2018-07-05T23:14:43.664Z,5.70
2018-07-05T23:17:23.260Z,6.47
2018-07-05T23:20:04.023Z,6.53
2018-07-05T23:22:43.572Z,6.27
2018-07-05T23:25:23.103Z,6.37
2018-07-05T23:28:02.647Z,6.50
2018-07-05T23:30:42.303Z,6.70
2018-07-05T23:33:21.921Z,6.33
2018-07-05T23:36:01.547Z,7.10
2018-07-05T23:38:41.119Z,7.23
2018-07-05T23:41:20.780Z,7.33
2018-07-05T23:44:00.275Z,6.80
2018-07-05T23:46:39.844Z,6.93
2018-07-05T23:49:19.523Z,6.70
2018-07-05T23:51:53.151Z,6.60
2018-07-05T23:54:32.762Z,6.23
2018-07-05T23:57:12.278Z,5.50
2018-07-05T23:59:51.947Z,5.37
