createdAt,value
2018-08-06T00:01:06.534Z,21.36
2018-08-06T00:03:35.389Z,21.32
2018-08-06T00:06:04.305Z,21.20
2018-08-06T00:08:33.157Z,21.32
2018-08-06T00:11:02.050Z,21.26
2018-08-06T00:13:30.921Z,21.10
2018-08-06T00:15:59.823Z,21.17
2018-08-06T00:18:28.688Z,21.17
2018-08-06T00:20:57.549Z,21.17
2018-08-06T00:23:28.476Z,21.03
2018-08-06T00:25:57.340Z,20.97
2018-08-06T00:28:26.197Z,21.08
2018-08-06T00:30:55.050Z,21.06
2018-08-06T00:33:34.074Z,20.94
2018-08-06T00:36:02.926Z,20.97
2018-08-06T00:38:31.843Z,21.03
2018-08-06T00:41:05.217Z,21.04
2018-08-06T00:43:34.096Z,20.99
2018-08-06T00:46:02.976Z,20.97
2018-08-06T00:48:45.936Z,21.00
2018-08-06T00:51:14.783Z,21.06
2018-08-06T00:53:43.692Z,21.03
2018-08-06T00:56:12.574Z,21.00
2018-08-06T00:58:51.595Z,21.01
2018-08-06T01:01:20.483Z,20.98
2018-08-06T01:03:49.366Z,20.95
2018-08-06T01:06:18.239Z,20.86
2018-08-06T01:08:47.134Z,20.81
2018-08-06T01:11:16.048Z,20.81
2018-08-06T01:13:44.930Z,20.81
2018-08-06T01:16:14.066Z,20.55
2018-08-06T01:18:42.924Z,20.61
2018-08-06T01:21:11.841Z,20.74
2018-08-06T01:23:40.711Z,20.76
2018-08-06T01:26:09.678Z,20.88
2018-08-06T01:28:38.560Z,20.75
2018-08-06T01:31:07.519Z,20.70
2018-08-06T01:33:36.443Z,20.58
2018-08-06T01:36:05.421Z,20.47
2018-08-06T01:38:34.312Z,20.43
2018-08-06T01:41:03.198Z,20.41
2018-08-06T01:46:44.734Z,20.47
2018-08-06T01:49:13.640Z,20.35
2018-08-06T01:51:42.508Z,20.33
2018-08-06T01:54:11.408Z,20.34
2018-08-06T01:56:40.704Z,20.43
2018-08-06T01:59:09.568Z,20.48
2018-08-06T02:01:38.447Z,20.54
2018-08-06T02:04:12.476Z,20.54
2018-08-06T02:06:41.404Z,20.48
2018-08-06T02:09:10.293Z,20.51
2018-08-06T02:11:39.198Z,20.42
2018-08-06T02:14:08.113Z,20.54
2018-08-06T02:16:36.984Z,20.43
2018-08-06T02:19:05.883Z,20.42
2018-08-06T02:21:34.756Z,20.49
2018-08-06T02:24:03.618Z,20.41
2018-08-06T02:26:32.492Z,20.35
2018-08-06T02:29:01.399Z,20.38
2018-08-06T02:34:24.919Z,20.29
2018-08-06T02:36:53.757Z,20.29
2018-08-06T02:39:22.626Z,20.23
2018-08-06T02:41:51.513Z,20.11
2018-08-06T02:44:20.417Z,20.16
2018-08-06T02:46:49.325Z,20.21
2018-08-06T02:49:18.199Z,20.28
2018-08-06T02:51:58.097Z,19.86
2018-08-06T02:54:27.016Z,20.18
2018-08-06T02:56:58.362Z,20.12
2018-08-06T02:59:27.212Z,19.98
2018-08-06T03:01:56.127Z,20.00
2018-08-06T03:04:25.041Z,19.99
2018-08-06T03:06:53.920Z,20.07
2018-08-06T03:09:22.807Z,19.98
2018-08-06T03:11:51.878Z,19.94
2018-08-06T03:14:20.743Z,19.93
2018-08-06T03:16:49.653Z,20.04
2018-08-06T03:19:18.520Z,19.96
2018-08-06T03:21:47.443Z,19.78
2018-08-06T03:24:16.335Z,19.79
2018-08-06T03:26:45.250Z,19.79
2018-08-06T03:29:14.140Z,19.73
2018-08-06T03:31:46.855Z,19.72
2018-08-06T03:34:15.728Z,19.62
2018-08-06T03:36:44.596Z,19.54
2018-08-06T03:39:17.639Z,19.54
2018-08-06T03:41:46.526Z,19.76
2018-08-06T03:44:15.443Z,19.83
2018-08-06T03:46:44.285Z,19.72
2018-08-06T03:52:20.880Z,19.72
2018-08-06T03:54:49.796Z,19.84
2018-08-06T03:57:18.678Z,19.92
2018-08-06T03:59:47.544Z,19.96
2018-08-06T04:02:16.440Z,19.93
2018-08-06T04:04:45.342Z,19.93
2018-08-06T04:07:17.431Z,19.84
2018-08-06T04:09:46.300Z,19.78
2018-08-06T04:12:15.200Z,19.83
2018-08-06T04:14:44.056Z,19.93
2018-08-06T04:17:12.933Z,20.01
2018-08-06T04:19:41.837Z,19.87
2018-08-06T04:22:10.712Z,19.88
2018-08-06T04:24:43.560Z,19.76
2018-08-06T04:27:12.452Z,19.83
2018-08-06T04:29:41.315Z,20.00
2018-08-06T04:32:15.628Z,20.00
2018-08-06T04:34:44.488Z,20.02
2018-08-06T04:37:13.356Z,20.02
2018-08-06T04:39:42.255Z,19.97
2018-08-06T04:42:14.392Z,19.93
2018-08-06T04:44:43.282Z,19.99
2018-08-06T04:47:12.158Z,19.99
2018-08-06T04:49:41.032Z,20.04
2018-08-06T04:52:13.021Z,19.89
2018-08-06T04:54:41.936Z,19.95
2018-08-06T04:57:10.807Z,19.87
2018-08-06T04:59:39.706Z,19.97
2018-08-06T05:02:08.548Z,20.14
2018-08-06T05:04:37.453Z,20.17
2018-08-06T05:07:06.432Z,20.23
2018-08-06T05:09:41.422Z,20.23
2018-08-06T05:12:10.368Z,20.26
2018-08-06T05:14:40.297Z,20.30
2018-08-06T05:17:09.322Z,20.33
2018-08-06T05:19:38.678Z,20.34
2018-08-06T05:22:07.693Z,20.39
2018-08-06T05:24:36.570Z,20.41
2018-08-06T05:27:05.543Z,20.54
2018-08-06T05:29:34.515Z,20.44
2018-08-06T05:32:03.398Z,20.55
2018-08-06T05:34:34.290Z,20.65
2018-08-06T05:37:03.228Z,20.69
2018-08-06T05:39:32.097Z,20.75
2018-08-06T05:42:08.981Z,20.81
2018-08-06T05:44:37.856Z,20.86
2018-08-06T05:47:06.742Z,20.95
2018-08-06T05:49:35.616Z,20.94
2018-08-06T05:52:04.505Z,20.94
2018-08-06T05:54:33.398Z,20.99
2018-08-06T05:57:02.245Z,20.97
2018-08-06T05:59:31.132Z,21.01
2018-08-06T06:01:59.991Z,21.14
2018-08-06T06:04:28.876Z,21.20
2018-08-06T06:06:57.911Z,21.31
2018-08-06T06:09:26.788Z,21.35
2018-08-06T06:12:05.288Z,21.48
2018-08-06T06:14:34.180Z,21.51
2018-08-06T06:17:03.051Z,21.46
2018-08-06T06:19:31.922Z,21.57
2018-08-06T06:22:00.797Z,21.57
2018-08-06T06:24:33.111Z,21.60
2018-08-06T06:27:02.005Z,21.65
2018-08-06T06:29:30.878Z,21.78
2018-08-06T06:31:59.898Z,21.87
2018-08-06T06:34:41.162Z,21.92
2018-08-06T06:37:09.965Z,21.99
2018-08-06T06:39:38.855Z,22.07
2018-08-06T06:42:07.723Z,22.07
2018-08-06T06:44:42.924Z,22.21
2018-08-06T06:47:11.798Z,22.20
2018-08-06T06:49:40.694Z,22.19
2018-08-06T06:52:13.164Z,22.33
2018-08-06T06:54:42.064Z,22.44
2018-08-06T06:57:10.990Z,22.34
2018-08-06T06:59:39.857Z,22.48
2018-08-06T07:02:08.793Z,22.62
2018-08-06T07:04:37.680Z,22.83
2018-08-06T07:07:06.652Z,22.84
2018-08-06T07:09:35.795Z,23.00
2018-08-06T07:12:04.860Z,23.05
2018-08-06T07:14:33.833Z,23.11
2018-08-06T07:17:02.712Z,23.26
2018-08-06T07:19:31.568Z,23.35
2018-08-06T07:22:03.655Z,23.41
2018-08-06T07:24:32.584Z,23.41
2018-08-06T07:27:01.472Z,23.45
2018-08-06T07:29:30.341Z,23.45
2018-08-06T07:31:59.244Z,23.42
2018-08-06T07:34:28.375Z,23.51
2018-08-06T07:36:57.472Z,23.72
2018-08-06T07:39:26.383Z,23.80
2018-08-06T07:42:20.034Z,23.89
2018-08-06T07:44:48.900Z,23.85
2018-08-06T07:47:17.780Z,23.88
2018-08-06T07:49:46.796Z,23.88
2018-08-06T07:52:35.036Z,23.89
2018-08-06T07:55:04.424Z,23.94
2018-08-06T07:57:33.339Z,24.06
2018-08-06T08:00:02.240Z,24.14
2018-08-06T08:02:31.188Z,24.20
2018-08-06T08:05:00.099Z,24.34
2018-08-06T08:07:28.960Z,24.36
2018-08-06T08:09:57.844Z,24.50
2018-08-06T08:12:26.749Z,24.78
2018-08-06T08:14:55.702Z,24.75
2018-08-06T08:17:24.557Z,24.92
2018-08-06T08:19:53.544Z,24.99
2018-08-06T08:22:22.364Z,25.04
2018-08-06T08:24:51.254Z,25.03
2018-08-06T08:27:32.730Z,25.20
2018-08-06T08:30:01.613Z,25.44
2018-08-06T08:32:30.480Z,25.72
2018-08-06T08:34:59.344Z,25.74
2018-08-06T08:37:28.246Z,25.63
2018-08-06T08:39:57.192Z,25.75
2018-08-06T08:42:26.076Z,25.55
2018-08-06T08:44:54.952Z,25.57
2018-08-06T08:47:23.880Z,25.55
2018-08-06T08:49:52.806Z,25.77
2018-08-06T08:52:21.758Z,25.93
2018-08-06T08:54:50.948Z,25.85
2018-08-06T08:57:19.810Z,25.91
2018-08-06T08:59:48.732Z,26.34
2018-08-06T09:02:17.630Z,26.31
2018-08-06T09:04:46.542Z,26.37
2018-08-06T09:07:15.514Z,26.46
2018-08-06T09:09:44.430Z,26.49
2018-08-06T09:12:13.326Z,26.41
2018-08-06T09:14:42.201Z,26.56
2018-08-06T09:17:11.072Z,26.57
2018-08-06T09:19:39.963Z,26.50
2018-08-06T09:22:08.856Z,26.50
2018-08-06T09:24:37.813Z,26.82
2018-08-06T09:27:06.736Z,26.74
2018-08-06T09:29:35.600Z,26.88
2018-08-06T09:32:04.528Z,26.77
2018-08-06T09:34:33.392Z,26.94
2018-08-06T09:37:02.265Z,27.18
2018-08-06T09:39:31.117Z,27.28
2018-08-06T09:42:00.013Z,27.06
2018-08-06T09:44:28.971Z,27.11
2018-08-06T09:46:58.013Z,27.30
2018-08-06T09:49:26.849Z,27.47
2018-08-06T09:51:55.745Z,27.27
2018-08-06T09:54:24.631Z,27.29
2018-08-06T09:56:53.520Z,27.48
2018-08-06T09:59:22.381Z,27.46
2018-08-06T10:01:55.459Z,27.41
2018-08-06T10:04:28.579Z,27.61
2018-08-06T10:06:57.697Z,27.48
2018-08-06T10:09:26.583Z,27.69
2018-08-06T10:11:55.469Z,27.70
2018-08-06T10:14:24.316Z,27.88
2018-08-06T10:16:53.183Z,28.11
2018-08-06T10:19:22.203Z,28.18
2018-08-06T10:21:50.952Z,28.07
2018-08-06T10:24:19.817Z,27.99
2018-08-06T10:26:48.689Z,27.99
2018-08-06T10:29:17.564Z,28.23
2018-08-06T10:31:46.450Z,28.05
2018-08-06T10:34:15.392Z,28.03
2018-08-06T10:36:44.283Z,28.19
2018-08-06T10:39:13.106Z,28.41
2018-08-06T10:41:41.968Z,28.22
2018-08-06T10:44:11.109Z,28.31
2018-08-06T10:46:40.036Z,28.32
2018-08-06T10:49:08.867Z,28.69
2018-08-06T10:51:37.746Z,28.64
2018-08-06T10:54:06.616Z,28.61
2018-08-06T10:56:35.494Z,28.59
2018-08-06T10:59:04.331Z,28.61
2018-08-06T11:01:33.202Z,28.52
2018-08-06T11:04:02.047Z,28.65
2018-08-06T11:09:24.806Z,28.79
2018-08-06T11:11:53.711Z,28.99
2018-08-06T11:14:22.629Z,28.98
2018-08-06T11:16:51.518Z,29.16
2018-08-06T11:19:20.397Z,29.12
2018-08-06T11:21:49.239Z,29.18
2018-08-06T11:27:14.715Z,29.28
2018-08-06T11:29:43.616Z,29.40
2018-08-06T11:32:12.460Z,29.63
2018-08-06T11:34:41.339Z,29.19
2018-08-06T11:37:21.875Z,29.17
2018-08-06T11:39:50.751Z,29.54
2018-08-06T11:42:19.617Z,29.63
2018-08-06T11:44:48.484Z,29.48
2018-08-06T11:47:17.354Z,29.73
2018-08-06T11:49:46.274Z,29.76
2018-08-06T11:52:15.139Z,30.01
2018-08-06T11:54:43.997Z,30.23
2018-08-06T11:57:12.859Z,30.27
2018-08-06T11:59:41.711Z,30.10
2018-08-06T12:02:10.619Z,29.96
2018-08-06T12:04:39.503Z,30.41
2018-08-06T12:07:08.370Z,30.09
2018-08-06T12:09:37.261Z,30.36
2018-08-06T12:12:19.401Z,30.50
2018-08-06T12:14:48.277Z,30.60
2018-08-06T12:17:17.137Z,30.65
2018-08-06T12:19:46.084Z,30.85
2018-08-06T12:22:14.953Z,30.53
2018-08-06T12:24:43.877Z,30.33
2018-08-06T12:27:12.954Z,30.39
2018-08-06T12:29:42.037Z,30.96
2018-08-06T12:32:28.765Z,30.83
2018-08-06T12:34:57.627Z,30.64
2018-08-06T12:37:26.478Z,31.19
2018-08-06T12:39:55.338Z,31.30
2018-08-06T12:42:24.199Z,31.15
2018-08-06T12:44:53.131Z,31.39
2018-08-06T12:47:21.994Z,31.40
2018-08-06T12:49:50.843Z,31.23
2018-08-06T12:52:19.695Z,31.00
2018-08-06T12:55:08.948Z,30.96
2018-08-06T12:57:38.134Z,31.17
2018-08-06T13:00:13.713Z,31.54
2018-08-06T13:02:42.617Z,31.55
2018-08-06T13:05:12.147Z,31.58
2018-08-06T13:07:41.630Z,31.14
2018-08-06T13:10:10.558Z,31.21
2018-08-06T13:12:39.986Z,31.43
2018-08-06T13:15:10.727Z,31.61
2018-08-06T13:17:40.019Z,31.94
2018-08-06T13:20:09.293Z,31.81
2018-08-06T13:22:38.130Z,32.04
2018-08-06T13:25:12.030Z,31.84
2018-08-06T13:27:40.931Z,32.01
2018-08-06T13:30:13.123Z,31.88
2018-08-06T13:32:43.196Z,31.60
2018-08-06T13:35:13.513Z,31.55
2018-08-06T13:37:42.861Z,32.15
2018-08-06T13:40:12.582Z,32.23
2018-08-06T13:42:41.967Z,32.00
2018-08-06T13:45:27.053Z,32.10
2018-08-06T13:47:56.315Z,32.24
2018-08-06T13:50:25.615Z,32.12
2018-08-06T13:52:54.972Z,32.08
2018-08-06T13:55:24.270Z,32.05
2018-08-06T13:57:54.526Z,32.05
2018-08-06T14:00:24.050Z,32.20
2018-08-06T14:02:53.465Z,32.21
2018-08-06T14:05:22.872Z,31.94
2018-08-06T14:08:11.148Z,31.73
2018-08-06T14:10:40.483Z,31.68
2018-08-06T14:13:10.109Z,31.76
2018-08-06T14:15:38.990Z,32.04
2018-08-06T14:18:08.129Z,32.12
2018-08-06T14:20:37.002Z,32.23
2018-08-06T14:23:05.855Z,31.92
2018-08-06T14:25:34.688Z,31.85
2018-08-06T14:28:03.557Z,31.95
2018-08-06T14:30:32.395Z,32.15
2018-08-06T14:33:01.257Z,32.31
2018-08-06T14:35:30.124Z,32.27
2018-08-06T14:38:12.115Z,32.28
2018-08-06T14:40:40.999Z,32.05
2018-08-06T14:43:09.533Z,31.92
2018-08-06T14:45:42.287Z,32.23
2018-08-06T14:48:11.150Z,31.87
2018-08-06T14:50:40.039Z,32.23
2018-08-06T14:53:10.905Z,32.37
2018-08-06T14:55:39.789Z,32.25
2018-08-06T14:58:08.651Z,32.25
2018-08-06T15:00:37.555Z,32.07
2018-08-06T15:03:06.505Z,31.73
2018-08-06T15:05:35.392Z,31.96
2018-08-06T15:08:04.236Z,31.82
2018-08-06T15:10:33.111Z,31.91
2018-08-06T15:13:01.976Z,32.11
2018-08-06T15:15:30.811Z,32.10
2018-08-06T15:17:59.666Z,32.24
2018-08-06T15:20:28.514Z,32.12
2018-08-06T15:22:57.419Z,32.19
2018-08-06T15:25:26.288Z,32.00
2018-08-06T15:27:55.134Z,31.82
2018-08-06T15:30:23.987Z,31.83
2018-08-06T15:32:52.908Z,31.79
2018-08-06T15:35:21.781Z,31.81
2018-08-06T15:37:51.305Z,31.93
2018-08-06T15:40:20.847Z,31.95
2018-08-06T15:43:10.113Z,31.84
2018-08-06T15:45:38.983Z,31.84
2018-08-06T15:48:07.884Z,31.79
2018-08-06T15:50:36.732Z,32.22
2018-08-06T15:53:06.619Z,31.87
2018-08-06T15:55:35.508Z,31.71
2018-08-06T15:58:04.390Z,31.81
2018-08-06T16:00:33.262Z,31.80
2018-08-06T16:03:10.482Z,31.90
2018-08-06T16:05:39.323Z,32.20
2018-08-06T16:08:08.198Z,32.03
2018-08-06T16:10:37.047Z,32.06
2018-08-06T16:13:19.557Z,32.06
2018-08-06T16:15:48.414Z,31.98
2018-08-06T16:18:17.512Z,31.93
2018-08-06T16:20:46.319Z,31.78
2018-08-06T16:23:15.206Z,31.68
2018-08-06T16:25:44.040Z,31.63
2018-08-06T16:28:12.921Z,31.75
2018-08-06T16:30:41.785Z,32.23
2018-08-06T16:33:10.679Z,32.00
2018-08-06T16:35:39.724Z,31.80
2018-08-06T16:38:08.609Z,31.64
2018-08-06T16:40:37.465Z,31.53
2018-08-06T16:43:06.351Z,31.57
2018-08-06T16:45:35.191Z,31.56
2018-08-06T16:48:04.057Z,31.56
2018-08-06T16:50:32.921Z,31.47
2018-08-06T16:53:01.813Z,31.43
2018-08-06T16:58:37.259Z,31.50
2018-08-06T17:01:06.404Z,31.52
2018-08-06T17:03:36.293Z,31.56
2018-08-06T17:06:05.409Z,31.39
2018-08-06T17:08:34.309Z,31.57
2018-08-06T17:11:03.213Z,31.78
2018-08-06T17:13:56.609Z,31.67
2018-08-06T17:16:25.535Z,31.55
2018-08-06T17:18:54.383Z,31.52
2018-08-06T17:21:23.257Z,31.52
2018-08-06T17:23:52.153Z,31.55
2018-08-06T17:26:20.967Z,31.51
2018-08-06T17:28:49.833Z,31.41
2018-08-06T17:31:18.681Z,31.54
2018-08-06T17:33:53.379Z,31.46
2018-08-06T17:36:22.240Z,31.38
2018-08-06T17:38:51.074Z,31.23
2018-08-06T17:41:19.982Z,31.22
2018-08-06T17:43:48.838Z,31.27
2018-08-06T17:46:17.701Z,31.29
2018-08-06T17:48:48.567Z,31.23
2018-08-06T17:51:17.437Z,31.01
2018-08-06T17:53:46.309Z,31.01
2018-08-06T17:56:16.263Z,30.83
2018-08-06T17:58:45.130Z,30.73
2018-08-06T18:01:13.973Z,30.78
2018-08-06T18:03:42.838Z,30.77
2018-08-06T18:06:28.407Z,30.73
2018-08-06T18:08:57.297Z,30.44
2018-08-06T18:11:26.149Z,30.35
2018-08-06T18:13:55.036Z,30.33
2018-08-06T18:16:23.894Z,30.30
2018-08-06T18:18:52.761Z,30.21
2018-08-06T18:21:21.598Z,30.16
2018-08-06T18:23:50.455Z,30.05
2018-08-06T18:26:19.316Z,29.94
2018-08-06T18:28:48.165Z,29.83
2018-08-06T18:31:17.105Z,29.76
2018-08-06T18:33:45.943Z,29.73
2018-08-06T18:36:15.049Z,29.61
2018-08-06T18:38:43.982Z,29.53
2018-08-06T18:41:12.815Z,29.44
2018-08-06T18:43:41.674Z,29.39
2018-08-06T18:46:10.527Z,29.28
2018-08-06T18:48:39.385Z,29.19
2018-08-06T18:51:08.241Z,29.09
2018-08-06T18:53:37.115Z,29.00
2018-08-06T18:56:05.967Z,28.92
2018-08-06T18:58:34.829Z,28.84
2018-08-06T19:01:03.702Z,28.78
2018-08-06T19:03:40.403Z,28.69
2018-08-06T19:06:09.302Z,28.62
2018-08-06T19:08:38.131Z,28.52
2018-08-06T19:11:23.243Z,28.43
2018-08-06T19:13:57.427Z,28.35
2018-08-06T19:16:26.321Z,28.32
2018-08-06T19:19:00.475Z,28.23
2018-08-06T19:21:37.154Z,28.11
2018-08-06T19:24:11.356Z,28.12
2018-08-06T19:26:40.211Z,28.08
2018-08-06T19:29:09.072Z,28.04
2018-08-06T19:31:38.034Z,28.00
2018-08-06T19:34:06.940Z,27.93
2018-08-06T19:36:41.102Z,27.84
2018-08-06T19:39:10.737Z,27.74
2018-08-06T19:41:49.753Z,27.73
2018-08-06T19:44:18.595Z,27.69
2018-08-06T19:46:47.461Z,27.64
2018-08-06T19:49:21.585Z,27.62
2018-08-06T19:51:56.341Z,27.56
2018-08-06T19:54:25.201Z,27.49
2018-08-06T19:56:54.063Z,27.43
2018-08-06T19:59:22.984Z,27.27
2018-08-06T20:01:51.803Z,27.22
2018-08-06T20:04:20.653Z,27.16
2018-08-06T20:06:49.549Z,27.14
2018-08-06T20:09:18.434Z,27.10
2018-08-06T20:11:47.309Z,27.12
2018-08-06T20:14:16.162Z,27.09
2018-08-06T20:16:51.057Z,27.06
2018-08-06T20:19:19.892Z,27.00
2018-08-06T20:21:48.779Z,26.95
2018-08-06T20:24:17.640Z,26.95
2018-08-06T20:26:46.471Z,26.93
2018-08-06T20:29:15.337Z,26.90
2018-08-06T20:31:44.179Z,26.84
2018-08-06T20:34:13.048Z,26.77
2018-08-06T20:36:41.919Z,26.78
2018-08-06T20:39:10.770Z,26.73
2018-08-06T20:41:39.606Z,26.71
2018-08-06T20:44:08.518Z,26.66
2018-08-06T20:46:37.373Z,26.65
2018-08-06T20:49:06.247Z,26.64
2018-08-06T20:51:35.286Z,26.58
2018-08-06T20:54:04.171Z,26.53
2018-08-06T20:56:33.027Z,26.45
2018-08-06T20:59:02.149Z,26.47
2018-08-06T21:01:31.022Z,26.45
2018-08-06T21:03:59.877Z,26.33
2018-08-06T21:06:33.867Z,26.31
2018-08-06T21:09:02.738Z,26.33
2018-08-06T21:11:31.591Z,26.23
2018-08-06T21:14:00.545Z,26.29
2018-08-06T21:16:29.427Z,26.32
2018-08-06T21:19:01.695Z,26.29
2018-08-06T21:21:30.563Z,26.28
2018-08-06T21:23:59.411Z,26.22
2018-08-06T21:26:33.417Z,26.18
2018-08-06T21:29:02.247Z,26.19
2018-08-06T21:31:31.113Z,26.15
2018-08-06T21:33:59.977Z,26.21
2018-08-06T21:36:28.811Z,26.16
2018-08-06T21:39:06.003Z,26.18
2018-08-06T21:41:34.805Z,26.15
2018-08-06T21:44:04.043Z,26.16
2018-08-06T21:46:33.090Z,26.16
2018-08-06T21:49:07.549Z,26.14
2018-08-06T21:51:36.402Z,26.13
2018-08-06T21:54:05.257Z,26.08
2018-08-06T21:56:34.121Z,26.10
2018-08-06T21:59:02.977Z,26.08
2018-08-06T22:01:31.820Z,26.07
2018-08-06T22:04:04.999Z,26.03
2018-08-06T22:06:33.877Z,26.01
2018-08-06T22:09:02.703Z,25.94
2018-08-06T22:11:31.572Z,25.91
2018-08-06T22:14:00.431Z,25.88
2018-08-06T22:16:29.397Z,25.78
2018-08-06T22:18:58.324Z,25.81
2018-08-06T22:21:27.122Z,25.84
2018-08-06T22:23:55.973Z,25.79
2018-08-06T22:26:24.814Z,25.79
2018-08-06T22:28:53.677Z,25.72
2018-08-06T22:31:32.103Z,25.76
2018-08-06T22:34:01.025Z,25.79
2018-08-06T22:36:29.809Z,25.75
2018-08-06T22:38:59.507Z,25.73
2018-08-06T22:41:37.014Z,25.70
2018-08-06T22:44:06.199Z,25.67
2018-08-06T22:46:35.043Z,25.65
2018-08-06T22:49:03.906Z,25.51
2018-08-06T22:51:39.452Z,25.49
2018-08-06T22:54:08.329Z,25.47
2018-08-06T22:56:37.208Z,25.47
2018-08-06T22:59:19.570Z,25.49
2018-08-06T23:01:48.602Z,25.42
2018-08-06T23:04:17.424Z,25.45
2018-08-06T23:06:46.285Z,25.41
2018-08-06T23:09:15.229Z,25.40
2018-08-06T23:11:43.998Z,25.36
2018-08-06T23:14:12.855Z,25.30
2018-08-06T23:16:41.701Z,25.30
2018-08-06T23:19:10.574Z,25.30
2018-08-06T23:21:39.414Z,25.26
2018-08-06T23:24:12.031Z,25.24
2018-08-06T23:26:40.877Z,25.21
2018-08-06T23:29:09.734Z,25.20
2018-08-06T23:31:44.470Z,25.13
2018-08-06T23:34:13.343Z,25.08
2018-08-06T23:36:42.245Z,25.04
2018-08-06T23:39:11.255Z,25.03
2018-08-06T23:44:37.025Z,24.97
2018-08-06T23:47:06.422Z,24.95
2018-08-06T23:49:35.663Z,24.92
2018-08-06T23:52:05.307Z,24.89
2018-08-06T23:54:42.718Z,24.87
2018-08-06T23:57:11.599Z,24.83
2018-08-06T23:59:40.457Z,24.83
