createdAt,value
2022-11-28T00:01:24.101Z,26.10
2022-11-28T00:03:50.443Z,26.10
2022-11-28T00:06:16.853Z,26.20
2022-11-28T00:08:43.631Z,26.20
2022-11-28T00:11:11.725Z,26.10
2022-11-28T00:13:37.901Z,26.20
2022-11-28T00:16:06.831Z,26.10
2022-11-28T00:18:33.247Z,26.10
2022-11-28T00:21:08.470Z,26.10
2022-11-28T00:23:34.680Z,26.10
2022-11-28T00:26:06.960Z,26.10
2022-11-28T00:28:33.060Z,26.10
2022-11-28T00:30:59.257Z,26.10
2022-11-28T00:33:25.333Z,26.10
2022-11-28T00:35:56.962Z,26.10
2022-11-28T00:38:22.997Z,26.10
2022-11-28T00:40:56.944Z,26.10
2022-11-28T00:43:23.045Z,26.20
2022-11-28T00:45:49.123Z,26.10
2022-11-28T00:48:15.241Z,26.10
2022-11-28T00:50:41.296Z,26.10
2022-11-28T00:53:07.336Z,26.10
2022-11-28T00:55:33.402Z,26.10
2022-11-28T00:57:59.531Z,26.10
2022-11-28T01:00:25.585Z,26.10
2022-11-28T01:02:51.664Z,26.10
2022-11-28T01:05:17.818Z,26.10
2022-11-28T01:07:43.981Z,26.10
2022-11-28T01:10:11.049Z,26.20
2022-11-28T01:12:37.372Z,26.20
2022-11-28T01:15:05.881Z,26.10
2022-11-28T01:17:31.925Z,26.10
2022-11-28T01:19:57.969Z,26.10
2022-11-28T01:22:24.045Z,26.10
2022-11-28T01:24:50.152Z,26.10
2022-11-28T01:27:17.430Z,26.20
2022-11-28T01:29:43.472Z,26.10
2022-11-28T01:32:09.519Z,26.10
2022-11-28T01:34:35.567Z,26.10
2022-11-28T01:37:01.840Z,26.10
2022-11-28T01:39:28.229Z,26.10
2022-11-28T01:41:54.266Z,26.10
2022-11-28T01:44:20.275Z,26.10
2022-11-28T01:46:46.411Z,26.10
2022-11-28T01:49:18.108Z,26.10
2022-11-28T01:51:58.149Z,26.10
2022-11-28T01:54:25.592Z,26.10
2022-11-28T01:56:59.782Z,26.10
2022-11-28T01:59:30.109Z,26.10
2022-11-28T02:01:56.191Z,26.10
2022-11-28T02:04:26.598Z,26.10
2022-11-28T02:06:52.948Z,26.20
2022-11-28T02:09:18.995Z,26.20
2022-11-28T02:12:17.368Z,26.10
2022-11-28T02:14:52.704Z,26.10
2022-11-28T02:17:33.972Z,26.10
2022-11-28T02:20:56.938Z,26.10
2022-11-28T02:23:31.908Z,26.10
2022-11-28T02:26:30.937Z,26.10
2022-11-28T02:29:33.586Z,26.10
2022-11-28T02:32:02.616Z,26.10
2022-11-28T02:35:06.751Z,26.10
2022-11-28T02:38:10.549Z,26.10
2022-11-28T02:40:57.389Z,26.10
2022-11-28T02:43:29.247Z,26.10
2022-11-28T02:46:16.107Z,26.10
2022-11-28T02:49:04.366Z,26.10
2022-11-28T02:51:38.079Z,26.10
2022-11-28T02:54:07.718Z,26.10
2022-11-28T02:56:33.818Z,26.10
2022-11-28T02:58:59.996Z,26.10
2022-11-28T03:01:32.419Z,26.10
2022-11-28T03:04:03.871Z,26.10
2022-11-28T03:06:50.501Z,26.10
2022-11-28T03:09:40.948Z,26.10
2022-11-28T03:12:25.564Z,26.10
2022-11-28T03:14:56.933Z,26.10
2022-11-28T03:17:38.797Z,26.10
2022-11-28T03:20:30.888Z,26.10
2022-11-28T03:23:28.859Z,26.10
2022-11-28T03:25:59.913Z,26.10
2022-11-28T03:28:30.583Z,26.10
2022-11-28T03:31:10.407Z,26.10
2022-11-28T03:33:40.092Z,26.10
2022-11-28T03:36:19.729Z,26.10
2022-11-28T03:38:53.144Z,26.10
2022-11-28T03:41:26.318Z,26.10
2022-11-28T03:43:57.608Z,26.10
2022-11-28T03:46:30.955Z,26.10
2022-11-28T03:48:59.809Z,26.10
2022-11-28T03:51:36.997Z,26.10
2022-11-28T03:54:06.486Z,26.10
2022-11-28T03:57:14.015Z,26.10
2022-11-28T03:59:52.474Z,26.10
2022-11-28T04:02:40.416Z,26.10
2022-11-28T04:05:26.785Z,26.10
2022-11-28T04:08:28.985Z,26.10
2022-11-28T04:10:59.501Z,26.10
2022-11-28T04:13:48.664Z,26.10
2022-11-28T04:16:28.171Z,26.20
2022-11-28T04:19:02.969Z,26.10
2022-11-28T04:21:56.837Z,26.10
2022-11-28T04:24:28.268Z,26.10
2022-11-28T04:26:59.820Z,26.10
2022-11-28T04:29:28.459Z,26.10
2022-11-28T04:31:58.179Z,26.10
2022-11-28T04:34:26.066Z,26.10
2022-11-28T04:36:54.441Z,26.10
2022-11-28T04:39:24.339Z,26.20
2022-11-28T04:42:01.462Z,26.20
2022-11-28T04:44:37.106Z,26.20
2022-11-28T04:47:04.294Z,26.10
2022-11-28T04:49:31.273Z,26.20
2022-11-28T04:52:05.574Z,26.10
2022-11-28T04:54:41.672Z,26.20
2022-11-28T04:57:18.561Z,26.20
2022-11-28T04:59:46.861Z,26.10
2022-11-28T05:02:15.621Z,26.10
2022-11-28T05:04:43.771Z,26.10
2022-11-28T05:07:10.169Z,26.20
2022-11-28T05:09:36.556Z,26.10
2022-11-28T05:12:03.533Z,26.10
2022-11-28T05:14:29.612Z,26.10
2022-11-28T05:16:55.737Z,26.10
2022-11-28T05:19:22.121Z,26.10
2022-11-28T05:21:48.356Z,26.20
2022-11-28T05:24:14.453Z,26.20
2022-11-28T05:26:40.582Z,26.20
2022-11-28T05:29:06.626Z,26.20
2022-11-28T05:31:33.125Z,26.10
2022-11-28T05:33:59.250Z,26.10
2022-11-28T05:36:25.414Z,26.10
2022-11-28T05:38:51.449Z,26.10
2022-11-28T05:41:38.761Z,26.20
2022-11-28T05:44:04.856Z,26.20
2022-11-28T05:46:30.877Z,26.10
2022-11-28T05:48:57.134Z,26.10
2022-11-28T05:51:23.377Z,26.10
2022-11-28T05:53:49.603Z,26.10
2022-11-28T05:56:17.744Z,26.10
2022-11-28T05:58:44.489Z,26.10
2022-11-28T06:01:16.508Z,26.20
2022-11-28T06:03:42.780Z,26.10
2022-11-28T06:06:15.494Z,26.10
2022-11-28T06:08:41.957Z,26.10
2022-11-28T06:11:08.340Z,26.00
2022-11-28T06:13:35.756Z,26.00
2022-11-28T06:16:02.032Z,26.00
2022-11-28T06:18:28.149Z,26.00
2022-11-28T06:20:54.628Z,25.90
2022-11-28T06:23:20.693Z,25.90
2022-11-28T06:25:46.774Z,25.90
2022-11-28T06:28:12.854Z,25.90
2022-11-28T06:30:38.899Z,25.80
2022-11-28T06:33:04.956Z,25.80
2022-11-28T06:35:31.009Z,25.80
2022-11-28T06:37:57.213Z,25.80
2022-11-28T06:40:23.267Z,25.80
2022-11-28T06:42:50.450Z,25.80
2022-11-28T06:45:16.717Z,25.80
2022-11-28T06:47:42.846Z,25.80
2022-11-28T06:50:09.793Z,25.80
2022-11-28T06:52:36.048Z,25.80
2022-11-28T06:55:02.145Z,25.80
2022-11-28T06:57:28.195Z,25.80
2022-11-28T06:59:54.245Z,25.80
2022-11-28T07:02:20.371Z,25.80
2022-11-28T07:04:46.442Z,25.70
2022-11-28T07:07:16.249Z,25.70
2022-11-28T07:09:43.392Z,25.70
2022-11-28T07:12:09.690Z,25.70
2022-11-28T07:14:35.791Z,25.70
2022-11-28T07:17:01.944Z,25.70
2022-11-28T07:19:28.152Z,25.70
2022-11-28T07:21:54.228Z,25.60
2022-11-28T07:24:20.331Z,25.70
2022-11-28T07:26:46.448Z,25.60
2022-11-28T07:29:17.430Z,25.70
2022-11-28T07:31:44.406Z,25.60
2022-11-28T07:34:11.177Z,25.70
2022-11-28T07:36:37.901Z,25.60
2022-11-28T07:39:07.930Z,25.60
2022-11-28T07:41:34.248Z,25.60
2022-11-28T07:44:02.898Z,25.60
2022-11-28T07:46:30.790Z,25.60
2022-11-28T07:48:57.117Z,25.60
2022-11-28T07:51:26.109Z,25.60
2022-11-28T07:53:52.546Z,25.60
2022-11-28T07:56:22.005Z,25.50
2022-11-28T07:58:48.992Z,25.50
2022-11-28T08:01:19.177Z,25.60
2022-11-28T08:03:46.379Z,25.50
2022-11-28T08:06:13.502Z,25.50
2022-11-28T08:08:40.026Z,25.50
2022-11-28T08:11:08.544Z,25.50
2022-11-28T08:13:36.301Z,25.50
2022-11-28T08:16:17.313Z,25.50
2022-11-28T08:18:43.672Z,25.50
2022-11-28T08:21:12.635Z,25.50
2022-11-28T08:23:39.441Z,25.50
2022-11-28T08:26:09.041Z,25.40
2022-11-28T08:28:35.813Z,25.40
2022-11-28T08:31:10.707Z,25.50
2022-11-28T08:33:37.132Z,25.50
2022-11-28T08:36:05.156Z,25.50
2022-11-28T08:38:31.332Z,25.50
2022-11-28T08:41:06.517Z,25.50
2022-11-28T08:43:36.652Z,25.50
2022-11-28T08:46:08.918Z,25.50
2022-11-28T08:48:36.000Z,25.50
2022-11-28T08:51:02.611Z,25.40
2022-11-28T08:53:28.896Z,25.50
2022-11-28T08:55:55.121Z,25.50
2022-11-28T08:58:21.213Z,25.50
2022-11-28T09:00:47.345Z,25.40
2022-11-28T09:03:16.021Z,25.40
2022-11-28T09:05:45.375Z,25.40
2022-11-28T09:08:16.113Z,25.40
2022-11-28T09:10:43.711Z,25.50
2022-11-28T09:13:10.713Z,25.50
2022-11-28T09:15:42.112Z,25.40
2022-11-28T09:18:09.149Z,25.50
2022-11-28T09:20:35.385Z,25.50
2022-11-28T09:23:01.757Z,25.40
2022-11-28T09:25:28.092Z,25.40
2022-11-28T09:27:54.146Z,25.50
2022-11-28T09:30:25.211Z,25.40
2022-11-28T09:32:51.394Z,25.50
2022-11-28T09:35:17.457Z,25.40
2022-11-28T09:37:44.031Z,25.40
2022-11-28T09:40:36.027Z,25.40
2022-11-28T09:43:03.601Z,25.40
2022-11-28T09:45:32.466Z,25.50
2022-11-28T09:48:08.888Z,25.40
2022-11-28T09:50:39.937Z,25.40
2022-11-28T09:53:34.019Z,25.40
2022-11-28T09:56:13.617Z,25.40
2022-11-28T09:58:49.115Z,25.40
2022-11-28T10:01:45.912Z,25.40
2022-11-28T10:04:43.059Z,25.40
2022-11-28T10:07:32.357Z,25.40
2022-11-28T10:10:20.387Z,25.40
2022-11-28T10:13:18.258Z,25.40
2022-11-28T10:16:00.802Z,25.40
2022-11-28T10:18:38.585Z,25.40
2022-11-28T10:21:22.749Z,25.40
2022-11-28T10:23:51.214Z,25.40
2022-11-28T10:26:26.424Z,25.40
2022-11-28T10:28:56.156Z,25.40
2022-11-28T10:31:34.256Z,25.40
2022-11-28T10:34:14.994Z,25.40
2022-11-28T10:36:48.353Z,25.40
2022-11-28T10:39:14.512Z,25.40
2022-11-28T10:42:16.045Z,25.40
2022-11-28T10:44:44.813Z,25.40
2022-11-28T10:47:39.263Z,25.40
2022-11-28T10:50:32.496Z,25.40
2022-11-28T10:53:01.689Z,25.40
2022-11-28T10:55:49.249Z,25.30
2022-11-28T10:58:26.726Z,25.40
2022-11-28T11:00:55.816Z,25.40
2022-11-28T11:03:27.939Z,25.40
2022-11-28T11:05:53.985Z,25.40
2022-11-28T11:08:25.579Z,25.40
2022-11-28T11:11:17.883Z,25.40
2022-11-28T11:14:06.638Z,25.30
2022-11-28T11:16:51.272Z,25.40
2022-11-28T11:19:29.904Z,25.40
2022-11-28T11:22:16.021Z,25.40
2022-11-28T11:24:42.085Z,25.40
2022-11-28T11:27:18.751Z,25.40
2022-11-28T11:29:46.123Z,25.40
2022-11-28T11:32:25.727Z,25.40
2022-11-28T11:34:52.917Z,25.40
2022-11-28T11:37:28.106Z,25.40
2022-11-28T11:39:54.573Z,25.30
2022-11-28T11:42:23.463Z,25.40
2022-11-28T11:44:50.200Z,25.40
2022-11-28T11:47:16.467Z,25.40
2022-11-28T11:49:45.839Z,25.40
2022-11-28T11:52:12.256Z,25.30
2022-11-28T11:55:10.578Z,25.30
2022-11-28T11:57:41.053Z,25.30
2022-11-28T12:00:14.448Z,25.40
2022-11-28T12:02:44.670Z,25.40
2022-11-28T12:05:24.136Z,25.30
2022-11-28T12:08:04.387Z,25.30
2022-11-28T12:10:37.115Z,25.40
2022-11-28T12:13:03.578Z,25.40
2022-11-28T12:15:41.887Z,25.40
2022-11-28T12:18:45.802Z,25.40
2022-11-28T12:21:18.762Z,25.40
2022-11-28T12:24:02.721Z,25.40
2022-11-28T12:26:50.213Z,25.30
2022-11-28T12:29:30.050Z,25.40
2022-11-28T12:32:17.704Z,25.40
2022-11-28T12:34:58.830Z,25.40
2022-11-28T12:41:13.335Z,25.40
2022-11-28T12:44:21.025Z,25.30
2022-11-28T12:47:00.042Z,25.30
2022-11-28T12:49:52.098Z,25.30
2022-11-28T12:52:21.193Z,25.30
2022-11-28T12:54:53.154Z,25.30
2022-11-28T12:57:32.774Z,25.30
2022-11-28T13:00:19.254Z,25.20
2022-11-28T13:03:18.922Z,25.30
2022-11-28T13:06:08.015Z,25.30
2022-11-28T13:08:52.200Z,25.30
2022-11-28T13:11:45.637Z,25.30
2022-11-28T13:14:39.064Z,25.20
2022-11-28T13:17:23.794Z,25.30
2022-11-28T13:19:53.880Z,25.30
2022-11-28T13:22:24.093Z,25.20
2022-11-28T13:25:08.649Z,25.30
2022-11-28T13:28:24.272Z,25.30
2022-11-28T13:30:55.460Z,25.30
2022-11-28T13:33:56.491Z,25.20
2022-11-28T13:39:57.728Z,25.20
2022-11-28T13:42:59.479Z,25.20
2022-11-28T13:45:32.680Z,25.20
2022-11-28T13:48:00.045Z,25.20
2022-11-28T13:50:36.276Z,25.20
2022-11-28T13:53:10.697Z,25.20
2022-11-28T13:55:48.085Z,25.20
2022-11-28T13:58:28.497Z,25.20
2022-11-28T14:01:15.603Z,25.20
2022-11-28T14:03:52.303Z,25.20
2022-11-28T14:06:30.265Z,25.20
2022-11-28T14:09:07.046Z,25.20
2022-11-28T14:11:59.791Z,25.20
2022-11-28T14:14:32.038Z,25.20
2022-11-28T14:17:22.833Z,25.20
2022-11-28T14:20:00.773Z,25.20
2022-11-28T14:22:55.277Z,25.20
2022-11-28T14:25:31.591Z,25.20
2022-11-28T14:28:03.237Z,25.20
2022-11-28T14:30:34.118Z,25.20
2022-11-28T14:33:06.771Z,25.20
2022-11-28T14:35:57.565Z,25.20
2022-11-28T14:38:35.180Z,25.20
2022-11-28T14:41:08.389Z,25.20
2022-11-28T14:43:47.947Z,25.20
2022-11-28T14:46:25.131Z,25.20
2022-11-28T14:48:57.480Z,25.20
2022-11-28T14:52:00.118Z,25.20
2022-11-28T14:54:41.238Z,25.20
2022-11-28T14:57:39.075Z,25.20
2022-11-28T15:00:11.533Z,25.20
2022-11-28T15:03:04.574Z,25.20
2022-11-28T15:05:36.297Z,25.20
2022-11-28T15:08:42.060Z,25.20
2022-11-28T15:11:47.704Z,25.20
2022-11-28T15:14:23.377Z,25.20
2022-11-28T15:16:54.047Z,25.20
2022-11-28T15:19:24.596Z,25.20
2022-11-28T15:21:52.014Z,25.20
2022-11-28T15:24:27.383Z,25.20
2022-11-28T15:26:57.821Z,25.20
2022-11-28T15:29:28.160Z,25.20
2022-11-28T15:31:56.474Z,25.30
2022-11-28T15:34:29.934Z,25.30
2022-11-28T15:36:59.895Z,25.30
2022-11-28T15:39:36.119Z,25.20
2022-11-28T15:42:04.381Z,25.30
2022-11-28T15:44:30.840Z,25.20
2022-11-28T15:46:57.440Z,25.30
2022-11-28T15:49:29.697Z,25.30
2022-11-28T15:51:59.159Z,25.30
2022-11-28T15:54:25.181Z,25.20
2022-11-28T15:56:58.228Z,25.30
2022-11-28T15:59:24.454Z,25.30
2022-11-28T16:01:58.968Z,25.20
2022-11-28T16:04:27.222Z,25.30
2022-11-28T16:06:57.186Z,25.30
2022-11-28T16:09:31.630Z,25.20
2022-11-28T16:11:57.915Z,25.20
2022-11-28T16:14:29.063Z,25.30
2022-11-28T16:16:57.123Z,25.30
2022-11-28T16:19:27.883Z,25.20
2022-11-28T16:22:00.930Z,25.30
2022-11-28T16:24:36.945Z,25.30
2022-11-28T16:27:05.756Z,25.30
2022-11-28T16:29:36.094Z,25.30
2022-11-28T16:32:22.603Z,25.30
2022-11-28T16:34:50.854Z,25.30
2022-11-28T16:37:24.185Z,25.20
2022-11-28T16:40:00.265Z,25.30
2022-11-28T16:42:27.175Z,25.30
2022-11-28T16:44:53.445Z,25.30
2022-11-28T16:47:29.312Z,25.30
2022-11-28T16:50:04.302Z,25.30
2022-11-28T16:52:30.325Z,25.30
2022-11-28T16:54:57.584Z,25.20
2022-11-28T16:57:27.628Z,25.30
2022-11-28T16:59:57.749Z,25.20
2022-11-28T17:02:26.169Z,25.30
2022-11-28T17:04:52.780Z,25.30
2022-11-28T17:07:23.622Z,25.30
2022-11-28T17:09:50.320Z,25.30
2022-11-28T17:12:29.270Z,25.30
2022-11-28T17:14:57.699Z,25.30
2022-11-28T17:17:24.507Z,25.30
2022-11-28T17:19:50.957Z,25.20
2022-11-28T17:22:21.006Z,25.30
2022-11-28T17:24:48.829Z,25.30
2022-11-28T17:27:15.341Z,25.30
2022-11-28T17:29:41.769Z,25.30
2022-11-28T17:32:13.530Z,25.30
2022-11-28T17:34:41.182Z,25.30
2022-11-28T17:37:08.096Z,25.30
2022-11-28T17:39:34.516Z,25.30
2022-11-28T17:42:00.613Z,25.30
2022-11-28T17:44:34.440Z,25.20
2022-11-28T17:47:01.991Z,25.20
2022-11-28T17:49:28.363Z,25.30
2022-11-28T17:51:55.301Z,25.20
2022-11-28T17:54:23.289Z,25.30
2022-11-28T17:56:51.037Z,25.30
2022-11-28T17:59:19.357Z,25.30
2022-11-28T18:01:46.359Z,25.30
2022-11-28T18:04:12.790Z,25.30
2022-11-28T18:06:41.514Z,25.30
2022-11-28T18:09:11.865Z,25.40
2022-11-28T18:11:38.748Z,25.40
2022-11-28T18:14:04.965Z,25.40
2022-11-28T18:16:31.172Z,25.40
2022-11-28T18:18:57.276Z,25.40
2022-11-28T18:21:24.425Z,25.50
2022-11-28T18:23:50.505Z,25.50
2022-11-28T18:26:19.271Z,25.50
2022-11-28T18:28:45.853Z,25.40
2022-11-28T18:31:30.407Z,25.50
2022-11-28T18:34:02.135Z,25.50
2022-11-28T18:36:30.133Z,25.50
2022-11-28T18:38:57.443Z,25.50
2022-11-28T18:41:24.059Z,25.50
2022-11-28T18:43:58.407Z,25.50
2022-11-28T18:46:25.379Z,25.60
2022-11-28T18:48:52.188Z,25.50
2022-11-28T18:51:27.113Z,25.60
2022-11-28T18:53:54.302Z,25.60
2022-11-28T18:56:21.267Z,25.60
2022-11-28T18:58:49.232Z,25.60
2022-11-28T19:01:16.569Z,25.60
2022-11-28T19:03:46.934Z,25.60
2022-11-28T19:06:13.837Z,25.60
2022-11-28T19:08:40.018Z,25.60
2022-11-28T19:11:09.124Z,25.60
2022-11-28T19:13:36.525Z,25.60
2022-11-28T19:16:14.527Z,25.60
2022-11-28T19:18:41.726Z,25.60
2022-11-28T19:21:16.698Z,25.60
2022-11-28T19:23:43.140Z,25.60
2022-11-28T19:26:11.899Z,25.60
2022-11-28T19:28:39.684Z,25.60
2022-11-28T19:31:39.546Z,25.60
2022-11-28T19:34:06.732Z,25.60
2022-11-28T19:36:35.700Z,25.60
2022-11-28T19:39:01.832Z,25.60
2022-11-28T19:41:29.065Z,25.60
2022-11-28T19:43:55.288Z,25.60
2022-11-28T19:46:21.393Z,25.60
2022-11-28T19:48:47.490Z,25.60
2022-11-28T19:51:15.119Z,25.60
2022-11-28T19:53:42.575Z,25.60
2022-11-28T19:56:17.432Z,25.70
2022-11-28T19:58:43.906Z,25.60
2022-11-28T20:01:15.633Z,25.70
2022-11-28T20:03:42.918Z,25.60
2022-11-28T20:06:11.211Z,25.60
2022-11-28T20:08:38.393Z,25.60
2022-11-28T20:11:08.445Z,25.70
2022-11-28T20:13:34.592Z,25.60
2022-11-28T20:16:05.473Z,25.60
2022-11-28T20:18:32.004Z,25.70
2022-11-28T20:21:12.820Z,25.70
2022-11-28T20:23:44.272Z,25.70
2022-11-28T20:26:11.019Z,25.70
2022-11-28T20:28:39.264Z,25.70
2022-11-28T20:31:06.087Z,25.70
2022-11-28T20:33:32.516Z,25.70
2022-11-28T20:36:06.324Z,25.70
2022-11-28T20:38:32.524Z,25.70
2022-11-28T20:41:00.480Z,25.70
2022-11-28T20:43:28.968Z,25.70
2022-11-28T20:45:55.218Z,25.70
2022-11-28T20:48:21.299Z,25.70
2022-11-28T20:50:47.342Z,25.70
2022-11-28T20:53:13.377Z,25.70
2022-11-28T20:55:39.419Z,25.70
2022-11-28T20:58:05.628Z,25.70
2022-11-28T21:00:31.672Z,25.70
2022-11-28T21:02:57.715Z,25.70
2022-11-28T21:05:23.750Z,25.70
2022-11-28T21:07:49.892Z,25.70
2022-11-28T21:10:16.024Z,25.70
2022-11-28T21:12:42.070Z,25.70
2022-11-28T21:15:08.524Z,25.70
2022-11-28T21:17:34.637Z,25.70
2022-11-28T21:20:00.717Z,25.70
2022-11-28T21:22:26.804Z,25.70
2022-11-28T21:24:52.844Z,25.70
2022-11-28T21:27:19.251Z,25.70
2022-11-28T21:29:45.600Z,25.70
2022-11-28T21:32:14.392Z,25.70
2022-11-28T21:34:40.496Z,25.70
2022-11-28T21:37:06.555Z,25.70
2022-11-28T21:39:33.258Z,25.70
2022-11-28T21:42:01.131Z,25.70
2022-11-28T21:44:27.317Z,25.70
2022-11-28T21:46:53.403Z,25.70
2022-11-28T21:49:19.871Z,25.70
2022-11-28T21:51:47.028Z,25.70
2022-11-28T21:54:13.181Z,25.70
2022-11-28T21:56:39.233Z,25.70
2022-11-28T21:59:05.423Z,25.70
2022-11-28T22:01:31.591Z,25.70
2022-11-28T22:04:02.092Z,25.70
2022-11-28T22:06:29.380Z,25.70
2022-11-28T22:08:55.869Z,25.70
2022-11-28T22:11:23.466Z,25.70
2022-11-28T22:13:50.422Z,25.70
2022-11-28T22:16:22.709Z,25.80
2022-11-28T22:18:50.667Z,25.70
2022-11-28T22:24:03.245Z,25.80
2022-11-28T22:26:29.313Z,25.70
2022-11-28T22:28:55.412Z,25.70
2022-11-28T22:31:21.948Z,25.80
2022-11-28T22:33:49.552Z,25.80
2022-11-28T22:36:18.261Z,25.80
2022-11-28T22:38:45.584Z,25.80
2022-11-28T22:41:17.269Z,25.80
2022-11-28T22:43:44.058Z,25.80
2022-11-28T22:46:10.805Z,25.80
2022-11-28T22:48:38.151Z,25.80
2022-11-28T22:51:09.468Z,25.80
2022-11-28T22:53:35.846Z,25.80
2022-11-28T22:56:06.136Z,25.80
2022-11-28T22:58:44.103Z,25.80
2022-11-28T23:01:13.148Z,25.80
2022-11-28T23:03:39.321Z,25.80
2022-11-28T23:06:07.185Z,25.80
2022-11-28T23:08:34.142Z,25.80
2022-11-28T23:11:07.811Z,25.80
2022-11-28T23:13:37.108Z,25.80
2022-11-28T23:16:18.524Z,25.80
2022-11-28T23:18:46.196Z,25.80
2022-11-28T23:21:13.209Z,25.80
2022-11-28T23:23:40.090Z,25.80
2022-11-28T23:26:11.414Z,25.80
2022-11-28T23:28:38.757Z,25.80
2022-11-28T23:31:06.932Z,25.80
2022-11-28T23:33:33.332Z,25.80
2022-11-28T23:35:59.674Z,25.80
2022-11-28T23:38:25.725Z,25.80
2022-11-28T23:40:55.988Z,25.80
2022-11-28T23:43:22.300Z,25.80
2022-11-28T23:45:48.577Z,25.80
2022-11-28T23:48:16.355Z,25.80
2022-11-28T23:50:42.645Z,25.80
2022-11-28T23:53:08.756Z,25.80
2022-11-28T23:55:34.794Z,25.80
2022-11-28T23:58:00.841Z,25.80
