createdAt,value
2018-12-13T00:00:41.311Z,15.90
2018-12-13T00:01:41.325Z,14.90
2018-12-13T00:02:41.341Z,15.00
2018-12-13T00:03:41.352Z,16.40
2018-12-13T00:04:41.366Z,16.00
2018-12-13T00:05:41.381Z,15.40
2018-12-13T00:06:41.396Z,15.40
2018-12-13T00:07:41.408Z,15.50
2018-12-13T00:08:41.424Z,15.20
2018-12-13T00:41:09.250Z,14.70
2018-12-13T00:42:09.262Z,14.30
2018-12-13T00:43:09.282Z,14.40
2018-12-13T00:44:09.293Z,15.20
2018-12-13T00:45:09.311Z,16.00
2018-12-13T00:46:09.320Z,14.60
2018-12-13T00:47:09.334Z,14.70
2018-12-13T00:48:09.346Z,15.20
2018-12-13T00:49:09.361Z,16.50
2018-12-13T00:50:09.377Z,14.90
2018-12-13T00:51:09.390Z,14.40
2018-12-13T00:52:09.398Z,14.90
2018-12-13T00:53:09.416Z,14.50
2018-12-13T00:54:09.457Z,15.20
2018-12-13T00:55:09.441Z,14.70
2018-12-13T00:56:09.455Z,15.50
2018-12-13T00:57:09.471Z,15.00
2018-12-13T00:58:09.482Z,15.60
2018-12-13T00:59:09.498Z,15.10
2018-12-13T01:00:09.509Z,14.70
2018-12-13T01:01:09.525Z,15.10
2018-12-13T01:02:09.543Z,14.40
2018-12-13T01:03:09.554Z,14.10
2018-12-13T01:04:09.563Z,15.80
2018-12-13T01:05:09.578Z,15.20
2018-12-13T01:06:09.592Z,14.60
2018-12-13T01:07:09.606Z,15.20
2018-12-13T01:08:09.619Z,15.80
2018-12-13T01:09:09.635Z,14.50
2018-12-13T01:10:09.650Z,15.30
2018-12-13T01:11:09.661Z,15.30
2018-12-13T01:12:09.742Z,14.10
2018-12-13T01:13:09.690Z,14.80
2018-12-13T01:14:09.706Z,15.00
2018-12-13T01:15:09.718Z,15.80
2018-12-13T01:16:09.729Z,15.90
2018-12-13T01:17:09.746Z,15.90
2018-12-13T01:18:09.757Z,15.80
2018-12-13T01:19:09.771Z,16.30
2018-12-13T01:20:09.785Z,16.30
2018-12-13T01:21:09.800Z,14.80
2018-12-13T01:22:09.815Z,16.30
2018-12-13T01:23:09.826Z,15.80
2018-12-13T01:24:09.840Z,15.90
2018-12-13T01:25:09.853Z,15.30
2018-12-13T01:26:09.871Z,16.80
2018-12-13T01:27:10.733Z,16.40
2018-12-13T01:28:09.895Z,16.20
2018-12-13T01:29:09.912Z,16.20
2018-12-13T01:30:09.926Z,15.60
2018-12-13T01:31:09.937Z,15.30
2018-12-13T01:32:09.950Z,15.30
2018-12-13T01:33:09.965Z,16.80
2018-12-13T01:34:09.980Z,14.70
2018-12-13T01:35:09.991Z,16.40
2018-12-13T01:36:10.007Z,15.10
2018-12-13T01:37:10.019Z,15.50
2018-12-13T01:38:10.033Z,16.60
2018-12-13T01:39:10.046Z,15.70
2018-12-13T01:40:10.059Z,16.20
2018-12-13T01:41:10.076Z,15.30
2018-12-13T01:42:10.091Z,16.00
2018-12-13T01:43:10.442Z,16.40
2018-12-13T01:44:10.117Z,17.80
2018-12-13T01:45:10.132Z,16.00
2018-12-13T01:46:10.141Z,16.00
2018-12-13T01:47:10.158Z,16.90
2018-12-13T01:48:10.171Z,17.20
2018-12-13T01:49:10.184Z,17.00
2018-12-13T01:50:10.195Z,16.70
2018-12-13T01:51:10.210Z,16.60
2018-12-13T01:52:10.223Z,16.50
2018-12-13T01:53:10.239Z,16.40
2018-12-13T01:54:10.250Z,16.00
2018-12-13T01:55:10.264Z,16.20
2018-12-13T01:56:10.280Z,16.10
2018-12-13T01:57:10.291Z,17.50
2018-12-13T01:58:10.307Z,17.80
2018-12-13T01:59:10.322Z,16.90
2018-12-13T02:00:10.331Z,17.70
2018-12-13T02:01:10.344Z,16.50
2018-12-13T02:02:10.360Z,17.50
2018-12-13T02:03:10.374Z,18.50
2018-12-13T02:04:10.388Z,17.30
2018-12-13T02:05:10.401Z,17.20
2018-12-13T02:06:10.414Z,17.90
2018-12-13T02:07:10.428Z,17.00
2018-12-13T02:08:10.438Z,17.70
2018-12-13T02:09:10.453Z,17.60
2018-12-13T02:10:10.466Z,16.60
2018-12-13T02:11:10.481Z,17.70
2018-12-13T02:12:10.495Z,17.00
2018-12-13T02:13:10.506Z,17.30
2018-12-13T02:14:10.522Z,18.10
2018-12-13T02:15:10.535Z,16.30
2018-12-13T02:16:10.546Z,18.90
2018-12-13T02:17:10.560Z,18.00
2018-12-13T02:18:10.577Z,17.10
2018-12-13T02:19:10.590Z,17.60
2018-12-13T02:20:10.602Z,17.50
2018-12-13T02:21:10.613Z,17.50
2018-12-13T02:22:10.627Z,17.30
2018-12-13T02:23:10.644Z,17.80
2018-12-13T02:24:10.655Z,18.40
2018-12-13T02:25:10.671Z,18.10
2018-12-13T02:26:10.682Z,18.50
2018-12-13T02:27:10.697Z,18.30
2018-12-13T02:28:10.706Z,18.10
2018-12-13T02:29:10.719Z,17.60
2018-12-13T02:30:10.737Z,17.90
2018-12-13T02:31:10.749Z,19.70
2018-12-13T02:32:10.760Z,18.80
2018-12-13T02:33:10.777Z,18.10
2018-12-13T02:34:10.786Z,18.50
2018-12-13T02:35:10.803Z,18.00
2018-12-13T02:36:10.814Z,18.30
2018-12-13T02:37:10.826Z,18.90
2018-12-13T02:38:10.847Z,19.00
2018-12-13T02:39:10.853Z,18.00
2018-12-13T02:40:10.868Z,18.40
2018-12-13T02:41:10.888Z,17.00
2018-12-13T02:42:10.895Z,18.10
2018-12-13T02:43:10.908Z,17.80
2018-12-13T02:44:10.920Z,18.50
2018-12-13T02:45:10.932Z,19.30
2018-12-13T02:46:10.946Z,18.90
2018-12-13T02:47:10.961Z,18.50
2018-12-13T02:48:10.974Z,19.50
2018-12-13T02:49:10.988Z,18.70
2018-12-13T02:50:10.998Z,18.50
2018-12-13T02:51:11.012Z,18.20
2018-12-13T02:52:11.028Z,18.40
2018-12-13T02:53:11.039Z,18.80
2018-12-13T02:54:11.055Z,18.10
2018-12-13T02:55:11.064Z,18.10
2018-12-13T02:56:11.080Z,18.10
2018-12-13T02:57:11.094Z,18.50
2018-12-13T02:58:11.107Z,18.80
2018-12-13T02:59:11.118Z,18.20
2018-12-13T03:00:11.132Z,18.40
2018-12-13T03:01:11.145Z,17.90
2018-12-13T03:02:11.158Z,18.80
2018-12-13T03:03:11.173Z,17.50
2018-12-13T03:04:11.183Z,18.00
2018-12-13T03:05:11.199Z,18.30
2018-12-13T03:06:11.211Z,18.80
2018-12-13T03:07:14.041Z,17.00
2018-12-13T03:08:11.236Z,17.80
2018-12-13T03:09:11.249Z,17.50
2018-12-13T03:10:11.262Z,17.50
2018-12-13T03:11:11.279Z,17.20
2018-12-13T03:12:11.293Z,18.20
2018-12-13T03:13:11.306Z,17.60
2018-12-13T03:14:11.315Z,17.50
2018-12-13T03:15:11.328Z,18.00
2018-12-13T03:16:11.340Z,17.90
2018-12-13T03:17:11.360Z,16.70
2018-12-13T03:18:11.371Z,16.90
2018-12-13T03:19:11.383Z,16.50
2018-12-13T03:20:11.404Z,17.70
2018-12-13T03:21:11.411Z,17.50
2018-12-13T03:22:11.430Z,18.30
2018-12-13T03:23:11.679Z,17.30
2018-12-13T03:24:11.457Z,17.40
2018-12-13T03:25:11.463Z,16.60
2018-12-13T03:26:11.476Z,17.60
2018-12-13T03:27:11.489Z,17.20
2018-12-13T03:28:11.498Z,16.90
2018-12-13T03:29:11.513Z,17.10
2018-12-13T03:30:11.529Z,17.70
2018-12-13T03:31:11.548Z,16.60
2018-12-13T03:32:11.561Z,17.90
2018-12-13T03:33:11.572Z,17.30
2018-12-13T03:34:11.583Z,15.80
2018-12-13T03:35:11.594Z,16.40
2018-12-13T03:36:11.608Z,16.70
2018-12-13T03:37:11.619Z,16.30
2018-12-13T03:38:11.630Z,16.40
2018-12-13T03:39:11.645Z,15.50
2018-12-13T03:40:11.658Z,17.40
2018-12-13T03:41:11.672Z,15.40
2018-12-13T03:42:11.685Z,16.60
2018-12-13T03:43:11.697Z,15.40
2018-12-13T03:44:11.708Z,15.10
2018-12-13T03:45:11.721Z,15.20
2018-12-13T03:46:11.740Z,16.30
2018-12-13T03:47:11.751Z,15.00
2018-12-13T03:48:11.763Z,15.30
2018-12-13T03:49:11.774Z,16.40
2018-12-13T03:50:11.789Z,15.60
2018-12-13T03:51:11.803Z,16.40
2018-12-13T03:52:11.816Z,14.90
2018-12-13T03:53:11.831Z,15.40
2018-12-13T03:54:11.842Z,15.10
2018-12-13T03:55:11.856Z,15.30
2018-12-13T03:56:11.869Z,14.80
2018-12-13T03:57:11.881Z,15.10
2018-12-13T03:58:11.894Z,14.90
2018-12-13T03:59:11.908Z,13.90
2018-12-13T04:00:11.922Z,15.60
2018-12-13T04:01:11.931Z,15.70
2018-12-13T04:02:11.956Z,15.20
2018-12-13T04:03:11.964Z,15.30
2018-12-13T04:04:11.974Z,16.90
2018-12-13T04:05:11.983Z,15.20
2018-12-13T04:06:12.001Z,15.10
2018-12-13T04:07:12.014Z,15.60
2018-12-13T04:08:12.022Z,15.60
2018-12-13T04:09:12.036Z,15.60
2018-12-13T04:10:12.051Z,15.70
2018-12-13T04:11:12.066Z,16.00
2018-12-13T04:12:12.078Z,15.40
2018-12-13T04:13:12.088Z,15.60
2018-12-13T04:14:12.101Z,15.90
2018-12-13T04:15:12.114Z,15.30
2018-12-13T04:16:12.126Z,15.30
2018-12-13T04:17:12.143Z,16.20
2018-12-13T04:18:12.158Z,14.30
2018-12-13T04:19:12.170Z,15.50
2018-12-13T04:20:12.182Z,15.30
2018-12-13T04:21:12.197Z,15.40
2018-12-13T04:22:12.207Z,15.60
2018-12-13T04:23:12.226Z,15.00
2018-12-13T04:24:12.233Z,15.00
2018-12-13T04:25:12.244Z,14.10
2018-12-13T04:26:12.258Z,14.90
2018-12-13T04:27:12.728Z,14.50
2018-12-13T04:28:12.283Z,15.00
2018-12-13T04:29:12.298Z,15.40
2018-12-13T04:30:12.309Z,15.20
2018-12-13T04:31:12.322Z,14.80
2018-12-13T04:32:12.340Z,15.50
2018-12-13T04:33:12.348Z,15.00
2018-12-13T04:34:12.361Z,15.10
2018-12-13T04:35:12.374Z,15.90
2018-12-13T04:36:13.447Z,15.10
2018-12-13T04:37:12.398Z,15.30
2018-12-13T04:38:12.411Z,16.10
2018-12-13T04:39:12.428Z,15.90
2018-12-13T04:40:12.436Z,15.40
2018-12-13T04:41:12.547Z,16.70
2018-12-13T04:42:12.485Z,16.70
2018-12-13T04:43:12.478Z,16.20
2018-12-13T04:44:12.491Z,15.80
2018-12-13T04:45:12.503Z,16.60
2018-12-13T04:46:12.517Z,14.80
2018-12-13T04:47:12.528Z,15.90
2018-12-13T04:48:12.540Z,15.70
2018-12-13T04:49:12.555Z,16.20
2018-12-13T04:50:12.579Z,15.30
2018-12-13T04:51:12.581Z,15.60
2018-12-13T04:52:12.594Z,16.10
2018-12-13T04:53:12.604Z,15.00
2018-12-13T04:54:12.617Z,15.50
2018-12-13T04:55:12.632Z,15.30
2018-12-13T04:56:12.780Z,15.20
2018-12-13T04:57:12.656Z,15.70
2018-12-13T04:58:12.672Z,16.40
2018-12-13T04:59:12.682Z,15.70
2018-12-13T05:00:12.697Z,15.90
2018-12-13T05:01:12.707Z,15.80
2018-12-13T05:02:12.723Z,16.50
2018-12-13T05:03:12.735Z,15.30
2018-12-13T05:04:12.748Z,16.60
2018-12-13T05:05:12.760Z,15.40
2018-12-13T05:06:12.771Z,15.40
2018-12-13T05:07:12.785Z,16.00
2018-12-13T05:08:12.802Z,15.30
2018-12-13T05:09:12.814Z,15.30
2018-12-13T05:10:12.822Z,15.20
2018-12-13T05:11:12.879Z,15.20
2018-12-13T05:12:12.852Z,15.70
2018-12-13T05:13:12.862Z,15.40
2018-12-13T05:14:12.874Z,14.30
2018-12-13T05:15:12.887Z,14.80
2018-12-13T05:16:12.898Z,15.40
2018-12-13T05:17:12.914Z,16.70
2018-12-13T05:18:12.927Z,16.30
2018-12-13T05:19:12.940Z,16.30
2018-12-13T05:20:12.951Z,16.30
2018-12-13T05:21:12.968Z,15.90
2018-12-13T05:22:12.979Z,15.70
2018-12-13T05:23:12.993Z,14.70
2018-12-13T05:24:13.003Z,15.70
2018-12-13T05:25:13.015Z,15.00
2018-12-13T05:26:13.027Z,16.00
2018-12-13T05:27:13.040Z,15.40
2018-12-13T05:28:13.054Z,14.90
2018-12-13T05:29:13.067Z,14.60
2018-12-13T05:30:13.078Z,16.80
2018-12-13T05:31:13.094Z,15.60
2018-12-13T05:32:13.103Z,15.80
2018-12-13T05:33:13.119Z,15.20
2018-12-13T05:34:13.131Z,14.90
2018-12-13T05:35:13.147Z,15.40
2018-12-13T05:36:13.157Z,16.00
2018-12-13T05:37:13.169Z,17.00
2018-12-13T05:38:13.183Z,15.40
2018-12-13T05:39:13.196Z,15.90
2018-12-13T05:40:13.204Z,15.50
2018-12-13T05:41:13.224Z,15.60
2018-12-13T05:42:13.234Z,15.60
2018-12-13T05:43:13.244Z,14.60
2018-12-13T05:44:13.256Z,15.90
2018-12-13T05:45:13.272Z,17.20
2018-12-13T05:46:13.284Z,16.60
2018-12-13T05:47:13.294Z,15.70
2018-12-13T05:48:13.308Z,15.40
2018-12-13T05:49:13.321Z,15.20
2018-12-13T05:50:13.336Z,15.30
2018-12-13T05:51:13.353Z,16.00
2018-12-13T05:52:13.360Z,16.70
2018-12-13T05:53:13.371Z,16.10
2018-12-13T05:54:13.384Z,17.30
2018-12-13T05:55:13.397Z,17.00
2018-12-13T05:56:13.411Z,16.30
2018-12-13T05:57:13.421Z,15.80
2018-12-13T05:58:13.436Z,16.80
2018-12-13T05:59:13.447Z,16.30
2018-12-13T06:00:13.459Z,16.90
2018-12-13T06:01:13.475Z,15.90
2018-12-13T06:02:13.486Z,16.60
2018-12-13T06:03:13.501Z,16.30
2018-12-13T06:04:13.512Z,16.50
2018-12-13T06:05:13.525Z,15.60
2018-12-13T06:06:13.537Z,16.70
2018-12-13T06:07:13.550Z,17.30
2018-12-13T06:08:13.563Z,16.40
2018-12-13T06:09:13.575Z,16.00
2018-12-13T06:10:13.587Z,15.80
2018-12-13T06:11:13.603Z,16.60
2018-12-13T06:12:13.612Z,17.20
2018-12-13T06:13:13.627Z,16.60
2018-12-13T06:14:13.639Z,15.80
2018-12-13T06:15:13.653Z,16.90
2018-12-13T06:16:13.662Z,15.90
2018-12-13T06:17:13.677Z,16.20
2018-12-13T06:18:13.691Z,18.10
2018-12-13T06:19:13.702Z,17.80
2018-12-13T06:20:13.715Z,17.20
2018-12-13T06:21:13.728Z,17.20
2018-12-13T06:22:13.739Z,16.10
2018-12-13T06:23:13.755Z,16.30
2018-12-13T06:24:13.768Z,17.20
2018-12-13T06:25:13.778Z,16.90
2018-12-13T06:26:13.794Z,17.50
2018-12-13T06:27:13.802Z,16.80
2018-12-13T06:28:13.815Z,17.00
2018-12-13T06:29:13.827Z,18.60
2018-12-13T06:30:13.840Z,18.70
2018-12-13T06:31:13.854Z,16.80
2018-12-13T06:32:13.867Z,19.30
2018-12-13T06:33:13.881Z,17.50
2018-12-13T06:34:13.893Z,17.70
2018-12-13T06:35:13.905Z,17.40
2018-12-13T06:36:13.917Z,18.50
2018-12-13T06:37:13.928Z,17.90
2018-12-13T06:38:13.941Z,19.20
2018-12-13T06:39:13.953Z,19.50
2018-12-13T06:40:15.699Z,18.10
2018-12-13T06:41:13.979Z,18.60
2018-12-13T06:42:13.993Z,18.80
2018-12-13T06:43:14.005Z,20.30
2018-12-13T06:44:14.018Z,20.60
2018-12-13T06:45:14.029Z,19.00
2018-12-13T06:46:14.042Z,20.60
2018-12-13T06:47:14.055Z,19.70
2018-12-13T06:48:14.069Z,22.20
2018-12-13T06:49:14.080Z,22.60
2018-12-13T06:50:14.094Z,19.70
2018-12-13T06:51:14.105Z,19.90
2018-12-13T06:52:14.119Z,22.10
2018-12-13T06:53:14.133Z,22.20
2018-12-13T06:54:14.143Z,22.80
2018-12-13T06:55:14.155Z,21.90
2018-12-13T06:56:14.167Z,20.80
2018-12-13T06:57:14.182Z,21.90
2018-12-13T06:58:14.193Z,21.40
2018-12-13T06:59:14.206Z,21.40
2018-12-13T07:00:14.218Z,21.30
2018-12-13T07:01:14.235Z,21.40
2018-12-13T07:02:14.247Z,21.00
2018-12-13T07:03:14.259Z,22.40
2018-12-13T07:04:14.268Z,22.80
2018-12-13T07:05:14.283Z,21.70
2018-12-13T07:06:14.296Z,23.20
2018-12-13T07:07:14.306Z,23.50
2018-12-13T07:08:14.324Z,23.20
2018-12-13T07:09:14.332Z,22.80
2018-12-13T07:10:14.346Z,22.90
2018-12-13T07:11:14.360Z,23.40
2018-12-13T07:12:14.373Z,27.00
2018-12-13T07:13:14.385Z,23.70
2018-12-13T07:14:14.397Z,25.00
2018-12-13T07:15:14.408Z,24.10
2018-12-13T07:16:14.422Z,24.30
2018-12-13T07:17:14.435Z,23.30
2018-12-13T07:18:14.447Z,24.90
2018-12-13T07:19:14.458Z,24.60
2018-12-13T07:20:14.473Z,24.50
2018-12-13T07:21:14.485Z,24.20
2018-12-13T07:22:14.497Z,26.60
2018-12-13T07:23:14.512Z,25.80
2018-12-13T07:24:14.524Z,25.70
2018-12-13T07:25:14.533Z,24.20
2018-12-13T07:26:14.548Z,25.20
2018-12-13T07:27:14.559Z,26.30
2018-12-13T07:28:14.570Z,26.30
2018-12-13T07:29:14.586Z,25.50
2018-12-13T07:30:14.597Z,27.30
2018-12-13T07:31:14.610Z,25.60
2018-12-13T07:32:14.623Z,26.80
2018-12-13T07:33:14.892Z,25.20
2018-12-13T07:34:14.652Z,26.20
2018-12-13T07:35:14.663Z,25.80
2018-12-13T07:36:14.677Z,26.50
2018-12-13T07:37:14.687Z,28.90
2018-12-13T07:38:14.700Z,25.90
2018-12-13T07:41:17.304Z,25.80
2018-12-13T07:42:17.318Z,26.60
2018-12-13T07:43:17.334Z,26.60
2018-12-13T07:44:17.344Z,27.10
2018-12-13T07:45:17.357Z,27.50
2018-12-13T07:46:17.367Z,26.50
2018-12-13T07:47:17.381Z,24.80
2018-12-13T07:48:17.393Z,27.10
2018-12-13T07:49:17.405Z,26.30
2018-12-13T07:50:17.421Z,26.30
2018-12-13T07:51:17.432Z,25.20
2018-12-13T07:52:17.444Z,25.90
2018-12-13T07:53:17.457Z,26.20
2018-12-13T07:54:17.469Z,25.40
2018-12-13T07:55:17.482Z,26.70
2018-12-13T07:56:17.497Z,24.30
2018-12-13T07:57:17.510Z,27.20
2018-12-13T07:58:17.523Z,24.20
2018-12-13T07:59:17.535Z,25.90
2018-12-13T08:00:17.548Z,25.50
2018-12-13T08:01:17.560Z,25.60
2018-12-13T08:02:17.570Z,26.10
2018-12-13T08:03:17.584Z,25.90
2018-12-13T08:04:17.598Z,25.30
2018-12-13T08:05:17.611Z,25.50
2018-12-13T08:06:17.624Z,25.40
2018-12-13T08:07:17.693Z,25.30
2018-12-13T08:08:20.758Z,24.80
2018-12-13T08:09:17.661Z,26.80
2018-12-13T08:10:17.674Z,26.90
2018-12-13T08:11:17.688Z,25.90
2018-12-13T08:12:17.699Z,25.70
2018-12-13T08:13:17.714Z,27.50
2018-12-13T08:14:17.722Z,27.40
2018-12-13T08:15:17.742Z,24.10
2018-12-13T08:16:17.759Z,25.70
2018-12-13T08:17:17.762Z,26.40
2018-12-13T08:18:17.779Z,23.60
2018-12-13T08:19:17.789Z,26.60
2018-12-13T08:20:17.804Z,24.40
2018-12-13T08:21:17.814Z,24.60
2018-12-13T08:22:17.830Z,25.00
2018-12-13T08:23:17.841Z,25.90
2018-12-13T08:24:17.854Z,25.20
2018-12-13T08:25:17.868Z,25.90
2018-12-13T08:26:17.881Z,24.70
2018-12-13T08:27:17.895Z,25.40
2018-12-13T08:28:17.908Z,25.70
2018-12-13T08:29:17.920Z,25.30
2018-12-13T08:30:17.934Z,25.20
2018-12-13T08:31:17.945Z,22.90
2018-12-13T08:32:17.958Z,23.40
2018-12-13T08:33:17.971Z,23.90
2018-12-13T08:34:17.991Z,24.00
2018-12-13T08:35:17.997Z,23.40
2018-12-13T08:36:18.011Z,23.30
2018-12-13T08:37:18.023Z,25.40
2018-12-13T08:38:18.038Z,22.50
2018-12-13T08:39:18.051Z,23.10
2018-12-13T08:40:18.066Z,25.10
2018-12-13T08:41:18.080Z,23.90
2018-12-13T08:42:18.090Z,25.60
2018-12-13T08:43:18.103Z,24.50
2018-12-13T08:44:18.121Z,23.50
2018-12-13T08:45:18.129Z,23.30
2018-12-13T08:46:18.143Z,25.20
2018-12-13T08:47:18.157Z,24.70
2018-12-13T08:48:18.175Z,24.90
2018-12-13T08:49:18.284Z,24.70
2018-12-13T08:50:18.198Z,25.60
2018-12-13T08:51:18.212Z,23.10
2018-12-13T08:52:18.225Z,24.00
2018-12-13T08:53:18.235Z,23.60
2018-12-13T08:54:18.250Z,24.30
2018-12-13T08:55:18.262Z,25.20
2018-12-13T08:56:18.277Z,24.10
2018-12-13T08:57:18.289Z,24.50
2018-12-13T08:58:18.307Z,25.40
2018-12-13T08:59:18.567Z,23.10
2018-12-13T09:00:18.332Z,24.20
2018-12-13T09:01:18.349Z,24.00
2018-12-13T09:02:18.357Z,24.30
2018-12-13T09:03:18.370Z,23.60
2018-12-13T09:04:18.386Z,23.60
2018-12-13T09:05:18.398Z,23.60
2018-12-13T09:06:18.412Z,22.60
2018-12-13T09:07:18.425Z,23.70
2018-12-13T09:08:18.437Z,24.80
2018-12-13T09:09:18.451Z,22.70
2018-12-13T09:10:18.463Z,24.10
2018-12-13T09:11:18.480Z,23.20
2018-12-13T09:12:18.493Z,23.10
2018-12-13T09:13:18.503Z,23.20
2018-12-13T09:14:18.521Z,23.00
2018-12-13T09:15:19.820Z,24.20
2018-12-13T09:16:18.556Z,23.30
2018-12-13T09:17:18.559Z,23.30
2018-12-13T09:18:18.571Z,22.70
2018-12-13T09:19:18.586Z,23.30
2018-12-13T09:20:18.602Z,23.50
2018-12-13T09:21:18.611Z,23.90
2018-12-13T09:22:18.626Z,22.90
2018-12-13T09:23:18.637Z,23.90
2018-12-13T09:24:18.706Z,22.40
2018-12-13T09:25:18.663Z,23.00
2018-12-13T09:26:18.723Z,22.20
2018-12-13T09:27:18.691Z,23.40
2018-12-13T09:28:18.705Z,23.00
2018-12-13T09:29:18.719Z,23.00
2018-12-13T09:30:18.733Z,23.90
2018-12-13T09:31:18.745Z,23.50
2018-12-13T09:32:18.762Z,22.80
2018-12-13T09:33:18.771Z,23.40
2018-12-13T09:34:18.787Z,22.50
2018-12-13T09:35:18.798Z,22.60
2018-12-13T09:36:18.814Z,24.90
2018-12-13T09:37:18.826Z,23.20
2018-12-13T09:38:18.841Z,22.60
2018-12-13T09:39:18.856Z,23.10
2018-12-13T09:40:18.867Z,23.60
2018-12-13T09:41:18.880Z,23.30
2018-12-13T09:42:18.900Z,22.10
2018-12-13T09:43:18.907Z,22.50
2018-12-13T09:44:18.923Z,22.30
2018-12-13T09:45:18.934Z,24.00
2018-12-13T09:46:18.950Z,23.30
2018-12-13T09:47:18.968Z,23.90
2018-12-13T09:48:18.978Z,22.30
2018-12-13T09:49:18.990Z,22.90
2018-12-13T09:50:19.005Z,25.90
2018-12-13T09:51:19.018Z,23.00
2018-12-13T09:52:19.031Z,20.70
2018-12-13T09:53:19.043Z,22.60
2018-12-13T09:54:19.064Z,22.60
2018-12-13T09:55:19.071Z,22.10
2018-12-13T09:56:19.087Z,23.20
2018-12-13T09:57:19.100Z,22.00
2018-12-13T09:58:19.115Z,22.60
2018-12-13T09:59:19.129Z,22.10
2018-12-13T10:00:19.144Z,23.00
2018-12-13T10:01:19.154Z,22.30
2018-12-13T10:02:19.169Z,22.70
2018-12-13T10:03:19.186Z,21.30
2018-12-13T10:04:19.201Z,21.60
2018-12-13T10:05:19.364Z,21.30
2018-12-13T10:06:19.227Z,22.30
2018-12-13T10:07:19.244Z,24.20
2018-12-13T10:08:19.258Z,22.50
2018-12-13T10:09:19.269Z,21.70
2018-12-13T10:10:19.284Z,22.10
2018-12-13T10:11:19.300Z,76.40
2018-12-13T10:12:19.317Z,35.40
2018-12-13T10:13:19.328Z,68.40
2018-12-13T10:14:19.341Z,34.10
2018-12-13T10:15:19.355Z,22.70
2018-12-13T10:16:19.372Z,22.70
2018-12-13T10:17:19.383Z,20.70
2018-12-13T10:18:19.399Z,21.70
2018-12-13T10:19:19.415Z,21.70
2018-12-13T10:20:19.429Z,23.00
2018-12-13T10:21:19.457Z,23.30
2018-12-13T10:22:19.456Z,21.90
2018-12-13T10:23:19.472Z,21.80
2018-12-13T10:24:19.485Z,20.80
2018-12-13T10:25:19.501Z,22.40
2018-12-13T10:26:19.512Z,22.30
2018-12-13T10:27:19.529Z,22.30
2018-12-13T10:28:19.543Z,23.80
2018-12-13T10:29:19.554Z,23.40
2018-12-13T10:30:19.572Z,21.70
2018-12-13T10:31:19.586Z,22.50
2018-12-13T10:32:19.599Z,20.80
2018-12-13T10:33:19.615Z,23.10
2018-12-13T10:34:19.629Z,21.20
2018-12-13T10:35:19.643Z,22.30
2018-12-13T10:36:19.655Z,22.30
2018-12-13T10:37:19.674Z,22.30
2018-12-13T10:38:19.684Z,22.10
2018-12-13T10:39:19.699Z,21.90
2018-12-13T10:40:19.717Z,21.60
2018-12-13T10:41:19.729Z,23.80
2018-12-13T10:42:19.744Z,21.80
2018-12-13T10:43:19.759Z,21.30
2018-12-13T10:44:19.774Z,21.40
2018-12-13T10:45:19.787Z,21.40
2018-12-13T10:46:19.800Z,21.60
2018-12-13T10:47:19.816Z,21.90
2018-12-13T10:48:19.829Z,22.10
2018-12-13T10:49:19.845Z,22.30
2018-12-13T10:50:19.859Z,20.40
2018-12-13T10:51:19.872Z,20.90
2018-12-13T10:52:20.256Z,20.80
2018-12-13T10:53:19.904Z,20.60
2018-12-13T10:54:19.918Z,21.00
2018-12-13T10:55:19.929Z,22.60
2018-12-13T10:56:19.947Z,20.80
2018-12-13T10:57:19.957Z,21.40
2018-12-13T10:58:19.974Z,22.40
2018-12-13T10:59:19.986Z,21.20
2018-12-13T11:00:20.001Z,22.00
2018-12-13T11:01:20.015Z,20.00
2018-12-13T11:02:20.031Z,22.20
2018-12-13T11:03:20.048Z,21.00
2018-12-13T11:04:20.058Z,22.10
2018-12-13T11:05:20.071Z,20.40
2018-12-13T11:06:20.093Z,21.30
2018-12-13T11:07:20.103Z,21.50
2018-12-13T11:08:20.118Z,21.30
2018-12-13T11:09:20.129Z,21.90
2018-12-13T11:10:25.424Z,21.30
2018-12-13T11:11:20.159Z,21.90
2018-12-13T11:12:20.180Z,21.10
2018-12-13T11:13:20.189Z,20.60
2018-12-13T11:14:20.202Z,20.40
2018-12-13T11:15:20.217Z,21.40
2018-12-13T11:16:20.234Z,20.10
2018-12-13T11:17:20.245Z,19.70
2018-12-13T11:18:20.260Z,20.00
2018-12-13T11:19:20.275Z,20.30
2018-12-13T11:20:20.290Z,20.80
2018-12-13T11:21:20.304Z,20.20
2018-12-13T11:22:20.321Z,20.20
2018-12-13T11:23:20.336Z,19.70
2018-12-13T11:24:20.347Z,19.30
2018-12-13T11:25:20.361Z,21.10
2018-12-13T11:26:20.378Z,19.60
2018-12-13T11:27:20.391Z,20.40
2018-12-13T11:28:20.405Z,19.50
2018-12-13T11:29:20.419Z,20.70
2018-12-13T11:30:20.437Z,20.30
2018-12-13T11:31:20.450Z,20.00
2018-12-13T11:32:20.464Z,19.50
2018-12-13T11:33:20.477Z,19.40
2018-12-13T11:34:20.495Z,19.70
2018-12-13T11:35:20.508Z,20.10
2018-12-13T11:36:20.521Z,17.50
2018-12-13T11:37:20.536Z,19.40
2018-12-13T11:38:20.606Z,21.20
2018-12-13T11:39:20.661Z,18.80
2018-12-13T11:40:20.615Z,18.00
2018-12-13T11:41:20.611Z,18.90
2018-12-13T11:42:20.703Z,17.80
2018-12-13T11:43:20.630Z,18.50
2018-12-13T11:44:20.699Z,17.90
2018-12-13T11:45:20.689Z,17.40
2018-12-13T11:46:20.669Z,18.40
2018-12-13T11:47:20.681Z,18.20
2018-12-13T11:48:20.701Z,19.40
2018-12-13T11:49:20.757Z,17.50
2018-12-13T11:50:20.725Z,18.00
2018-12-13T11:51:20.756Z,18.00
2018-12-13T11:52:20.755Z,17.50
2018-12-13T11:53:20.772Z,18.50
2018-12-13T11:54:20.842Z,17.50
2018-12-13T11:55:20.800Z,16.80
2018-12-13T11:56:20.814Z,16.60
2018-12-13T11:57:20.829Z,17.00
2018-12-13T11:58:21.455Z,18.70
2018-12-13T11:59:20.862Z,17.40
2018-12-13T12:00:20.875Z,16.00
2018-12-13T12:01:20.890Z,16.70
2018-12-13T12:02:23.920Z,17.50
2018-12-13T12:03:20.918Z,15.70
2018-12-13T12:04:20.935Z,16.80
2018-12-13T12:05:20.947Z,15.80
2018-12-13T12:06:20.961Z,17.40
2018-12-13T12:07:20.975Z,16.50
2018-12-13T12:08:20.993Z,14.70
2018-12-13T12:09:21.005Z,15.70
2018-12-13T12:10:21.023Z,15.00
2018-12-13T12:11:21.035Z,14.20
2018-12-13T12:12:21.050Z,13.80
2018-12-13T12:13:21.064Z,14.60
2018-12-13T12:14:21.082Z,13.60
2018-12-13T12:15:21.094Z,22.60
2018-12-13T12:16:21.111Z,19.40
2018-12-13T12:17:21.123Z,31.80
2018-12-13T12:18:21.141Z,18.00
2018-12-13T12:19:21.156Z,14.40
2018-12-13T12:20:21.172Z,13.20
2018-12-13T12:21:21.185Z,14.20
2018-12-13T12:22:21.199Z,14.00
2018-12-13T12:23:21.215Z,13.60
2018-12-13T12:24:21.227Z,13.20
2018-12-13T12:25:21.243Z,14.10
2018-12-13T12:26:21.262Z,13.80
2018-12-13T12:27:21.273Z,14.20
2018-12-13T12:28:21.286Z,14.30
2018-12-13T12:29:21.302Z,14.90
2018-12-13T12:30:21.317Z,13.40
2018-12-13T12:31:21.330Z,13.50
2018-12-13T12:32:21.345Z,13.90
2018-12-13T12:33:21.360Z,13.80
2018-12-13T12:34:21.374Z,13.70
2018-12-13T12:35:21.390Z,15.40
2018-12-13T12:36:21.405Z,14.40
2018-12-13T12:37:21.418Z,14.00
2018-12-13T12:38:21.433Z,14.30
2018-12-13T12:39:21.550Z,14.00
2018-12-13T12:40:21.464Z,14.50
2018-12-13T12:41:21.476Z,13.90
2018-12-13T12:42:21.492Z,14.30
2018-12-13T12:43:21.506Z,13.60
2018-12-13T12:44:21.521Z,14.30
2018-12-13T12:45:21.735Z,13.90
2018-12-13T12:46:21.553Z,13.60
2018-12-13T12:47:21.567Z,13.60
2018-12-13T12:48:21.582Z,12.40
2018-12-13T12:49:21.597Z,12.20
2018-12-13T12:50:21.609Z,12.50
2018-12-13T12:51:21.626Z,13.30
2018-12-13T12:52:21.638Z,12.80
2018-12-13T12:53:21.654Z,13.10
2018-12-13T12:54:21.667Z,12.80
2018-12-13T12:55:21.683Z,13.00
2018-12-13T12:56:21.699Z,12.30
2018-12-13T12:57:21.712Z,12.20
2018-12-13T12:58:21.734Z,12.90
2018-12-13T12:59:21.743Z,12.30
2018-12-13T13:00:21.757Z,12.10
2018-12-13T13:01:21.769Z,11.50
2018-12-13T13:02:21.786Z,11.80
2018-12-13T13:03:21.803Z,13.00
2018-12-13T13:04:21.816Z,13.10
2018-12-13T13:05:21.830Z,14.10
2018-12-13T13:06:21.844Z,12.30
2018-12-13T13:07:21.859Z,11.90
2018-12-13T13:08:21.872Z,13.60
2018-12-13T13:09:25.016Z,13.00
2018-12-13T13:10:21.900Z,13.00
2018-12-13T13:11:21.914Z,12.70
2018-12-13T13:12:21.929Z,12.90
2018-12-13T13:13:21.945Z,13.30
2018-12-13T13:14:21.962Z,12.00
2018-12-13T13:15:21.974Z,12.50
2018-12-13T13:16:21.991Z,12.50
2018-12-13T13:17:22.001Z,12.80
2018-12-13T13:18:22.022Z,12.80
2018-12-13T13:19:22.032Z,13.20
2018-12-13T13:20:22.044Z,11.70
2018-12-13T13:21:22.062Z,12.10
2018-12-13T13:22:22.326Z,12.10
2018-12-13T13:23:22.160Z,11.00
2018-12-13T13:24:22.105Z,12.10
2018-12-13T13:25:22.118Z,12.00
2018-12-13T13:26:22.139Z,53.00