createdAt,value
2023-03-22T00:05:51.023Z,9.6
2023-03-22T00:11:51.106Z,9.6
2023-03-22T00:17:51.020Z,9.7
2023-03-22T00:23:51.153Z,9.6
2023-03-22T00:29:50.990Z,9.5
2023-03-22T00:35:51.073Z,9.5
2023-03-22T00:41:51.022Z,9.5
2023-03-22T00:47:51.028Z,9.5
2023-03-22T00:53:51.185Z,9.5
2023-03-22T00:59:51.071Z,9.4
2023-03-22T01:05:51.066Z,9.4
2023-03-22T01:11:50.990Z,9.3
2023-03-22T01:17:51.032Z,9.2
2023-03-22T01:23:51.005Z,9.3
2023-03-22T01:29:51.000Z,9.2
2023-03-22T01:35:51.067Z,9.2
2023-03-22T01:41:50.984Z,9.2
2023-03-22T01:47:51.036Z,9.3
2023-03-22T01:53:51.041Z,9.3
2023-03-22T01:59:50.985Z,9
2023-03-22T02:05:51.015Z,9.1
2023-03-22T02:11:51.035Z,9.1
2023-03-22T02:17:50.997Z,9.2
2023-03-22T02:23:50.997Z,9.2
2023-03-22T02:29:51.080Z,9
2023-03-22T02:35:51.008Z,9
2023-03-22T02:41:51.006Z,8.9
2023-03-22T02:47:51.045Z,8.9
2023-03-22T02:53:50.992Z,8.9
2023-03-22T02:59:50.976Z,8.9
2023-03-22T03:05:51.054Z,8.8
2023-03-22T03:11:51.002Z,8.9
2023-03-22T03:17:50.994Z,9
2023-03-22T03:23:51.037Z,9
2023-03-22T03:29:50.987Z,8.8
2023-03-22T03:35:51.060Z,8.7
2023-03-22T03:41:51.000Z,8.8
2023-03-22T03:47:51.090Z,8.7
2023-03-22T03:53:51.005Z,8.6
2023-03-22T03:59:51.033Z,8.6
2023-03-22T04:05:51.003Z,8.4
2023-03-22T04:11:50.991Z,8.5
2023-03-22T04:17:51.112Z,8.5
2023-03-22T04:23:51.022Z,8.4
2023-03-22T04:29:51.283Z,8.4
2023-03-22T04:35:51.174Z,8.5
2023-03-22T04:41:50.982Z,8.6
2023-03-22T04:47:50.995Z,8.1
2023-03-22T04:53:51.005Z,7.9
2023-03-22T04:59:50.988Z,7.7
2023-03-22T05:05:51.020Z,7.5
2023-03-22T05:11:50.999Z,7.5
2023-03-22T05:17:50.997Z,7.4
2023-03-22T05:23:51.592Z,7.5
2023-03-22T05:29:51.025Z,7.4
2023-03-22T05:35:51.147Z,7.3
2023-03-22T05:41:50.982Z,7.4
2023-03-22T05:47:51.038Z,7.3
2023-03-22T05:53:50.988Z,7.3
2023-03-22T05:59:50.997Z,7.5
2023-03-22T06:05:51.037Z,7.6
2023-03-22T06:11:51.021Z,7.9
2023-03-22T06:17:50.980Z,8
2023-03-22T06:23:51.017Z,8.1
2023-03-22T06:29:51.200Z,8.3
2023-03-22T06:35:51.027Z,8.3
2023-03-22T06:41:51.087Z,8.3
2023-03-22T06:47:51.053Z,8.5
2023-03-22T06:53:50.976Z,8.9
2023-03-22T06:59:50.994Z,9.2
2023-03-22T07:05:50.987Z,9
2023-03-22T07:11:50.986Z,9.6
2023-03-22T07:17:51.071Z,9.7
2023-03-22T07:23:50.977Z,10.3
2023-03-22T07:29:50.989Z,10.9
2023-03-22T07:35:51.053Z,11
2023-03-22T07:41:50.968Z,11.7
2023-03-22T07:47:51.076Z,12.5
2023-03-22T07:53:51.017Z,13
2023-03-22T07:59:50.998Z,11.8
2023-03-22T08:05:50.992Z,11.5
2023-03-22T08:11:51.020Z,12.9
2023-03-22T08:17:50.993Z,12.6
2023-03-22T08:23:50.970Z,12
2023-03-22T08:29:51.097Z,11.8
2023-03-22T08:35:51.147Z,12.1
2023-03-22T08:41:50.998Z,14.9
2023-03-22T08:47:51.056Z,17.3
2023-03-22T08:53:50.976Z,17.1
2023-03-22T08:59:50.984Z,15.8
2023-03-22T09:05:51.002Z,17.1
2023-03-22T09:11:50.982Z,17.9
2023-03-22T09:17:50.984Z,19.1
2023-03-22T09:23:51.007Z,17.9
2023-03-22T09:29:50.987Z,15.7
2023-03-22T09:35:51.057Z,15.8
2023-03-22T09:41:51.005Z,16.5
2023-03-22T09:47:51.020Z,17.5
2023-03-22T09:53:50.967Z,16.6
2023-03-22T09:59:51.038Z,18.4
2023-03-22T10:05:51.037Z,20.5
2023-03-22T10:11:50.976Z,20.4
2023-03-22T10:17:51.043Z,20.2
2023-03-22T10:23:51.006Z,18.8
2023-03-22T10:29:50.981Z,18.8
2023-03-22T10:35:51.072Z,17.6
2023-03-22T10:41:50.996Z,18.7
2023-03-22T10:47:51.037Z,17.7
2023-03-22T10:53:51.026Z,18.7
2023-03-22T10:59:50.982Z,18.6
2023-03-22T11:05:50.989Z,18.3
2023-03-22T11:11:51.020Z,17.8
2023-03-22T11:17:51.000Z,18.7
2023-03-22T11:23:50.994Z,17.7
2023-03-22T11:29:51.030Z,16.5
2023-03-22T11:35:51.090Z,16.3
2023-03-22T11:41:51.048Z,16
2023-03-22T11:47:51.161Z,15.8
2023-03-22T11:53:51.003Z,16.1
2023-03-22T11:59:51.062Z,15.8
2023-03-22T12:05:51.190Z,15.9
2023-03-22T12:11:51.005Z,15.7
2023-03-22T12:17:51.037Z,15.3
2023-03-22T12:23:51.050Z,15.5
2023-03-22T12:29:51.002Z,15.2
2023-03-22T12:35:51.109Z,15.1
2023-03-22T12:41:51.081Z,15
2023-03-22T12:47:51.119Z,14.9
2023-03-22T12:53:51.006Z,15
2023-03-22T12:59:51.089Z,14.8
2023-03-22T13:05:51.066Z,14.6
2023-03-22T13:11:53.135Z,14.5
2023-03-22T13:17:51.144Z,14.4
2023-03-22T13:23:51.024Z,14.1
2023-03-22T13:29:50.995Z,13.9
2023-03-22T13:35:51.249Z,13.9
2023-03-22T13:41:51.143Z,13.7
2023-03-22T13:47:51.130Z,13.5
2023-03-22T13:53:51.057Z,13.9
2023-03-22T13:59:56.925Z,14.1
2023-03-22T14:05:51.016Z,13.9
2023-03-22T14:11:51.023Z,13.5
2023-03-22T14:17:51.052Z,13.4
