createdAt,value
2023-02-16T00:02:10.583Z,61.25
2023-02-16T00:04:53.038Z,66.22
2023-02-16T00:07:35.205Z,62.28
2023-02-16T00:10:17.813Z,58.08
2023-02-16T00:13:19.020Z,56.65
2023-02-16T00:16:01.419Z,60.03
2023-02-16T00:18:44.306Z,60.72
2023-02-16T00:21:26.769Z,65.18
2023-02-16T00:24:09.268Z,64.03
2023-02-16T00:26:52.312Z,60.88
2023-02-16T00:29:37.529Z,59.17
2023-02-16T00:32:23.728Z,56.85
2023-02-16T00:35:14.050Z,61.05
2023-02-16T00:37:56.487Z,59.50
2023-02-16T00:40:40.170Z,56.17
2023-02-16T00:43:29.088Z,56.30
2023-02-16T00:46:11.582Z,55.38
2023-02-16T00:48:53.968Z,58.05
2023-02-16T00:51:36.146Z,55.92
2023-02-16T00:54:18.640Z,55.13
2023-02-16T00:57:00.920Z,52.58
2023-02-16T00:59:43.741Z,59.65
2023-02-16T01:02:26.019Z,58.25
2023-02-16T01:05:08.632Z,56.35
2023-02-16T01:08:09.279Z,52.67
2023-02-16T01:10:51.881Z,59.15
2023-02-16T01:13:44.520Z,70.50
2023-02-16T01:16:36.636Z,56.33
2023-02-16T01:19:18.988Z,53.58
2023-02-16T01:22:02.616Z,57.40
2023-02-16T01:24:44.911Z,54.88
2023-02-16T01:27:27.317Z,60.40
2023-02-16T01:30:16.335Z,62.63
2023-02-16T01:32:59.985Z,55.70
2023-02-16T01:35:44.971Z,52.28
2023-02-16T01:38:28.995Z,51.10
2023-02-16T01:41:48.905Z,53.60
2023-02-16T01:44:54.137Z,53.42
2023-02-16T01:47:49.926Z,70.72
2023-02-16T01:50:58.627Z,73.97
2023-02-16T01:53:46.579Z,61.20
2023-02-16T01:56:45.864Z,56.33
2023-02-16T01:59:42.330Z,56.22
2023-02-16T02:02:33.400Z,56.45
2023-02-16T02:05:35.876Z,63.58
2023-02-16T02:08:46.969Z,60.30
2023-02-16T02:11:39.963Z,53.00
2023-02-16T02:14:37.750Z,64.20
2023-02-16T02:17:21.800Z,67.10
2023-02-16T02:20:23.964Z,67.38
2023-02-16T02:23:34.138Z,61.25
2023-02-16T02:26:51.111Z,58.45
2023-02-16T02:29:42.424Z,54.38
2023-02-16T02:32:44.120Z,54.05
2023-02-16T02:35:51.653Z,58.47
2023-02-16T02:38:40.234Z,55.95
2023-02-16T02:42:04.982Z,53.25
2023-02-16T02:45:32.405Z,53.33
2023-02-16T02:48:15.109Z,63.17
2023-02-16T02:51:28.189Z,72.05
2023-02-16T02:54:31.552Z,56.53
2023-02-16T02:57:55.444Z,52.35
2023-02-16T03:00:43.800Z,50.83
2023-02-16T03:03:33.886Z,52.75
2023-02-16T03:06:30.470Z,61.08
2023-02-16T03:09:15.491Z,65.57
2023-02-16T03:12:17.062Z,56.30
2023-02-16T03:15:01.494Z,57.38
2023-02-16T03:18:02.878Z,52.15
2023-02-16T03:21:05.184Z,61.95
2023-02-16T03:24:07.956Z,56.92
2023-02-16T03:27:09.604Z,50.38
2023-02-16T03:29:56.262Z,50.38
2023-02-16T03:32:39.325Z,52.72
2023-02-16T03:35:21.951Z,58.58
2023-02-16T03:38:04.847Z,61.67
2023-02-16T03:40:49.833Z,53.40
2023-02-16T03:43:32.568Z,51.83
2023-02-16T03:46:14.937Z,52.53
2023-02-16T03:48:57.561Z,57.42
2023-02-16T03:51:40.255Z,58.00
2023-02-16T03:54:22.656Z,50.95
2023-02-16T03:57:04.860Z,49.88
2023-02-16T03:59:47.282Z,53.42
2023-02-16T04:02:30.072Z,57.28
2023-02-16T04:05:12.668Z,58.60
2023-02-16T04:07:54.828Z,51.05
2023-02-16T04:10:38.211Z,48.63
2023-02-16T04:13:20.454Z,48.25
2023-02-16T04:16:02.864Z,52.92
2023-02-16T04:18:45.940Z,52.50
2023-02-16T04:21:28.321Z,58.60
2023-02-16T04:24:11.316Z,53.55
2023-02-16T04:26:53.980Z,48.22
2023-02-16T04:29:36.250Z,53.03
2023-02-16T04:32:18.862Z,65.05
2023-02-16T04:35:01.101Z,55.65
2023-02-16T04:37:44.002Z,47.95
2023-02-16T04:40:26.197Z,45.90
2023-02-16T04:43:08.589Z,46.38
2023-02-16T04:45:50.895Z,50.88
2023-02-16T04:48:33.376Z,55.75
2023-02-16T04:51:15.560Z,46.85
2023-02-16T04:53:58.092Z,47.33
2023-02-16T04:56:40.406Z,46.50
2023-02-16T04:59:22.816Z,45.35
2023-02-16T05:02:05.423Z,51.47
2023-02-16T05:04:47.969Z,45.33
2023-02-16T05:07:30.183Z,46.10
2023-02-16T05:10:12.734Z,44.88
2023-02-16T05:13:13.363Z,46.97
2023-02-16T05:15:56.654Z,49.13
2023-02-16T05:18:38.954Z,48.05
2023-02-16T05:21:33.785Z,47.28
2023-02-16T05:24:16.812Z,46.28
2023-02-16T05:26:59.989Z,43.67
2023-02-16T05:29:42.639Z,45.10
2023-02-16T05:32:26.174Z,45.78
2023-02-16T05:35:08.719Z,44.00
2023-02-16T05:37:51.460Z,45.13
2023-02-16T05:40:33.788Z,45.88
2023-02-16T05:43:16.520Z,45.15
2023-02-16T05:45:59.099Z,46.15
2023-02-16T05:48:42.437Z,46.22
2023-02-16T05:51:25.757Z,55.08
2023-02-16T05:54:10.732Z,58.55
2023-02-16T05:56:53.703Z,48.90
2023-02-16T05:59:36.536Z,45.10
2023-02-16T06:02:19.116Z,47.88
2023-02-16T06:05:01.869Z,48.13
2023-02-16T06:07:45.598Z,48.90
2023-02-16T06:10:28.342Z,50.80
2023-02-16T06:13:11.116Z,52.65
2023-02-16T06:15:56.644Z,48.95
2023-02-16T06:18:39.708Z,50.13
2023-02-16T06:21:23.599Z,51.78
2023-02-16T06:24:09.318Z,59.10
2023-02-16T06:26:52.340Z,51.17
2023-02-16T06:29:35.864Z,47.28
2023-02-16T06:32:18.688Z,46.28
2023-02-16T06:35:01.257Z,47.53
2023-02-16T06:37:44.204Z,50.72
2023-02-16T06:40:27.120Z,54.17
2023-02-16T06:43:09.757Z,60.22
2023-02-16T06:45:52.647Z,54.22
2023-02-16T06:48:35.546Z,49.60
2023-02-16T06:51:18.718Z,43.88
2023-02-16T06:54:01.328Z,45.20
2023-02-16T06:56:43.640Z,51.97
2023-02-16T06:59:26.440Z,90.15
2023-02-16T07:02:10.376Z,86.07
2023-02-16T07:04:54.467Z,66.25
2023-02-16T07:07:36.885Z,53.42
2023-02-16T07:10:20.461Z,45.60
2023-02-16T07:13:02.950Z,50.53
2023-02-16T07:15:45.805Z,43.75
2023-02-16T07:18:32.335Z,44.35
2023-02-16T07:21:18.263Z,43.35
2023-02-16T07:24:00.900Z,37.67
2023-02-16T07:26:43.513Z,39.90
2023-02-16T07:29:25.692Z,49.75
2023-02-16T07:32:09.262Z,40.30
2023-02-16T07:34:51.526Z,40.60
2023-02-16T07:37:34.035Z,34.95
2023-02-16T07:40:16.425Z,39.05
2023-02-16T07:43:04.107Z,36.40
2023-02-16T07:45:46.778Z,38.42
2023-02-16T07:48:29.628Z,35.63
2023-02-16T07:51:12.013Z,35.38
2023-02-16T07:53:55.076Z,34.50
2023-02-16T07:56:37.677Z,34.63
2023-02-16T07:59:20.289Z,33.92
2023-02-16T08:02:02.792Z,36.75
2023-02-16T08:04:46.848Z,34.90
2023-02-16T08:07:29.148Z,34.08
2023-02-16T08:10:13.025Z,33.95
2023-02-16T08:12:58.166Z,33.90
2023-02-16T08:15:44.296Z,34.92
2023-02-16T08:18:26.745Z,34.75
2023-02-16T08:21:18.012Z,33.38
2023-02-16T08:24:08.046Z,38.67
2023-02-16T08:26:53.145Z,38.15
2023-02-16T08:29:36.013Z,35.70
2023-02-16T08:32:18.925Z,34.63
2023-02-16T08:35:01.785Z,34.30
2023-02-16T08:37:44.325Z,34.97
2023-02-16T08:40:26.765Z,35.00
2023-02-16T08:43:09.257Z,34.53
2023-02-16T08:45:51.929Z,31.70
2023-02-16T08:48:35.631Z,32.85
2023-02-16T08:51:20.371Z,32.35
2023-02-16T08:54:05.976Z,50.25
2023-02-16T08:56:49.851Z,36.10
2023-02-16T08:59:34.250Z,37.35
2023-02-16T09:02:18.260Z,35.28
2023-02-16T09:05:01.156Z,34.17
2023-02-16T09:07:43.417Z,35.88
2023-02-16T09:10:25.921Z,35.90
2023-02-16T09:13:10.848Z,34.13
2023-02-16T09:15:53.333Z,34.53
2023-02-16T09:18:37.582Z,32.83
2023-02-16T09:21:22.427Z,33.65
2023-02-16T09:24:05.316Z,34.15
2023-02-16T09:26:48.104Z,32.28
2023-02-16T09:29:30.468Z,34.10
2023-02-16T09:32:13.091Z,34.22
2023-02-16T09:34:55.731Z,35.50
2023-02-16T09:37:38.249Z,31.02
2023-02-16T09:40:21.783Z,32.33
2023-02-16T09:43:20.663Z,31.88
2023-02-16T09:46:04.730Z,33.00
2023-02-16T09:48:49.556Z,34.60
2023-02-16T09:51:38.326Z,35.42
2023-02-16T09:54:49.373Z,29.77
2023-02-16T09:57:56.860Z,32.70
2023-02-16T10:00:53.881Z,30.75
2023-02-16T10:03:47.426Z,30.40
2023-02-16T10:06:58.405Z,30.00
2023-02-16T10:09:47.966Z,35.30
2023-02-16T10:12:38.521Z,32.30
2023-02-16T10:15:28.250Z,29.73
2023-02-16T10:18:33.596Z,31.67
2023-02-16T10:21:23.408Z,33.85
2023-02-16T10:24:06.849Z,66.38
2023-02-16T10:27:02.304Z,32.22
2023-02-16T10:29:44.925Z,30.52
2023-02-16T10:32:31.429Z,31.83
2023-02-16T10:35:20.642Z,30.20
2023-02-16T10:38:35.398Z,30.88
2023-02-16T10:41:45.791Z,29.23
2023-02-16T10:44:36.333Z,29.38
2023-02-16T10:47:40.875Z,31.25
2023-02-16T10:50:43.805Z,29.10
2023-02-16T10:53:35.685Z,29.77
2023-02-16T10:56:26.502Z,29.00
2023-02-16T10:59:19.692Z,29.98
2023-02-16T11:02:15.726Z,30.23
2023-02-16T11:04:59.651Z,28.38
2023-02-16T11:07:53.899Z,27.40
2023-02-16T11:10:46.219Z,27.48
2023-02-16T11:13:32.525Z,28.15
2023-02-16T11:16:26.155Z,27.75
2023-02-16T11:19:20.709Z,29.00
2023-02-16T11:22:03.291Z,26.90
2023-02-16T11:24:45.590Z,27.70
2023-02-16T11:27:28.211Z,30.20
2023-02-16T11:30:24.229Z,29.90
2023-02-16T11:33:27.713Z,32.00
2023-02-16T11:36:41.258Z,29.90
2023-02-16T11:39:27.190Z,27.30
2023-02-16T11:42:44.061Z,28.80
2023-02-16T11:45:31.000Z,30.25
2023-02-16T11:48:24.867Z,29.92
2023-02-16T11:51:09.994Z,28.95
2023-02-16T11:54:01.264Z,34.65
2023-02-16T11:56:46.242Z,33.55
2023-02-16T11:59:36.375Z,29.42
2023-02-16T12:02:28.913Z,28.83
2023-02-16T12:05:20.687Z,28.83
2023-02-16T12:08:19.069Z,33.22
2023-02-16T12:11:33.338Z,31.08
2023-02-16T12:14:45.091Z,29.08
2023-02-16T12:18:02.924Z,29.70
2023-02-16T12:20:53.301Z,28.23
2023-02-16T12:23:59.487Z,30.50
2023-02-16T12:27:27.099Z,32.22
2023-02-16T12:30:12.728Z,29.02
2023-02-16T12:33:08.167Z,30.90
2023-02-16T12:35:57.039Z,29.15
2023-02-16T12:39:03.861Z,30.27
2023-02-16T12:42:22.320Z,30.90
2023-02-16T12:45:13.183Z,30.38
2023-02-16T12:48:05.804Z,28.65
2023-02-16T12:50:51.233Z,29.60
2023-02-16T12:53:48.904Z,30.48
2023-02-16T12:56:48.059Z,29.38
2023-02-16T12:59:48.912Z,30.27
2023-02-16T13:02:36.353Z,29.13
2023-02-16T13:05:23.755Z,30.10
2023-02-16T13:08:18.264Z,29.73
2023-02-16T13:11:10.638Z,28.38
2023-02-16T13:14:02.312Z,28.40
2023-02-16T13:17:04.691Z,28.48
2023-02-16T13:19:48.057Z,28.88
2023-02-16T13:23:13.270Z,27.73
2023-02-16T13:29:23.154Z,26.73
2023-02-16T13:32:08.804Z,27.58
2023-02-16T13:35:34.527Z,26.48
2023-02-16T13:38:45.147Z,31.45
2023-02-16T13:41:59.417Z,31.02
2023-02-16T13:44:56.136Z,28.77
2023-02-16T13:47:41.454Z,29.17
2023-02-16T13:50:28.277Z,28.25
2023-02-16T13:56:33.352Z,25.00
2023-02-16T13:59:19.028Z,27.55
2023-02-16T14:02:02.096Z,30.55
2023-02-16T14:04:50.632Z,27.48
2023-02-16T14:07:38.074Z,27.05
2023-02-16T14:10:56.112Z,30.73
2023-02-16T14:13:38.886Z,29.58
2023-02-16T14:16:32.741Z,28.15
2023-02-16T14:19:24.850Z,27.55
2023-02-16T14:22:12.245Z,26.90
2023-02-16T14:25:00.382Z,27.40
2023-02-16T14:27:47.745Z,27.77
2023-02-16T14:30:39.474Z,27.77
2023-02-16T14:33:28.124Z,27.48
2023-02-16T14:36:16.795Z,26.33
2023-02-16T14:39:01.715Z,26.63
2023-02-16T14:41:44.943Z,28.90
2023-02-16T14:44:55.378Z,30.67
2023-02-16T14:47:55.451Z,26.02
2023-02-16T14:51:08.984Z,26.42
2023-02-16T14:53:58.513Z,27.85
2023-02-16T14:56:55.754Z,28.25
2023-02-16T15:00:04.553Z,41.00
2023-02-16T15:02:59.649Z,39.05
2023-02-16T15:05:42.676Z,37.27
2023-02-16T15:08:49.125Z,35.95
2023-02-16T15:11:35.774Z,30.60
2023-02-16T15:14:18.450Z,31.75
2023-02-16T15:17:05.996Z,28.88
2023-02-16T15:19:49.128Z,31.77
2023-02-16T15:22:32.110Z,39.90
2023-02-16T15:25:41.013Z,27.90
2023-02-16T15:28:29.685Z,28.10
2023-02-16T15:31:18.457Z,32.33
2023-02-16T15:34:08.147Z,34.88
2023-02-16T15:36:50.769Z,41.08
2023-02-16T15:39:48.364Z,41.67
2023-02-16T15:42:41.495Z,40.67
2023-02-16T15:45:33.093Z,47.15
2023-02-16T15:48:25.147Z,37.60
2023-02-16T15:51:20.917Z,37.97
2023-02-16T15:54:07.776Z,33.95
2023-02-16T15:56:56.614Z,37.30
2023-02-16T15:59:49.053Z,50.88
2023-02-16T16:02:36.810Z,111.93
2023-02-16T16:05:27.855Z,113.60
2023-02-16T16:08:17.673Z,126.60
2023-02-16T16:11:00.735Z,59.22
2023-02-16T16:13:44.004Z,53.50
2023-02-16T16:16:27.325Z,51.53
2023-02-16T16:19:32.102Z,51.83
2023-02-16T16:22:36.796Z,50.15
2023-02-16T16:25:37.070Z,45.80
2023-02-16T16:28:28.818Z,51.13
2023-02-16T16:31:15.340Z,48.83
2023-02-16T16:34:10.000Z,45.28
2023-02-16T16:36:57.938Z,41.90
2023-02-16T16:39:41.603Z,44.03
2023-02-16T16:42:24.939Z,46.40
2023-02-16T16:45:33.456Z,50.45
2023-02-16T16:48:27.254Z,53.90
2023-02-16T16:51:12.871Z,49.13
2023-02-16T16:54:10.263Z,52.63
2023-02-16T16:56:53.105Z,54.67
2023-02-16T16:59:37.006Z,49.20
2023-02-16T17:02:19.984Z,50.53
2023-02-16T17:05:03.505Z,45.58
2023-02-16T17:07:50.219Z,51.58
2023-02-16T17:10:33.178Z,58.97
2023-02-16T17:13:18.556Z,56.95
2023-02-16T17:16:07.796Z,56.58
2023-02-16T17:18:50.658Z,49.47
2023-02-16T17:21:33.812Z,55.65
2023-02-16T17:24:17.269Z,54.75
2023-02-16T17:27:00.243Z,56.08
2023-02-16T17:29:44.799Z,58.05
2023-02-16T17:32:28.239Z,58.05
2023-02-16T17:35:10.995Z,64.07
2023-02-16T17:37:54.045Z,69.03
2023-02-16T17:40:37.304Z,67.13
2023-02-16T17:43:21.567Z,73.55
2023-02-16T17:46:06.852Z,73.15
2023-02-16T17:48:51.672Z,77.72
2023-02-16T17:51:36.498Z,60.50
2023-02-16T17:54:19.203Z,68.85
2023-02-16T17:57:02.111Z,62.53
2023-02-16T17:59:44.810Z,62.75
2023-02-16T18:02:27.461Z,58.97
2023-02-16T18:05:10.647Z,61.05
2023-02-16T18:07:53.758Z,60.90
2023-02-16T18:10:43.741Z,66.95
2023-02-16T18:13:26.310Z,71.75
2023-02-16T18:16:15.812Z,58.88
2023-02-16T18:18:59.839Z,65.05
2023-02-16T18:21:42.761Z,67.00
2023-02-16T18:24:25.523Z,61.58
2023-02-16T18:27:09.223Z,79.22
2023-02-16T18:29:51.862Z,79.32
2023-02-16T18:32:35.601Z,63.45
2023-02-16T18:35:18.629Z,72.10
2023-02-16T18:38:01.220Z,62.70
2023-02-16T18:40:44.431Z,63.50
2023-02-16T18:43:27.003Z,68.72
2023-02-16T18:46:11.107Z,69.47
2023-02-16T18:48:54.980Z,65.05
2023-02-16T18:51:37.866Z,60.00
2023-02-16T18:54:20.554Z,57.75
2023-02-16T18:57:02.902Z,59.08
2023-02-16T18:59:46.607Z,64.47
2023-02-16T19:02:30.030Z,56.13
2023-02-16T19:05:14.163Z,56.13
2023-02-16T19:07:58.155Z,52.97
2023-02-16T19:10:41.650Z,54.55
2023-02-16T19:13:24.552Z,58.03
2023-02-16T19:16:08.687Z,60.75
2023-02-16T19:18:52.885Z,62.33
2023-02-16T19:21:36.453Z,66.80
2023-02-16T19:24:20.425Z,69.28
2023-02-16T19:27:04.679Z,76.68
2023-02-16T19:29:50.851Z,76.22
2023-02-16T19:32:36.798Z,61.13
2023-02-16T19:35:19.579Z,55.50
2023-02-16T19:38:02.486Z,65.90
2023-02-16T19:40:45.425Z,54.25
2023-02-16T19:43:28.397Z,55.90
2023-02-16T19:46:12.210Z,53.85
2023-02-16T19:48:56.267Z,53.95
2023-02-16T19:51:38.773Z,54.53
2023-02-16T19:54:22.285Z,58.40
2023-02-16T19:57:05.204Z,59.45
2023-02-16T19:59:47.742Z,57.25
2023-02-16T20:02:30.136Z,63.50
2023-02-16T20:05:13.794Z,67.05
2023-02-16T20:07:56.346Z,62.33
2023-02-16T20:10:44.401Z,55.25
2023-02-16T20:13:27.884Z,48.67
2023-02-16T20:16:12.066Z,49.60
2023-02-16T20:18:55.068Z,49.72
2023-02-16T20:21:37.843Z,50.15
2023-02-16T20:24:20.597Z,53.97
2023-02-16T20:27:04.512Z,60.33
2023-02-16T20:29:47.011Z,62.22
2023-02-16T20:32:29.915Z,65.40
2023-02-16T20:35:12.386Z,62.33
2023-02-16T20:37:55.104Z,59.20
2023-02-16T20:40:37.630Z,61.30
2023-02-16T20:43:21.611Z,57.58
2023-02-16T20:46:07.117Z,52.20
2023-02-16T20:48:50.331Z,53.55
2023-02-16T20:51:33.600Z,52.90
2023-02-16T20:54:16.373Z,56.65
2023-02-16T20:56:58.684Z,54.72
2023-02-16T20:59:41.200Z,53.88
2023-02-16T21:02:23.852Z,53.33
2023-02-16T21:05:08.537Z,48.15
2023-02-16T21:07:50.963Z,47.85
2023-02-16T21:10:33.774Z,46.28
2023-02-16T21:13:16.218Z,50.67
2023-02-16T21:15:59.174Z,51.35
2023-02-16T21:18:42.057Z,48.22
2023-02-16T21:21:24.993Z,48.50
2023-02-16T21:24:07.546Z,48.30
2023-02-16T21:26:50.215Z,48.58
2023-02-16T21:29:33.113Z,46.88
2023-02-16T21:32:15.919Z,45.92
2023-02-16T21:34:58.386Z,45.80
2023-02-16T21:37:40.997Z,46.72
2023-02-16T21:40:41.746Z,48.33
2023-02-16T21:43:24.427Z,49.10
2023-02-16T21:46:08.639Z,49.03
2023-02-16T21:48:51.501Z,48.83
2023-02-16T21:51:37.172Z,48.58
2023-02-16T21:54:42.444Z,46.33
2023-02-16T21:57:25.416Z,46.83
2023-02-16T22:00:11.327Z,49.50
2023-02-16T22:02:53.952Z,47.13
2023-02-16T22:05:37.001Z,49.03
2023-02-16T22:08:19.257Z,47.75
2023-02-16T22:11:10.483Z,46.38
2023-02-16T22:13:57.392Z,47.92
2023-02-16T22:16:40.165Z,47.95
2023-02-16T22:19:23.148Z,46.25
2023-02-16T22:22:05.665Z,47.95
2023-02-16T22:24:48.105Z,46.53
2023-02-16T22:27:31.098Z,46.92
2023-02-16T22:30:13.646Z,46.50
2023-02-16T22:32:56.285Z,46.83
2023-02-16T22:35:38.569Z,48.10
2023-02-16T22:38:21.022Z,49.30
2023-02-16T22:41:08.008Z,48.03
2023-02-16T22:43:54.889Z,46.70
2023-02-16T22:46:39.282Z,46.53
2023-02-16T22:49:21.761Z,47.08
2023-02-16T22:52:04.188Z,46.05
2023-02-16T22:54:49.479Z,48.83
2023-02-16T22:57:36.844Z,46.88
2023-02-16T23:00:19.428Z,46.50
2023-02-16T23:03:01.636Z,44.80
2023-02-16T23:05:44.142Z,48.90
2023-02-16T23:08:26.284Z,47.47
2023-02-16T23:11:08.760Z,46.58
2023-02-16T23:13:51.454Z,45.35
2023-02-16T23:16:34.102Z,46.05
2023-02-16T23:19:19.370Z,46.33
2023-02-16T23:22:01.847Z,44.15
2023-02-16T23:24:44.100Z,45.72
2023-02-16T23:27:26.567Z,44.88
2023-02-16T23:30:09.300Z,44.22
2023-02-16T23:32:51.944Z,45.17
2023-02-16T23:35:34.130Z,45.70
2023-02-16T23:38:16.750Z,43.35
2023-02-16T23:41:12.286Z,44.55
2023-02-16T23:43:56.417Z,43.45
2023-02-16T23:46:38.590Z,44.28
2023-02-16T23:49:20.997Z,45.78
2023-02-16T23:52:03.316Z,44.10
2023-02-16T23:54:45.830Z,42.55
2023-02-16T23:57:28.007Z,44.60
