createdAt,value
2023-03-29T00:02:01.801Z,60.36
2023-03-29T00:04:28.623Z,60.63
2023-03-29T00:06:55.446Z,60.96
2023-03-29T00:09:21.919Z,61.18
2023-03-29T00:11:48.374Z,61.35
2023-03-29T00:14:15.178Z,61.67
2023-03-29T00:16:42.227Z,61.76
2023-03-29T00:19:09.336Z,62.36
2023-03-29T00:21:36.065Z,62.34
2023-03-29T00:24:05.618Z,62.50
2023-03-29T00:26:50.171Z,62.87
2023-03-29T00:29:17.128Z,62.97
2023-03-29T00:31:59.399Z,63.18
2023-03-29T00:37:15.564Z,63.47
2023-03-29T00:39:45.375Z,63.87
2023-03-29T00:42:14.377Z,64.03
2023-03-29T00:45:02.028Z,64.28
2023-03-29T00:47:57.120Z,64.38
2023-03-29T00:50:47.985Z,64.66
2023-03-29T00:53:57.307Z,64.94
2023-03-29T00:56:30.154Z,64.89
2023-03-29T00:59:19.599Z,65.06
2023-03-29T01:01:55.222Z,65.22
2023-03-29T01:04:56.472Z,65.59
2023-03-29T01:07:46.621Z,65.57
2023-03-29T01:10:40.305Z,65.85
2023-03-29T01:15:56.511Z,66.20
2023-03-29T01:18:25.948Z,66.46
2023-03-29T01:21:20.998Z,66.60
2023-03-29T01:24:06.946Z,66.95
2023-03-29T01:26:59.130Z,66.93
2023-03-29T01:29:37.359Z,67.15
2023-03-29T01:32:12.917Z,67.23
2023-03-29T01:35:05.574Z,67.39
2023-03-29T01:37:38.877Z,67.51
2023-03-29T01:40:11.280Z,67.68
2023-03-29T01:43:11.140Z,67.69
2023-03-29T01:46:02.712Z,67.86
2023-03-29T01:49:01.786Z,68.13
2023-03-29T01:51:45.394Z,68.29
2023-03-29T01:54:18.555Z,68.15
2023-03-29T01:56:51.980Z,68.25
2023-03-29T01:59:23.863Z,68.48
2023-03-29T02:01:59.314Z,68.60
2023-03-29T02:04:36.703Z,68.78
2023-03-29T02:07:11.433Z,68.87
2023-03-29T02:09:47.626Z,69.25
2023-03-29T02:12:21.774Z,69.12
2023-03-29T02:14:48.368Z,69.37
2023-03-29T02:17:26.052Z,69.51
2023-03-29T02:20:01.052Z,69.85
2023-03-29T02:22:37.557Z,69.67
2023-03-29T02:25:20.522Z,69.70
2023-03-29T02:27:49.417Z,69.92
2023-03-29T02:30:18.429Z,69.75
2023-03-29T02:33:06.977Z,69.90
2023-03-29T02:35:49.939Z,69.95
2023-03-29T02:38:17.425Z,70.14
2023-03-29T02:40:44.224Z,70.07
2023-03-29T02:43:18.537Z,70.35
2023-03-29T02:45:48.064Z,70.31
2023-03-29T02:48:20.883Z,70.39
2023-03-29T02:50:58.678Z,70.45
2023-03-29T02:53:42.970Z,70.61
2023-03-29T02:56:14.752Z,70.67
2023-03-29T02:58:41.648Z,70.89
2023-03-29T03:01:10.433Z,70.84
2023-03-29T03:03:37.485Z,70.80
2023-03-29T03:06:05.205Z,71.00
2023-03-29T03:08:32.367Z,71.20
2023-03-29T03:11:00.495Z,71.24
2023-03-29T03:13:27.486Z,71.18
2023-03-29T03:15:55.335Z,71.11
2023-03-29T03:18:23.670Z,71.02
2023-03-29T03:21:05.382Z,71.06
2023-03-29T03:23:34.816Z,71.06
2023-03-29T03:26:05.802Z,71.19
2023-03-29T03:28:33.150Z,71.13
2023-03-29T03:30:59.742Z,71.42
2023-03-29T03:33:27.540Z,71.04
2023-03-29T03:35:57.160Z,71.09
2023-03-29T03:38:24.084Z,71.18
2023-03-29T03:40:55.203Z,70.96
2023-03-29T03:43:22.555Z,70.88
2023-03-29T03:45:49.129Z,70.86
2023-03-29T03:48:15.615Z,70.66
2023-03-29T03:50:42.561Z,70.97
2023-03-29T03:53:09.284Z,70.95
2023-03-29T03:55:35.965Z,71.08
2023-03-29T03:58:02.514Z,70.82
2023-03-29T04:00:29.696Z,70.50
2023-03-29T04:02:56.344Z,70.66
2023-03-29T04:05:22.929Z,70.91
2023-03-29T04:07:49.408Z,70.71
2023-03-29T04:10:16.579Z,70.46
2023-03-29T04:12:43.294Z,70.69
2023-03-29T04:15:13.400Z,70.42
2023-03-29T04:17:39.904Z,70.56
2023-03-29T04:20:11.277Z,70.36
2023-03-29T04:22:38.994Z,70.63
2023-03-29T04:25:08.175Z,70.40
2023-03-29T04:27:34.670Z,70.28
2023-03-29T04:30:01.465Z,70.36
2023-03-29T04:32:28.163Z,70.42
2023-03-29T04:34:54.631Z,70.14
2023-03-29T04:37:22.309Z,70.16
2023-03-29T04:39:50.079Z,70.47
2023-03-29T04:42:16.935Z,70.16
2023-03-29T04:44:43.724Z,70.44
2023-03-29T04:47:13.571Z,70.22
2023-03-29T04:49:40.891Z,70.33
2023-03-29T04:52:09.013Z,70.23
2023-03-29T04:54:37.271Z,70.23
2023-03-29T04:57:08.239Z,70.33
2023-03-29T04:59:34.717Z,69.92
2023-03-29T05:02:03.051Z,70.04
2023-03-29T05:04:29.751Z,70.00
2023-03-29T05:06:57.336Z,70.15
2023-03-29T05:09:25.683Z,70.01
2023-03-29T05:11:52.328Z,70.26
2023-03-29T05:14:18.836Z,69.97
2023-03-29T05:16:45.380Z,70.17
2023-03-29T05:19:13.048Z,69.93
2023-03-29T05:21:39.444Z,69.91
2023-03-29T05:24:06.217Z,69.94
2023-03-29T05:26:32.632Z,70.17
2023-03-29T05:28:59.029Z,69.72
2023-03-29T05:31:25.529Z,69.78
2023-03-29T05:33:52.722Z,69.59
2023-03-29T05:36:19.478Z,69.93
2023-03-29T05:38:46.601Z,69.48
2023-03-29T05:41:15.810Z,69.72
2023-03-29T05:43:42.345Z,69.61
2023-03-29T05:46:09.063Z,69.90
2023-03-29T05:48:36.011Z,69.51
2023-03-29T05:51:03.329Z,69.27
2023-03-29T05:53:30.369Z,69.44
2023-03-29T05:55:56.826Z,69.46
2023-03-29T05:58:23.496Z,69.49
2023-03-29T06:00:50.349Z,69.28
2023-03-29T06:03:21.146Z,69.25
2023-03-29T06:05:50.025Z,69.10
2023-03-29T06:08:16.842Z,69.16
2023-03-29T06:10:43.634Z,69.07
2023-03-29T06:13:10.891Z,68.66
2023-03-29T06:15:37.355Z,68.99
2023-03-29T06:18:04.582Z,68.87
2023-03-29T06:20:31.171Z,68.57
2023-03-29T06:22:58.327Z,68.86
2023-03-29T06:25:24.976Z,68.39
2023-03-29T06:27:52.143Z,68.34
2023-03-29T06:30:19.248Z,68.52
2023-03-29T06:32:46.172Z,68.55
2023-03-29T06:35:12.672Z,67.82
2023-03-29T06:37:41.142Z,68.02
2023-03-29T06:40:09.391Z,68.21
2023-03-29T06:42:35.871Z,68.01
2023-03-29T06:45:02.572Z,67.92
2023-03-29T06:47:31.322Z,67.87
2023-03-29T06:49:57.918Z,68.28
2023-03-29T06:52:24.431Z,67.78
2023-03-29T06:54:50.885Z,67.76
2023-03-29T06:57:17.749Z,67.29
2023-03-29T06:59:44.288Z,67.22
2023-03-29T07:02:12.450Z,67.00
2023-03-29T07:04:39.552Z,67.08
2023-03-29T07:07:07.741Z,67.09
2023-03-29T07:09:35.876Z,66.83
2023-03-29T07:12:02.584Z,67.21
2023-03-29T07:14:29.984Z,66.93
2023-03-29T07:16:58.352Z,66.79
2023-03-29T07:19:28.733Z,66.75
2023-03-29T07:21:55.199Z,66.73
2023-03-29T07:24:22.599Z,66.77
2023-03-29T07:27:00.196Z,66.86
2023-03-29T07:29:30.489Z,66.80
2023-03-29T07:31:57.153Z,66.38
2023-03-29T07:34:24.433Z,66.25
2023-03-29T07:36:51.580Z,66.11
2023-03-29T07:39:18.030Z,66.26
2023-03-29T07:41:44.410Z,65.99
2023-03-29T07:44:10.840Z,65.74
2023-03-29T07:46:37.332Z,66.12
2023-03-29T07:49:04.476Z,65.38
2023-03-29T07:51:31.608Z,65.58
2023-03-29T07:53:57.993Z,65.29
2023-03-29T07:56:24.815Z,65.43
2023-03-29T07:58:51.726Z,64.81
2023-03-29T08:01:19.938Z,65.59
2023-03-29T08:03:46.772Z,64.75
2023-03-29T08:06:13.287Z,64.63
2023-03-29T08:08:39.790Z,64.41
2023-03-29T08:11:09.015Z,64.35
2023-03-29T08:13:35.985Z,64.62
2023-03-29T08:16:02.383Z,63.98
2023-03-29T08:18:28.806Z,64.10
2023-03-29T08:20:55.193Z,64.12
2023-03-29T08:23:21.592Z,63.82
2023-03-29T08:25:48.114Z,64.02
2023-03-29T08:28:14.538Z,63.19
2023-03-29T08:30:41.279Z,63.29
2023-03-29T08:33:07.873Z,63.46
2023-03-29T08:35:34.557Z,63.35
2023-03-29T08:38:01.076Z,63.37
2023-03-29T08:40:30.264Z,63.29
2023-03-29T08:43:06.071Z,63.38
2023-03-29T08:45:52.714Z,63.80
2023-03-29T08:48:28.468Z,62.92
2023-03-29T08:51:03.462Z,63.31
2023-03-29T08:53:42.442Z,63.52
2023-03-29T08:56:14.910Z,63.31
2023-03-29T08:58:42.621Z,63.10
2023-03-29T09:01:11.325Z,63.34
2023-03-29T09:03:57.961Z,62.97
2023-03-29T09:06:24.531Z,63.22
2023-03-29T09:08:52.293Z,63.12
2023-03-29T09:11:28.988Z,62.41
2023-03-29T09:14:47.367Z,62.87
2023-03-29T09:17:42.769Z,62.08
2023-03-29T09:20:33.898Z,62.31
2023-03-29T09:23:38.517Z,61.30
2023-03-29T09:26:33.969Z,61.15
2023-03-29T09:29:37.623Z,61.48
2023-03-29T09:32:13.397Z,61.06
2023-03-29T09:34:58.739Z,60.26
2023-03-29T09:37:34.284Z,60.60
2023-03-29T09:40:05.147Z,60.32
2023-03-29T09:42:32.154Z,60.02
2023-03-29T09:45:09.816Z,59.91
2023-03-29T09:47:44.677Z,58.71
2023-03-29T09:50:29.615Z,59.13
2023-03-29T09:52:57.956Z,58.95
2023-03-29T09:55:29.809Z,58.28
2023-03-29T09:58:00.616Z,59.06
2023-03-29T10:00:27.706Z,58.49
2023-03-29T10:02:57.781Z,58.67
2023-03-29T10:05:25.992Z,57.74
2023-03-29T10:07:57.588Z,57.34
2023-03-29T10:10:32.432Z,57.30
2023-03-29T10:13:05.929Z,57.36
2023-03-29T10:15:33.044Z,57.39
2023-03-29T10:18:10.760Z,56.97
2023-03-29T10:20:39.818Z,57.06
2023-03-29T10:23:08.914Z,56.64
2023-03-29T10:25:43.007Z,55.78
2023-03-29T10:28:20.978Z,56.21
2023-03-29T10:30:54.464Z,56.71
2023-03-29T10:33:26.849Z,56.58
2023-03-29T10:35:57.259Z,56.38
2023-03-29T10:38:27.880Z,56.39
2023-03-29T10:41:02.520Z,56.76
2023-03-29T10:43:36.080Z,56.83
2023-03-29T10:46:13.489Z,56.54
2023-03-29T10:48:46.064Z,55.37
2023-03-29T10:51:14.542Z,55.97
2023-03-29T10:53:41.511Z,55.84
2023-03-29T10:56:10.931Z,55.75
2023-03-29T10:59:02.307Z,55.22
2023-03-29T11:01:57.976Z,54.49
2023-03-29T11:04:36.603Z,54.20
2023-03-29T11:07:40.198Z,53.78
2023-03-29T11:10:34.632Z,53.89
2023-03-29T11:13:21.269Z,53.14
2023-03-29T11:15:53.871Z,53.14
2023-03-29T11:18:41.365Z,52.73
2023-03-29T11:21:24.655Z,52.42
2023-03-29T11:24:09.950Z,52.26
2023-03-29T11:26:51.993Z,52.36
2023-03-29T11:29:30.899Z,51.76
2023-03-29T11:32:14.516Z,52.00
2023-03-29T11:35:18.552Z,51.80
2023-03-29T11:37:57.663Z,51.03
2023-03-29T11:40:36.712Z,49.86
2023-03-29T11:43:12.196Z,49.27
2023-03-29T11:46:02.565Z,48.64
2023-03-29T11:48:38.352Z,48.83
2023-03-29T11:51:16.171Z,48.33
2023-03-29T11:54:04.143Z,48.11
2023-03-29T11:56:39.654Z,48.35
2023-03-29T11:59:15.909Z,47.90
2023-03-29T12:01:48.925Z,47.27
2023-03-29T12:04:26.139Z,46.69
2023-03-29T12:07:34.676Z,47.42
2023-03-29T12:10:23.324Z,46.19
2023-03-29T12:13:03.810Z,45.94
2023-03-29T12:15:38.016Z,46.31
2023-03-29T12:18:07.595Z,46.21
2023-03-29T12:20:40.386Z,46.70
2023-03-29T12:23:08.541Z,47.56
2023-03-29T12:25:44.850Z,48.82
2023-03-29T12:28:29.225Z,49.04
2023-03-29T12:31:20.854Z,48.64
2023-03-29T12:33:58.201Z,48.89
2023-03-29T12:36:48.812Z,48.40
2023-03-29T12:39:18.760Z,48.65
2023-03-29T12:41:49.012Z,47.47
2023-03-29T12:44:17.514Z,47.46
2023-03-29T12:46:44.484Z,47.84
2023-03-29T12:49:26.785Z,47.80
2023-03-29T12:51:57.369Z,48.04
2023-03-29T12:54:28.688Z,48.88
2023-03-29T12:57:17.280Z,48.78
2023-03-29T12:59:52.447Z,48.29
2023-03-29T13:02:25.770Z,48.76
2023-03-29T13:04:57.521Z,48.49
2023-03-29T13:07:24.106Z,48.14
2023-03-29T13:09:51.873Z,48.34
2023-03-29T13:12:24.102Z,48.63
2023-03-29T13:15:00.680Z,48.45
2023-03-29T13:17:57.839Z,49.30
2023-03-29T13:20:47.889Z,49.77
2023-03-29T13:23:24.978Z,49.95
2023-03-29T13:26:00.353Z,50.42
2023-03-29T13:28:43.090Z,50.23
2023-03-29T13:31:38.037Z,50.07
2023-03-29T13:34:35.780Z,50.17
2023-03-29T13:37:32.459Z,49.92
2023-03-29T13:39:59.160Z,49.73
2023-03-29T13:42:35.330Z,49.47
2023-03-29T13:45:38.963Z,49.62
2023-03-29T13:48:30.945Z,49.57
2023-03-29T13:51:20.372Z,49.88
2023-03-29T13:53:50.719Z,49.97
2023-03-29T13:56:26.292Z,50.15
2023-03-29T13:58:58.102Z,50.39
2023-03-29T14:01:43.636Z,50.13
2023-03-29T14:04:16.362Z,50.85
2023-03-29T14:06:49.322Z,51.13
2023-03-29T14:09:18.441Z,51.04
2023-03-29T14:11:47.073Z,51.06
2023-03-29T14:14:13.656Z,52.21
2023-03-29T14:16:41.651Z,52.91
2023-03-29T14:19:17.408Z,53.92
2023-03-29T14:21:44.795Z,54.25
2023-03-29T14:24:38.389Z,55.38
2023-03-29T14:27:07.929Z,55.62
2023-03-29T14:29:35.778Z,55.55
2023-03-29T14:32:13.523Z,56.09
2023-03-29T14:34:40.516Z,56.59
2023-03-29T14:37:09.848Z,57.31
2023-03-29T14:39:36.976Z,57.90
2023-03-29T14:42:03.686Z,57.64
2023-03-29T14:44:33.036Z,58.14
2023-03-29T14:47:01.562Z,58.22
2023-03-29T14:49:28.865Z,58.20
2023-03-29T14:51:55.767Z,58.80
2023-03-29T14:54:26.859Z,58.54
2023-03-29T14:56:54.214Z,58.50
2023-03-29T14:59:32.221Z,58.83
2023-03-29T15:01:58.716Z,58.40
2023-03-29T15:04:32.473Z,58.79
2023-03-29T15:06:59.054Z,58.89
2023-03-29T15:09:32.548Z,58.69
2023-03-29T15:12:00.684Z,59.03
2023-03-29T15:14:33.584Z,59.13
2023-03-29T15:17:07.103Z,59.26
2023-03-29T15:19:34.238Z,59.67
2023-03-29T15:22:10.210Z,59.31
2023-03-29T15:24:43.401Z,59.19
2023-03-29T15:27:19.623Z,59.35
2023-03-29T15:29:47.329Z,59.33
2023-03-29T15:32:24.893Z,59.00
2023-03-29T15:34:59.352Z,59.28
2023-03-29T15:37:26.529Z,59.23
2023-03-29T15:39:53.108Z,59.14
2023-03-29T15:42:20.138Z,59.01
2023-03-29T15:44:46.829Z,58.74
2023-03-29T15:47:13.856Z,58.86
2023-03-29T15:49:40.408Z,58.69
2023-03-29T15:52:06.766Z,58.53
2023-03-29T15:54:33.775Z,58.60
2023-03-29T15:57:09.123Z,58.71
2023-03-29T15:59:36.513Z,58.67
2023-03-29T16:02:04.280Z,58.55
2023-03-29T16:04:30.850Z,58.91
2023-03-29T16:06:57.780Z,59.16
2023-03-29T16:09:25.737Z,59.50
2023-03-29T16:11:52.175Z,59.94
2023-03-29T16:14:27.246Z,59.96
2023-03-29T16:16:55.760Z,60.10
2023-03-29T16:19:23.040Z,60.35
2023-03-29T16:21:50.174Z,60.81
2023-03-29T16:24:22.236Z,60.94
2023-03-29T16:26:52.792Z,60.98
2023-03-29T16:29:21.231Z,61.15
2023-03-29T16:31:51.306Z,61.44
2023-03-29T16:34:24.724Z,61.19
2023-03-29T16:36:56.469Z,61.21
2023-03-29T16:39:27.355Z,61.52
2023-03-29T16:41:54.497Z,61.67
2023-03-29T16:44:27.534Z,61.83
2023-03-29T16:46:54.473Z,62.22
2023-03-29T16:49:21.521Z,62.37
2023-03-29T16:51:50.000Z,62.37
2023-03-29T16:54:21.061Z,62.76
2023-03-29T16:56:49.376Z,62.99
2023-03-29T16:59:16.597Z,63.20
2023-03-29T17:01:45.162Z,63.34
2023-03-29T17:04:13.166Z,63.23
2023-03-29T17:06:39.749Z,63.54
2023-03-29T17:09:07.242Z,63.53
2023-03-29T17:11:35.967Z,63.66
2023-03-29T17:14:02.911Z,63.96
2023-03-29T17:16:29.483Z,64.22
2023-03-29T17:19:00.634Z,64.11
2023-03-29T17:21:28.900Z,64.27
2023-03-29T17:23:55.495Z,64.44
2023-03-29T17:26:22.177Z,64.39
2023-03-29T17:28:49.988Z,64.75
2023-03-29T17:31:20.336Z,65.04
2023-03-29T17:33:47.651Z,65.11
2023-03-29T17:36:14.484Z,65.26
2023-03-29T17:38:42.910Z,65.35
2023-03-29T17:41:09.970Z,65.44
2023-03-29T17:43:36.691Z,65.63
2023-03-29T17:46:03.591Z,65.64
2023-03-29T17:48:32.807Z,66.07
2023-03-29T17:50:59.711Z,66.26
2023-03-29T17:53:26.357Z,66.64
2023-03-29T17:55:52.929Z,66.94
2023-03-29T17:58:19.488Z,67.12
2023-03-29T18:00:45.985Z,67.32
2023-03-29T18:03:12.504Z,67.59
2023-03-29T18:05:39.020Z,67.54
2023-03-29T18:08:05.886Z,67.87
2023-03-29T18:10:33.400Z,68.07
2023-03-29T18:13:00.922Z,68.17
2023-03-29T18:15:28.629Z,68.01
2023-03-29T18:17:55.471Z,68.17
2023-03-29T18:20:21.970Z,68.19
2023-03-29T18:22:50.227Z,68.25
2023-03-29T18:25:18.291Z,68.38
2023-03-29T18:27:44.920Z,68.54
2023-03-29T18:30:13.686Z,68.48
2023-03-29T18:32:42.219Z,68.51
2023-03-29T18:35:09.244Z,68.73
2023-03-29T18:37:36.315Z,68.84
2023-03-29T18:40:06.492Z,68.63
2023-03-29T18:42:32.884Z,68.96
2023-03-29T18:44:59.415Z,68.81
2023-03-29T18:47:27.111Z,68.75
2023-03-29T18:49:53.760Z,69.00
2023-03-29T18:52:20.248Z,69.14
2023-03-29T18:54:46.661Z,69.00
2023-03-29T18:57:13.131Z,68.93
2023-03-29T18:59:39.638Z,69.00
2023-03-29T19:02:06.968Z,68.79
2023-03-29T19:04:33.401Z,68.98
2023-03-29T19:07:01.393Z,68.92
2023-03-29T19:09:27.896Z,68.96
2023-03-29T19:11:54.338Z,68.88
2023-03-29T19:14:24.116Z,69.03
2023-03-29T19:16:52.040Z,68.88
2023-03-29T19:19:19.392Z,68.90
2023-03-29T19:21:49.573Z,69.17
2023-03-29T19:24:16.646Z,69.12
2023-03-29T19:26:44.454Z,69.07
2023-03-29T19:29:11.702Z,69.06
2023-03-29T19:31:38.401Z,69.34
2023-03-29T19:34:06.993Z,69.15
2023-03-29T19:36:33.806Z,69.18
2023-03-29T19:39:00.880Z,69.10
2023-03-29T19:41:27.701Z,69.20
2023-03-29T19:43:55.172Z,69.34
2023-03-29T19:46:21.792Z,69.29
2023-03-29T19:48:48.319Z,69.33
2023-03-29T19:51:14.761Z,69.36
2023-03-29T19:53:41.880Z,69.39
2023-03-29T19:56:10.780Z,69.49
2023-03-29T19:58:37.838Z,69.57
2023-03-29T20:01:04.602Z,69.68
2023-03-29T20:03:33.986Z,69.91
2023-03-29T20:06:00.795Z,70.12
2023-03-29T20:08:27.359Z,70.03
2023-03-29T20:11:02.352Z,70.36
2023-03-29T20:13:38.344Z,70.31
2023-03-29T20:16:06.928Z,70.48
2023-03-29T20:18:33.355Z,70.25
2023-03-29T20:21:01.680Z,70.47
2023-03-29T20:23:28.490Z,70.47
2023-03-29T20:25:54.879Z,70.43
2023-03-29T20:28:21.299Z,70.34
2023-03-29T20:30:51.048Z,70.24
2023-03-29T20:33:18.813Z,70.35
2023-03-29T20:35:46.537Z,70.29
2023-03-29T20:38:14.052Z,70.53
2023-03-29T20:40:43.332Z,70.49
2023-03-29T20:43:13.223Z,70.58
2023-03-29T20:45:52.003Z,70.61
2023-03-29T20:48:21.682Z,70.90
2023-03-29T20:50:49.257Z,70.69
2023-03-29T20:53:16.288Z,70.62
2023-03-29T20:55:42.789Z,70.52
2023-03-29T20:58:09.922Z,70.35
2023-03-29T21:00:38.279Z,70.39
2023-03-29T21:03:05.070Z,70.29
2023-03-29T21:05:33.784Z,69.98
2023-03-29T21:08:00.811Z,70.00
2023-03-29T21:10:28.096Z,69.57
2023-03-29T21:12:55.026Z,69.09
2023-03-29T21:15:21.749Z,68.93
2023-03-29T21:17:48.199Z,68.72
2023-03-29T21:20:15.769Z,68.58
2023-03-29T21:22:45.773Z,68.65
2023-03-29T21:25:15.609Z,68.44
2023-03-29T21:27:42.555Z,68.04
2023-03-29T21:30:10.445Z,67.91
2023-03-29T21:32:37.092Z,67.68
2023-03-29T21:35:04.060Z,67.54
2023-03-29T21:37:31.470Z,67.01
2023-03-29T21:39:58.036Z,67.00
2023-03-29T21:42:24.724Z,66.71
2023-03-29T21:44:51.324Z,66.49
2023-03-29T21:47:17.781Z,66.34
2023-03-29T21:49:44.310Z,66.30
2023-03-29T21:52:10.740Z,66.11
2023-03-29T21:54:37.230Z,65.84
2023-03-29T21:57:04.506Z,65.78
2023-03-29T21:59:31.037Z,65.67
2023-03-29T22:01:57.475Z,65.59
2023-03-29T22:04:36.078Z,65.08
2023-03-29T22:07:04.166Z,65.20
2023-03-29T22:09:32.969Z,64.70
2023-03-29T22:12:01.551Z,64.89
2023-03-29T22:14:30.962Z,64.71
2023-03-29T22:16:57.470Z,64.49
2023-03-29T22:19:24.050Z,64.32
2023-03-29T22:21:51.407Z,64.20
2023-03-29T22:24:18.094Z,64.17
2023-03-29T22:26:44.923Z,64.07
2023-03-29T22:29:11.951Z,64.11
2023-03-29T22:31:39.425Z,63.98
2023-03-29T22:34:06.642Z,63.79
2023-03-29T22:36:33.825Z,63.85
2023-03-29T22:39:00.413Z,63.37
2023-03-29T22:41:28.074Z,63.49
2023-03-29T22:43:56.743Z,63.29
2023-03-29T22:46:23.961Z,63.29
2023-03-29T22:48:50.988Z,63.44
2023-03-29T22:51:17.419Z,63.28
2023-03-29T22:53:44.569Z,63.27
2023-03-29T22:56:11.194Z,63.04
2023-03-29T22:58:37.796Z,63.03
2023-03-29T23:01:05.889Z,63.04
2023-03-29T23:03:32.971Z,62.69
2023-03-29T23:06:04.493Z,62.51
2023-03-29T23:08:32.455Z,62.45
2023-03-29T23:10:59.431Z,62.20
2023-03-29T23:13:26.332Z,61.97
2023-03-29T23:15:54.756Z,61.57
2023-03-29T23:18:22.109Z,61.35
2023-03-29T23:20:49.914Z,61.32
2023-03-29T23:23:18.283Z,60.76
2023-03-29T23:25:46.479Z,61.00
2023-03-29T23:28:14.156Z,60.63
2023-03-29T23:30:40.866Z,60.71
2023-03-29T23:33:07.408Z,60.52
2023-03-29T23:35:33.879Z,60.45
2023-03-29T23:38:00.713Z,60.64
2023-03-29T23:40:27.763Z,60.50
2023-03-29T23:42:59.238Z,60.44
2023-03-29T23:45:29.239Z,60.20
2023-03-29T23:47:57.119Z,60.34
2023-03-29T23:50:24.328Z,60.16
2023-03-29T23:52:51.594Z,59.80
2023-03-29T23:55:18.897Z,59.76
2023-03-29T23:57:45.418Z,59.74
