createdAt,value
2023-06-13T20:58:53.303Z,86660.16
2023-06-13T21:01:22.757Z,86659.53
2023-06-13T21:03:51.238Z,86653.88
2023-06-13T21:06:21.710Z,86651.66
2023-06-13T21:08:50.321Z,86663.56
2023-06-13T21:11:18.721Z,86658.81
2023-06-13T21:13:47.475Z,86658.50
2023-06-13T21:16:21.606Z,86657.91
2023-06-13T21:18:51.385Z,86654.78
2023-06-13T21:21:19.884Z,86652.66
2023-06-13T21:23:48.382Z,86656.69
2023-06-13T21:26:17.472Z,86653.63
2023-06-13T21:28:46.053Z,86651.16
2023-06-13T21:31:16.108Z,86652.38
2023-06-13T21:33:44.771Z,86646.59
2023-06-13T21:36:13.675Z,86644.41
2023-06-13T21:38:42.138Z,86642.44
2023-06-13T21:41:10.832Z,86642.25
2023-06-13T21:43:39.195Z,86645.78
2023-06-13T21:46:07.819Z,86644.19
2023-06-13T21:48:36.410Z,86638.69
2023-06-13T21:51:04.853Z,86642.19
2023-06-13T21:53:33.433Z,86638.13
2023-06-13T21:56:02.100Z,86640.13
2023-06-13T21:58:30.917Z,86641.22
2023-06-13T22:00:59.378Z,86645.31
2023-06-13T22:03:28.996Z,86636.81
2023-06-13T22:05:58.994Z,86630.88
2023-06-13T22:08:28.687Z,86630.34
2023-06-13T22:10:58.753Z,86632.81
2023-06-13T22:13:27.078Z,86633.34
2023-06-13T22:15:56.907Z,86633.22
2023-06-13T22:18:25.709Z,86634.75
2023-06-13T22:20:54.662Z,86630.75
2023-06-13T22:23:23.223Z,86633.72
2023-06-13T22:25:52.063Z,86630.44
2023-06-13T22:28:31.831Z,86625.97
2023-06-13T22:31:08.351Z,86620.16
2023-06-13T22:33:36.764Z,86615.91
2023-06-13T22:36:05.365Z,86616.56
2023-06-13T22:38:33.810Z,86612.22
2023-06-13T22:41:05.495Z,86612.75
2023-06-13T22:43:33.964Z,86611.91
2023-06-13T22:46:02.750Z,86613.63
2023-06-13T22:48:33.747Z,86609.84
2023-06-13T22:51:02.061Z,86604.56
2023-06-13T22:53:30.631Z,86606.94
2023-06-13T22:55:58.917Z,86595.00
2023-06-13T22:58:27.921Z,86604.72
2023-06-13T23:00:56.473Z,86597.66
2023-06-13T23:03:24.880Z,86593.19
2023-06-13T23:05:54.585Z,86596.69
2023-06-13T23:08:23.101Z,86591.25
2023-06-13T23:10:51.488Z,86597.38
2023-06-13T23:13:23.189Z,86593.34
2023-06-13T23:15:51.858Z,86587.22
2023-06-13T23:18:21.191Z,86587.25
2023-06-13T23:20:51.468Z,86583.03
2023-06-13T23:23:19.897Z,86587.91
2023-06-13T23:25:48.229Z,86583.06
2023-06-13T23:28:18.819Z,86583.06
2023-06-13T23:30:47.191Z,86571.00
2023-06-13T23:33:15.687Z,86576.06
2023-06-13T23:35:44.118Z,86575.13
2023-06-13T23:38:17.530Z,86571.28
2023-06-13T23:40:47.207Z,86581.22
2023-06-13T23:43:15.786Z,86575.78
2023-06-13T23:45:44.134Z,86578.84
2023-06-13T23:48:12.610Z,86572.38
2023-06-13T23:50:41.039Z,86567.66
2023-06-13T23:53:10.367Z,86573.13
2023-06-13T23:55:41.927Z,86574.09
2023-06-13T23:58:11.960Z,86567.09
