createdAt,value
2024-05-09T00:00:36.409Z,16.88
2024-05-09T00:05:36.818Z,18.38
2024-05-09T00:08:04.283Z,17.45
2024-05-09T00:10:36.383Z,34.90
2024-05-09T00:13:06.958Z,19.23
2024-05-09T00:15:34.791Z,19.08
2024-05-09T00:18:02.386Z,22.05
2024-05-09T00:20:37.371Z,17.67
2024-05-09T00:23:08.065Z,33.08
2024-05-09T00:25:35.568Z,21.67
2024-05-09T00:28:02.934Z,19.20
2024-05-09T00:30:34.590Z,20.58
2024-05-09T00:33:08.693Z,26.55
2024-05-09T00:35:37.206Z,23.77
2024-05-09T00:38:04.731Z,18.42
2024-05-09T00:40:41.759Z,22.55
2024-05-09T00:43:12.201Z,27.42
2024-05-09T00:45:40.017Z,19.42
2024-05-09T00:48:09.397Z,26.90
2024-05-09T00:50:42.371Z,21.85
2024-05-09T00:53:15.639Z,22.05
2024-05-09T00:55:43.387Z,24.77
2024-05-09T00:58:14.367Z,24.20
2024-05-09T01:00:41.790Z,24.73
2024-05-09T01:03:11.995Z,25.15
2024-05-09T01:05:40.773Z,26.50
2024-05-09T01:08:08.514Z,22.42
2024-05-09T01:10:36.714Z,24.30
2024-05-09T01:13:04.951Z,31.33
2024-05-09T01:15:32.035Z,42.25
2024-05-09T01:18:01.926Z,25.45
2024-05-09T01:20:39.180Z,27.55
2024-05-09T01:23:10.065Z,24.60
2024-05-09T01:25:37.063Z,25.00
2024-05-09T01:28:04.167Z,32.38
2024-05-09T01:30:35.547Z,24.17
2024-05-09T01:33:09.703Z,22.08
2024-05-09T01:35:41.688Z,22.10
2024-05-09T01:38:12.132Z,26.17
2024-05-09T01:40:40.335Z,24.85
2024-05-09T01:43:11.654Z,21.55
2024-05-09T01:45:40.224Z,28.33
2024-05-09T01:48:08.440Z,26.00
2024-05-09T01:50:39.855Z,22.88
2024-05-09T01:53:10.707Z,32.25
2024-05-09T01:55:37.742Z,34.20
2024-05-09T01:58:04.708Z,27.60
2024-05-09T02:00:38.780Z,29.45
2024-05-09T02:03:11.045Z,29.80
2024-05-09T02:05:40.262Z,32.05
2024-05-09T02:08:07.455Z,25.88
2024-05-09T02:10:34.265Z,29.27
2024-05-09T02:13:01.142Z,48.55
2024-05-09T02:15:27.919Z,24.02
2024-05-09T02:17:55.331Z,24.85
2024-05-09T02:20:30.570Z,25.02
2024-05-09T02:23:04.468Z,22.38
2024-05-09T02:25:32.361Z,24.30
2024-05-09T02:27:59.449Z,23.38
2024-05-09T02:30:36.102Z,21.70
2024-05-09T02:33:08.309Z,26.45
2024-05-09T02:35:36.094Z,25.13
2024-05-09T02:38:03.270Z,29.73
2024-05-09T02:40:36.665Z,32.13
2024-05-09T02:43:06.920Z,24.77
2024-05-09T02:45:33.941Z,23.75
2024-05-09T02:48:01.698Z,35.80
2024-05-09T02:50:37.140Z,32.28
2024-05-09T02:53:07.512Z,20.77
2024-05-09T02:55:34.909Z,33.80
2024-05-09T02:58:02.012Z,23.85
2024-05-09T03:00:37.390Z,24.70
2024-05-09T03:03:12.863Z,22.10
2024-05-09T03:05:42.568Z,28.02
2024-05-09T03:08:09.646Z,21.75
2024-05-09T03:10:38.615Z,20.77
2024-05-09T03:13:07.741Z,20.67
2024-05-09T03:15:34.591Z,29.85
2024-05-09T03:18:02.570Z,25.05
2024-05-09T03:20:34.187Z,29.73
2024-05-09T03:23:03.148Z,21.23
2024-05-09T03:25:30.071Z,26.00
2024-05-09T03:27:56.963Z,22.67
2024-05-09T03:30:38.681Z,22.38
2024-05-09T03:33:15.288Z,23.02
2024-05-09T03:35:46.169Z,20.50
2024-05-09T03:38:13.118Z,22.88
2024-05-09T03:40:48.026Z,21.42
2024-05-09T03:43:15.777Z,21.30
2024-05-09T03:45:48.181Z,21.92
2024-05-09T03:48:15.116Z,22.50
2024-05-09T03:50:42.072Z,21.15
2024-05-09T03:53:13.142Z,21.60
2024-05-09T03:55:40.283Z,26.75
2024-05-09T03:58:08.052Z,24.05
2024-05-09T04:00:38.957Z,21.45
2024-05-09T04:03:09.946Z,23.98
2024-05-09T04:05:41.014Z,21.50
2024-05-09T04:08:09.542Z,18.50
2024-05-09T04:10:36.397Z,26.30
2024-05-09T04:13:04.342Z,22.60
2024-05-09T04:15:31.771Z,23.35
2024-05-09T04:17:58.861Z,20.50
2024-05-09T04:20:36.011Z,19.98
2024-05-09T04:23:07.530Z,23.90
2024-05-09T04:25:35.235Z,22.35
2024-05-09T04:28:02.118Z,21.38
2024-05-09T04:30:36.573Z,22.67
2024-05-09T04:33:08.258Z,20.92
2024-05-09T04:35:37.326Z,21.52
2024-05-09T04:38:04.985Z,20.65
2024-05-09T04:40:35.174Z,18.50
2024-05-09T04:43:05.133Z,20.08
2024-05-09T04:45:32.421Z,19.67
2024-05-09T04:47:59.308Z,24.98
2024-05-09T04:50:35.373Z,25.25
2024-05-09T04:53:05.652Z,24.98
2024-05-09T04:55:35.797Z,22.95
2024-05-09T04:58:02.844Z,22.13
2024-05-09T05:00:35.912Z,15.55
2024-05-09T05:03:12.781Z,22.30
2024-05-09T05:05:42.699Z,27.30
2024-05-09T05:08:13.985Z,16.15
2024-05-09T05:10:41.697Z,14.95
2024-05-09T05:13:21.910Z,18.00
2024-05-09T05:15:52.042Z,17.80
2024-05-09T05:18:19.318Z,17.27
2024-05-09T05:20:47.246Z,17.70
2024-05-09T05:23:16.078Z,18.15
2024-05-09T05:25:43.298Z,18.83
2024-05-09T05:28:10.810Z,19.63
2024-05-09T05:30:38.556Z,15.23
2024-05-09T05:33:06.690Z,19.88
2024-05-09T05:35:34.684Z,16.23
2024-05-09T05:38:01.897Z,27.88
2024-05-09T05:40:36.138Z,15.68
2024-05-09T05:43:06.475Z,21.92
2024-05-09T05:45:33.100Z,12.27
2024-05-09T05:48:00.443Z,12.38
2024-05-09T05:50:35.125Z,11.43
2024-05-09T05:53:09.030Z,12.18
2024-05-09T05:55:40.460Z,16.48
2024-05-09T05:58:11.131Z,18.60
2024-05-09T06:00:40.172Z,13.23
2024-05-09T06:03:09.665Z,8.55
2024-05-09T06:05:38.700Z,8.85
2024-05-09T06:08:06.160Z,13.52
2024-05-09T06:10:38.303Z,13.43
2024-05-09T06:13:07.811Z,14.93
2024-05-09T06:15:34.652Z,10.38
2024-05-09T06:18:01.773Z,9.50
2024-05-09T06:20:35.739Z,9.10
2024-05-09T06:23:06.177Z,8.27
2024-05-09T06:25:33.653Z,11.30
2024-05-09T06:28:01.151Z,10.88
2024-05-09T06:30:36.901Z,12.23
2024-05-09T06:33:08.818Z,9.68
2024-05-09T06:35:36.963Z,8.43
2024-05-09T06:38:04.064Z,13.43
2024-05-09T06:40:37.300Z,11.43
2024-05-09T06:43:11.579Z,9.05
2024-05-09T06:45:39.882Z,17.73
2024-05-09T06:48:08.706Z,11.00
2024-05-09T06:50:38.093Z,7.25
2024-05-09T06:53:07.478Z,10.23
2024-05-09T06:55:34.597Z,7.03
2024-05-09T06:58:02.872Z,12.32
2024-05-09T07:00:35.954Z,8.90
2024-05-09T07:03:11.623Z,14.35
2024-05-09T07:05:40.320Z,7.35
2024-05-09T07:08:07.647Z,10.93
2024-05-09T07:10:36.177Z,9.05
2024-05-09T07:13:08.381Z,13.13
2024-05-09T07:15:35.076Z,8.50
2024-05-09T07:18:15.517Z,8.05
2024-05-09T07:20:43.236Z,8.07
2024-05-09T07:23:10.704Z,12.43
2024-05-09T07:25:38.328Z,9.68
2024-05-09T07:28:05.610Z,10.20
2024-05-09T07:30:34.499Z,21.13
2024-05-09T07:33:03.094Z,11.18
2024-05-09T07:35:31.061Z,8.18
2024-05-09T07:37:58.103Z,13.40
2024-05-09T07:40:32.842Z,14.48
2024-05-09T07:43:13.235Z,8.93
2024-05-09T07:45:49.589Z,15.02
2024-05-09T07:52:37.661Z,18.02
2024-05-09T07:53:47.993Z,18.40
2024-05-09T07:56:18.926Z,12.60
2024-05-09T07:58:47.370Z,8.93
2024-05-09T08:01:14.319Z,8.15
2024-05-09T08:03:41.156Z,19.65
2024-05-09T08:06:08.204Z,16.08
2024-05-09T08:08:34.778Z,14.48
2024-05-09T08:11:02.632Z,29.13
2024-05-09T08:13:29.761Z,7.68
2024-05-09T08:15:56.455Z,11.57
2024-05-09T08:18:23.375Z,8.82
2024-05-09T08:20:51.777Z,17.73
2024-05-09T08:23:18.503Z,7.95
2024-05-09T08:25:45.258Z,8.48
2024-05-09T08:28:13.019Z,13.60
2024-05-09T08:30:39.824Z,13.77
2024-05-09T08:33:07.600Z,13.45
2024-05-09T08:35:35.559Z,8.18
2024-05-09T08:38:06.641Z,13.30
2024-05-09T08:40:36.328Z,12.07
2024-05-09T08:43:12.873Z,10.50
2024-05-09T08:45:44.739Z,14.25
2024-05-09T08:48:15.101Z,13.70
2024-05-09T08:50:43.409Z,9.27
2024-05-09T08:53:10.307Z,8.75
2024-05-09T08:55:41.518Z,12.50
2024-05-09T08:58:16.645Z,8.60
2024-05-09T09:00:44.725Z,7.00
2024-05-09T09:03:17.370Z,8.18
2024-05-09T09:06:02.465Z,11.15
2024-05-09T09:08:29.087Z,5.43
2024-05-09T09:10:58.426Z,10.05
2024-05-09T09:13:25.759Z,9.60
2024-05-09T09:15:57.419Z,9.50
2024-05-09T09:18:26.743Z,10.30
2024-05-09T09:20:54.043Z,10.00
2024-05-09T09:23:20.932Z,21.63
2024-05-09T09:25:47.940Z,10.95
2024-05-09T09:28:14.953Z,8.65
2024-05-09T09:30:42.997Z,15.68
2024-05-09T09:33:10.445Z,10.15
2024-05-09T09:35:39.975Z,11.95
2024-05-09T09:38:07.637Z,6.97
2024-05-09T09:40:45.790Z,5.82
2024-05-09T09:43:21.412Z,11.77
2024-05-09T09:45:51.204Z,5.50
2024-05-09T09:48:19.888Z,8.02
2024-05-09T09:50:48.507Z,7.40
2024-05-09T09:53:16.447Z,20.25
2024-05-09T09:55:43.807Z,10.35
2024-05-09T09:58:14.056Z,7.20
2024-05-09T10:00:42.016Z,7.45
2024-05-09T10:03:09.102Z,21.23
2024-05-09T10:05:36.834Z,8.63
2024-05-09T10:08:07.478Z,15.73
2024-05-09T10:10:35.886Z,9.00
2024-05-09T10:13:07.388Z,14.43
2024-05-09T10:16:10.580Z,18.27
2024-05-09T10:18:39.238Z,9.02
2024-05-09T10:21:20.365Z,10.52
2024-05-09T10:23:59.987Z,5.32
2024-05-09T10:26:37.947Z,13.50
2024-05-09T10:29:13.063Z,6.88
2024-05-09T10:31:44.447Z,17.48
2024-05-09T10:34:22.785Z,18.05
2024-05-09T10:36:56.683Z,11.00
2024-05-09T10:39:25.235Z,10.07
2024-05-09T10:41:51.947Z,9.32
2024-05-09T10:44:18.753Z,10.38
2024-05-09T10:46:46.373Z,10.55
2024-05-09T10:49:16.434Z,4.82
2024-05-09T10:51:44.859Z,6.82
2024-05-09T10:54:11.716Z,11.60
2024-05-09T10:56:38.434Z,8.30
2024-05-09T10:59:05.770Z,13.43
2024-05-09T11:01:32.745Z,8.32
2024-05-09T11:03:59.843Z,10.85
2024-05-09T11:06:28.818Z,5.15
2024-05-09T11:08:56.751Z,5.00
2024-05-09T11:11:23.546Z,8.93
2024-05-09T11:13:50.159Z,10.50
2024-05-09T11:16:21.498Z,6.30
2024-05-09T11:18:56.300Z,12.48
2024-05-09T11:21:24.295Z,11.68
2024-05-09T11:23:51.568Z,9.80
2024-05-09T11:26:21.373Z,8.65
2024-05-09T11:28:48.480Z,7.88
2024-05-09T11:31:15.288Z,15.25
2024-05-09T11:33:48.039Z,10.13
2024-05-09T11:36:15.804Z,5.95
2024-05-09T11:38:43.063Z,14.27
2024-05-09T11:41:17.327Z,8.15
2024-05-09T11:43:44.415Z,8.20
2024-05-09T11:46:11.194Z,6.07
2024-05-09T11:48:39.726Z,8.90
2024-05-09T11:51:06.533Z,9.45
2024-05-09T11:53:33.118Z,5.20
2024-05-09T11:56:00.604Z,5.63
2024-05-09T11:58:29.823Z,10.85
2024-05-09T12:00:57.220Z,4.43
2024-05-09T12:03:24.193Z,9.80
2024-05-09T12:05:51.024Z,14.00
2024-05-09T12:08:17.817Z,8.95
2024-05-09T12:10:44.952Z,10.70
2024-05-09T12:13:11.871Z,8.30
2024-05-09T12:15:39.219Z,12.57
2024-05-09T12:18:07.646Z,12.77
2024-05-09T12:20:38.235Z,11.68
2024-05-09T12:23:08.424Z,7.15
2024-05-09T12:25:36.881Z,10.65
2024-05-09T12:28:04.022Z,5.78
2024-05-09T12:30:36.735Z,13.60
2024-05-09T12:33:14.018Z,5.95
2024-05-09T12:35:44.307Z,10.82
2024-05-09T12:38:14.762Z,5.20
2024-05-09T12:40:42.420Z,7.85
2024-05-09T12:43:10.499Z,4.70
2024-05-09T12:45:38.833Z,14.07
2024-05-09T12:48:08.560Z,5.47
2024-05-09T12:50:35.828Z,5.72
2024-05-09T12:53:04.216Z,5.60
2024-05-09T12:55:40.506Z,6.55
2024-05-09T12:58:16.761Z,5.30
2024-05-09T13:00:44.665Z,7.07
2024-05-09T13:03:11.458Z,4.53
2024-05-09T13:05:41.107Z,7.68
2024-05-09T13:08:08.180Z,5.72
2024-05-09T13:10:34.994Z,9.60
2024-05-09T13:13:02.392Z,10.85
2024-05-09T13:15:34.603Z,7.90
2024-05-09T13:18:03.220Z,5.70
2024-05-09T13:20:34.218Z,8.35
2024-05-09T13:23:07.521Z,8.05
2024-05-09T13:25:36.125Z,7.20
2024-05-09T13:28:07.601Z,4.05
2024-05-09T13:30:39.940Z,6.53
2024-05-09T13:33:13.600Z,13.60
2024-05-09T13:35:46.825Z,8.65
2024-05-09T13:38:17.584Z,9.80
2024-05-09T13:40:44.836Z,6.53
2024-05-09T13:43:11.883Z,11.45
2024-05-09T13:45:38.695Z,12.23
2024-05-09T13:48:06.882Z,7.55
2024-05-09T13:50:36.202Z,8.20
2024-05-09T13:53:08.201Z,10.82
2024-05-09T13:55:39.801Z,6.10
2024-05-09T13:58:07.785Z,12.80
2024-05-09T14:03:05.115Z,7.82
2024-05-09T14:05:32.077Z,5.88
2024-05-09T14:07:58.800Z,7.63
2024-05-09T14:10:30.978Z,6.68
2024-05-09T14:12:58.939Z,7.50
2024-05-09T14:15:25.607Z,10.32
2024-05-09T14:17:52.432Z,4.93
2024-05-09T14:20:28.578Z,11.25
2024-05-09T14:22:58.541Z,8.02
2024-05-09T14:25:28.407Z,11.98
2024-05-09T14:27:56.100Z,6.40
2024-05-09T14:30:30.661Z,7.13
2024-05-09T14:33:04.030Z,14.05
2024-05-09T14:35:30.826Z,5.35
2024-05-09T14:37:57.536Z,10.43
2024-05-09T14:42:54.037Z,7.20
2024-05-09T14:45:20.704Z,6.03
2024-05-09T14:47:47.662Z,6.07
2024-05-09T14:50:23.644Z,5.28
2024-05-09T14:52:55.187Z,13.90
2024-05-09T14:55:21.766Z,3.83
2024-05-09T14:57:48.711Z,5.05
2024-05-09T15:00:24.738Z,6.10
2024-05-09T15:02:53.174Z,6.28
2024-05-09T15:05:20.103Z,5.82
2024-05-09T15:07:46.808Z,7.88
2024-05-09T15:10:20.429Z,6.05
2024-05-09T15:12:50.923Z,14.50
2024-05-09T15:15:17.985Z,6.30
2024-05-09T15:17:44.895Z,4.80
2024-05-09T15:20:17.051Z,7.50
2024-05-09T15:22:46.952Z,7.80
2024-05-09T15:25:14.214Z,4.35
2024-05-09T15:27:40.974Z,3.50
2024-05-09T15:30:10.766Z,8.63
2024-05-09T15:32:38.124Z,11.45
2024-05-09T15:35:05.532Z,12.48
2024-05-09T15:37:32.382Z,8.23
2024-05-09T15:39:59.438Z,8.70
2024-05-09T15:42:26.070Z,7.95
2024-05-09T15:44:53.087Z,7.10
2024-05-09T15:47:20.540Z,3.60
2024-05-09T15:49:47.732Z,5.47
2024-05-09T15:52:17.785Z,11.65
2024-05-09T15:54:44.734Z,7.35
2024-05-09T15:57:12.177Z,10.70
2024-05-09T15:59:39.005Z,5.03
2024-05-09T16:02:06.089Z,5.45
2024-05-09T16:04:32.981Z,8.20
2024-05-09T16:06:59.743Z,23.35
2024-05-09T16:09:26.917Z,7.30
2024-05-09T16:11:53.553Z,7.90
2024-05-09T16:14:20.185Z,10.88
2024-05-09T16:16:47.149Z,5.25
2024-05-09T16:19:14.022Z,8.68
2024-05-09T16:21:40.841Z,7.13
2024-05-09T16:24:07.761Z,9.75
2024-05-09T16:26:34.691Z,8.63
2024-05-09T16:29:01.467Z,10.02
2024-05-09T16:31:28.459Z,5.82
2024-05-09T16:33:55.183Z,5.63
2024-05-09T16:36:21.886Z,9.77
2024-05-09T16:38:48.739Z,14.07
2024-05-09T16:41:15.563Z,5.60
2024-05-09T16:43:42.179Z,11.32
2024-05-09T16:46:09.161Z,7.97
2024-05-09T16:48:37.172Z,13.65
2024-05-09T16:51:03.999Z,9.10
2024-05-09T16:53:30.673Z,7.35
2024-05-09T16:55:57.540Z,9.10
2024-05-09T16:58:24.893Z,5.18
2024-05-09T17:00:51.854Z,10.18
2024-05-09T17:03:18.684Z,4.82
2024-05-09T17:05:46.920Z,5.85
2024-05-09T17:08:15.521Z,3.72
2024-05-09T17:10:42.419Z,3.58
2024-05-09T17:13:10.042Z,6.70
2024-05-09T17:15:37.624Z,8.45
2024-05-09T17:18:06.257Z,7.00
2024-05-09T17:20:36.157Z,6.68
2024-05-09T17:23:06.089Z,6.00
2024-05-09T17:25:33.912Z,4.03
2024-05-09T17:28:07.177Z,7.40
2024-05-09T17:30:37.569Z,10.55
2024-05-09T17:33:07.787Z,8.13
2024-05-09T17:35:38.561Z,6.53
2024-05-09T17:38:06.264Z,6.25
2024-05-09T17:40:36.208Z,7.00
2024-05-09T17:43:06.792Z,5.63
2024-05-09T17:45:36.719Z,5.80
2024-05-09T17:48:03.696Z,9.05
2024-05-09T17:50:35.233Z,7.30
2024-05-09T17:53:07.248Z,4.10
2024-05-09T17:55:34.990Z,6.00
2024-05-09T17:58:02.292Z,10.38
2024-05-09T18:00:37.284Z,5.88
2024-05-09T18:03:07.832Z,5.90
2024-05-09T18:05:36.364Z,8.00
2024-05-09T18:08:03.989Z,4.07
2024-05-09T18:10:36.631Z,7.82
2024-05-09T18:13:07.570Z,8.75
2024-05-09T18:15:34.695Z,11.38
2024-05-09T18:18:02.488Z,8.00
2024-05-09T18:20:38.085Z,9.18
2024-05-09T18:23:11.076Z,14.50
2024-05-09T18:25:37.814Z,5.80
2024-05-09T18:28:05.532Z,4.68
2024-05-09T18:30:35.416Z,5.60
2024-05-09T18:33:07.999Z,8.23
2024-05-09T18:35:36.258Z,3.33
2024-05-09T18:38:03.902Z,7.03
2024-05-09T18:40:34.660Z,5.28
2024-05-09T18:43:06.878Z,4.10
2024-05-09T18:45:35.675Z,6.72
2024-05-09T18:48:05.136Z,6.78
2024-05-09T18:50:36.836Z,8.18
2024-05-09T18:53:06.466Z,8.05
2024-05-09T18:55:33.282Z,7.88
2024-05-09T18:58:00.281Z,9.13
2024-05-09T19:00:34.515Z,6.90
2024-05-09T19:03:08.057Z,7.32
2024-05-09T19:05:36.439Z,9.93
2024-05-09T19:08:03.578Z,9.05
2024-05-09T19:10:34.401Z,8.48
2024-05-09T19:13:06.805Z,7.20
2024-05-09T19:15:38.318Z,6.50
2024-05-09T19:18:06.316Z,11.05
2024-05-09T19:20:35.268Z,11.63
2024-05-09T19:23:03.932Z,12.15
2024-05-09T19:25:30.910Z,8.98
2024-05-09T19:27:57.725Z,5.97
2024-05-09T19:30:33.759Z,5.72
2024-05-09T19:33:06.244Z,6.57
2024-05-09T19:35:33.106Z,6.90
2024-05-09T19:38:00.148Z,6.88
2024-05-09T19:40:31.510Z,5.30
2024-05-09T19:43:05.016Z,9.70
2024-05-09T19:45:33.907Z,5.68
2024-05-09T19:48:01.883Z,8.57
2024-05-09T19:50:37.012Z,11.40
2024-05-09T19:53:10.215Z,13.18
2024-05-09T19:55:37.575Z,12.15
2024-05-09T19:58:06.948Z,6.25
2024-05-09T20:00:40.381Z,7.25
2024-05-09T20:03:10.107Z,11.95
2024-05-09T20:05:38.065Z,7.53
2024-05-09T20:08:06.124Z,6.10
2024-05-09T20:10:35.226Z,12.35
2024-05-09T20:13:04.771Z,9.40
2024-05-09T20:15:34.834Z,7.57
2024-05-09T20:18:02.175Z,7.15
2024-05-09T20:20:37.078Z,7.75
2024-05-09T20:23:07.858Z,12.00
2024-05-09T20:25:34.995Z,9.05
2024-05-09T20:28:01.808Z,7.15
2024-05-09T20:30:32.444Z,10.70
2024-05-09T20:33:07.095Z,12.55
2024-05-09T20:35:35.446Z,12.32
2024-05-09T20:38:03.295Z,8.68
2024-05-09T20:40:34.977Z,8.35
2024-05-09T20:43:05.588Z,9.43
2024-05-09T20:45:33.257Z,7.45
2024-05-09T20:48:00.632Z,8.52
2024-05-09T20:50:36.397Z,8.48
2024-05-09T20:53:09.494Z,12.60
2024-05-09T20:55:36.642Z,6.53
2024-05-09T20:58:03.391Z,7.07
2024-05-09T21:00:38.780Z,12.45
2024-05-09T21:03:09.620Z,16.15
2024-05-09T21:05:36.537Z,10.80
2024-05-09T21:08:03.629Z,8.30
2024-05-09T21:10:33.252Z,10.98
2024-05-09T21:13:02.800Z,12.13
2024-05-09T21:15:30.549Z,10.27
2024-05-09T21:17:57.346Z,15.75
2024-05-09T21:20:30.670Z,11.27
2024-05-09T21:22:59.257Z,11.05
2024-05-09T21:25:26.051Z,15.70
2024-05-09T21:27:53.187Z,13.45
2024-05-09T21:30:31.569Z,12.38
2024-05-09T21:33:08.475Z,17.75
2024-05-09T21:35:35.695Z,7.85
2024-05-09T21:40:34.304Z,17.50
2024-05-09T21:43:03.486Z,8.20
2024-05-09T21:45:30.507Z,12.10
2024-05-09T21:47:57.237Z,9.55
2024-05-09T21:50:31.875Z,9.15
2024-05-09T21:53:05.583Z,13.73
2024-05-09T21:55:32.237Z,12.63
2024-05-09T22:17:57.590Z,19.38
2024-05-09T22:20:33.883Z,11.02
2024-05-09T22:23:04.831Z,13.93
2024-05-09T22:25:32.465Z,10.90
2024-05-09T22:28:01.370Z,12.60
2024-05-09T22:30:35.706Z,11.23
2024-05-09T22:33:07.128Z,10.98
2024-05-09T22:35:34.203Z,15.90
2024-05-09T22:38:02.863Z,10.25
2024-05-09T22:40:38.899Z,9.00
2024-05-09T22:43:14.023Z,10.90
2024-05-09T22:45:41.197Z,14.82
2024-05-09T22:48:09.108Z,10.18
2024-05-09T22:50:36.250Z,10.18
2024-05-09T22:53:03.132Z,10.48
2024-05-09T22:55:30.045Z,10.27
2024-05-09T22:57:57.076Z,12.10
2024-05-09T23:02:53.658Z,10.48
2024-05-09T23:05:20.759Z,8.38
2024-05-09T23:07:47.498Z,10.52
2024-05-09T23:10:21.204Z,11.13
2024-05-09T23:12:55.257Z,10.55
2024-05-09T23:15:22.027Z,9.32
2024-05-09T23:17:48.791Z,10.00
2024-05-09T23:20:21.744Z,14.88
2024-05-09T23:22:55.834Z,12.57
2024-05-09T23:25:22.891Z,9.18
2024-05-09T23:27:49.645Z,16.55
2024-05-09T23:30:28.293Z,12.50
2024-05-09T23:33:02.428Z,11.82
2024-05-09T23:35:29.380Z,10.60
2024-05-09T23:37:56.045Z,13.15
2024-05-09T23:40:24.040Z,11.25
2024-05-09T23:42:56.832Z,12.07
2024-05-09T23:45:23.878Z,13.10
2024-05-09T23:47:50.604Z,11.45
2024-05-09T23:50:23.941Z,10.02
2024-05-09T23:52:58.059Z,10.32
2024-05-09T23:55:24.851Z,13.85
2024-05-09T23:57:51.570Z,13.32
