createdAt,value
2023-05-20T00:03:36.740Z,78.06
2023-05-20T00:08:44.872Z,78.05
2023-05-20T00:13:52.849Z,78.21
2023-05-20T00:19:00.923Z,78.58
2023-05-20T00:24:09.467Z,78.84
2023-05-20T00:29:17.516Z,79.03
2023-05-20T00:34:25.515Z,79.45
2023-05-20T00:39:33.818Z,79.64
2023-05-20T00:44:41.866Z,80.20
2023-05-20T00:49:52.545Z,80.81
2023-05-20T00:55:01.167Z,81.00
2023-05-20T01:00:18.017Z,80.95
2023-05-20T01:05:26.017Z,80.95
2023-05-20T01:10:35.374Z,81.40
2023-05-20T01:15:48.341Z,81.66
2023-05-20T01:21:01.885Z,81.38
2023-05-20T01:26:13.921Z,81.56
2023-05-20T01:31:25.936Z,81.61
2023-05-20T01:36:35.172Z,81.44
2023-05-20T01:41:44.167Z,81.17
2023-05-20T01:46:53.437Z,81.28
2023-05-20T01:52:01.888Z,81.22
2023-05-20T01:57:10.282Z,80.90
2023-05-20T02:02:18.446Z,80.82
2023-05-20T02:07:26.579Z,81.22
2023-05-20T02:12:34.717Z,81.01
2023-05-20T02:17:43.832Z,80.34
2023-05-20T02:22:51.893Z,80.51
2023-05-20T02:27:59.905Z,80.37
2023-05-20T02:33:09.955Z,80.20
2023-05-20T02:38:18.090Z,80.31
2023-05-20T02:43:26.138Z,80.44
2023-05-20T02:48:34.126Z,80.19
2023-05-20T02:53:42.184Z,80.04
2023-05-20T02:58:50.325Z,80.10
2023-05-20T03:03:58.468Z,79.99
2023-05-20T03:09:06.564Z,79.66
2023-05-20T03:14:14.610Z,79.32
2023-05-20T03:19:22.758Z,79.57
2023-05-20T03:24:32.375Z,79.69
2023-05-20T03:29:40.402Z,79.40
2023-05-20T03:34:48.403Z,79.45
2023-05-20T03:39:56.495Z,79.60
2023-05-20T03:45:04.796Z,79.22
2023-05-20T03:50:13.441Z,79.23
2023-05-20T03:55:21.425Z,79.33
2023-05-20T04:00:31.561Z,79.53
2023-05-20T04:05:39.856Z,79.45
2023-05-20T04:10:48.046Z,78.85
2023-05-20T04:15:56.090Z,78.64
2023-05-20T04:21:04.713Z,78.91
2023-05-20T04:26:12.946Z,79.03
2023-05-20T04:31:21.370Z,78.46
2023-05-20T04:36:29.846Z,78.55
2023-05-20T04:41:37.904Z,78.75
2023-05-20T04:46:46.271Z,78.61
2023-05-20T04:51:55.736Z,78.30
2023-05-20T04:57:03.729Z,78.25
2023-05-20T05:02:11.786Z,78.64
2023-05-20T05:07:19.824Z,78.32
2023-05-20T05:12:27.755Z,77.63
2023-05-20T05:17:35.863Z,77.74
2023-05-20T05:22:43.866Z,77.74
2023-05-20T05:27:51.862Z,77.79
2023-05-20T05:32:59.951Z,77.62
2023-05-20T05:38:08.102Z,77.65
2023-05-20T05:43:16.475Z,77.93
2023-05-20T05:48:24.841Z,77.62
2023-05-20T05:53:33.019Z,77.50
2023-05-20T05:58:41.203Z,77.70
2023-05-20T06:03:49.746Z,78.23
2023-05-20T06:08:58.181Z,77.28
2023-05-20T06:14:06.299Z,76.79
2023-05-20T06:19:14.657Z,76.95
2023-05-20T06:24:24.485Z,76.43
2023-05-20T06:29:33.306Z,75.67
2023-05-20T06:34:41.440Z,75.24
2023-05-20T06:39:54.089Z,74.78
2023-05-20T06:45:02.602Z,74.57
2023-05-20T06:50:12.273Z,73.86
2023-05-20T06:55:20.495Z,73.26
2023-05-20T07:00:28.548Z,72.73
2023-05-20T07:05:36.697Z,72.57
2023-05-20T07:10:44.927Z,71.77
2023-05-20T07:15:53.275Z,70.89
2023-05-20T07:21:01.356Z,71.50
2023-05-20T07:26:09.468Z,70.78
2023-05-20T07:31:17.972Z,69.92
2023-05-20T07:36:27.554Z,69.41
2023-05-20T07:41:37.813Z,68.88
2023-05-20T07:46:46.086Z,68.66
2023-05-20T07:51:54.027Z,68.64
2023-05-20T07:57:02.284Z,68.27
2023-05-20T08:02:11.079Z,68.14
2023-05-20T08:07:19.176Z,68.63
2023-05-20T08:12:27.258Z,67.82
2023-05-20T08:17:35.501Z,67.66
2023-05-20T08:22:43.499Z,66.94
2023-05-20T08:27:51.501Z,67.01
2023-05-20T08:33:00.135Z,66.50
2023-05-20T08:38:08.201Z,66.81
2023-05-20T08:43:16.378Z,67.23
2023-05-20T08:48:27.913Z,66.86
2023-05-20T08:53:35.881Z,67.63
2023-05-20T08:58:44.397Z,67.10
2023-05-20T09:03:53.169Z,67.63
2023-05-20T09:09:03.063Z,67.41
2023-05-20T09:14:11.388Z,66.98
2023-05-20T09:19:20.440Z,67.25
2023-05-20T09:24:29.419Z,67.66
2023-05-20T09:29:37.414Z,67.70
2023-05-20T09:34:47.782Z,67.80
2023-05-20T09:40:01.220Z,68.16
2023-05-20T09:45:10.612Z,68.40
2023-05-20T09:50:20.989Z,68.69
2023-05-20T09:55:29.434Z,68.16
2023-05-20T10:00:37.708Z,68.47
2023-05-20T10:05:56.131Z,67.84
2023-05-20T10:11:14.898Z,67.56
2023-05-20T10:16:33.110Z,66.76
2023-05-20T10:21:41.117Z,66.04
2023-05-20T10:26:59.194Z,65.83
2023-05-20T10:32:07.805Z,65.56
2023-05-20T10:37:24.273Z,65.80
2023-05-20T10:42:32.454Z,64.22
2023-05-20T10:47:55.743Z,63.47
2023-05-20T10:53:15.697Z,63.62
2023-05-20T10:58:37.608Z,62.95
2023-05-20T11:03:47.339Z,62.36
2023-05-20T11:08:55.932Z,62.22
2023-05-20T11:14:04.080Z,62.13
2023-05-20T11:19:15.800Z,60.66
2023-05-20T11:24:28.898Z,59.37
2023-05-20T11:29:36.958Z,58.12
2023-05-20T11:34:44.980Z,56.45
2023-05-20T11:40:09.558Z,56.99
2023-05-20T11:45:17.785Z,55.61
2023-05-20T11:50:27.280Z,54.84
2023-05-20T11:55:36.139Z,55.33
2023-05-20T12:05:57.684Z,54.79
2023-05-20T12:11:05.686Z,54.60
2023-05-20T12:16:13.766Z,53.67
2023-05-20T12:21:21.854Z,52.00
2023-05-20T12:26:31.422Z,51.88
2023-05-20T12:31:39.500Z,52.42
2023-05-20T12:36:48.551Z,51.40
2023-05-20T12:41:56.504Z,52.05
2023-05-20T12:47:13.415Z,51.83
2023-05-20T12:52:23.015Z,50.66
2023-05-20T12:57:31.388Z,50.51
2023-05-20T13:02:40.301Z,50.11
2023-05-20T13:07:49.105Z,51.72
2023-05-20T13:12:57.464Z,51.60
2023-05-20T13:18:07.140Z,51.47
2023-05-20T13:23:15.338Z,50.97
2023-05-20T13:28:23.382Z,50.12
2023-05-20T13:33:31.791Z,49.97
2023-05-20T13:38:40.242Z,51.77
2023-05-20T13:43:48.224Z,50.55
2023-05-20T13:48:56.266Z,50.59
2023-05-20T13:54:04.399Z,50.35
2023-05-20T13:59:12.470Z,50.94
2023-05-20T14:04:20.555Z,50.45
2023-05-20T14:09:28.568Z,51.75
2023-05-20T14:14:36.743Z,51.43
2023-05-20T14:19:44.999Z,50.72
2023-05-20T14:24:53.042Z,50.64
2023-05-20T14:30:01.196Z,50.83
2023-05-20T14:35:11.184Z,51.11
2023-05-20T14:40:19.313Z,51.29
2023-05-20T14:45:27.347Z,51.24
2023-05-20T14:50:35.740Z,51.70
2023-05-20T14:55:44.216Z,53.05
2023-05-20T15:00:53.757Z,53.76
2023-05-20T15:06:02.449Z,54.26
2023-05-20T15:11:10.487Z,54.38
2023-05-20T15:16:19.498Z,55.22
2023-05-20T15:21:34.880Z,55.62
2023-05-20T15:26:43.167Z,55.94
2023-05-20T15:31:51.732Z,56.46
2023-05-20T15:36:59.710Z,56.67
2023-05-20T15:42:07.947Z,56.78
2023-05-20T15:47:15.990Z,56.64
2023-05-20T15:52:24.079Z,56.97
2023-05-20T15:57:32.130Z,57.45
2023-05-20T16:02:41.546Z,57.42
2023-05-20T16:07:51.091Z,57.21
2023-05-20T16:12:59.106Z,58.22
2023-05-20T16:18:09.213Z,58.55
2023-05-20T16:23:17.581Z,59.53
2023-05-20T16:28:25.895Z,59.19
2023-05-20T16:33:33.870Z,59.47
2023-05-20T16:38:41.920Z,59.76
2023-05-20T16:43:50.016Z,59.96
2023-05-20T16:48:58.290Z,60.43
2023-05-20T16:54:06.671Z,60.92
2023-05-20T16:59:16.982Z,61.07
2023-05-20T17:04:25.301Z,61.54
2023-05-20T17:09:33.326Z,61.92
2023-05-20T17:14:41.360Z,61.79
2023-05-20T17:19:49.434Z,62.09
2023-05-20T17:24:57.578Z,62.53
2023-05-20T17:30:06.277Z,62.93
2023-05-20T17:35:14.263Z,63.37
2023-05-20T17:40:22.535Z,63.92
2023-05-20T17:45:30.772Z,64.13
2023-05-20T17:50:38.867Z,64.46
2023-05-20T17:55:47.770Z,64.14
2023-05-20T18:00:55.825Z,64.11
2023-05-20T18:06:05.742Z,64.29
2023-05-20T18:11:13.787Z,64.41
2023-05-20T18:16:21.861Z,65.51
2023-05-20T18:21:29.875Z,66.19
2023-05-20T18:26:38.607Z,66.88
2023-05-20T18:31:46.714Z,67.73
2023-05-20T18:36:55.048Z,68.80
2023-05-20T18:42:03.051Z,69.75
2023-05-20T18:47:11.192Z,70.68
2023-05-20T18:52:19.497Z,70.91
2023-05-20T18:57:27.540Z,71.72
2023-05-20T19:02:35.576Z,72.56
2023-05-20T19:07:43.776Z,73.59
2023-05-20T19:12:51.842Z,74.44
2023-05-20T19:17:59.917Z,75.04
2023-05-20T19:23:07.919Z,75.14
2023-05-20T19:28:16.027Z,75.55
2023-05-20T19:33:24.103Z,76.27
2023-05-20T19:38:32.147Z,77.26
2023-05-20T19:43:40.192Z,77.34
2023-05-20T19:48:48.218Z,77.34
2023-05-20T19:53:56.246Z,77.54
2023-05-20T19:59:07.218Z,77.84
2023-05-20T20:04:17.217Z,78.67
2023-05-20T20:09:25.261Z,78.45
2023-05-20T20:14:33.831Z,78.83
2023-05-20T20:19:42.354Z,79.25
2023-05-20T20:24:51.024Z,79.83
2023-05-20T20:29:59.003Z,79.94
2023-05-20T20:35:08.165Z,79.73
2023-05-20T20:40:16.590Z,80.08
2023-05-20T20:45:24.697Z,80.78
2023-05-20T20:50:33.976Z,80.54
2023-05-20T20:55:43.204Z,80.15
2023-05-20T21:00:53.231Z,80.69
2023-05-20T21:06:02.649Z,80.90
2023-05-20T21:11:19.556Z,81.45
2023-05-20T21:16:27.563Z,81.25
2023-05-20T21:21:36.442Z,81.41
2023-05-20T21:26:44.489Z,81.77
2023-05-20T21:32:10.085Z,81.48
2023-05-20T21:37:18.116Z,81.57
2023-05-20T21:42:26.421Z,81.69
2023-05-20T21:47:34.404Z,82.06
2023-05-20T21:52:42.476Z,81.88
2023-05-20T21:57:50.532Z,81.88
2023-05-20T22:02:58.628Z,82.02
2023-05-20T22:08:07.675Z,82.19
2023-05-20T22:13:15.735Z,82.23
2023-05-20T22:18:24.446Z,82.85
2023-05-20T22:23:32.496Z,83.19
2023-05-20T22:28:40.490Z,83.24
2023-05-20T22:33:48.482Z,82.67
2023-05-20T22:38:56.437Z,83.39
2023-05-20T22:44:05.721Z,83.37
2023-05-20T22:49:14.657Z,83.80
2023-05-20T22:54:22.734Z,83.62
2023-05-20T22:59:31.962Z,84.23
2023-05-20T23:04:41.538Z,84.21
2023-05-20T23:09:49.618Z,84.52
2023-05-20T23:14:57.635Z,84.72
2023-05-20T23:20:11.042Z,85.82
2023-05-20T23:25:19.496Z,85.45
2023-05-20T23:30:27.685Z,84.49
2023-05-20T23:35:36.008Z,84.95
2023-05-20T23:40:44.227Z,84.72
2023-05-20T23:45:53.248Z,84.43
2023-05-20T23:51:01.381Z,84.39
2023-05-20T23:56:10.198Z,84.37
