createdAt,value
2023-02-28T00:00:26.578Z,825.00
2023-02-28T00:01:26.801Z,826.00
2023-02-28T00:02:26.538Z,826.00
2023-02-28T00:03:26.522Z,859.00
2023-02-28T00:04:26.468Z,861.00
2023-02-28T00:05:26.472Z,865.00
2023-02-28T00:06:26.484Z,838.00
2023-02-28T00:07:26.494Z,841.00
2023-02-28T00:08:26.477Z,857.00
2023-02-28T00:09:26.509Z,836.00
2023-02-28T00:11:26.738Z,863.00
2023-02-28T00:12:26.458Z,832.00
2023-02-28T01:32:26.496Z,863.00
2023-02-28T01:33:26.524Z,847.00
2023-02-28T01:34:26.529Z,818.00
2023-02-28T01:35:26.617Z,848.00
2023-02-28T01:36:26.637Z,870.00
2023-02-28T01:37:26.687Z,859.00
2023-02-28T01:38:26.748Z,884.00
2023-02-28T01:39:26.771Z,866.00
2023-02-28T01:40:26.834Z,881.00
2023-02-28T01:41:27.335Z,861.00
2023-02-28T01:42:26.926Z,889.00
2023-02-28T01:43:26.969Z,889.00
2023-02-28T01:44:27.011Z,876.00
2023-02-28T01:45:27.034Z,881.00
2023-02-28T01:46:27.175Z,896.00
2023-02-28T01:47:27.133Z,880.00
2023-02-28T01:48:27.212Z,883.00
2023-02-28T01:49:27.282Z,915.00
2023-02-28T01:50:27.279Z,901.00
2023-02-28T01:51:27.754Z,884.00
2023-02-28T01:52:27.326Z,899.00
2023-02-28T01:53:27.351Z,882.00
2023-02-28T01:54:27.313Z,890.00
2023-02-28T01:55:27.282Z,868.00
2023-02-28T01:56:27.285Z,874.00
2023-02-28T01:57:27.299Z,858.00
2023-02-28T01:58:27.329Z,904.00
2023-02-28T01:59:27.305Z,893.00
2023-02-28T02:00:27.302Z,873.00
2023-02-28T02:01:27.690Z,863.00
2023-02-28T02:02:27.326Z,875.00
2023-02-28T02:03:27.304Z,881.00
2023-02-28T02:04:27.315Z,897.00
2023-02-28T02:05:27.297Z,901.00
2023-02-28T02:06:27.325Z,885.00
2023-02-28T02:07:27.301Z,883.00
2023-02-28T02:08:27.273Z,900.00
2023-02-28T02:09:27.335Z,891.00
2023-02-28T02:10:27.270Z,910.00
2023-02-28T02:11:27.576Z,904.00
2023-02-28T02:12:27.332Z,885.00
2023-02-28T02:13:27.342Z,906.00
2023-02-28T02:14:27.339Z,909.00
2023-02-28T02:15:27.395Z,892.00
2023-02-28T02:16:27.452Z,900.00
2023-02-28T02:17:27.472Z,934.00
2023-02-28T02:18:27.500Z,920.00
2023-02-28T02:19:27.583Z,916.00
2023-02-28T02:20:27.594Z,916.00
2023-02-28T02:21:27.975Z,911.00
2023-02-28T02:22:27.704Z,908.00
2023-02-28T02:23:27.733Z,907.00
2023-02-28T02:24:27.819Z,927.00
2023-02-28T02:26:27.863Z,920.00
2023-02-28T02:27:27.913Z,913.00
2023-02-28T02:28:27.938Z,897.00
2023-02-28T02:29:27.978Z,899.00
2023-02-28T02:30:28.029Z,881.00
2023-02-28T02:31:28.291Z,895.00
2023-02-28T02:32:28.152Z,895.00
2023-02-28T02:33:28.179Z,904.00
2023-02-28T02:34:28.197Z,904.00
2023-02-28T02:35:28.260Z,903.00
2023-02-28T02:36:28.296Z,887.00
2023-02-28T02:37:28.349Z,898.00
2023-02-28T02:38:28.334Z,890.00
2023-02-28T02:39:28.361Z,888.00
2023-02-28T02:40:28.375Z,905.00
2023-02-28T02:42:28.385Z,898.00
2023-02-28T02:43:28.378Z,882.00
2023-02-28T04:09:32.242Z,889.00
2023-02-28T04:39:33.989Z,900.00
2023-02-28T04:40:34.068Z,888.00
2023-02-28T04:41:34.445Z,889.00
2023-02-28T04:42:34.182Z,891.00
2023-02-28T04:43:34.240Z,885.00
2023-02-28T04:44:34.295Z,902.00
2023-02-28T04:45:34.368Z,892.00
2023-02-28T04:46:34.381Z,904.00
2023-02-28T04:47:34.450Z,901.00
2023-02-28T04:48:34.495Z,919.00
2023-02-28T04:49:34.620Z,918.00
2023-02-28T04:50:34.644Z,907.00
2023-02-28T04:51:34.676Z,905.00
2023-02-28T04:52:34.742Z,918.00
2023-02-28T04:53:34.804Z,922.00
2023-02-28T04:54:34.819Z,912.00
2023-02-28T04:55:34.883Z,914.00
2023-02-28T04:56:34.916Z,915.00
2023-02-28T04:57:34.904Z,903.00
2023-02-28T04:58:34.917Z,903.00
2023-02-28T04:59:35.009Z,897.00
2023-02-28T05:00:34.960Z,913.00
2023-02-28T05:01:34.942Z,901.00
2023-02-28T05:02:35.069Z,905.00
2023-02-28T05:03:35.015Z,910.00
2023-02-28T05:04:35.128Z,911.00
2023-02-28T05:05:35.131Z,905.00
2023-02-28T05:06:35.161Z,901.00
2023-02-28T05:07:35.220Z,903.00
2023-02-28T05:08:35.297Z,876.00
2023-02-28T05:09:35.323Z,891.00
2023-02-28T05:10:35.394Z,878.00
2023-02-28T05:11:35.438Z,884.00
2023-02-28T05:12:35.479Z,880.00
2023-02-28T05:13:35.549Z,876.00
2023-02-28T05:14:35.589Z,886.00
2023-02-28T05:15:35.893Z,873.00
2023-02-28T05:16:35.745Z,850.00
2023-02-28T06:00:43.970Z,930.00
2023-02-28T06:01:36.984Z,931.00
2023-02-28T06:02:36.982Z,931.00
2023-02-28T06:03:37.045Z,939.00
2023-02-28T06:04:36.951Z,969.00
2023-02-28T06:05:36.912Z,994.00
2023-02-28T06:06:37.311Z,960.00
2023-02-28T06:07:36.922Z,1018.00
2023-02-28T06:08:36.928Z,982.00
2023-02-28T06:09:36.945Z,968.00
2023-02-28T06:10:36.891Z,954.00
2023-02-28T06:11:36.875Z,1011.00
2023-02-28T06:12:36.881Z,1056.00
2023-02-28T06:13:36.898Z,1018.00
2023-02-28T06:14:36.864Z,1013.00
2023-02-28T06:15:36.867Z,1044.00
2023-02-28T06:16:36.897Z,1003.00
2023-02-28T06:17:36.854Z,992.00
2023-02-28T06:18:36.845Z,1026.00
2023-02-28T06:19:36.853Z,1019.00
2023-02-28T06:20:36.859Z,1052.00
2023-02-28T06:21:36.908Z,1075.00
2023-02-28T06:22:36.823Z,1101.00
2023-02-28T06:23:36.828Z,1134.00
2023-02-28T06:24:36.839Z,1133.00
2023-02-28T06:25:36.793Z,1140.00
2023-02-28T06:26:36.778Z,1175.00
2023-02-28T06:27:36.769Z,1181.00
2023-02-28T06:28:36.816Z,1176.00
2023-02-28T06:29:37.176Z,1173.00
2023-02-28T06:30:36.763Z,1179.00
2023-02-28T06:31:36.820Z,1141.00
2023-02-28T06:32:36.783Z,1168.00
2023-02-28T06:33:36.740Z,1161.00
2023-02-28T06:34:37.208Z,1191.00
2023-02-28T06:35:36.912Z,1302.00
2023-02-28T06:36:36.762Z,1327.00
2023-02-28T06:37:36.774Z,1376.00
2023-02-28T06:38:36.844Z,1304.00
2023-02-28T06:39:37.186Z,1256.00
2023-02-28T06:40:36.952Z,1207.00
2023-02-28T06:41:53.190Z,1163.00
2023-02-28T06:42:37.981Z,1165.00
2023-02-28T06:43:36.976Z,1173.00
2023-02-28T06:44:37.169Z,1165.00
2023-02-28T06:45:44.383Z,1150.00
2023-02-28T06:46:36.957Z,1165.00
2023-02-28T06:47:36.912Z,1177.00
2023-02-28T06:48:36.933Z,1196.00
2023-02-28T06:49:37.204Z,1230.00
2023-02-28T06:50:36.917Z,1267.00
2023-02-28T06:51:37.869Z,1236.00
2023-02-28T07:01:36.820Z,1222.00
2023-02-28T07:02:36.826Z,1273.00
2023-02-28T07:03:36.750Z,1273.00
2023-02-28T07:04:37.767Z,1282.00
2023-02-28T07:05:36.905Z,1298.00
2023-02-28T07:06:36.964Z,1309.00
2023-02-28T07:07:36.974Z,1328.00
2023-02-28T07:08:37.014Z,1343.00
2023-02-28T07:09:37.067Z,1358.00
2023-02-28T07:10:37.098Z,1385.00
2023-02-28T07:11:37.101Z,1377.00
2023-02-28T07:12:37.148Z,1410.00
2023-02-28T07:13:37.236Z,1418.00
2023-02-28T07:14:37.159Z,1440.00
2023-02-28T07:16:37.391Z,1530.00
2023-02-28T07:17:37.314Z,1623.00
2023-02-28T07:18:37.371Z,1754.00
2023-02-28T07:19:37.447Z,1888.00
2023-02-28T07:20:37.536Z,1755.00
2023-02-28T07:21:37.573Z,1737.00
2023-02-28T07:22:37.632Z,1741.00
2023-02-28T07:23:37.689Z,1723.00
2023-02-28T07:24:37.706Z,1726.00
2023-02-28T07:25:37.809Z,1747.00
2023-02-28T07:26:37.822Z,1773.00
2023-02-28T07:27:37.860Z,1786.00
2023-02-28T07:28:37.895Z,1797.00
2023-02-28T07:29:38.017Z,1805.00
2023-02-28T07:30:38.033Z,1801.00
2023-02-28T07:46:38.468Z,1950.00
2023-02-28T07:47:38.425Z,1938.00
2023-02-28T07:48:38.433Z,1952.00
2023-02-28T07:49:38.472Z,1952.00
2023-02-28T07:50:38.658Z,1928.00
2023-02-28T07:51:38.532Z,1931.00
2023-02-28T07:52:38.570Z,1927.00
2023-02-28T07:53:38.572Z,1933.00
2023-02-28T07:54:38.667Z,1919.00
2023-02-28T07:55:38.660Z,1908.00
2023-02-28T07:56:38.687Z,1899.00
2023-02-28T07:57:38.696Z,1920.00
2023-02-28T07:58:38.744Z,1932.00
2023-02-28T07:59:38.802Z,1948.00
2023-02-28T08:00:39.013Z,1946.00
2023-02-28T08:01:40.263Z,1944.00
2023-02-28T08:02:40.437Z,1932.00
2023-02-28T08:03:38.900Z,1944.00
2023-02-28T08:04:39.871Z,1918.00
2023-02-28T08:05:39.959Z,1919.00
2023-02-28T08:06:39.006Z,1911.00
2023-02-28T08:07:39.084Z,1922.00
2023-02-28T08:08:39.827Z,1939.00
2023-02-28T08:15:39.376Z,1974.00
2023-02-28T08:16:39.447Z,1947.00
2023-02-28T08:17:39.436Z,1974.00
2023-02-28T08:18:39.443Z,1987.00
2023-02-28T08:19:39.748Z,1969.00
2023-02-28T08:20:39.657Z,1981.00
2023-02-28T08:21:41.094Z,1976.00
2023-02-28T08:22:40.914Z,1978.00
2023-02-28T08:23:40.021Z,1986.00
2023-02-28T08:24:40.706Z,1992.00
2023-02-28T08:25:39.523Z,2029.00
2023-02-28T08:27:39.514Z,1997.00
2023-02-28T08:28:39.497Z,1992.00
2023-02-28T08:29:39.500Z,2009.00
2023-02-28T08:30:39.492Z,2020.00
2023-02-28T08:46:39.369Z,1689.00
2023-02-28T08:47:39.388Z,1675.00
2023-02-28T08:48:39.331Z,1687.00
2023-02-28T08:49:39.412Z,1667.00
2023-02-28T08:50:39.372Z,1678.00
2023-02-28T08:51:39.354Z,1691.00
2023-02-28T08:52:39.346Z,1687.00
2023-02-28T08:53:39.372Z,1686.00
2023-02-28T08:54:39.583Z,1685.00
2023-02-28T08:55:39.399Z,1666.00
2023-02-28T08:57:39.450Z,1691.00
2023-02-28T08:58:39.441Z,1700.00
2023-02-28T08:59:39.461Z,1702.00
2023-02-28T09:00:39.521Z,1712.00
2023-02-28T09:01:39.466Z,1733.00
2023-02-28T09:02:39.749Z,1744.00
2023-02-28T09:03:39.563Z,1762.00
2023-02-28T09:04:39.483Z,1770.00
2023-02-28T09:05:39.614Z,1787.00
2023-02-28T09:06:39.511Z,1781.00
2023-02-28T09:07:39.472Z,1806.00
2023-02-28T09:08:39.450Z,1810.00
2023-02-28T09:09:39.463Z,1806.00
2023-02-28T09:10:39.549Z,1813.00
2023-02-28T09:11:39.494Z,1832.00
2023-02-28T09:12:39.572Z,1856.00
2023-02-28T09:13:39.547Z,1843.00
2023-02-28T09:14:39.587Z,1831.00
2023-02-28T09:15:39.628Z,1848.00
2023-02-28T09:16:39.677Z,1900.00
2023-02-28T09:17:39.725Z,1915.00
2023-02-28T09:18:39.894Z,1896.00
2023-02-28T09:19:39.851Z,1899.00
2023-02-28T09:20:39.919Z,1898.00
2023-02-28T09:21:39.953Z,1895.00
2023-02-28T09:26:05.825Z,500.00
2023-02-28T09:27:04.846Z,500.00
2023-02-28T09:27:59.793Z,500.00
2023-02-28T09:28:58.778Z,500.00
2023-02-28T09:29:58.779Z,500.00
2023-02-28T09:30:58.858Z,500.00
2023-02-28T09:31:59.060Z,500.00
2023-02-28T09:32:58.732Z,504.00
2023-02-28T09:33:58.789Z,501.00
2023-02-28T09:34:58.760Z,500.00
2023-02-28T09:35:58.747Z,501.00
2023-02-28T09:36:58.822Z,501.00
2023-02-28T09:37:58.744Z,504.00
2023-02-28T09:38:58.742Z,502.00
2023-02-28T09:39:58.723Z,500.00
2023-02-28T09:40:58.732Z,503.00
2023-02-28T09:41:58.792Z,501.00
2023-02-28T09:42:59.017Z,504.00
2023-02-28T09:43:58.784Z,502.00
2023-02-28T09:44:58.800Z,505.00
2023-02-28T09:45:58.794Z,501.00
2023-02-28T09:46:58.810Z,503.00
2023-02-28T09:47:58.776Z,502.00
2023-02-28T09:48:58.925Z,502.00
2023-02-28T09:49:58.869Z,500.00
2023-02-28T09:50:58.844Z,500.00
2023-02-28T09:51:58.871Z,502.00
2023-02-28T09:52:59.029Z,500.00
2023-02-28T09:54:01.935Z,505.00
2023-02-28T09:54:58.892Z,507.00
2023-02-28T09:55:58.916Z,500.00
2023-02-28T09:56:58.858Z,501.00
2023-02-28T09:57:59.016Z,499.00
2023-02-28T09:58:58.881Z,500.00
2023-02-28T09:59:58.892Z,500.00
2023-02-28T10:00:58.898Z,500.00
2023-02-28T10:01:58.864Z,504.00
2023-02-28T10:02:59.063Z,500.00
2023-02-28T10:03:58.818Z,503.00
2023-02-28T10:04:58.935Z,516.00
2023-02-28T10:05:58.830Z,517.00
2023-02-28T10:06:58.800Z,509.00
2023-02-28T10:07:59.049Z,516.00
2023-02-28T10:08:58.794Z,502.00
2023-02-28T10:09:58.787Z,503.00
2023-02-28T10:10:58.810Z,500.00
2023-02-28T10:11:59.051Z,496.00
2023-02-28T10:12:58.791Z,520.00
2023-02-28T10:14:58.739Z,533.00
2023-02-28T10:15:58.777Z,538.00
2023-02-28T10:16:58.737Z,547.00
2023-02-28T10:18:08.392Z,542.00
2023-02-28T10:18:59.733Z,543.00
2023-02-28T10:19:58.726Z,518.00
2023-02-28T10:20:58.720Z,499.00
2023-02-28T10:21:58.680Z,492.00
2023-02-28T10:22:59.046Z,481.00
2023-02-28T10:23:58.661Z,510.00
2023-02-28T10:24:58.708Z,507.00
2023-02-28T10:25:58.652Z,471.00
2023-02-28T10:26:58.708Z,458.00
2023-02-28T10:27:58.772Z,444.00
2023-02-28T10:28:58.838Z,489.00
2023-02-28T10:29:58.855Z,454.00
2023-02-28T10:30:58.974Z,531.00
2023-02-28T10:31:59.020Z,567.00
2023-02-28T10:32:59.089Z,635.00
2023-02-28T10:33:59.067Z,633.00
2023-02-28T10:34:59.050Z,624.00
2023-02-28T10:35:59.109Z,642.00
2023-02-28T10:36:59.103Z,645.00
2023-02-28T10:37:59.155Z,652.00
2023-02-28T10:38:59.179Z,658.00
2023-02-28T10:39:59.172Z,655.00
2023-02-28T10:40:59.175Z,648.00
2023-02-28T10:41:59.200Z,652.00
2023-02-28T10:42:59.537Z,634.00
2023-02-28T10:43:59.190Z,657.00
2023-02-28T10:44:59.192Z,679.00
2023-02-28T10:45:59.251Z,658.00
2023-02-28T10:46:59.311Z,653.00
2023-02-28T10:47:59.227Z,671.00
2023-02-28T10:49:59.244Z,680.00
2023-02-28T10:50:59.233Z,667.00
2023-02-28T10:51:59.207Z,684.00
2023-02-28T11:05:59.884Z,635.00
2023-02-28T11:06:59.908Z,635.00
2023-02-28T11:07:59.962Z,632.00
2023-02-28T11:08:59.977Z,635.00
2023-02-28T11:10:00.014Z,636.00
2023-02-28T11:11:00.046Z,638.00
2023-02-28T11:12:00.137Z,632.00
2023-02-28T11:13:01.202Z,613.00
2023-02-28T11:14:00.208Z,625.00
2023-02-28T11:15:00.226Z,624.00
2023-02-28T11:16:00.358Z,624.00
2023-02-28T11:17:00.276Z,614.00
2023-02-28T11:18:00.305Z,617.00
2023-02-28T11:19:00.488Z,617.00
2023-02-28T11:20:00.424Z,616.00
2023-02-28T11:21:00.420Z,614.00
2023-02-28T11:22:00.463Z,613.00
2023-02-28T11:23:00.573Z,615.00
2023-02-28T11:25:00.642Z,617.00
2023-02-28T11:26:00.757Z,619.00
2023-02-28T11:27:00.810Z,625.00
2023-02-28T11:28:00.835Z,634.00
2023-02-28T11:29:00.924Z,618.00
2023-02-28T11:30:00.963Z,618.00
2023-02-28T11:31:01.072Z,620.00
2023-02-28T11:32:01.275Z,622.00
2023-02-28T11:33:01.300Z,613.00
2023-02-28T11:34:01.589Z,612.00
2023-02-28T11:35:01.284Z,616.00
2023-02-28T11:36:01.378Z,614.00
2023-02-28T11:37:01.418Z,614.00
2023-02-28T11:38:01.507Z,612.00
2023-02-28T11:39:01.565Z,601.00
2023-02-28T11:40:01.604Z,594.00
2023-02-28T11:41:01.643Z,600.00
2023-02-28T11:42:01.702Z,610.00
2023-02-28T11:43:01.797Z,612.00
2023-02-28T11:45:01.854Z,623.00
2023-02-28T11:46:01.931Z,635.00
2023-02-28T11:47:02.008Z,635.00
2023-02-28T11:49:02.116Z,627.00
2023-02-28T11:50:02.192Z,627.00
2023-02-28T11:51:02.268Z,626.00
2023-02-28T11:52:02.305Z,622.00
2023-02-28T11:53:02.359Z,620.00
2023-02-28T11:54:02.394Z,624.00
2023-02-28T11:55:02.460Z,626.00
2023-02-28T11:56:02.507Z,625.00
2023-02-28T11:57:02.550Z,622.00
2023-02-28T11:58:02.668Z,623.00
2023-02-28T11:59:02.686Z,614.00
2023-02-28T12:00:02.739Z,606.00
2023-02-28T12:01:02.800Z,611.00
2023-02-28T12:02:02.897Z,601.00
2023-02-28T12:03:02.945Z,593.00
2023-02-28T12:04:02.948Z,605.00
2023-02-28T12:05:02.981Z,614.00
2023-02-28T12:06:02.983Z,617.00
2023-02-28T12:07:03.011Z,610.00
2023-02-28T12:08:03.060Z,618.00
2023-02-28T12:09:03.081Z,621.00
2023-02-28T12:10:03.116Z,621.00
2023-02-28T12:11:03.169Z,628.00
2023-02-28T12:12:03.205Z,621.00
2023-02-28T12:13:03.290Z,622.00
2023-02-28T12:14:03.310Z,630.00
2023-02-28T12:15:03.361Z,632.00
2023-02-28T12:16:03.457Z,637.00
2023-02-28T12:18:03.545Z,646.00
2023-02-28T12:19:03.603Z,643.00
2023-02-28T12:20:03.611Z,649.00
2023-02-28T12:21:03.672Z,642.00
2023-02-28T12:22:03.724Z,642.00
2023-02-28T12:24:04.089Z,629.00
2023-02-28T12:25:03.843Z,621.00
2023-02-28T12:26:03.879Z,625.00
2023-02-28T12:27:03.895Z,632.00
2023-02-28T12:28:03.924Z,644.00
2023-02-28T12:29:04.075Z,651.00
2023-02-28T12:30:03.977Z,651.00
2023-02-28T12:31:03.940Z,660.00
2023-02-28T12:32:04.159Z,662.00
2023-02-28T12:33:04.000Z,657.00
2023-02-28T12:34:04.110Z,656.00
2023-02-28T12:35:04.029Z,650.00
2023-02-28T12:36:04.111Z,655.00
2023-02-28T12:37:04.036Z,655.00
2023-02-28T12:38:04.048Z,650.00
2023-02-28T12:39:04.101Z,647.00
2023-02-28T12:40:04.052Z,635.00
2023-02-28T12:41:04.058Z,635.00
2023-02-28T12:42:04.078Z,648.00
2023-02-28T12:43:04.128Z,645.00
2023-02-28T12:44:04.122Z,646.00
2023-02-28T12:45:04.118Z,643.00
2023-02-28T12:46:04.193Z,642.00
2023-02-28T12:47:04.143Z,639.00
2023-02-28T12:48:04.205Z,640.00
2023-02-28T12:49:04.222Z,643.00
2023-02-28T12:50:04.228Z,635.00
2023-02-28T12:51:04.293Z,628.00
2023-02-28T12:52:04.345Z,626.00
2023-02-28T12:53:04.375Z,629.00
2023-02-28T12:54:04.425Z,632.00
2023-02-28T12:55:04.525Z,630.00
2023-02-28T12:56:04.496Z,625.00
2023-02-28T12:57:04.530Z,627.00
2023-02-28T12:58:04.582Z,620.00
2023-02-28T12:59:04.624Z,625.00
2023-02-28T13:00:04.678Z,621.00
2023-02-28T13:01:04.776Z,617.00
2023-02-28T13:02:04.832Z,625.00
2023-02-28T13:03:04.825Z,620.00
2023-02-28T13:04:04.851Z,609.00
2023-02-28T13:05:04.858Z,621.00
2023-02-28T13:06:04.956Z,618.00
2023-02-28T13:07:04.984Z,615.00
2023-02-28T13:08:05.000Z,623.00
2023-02-28T13:09:05.075Z,630.00
2023-02-28T13:10:05.133Z,628.00
2023-02-28T13:11:10.024Z,624.00
2023-02-28T13:12:06.113Z,625.00
2023-02-28T13:13:05.095Z,626.00
2023-02-28T13:14:05.142Z,629.00
2023-02-28T13:15:05.120Z,635.00
2023-02-28T13:16:05.085Z,635.00
2023-02-28T13:17:05.147Z,639.00
2023-02-28T13:18:05.098Z,639.00
2023-02-28T13:19:05.094Z,643.00
2023-02-28T13:20:05.068Z,642.00
2023-02-28T13:21:05.035Z,647.00
2023-02-28T13:22:05.072Z,647.00
2023-02-28T13:23:05.085Z,648.00
2023-02-28T13:24:05.195Z,661.00
2023-02-28T13:25:05.197Z,645.00
2023-02-28T13:26:05.258Z,655.00
2023-02-28T13:27:05.290Z,657.00
2023-02-28T13:28:05.434Z,660.00
2023-02-28T13:29:05.450Z,658.00
2023-02-28T13:30:05.451Z,645.00
2023-02-28T13:31:05.533Z,655.00
2023-02-28T13:32:05.513Z,659.00
2023-02-28T13:33:05.542Z,653.00
2023-02-28T13:34:05.619Z,657.00
2023-02-28T13:35:05.616Z,654.00
2023-02-28T13:36:05.718Z,681.00
2023-02-28T13:37:05.719Z,695.00
2023-02-28T13:38:05.779Z,709.00
2023-02-28T13:39:05.829Z,738.00
2023-02-28T13:40:05.872Z,760.00
2023-02-28T13:41:05.934Z,781.00
2023-02-28T13:42:05.940Z,812.00
2023-02-28T13:43:06.009Z,835.00
2023-02-28T13:44:06.084Z,876.00
2023-02-28T13:45:06.094Z,886.00
2023-02-28T13:46:06.175Z,888.00
2023-02-28T13:47:06.147Z,921.00
2023-02-28T13:48:06.225Z,934.00
2023-02-28T13:49:06.271Z,932.00
2023-02-28T13:50:06.354Z,997.00
2023-02-28T13:51:06.379Z,983.00
2023-02-28T13:52:06.416Z,966.00
2023-02-28T13:53:06.467Z,986.00
2023-02-28T13:54:06.501Z,1021.00
2023-02-28T13:55:06.627Z,1063.00
2023-02-28T13:56:06.606Z,1054.00
2023-02-28T13:57:06.624Z,1071.00
2023-02-28T13:58:06.721Z,1048.00
2023-02-28T13:59:06.753Z,1052.00
2023-02-28T14:00:06.779Z,1038.00
2023-02-28T14:01:06.870Z,1052.00
2023-02-28T14:02:06.843Z,1056.00
2023-02-28T14:03:06.872Z,1075.00
2023-02-28T14:04:06.831Z,1019.00
2023-02-28T14:05:06.951Z,1019.00
2023-02-28T14:06:06.866Z,1049.00
2023-02-28T14:07:06.847Z,1066.00
2023-02-28T14:08:06.888Z,1060.00
2023-02-28T14:09:06.889Z,1074.00
2023-02-28T14:10:06.887Z,1080.00
2023-02-28T14:11:06.906Z,1098.00
2023-02-28T14:12:06.906Z,1124.00
2023-02-28T14:13:06.886Z,1165.00
2023-02-28T14:14:06.901Z,1151.00
2023-02-28T14:15:06.917Z,1231.00
2023-02-28T14:16:06.964Z,1204.00
2023-02-28T14:17:06.911Z,1172.00
2023-02-28T14:18:06.923Z,1183.00
2023-02-28T14:19:06.932Z,1197.00
2023-02-28T14:20:07.009Z,1240.00
2023-02-28T14:21:06.913Z,1225.00
2023-02-28T14:22:06.946Z,1232.00
2023-02-28T14:23:07.009Z,1242.00
2023-02-28T14:24:06.945Z,1220.00
2023-02-28T14:25:07.147Z,1203.00
2023-02-28T14:26:06.959Z,1204.00
2023-02-28T14:27:06.983Z,1217.00
2023-02-28T14:28:06.951Z,1185.00
2023-02-28T14:29:07.000Z,1174.00
2023-02-28T14:30:06.961Z,1176.00
2023-02-28T14:31:07.055Z,1182.00
2023-02-28T14:32:07.049Z,1154.00
2023-02-28T14:33:07.056Z,1167.00
2023-02-28T14:34:06.942Z,1172.00
2023-02-28T14:35:06.996Z,1184.00
2023-02-28T14:36:07.033Z,1120.00
2023-02-28T14:37:07.014Z,1130.00
2023-02-28T14:38:07.021Z,1142.00
2023-02-28T14:39:06.962Z,1150.00
2023-02-28T14:40:07.057Z,1168.00
2023-02-28T14:41:07.003Z,1123.00
2023-02-28T14:42:06.976Z,1177.00
2023-02-28T14:43:07.001Z,1258.00
2023-02-28T14:44:06.999Z,1254.00
2023-02-28T14:45:06.998Z,1268.00
2023-02-28T14:46:07.025Z,1296.00
2023-02-28T14:47:07.041Z,1316.00
2023-02-28T14:48:07.084Z,1329.00
2023-02-28T14:49:07.130Z,1336.00
2023-02-28T14:50:07.184Z,1343.00
2023-02-28T14:51:07.251Z,1295.00
2023-02-28T14:52:07.271Z,1301.00
2023-02-28T14:53:08.108Z,1303.00
2023-02-28T14:54:07.399Z,1272.00
2023-02-28T14:55:07.470Z,1244.00
2023-02-28T14:56:07.516Z,1222.00
2023-02-28T14:57:07.530Z,1236.00
2023-02-28T14:58:07.682Z,1220.00
2023-02-28T14:59:07.613Z,1206.00
2023-02-28T15:00:07.711Z,1202.00
2023-02-28T15:01:07.710Z,1256.00
2023-02-28T15:02:07.805Z,1274.00
2023-02-28T15:03:07.848Z,1253.00
2023-02-28T15:04:07.875Z,1218.00
2023-02-28T15:05:08.033Z,1156.00
2023-02-28T15:06:08.004Z,1179.00
2023-02-28T15:07:08.070Z,1166.00
2023-02-28T15:08:08.078Z,1166.00
2023-02-28T15:09:08.124Z,1167.00
2023-02-28T15:10:08.180Z,1155.00
2023-02-28T15:11:08.218Z,1155.00
2023-02-28T15:12:08.257Z,1163.00
2023-02-28T15:13:08.360Z,1145.00
2023-02-28T15:14:08.305Z,1151.00
2023-02-28T15:15:08.350Z,1160.00
2023-02-28T15:16:08.448Z,1138.00
2023-02-28T15:17:08.331Z,1127.00
2023-02-28T15:18:08.327Z,1136.00
2023-02-28T15:19:08.335Z,1126.00
2023-02-28T15:20:08.452Z,1096.00
2023-02-28T15:21:08.348Z,1093.00
2023-02-28T15:22:08.347Z,1086.00
2023-02-28T15:23:08.378Z,1063.00
2023-02-28T15:24:08.369Z,1072.00
2023-02-28T15:25:08.380Z,1091.00
2023-02-28T15:26:08.406Z,1095.00
2023-02-28T15:27:08.482Z,1096.00
2023-02-28T15:28:08.443Z,1089.00
2023-02-28T15:29:08.440Z,1114.00
2023-02-28T15:30:08.513Z,1129.00
2023-02-28T15:31:08.519Z,1128.00
2023-02-28T15:32:08.646Z,1102.00
2023-02-28T15:33:08.527Z,1118.00
2023-02-28T15:34:08.540Z,1095.00
2023-02-28T15:35:08.547Z,1082.00
2023-02-28T15:36:08.583Z,1069.00
2023-02-28T15:37:08.563Z,1062.00
2023-02-28T15:38:08.635Z,1047.00
2023-02-28T15:39:15.991Z,1025.00
2023-02-28T15:40:09.607Z,1026.00
2023-02-28T15:41:08.586Z,1027.00
2023-02-28T15:42:08.661Z,1023.00
2023-02-28T15:43:08.573Z,1017.00
2023-02-28T15:44:08.552Z,1023.00
2023-02-28T15:45:08.633Z,1020.00
2023-02-28T15:46:08.755Z,1008.00
2023-02-28T15:47:08.562Z,1017.00
2023-02-28T15:48:14.122Z,992.00
2023-02-28T15:49:09.529Z,993.00
2023-02-28T15:50:08.614Z,999.00
2023-02-28T15:51:08.554Z,1000.00
2023-02-28T15:52:08.501Z,994.00
2023-02-28T15:53:08.517Z,1043.00
2023-02-28T15:54:08.553Z,1048.00
2023-02-28T15:55:08.518Z,1049.00
2023-02-28T15:56:08.489Z,1016.00
2023-02-28T15:57:08.500Z,1002.00
2023-02-28T15:58:08.654Z,1009.00
2023-02-28T15:59:08.727Z,1023.00
2023-02-28T16:00:09.180Z,1036.00
2023-02-28T16:01:08.733Z,1002.00
2023-02-28T16:02:08.910Z,964.00
2023-02-28T16:03:09.040Z,960.00
2023-02-28T16:04:08.885Z,973.00
2023-02-28T16:05:08.970Z,958.00
2023-02-28T16:06:08.973Z,960.00
2023-02-28T16:07:09.009Z,950.00
2023-02-28T16:08:09.031Z,926.00
2023-02-28T16:09:09.098Z,941.00
2023-02-28T16:10:09.145Z,915.00
2023-02-28T16:11:09.165Z,905.00
2023-02-28T16:12:09.223Z,901.00
2023-02-28T16:13:09.226Z,888.00
2023-02-28T16:14:09.264Z,859.00
2023-02-28T16:15:09.344Z,875.00
2023-02-28T16:16:09.355Z,785.00
2023-02-28T16:17:09.397Z,848.00
2023-02-28T16:18:09.410Z,857.00
2023-02-28T16:19:09.426Z,845.00
2023-02-28T16:20:09.433Z,844.00
2023-02-28T16:21:09.437Z,847.00
2023-02-28T16:22:09.450Z,859.00
2023-02-28T16:23:09.497Z,856.00
2023-02-28T16:24:09.500Z,861.00
2023-02-28T16:25:09.515Z,834.00
2023-02-28T16:26:09.511Z,846.00
2023-02-28T16:27:09.532Z,845.00
2023-02-28T16:28:09.527Z,824.00
2023-02-28T16:29:09.559Z,815.00
2023-02-28T16:30:09.549Z,806.00
2023-02-28T16:31:09.574Z,788.00
2023-02-28T16:32:09.627Z,778.00
2023-02-28T16:33:09.616Z,786.00
2023-02-28T16:34:09.680Z,759.00
2023-02-28T16:35:09.689Z,758.00
2023-02-28T16:36:09.695Z,745.00
2023-02-28T16:37:09.696Z,716.00
2023-02-28T16:38:09.705Z,728.00
2023-02-28T16:39:09.729Z,724.00
2023-02-28T16:40:09.684Z,711.00
2023-02-28T16:41:09.730Z,703.00
2023-02-28T16:42:09.747Z,687.00
2023-02-28T16:43:09.673Z,686.00
2023-02-28T16:44:09.662Z,668.00
2023-02-28T16:45:09.678Z,686.00
2023-02-28T16:46:09.705Z,683.00
2023-02-28T16:47:09.678Z,665.00
2023-02-28T16:48:09.654Z,662.00
2023-02-28T16:49:09.640Z,652.00
2023-02-28T16:50:09.646Z,642.00
2023-02-28T16:51:09.694Z,640.00
2023-02-28T16:52:09.646Z,643.00
2023-02-28T16:53:09.711Z,638.00
2023-02-28T16:54:09.646Z,636.00
2023-02-28T16:55:09.649Z,632.00
2023-02-28T16:56:09.613Z,628.00
2023-02-28T16:57:09.670Z,634.00
2023-02-28T16:58:09.697Z,625.00
2023-02-28T16:59:10.665Z,621.00
2023-02-28T17:00:09.727Z,621.00
2023-02-28T17:01:09.735Z,613.00
2023-02-28T17:02:09.904Z,607.00
2023-02-28T17:03:09.739Z,607.00
2023-02-28T17:04:09.735Z,606.00
2023-02-28T17:05:09.724Z,604.00
2023-02-28T17:06:09.726Z,604.00
2023-02-28T17:07:09.704Z,603.00
2023-02-28T17:08:09.717Z,596.00
2023-02-28T17:09:09.681Z,593.00
2023-02-28T17:10:09.691Z,591.00
2023-02-28T17:11:09.738Z,585.00
2023-02-28T17:12:09.728Z,588.00
2023-02-28T17:13:14.893Z,589.00
2023-02-28T17:14:10.704Z,589.00
2023-02-28T17:15:09.754Z,589.00
2023-02-28T17:16:09.794Z,584.00
2023-02-28T17:17:09.695Z,577.00
2023-02-28T17:18:09.715Z,577.00
2023-02-28T17:19:09.695Z,581.00
2023-02-28T17:20:09.684Z,573.00
2023-02-28T17:21:09.654Z,578.00
2023-02-28T17:22:09.642Z,572.00
2023-02-28T17:23:09.625Z,565.00
2023-02-28T17:24:11.088Z,561.00
2023-02-28T17:25:09.716Z,557.00
2023-02-28T17:26:09.830Z,559.00
2023-02-28T17:27:09.796Z,563.00
2023-02-28T17:28:09.856Z,560.00
2023-02-28T17:29:09.908Z,556.00
2023-02-28T17:31:10.071Z,542.00
2023-02-28T17:32:17.951Z,545.00