createdAt,value
2019-01-06T00:00:51.490Z,1016.5
2019-01-06T00:01:53.620Z,1016.5
2019-01-06T00:02:55.744Z,1016.5
2019-01-06T00:03:57.878Z,1016.5
2019-01-06T00:05:00.000Z,1016.5
2019-01-06T00:06:02.143Z,1016.5
2019-01-06T00:07:04.273Z,1016.5
2019-01-06T00:08:06.755Z,1016.5
2019-01-06T00:09:08.883Z,1016.5
2019-01-06T00:10:11.296Z,1016.5
2019-01-06T00:11:13.430Z,1016.5
2019-01-06T00:12:15.656Z,1016.5
2019-01-06T00:13:17.787Z,1016.5
2019-01-06T00:14:19.934Z,1016.5
2019-01-06T00:15:22.448Z,1016.4
2019-01-06T00:16:24.582Z,1016.5
2019-01-06T00:17:26.703Z,1016.4
2019-01-06T00:18:28.838Z,1016.5
2019-01-06T00:19:30.992Z,1016.4
2019-01-06T00:20:33.133Z,1016.4
2019-01-06T00:21:35.287Z,1016.4
2019-01-06T00:22:37.450Z,1016.4
2019-01-06T00:23:39.590Z,1016.4
2019-01-06T00:24:41.746Z,1016.4
2019-01-06T00:25:43.871Z,1016.4
2019-01-06T00:26:46.000Z,1016.4
2019-01-06T00:27:48.133Z,1016.4
2019-01-06T00:28:50.264Z,1016.3
2019-01-06T00:29:52.378Z,1016.4
2019-01-06T00:30:54.527Z,1016.4
2019-01-06T00:31:56.948Z,1016.4
2019-01-06T00:32:59.075Z,1016.4
2019-01-06T00:34:01.599Z,1016.3
2019-01-06T00:35:13.318Z,1016.4
2019-01-06T00:36:15.846Z,1016.3
2019-01-06T00:37:19.136Z,1016.4
2019-01-06T00:38:21.974Z,1016.4
2019-01-06T00:39:25.663Z,1016.4
2019-01-06T00:40:34.147Z,1016.4
2019-01-06T00:41:37.253Z,1016.4
2019-01-06T00:42:39.721Z,1016.4
2019-01-06T00:43:47.987Z,1016.4
2019-01-06T00:44:50.973Z,1016.4
2019-01-06T00:45:53.743Z,1016.4
2019-01-06T00:46:57.367Z,1016.4
2019-01-06T00:48:00.218Z,1016.5
2019-01-06T00:49:04.117Z,1016.5
2019-01-06T00:50:06.236Z,1016.5
2019-01-06T00:51:08.465Z,1016.5
2019-01-06T00:52:10.600Z,1016.5
2019-01-06T00:53:13.003Z,1016.6
2019-01-06T00:54:15.140Z,1016.6
2019-01-06T00:55:17.284Z,1016.6
2019-01-06T00:56:19.412Z,1016.6
2019-01-06T00:57:21.869Z,1016.6
2019-01-06T00:58:28.108Z,1016.5
2019-01-06T00:59:30.889Z,1016.6
2019-01-06T01:00:35.452Z,1016.6
2019-01-06T01:01:38.479Z,1016.5
2019-01-06T01:02:42.236Z,1016.5
2019-01-06T01:03:44.492Z,1016.6
2019-01-06T01:04:47.063Z,1016.6
2019-01-06T01:05:50.401Z,1016.6
2019-01-06T01:06:52.534Z,1016.6
2019-01-06T01:07:54.678Z,1016.6
2019-01-06T01:08:56.815Z,1016.6
2019-01-06T01:09:58.972Z,1016.6
2019-01-06T01:11:01.221Z,1016.6
2019-01-06T01:12:04.139Z,1016.7
2019-01-06T01:13:06.288Z,1016.6
2019-01-06T01:14:08.735Z,1016.6
2019-01-06T01:15:10.871Z,1016.6
2019-01-06T01:16:13.031Z,1016.7
2019-01-06T01:17:15.223Z,1016.6
2019-01-06T01:18:17.379Z,1016.6
2019-01-06T01:19:19.514Z,1016.6
2019-01-06T01:20:22.035Z,1016.7
2019-01-06T01:21:24.187Z,1016.7
2019-01-06T01:22:26.318Z,1016.7
2019-01-06T01:23:28.768Z,1016.7
2019-01-06T01:24:30.900Z,1016.7
2019-01-06T01:25:33.026Z,1016.7
2019-01-06T01:26:35.160Z,1016.7
2019-01-06T01:27:37.281Z,1016.8
2019-01-06T01:28:39.417Z,1016.8
2019-01-06T01:29:41.621Z,1016.8
2019-01-06T01:30:43.735Z,1016.8
2019-01-06T01:31:45.971Z,1016.9
2019-01-06T01:32:48.085Z,1016.8
2019-01-06T01:33:50.213Z,1016.8
2019-01-06T01:34:52.554Z,1016.8
2019-01-06T01:35:54.686Z,1016.8
2019-01-06T01:36:56.810Z,1016.8
2019-01-06T01:37:58.940Z,1016.8
2019-01-06T01:39:01.210Z,1016.8
2019-01-06T01:40:03.982Z,1016.8
2019-01-06T01:41:06.632Z,1016.8
2019-01-06T01:42:09.110Z,1016.8
2019-01-06T01:43:11.402Z,1016.8
2019-01-06T01:44:13.547Z,1016.8
2019-01-06T01:45:15.679Z,1016.8
2019-01-06T01:46:17.793Z,1016.8
2019-01-06T01:47:19.922Z,1016.9
2019-01-06T01:48:22.060Z,1016.8
2019-01-06T01:49:24.494Z,1016.9
2019-01-06T01:50:26.640Z,1016.9
2019-01-06T01:51:28.772Z,1016.8
2019-01-06T01:52:30.920Z,1016.8
2019-01-06T01:53:33.033Z,1016.8
2019-01-06T01:54:35.571Z,1016.8
2019-01-06T01:55:37.711Z,1016.8
2019-01-06T01:56:40.128Z,1016.8
2019-01-06T01:57:42.261Z,1016.8
2019-01-06T01:58:44.824Z,1016.8
2019-01-06T01:59:46.968Z,1016.8
2019-01-06T02:00:49.101Z,1016.9
2019-01-06T02:01:51.315Z,1016.9
2019-01-06T02:02:53.437Z,1016.9
2019-01-06T02:03:55.577Z,1016.9
2019-01-06T02:04:57.717Z,1016.9
2019-01-06T02:05:59.862Z,1016.8
2019-01-06T02:07:02.016Z,1016.9
2019-01-06T02:08:04.157Z,1016.9
2019-01-06T02:09:06.318Z,1016.9
2019-01-06T02:10:08.464Z,1016.9
2019-01-06T02:11:10.604Z,1016.9
2019-01-06T02:12:12.728Z,1016.9
2019-01-06T02:13:14.867Z,1016.9
2019-01-06T02:14:16.999Z,1017
2019-01-06T02:15:19.125Z,1017
2019-01-06T02:16:21.251Z,1017
2019-01-06T02:17:23.368Z,1016.9
2019-01-06T02:18:25.523Z,1016.9
2019-01-06T02:19:27.649Z,1017
2019-01-06T02:20:30.377Z,1017
2019-01-06T02:21:32.800Z,1017
2019-01-06T02:22:34.933Z,1017
2019-01-06T02:23:37.057Z,1017
2019-01-06T02:24:39.469Z,1017
2019-01-06T02:25:41.604Z,1016.9
2019-01-06T02:26:43.734Z,1016.9
2019-01-06T02:27:45.872Z,1016.9
2019-01-06T02:28:48.018Z,1016.9
2019-01-06T02:29:50.149Z,1016.9
2019-01-06T02:30:52.283Z,1016.9
2019-01-06T02:31:54.430Z,1016.9
2019-01-06T02:32:56.562Z,1017
2019-01-06T02:33:58.698Z,1017
2019-01-06T02:35:00.856Z,1016.9
2019-01-06T02:36:03.007Z,1017
2019-01-06T02:37:05.545Z,1016.9
2019-01-06T02:38:08.351Z,1016.9
2019-01-06T02:39:10.485Z,1016.9
2019-01-06T02:40:12.594Z,1016.9
2019-01-06T02:41:15.006Z,1016.9
2019-01-06T02:42:17.163Z,1016.9
2019-01-06T02:43:19.624Z,1016.9
2019-01-06T02:44:21.765Z,1017
2019-01-06T02:45:23.878Z,1016.9
2019-01-06T02:46:26.302Z,1017
2019-01-06T02:47:28.413Z,1017
2019-01-06T02:48:30.843Z,1017
2019-01-06T02:49:32.994Z,1017
2019-01-06T02:50:35.220Z,1017
2019-01-06T02:51:37.339Z,1017
2019-01-06T02:52:39.808Z,1017
2019-01-06T02:53:41.930Z,1017
2019-01-06T02:54:44.362Z,1017
2019-01-06T02:55:47.170Z,1017
2019-01-06T02:56:49.297Z,1017
2019-01-06T02:57:51.740Z,1017
2019-01-06T02:58:53.872Z,1017
2019-01-06T02:59:56.311Z,1017
2019-01-06T03:00:58.523Z,1017
2019-01-06T03:02:00.656Z,1017
2019-01-06T03:03:02.807Z,1017
2019-01-06T03:04:04.948Z,1017
2019-01-06T03:05:07.088Z,1017
2019-01-06T03:06:09.536Z,1017
2019-01-06T03:07:11.757Z,1016.9
2019-01-06T03:08:13.898Z,1017
2019-01-06T03:09:16.349Z,1016.9
2019-01-06T03:10:18.482Z,1017
2019-01-06T03:11:20.622Z,1017
2019-01-06T03:12:23.046Z,1017
2019-01-06T03:13:25.354Z,1017
2019-01-06T03:14:27.521Z,1017
2019-01-06T03:15:29.671Z,1017
2019-01-06T03:16:32.067Z,1017
2019-01-06T03:17:34.583Z,1017
2019-01-06T03:18:36.986Z,1017.1
2019-01-06T03:19:39.110Z,1017.1
2019-01-06T03:20:41.268Z,1017
2019-01-06T03:21:43.782Z,1017.1
2019-01-06T03:22:46.221Z,1017.1
2019-01-06T03:23:48.634Z,1017.1
2019-01-06T03:24:50.902Z,1017.1
2019-01-06T03:25:53.042Z,1017.1
2019-01-06T03:26:55.182Z,1017
2019-01-06T03:27:57.307Z,1017
2019-01-06T03:28:59.453Z,1017.1
2019-01-06T03:30:01.594Z,1017.1
2019-01-06T03:31:04.442Z,1017
2019-01-06T03:32:07.599Z,1017.1
2019-01-06T03:33:11.391Z,1017.1
2019-01-06T03:34:13.572Z,1017.1
2019-01-06T03:35:15.718Z,1017
2019-01-06T03:36:17.888Z,1017
2019-01-06T03:37:20.407Z,1017
2019-01-06T03:38:22.945Z,1017.1
2019-01-06T03:39:25.399Z,1017.1
2019-01-06T03:40:27.529Z,1017
2019-01-06T03:41:29.951Z,1017.1
2019-01-06T03:42:32.094Z,1017.1
2019-01-06T03:43:34.631Z,1017.1
2019-01-06T03:44:37.162Z,1017.2
2019-01-06T03:45:39.316Z,1017.1
2019-01-06T03:46:42.041Z,1017.2
2019-01-06T03:47:44.170Z,1017.1
2019-01-06T03:48:46.317Z,1017.1
2019-01-06T03:49:48.474Z,1017.1
2019-01-06T03:50:50.939Z,1017.2
2019-01-06T03:51:54.108Z,1017.1
2019-01-06T03:52:56.279Z,1017.1
2019-01-06T03:53:58.408Z,1017.1
2019-01-06T03:55:00.524Z,1017.1
2019-01-06T03:56:02.762Z,1017.1
2019-01-06T03:57:05.200Z,1017.2
2019-01-06T03:58:07.342Z,1017.2
2019-01-06T03:59:10.624Z,1017.1
2019-01-06T04:00:12.746Z,1017.1
2019-01-06T04:01:14.886Z,1017.1
2019-01-06T04:02:18.010Z,1017.1
2019-01-06T04:03:20.148Z,1017.1
2019-01-06T04:04:22.297Z,1017.1
2019-01-06T04:05:24.437Z,1017.1
2019-01-06T04:06:26.835Z,1017.1
2019-01-06T04:07:29.256Z,1017.1
2019-01-06T04:08:31.380Z,1017.1
2019-01-06T04:09:33.805Z,1017.1
2019-01-06T04:10:35.965Z,1017.1
2019-01-06T04:11:38.391Z,1017.1
2019-01-06T04:12:40.553Z,1017.1
2019-01-06T04:13:43.020Z,1017.1
2019-01-06T04:14:45.746Z,1017.1
2019-01-06T04:15:48.525Z,1017.2
2019-01-06T04:16:50.959Z,1017.1
2019-01-06T04:17:53.087Z,1017.1
2019-01-06T04:18:55.238Z,1017.1
2019-01-06T04:19:57.388Z,1017.1
2019-01-06T04:20:59.535Z,1017.1
2019-01-06T04:22:02.160Z,1017.1
2019-01-06T04:23:04.295Z,1017.2
2019-01-06T04:24:06.437Z,1017.2
2019-01-06T04:25:08.576Z,1017.2
2019-01-06T04:26:11.099Z,1017.2
2019-01-06T04:27:13.231Z,1017.2
2019-01-06T04:28:15.368Z,1017.2
2019-01-06T04:29:17.512Z,1017.3
2019-01-06T04:30:19.644Z,1017.2
2019-01-06T04:31:22.070Z,1017.2
2019-01-06T04:32:24.507Z,1017.2
2019-01-06T04:33:26.660Z,1017.3
2019-01-06T04:34:28.816Z,1017.3
2019-01-06T04:35:30.958Z,1017.3
2019-01-06T04:36:33.106Z,1017.3
2019-01-06T04:37:35.252Z,1017.3
2019-01-06T04:38:37.395Z,1017.3
2019-01-06T04:39:39.638Z,1017.3
2019-01-06T04:40:41.813Z,1017.3
2019-01-06T04:41:43.948Z,1017.3
2019-01-06T04:42:46.181Z,1017.3
2019-01-06T04:43:48.611Z,1017.3
2019-01-06T04:44:51.027Z,1017.3
2019-01-06T04:45:53.504Z,1017.3
2019-01-06T04:46:55.631Z,1017.3
2019-01-06T04:47:58.179Z,1017.3
2019-01-06T04:49:00.299Z,1017.3
2019-01-06T04:50:02.714Z,1017.3
2019-01-06T04:51:05.556Z,1017.3
2019-01-06T04:52:07.709Z,1017.3
2019-01-06T04:53:10.221Z,1017.3
2019-01-06T04:54:12.373Z,1017.3
2019-01-06T04:55:14.909Z,1017.3
2019-01-06T04:56:17.048Z,1017.3
2019-01-06T04:57:19.195Z,1017.3
2019-01-06T04:58:21.339Z,1017.3
2019-01-06T04:59:23.465Z,1017.3
2019-01-06T05:00:25.627Z,1017.3
2019-01-06T05:01:27.752Z,1017.3
2019-01-06T05:02:29.899Z,1017.3
2019-01-06T05:03:32.046Z,1017.3
2019-01-06T05:04:34.203Z,1017.3
2019-01-06T05:05:36.316Z,1017.3
2019-01-06T05:06:38.562Z,1017.3
2019-01-06T05:07:40.728Z,1017.4
2019-01-06T05:08:43.245Z,1017.3
2019-01-06T05:09:45.368Z,1017.3
2019-01-06T05:10:47.494Z,1017.3
2019-01-06T05:11:49.918Z,1017.3
2019-01-06T05:12:52.045Z,1017.3
2019-01-06T05:13:54.194Z,1017.3
2019-01-06T05:14:56.729Z,1017.4
2019-01-06T05:15:58.859Z,1017.4
2019-01-06T05:17:01.294Z,1017.4
2019-01-06T05:18:04.137Z,1017.4
2019-01-06T05:19:06.269Z,1017.4
2019-01-06T05:20:08.408Z,1017.4
2019-01-06T05:21:10.582Z,1017.4
2019-01-06T05:22:12.734Z,1017.4
2019-01-06T05:23:15.161Z,1017.4
2019-01-06T05:24:18.208Z,1017.4
2019-01-06T05:25:20.342Z,1017.4
2019-01-06T05:26:22.462Z,1017.4
2019-01-06T05:27:24.995Z,1017.4
2019-01-06T05:28:27.137Z,1017.4
2019-01-06T05:29:29.270Z,1017.5
2019-01-06T05:30:31.491Z,1017.5
2019-01-06T05:31:33.923Z,1017.5
2019-01-06T05:32:36.326Z,1017.5
2019-01-06T05:33:38.451Z,1017.5
2019-01-06T05:34:40.596Z,1017.5
2019-01-06T05:35:42.726Z,1017.5
2019-01-06T05:36:45.153Z,1017.5
2019-01-06T05:37:47.297Z,1017.5
2019-01-06T05:38:49.438Z,1017.5
2019-01-06T05:39:51.975Z,1017.5
2019-01-06T05:40:54.116Z,1017.5
2019-01-06T05:41:56.239Z,1017.5
2019-01-06T05:42:58.383Z,1017.6
2019-01-06T05:44:00.819Z,1017.6
2019-01-06T05:45:02.979Z,1017.6
2019-01-06T05:46:05.118Z,1017.6
2019-01-06T05:47:08.048Z,1017.6
2019-01-06T05:48:10.177Z,1017.7
2019-01-06T05:49:12.333Z,1017.7
2019-01-06T05:50:14.479Z,1017.7
2019-01-06T05:51:16.597Z,1017.7
2019-01-06T05:52:18.715Z,1017.7
2019-01-06T05:53:20.837Z,1017.6
2019-01-06T05:54:22.981Z,1017.7
2019-01-06T05:55:25.103Z,1017.6
2019-01-06T05:56:27.525Z,1017.6
2019-01-06T05:57:29.660Z,1017.6
2019-01-06T05:58:32.243Z,1017.6
2019-01-06T05:59:34.956Z,1017.6
2019-01-06T06:00:37.076Z,1017.6
2019-01-06T06:01:39.479Z,1017.6
2019-01-06T06:02:41.610Z,1017.7
2019-01-06T06:03:43.750Z,1017.6
2019-01-06T06:04:45.886Z,1017.6
2019-01-06T06:05:48.018Z,1017.6
2019-01-06T06:06:50.544Z,1017.6
2019-01-06T06:07:52.670Z,1017.7
2019-01-06T06:08:54.795Z,1017.6
2019-01-06T06:09:57.316Z,1017.6
2019-01-06T06:10:59.445Z,1017.6
2019-01-06T06:12:01.573Z,1017.6
2019-01-06T06:13:03.709Z,1017.6
2019-01-06T06:14:05.827Z,1017.6
2019-01-06T06:15:07.947Z,1017.6
2019-01-06T06:16:10.083Z,1017.6
2019-01-06T06:17:12.248Z,1017.7
2019-01-06T06:18:14.379Z,1017.7
2019-01-06T06:19:16.506Z,1017.7
2019-01-06T06:20:18.642Z,1017.6
2019-01-06T06:21:20.761Z,1017.7
2019-01-06T06:22:22.892Z,1017.7
2019-01-06T06:23:25.016Z,1017.7
2019-01-06T06:24:27.148Z,1017.7
2019-01-06T06:25:29.584Z,1017.7
2019-01-06T06:26:31.724Z,1017.6
2019-01-06T06:27:34.148Z,1017.6
2019-01-06T06:28:36.265Z,1017.6
2019-01-06T06:29:38.392Z,1017.7
2019-01-06T06:30:40.527Z,1017.7
2019-01-06T06:31:42.656Z,1017.7
2019-01-06T06:32:44.801Z,1017.7
2019-01-06T06:33:46.940Z,1017.7
2019-01-06T06:34:49.074Z,1017.7
2019-01-06T06:35:51.499Z,1017.7
2019-01-06T06:36:53.632Z,1017.7
2019-01-06T06:37:56.418Z,1017.7
2019-01-06T06:38:58.555Z,1017.7
2019-01-06T06:40:00.682Z,1017.7
2019-01-06T06:41:02.824Z,1017.7
2019-01-06T06:42:05.249Z,1017.7
2019-01-06T06:43:07.774Z,1017.7
2019-01-06T06:44:09.901Z,1017.7
2019-01-06T06:45:12.604Z,1017.7
2019-01-06T06:46:14.739Z,1017.7
2019-01-06T06:47:16.881Z,1017.7
2019-01-06T06:48:19.018Z,1017.7
2019-01-06T06:49:21.225Z,1017.7
2019-01-06T06:50:23.430Z,1017.8
2019-01-06T06:51:25.567Z,1017.7
2019-01-06T06:52:27.726Z,1017.8
2019-01-06T06:53:29.888Z,1017.7
2019-01-06T06:54:32.034Z,1017.7
2019-01-06T06:55:34.189Z,1017.8
2019-01-06T06:56:36.622Z,1017.7
2019-01-06T06:57:38.746Z,1017.8
2019-01-06T06:58:40.877Z,1017.8
2019-01-06T06:59:43.276Z,1017.8
2019-01-06T07:00:45.391Z,1017.8
2019-01-06T07:01:47.534Z,1017.8
2019-01-06T07:02:49.659Z,1017.8
2019-01-06T07:03:51.794Z,1017.8
2019-01-06T07:04:53.933Z,1017.8
2019-01-06T07:05:56.138Z,1017.8
2019-01-06T07:06:58.256Z,1017.8
2019-01-06T07:08:00.382Z,1017.8
2019-01-06T07:09:02.520Z,1017.8
2019-01-06T07:10:04.663Z,1017.8
2019-01-06T07:11:07.104Z,1017.8
2019-01-06T07:12:09.250Z,1017.9
2019-01-06T07:13:11.379Z,1017.8
2019-01-06T07:14:13.913Z,1017.8
2019-01-06T07:15:16.064Z,1017.9
2019-01-06T07:16:18.199Z,1017.9
2019-01-06T07:17:20.329Z,1017.9
2019-01-06T07:18:22.569Z,1018
2019-01-06T07:19:24.804Z,1018
2019-01-06T07:20:27.310Z,1018
2019-01-06T07:21:29.439Z,1018
2019-01-06T07:22:31.986Z,1018
2019-01-06T07:23:34.140Z,1018
2019-01-06T07:24:36.286Z,1018
2019-01-06T07:25:38.425Z,1018
2019-01-06T07:26:40.556Z,1018
2019-01-06T07:27:42.677Z,1018
2019-01-06T07:28:44.820Z,1018
2019-01-06T07:29:47.631Z,1018.1
2019-01-06T07:30:49.786Z,1018.1
2019-01-06T07:31:52.310Z,1018.1
2019-01-06T07:32:54.449Z,1018.1
2019-01-06T07:33:56.597Z,1018.1
2019-01-06T07:34:58.716Z,1018.2
2019-01-06T07:36:00.921Z,1018.2
2019-01-06T07:37:03.476Z,1018.2
2019-01-06T07:38:05.626Z,1018.2
2019-01-06T07:39:07.780Z,1018.1
2019-01-06T07:40:09.893Z,1018.1
2019-01-06T07:41:13.981Z,1018.1
2019-01-06T07:42:16.106Z,1018.1
2019-01-06T07:43:18.255Z,1018.1
2019-01-06T07:44:20.386Z,1018.2
2019-01-06T07:45:22.605Z,1018.2
2019-01-06T07:46:25.059Z,1018.2
2019-01-06T07:47:27.776Z,1018.2
2019-01-06T07:48:29.937Z,1018.2
2019-01-06T07:49:32.152Z,1018.2
2019-01-06T07:50:34.685Z,1018.2
2019-01-06T07:51:37.821Z,1018.2
2019-01-06T07:52:40.348Z,1018.2
2019-01-06T07:53:42.484Z,1018.3
2019-01-06T07:54:44.619Z,1018.3
2019-01-06T07:55:46.767Z,1018.3
2019-01-06T07:56:48.903Z,1018.4
2019-01-06T07:57:51.063Z,1018.5
2019-01-06T07:58:53.522Z,1018.5
2019-01-06T07:59:56.061Z,1018.5
2019-01-06T08:00:58.560Z,1018.4
2019-01-06T08:02:00.716Z,1018.4
2019-01-06T08:03:03.153Z,1018.5
2019-01-06T08:04:05.999Z,1018.4
2019-01-06T08:05:08.677Z,1018.5
2019-01-06T08:06:11.541Z,1018.5
2019-01-06T08:07:15.416Z,1018.5
2019-01-06T08:08:20.204Z,1018.5
2019-01-06T08:09:25.373Z,1018.4
2019-01-06T08:10:27.568Z,1018.5
2019-01-06T08:11:29.709Z,1018.5
2019-01-06T08:12:31.869Z,1018.6
2019-01-06T08:13:34.312Z,1018.5
2019-01-06T08:14:36.469Z,1018.5
2019-01-06T08:15:38.592Z,1018.5
2019-01-06T08:16:40.711Z,1018.5
2019-01-06T08:17:42.836Z,1018.6
2019-01-06T08:18:45.002Z,1018.5
2019-01-06T08:19:47.159Z,1018.6
2019-01-06T08:20:49.301Z,1018.6
2019-01-06T08:21:51.414Z,1018.7
2019-01-06T08:22:54.244Z,1018.7
2019-01-06T08:23:56.390Z,1018.7
2019-01-06T08:24:58.522Z,1018.7
2019-01-06T08:26:00.652Z,1018.7
2019-01-06T08:27:02.782Z,1018.7
2019-01-06T08:28:04.906Z,1018.7
2019-01-06T08:29:07.129Z,1018.8
2019-01-06T08:30:09.264Z,1018.7
2019-01-06T08:31:11.417Z,1018.8
2019-01-06T08:32:13.841Z,1018.8
2019-01-06T08:33:15.979Z,1018.8
2019-01-06T08:34:18.111Z,1018.8
2019-01-06T08:35:20.266Z,1018.9
2019-01-06T08:36:22.692Z,1018.8
2019-01-06T08:37:24.919Z,1018.9
2019-01-06T08:38:27.041Z,1018.8
2019-01-06T08:39:29.551Z,1018.8
2019-01-06T08:40:31.707Z,1018.8
2019-01-06T08:41:33.865Z,1018.8
2019-01-06T08:42:36.006Z,1018.8
2019-01-06T08:43:38.137Z,1018.8
2019-01-06T08:44:40.671Z,1018.8
2019-01-06T08:45:42.826Z,1018.8
2019-01-06T08:46:44.971Z,1018.7
2019-01-06T08:47:47.100Z,1018.7
2019-01-06T08:48:49.250Z,1018.7
2019-01-06T08:49:51.385Z,1018.7
2019-01-06T08:51:25.602Z,1018.7
2019-01-06T08:52:27.663Z,1018.7
2019-01-06T08:53:29.974Z,1018.6
2019-01-06T08:54:32.022Z,1018.7
2019-01-06T08:55:34.060Z,1018.7
2019-01-06T08:56:36.107Z,1018.7
2019-01-06T08:57:38.161Z,1018.7
2019-01-06T08:58:40.190Z,1018.7
2019-01-06T08:59:42.310Z,1018.7
2019-01-06T09:00:44.759Z,1018.8
2019-01-06T09:01:46.810Z,1018.8
2019-01-06T09:02:53.960Z,1018.8
2019-01-06T09:03:58.662Z,1018.8
2019-01-06T09:05:08.158Z,1018.8
2019-01-06T09:06:17.483Z,1018.8
2019-01-06T09:07:19.573Z,1018.8
2019-01-06T09:08:21.640Z,1018.7
2019-01-06T09:09:24.237Z,1018.7
2019-01-06T09:10:26.279Z,1018.7
2019-01-06T09:11:28.333Z,1018.7
2019-01-06T09:12:30.666Z,1018.7
2019-01-06T09:13:32.924Z,1018.6
2019-01-06T09:14:35.568Z,1018.6
2019-01-06T09:15:37.993Z,1018.6
2019-01-06T09:16:40.439Z,1018.6
2019-01-06T09:17:42.485Z,1018.6
2019-01-06T09:18:44.523Z,1018.6
2019-01-06T09:19:51.161Z,1018.5
2019-01-06T09:20:53.498Z,1018.6
2019-01-06T09:21:55.538Z,1018.6
2019-01-06T09:22:57.589Z,1018.6
2019-01-06T09:23:59.643Z,1018.6
2019-01-06T09:25:01.695Z,1018.7
2019-01-06T09:26:04.041Z,1018.7
2019-01-06T09:27:06.086Z,1018.7
2019-01-06T09:28:08.138Z,1018.7
2019-01-06T09:29:10.178Z,1018.7
2019-01-06T09:30:12.210Z,1018.7
2019-01-06T09:31:14.272Z,1018.6
2019-01-06T09:32:16.592Z,1018.6
2019-01-06T09:33:18.918Z,1018.5
2019-01-06T09:34:21.343Z,1018.6
2019-01-06T09:35:23.671Z,1018.5
2019-01-06T09:36:25.708Z,1018.6
2019-01-06T09:37:27.752Z,1018.6
2019-01-06T09:38:29.801Z,1018.7
2019-01-06T09:39:31.921Z,1018.7
2019-01-06T09:40:34.334Z,1018.7
2019-01-06T09:41:36.371Z,1018.7
2019-01-06T09:42:38.415Z,1018.8
2019-01-06T09:43:40.472Z,1018.8
2019-01-06T09:44:42.819Z,1018.8
2019-01-06T09:45:44.876Z,1018.9
2019-01-06T09:46:47.362Z,1018.9
2019-01-06T09:47:49.414Z,1018.9
2019-01-06T09:48:51.460Z,1018.9
2019-01-06T09:49:53.776Z,1018.9
2019-01-06T09:50:55.811Z,1018.9
2019-01-06T09:51:57.838Z,1018.9
2019-01-06T09:52:59.877Z,1018.9
2019-01-06T09:54:01.927Z,1019
2019-01-06T09:55:04.265Z,1018.9
2019-01-06T09:56:06.431Z,1019
2019-01-06T09:57:08.834Z,1018.9
2019-01-06T09:58:11.003Z,1019
2019-01-06T09:59:13.048Z,1019
2019-01-06T10:00:17.307Z,1019
2019-01-06T10:01:19.771Z,1019
2019-01-06T10:02:21.823Z,1019
2019-01-06T10:03:24.152Z,1019
2019-01-06T10:04:26.204Z,1018.9
2019-01-06T10:05:37.289Z,1018.9
2019-01-06T10:06:39.332Z,1018.9
2019-01-06T10:07:41.376Z,1018.9
2019-01-06T10:08:43.408Z,1018.9
2019-01-06T10:09:45.748Z,1018.9
2019-01-06T10:10:48.069Z,1018.9
2019-01-06T10:11:50.106Z,1018.9
2019-01-06T10:12:52.159Z,1018.9
2019-01-06T10:13:54.417Z,1018.9
2019-01-06T10:14:56.501Z,1018.9
2019-01-06T10:15:58.537Z,1018.9
2019-01-06T10:17:00.578Z,1018.9
2019-01-06T10:18:02.638Z,1018.9
2019-01-06T10:19:04.691Z,1018.9
2019-01-06T10:20:06.724Z,1018.9
2019-01-06T10:21:08.812Z,1018.9
2019-01-06T10:22:10.940Z,1018.9
2019-01-06T10:23:13.166Z,1018.9
2019-01-06T10:24:15.746Z,1018.9
2019-01-06T10:25:17.783Z,1018.9
2019-01-06T10:26:19.833Z,1018.8
2019-01-06T10:27:21.880Z,1018.8
2019-01-06T10:28:23.960Z,1018.8
2019-01-06T10:29:26.016Z,1018.8
2019-01-06T10:30:28.389Z,1018.9
2019-01-06T10:31:30.443Z,1018.9
2019-01-06T10:32:32.491Z,1018.8
2019-01-06T10:33:36.677Z,1018.8
2019-01-06T10:34:38.717Z,1018.8
2019-01-06T10:35:40.860Z,1018.8
2019-01-06T10:36:42.955Z,1018.8
2019-01-06T10:37:45.068Z,1018.8
2019-01-06T10:38:47.134Z,1018.8
2019-01-06T10:39:49.181Z,1018.8
2019-01-06T10:40:51.237Z,1018.7
2019-01-06T10:41:53.327Z,1018.7
2019-01-06T10:42:55.376Z,1018.7
2019-01-06T10:43:57.485Z,1018.7
2019-01-06T10:44:59.557Z,1018.7
2019-01-06T10:46:01.685Z,1018.7
2019-01-06T10:47:04.055Z,1018.8
2019-01-06T10:48:06.398Z,1018.7
2019-01-06T10:49:08.752Z,1018.7
2019-01-06T10:50:10.815Z,1018.7
2019-01-06T10:51:12.864Z,1018.7
2019-01-06T10:52:14.941Z,1018.7
2019-01-06T10:53:16.981Z,1018.8
2019-01-06T10:54:19.051Z,1018.8
2019-01-06T10:55:21.096Z,1018.7
2019-01-06T10:56:23.167Z,1018.7
2019-01-06T10:57:25.203Z,1018.7
2019-01-06T10:58:27.236Z,1018.7
2019-01-06T10:59:29.302Z,1018.7
2019-01-06T11:00:31.358Z,1018.6
2019-01-06T11:01:33.418Z,1018.7
2019-01-06T11:02:35.461Z,1018.6
2019-01-06T11:03:37.514Z,1018.7
2019-01-06T11:04:39.597Z,1018.7
2019-01-06T11:05:42.054Z,1018.7
2019-01-06T11:06:45.127Z,1018.7
2019-01-06T11:07:47.158Z,1018.7
2019-01-06T11:08:49.225Z,1018.8
2019-01-06T11:09:51.602Z,1018.8
2019-01-06T11:10:53.664Z,1018.7
2019-01-06T11:11:55.725Z,1018.8
2019-01-06T11:12:57.772Z,1018.8
2019-01-06T11:13:59.845Z,1018.8
2019-01-06T11:15:01.902Z,1018.8
2019-01-06T11:16:03.954Z,1018.8
2019-01-06T11:17:06.024Z,1018.9
2019-01-06T11:18:08.067Z,1019
2019-01-06T11:19:10.157Z,1018.9
2019-01-06T11:20:12.215Z,1018.9
2019-01-06T11:21:14.264Z,1019
2019-01-06T11:22:16.305Z,1018.9
2019-01-06T11:23:18.340Z,1019
2019-01-06T11:24:20.396Z,1019
2019-01-06T11:25:22.449Z,1019
2019-01-06T11:26:24.542Z,1019
2019-01-06T11:27:26.744Z,1019
2019-01-06T11:28:29.077Z,1019
2019-01-06T11:29:31.535Z,1018.9
2019-01-06T11:30:33.977Z,1018.9
2019-01-06T11:31:36.523Z,1018.9
2019-01-06T11:32:38.697Z,1019
2019-01-06T11:33:40.755Z,1018.9
2019-01-06T11:34:42.810Z,1018.9
2019-01-06T11:35:44.850Z,1018.8
2019-01-06T11:36:46.887Z,1018.8
2019-01-06T11:37:48.947Z,1018.8
2019-01-06T11:38:51.001Z,1018.8
2019-01-06T11:39:53.041Z,1018.8
2019-01-06T11:40:55.656Z,1018.7
2019-01-06T11:41:57.704Z,1018.7
2019-01-06T11:42:59.731Z,1018.7
2019-01-06T11:44:01.760Z,1018.6
2019-01-06T11:45:04.092Z,1018.6
2019-01-06T11:46:06.142Z,1018.7
2019-01-06T11:47:08.179Z,1018.6
2019-01-06T11:48:10.291Z,1018.6
2019-01-06T11:49:12.473Z,1018.6
2019-01-06T11:50:14.511Z,1018.6
2019-01-06T11:51:16.559Z,1018.6
2019-01-06T11:52:18.629Z,1018.5
2019-01-06T11:53:20.705Z,1018.5
2019-01-06T11:54:23.037Z,1018.5
2019-01-06T11:55:25.075Z,1018.5
2019-01-06T11:56:27.127Z,1018.5
2019-01-06T11:57:29.171Z,1018.6
2019-01-06T11:58:31.495Z,1018.6
2019-01-06T11:59:33.532Z,1018.6
2019-01-06T12:00:35.631Z,1018.5
2019-01-06T12:01:37.671Z,1018.6
2019-01-06T12:02:39.988Z,1018.7
2019-01-06T12:03:42.027Z,1018.7
2019-01-06T12:04:44.085Z,1018.7
2019-01-06T12:05:46.135Z,1018.7
2019-01-06T12:06:48.165Z,1018.6
2019-01-06T12:07:50.224Z,1018.6
2019-01-06T12:08:52.263Z,1018.7
2019-01-06T12:09:54.319Z,1018.7
2019-01-06T12:10:56.360Z,1018.6
2019-01-06T12:11:58.689Z,1018.6
2019-01-06T12:13:00.727Z,1018.6
2019-01-06T12:14:02.782Z,1018.6
2019-01-06T12:15:04.829Z,1018.6
2019-01-06T12:16:07.169Z,1018.5
2019-01-06T12:17:09.208Z,1018.5
2019-01-06T12:18:11.237Z,1018.6
2019-01-06T12:19:13.598Z,1018.5
2019-01-06T12:20:15.662Z,1018.6
2019-01-06T12:21:17.699Z,1018.6
2019-01-06T12:22:19.774Z,1018.6
2019-01-06T12:23:21.831Z,1018.6
2019-01-06T12:24:24.171Z,1018.6
2019-01-06T12:25:26.200Z,1018.5
2019-01-06T12:27:13.089Z,1018.5
2019-01-06T12:28:15.137Z,1018.5
2019-01-06T12:29:17.160Z,1018.5
2019-01-06T12:30:19.200Z,1018.4
2019-01-06T12:31:21.625Z,1018.4
2019-01-06T12:32:23.651Z,1018.5
2019-01-06T12:33:25.692Z,1018.5
2019-01-06T12:34:27.736Z,1018.4
2019-01-06T12:35:29.786Z,1018.4
2019-01-06T12:36:31.833Z,1018.4
2019-01-06T12:37:33.869Z,1018.4
2019-01-06T12:38:35.916Z,1018.4
2019-01-06T12:39:37.971Z,1018.4
2019-01-06T12:40:40.329Z,1018.4
2019-01-06T12:41:42.366Z,1018.5
2019-01-06T12:42:44.413Z,1018.5
2019-01-06T12:43:46.838Z,1018.5
2019-01-06T12:44:48.964Z,1018.6
2019-01-06T12:45:51.006Z,1018.7
2019-01-06T12:46:53.501Z,1018.6
2019-01-06T12:47:55.559Z,1018.6
2019-01-06T12:48:57.593Z,1018.6
2019-01-06T12:49:59.653Z,1018.6
2019-01-06T12:51:01.806Z,1018.7
2019-01-06T12:52:04.520Z,1018.7
2019-01-06T12:53:06.568Z,1018.7
2019-01-06T12:54:09.071Z,1018.7
2019-01-06T12:55:11.125Z,1018.6
2019-01-06T12:56:13.154Z,1018.6
2019-01-06T12:57:15.190Z,1018.7
2019-01-06T12:58:17.231Z,1018.7
2019-01-06T12:59:19.268Z,1018.8
2019-01-06T13:00:21.311Z,1018.8
2019-01-06T13:01:23.361Z,1018.8
2019-01-06T13:02:25.715Z,1018.8
2019-01-06T13:03:27.770Z,1018.7
2019-01-06T13:04:29.834Z,1018.7